createdAt,value
2023-03-04T00:00:09.218Z,0.46
2023-03-04T00:02:39.728Z,0.46
2023-03-04T00:05:08.471Z,0.46
2023-03-04T00:07:37.760Z,0.53
2023-03-04T00:10:06.518Z,0.46
2023-03-04T00:12:34.256Z,0.40
2023-03-04T00:15:02.066Z,0.61
2023-03-04T00:17:31.528Z,0.66
2023-03-04T00:19:59.587Z,0.66
2023-03-04T00:22:27.392Z,0.53
2023-03-04T00:24:58.219Z,0.61
2023-03-04T00:27:26.003Z,0.45
2023-03-04T00:29:54.304Z,0.35
2023-03-04T00:32:22.769Z,0.28
2023-03-04T00:34:50.835Z,0.39
2023-03-04T00:37:18.732Z,0.34
2023-03-04T00:39:46.462Z,0.34
2023-03-04T00:42:16.535Z,0.12
2023-03-04T00:44:44.633Z,0.18
2023-03-04T00:47:13.456Z,0.10
2023-03-04T00:49:41.224Z,0.11
2023-03-04T00:52:10.268Z,0.20
2023-03-04T00:54:38.065Z,0.26
2023-03-04T00:57:05.780Z,0.18
2023-03-04T00:59:34.818Z,0.27
2023-03-04T01:02:03.053Z,0.12
2023-03-04T01:04:31.299Z,0.10
2023-03-04T01:07:00.846Z,0.07
2023-03-04T01:09:30.295Z,0.08
2023-03-04T01:11:58.534Z,0.17
2023-03-04T01:14:26.577Z,0.16
2023-03-04T01:16:56.455Z,0.11
2023-03-04T01:19:24.696Z,0.19
2023-03-04T01:21:53.646Z,0.15
2023-03-04T01:24:23.297Z,0.08
2023-03-04T01:26:51.043Z,0.02
2023-03-04T01:29:18.821Z,0.14
2023-03-04T01:31:46.464Z,0.18
2023-03-04T01:34:15.885Z,0.07
2023-03-04T01:36:43.592Z,0.17
2023-03-04T01:39:12.832Z,0.12
2023-03-04T01:41:40.781Z,0.12
2023-03-04T01:44:11.938Z,-0.02
2023-03-04T01:46:44.669Z,-0.02
2023-03-04T01:49:17.082Z,0.00
2023-03-04T01:51:49.104Z,-0.07
2023-03-04T01:54:16.896Z,-0.17
2023-03-04T01:56:46.395Z,-0.32
2023-03-04T01:59:17.047Z,-0.46
2023-03-04T02:01:47.791Z,-0.61
2023-03-04T02:04:18.506Z,-0.59
2023-03-04T02:06:48.176Z,-0.55
2023-03-04T02:09:17.187Z,-0.54
2023-03-04T02:11:47.358Z,-0.61
2023-03-04T02:14:17.097Z,-0.54
2023-03-04T02:16:49.361Z,-0.59
2023-03-04T02:19:31.242Z,-0.56
2023-03-04T02:21:59.544Z,-0.44
2023-03-04T02:24:33.359Z,-0.51
2023-03-04T02:27:02.776Z,-0.59
2023-03-04T02:29:30.729Z,-0.51
2023-03-04T02:31:59.606Z,-0.49
2023-03-04T02:34:31.124Z,-0.49
2023-03-04T02:37:00.146Z,-0.45
2023-03-04T02:39:34.161Z,-0.42
2023-03-04T02:42:05.106Z,-0.43
2023-03-04T02:44:36.912Z,-0.44
2023-03-04T02:47:06.708Z,-0.32
2023-03-04T02:49:35.518Z,-0.31
2023-03-04T02:52:05.668Z,-0.32
2023-03-04T02:54:34.236Z,-0.25
2023-03-04T02:57:07.042Z,-0.39
2023-03-04T02:59:37.468Z,-0.38
2023-03-04T03:02:05.854Z,-0.41
2023-03-04T03:04:35.572Z,-0.44
2023-03-04T03:07:04.177Z,-0.49
2023-03-04T03:09:32.718Z,-0.48
2023-03-04T03:12:01.291Z,-0.42
2023-03-04T03:14:32.664Z,-0.47
2023-03-04T03:17:00.688Z,-0.56
2023-03-04T03:19:28.496Z,-0.58
2023-03-04T03:21:56.216Z,-0.62
2023-03-04T03:24:24.684Z,-0.79
2023-03-04T03:26:52.368Z,-0.85
2023-03-04T03:29:21.196Z,-0.89
2023-03-04T03:31:50.267Z,-0.91
2023-03-04T03:34:20.132Z,-0.91
2023-03-04T03:36:48.787Z,-0.87
2023-03-04T03:39:16.699Z,-0.88
2023-03-04T03:41:44.533Z,-0.85
2023-03-04T03:44:12.208Z,-0.89
2023-03-04T03:46:39.841Z,-0.94
2023-03-04T03:49:09.130Z,-0.93
2023-03-04T03:51:36.838Z,-0.90
2023-03-04T03:54:04.635Z,-0.90
2023-03-04T03:56:32.483Z,-0.87
2023-03-04T03:59:01.124Z,-0.84
2023-03-04T04:01:28.879Z,-0.82
2023-03-04T04:03:56.854Z,-0.85
2023-03-04T04:06:26.061Z,-0.79
2023-03-04T04:08:53.853Z,-0.71
2023-03-04T04:11:21.681Z,-0.76
2023-03-04T04:13:50.136Z,-0.66
2023-03-04T04:16:17.985Z,-0.62
2023-03-04T04:18:45.879Z,-0.61
2023-03-04T04:21:13.583Z,-0.63
2023-03-04T04:23:42.703Z,-0.73
2023-03-04T04:26:10.600Z,-0.83
2023-03-04T04:28:38.279Z,-0.78
2023-03-04T04:31:08.510Z,-0.80
2023-03-04T04:33:36.776Z,-0.86
2023-03-04T04:36:05.600Z,-0.84
2023-03-04T04:38:33.399Z,-0.67
2023-03-04T04:41:02.770Z,-0.56
2023-03-04T04:43:30.476Z,-0.47
2023-03-04T04:46:00.458Z,-0.38
2023-03-04T04:48:28.600Z,-0.29
2023-03-04T04:50:57.166Z,-0.20
2023-03-04T04:53:25.321Z,-0.13
2023-03-04T04:55:53.065Z,-0.10
2023-03-04T04:58:34.817Z,-0.03
2023-03-04T05:01:03.453Z,0.18
2023-03-04T05:03:31.466Z,0.14
2023-03-04T05:06:00.444Z,0.22
2023-03-04T05:08:28.835Z,0.28
2023-03-04T05:10:57.009Z,0.25
2023-03-04T05:13:27.063Z,0.26
2023-03-04T05:15:57.093Z,0.29
2023-03-04T05:18:27.997Z,0.36
2023-03-04T05:20:58.721Z,0.42
2023-03-04T05:23:28.033Z,0.42
2023-03-04T05:25:56.900Z,0.46
2023-03-04T05:28:26.605Z,0.52
2023-03-04T05:30:54.944Z,0.57
2023-03-04T05:33:23.010Z,0.67
2023-03-04T05:35:51.430Z,0.68
2023-03-04T05:38:21.023Z,0.73
2023-03-04T05:40:49.846Z,0.74
2023-03-04T05:43:17.697Z,0.83
2023-03-04T05:45:46.957Z,0.97
2023-03-04T05:48:14.652Z,1.00
2023-03-04T05:50:42.525Z,1.00
2023-03-04T05:53:10.633Z,1.04
2023-03-04T05:55:38.522Z,1.09
2023-03-04T05:58:06.857Z,1.02
2023-03-04T06:00:34.926Z,1.03
2023-03-04T06:03:04.149Z,1.05
2023-03-04T06:05:32.613Z,1.10
2023-03-04T06:08:00.334Z,1.08
2023-03-04T06:10:28.064Z,1.07
2023-03-04T06:12:55.790Z,1.06
2023-03-04T06:15:23.525Z,1.11
2023-03-04T06:17:51.238Z,1.12
2023-03-04T06:20:20.614Z,1.16
2023-03-04T06:22:48.349Z,1.21
2023-03-04T06:25:16.670Z,1.30
2023-03-04T06:27:44.353Z,1.35
2023-03-04T06:30:13.280Z,1.39
2023-03-04T06:32:44.369Z,1.42
2023-03-04T06:35:12.840Z,1.48
2023-03-04T06:37:42.051Z,1.61
2023-03-04T06:40:11.191Z,1.68
2023-03-04T06:42:39.979Z,1.67
2023-03-04T06:45:09.013Z,1.71
2023-03-04T06:47:36.846Z,1.70
2023-03-04T06:50:05.443Z,1.79
2023-03-04T06:52:33.972Z,1.80
2023-03-04T06:55:03.166Z,1.90
2023-03-04T06:57:30.873Z,1.84
2023-03-04T06:59:59.957Z,1.84
2023-03-04T07:02:27.732Z,1.85
2023-03-04T07:04:55.524Z,1.85
2023-03-04T07:07:23.401Z,1.89
2023-03-04T07:09:51.120Z,1.88
2023-03-04T07:12:20.600Z,2.09
2023-03-04T07:14:48.288Z,2.01
2023-03-04T07:17:15.968Z,2.05
2023-03-04T07:19:44.735Z,2.12
2023-03-04T07:22:12.857Z,2.09
2023-03-04T07:24:40.654Z,2.11
2023-03-04T07:27:08.315Z,2.12
2023-03-04T07:29:37.434Z,2.14
2023-03-04T07:32:08.801Z,2.17
2023-03-04T07:34:37.629Z,2.21
2023-03-04T07:37:05.587Z,2.33
2023-03-04T07:39:33.305Z,2.34
2023-03-04T07:42:00.980Z,2.31
2023-03-04T07:44:29.117Z,2.35
2023-03-04T07:46:59.322Z,2.38
2023-03-04T07:49:27.525Z,2.43
2023-03-04T07:51:55.186Z,2.48
2023-03-04T07:54:22.910Z,2.58
2023-03-04T07:56:50.620Z,2.59
2023-03-04T07:59:18.355Z,2.65
2023-03-04T08:01:46.465Z,2.70
2023-03-04T08:04:15.739Z,2.75
2023-03-04T08:06:45.260Z,2.87
2023-03-04T08:09:14.103Z,2.81
2023-03-04T08:11:42.354Z,2.79
2023-03-04T08:14:12.182Z,2.83
2023-03-04T08:16:40.712Z,2.87
2023-03-04T08:19:08.646Z,2.90
2023-03-04T08:21:37.922Z,3.08
2023-03-04T08:24:08.685Z,3.02
2023-03-04T08:26:41.300Z,3.05
2023-03-04T08:29:11.181Z,3.16
2023-03-04T08:31:39.846Z,3.21
2023-03-04T08:34:10.422Z,3.26
2023-03-04T08:36:39.800Z,3.30
2023-03-04T08:39:08.061Z,3.33
2023-03-04T08:41:35.750Z,3.41
2023-03-04T08:44:03.583Z,3.43
2023-03-04T08:46:31.970Z,3.49
2023-03-04T08:49:00.268Z,3.51
2023-03-04T08:51:28.295Z,3.53
2023-03-04T08:53:57.740Z,3.64
2023-03-04T08:56:25.992Z,3.64
2023-03-04T08:58:53.697Z,3.77
2023-03-04T09:01:21.548Z,3.87
2023-03-04T09:03:49.317Z,3.80
2023-03-04T09:06:18.420Z,3.90
2023-03-04T09:08:47.216Z,3.88
2023-03-04T09:11:16.973Z,4.02
2023-03-04T09:13:45.358Z,3.91
2023-03-04T09:16:15.692Z,3.91
2023-03-04T09:18:44.789Z,3.89
2023-03-04T09:21:12.683Z,3.91
2023-03-04T09:23:40.616Z,4.02
2023-03-04T09:26:18.557Z,4.16
2023-03-04T09:28:46.700Z,4.08
2023-03-04T09:31:15.410Z,4.21
2023-03-04T09:33:43.487Z,4.16
2023-03-04T09:36:13.517Z,4.17
2023-03-04T09:38:42.073Z,4.09
2023-03-04T09:41:11.768Z,4.09
2023-03-04T09:43:41.341Z,4.12
2023-03-04T09:46:13.190Z,4.16
2023-03-04T09:48:46.551Z,4.19
2023-03-04T09:51:22.246Z,4.29
2023-03-04T09:54:00.123Z,4.27
2023-03-04T09:56:29.167Z,4.34
2023-03-04T09:59:05.687Z,4.31
2023-03-04T10:01:40.590Z,4.43
2023-03-04T10:04:15.437Z,4.35
2023-03-04T10:06:43.782Z,4.42
2023-03-04T10:09:15.447Z,4.46
2023-03-04T10:11:46.811Z,4.48
2023-03-04T10:14:34.036Z,4.49
2023-03-04T10:17:08.133Z,4.57
2023-03-04T10:19:45.200Z,4.61
2023-03-04T10:22:22.045Z,4.72
2023-03-04T10:24:50.680Z,4.61
2023-03-04T10:27:20.746Z,4.64
2023-03-04T10:29:50.523Z,4.57
2023-03-04T10:32:20.777Z,4.65
2023-03-04T10:34:49.477Z,4.77
2023-03-04T10:37:17.165Z,4.86
2023-03-04T10:39:46.476Z,4.86
2023-03-04T10:42:29.774Z,4.80
2023-03-04T10:45:01.481Z,4.84
2023-03-04T10:47:32.788Z,4.89
2023-03-04T10:50:02.957Z,4.92
2023-03-04T10:52:33.237Z,5.04
2023-03-04T10:55:05.331Z,5.00
2023-03-04T10:57:37.357Z,5.03
2023-03-04T11:00:29.527Z,5.14
2023-03-04T11:03:29.045Z,5.21
2023-03-04T11:06:19.550Z,5.14
2023-03-04T11:08:55.048Z,5.27
2023-03-04T11:11:24.566Z,5.26
2023-03-04T11:13:54.250Z,5.18
2023-03-04T11:16:28.745Z,5.43
2023-03-04T11:19:00.918Z,5.41
2023-03-04T11:21:32.628Z,5.28
2023-03-04T11:24:03.237Z,5.30
2023-03-04T11:26:36.192Z,5.34
2023-03-04T11:29:14.157Z,5.40
2023-03-04T11:31:50.277Z,5.46
2023-03-04T11:34:30.294Z,5.34
2023-03-04T11:37:03.562Z,5.28
2023-03-04T11:39:37.185Z,5.18
2023-03-04T11:42:12.601Z,5.19
2023-03-04T11:44:41.442Z,5.21
2023-03-04T11:47:22.704Z,5.31
2023-03-04T11:50:08.608Z,5.22
2023-03-04T11:52:53.736Z,5.29
2023-03-04T11:55:38.927Z,5.26
2023-03-04T11:58:35.379Z,5.28
2023-03-04T12:01:10.190Z,5.22
2023-03-04T12:03:58.754Z,5.33
2023-03-04T12:06:36.409Z,5.41
2023-03-04T12:09:26.190Z,5.27
2023-03-04T12:12:05.023Z,5.23
2023-03-04T12:14:41.310Z,5.33
2023-03-04T12:17:34.277Z,5.46
2023-03-04T12:20:27.150Z,5.22
2023-03-04T12:23:03.437Z,5.25
2023-03-04T12:25:45.314Z,5.32
2023-03-04T12:28:52.235Z,5.33
2023-03-04T12:31:34.501Z,5.20
2023-03-04T12:34:34.367Z,5.25
2023-03-04T12:37:29.172Z,5.18
2023-03-04T12:40:17.297Z,5.27
2023-03-04T12:42:59.176Z,5.33
2023-03-04T12:45:31.895Z,5.31
2023-03-04T12:48:07.686Z,5.36
2023-03-04T12:50:43.072Z,5.46
2023-03-04T12:53:23.640Z,5.36
2023-03-04T12:55:53.409Z,5.33
2023-03-04T12:58:25.077Z,5.28
2023-03-04T13:01:01.280Z,5.47
2023-03-04T13:03:39.878Z,5.33
2023-03-04T13:06:17.867Z,5.32
2023-03-04T13:09:00.527Z,5.41
2023-03-04T13:11:53.689Z,5.21
2023-03-04T13:14:27.302Z,5.21
2023-03-04T13:16:57.211Z,5.21
2023-03-04T13:19:48.301Z,5.34
2023-03-04T13:22:33.503Z,5.43
2023-03-04T13:25:33.725Z,5.37
2023-03-04T13:28:26.472Z,5.32
2023-03-04T13:31:17.118Z,5.39
2023-03-04T13:34:01.346Z,5.47
2023-03-04T13:37:00.346Z,5.43
2023-03-04T13:39:37.308Z,5.56
2023-03-04T13:42:40.881Z,5.57
2023-03-04T13:45:33.949Z,5.46
2023-03-04T13:48:04.316Z,5.48
2023-03-04T13:50:41.360Z,5.43
2023-03-04T13:53:43.976Z,5.50
2023-03-04T13:56:22.073Z,5.63
2023-03-04T13:58:53.513Z,5.84
2023-03-04T14:01:26.572Z,5.78
2023-03-04T14:03:54.704Z,5.94
2023-03-04T14:06:24.232Z,6.00
2023-03-04T14:08:53.471Z,6.04
2023-03-04T14:11:29.150Z,6.14
2023-03-04T14:14:00.956Z,6.17
2023-03-04T14:16:30.534Z,6.16
2023-03-04T14:19:07.001Z,6.11
2023-03-04T14:21:37.660Z,6.09
2023-03-04T14:24:08.565Z,5.95
2023-03-04T14:26:37.119Z,5.99
2023-03-04T14:29:26.489Z,6.06
2023-03-04T14:31:56.495Z,6.21
2023-03-04T14:34:32.225Z,6.08
2023-03-04T14:37:00.229Z,6.07
2023-03-04T14:39:33.257Z,6.02
2023-03-04T14:42:09.916Z,5.99
2023-03-04T14:44:45.506Z,6.00
2023-03-04T14:47:20.775Z,5.96
2023-03-04T14:49:49.692Z,5.97
2023-03-04T14:52:36.090Z,5.88
2023-03-04T14:55:22.396Z,5.88
2023-03-04T14:57:58.688Z,5.93
2023-03-04T15:00:32.319Z,5.83
2023-03-04T15:03:07.516Z,5.87
2023-03-04T15:05:37.528Z,5.91
2023-03-04T15:08:20.005Z,5.89
2023-03-04T15:10:58.020Z,5.89
2023-03-04T15:13:42.197Z,5.80
2023-03-04T15:16:17.104Z,5.81
2023-03-04T15:18:57.585Z,5.81
2023-03-04T15:21:36.901Z,5.77
2023-03-04T15:24:07.225Z,5.72
2023-03-04T15:26:41.514Z,5.73
2023-03-04T15:29:15.796Z,5.73
2023-03-04T15:31:48.525Z,5.70
2023-03-04T15:34:18.621Z,5.63
2023-03-04T15:36:50.056Z,5.66
2023-03-04T15:39:21.588Z,5.65
2023-03-04T15:41:50.542Z,5.67
2023-03-04T15:44:19.353Z,5.70
2023-03-04T15:46:48.979Z,5.70
2023-03-04T15:49:17.491Z,5.76
2023-03-04T15:51:45.526Z,5.73
2023-03-04T15:54:14.919Z,5.78
2023-03-04T15:56:43.182Z,5.71
2023-03-04T15:59:14.841Z,5.70
2023-03-04T16:01:43.457Z,5.65
2023-03-04T16:04:17.184Z,5.61
2023-03-04T16:06:46.806Z,5.61
2023-03-04T16:09:17.464Z,5.59
2023-03-04T16:11:47.512Z,5.59
2023-03-04T16:14:17.047Z,5.62
2023-03-04T16:16:47.023Z,5.60
2023-03-04T16:19:17.835Z,5.58
2023-03-04T16:21:46.176Z,5.56
2023-03-04T16:24:18.831Z,5.56
2023-03-04T16:26:47.576Z,5.53
2023-03-04T16:29:17.200Z,5.58
2023-03-04T16:31:45.794Z,5.57
2023-03-04T16:34:16.319Z,5.60
2023-03-04T16:36:44.609Z,5.56
2023-03-04T16:39:21.281Z,5.54
2023-03-04T16:41:49.924Z,5.53
2023-03-04T16:44:18.699Z,5.51
2023-03-04T16:46:47.104Z,5.48
2023-03-04T16:49:16.970Z,5.49
2023-03-04T16:51:49.343Z,5.48
2023-03-04T16:54:25.490Z,5.58
2023-03-04T16:56:53.835Z,5.54
2023-03-04T16:59:22.120Z,5.51
2023-03-04T17:01:50.931Z,5.49
2023-03-04T17:04:20.866Z,5.52
2023-03-04T17:06:49.074Z,5.52
2023-03-04T17:09:18.675Z,5.51
2023-03-04T17:11:48.316Z,5.49
2023-03-04T17:14:17.393Z,5.48
2023-03-04T17:16:45.794Z,5.49
2023-03-04T17:19:14.513Z,5.45
2023-03-04T17:21:44.458Z,5.60
2023-03-04T17:24:13.123Z,5.47
2023-03-04T17:26:43.180Z,5.38
2023-03-04T17:29:13.136Z,5.35
2023-03-04T17:31:41.018Z,5.30
2023-03-04T17:34:08.878Z,5.27
2023-03-04T17:36:37.014Z,5.23
2023-03-04T17:39:07.079Z,5.21
2023-03-04T17:41:36.228Z,5.19
2023-03-04T17:44:05.830Z,5.21
2023-03-04T17:46:33.937Z,5.22
2023-03-04T17:49:02.057Z,5.18
2023-03-04T17:51:32.356Z,5.21
2023-03-04T17:54:01.888Z,5.21
2023-03-04T17:56:31.376Z,5.22
2023-03-04T17:59:00.735Z,5.21
2023-03-04T18:01:30.281Z,5.17
2023-03-04T18:03:58.043Z,5.16
2023-03-04T18:06:25.932Z,5.21
2023-03-04T18:08:54.285Z,5.17
2023-03-04T18:11:23.025Z,5.14
2023-03-04T18:13:54.873Z,5.14
2023-03-04T18:16:26.693Z,5.20
2023-03-04T18:18:55.276Z,5.21
2023-03-04T18:21:22.940Z,5.18
2023-03-04T18:23:51.044Z,5.19
2023-03-04T18:26:21.204Z,5.16
2023-03-04T18:28:48.946Z,5.22
2023-03-04T18:31:20.951Z,5.28
2023-03-04T18:33:48.951Z,5.35
2023-03-04T18:36:16.790Z,5.36
2023-03-04T18:38:44.737Z,5.35
2023-03-04T18:41:14.770Z,5.30
2023-03-04T18:43:43.296Z,5.52
2023-03-04T18:46:20.067Z,5.42
2023-03-04T18:48:54.874Z,5.44
2023-03-04T18:51:24.805Z,5.38
2023-03-04T18:53:53.518Z,5.37
2023-03-04T18:56:28.047Z,5.35
2023-03-04T18:59:39.550Z,5.40
2023-03-04T19:02:36.094Z,5.42
2023-03-04T19:05:14.149Z,5.42
2023-03-04T19:07:44.470Z,5.38
2023-03-04T19:10:14.462Z,5.37
2023-03-04T19:12:44.990Z,5.32
2023-03-04T19:15:14.368Z,5.28
2023-03-04T19:17:45.394Z,5.40
2023-03-04T19:20:16.823Z,5.35
2023-03-04T19:22:45.738Z,5.30
2023-03-04T19:25:13.929Z,5.27
2023-03-04T19:27:42.549Z,5.27
2023-03-04T19:30:11.764Z,5.26
2023-03-04T19:32:39.636Z,5.23
2023-03-04T19:35:09.791Z,5.24
2023-03-04T19:37:39.293Z,5.24
2023-03-04T19:40:11.596Z,5.28
2023-03-04T19:42:39.855Z,5.27
2023-03-04T19:45:11.066Z,5.28
2023-03-04T19:47:40.529Z,5.32
2023-03-04T19:50:11.723Z,5.36
2023-03-04T19:52:41.583Z,5.35
2023-03-04T19:55:12.672Z,5.34
2023-03-04T19:57:42.308Z,5.30
2023-03-04T20:00:15.146Z,5.33
2023-03-04T20:02:45.762Z,5.31
2023-03-04T20:05:14.275Z,5.36
2023-03-04T20:07:44.922Z,5.33
2023-03-04T20:10:14.513Z,5.35
2023-03-04T20:12:42.970Z,5.29
2023-03-04T20:15:12.042Z,5.29
2023-03-04T20:17:39.995Z,5.27
2023-03-04T20:20:10.870Z,5.27
2023-03-04T20:22:39.334Z,5.30
2023-03-04T20:25:09.858Z,5.31
2023-03-04T20:27:37.844Z,5.29
2023-03-04T20:30:11.354Z,5.32
2023-03-04T20:32:39.869Z,5.26
2023-03-04T20:35:14.108Z,5.27
2023-03-04T20:37:42.823Z,5.28
2023-03-04T20:40:13.950Z,5.31
2023-03-04T20:42:43.262Z,5.33
2023-03-04T20:45:12.786Z,5.33
2023-03-04T20:47:40.803Z,5.44
2023-03-04T20:50:09.944Z,5.40
2023-03-04T20:52:38.226Z,5.36
2023-03-04T20:55:07.167Z,5.34
2023-03-04T20:57:36.625Z,5.38
2023-03-04T21:00:06.637Z,5.33
2023-03-04T21:02:35.479Z,5.31
2023-03-04T21:05:04.220Z,5.28
2023-03-04T21:07:34.007Z,5.35
2023-03-04T21:10:02.974Z,5.32
2023-03-04T21:12:31.700Z,5.34
2023-03-04T21:15:01.412Z,5.37
2023-03-04T21:17:29.690Z,5.34
2023-03-04T21:19:57.814Z,5.35
2023-03-04T21:22:26.842Z,5.36
2023-03-04T21:24:55.973Z,5.32
2023-03-04T21:27:24.806Z,5.30
2023-03-04T21:29:52.947Z,5.31
2023-03-04T21:32:26.159Z,5.32
2023-03-04T21:34:55.656Z,5.31
2023-03-04T21:37:25.510Z,5.35
2023-03-04T21:39:53.622Z,5.36
2023-03-04T21:42:22.090Z,5.38
2023-03-04T21:44:51.477Z,5.36
2023-03-04T21:47:20.540Z,5.43
2023-03-04T21:49:50.166Z,5.41
2023-03-04T21:52:19.344Z,5.41
2023-03-04T21:54:47.898Z,5.47
2023-03-04T21:57:15.761Z,5.42
2023-03-04T21:59:44.034Z,5.37
2023-03-04T22:02:16.958Z,5.35
2023-03-04T22:04:44.986Z,5.34
2023-03-04T22:07:14.630Z,5.32
2023-03-04T22:09:43.794Z,5.33
2023-03-04T22:12:12.021Z,5.29
2023-03-04T22:14:40.285Z,5.30
2023-03-04T22:17:09.028Z,5.26
2023-03-04T22:19:37.849Z,5.32
2023-03-04T22:22:06.851Z,5.34
2023-03-04T22:24:37.754Z,5.34
2023-03-04T22:27:06.682Z,5.29
2023-03-04T22:29:35.054Z,5.34
2023-03-04T22:32:03.196Z,5.29
2023-03-04T22:34:31.190Z,5.26
2023-03-04T22:36:59.189Z,5.44
2023-03-04T22:39:27.120Z,5.38
2023-03-04T22:41:56.450Z,5.26
2023-03-04T22:44:24.373Z,5.27
2023-03-04T22:46:52.277Z,5.26
2023-03-04T22:49:20.342Z,5.24
2023-03-04T22:51:48.415Z,5.30
2023-03-04T22:54:18.941Z,5.21
2023-03-04T22:56:46.916Z,5.30
2023-03-04T22:59:16.483Z,5.28
2023-03-04T23:01:44.186Z,5.26
2023-03-04T23:04:11.969Z,5.29
2023-03-04T23:06:40.231Z,5.30
2023-03-04T23:09:09.199Z,5.35
2023-03-04T23:11:37.253Z,5.25
2023-03-04T23:14:08.252Z,5.19
2023-03-04T23:16:42.288Z,5.19
2023-03-04T23:19:13.390Z,5.25
2023-03-04T23:21:43.227Z,5.23
2023-03-04T23:24:12.620Z,5.20
2023-03-04T23:26:42.810Z,5.16
2023-03-04T23:29:14.455Z,5.19
2023-03-04T23:31:44.254Z,5.30
2023-03-04T23:34:12.743Z,5.18
2023-03-04T23:36:41.152Z,5.12
2023-03-04T23:39:10.079Z,5.09
2023-03-04T23:41:38.613Z,5.16
2023-03-04T23:44:08.733Z,5.22
2023-03-04T23:46:37.684Z,5.20
2023-03-04T23:49:08.874Z,5.15
2023-03-04T23:51:37.235Z,5.23
2023-03-04T23:54:05.862Z,5.06
2023-03-04T23:56:34.716Z,5.20
2023-03-04T23:59:03.859Z,5.12
