createdAt,value
2022-10-07T00:02:18.116Z,10.52
2022-10-07T00:04:46.453Z,10.56
2022-10-07T00:07:15.206Z,10.57
2022-10-07T00:09:42.075Z,10.52
2022-10-07T00:12:09.051Z,10.51
2022-10-07T00:14:36.270Z,10.53
2022-10-07T00:17:03.296Z,10.55
2022-10-07T00:19:30.385Z,10.55
2022-10-07T00:21:57.287Z,10.53
2022-10-07T00:24:25.634Z,10.53
2022-10-07T00:26:52.968Z,10.54
2022-10-07T00:29:23.113Z,10.55
2022-10-07T00:31:56.904Z,10.54
2022-10-07T00:34:25.087Z,10.54
2022-10-07T00:36:52.088Z,10.53
2022-10-07T00:39:19.402Z,10.48
2022-10-07T00:41:50.953Z,10.48
2022-10-07T00:44:35.829Z,10.50
2022-10-07T00:47:05.341Z,10.47
2022-10-07T00:49:40.796Z,10.53
2022-10-07T00:52:07.537Z,10.53
2022-10-07T00:54:35.919Z,10.53
2022-10-07T00:57:04.562Z,10.48
2022-10-07T00:59:32.302Z,10.55
2022-10-07T01:01:59.142Z,10.55
2022-10-07T01:04:26.618Z,10.57
2022-10-07T01:06:53.756Z,10.55
2022-10-07T01:09:21.818Z,10.53
2022-10-07T01:11:57.435Z,10.50
2022-10-07T01:14:44.000Z,10.48
2022-10-07T01:17:19.090Z,10.45
2022-10-07T01:20:03.264Z,10.45
2022-10-07T01:22:38.348Z,10.47
2022-10-07T01:25:20.578Z,10.51
2022-10-07T01:27:53.488Z,10.48
2022-10-07T01:30:20.990Z,10.48
2022-10-07T01:32:54.094Z,10.47
2022-10-07T01:35:26.970Z,10.52
2022-10-07T01:38:00.284Z,10.53
2022-10-07T01:40:33.204Z,10.50
2022-10-07T01:43:02.947Z,10.49
2022-10-07T01:45:32.736Z,10.50
2022-10-07T01:47:59.582Z,10.49
2022-10-07T01:50:29.632Z,10.49
2022-10-07T01:53:13.161Z,10.49
2022-10-07T01:55:56.671Z,10.51
2022-10-07T01:58:57.169Z,10.48
2022-10-07T02:01:32.896Z,10.52
2022-10-07T02:04:12.525Z,10.50
2022-10-07T02:06:48.919Z,10.49
2022-10-07T02:09:25.527Z,10.53
2022-10-07T02:12:04.865Z,10.57
2022-10-07T02:14:38.385Z,10.57
2022-10-07T02:17:10.696Z,10.60
2022-10-07T02:19:46.231Z,10.60
2022-10-07T02:22:16.698Z,10.60
2022-10-07T02:24:45.842Z,10.65
2022-10-07T02:27:15.515Z,10.65
2022-10-07T02:29:49.768Z,10.73
2022-10-07T02:32:21.067Z,10.79
2022-10-07T02:34:53.287Z,10.83
2022-10-07T02:37:30.718Z,10.92
2022-10-07T02:39:58.297Z,10.95
2022-10-07T02:42:30.997Z,10.95
2022-10-07T02:45:04.669Z,10.96
2022-10-07T02:47:36.799Z,10.93
2022-10-07T02:50:11.011Z,10.96
2022-10-07T02:52:40.569Z,10.97
2022-10-07T02:55:13.166Z,10.94
2022-10-07T02:57:44.271Z,10.96
2022-10-07T03:00:15.491Z,10.99
2022-10-07T03:02:51.474Z,10.95
2022-10-07T03:05:20.435Z,10.94
2022-10-07T03:07:52.959Z,10.91
2022-10-07T03:10:21.290Z,10.94
2022-10-07T03:12:48.255Z,10.89
2022-10-07T03:15:17.138Z,10.89
2022-10-07T03:17:45.651Z,10.88
2022-10-07T03:20:15.280Z,10.87
2022-10-07T03:22:43.611Z,10.87
2022-10-07T03:25:10.912Z,10.87
2022-10-07T03:27:38.640Z,10.89
2022-10-07T03:30:07.994Z,10.91
2022-10-07T03:32:38.702Z,10.84
2022-10-07T03:35:06.716Z,10.89
2022-10-07T03:37:33.665Z,10.90
2022-10-07T03:40:00.666Z,10.86
2022-10-07T03:42:27.472Z,10.86
2022-10-07T03:44:54.231Z,10.87
2022-10-07T03:47:21.803Z,10.86
2022-10-07T03:49:50.454Z,10.93
2022-10-07T03:52:18.828Z,10.92
2022-10-07T03:54:46.331Z,10.93
2022-10-07T03:57:32.086Z,10.86
2022-10-07T04:00:00.545Z,10.89
2022-10-07T04:02:27.992Z,10.94
2022-10-07T04:04:57.559Z,10.93
2022-10-07T04:07:24.739Z,10.89
2022-10-07T04:09:51.980Z,10.92
2022-10-07T04:12:19.338Z,10.92
2022-10-07T04:14:46.487Z,10.91
2022-10-07T04:17:13.319Z,10.86
2022-10-07T04:19:40.127Z,10.85
2022-10-07T04:22:09.221Z,10.86
2022-10-07T04:24:36.524Z,10.83
2022-10-07T04:27:05.196Z,10.82
2022-10-07T04:29:38.171Z,10.81
2022-10-07T04:32:06.321Z,10.80
2022-10-07T04:34:33.361Z,10.79
2022-10-07T04:37:01.419Z,10.77
2022-10-07T04:39:56.174Z,10.72
2022-10-07T04:42:36.020Z,10.68
2022-10-07T04:45:03.070Z,10.67
2022-10-07T04:47:31.975Z,10.65
2022-10-07T04:49:58.869Z,10.71
2022-10-07T04:52:26.714Z,10.71
2022-10-07T04:54:55.118Z,10.74
2022-10-07T04:57:22.140Z,10.77
2022-10-07T04:59:49.568Z,10.73
2022-10-07T05:02:20.672Z,10.68
2022-10-07T05:04:47.672Z,10.66
2022-10-07T05:07:14.647Z,10.66
2022-10-07T05:09:41.782Z,10.67
2022-10-07T05:12:10.184Z,10.68
2022-10-07T05:14:37.967Z,10.71
2022-10-07T05:17:04.969Z,10.72
2022-10-07T05:19:35.376Z,10.76
2022-10-07T05:22:03.222Z,10.66
2022-10-07T05:24:30.980Z,10.72
2022-10-07T05:26:59.604Z,10.74
2022-10-07T05:29:28.704Z,10.74
2022-10-07T05:31:58.776Z,10.74
2022-10-07T05:34:29.046Z,10.74
2022-10-07T05:36:55.937Z,10.68
2022-10-07T05:39:23.515Z,10.69
2022-10-07T05:41:54.381Z,10.68
2022-10-07T05:44:26.254Z,10.67
2022-10-07T05:46:57.441Z,10.68
2022-10-07T05:49:25.750Z,10.65
2022-10-07T05:51:52.481Z,10.71
2022-10-07T05:54:20.435Z,10.72
2022-10-07T05:56:47.213Z,10.71
2022-10-07T05:59:16.116Z,10.72
2022-10-07T06:01:44.789Z,10.75
2022-10-07T06:04:20.064Z,10.77
2022-10-07T06:06:48.858Z,10.71
2022-10-07T06:09:34.054Z,10.74
2022-10-07T06:12:24.581Z,10.76
2022-10-07T06:14:53.411Z,10.74
2022-10-07T06:17:20.330Z,10.83
2022-10-07T06:19:50.084Z,10.83
2022-10-07T06:22:19.001Z,10.84
2022-10-07T06:24:46.780Z,10.85
2022-10-07T06:27:15.152Z,10.89
2022-10-07T06:29:43.348Z,10.87
2022-10-07T06:32:10.594Z,10.89
2022-10-07T06:34:38.341Z,10.93
2022-10-07T06:37:06.735Z,11.05
2022-10-07T06:39:33.790Z,11.05
2022-10-07T06:42:02.163Z,11.03
2022-10-07T06:44:46.375Z,11.20
2022-10-07T06:47:17.408Z,11.24
2022-10-07T06:49:45.937Z,11.28
2022-10-07T06:52:14.599Z,11.34
2022-10-07T06:54:42.649Z,11.39
2022-10-07T06:57:33.156Z,11.44
2022-10-07T06:59:58.067Z,11.46
2022-10-07T07:02:26.002Z,11.60
2022-10-07T07:04:57.634Z,11.72
2022-10-07T07:07:26.485Z,11.83
2022-10-07T07:09:53.976Z,11.83
2022-10-07T07:12:25.344Z,11.74
2022-10-07T07:14:53.879Z,11.69
2022-10-07T07:17:21.859Z,11.68
2022-10-07T07:19:48.686Z,11.63
2022-10-07T07:22:16.619Z,11.57
2022-10-07T07:24:45.937Z,11.67
2022-10-07T07:27:15.171Z,11.77
2022-10-07T07:29:43.551Z,11.86
2022-10-07T07:32:11.566Z,11.86
2022-10-07T07:34:41.487Z,11.89
2022-10-07T07:37:10.909Z,11.91
2022-10-07T07:39:45.329Z,11.87
2022-10-07T07:42:15.270Z,11.84
2022-10-07T07:44:43.180Z,11.83
2022-10-07T07:47:12.504Z,11.83
2022-10-07T07:49:40.164Z,11.97
2022-10-07T07:52:10.284Z,12.35
2022-10-07T07:54:47.587Z,12.62
2022-10-07T07:57:14.682Z,12.70
2022-10-07T07:59:41.839Z,12.76
2022-10-07T08:02:10.509Z,12.86
2022-10-07T08:04:38.501Z,12.86
2022-10-07T08:07:06.202Z,12.85
2022-10-07T08:09:33.493Z,12.76
2022-10-07T08:12:02.312Z,12.73
2022-10-07T08:14:29.672Z,12.74
2022-10-07T08:16:59.241Z,12.79
2022-10-07T08:19:27.254Z,13.00
2022-10-07T08:21:54.589Z,13.15
2022-10-07T08:24:25.895Z,13.26
2022-10-07T08:26:53.830Z,13.28
2022-10-07T08:29:22.549Z,13.32
2022-10-07T08:31:49.958Z,13.41
2022-10-07T08:34:16.819Z,13.57
2022-10-07T08:36:48.077Z,13.71
2022-10-07T08:39:15.522Z,13.82
2022-10-07T08:41:51.278Z,13.91
2022-10-07T08:44:26.856Z,13.98
2022-10-07T08:47:00.193Z,13.87
2022-10-07T08:49:39.489Z,13.89
2022-10-07T08:52:21.573Z,14.34
2022-10-07T08:54:48.401Z,14.58
2022-10-07T08:57:23.124Z,14.76
2022-10-07T09:00:01.792Z,14.85
2022-10-07T09:02:38.631Z,14.85
2022-10-07T09:05:22.399Z,14.84
2022-10-07T09:07:53.907Z,14.75
2022-10-07T09:10:37.285Z,14.60
2022-10-07T09:13:11.654Z,14.30
2022-10-07T09:16:00.758Z,14.17
2022-10-07T09:18:32.014Z,14.36
2022-10-07T09:20:59.704Z,14.48
2022-10-07T09:23:31.460Z,15.01
2022-10-07T09:25:58.658Z,15.48
2022-10-07T09:28:29.522Z,16.74
2022-10-07T09:30:59.630Z,17.63
2022-10-07T09:33:30.669Z,17.86
2022-10-07T09:36:04.123Z,17.96
2022-10-07T09:38:36.161Z,18.98
2022-10-07T09:41:16.099Z,19.93
2022-10-07T09:44:03.807Z,20.62
2022-10-07T09:46:46.617Z,20.90
2022-10-07T09:49:41.960Z,21.54
2022-10-07T09:52:16.977Z,21.31
2022-10-07T09:54:45.711Z,22.18
2022-10-07T09:57:25.586Z,22.22
2022-10-07T10:00:11.720Z,21.94
2022-10-07T10:02:42.208Z,23.18
2022-10-07T10:05:21.283Z,23.37
2022-10-07T10:07:52.969Z,23.08
2022-10-07T10:10:23.077Z,22.80
2022-10-07T10:12:53.000Z,22.50
2022-10-07T10:15:26.886Z,21.38
2022-10-07T10:17:57.112Z,20.56
2022-10-07T10:20:30.688Z,20.54
2022-10-07T10:22:59.162Z,20.11
2022-10-07T10:25:56.653Z,18.96
2022-10-07T10:28:36.564Z,20.31
2022-10-07T10:31:10.121Z,19.69
2022-10-07T10:33:44.587Z,19.02
2022-10-07T10:36:19.416Z,18.78
2022-10-07T10:38:51.191Z,18.02
2022-10-07T10:41:28.849Z,17.61
2022-10-07T10:44:12.504Z,18.18
2022-10-07T10:46:52.121Z,17.98
2022-10-07T10:49:29.415Z,18.25
2022-10-07T10:52:24.357Z,18.76
2022-10-07T10:55:07.691Z,18.51
2022-10-07T10:57:47.411Z,18.63
2022-10-07T11:00:17.869Z,19.16
2022-10-07T11:03:00.938Z,18.90
2022-10-07T11:05:32.523Z,18.67
2022-10-07T11:08:02.857Z,18.51
2022-10-07T11:10:35.246Z,17.85
2022-10-07T11:13:18.210Z,17.19
2022-10-07T11:15:47.728Z,16.52
2022-10-07T11:18:26.437Z,16.28
2022-10-07T11:20:57.155Z,16.13
2022-10-07T11:23:29.068Z,15.96
2022-10-07T11:26:02.305Z,15.92
2022-10-07T11:28:34.881Z,15.87
2022-10-07T11:31:08.426Z,15.83
2022-10-07T11:33:44.306Z,16.25
2022-10-07T11:36:17.758Z,16.40
2022-10-07T11:38:46.696Z,16.42
2022-10-07T11:41:20.573Z,16.73
2022-10-07T11:43:49.865Z,16.96
2022-10-07T11:46:22.279Z,16.98
2022-10-07T11:48:52.510Z,16.98
2022-10-07T11:51:25.450Z,17.17
2022-10-07T11:53:57.049Z,17.24
2022-10-07T11:56:26.662Z,17.25
2022-10-07T11:59:00.543Z,17.25
2022-10-07T12:01:52.715Z,17.30
2022-10-07T12:04:35.413Z,17.34
2022-10-07T12:07:45.389Z,16.90
2022-10-07T12:10:23.316Z,16.57
2022-10-07T12:12:53.122Z,16.53
2022-10-07T12:15:31.931Z,16.46
2022-10-07T12:18:32.307Z,16.53
2022-10-07T12:21:08.910Z,16.41
2022-10-07T12:23:45.158Z,16.51
2022-10-07T12:26:52.343Z,16.38
2022-10-07T12:29:22.845Z,16.20
2022-10-07T12:31:50.234Z,16.21
2022-10-07T12:34:35.023Z,16.32
2022-10-07T12:37:44.292Z,16.40
2022-10-07T12:40:20.787Z,16.59
2022-10-07T12:42:54.345Z,16.82
2022-10-07T12:45:23.555Z,16.88
2022-10-07T12:47:55.114Z,16.87
2022-10-07T12:50:24.023Z,16.88
2022-10-07T12:52:54.891Z,16.88
2022-10-07T12:55:29.543Z,17.06
2022-10-07T12:58:17.198Z,17.17
2022-10-07T13:00:53.832Z,17.14
2022-10-07T13:04:01.595Z,17.20
2022-10-07T13:07:03.854Z,17.12
2022-10-07T13:10:02.163Z,16.83
2022-10-07T13:12:38.191Z,16.91
2022-10-07T13:15:31.526Z,16.99
2022-10-07T13:18:16.740Z,16.90
2022-10-07T13:20:59.252Z,16.73
2022-10-07T13:23:29.073Z,16.81
2022-10-07T13:26:00.103Z,16.72
2022-10-07T13:28:35.917Z,16.70
2022-10-07T13:31:15.991Z,16.71
2022-10-07T13:33:44.487Z,16.69
2022-10-07T13:36:18.543Z,16.54
2022-10-07T13:38:47.321Z,16.64
2022-10-07T13:41:20.751Z,16.58
2022-10-07T13:43:52.622Z,16.71
2022-10-07T13:46:24.048Z,16.85
2022-10-07T13:48:51.523Z,16.89
2022-10-07T13:51:28.302Z,16.93
2022-10-07T13:53:58.308Z,17.00
2022-10-07T13:56:27.850Z,16.74
2022-10-07T13:58:57.456Z,16.53
2022-10-07T14:01:28.077Z,16.36
2022-10-07T14:04:20.551Z,16.25
2022-10-07T14:07:07.702Z,16.19
2022-10-07T14:09:36.311Z,16.13
2022-10-07T14:12:07.049Z,16.07
2022-10-07T14:14:37.263Z,16.03
2022-10-07T14:17:15.471Z,16.03
2022-10-07T14:19:42.928Z,15.99
2022-10-07T14:22:19.079Z,15.96
2022-10-07T14:25:00.606Z,16.02
2022-10-07T14:27:40.447Z,15.93
2022-10-07T14:30:26.294Z,15.92
2022-10-07T14:33:20.077Z,15.88
2022-10-07T14:35:48.734Z,15.90
2022-10-07T14:38:20.635Z,15.79
2022-10-07T14:40:47.653Z,15.88
2022-10-07T14:43:15.136Z,15.89
2022-10-07T14:45:42.278Z,15.83
2022-10-07T14:48:13.538Z,15.81
2022-10-07T14:50:40.824Z,15.78
2022-10-07T14:53:13.454Z,15.71
2022-10-07T14:55:40.307Z,15.65
2022-10-07T14:58:09.397Z,15.62
2022-10-07T15:00:39.810Z,15.59
2022-10-07T15:03:06.826Z,15.60
2022-10-07T15:05:35.066Z,15.58
2022-10-07T15:08:01.938Z,15.55
2022-10-07T15:10:28.758Z,15.48
2022-10-07T15:12:56.208Z,15.49
2022-10-07T15:15:23.096Z,15.45
2022-10-07T15:17:50.076Z,15.39
2022-10-07T15:20:17.316Z,15.35
2022-10-07T15:22:46.042Z,15.40
2022-10-07T15:25:15.343Z,15.31
2022-10-07T15:27:42.428Z,15.25
2022-10-07T15:30:10.623Z,15.26
2022-10-07T15:32:37.452Z,15.31
2022-10-07T15:35:04.941Z,15.23
2022-10-07T15:37:34.856Z,15.16
2022-10-07T15:40:06.893Z,15.20
2022-10-07T15:42:34.171Z,15.17
2022-10-07T15:45:01.040Z,15.32
2022-10-07T15:47:33.430Z,15.27
2022-10-07T15:50:01.058Z,15.27
2022-10-07T15:52:27.941Z,15.30
2022-10-07T15:54:55.472Z,15.31
2022-10-07T15:57:24.535Z,15.29
2022-10-07T15:59:51.657Z,15.30
2022-10-07T16:02:21.619Z,15.33
2022-10-07T16:04:48.658Z,15.40
2022-10-07T16:07:16.143Z,15.45
2022-10-07T16:09:43.016Z,15.50
2022-10-07T16:12:10.093Z,15.54
2022-10-07T16:14:39.146Z,15.58
2022-10-07T16:17:06.020Z,15.57
2022-10-07T16:19:32.853Z,15.59
2022-10-07T16:21:59.883Z,15.56
2022-10-07T16:24:29.971Z,15.60
2022-10-07T16:26:59.521Z,15.57
2022-10-07T16:29:45.259Z,15.55
2022-10-07T16:32:13.901Z,15.49
2022-10-07T16:34:44.610Z,15.45
2022-10-07T16:37:12.628Z,15.46
2022-10-07T16:39:43.755Z,15.40
2022-10-07T16:42:10.912Z,15.37
2022-10-07T16:44:37.896Z,15.35
2022-10-07T16:47:05.117Z,15.27
2022-10-07T16:49:36.522Z,15.22
2022-10-07T16:52:03.743Z,15.13
2022-10-07T16:54:32.405Z,15.10
2022-10-07T16:56:59.408Z,15.04
2022-10-07T16:59:26.535Z,14.98
2022-10-07T17:01:56.355Z,14.95
2022-10-07T17:04:24.893Z,14.94
2022-10-07T17:06:53.744Z,14.87
2022-10-07T17:09:22.186Z,14.89
2022-10-07T17:11:49.628Z,14.76
2022-10-07T17:14:18.956Z,14.75
2022-10-07T17:16:48.076Z,14.79
2022-10-07T17:19:17.798Z,14.75
2022-10-07T17:21:46.418Z,14.78
2022-10-07T17:24:15.482Z,14.81
2022-10-07T17:26:43.570Z,14.81
2022-10-07T17:29:13.264Z,14.84
2022-10-07T17:31:42.665Z,14.85
2022-10-07T17:34:10.064Z,14.88
2022-10-07T17:36:37.395Z,14.88
2022-10-07T17:39:04.590Z,14.81
2022-10-07T17:41:35.051Z,14.87
2022-10-07T17:44:03.994Z,14.85
2022-10-07T17:46:33.194Z,14.83
2022-10-07T17:49:02.180Z,14.80
2022-10-07T17:51:31.347Z,14.74
2022-10-07T17:54:02.501Z,14.76
2022-10-07T17:56:34.974Z,14.67
2022-10-07T17:59:03.295Z,14.58
2022-10-07T18:01:32.954Z,14.55
2022-10-07T18:04:02.095Z,14.45
2022-10-07T18:06:31.313Z,14.44
2022-10-07T18:09:04.523Z,14.41
2022-10-07T18:11:51.895Z,14.34
2022-10-07T18:14:37.729Z,14.34
2022-10-07T18:17:05.937Z,14.35
2022-10-07T18:19:33.037Z,14.34
2022-10-07T18:22:00.161Z,14.31
2022-10-07T18:24:28.954Z,14.26
2022-10-07T18:27:01.410Z,14.22
2022-10-07T18:29:29.897Z,14.11
2022-10-07T18:31:56.875Z,14.13
2022-10-07T18:34:25.328Z,14.06
2022-10-07T18:36:56.285Z,14.05
2022-10-07T18:39:24.216Z,14.14
2022-10-07T18:41:51.736Z,14.08
2022-10-07T18:44:20.280Z,14.04
2022-10-07T18:46:48.861Z,14.00
2022-10-07T18:49:15.853Z,14.02
2022-10-07T18:51:45.722Z,14.02
2022-10-07T18:54:13.197Z,13.98
2022-10-07T18:56:41.588Z,13.92
2022-10-07T18:59:10.452Z,13.82
2022-10-07T19:01:39.647Z,13.82
2022-10-07T19:04:08.561Z,13.77
2022-10-07T19:06:37.432Z,13.75
2022-10-07T19:09:07.107Z,13.75
2022-10-07T19:11:34.512Z,13.72
2022-10-07T19:14:01.845Z,13.75
2022-10-07T19:16:34.927Z,13.81
2022-10-07T19:19:05.620Z,13.81
2022-10-07T19:21:32.711Z,13.79
2022-10-07T19:24:03.444Z,13.79
2022-10-07T19:26:32.499Z,13.77
2022-10-07T19:28:59.717Z,13.74
2022-10-07T19:31:29.406Z,13.71
2022-10-07T19:33:58.345Z,13.73
2022-10-07T19:36:26.699Z,13.72
2022-10-07T19:38:53.773Z,13.62
2022-10-07T19:41:22.730Z,13.72
2022-10-07T19:43:51.203Z,13.66
2022-10-07T19:46:19.959Z,13.71
2022-10-07T19:48:47.405Z,13.71
2022-10-07T19:51:16.347Z,13.68
2022-10-07T19:53:46.989Z,13.62
2022-10-07T19:56:16.629Z,13.61
2022-10-07T19:58:47.589Z,13.61
2022-10-07T20:01:15.935Z,13.58
2022-10-07T20:03:43.125Z,13.54
2022-10-07T20:06:11.522Z,13.61
2022-10-07T20:08:39.985Z,13.62
2022-10-07T20:11:10.114Z,13.62
2022-10-07T20:13:37.971Z,13.57
2022-10-07T20:16:07.005Z,13.57
2022-10-07T20:18:35.421Z,13.57
2022-10-07T20:21:06.261Z,13.57
2022-10-07T20:23:33.781Z,13.55
2022-10-07T20:26:05.354Z,13.53
2022-10-07T20:28:35.607Z,13.56
2022-10-07T20:31:02.989Z,13.55
2022-10-07T20:33:29.780Z,13.52
2022-10-07T20:36:00.719Z,13.51
2022-10-07T20:38:27.717Z,13.53
2022-10-07T20:41:12.932Z,13.55
2022-10-07T20:43:41.283Z,13.55
2022-10-07T20:46:08.514Z,13.54
2022-10-07T20:48:36.164Z,13.53
2022-10-07T20:51:10.778Z,13.50
2022-10-07T20:53:37.653Z,13.51
2022-10-07T20:56:05.083Z,13.61
2022-10-07T20:58:33.074Z,13.66
2022-10-07T21:01:07.237Z,13.76
2022-10-07T21:03:34.658Z,13.78
2022-10-07T21:06:02.424Z,13.79
2022-10-07T21:08:31.349Z,13.81
2022-10-07T21:11:00.741Z,13.92
2022-10-07T21:13:27.652Z,13.93
2022-10-07T21:15:55.653Z,13.87
2022-10-07T21:18:26.623Z,13.83
2022-10-07T21:20:56.955Z,13.83
2022-10-07T21:23:24.971Z,13.79
2022-10-07T21:25:52.036Z,13.80
2022-10-07T21:28:19.515Z,13.76
2022-10-07T21:30:55.001Z,13.68
2022-10-07T21:33:24.385Z,13.69
2022-10-07T21:35:51.520Z,13.55
2022-10-07T21:38:18.625Z,13.49
2022-10-07T21:40:45.540Z,13.42
2022-10-07T21:43:12.694Z,13.41
2022-10-07T21:45:39.943Z,13.34
2022-10-07T21:48:06.871Z,13.27
2022-10-07T21:50:35.096Z,13.17
2022-10-07T21:53:02.026Z,13.15
2022-10-07T21:55:29.004Z,13.17
2022-10-07T21:57:55.743Z,13.11
2022-10-07T22:00:22.574Z,13.03
2022-10-07T22:02:50.583Z,13.05
2022-10-07T22:05:17.823Z,13.03
2022-10-07T22:08:04.737Z,12.96
2022-10-07T22:10:31.622Z,12.83
2022-10-07T22:12:58.508Z,12.83
2022-10-07T22:15:25.360Z,12.71
2022-10-07T22:17:52.249Z,12.66
2022-10-07T22:20:19.188Z,12.65
2022-10-07T22:22:49.017Z,12.54
2022-10-07T22:25:16.187Z,12.55
2022-10-07T22:27:42.943Z,12.50
2022-10-07T22:30:11.101Z,12.37
2022-10-07T22:32:37.870Z,12.31
2022-10-07T22:35:23.930Z,12.27
2022-10-07T22:37:52.804Z,12.25
2022-10-07T22:40:19.654Z,12.25
2022-10-07T22:42:46.722Z,12.23
2022-10-07T22:45:14.147Z,12.28
2022-10-07T22:47:44.226Z,12.31
2022-10-07T22:50:11.617Z,12.31
2022-10-07T22:52:38.509Z,12.33
2022-10-07T22:55:08.748Z,12.35
2022-10-07T22:57:38.458Z,12.34
2022-10-07T23:00:06.643Z,12.38
2022-10-07T23:02:33.672Z,12.39
2022-10-07T23:05:01.570Z,12.39
2022-10-07T23:07:31.065Z,12.41
2022-10-07T23:09:58.013Z,12.45
2022-10-07T23:12:26.346Z,12.51
2022-10-07T23:14:54.628Z,12.57
2022-10-07T23:17:21.777Z,12.59
2022-10-07T23:19:48.782Z,12.62
2022-10-07T23:22:15.726Z,12.64
2022-10-07T23:24:42.562Z,12.63
2022-10-07T23:27:11.079Z,12.68
2022-10-07T23:29:39.301Z,12.72
2022-10-07T23:32:06.264Z,12.76
2022-10-07T23:34:33.147Z,12.78
2022-10-07T23:37:00.107Z,12.78
2022-10-07T23:39:27.562Z,12.78
2022-10-07T23:41:55.028Z,12.77
2022-10-07T23:44:24.147Z,12.83
2022-10-07T23:46:53.021Z,12.87
2022-10-07T23:49:20.029Z,12.89
2022-10-07T23:51:47.545Z,12.92
2022-10-07T23:54:14.713Z,12.92
2022-10-07T23:56:41.779Z,12.92
2022-10-07T23:59:08.845Z,12.94
