createdAt,value
2017-05-13T00:00:10.983Z,14.06
2017-05-13T00:01:25.066Z,14.02
2017-05-13T00:02:40.704Z,14.06
2017-05-13T00:03:55.685Z,14.07
2017-05-13T00:05:11.573Z,13.99
2017-05-13T00:06:25.645Z,14.06
2017-05-13T00:07:41.027Z,14.02
2017-05-13T00:08:55.135Z,14
2017-05-13T00:10:10.909Z,14.02
2017-05-13T00:11:25.012Z,14.02
2017-05-13T00:12:39.130Z,14.03
2017-05-13T00:13:54.462Z,14.03
2017-05-13T00:15:07.291Z,14.03
2017-05-13T00:16:21.545Z,14.02
2017-05-13T00:17:35.631Z,13.91
2017-05-13T00:18:51.010Z,13.99
2017-05-13T00:20:06.595Z,13.88
2017-05-13T00:21:22.188Z,13.94
2017-05-13T00:22:35.930Z,13.88
2017-05-13T00:23:51.304Z,13.82
2017-05-13T00:25:05.388Z,13.85
2017-05-13T00:26:20.988Z,13.79
2017-05-13T00:27:35.197Z,13.71
2017-05-13T00:28:50.531Z,13.74
2017-05-13T00:30:05.977Z,13.73
2017-05-13T00:31:21.641Z,13.74
2017-05-13T00:32:37.008Z,13.71
2017-05-13T00:33:52.350Z,13.7
2017-05-13T00:35:07.728Z,13.67
2017-05-13T00:36:21.970Z,13.71
2017-05-13T00:37:37.306Z,13.61
2017-05-13T00:38:52.719Z,13.61
2017-05-13T00:40:07.737Z,13.64
2017-05-13T00:41:23.429Z,13.63
2017-05-13T00:42:38.777Z,13.58
2017-05-13T00:43:54.215Z,13.66
2017-05-13T00:45:09.563Z,13.63
2017-05-13T00:46:23.819Z,13.59
2017-05-13T00:47:39.163Z,13.61
2017-05-13T00:48:54.541Z,13.67
2017-05-13T00:50:09.967Z,13.64
2017-05-13T00:51:25.548Z,13.63
2017-05-13T00:52:39.704Z,13.61
2017-05-13T00:53:53.868Z,13.61
2017-05-13T00:55:09.275Z,13.66
2017-05-13T00:56:22.426Z,13.67
2017-05-13T00:57:36.775Z,13.7
2017-05-13T00:58:50.841Z,13.76
2017-05-13T01:00:06.309Z,13.7
2017-05-13T01:01:22.102Z,13.74
2017-05-13T01:02:36.151Z,13.71
2017-05-13T01:03:51.473Z,13.81
2017-05-13T01:05:05.548Z,13.74
2017-05-13T01:06:20.893Z,13.79
2017-05-13T01:07:36.444Z,13.76
2017-05-13T01:08:49.222Z,13.76
2017-05-13T01:10:03.350Z,13.81
2017-05-13T01:11:18.687Z,13.81
2017-05-13T01:12:34.249Z,13.71
2017-05-13T01:13:49.684Z,13.76
2017-05-13T01:15:05.115Z,13.73
2017-05-13T01:16:19.210Z,13.77
2017-05-13T01:17:34.737Z,13.71
2017-05-13T01:18:50.084Z,13.81
2017-05-13T01:20:05.782Z,13.76
2017-05-13T01:21:21.148Z,13.71
2017-05-13T01:22:36.735Z,13.7
2017-05-13T01:23:50.886Z,13.67
2017-05-13T01:25:03.523Z,13.73
2017-05-13T01:26:18.950Z,13.71
2017-05-13T01:27:34.594Z,13.71
2017-05-13T01:28:49.935Z,13.7
2017-05-13T01:30:04.008Z,13.67
2017-05-13T01:31:19.447Z,13.71
2017-05-13T01:32:34.655Z,13.63
2017-05-13T01:33:50.084Z,13.69
2017-05-13T01:35:05.431Z,13.71
2017-05-13T01:36:20.773Z,13.71
2017-05-13T01:37:33.594Z,13.74
2017-05-13T01:38:47.754Z,13.58
2017-05-13T01:40:03.142Z,13.63
2017-05-13T01:41:17.201Z,13.69
2017-05-13T01:42:32.738Z,13.63
2017-05-13T01:43:48.206Z,13.63
2017-05-13T01:45:03.580Z,13.61
2017-05-13T01:46:17.639Z,13.71
2017-05-13T01:47:31.950Z,13.63
2017-05-13T01:48:46.016Z,13.55
2017-05-13T01:50:01.339Z,13.64
2017-05-13T01:51:16.734Z,13.49
2017-05-13T01:52:30.780Z,13.48
2017-05-13T01:53:45.169Z,13.52
2017-05-13T01:55:00.515Z,13.46
2017-05-13T01:56:14.810Z,13.36
2017-05-13T01:57:30.151Z,13.4
2017-05-13T01:58:46.017Z,13.34
2017-05-13T02:00:00.080Z,13.37
2017-05-13T02:01:15.436Z,13.33
2017-05-13T02:02:29.253Z,13.34
2017-05-13T02:03:44.924Z,13.31
2017-05-13T02:05:00.264Z,13.29
2017-05-13T02:06:14.323Z,13.21
2017-05-13T02:07:29.734Z,13.3
2017-05-13T02:08:45.387Z,13.29
2017-05-13T02:09:59.614Z,13.26
2017-05-13T02:11:12.384Z,13.19
2017-05-13T02:12:26.554Z,13.21
2017-05-13T02:13:40.806Z,13.16
2017-05-13T02:14:54.723Z,13.11
2017-05-13T02:16:07.362Z,13.13
2017-05-13T02:17:22.706Z,13.09
2017-05-13T02:18:36.755Z,13.04
2017-05-13T02:19:52.397Z,13.06
2017-05-13T02:21:06.605Z,13.16
2017-05-13T02:22:21.933Z,13.06
2017-05-13T02:23:37.265Z,13.11
2017-05-13T02:24:52.943Z,13.12
2017-05-13T02:26:08.280Z,13.09
2017-05-13T02:27:22.341Z,13.11
2017-05-13T02:28:34.966Z,13.18
2017-05-13T02:29:50.549Z,13.04
2017-05-13T02:31:05.640Z,13.03
2017-05-13T02:32:20.967Z,13.08
2017-05-13T02:33:34.951Z,13.11
2017-05-13T02:34:50.617Z,13.04
2017-05-13T02:36:05.951Z,13.04
2017-05-13T02:37:18.706Z,13.09
2017-05-13T02:38:34.111Z,13.04
2017-05-13T02:39:47.070Z,12.96
2017-05-13T02:41:01.146Z,12.93
2017-05-13T02:42:15.208Z,13.01
2017-05-13T02:43:27.955Z,12.84
2017-05-13T02:44:42.014Z,12.84
2017-05-13T02:45:56.212Z,12.82
2017-05-13T02:47:09.066Z,12.84
2017-05-13T02:48:24.676Z,12.75
2017-05-13T02:49:40.270Z,12.71
2017-05-13T02:50:54.382Z,12.64
2017-05-13T02:52:09.736Z,12.62
2017-05-13T02:53:54.662Z,12.62
2017-05-13T02:55:10.209Z,12.55
2017-05-13T02:56:25.542Z,12.62
2017-05-13T02:57:39.593Z,12.56
2017-05-13T02:58:53.710Z,12.57
2017-05-13T03:00:07.970Z,12.64
2017-05-13T03:01:23.301Z,12.57
2017-05-13T03:02:37.371Z,12.64
2017-05-13T03:03:51.309Z,12.57
2017-05-13T03:05:06.535Z,12.7
2017-05-13T03:06:21.971Z,12.64
2017-05-13T03:07:37.333Z,12.63
2017-05-13T03:08:52.476Z,12.63
2017-05-13T03:10:08.061Z,12.66
2017-05-13T03:11:20.681Z,12.6
2017-05-13T03:12:33.527Z,12.78
2017-05-13T03:13:48.853Z,12.66
2017-05-13T03:15:04.209Z,12.63
2017-05-13T03:16:19.789Z,12.77
2017-05-13T03:17:33.878Z,12.63
2017-05-13T03:18:49.245Z,12.64
2017-05-13T03:20:03.371Z,12.74
2017-05-13T03:21:19.054Z,12.68
2017-05-13T03:22:34.390Z,12.78
2017-05-13T03:23:49.866Z,12.59
2017-05-13T03:25:05.192Z,12.74
2017-05-13T03:26:20.813Z,12.66
2017-05-13T03:27:36.162Z,12.71
2017-05-13T03:28:51.695Z,12.68
2017-05-13T03:30:05.623Z,12.66
2017-05-13T03:31:19.854Z,12.66
2017-05-13T03:32:35.412Z,12.68
2017-05-13T03:33:50.814Z,12.72
2017-05-13T03:35:04.888Z,12.62
2017-05-13T03:36:18.765Z,12.72
2017-05-13T03:37:32.663Z,12.66
2017-05-13T03:38:46.773Z,12.75
2017-05-13T03:40:02.159Z,12.63
2017-05-13T03:41:17.723Z,12.85
2017-05-13T03:42:31.641Z,12.84
2017-05-13T03:43:44.472Z,12.8
2017-05-13T03:44:59.803Z,12.78
2017-05-13T03:46:15.166Z,12.8
2017-05-13T03:47:29.565Z,12.85
2017-05-13T03:48:44.919Z,12.82
2017-05-13T03:50:00.281Z,12.84
2017-05-13T03:51:15.852Z,12.81
2017-05-13T03:52:31.416Z,12.9
2017-05-13T03:53:45.501Z,12.9
2017-05-13T03:55:00.890Z,12.9
2017-05-13T03:56:14.856Z,12.85
2017-05-13T03:57:29.327Z,12.78
2017-05-13T03:58:44.667Z,12.75
2017-05-13T03:59:58.746Z,12.81
2017-05-13T04:01:14.146Z,12.82
2017-05-13T04:02:29.769Z,12.81
2017-05-13T04:03:45.109Z,12.81
2017-05-13T04:05:00.437Z,12.81
2017-05-13T04:06:15.806Z,12.78
2017-05-13T04:07:29.917Z,12.81
2017-05-13T04:08:45.295Z,12.81
2017-05-13T04:09:59.376Z,12.82
2017-05-13T04:11:13.423Z,12.78
2017-05-13T04:12:28.961Z,12.81
2017-05-13T04:13:43.013Z,12.88
2017-05-13T04:14:55.843Z,12.82
2017-05-13T04:16:11.165Z,12.9
2017-05-13T04:17:26.792Z,12.89
2017-05-13T04:18:40.954Z,12.93
2017-05-13T04:19:53.571Z,12.93
2017-05-13T04:21:07.640Z,12.84
2017-05-13T04:22:21.704Z,12.89
2017-05-13T04:23:36.012Z,12.92
2017-05-13T04:24:50.083Z,12.89
2017-05-13T04:26:04.000Z,12.84
2017-05-13T04:27:17.971Z,12.95
2017-05-13T04:28:33.553Z,12.95
2017-05-13T04:29:47.601Z,12.96
2017-05-13T04:31:03.014Z,12.93
2017-05-13T04:32:16.925Z,13.08
2017-05-13T04:33:32.492Z,13
2017-05-13T04:34:47.959Z,13.01
2017-05-13T04:36:02.000Z,13.11
2017-05-13T04:37:17.368Z,13.13
2017-05-13T04:38:31.613Z,13.13
2017-05-13T04:39:46.998Z,13.16
2017-05-13T04:41:02.589Z,13.12
2017-05-13T04:42:16.657Z,13.12
2017-05-13T04:43:30.577Z,13.13
2017-05-13T04:44:46.160Z,13.15
2017-05-13T04:46:01.588Z,13.26
2017-05-13T04:47:15.653Z,13.26
2017-05-13T04:48:30.994Z,13.21
2017-05-13T04:49:46.565Z,13.23
2017-05-13T04:51:01.955Z,13.3
2017-05-13T04:52:17.286Z,13.31
2017-05-13T04:53:32.730Z,13.27
2017-05-13T04:54:48.252Z,13.23
2017-05-13T04:56:00.873Z,13.23
2017-05-13T04:57:16.234Z,13.21
2017-05-13T04:58:30.356Z,13.13
2017-05-13T04:59:46.159Z,13.09
2017-05-13T05:01:01.492Z,13.15
2017-05-13T05:02:15.470Z,13.11
2017-05-13T05:03:26.873Z,13.11
2017-05-13T05:04:42.426Z,13.12
2017-05-13T05:05:57.764Z,13.13
2017-05-13T05:07:13.123Z,13.16
2017-05-13T05:08:28.511Z,13.21
2017-05-13T05:09:41.351Z,13.15
2017-05-13T05:10:56.715Z,13.23
2017-05-13T05:12:10.816Z,13.21
2017-05-13T05:13:23.581Z,13.13
2017-05-13T05:14:39.256Z,13.13
2017-05-13T05:15:54.698Z,13.15
2017-05-13T05:17:40.748Z,13.27
2017-05-13T05:18:54.862Z,13.37
2017-05-13T05:20:10.108Z,13.36
2017-05-13T05:21:24.153Z,13.4
2017-05-13T05:22:39.119Z,13.4
2017-05-13T05:23:53.191Z,13.46
2017-05-13T05:25:08.958Z,13.52
2017-05-13T05:26:24.306Z,13.51
2017-05-13T05:27:39.688Z,13.55
2017-05-13T05:28:53.872Z,13.61
2017-05-13T05:30:08.006Z,13.59
2017-05-13T05:31:23.355Z,13.67
2017-05-13T05:32:38.683Z,13.79
2017-05-13T05:34:22.294Z,13.79
2017-05-13T05:35:37.888Z,13.76
2017-05-13T05:36:53.346Z,13.88
2017-05-13T05:38:07.429Z,13.89
2017-05-13T05:39:21.483Z,14.04
2017-05-13T05:40:35.725Z,14.02
2017-05-13T05:41:51.101Z,14
2017-05-13T05:43:04.798Z,14.06
2017-05-13T05:44:20.306Z,14.19
2017-05-13T05:45:35.854Z,14.18
2017-05-13T05:46:51.231Z,14.14
2017-05-13T05:48:06.634Z,14.25
2017-05-13T05:49:21.979Z,14.26
2017-05-13T05:50:37.790Z,14.28
2017-05-13T05:51:51.910Z,14.24
2017-05-13T05:53:07.259Z,14.39
2017-05-13T05:54:22.581Z,14.44
2017-05-13T05:55:36.720Z,14.45
2017-05-13T05:56:50.967Z,14.34
2017-05-13T05:58:06.348Z,14.36
2017-05-13T05:59:21.713Z,14.36
2017-05-13T06:00:37.055Z,14.36
2017-05-13T06:01:51.466Z,14.45
2017-05-13T06:03:06.825Z,14.32
2017-05-13T06:04:22.153Z,14.4
2017-05-13T06:05:34.924Z,14.4
2017-05-13T06:06:50.469Z,14.54
2017-05-13T06:08:05.915Z,14.52
2017-05-13T06:09:21.333Z,14.6
2017-05-13T06:10:36.672Z,14.52
2017-05-13T06:11:52.502Z,14.6
2017-05-13T06:13:06.478Z,14.67
2017-05-13T06:14:20.385Z,14.75
2017-05-13T06:15:34.535Z,14.7
2017-05-13T06:16:48.842Z,14.78
2017-05-13T06:18:04.279Z,14.74
2017-05-13T06:19:19.652Z,14.74
2017-05-13T06:20:33.701Z,14.78
2017-05-13T06:21:47.882Z,14.8
2017-05-13T06:23:02.080Z,14.87
2017-05-13T06:24:17.136Z,14.87
2017-05-13T06:25:32.475Z,14.96
2017-05-13T06:26:46.513Z,14.96
2017-05-13T06:28:00.760Z,15.09
2017-05-13T06:29:13.527Z,15.06
2017-05-13T06:30:27.661Z,15.06
2017-05-13T06:31:43.070Z,15.09
2017-05-13T06:33:29.337Z,15.15
2017-05-13T06:34:44.681Z,15.23
2017-05-13T06:35:58.721Z,15.2
2017-05-13T06:37:11.489Z,15.27
2017-05-13T06:38:25.842Z,15.23
2017-05-13T06:39:39.970Z,15.36
2017-05-13T06:40:55.354Z,15.45
2017-05-13T06:42:10.772Z,15.46
2017-05-13T06:43:25.037Z,15.53
2017-05-13T06:44:40.404Z,15.54
2017-05-13T06:45:54.456Z,15.58
2017-05-13T06:47:09.855Z,15.57
2017-05-13T06:48:25.479Z,15.64
2017-05-13T06:49:41.045Z,15.58
2017-05-13T06:50:55.099Z,15.63
2017-05-13T06:52:09.182Z,15.58
2017-05-13T06:53:24.911Z,15.61
2017-05-13T06:54:37.671Z,15.51
2017-05-13T06:55:53.132Z,15.45
2017-05-13T06:57:08.465Z,15.43
2017-05-13T06:58:23.801Z,15.39
2017-05-13T06:59:38.336Z,15.35
2017-05-13T07:00:53.724Z,15.42
2017-05-13T07:02:09.072Z,15.42
2017-05-13T07:03:21.717Z,15.42
2017-05-13T07:04:35.964Z,15.39
2017-05-13T07:05:51.314Z,15.35
2017-05-13T07:07:06.689Z,15.45
2017-05-13T07:08:20.637Z,15.45
2017-05-13T07:09:34.959Z,15.46
2017-05-13T07:10:48.888Z,15.48
2017-05-13T07:12:03.908Z,15.51
2017-05-13T07:13:17.966Z,15.53
2017-05-13T07:14:32.290Z,15.58
2017-05-13T07:15:47.642Z,15.55
2017-05-13T07:17:02.980Z,15.61
2017-05-13T07:18:18.316Z,15.58
2017-05-13T07:19:32.688Z,15.66
2017-05-13T07:20:47.667Z,15.5
2017-05-13T07:22:01.835Z,15.66
2017-05-13T07:23:17.208Z,15.69
2017-05-13T07:24:32.754Z,15.69
2017-05-13T07:25:48.127Z,15.7
2017-05-13T07:27:03.699Z,15.68
2017-05-13T07:28:19.086Z,15.75
2017-05-13T07:29:33.420Z,15.72
2017-05-13T07:30:48.876Z,15.63
2017-05-13T07:32:04.484Z,15.69
2017-05-13T07:33:19.823Z,15.69
2017-05-13T07:34:35.367Z,15.6
2017-05-13T07:35:48.019Z,15.68
2017-05-13T07:37:02.004Z,15.6
2017-05-13T07:38:15.916Z,15.68
2017-05-13T07:39:31.302Z,15.68
2017-05-13T07:40:45.573Z,15.75
2017-05-13T07:42:00.974Z,15.87
2017-05-13T07:43:16.312Z,15.78
2017-05-13T07:44:31.684Z,15.8
2017-05-13T07:45:47.387Z,15.88
2017-05-13T07:47:02.956Z,15.88
2017-05-13T07:48:17.077Z,15.79
2017-05-13T07:49:32.415Z,15.88
2017-05-13T07:50:48.221Z,15.92
2017-05-13T07:52:01.901Z,16.02
2017-05-13T07:53:17.241Z,16.02
2017-05-13T07:54:32.642Z,16.06
2017-05-13T07:55:46.970Z,16.06
2017-05-13T07:57:01.274Z,16.02
2017-05-13T07:58:14.059Z,16.04
2017-05-13T07:59:27.997Z,15.99
2017-05-13T08:00:43.584Z,15.95
2017-05-13T08:01:58.936Z,16.1
2017-05-13T08:03:10.290Z,16.11
2017-05-13T08:04:21.760Z,16.19
2017-05-13T08:05:37.550Z,16.29
2017-05-13T08:06:52.994Z,16.28
2017-05-13T08:08:08.337Z,16.24
2017-05-13T08:09:22.436Z,16.43
2017-05-13T08:10:38.331Z,16.35
2017-05-13T08:11:53.928Z,16.43
2017-05-13T08:13:09.317Z,16.49
2017-05-13T08:14:23.375Z,16.36
2017-05-13T08:15:39.227Z,16.38
2017-05-13T08:16:54.601Z,16.39
2017-05-13T08:18:09.948Z,16.47
2017-05-13T08:19:25.535Z,16.53
2017-05-13T08:20:41.296Z,16.43
2017-05-13T08:21:56.645Z,16.46
2017-05-13T08:23:10.701Z,16.42
2017-05-13T08:24:24.752Z,16.47
2017-05-13T08:25:38.974Z,16.56
2017-05-13T08:26:54.654Z,16.66
2017-05-13T08:28:08.983Z,16.82
2017-05-13T08:29:24.389Z,16.91
2017-05-13T08:30:38.468Z,17.02
2017-05-13T08:31:54.083Z,17.16
2017-05-13T08:33:40.406Z,17.4
2017-05-13T08:34:55.779Z,17.47
2017-05-13T08:36:10.087Z,17.68
2017-05-13T08:37:24.432Z,18.01
2017-05-13T08:38:39.792Z,18.15
2017-05-13T08:39:55.160Z,18.26
2017-05-13T08:41:09.507Z,18.41
2017-05-13T08:42:22.320Z,18.38
2017-05-13T08:43:37.697Z,18.47
2017-05-13T08:44:53.049Z,18.47
2017-05-13T08:46:07.184Z,18.56
2017-05-13T08:47:22.529Z,18.56
2017-05-13T08:48:35.387Z,18.56
2017-05-13T08:49:50.746Z,18.53
2017-05-13T08:51:04.866Z,18.57
2017-05-13T08:52:20.492Z,18.63
2017-05-13T08:53:36.057Z,18.75
2017-05-13T08:54:51.455Z,18.56
2017-05-13T08:56:06.952Z,18.59
2017-05-13T08:57:21.108Z,18.57
2017-05-13T08:58:36.461Z,18.55
2017-05-13T08:59:51.851Z,18.69
2017-05-13T09:01:07.435Z,18.95
2017-05-13T09:02:23.150Z,19.1
2017-05-13T09:03:37.129Z,19.27
2017-05-13T09:04:52.603Z,19.7
2017-05-13T09:06:08.012Z,20.27
2017-05-13T09:07:23.624Z,20.97
2017-05-13T09:08:37.930Z,21.65
2017-05-13T09:09:52.015Z,22.28
2017-05-13T09:11:06.150Z,22.85
2017-05-13T09:12:20.458Z,23.33
2017-05-13T09:13:36.097Z,23.92
2017-05-13T09:14:50.217Z,24.39
2017-05-13T09:16:04.335Z,24.94
2017-05-13T09:17:19.945Z,25.31
2017-05-13T09:18:35.309Z,25.61
2017-05-13T09:19:49.421Z,25.84
2017-05-13T09:21:03.358Z,26.02
2017-05-13T09:22:17.670Z,26.33
2017-05-13T09:23:33.042Z,26.61
2017-05-13T09:24:45.830Z,26.95
2017-05-13T09:26:01.233Z,27.05
2017-05-13T09:27:15.442Z,27.39
2017-05-13T09:28:30.822Z,27.58
2017-05-13T09:29:44.910Z,27.79
2017-05-13T09:31:00.262Z,27.92
2017-05-13T09:32:12.905Z,27.87
2017-05-13T09:33:28.473Z,27.87
2017-05-13T09:34:42.621Z,27.95
2017-05-13T09:35:54.001Z,28.04
2017-05-13T09:37:09.404Z,28.08
2017-05-13T09:38:25.262Z,28.13
2017-05-13T09:39:39.356Z,28.22
2017-05-13T09:40:53.456Z,28.29
2017-05-13T09:42:07.548Z,28.35
2017-05-13T09:43:21.820Z,28.5
2017-05-13T09:44:35.945Z,28.7
2017-05-13T09:45:50.036Z,28.98
2017-05-13T09:47:04.366Z,29.25
2017-05-13T09:48:19.748Z,29.39
2017-05-13T09:49:35.369Z,29.53
2017-05-13T09:50:51.015Z,29.47
2017-05-13T09:52:06.644Z,29.36
2017-05-13T09:53:20.723Z,29.44
2017-05-13T09:54:35.939Z,29.51
2017-05-13T09:55:51.748Z,29.58
2017-05-13T09:57:05.704Z,29.6
2017-05-13T09:58:21.082Z,29.62
2017-05-13T09:59:36.784Z,29.66
2017-05-13T10:00:52.077Z,29.55
2017-05-13T10:02:07.454Z,29.16
2017-05-13T10:03:22.829Z,29.11
2017-05-13T10:04:38.433Z,29.23
2017-05-13T10:05:52.839Z,29.14
2017-05-13T10:07:07.154Z,29.17
2017-05-13T10:08:22.527Z,29.21
2017-05-13T10:09:38.178Z,29.32
2017-05-13T10:10:53.583Z,28.98
2017-05-13T10:12:06.572Z,28.77
2017-05-13T10:13:21.960Z,28.67
2017-05-13T10:14:37.648Z,27.98
2017-05-13T10:15:53.076Z,27.5
2017-05-13T10:17:06.817Z,27.17
2017-05-13T10:18:22.209Z,27.23
2017-05-13T10:19:37.825Z,27.23
2017-05-13T10:20:53.210Z,27.26
2017-05-13T10:22:07.317Z,27.3
2017-05-13T10:23:21.311Z,27.34
2017-05-13T10:24:35.647Z,27.49
2017-05-13T10:25:49.781Z,27.63
2017-05-13T10:27:05.482Z,27.65
2017-05-13T10:28:20.895Z,27.63
2017-05-13T10:29:36.480Z,27.7
2017-05-13T10:30:50.440Z,27.85
2017-05-13T10:32:06.074Z,27.97
2017-05-13T10:33:21.528Z,27.72
2017-05-13T10:34:37.137Z,27.67
2017-05-13T10:35:49.822Z,27.71
2017-05-13T10:37:03.952Z,27.46
2017-05-13T10:38:19.347Z,27.2
2017-05-13T10:39:34.585Z,26.98
2017-05-13T10:40:48.537Z,26.8
2017-05-13T10:42:03.934Z,26.61
2017-05-13T10:43:19.612Z,26.71
2017-05-13T10:44:33.964Z,26.8
2017-05-13T10:45:49.607Z,26.96
2017-05-13T10:47:05.251Z,27.24
2017-05-13T10:48:19.215Z,27.6
2017-05-13T10:49:34.646Z,27.65
2017-05-13T10:50:50.307Z,27.71
2017-05-13T10:52:05.683Z,27.65
2017-05-13T10:53:19.760Z,27.41
2017-05-13T10:54:33.849Z,27.52
2017-05-13T10:55:49.439Z,27.6
2017-05-13T10:57:03.895Z,27.52
2017-05-13T10:58:19.307Z,27.61
2017-05-13T10:59:34.666Z,27.57
2017-05-13T11:00:49.024Z,27.43
2017-05-13T11:02:03.229Z,27.49
2017-05-13T11:03:18.642Z,27.43
2017-05-13T11:04:32.746Z,27.27
2017-05-13T11:05:48.384Z,26.95
2017-05-13T11:07:03.863Z,27.23
2017-05-13T11:08:19.245Z,27.31
2017-05-13T11:09:33.460Z,27.31
2017-05-13T11:10:47.761Z,27.49
2017-05-13T11:12:03.163Z,27.46
2017-05-13T11:13:18.190Z,27.37
2017-05-13T11:14:32.814Z,27.12
2017-05-13T11:15:47.256Z,27.03
2017-05-13T11:17:02.917Z,26.9
2017-05-13T11:18:18.321Z,26.93
2017-05-13T11:19:32.436Z,26.86
2017-05-13T11:20:47.071Z,26.82
2017-05-13T11:22:02.478Z,26.93
2017-05-13T11:23:17.885Z,27.1
2017-05-13T11:24:30.552Z,27.15
2017-05-13T11:25:45.957Z,27.26
2017-05-13T11:27:00.247Z,27.42
2017-05-13T11:28:14.221Z,27.43
2017-05-13T11:29:29.536Z,27.46
2017-05-13T11:30:41.984Z,27.39
2017-05-13T11:31:56.329Z,26.8
2017-05-13T11:33:10.297Z,26.55
2017-05-13T11:34:25.740Z,26.18
2017-05-13T11:35:41.116Z,26.16
2017-05-13T11:36:55.466Z,26.27
2017-05-13T11:38:10.916Z,26.25
2017-05-13T11:39:25.107Z,26.36
2017-05-13T11:40:40.744Z,26.31
2017-05-13T11:41:56.408Z,26.36
2017-05-13T11:43:11.841Z,26.34
2017-05-13T11:44:24.768Z,26.3
2017-05-13T11:45:40.209Z,26.25
2017-05-13T11:46:55.922Z,26.04
2017-05-13T11:48:11.295Z,26.06
2017-05-13T11:49:26.712Z,25.84
2017-05-13T11:50:40.805Z,25.65
2017-05-13T11:51:56.481Z,25.37
2017-05-13T11:53:11.873Z,25.06
2017-05-13T11:54:27.278Z,24.85
2017-05-13T11:55:42.731Z,24.62
2017-05-13T11:56:58.378Z,24.2
2017-05-13T11:58:11.220Z,24.05
2017-05-13T11:59:26.592Z,23.85
2017-05-13T12:00:40.724Z,23.68
2017-05-13T12:01:56.076Z,23.54
2017-05-13T12:03:11.637Z,23.42
2017-05-13T12:04:26.867Z,23.25
2017-05-13T12:05:41.085Z,23.18
2017-05-13T12:06:56.455Z,23.08
2017-05-13T12:08:10.847Z,22.96
2017-05-13T12:09:26.219Z,22.76
2017-05-13T12:10:41.268Z,22.64
2017-05-13T12:11:56.619Z,22.6
2017-05-13T12:13:12.559Z,22.65
2017-05-13T12:14:27.937Z,22.49
2017-05-13T12:15:43.596Z,22.3
2017-05-13T12:16:59.012Z,22.38
2017-05-13T12:18:14.631Z,22.3
2017-05-13T12:19:30.064Z,22.34
2017-05-13T12:20:44.139Z,22.26
2017-05-13T12:21:59.507Z,22.2
2017-05-13T12:23:15.354Z,22.13
2017-05-13T12:24:27.829Z,22.08
2017-05-13T12:25:42.823Z,22.13
2017-05-13T12:26:58.335Z,22.11
2017-05-13T12:28:13.966Z,22.05
2017-05-13T12:29:29.409Z,22.03
2017-05-13T12:30:45.014Z,21.93
2017-05-13T12:32:00.381Z,21.96
2017-05-13T12:33:16.013Z,21.79
2017-05-13T12:34:30.103Z,21.87
2017-05-13T12:35:45.545Z,21.83
2017-05-13T12:37:00.791Z,21.75
2017-05-13T12:38:16.496Z,21.75
2017-05-13T12:39:30.642Z,21.75
2017-05-13T12:40:46.016Z,21.78
2017-05-13T12:42:00.079Z,21.71
2017-05-13T12:43:15.702Z,21.6
2017-05-13T12:44:31.068Z,21.6
2017-05-13T12:45:46.482Z,21.45
2017-05-13T12:47:01.924Z,21.53
2017-05-13T12:48:17.554Z,21.45
2017-05-13T12:49:33.001Z,21.46
2017-05-13T12:50:45.787Z,21.33
2017-05-13T12:51:59.720Z,21.31
2017-05-13T12:53:15.329Z,21.3
2017-05-13T12:54:30.818Z,21.19
2017-05-13T12:55:46.202Z,21.08
2017-05-13T12:57:00.301Z,21
2017-05-13T12:58:15.892Z,20.96
2017-05-13T13:00:02.175Z,20.81
2017-05-13T13:01:17.165Z,20.83
2017-05-13T13:02:32.784Z,20.76
2017-05-13T13:03:47.020Z,20.68
2017-05-13T13:05:02.604Z,20.63
2017-05-13T13:06:17.615Z,20.53
2017-05-13T13:07:33.199Z,20.46
2017-05-13T13:08:47.598Z,20.46
2017-05-13T13:10:02.957Z,20.39
2017-05-13T13:11:18.338Z,20.51
2017-05-13T13:12:32.409Z,20.43
2017-05-13T13:13:46.695Z,20.53
2017-05-13T13:15:02.054Z,20.51
2017-05-13T13:16:16.121Z,20.61
2017-05-13T13:17:31.481Z,20.54
2017-05-13T13:18:47.039Z,20.6
2017-05-13T13:19:59.811Z,20.64
2017-05-13T13:21:13.969Z,20.78
2017-05-13T13:22:29.352Z,20.81
2017-05-13T13:23:44.956Z,20.83
2017-05-13T13:25:00.358Z,20.93
2017-05-13T13:26:46.710Z,21
2017-05-13T13:28:02.076Z,21.09
2017-05-13T13:29:16.404Z,21.08
2017-05-13T13:30:31.784Z,21.12
2017-05-13T13:31:47.204Z,21.22
2017-05-13T13:33:02.576Z,21.3
2017-05-13T13:34:18.399Z,21.31
2017-05-13T13:35:33.763Z,21.27
2017-05-13T13:36:49.143Z,21.34
2017-05-13T13:38:01.803Z,21.46
2017-05-13T13:39:16.065Z,21.38
2017-05-13T13:40:30.172Z,21.46
2017-05-13T13:41:45.569Z,21.35
2017-05-13T13:43:00.952Z,21.23
2017-05-13T13:44:16.568Z,21.28
2017-05-13T13:45:32.085Z,21.25
2017-05-13T13:46:46.228Z,21.22
2017-05-13T13:48:01.839Z,21.18
2017-05-13T13:49:16.115Z,21.25
2017-05-13T13:50:31.480Z,21.31
2017-05-13T13:51:46.966Z,21.34
2017-05-13T13:53:02.650Z,21.46
2017-05-13T13:54:16.787Z,21.54
2017-05-13T13:55:30.739Z,21.56
2017-05-13T13:56:46.103Z,21.73
2017-05-13T13:58:01.541Z,21.71
2017-05-13T13:59:15.695Z,21.75
2017-05-13T14:00:31.324Z,21.9
2017-05-13T14:01:46.695Z,21.93
2017-05-13T14:03:02.085Z,21.93
2017-05-13T14:04:16.174Z,21.98
2017-05-13T14:05:31.736Z,22.03
2017-05-13T14:06:47.145Z,22.15
2017-05-13T14:08:01.280Z,22.12
2017-05-13T14:09:15.386Z,22.13
2017-05-13T14:10:31.026Z,22.18
2017-05-13T14:11:44.989Z,22.18
2017-05-13T14:12:59.321Z,22.15
2017-05-13T14:14:14.696Z,22.16
2017-05-13T14:15:30.358Z,22.08
2017-05-13T14:16:45.732Z,22.02
2017-05-13T14:17:59.794Z,21.96
2017-05-13T14:19:12.329Z,21.84
2017-05-13T14:20:27.888Z,21.81
2017-05-13T14:21:43.315Z,21.76
2017-05-13T14:22:57.272Z,21.78
2017-05-13T14:24:12.653Z,21.78
2017-05-13T14:25:28.243Z,21.73
2017-05-13T14:26:42.201Z,21.78
2017-05-13T14:27:57.564Z,21.91
2017-05-13T14:29:12.994Z,21.86
2017-05-13T14:30:28.619Z,21.9
2017-05-13T14:31:43.969Z,21.94
2017-05-13T14:32:59.352Z,21.96
2017-05-13T14:34:14.696Z,21.9
2017-05-13T14:35:27.583Z,21.97
2017-05-13T14:36:42.933Z,21.98
2017-05-13T14:37:58.363Z,22.01
2017-05-13T14:39:13.748Z,21.9
2017-05-13T14:40:28.074Z,21.84
2017-05-13T14:41:43.703Z,21.86
2017-05-13T14:42:57.647Z,21.9
2017-05-13T14:44:11.764Z,21.94
2017-05-13T14:45:25.761Z,21.97
2017-05-13T14:46:41.577Z,21.87
2017-05-13T14:47:56.939Z,21.83
2017-05-13T14:49:12.300Z,21.6
2017-05-13T14:50:26.395Z,21.35
2017-05-13T14:51:40.760Z,21.22
2017-05-13T14:52:54.926Z,21.1
2017-05-13T14:54:10.319Z,21.01
2017-05-13T14:55:25.677Z,20.93
2017-05-13T14:56:41.244Z,20.9
2017-05-13T14:57:56.599Z,20.94
2017-05-13T14:59:10.735Z,20.83
2017-05-13T15:00:24.823Z,20.83
2017-05-13T15:01:40.453Z,20.93
2017-05-13T15:02:54.617Z,20.93
2017-05-13T15:04:10.134Z,20.93
2017-05-13T15:05:25.502Z,21
2017-05-13T15:06:41.073Z,20.9
2017-05-13T15:07:55.166Z,21
2017-05-13T15:09:10.566Z,20.94
2017-05-13T15:10:25.921Z,21
2017-05-13T15:11:41.520Z,20.98
2017-05-13T15:12:56.870Z,21.06
2017-05-13T15:14:12.434Z,21.09
2017-05-13T15:15:26.398Z,21.08
2017-05-13T15:16:40.709Z,21.03
2017-05-13T15:17:56.102Z,20.97
2017-05-13T15:19:11.538Z,20.94
2017-05-13T15:20:25.660Z,20.96
2017-05-13T15:21:41.343Z,21
2017-05-13T15:22:55.408Z,20.97
2017-05-13T15:24:10.823Z,21
2017-05-13T15:25:23.546Z,21.01
2017-05-13T15:26:39.097Z,21.03
2017-05-13T15:27:54.450Z,21.01
2017-05-13T15:29:09.805Z,20.97
2017-05-13T15:30:25.198Z,20.96
2017-05-13T15:31:39.587Z,20.83
2017-05-13T15:32:54.988Z,20.85
2017-05-13T15:34:09.077Z,20.76
2017-05-13T15:35:24.475Z,20.63
2017-05-13T15:36:40.048Z,20.56
2017-05-13T15:37:55.662Z,20.43
2017-05-13T15:39:11.029Z,20.48
2017-05-13T15:40:25.009Z,20.46
2017-05-13T15:41:40.806Z,20.49
2017-05-13T15:42:56.287Z,20.53
2017-05-13T15:44:11.650Z,20.6
2017-05-13T15:45:27.047Z,20.72
2017-05-13T15:46:42.666Z,20.81
2017-05-13T15:47:56.762Z,20.82
2017-05-13T15:49:12.372Z,20.86
2017-05-13T15:50:26.336Z,20.82
2017-05-13T15:51:41.704Z,20.78
2017-05-13T15:52:57.002Z,20.82
2017-05-13T15:54:12.611Z,20.76
2017-05-13T15:55:27.984Z,20.82
2017-05-13T15:56:43.383Z,20.73
2017-05-13T15:57:59.022Z,20.72
2017-05-13T15:59:13.114Z,20.76
2017-05-13T16:00:28.479Z,20.78
2017-05-13T16:01:43.941Z,20.67
2017-05-13T16:02:59.580Z,20.61
2017-05-13T16:04:14.973Z,20.53
2017-05-13T16:05:29.080Z,20.48
2017-05-13T16:06:44.175Z,20.43
2017-05-13T16:07:59.947Z,20.42
2017-05-13T16:09:14.014Z,20.41
2017-05-13T16:10:28.126Z,20.35