createdAt,value
2023-05-17T00:00:40.546Z,5.71
2023-05-17T00:01:40.553Z,5.67
2023-05-17T00:02:40.572Z,5.64
2023-05-17T00:03:40.575Z,5.63
2023-05-17T00:04:40.547Z,5.61
2023-05-17T00:05:40.517Z,5.58
2023-05-17T00:06:40.500Z,5.57
2023-05-17T00:07:40.498Z,5.57
2023-05-17T00:08:40.586Z,5.57
2023-05-17T00:09:40.462Z,5.51
2023-05-17T00:10:40.622Z,5.49
2023-05-17T00:11:40.420Z,5.48
2023-05-17T00:12:40.400Z,5.48
2023-05-17T00:13:40.413Z,5.45
2023-05-17T00:14:40.380Z,5.43
2023-05-17T00:15:40.639Z,5.39
2023-05-17T00:16:40.641Z,5.35
2023-05-17T00:17:40.398Z,5.31
2023-05-17T00:18:40.425Z,5.31
2023-05-17T00:19:40.377Z,5.31
2023-05-17T00:20:40.317Z,5.30
2023-05-17T00:21:41.194Z,5.27
2023-05-17T00:22:40.580Z,5.22
2023-05-17T00:23:40.286Z,5.24
2023-05-17T00:24:40.290Z,5.21
2023-05-17T00:25:40.292Z,5.20
2023-05-17T00:26:40.232Z,5.18
2023-05-17T00:27:40.419Z,5.15
2023-05-17T00:28:40.223Z,5.12
2023-05-17T00:29:40.228Z,5.09
2023-05-17T00:30:40.236Z,5.09
2023-05-17T00:31:40.245Z,5.07
2023-05-17T00:32:40.271Z,5.03
2023-05-17T00:33:40.178Z,5.03
2023-05-17T00:34:40.191Z,5.04
2023-05-17T00:35:40.149Z,5.04
2023-05-17T00:36:40.144Z,5.02
2023-05-17T00:37:40.175Z,5.00
2023-05-17T00:38:40.102Z,4.96
2023-05-17T00:39:40.215Z,4.94
2023-05-17T00:40:40.192Z,4.89
2023-05-17T00:41:40.221Z,4.88
2023-05-17T00:42:40.166Z,4.85
2023-05-17T00:43:40.162Z,4.85
2023-05-17T00:44:40.218Z,4.85
2023-05-17T00:45:40.267Z,4.86
2023-05-17T00:46:40.200Z,4.85
2023-05-17T00:47:40.281Z,4.84
2023-05-17T00:48:40.441Z,4.80
2023-05-17T00:49:40.281Z,4.80
2023-05-17T00:50:40.065Z,4.77
2023-05-17T00:51:40.153Z,4.77
2023-05-17T00:52:40.190Z,4.77
2023-05-17T00:53:39.980Z,4.73
2023-05-17T00:54:40.048Z,4.72
2023-05-17T00:55:39.914Z,4.72
2023-05-17T00:56:39.968Z,4.70
2023-05-17T00:57:39.891Z,4.67
2023-05-17T00:58:39.977Z,4.65
2023-05-17T00:59:40.236Z,4.63
2023-05-17T01:00:40.006Z,4.60
2023-05-17T01:01:39.871Z,4.59
2023-05-17T01:02:39.943Z,4.58
2023-05-17T01:03:39.896Z,4.59
2023-05-17T01:04:39.865Z,4.58
2023-05-17T01:05:40.043Z,4.55
2023-05-17T01:06:39.827Z,4.55
2023-05-17T01:07:39.772Z,4.54
2023-05-17T01:08:39.827Z,4.52
2023-05-17T01:09:40.021Z,4.51
2023-05-17T01:10:40.048Z,4.50
2023-05-17T01:11:40.205Z,4.52
2023-05-17T01:12:39.734Z,4.55
2023-05-17T01:13:39.742Z,4.52
2023-05-17T01:14:39.725Z,4.51
2023-05-17T01:15:39.701Z,4.51
2023-05-17T01:16:39.773Z,4.54
2023-05-17T01:17:39.753Z,4.54
2023-05-17T01:18:40.033Z,4.51
2023-05-17T01:19:39.720Z,4.48
2023-05-17T01:20:39.744Z,4.48
2023-05-17T01:21:39.637Z,4.47
2023-05-17T01:22:39.656Z,4.45
2023-05-17T01:23:39.637Z,4.45
2023-05-17T01:24:39.604Z,4.41
2023-05-17T01:25:39.607Z,4.40
2023-05-17T01:26:39.580Z,4.37
2023-05-17T01:27:39.564Z,4.36
2023-05-17T01:28:39.586Z,4.36
2023-05-17T01:29:40.399Z,4.37
2023-05-17T01:30:39.548Z,4.34
2023-05-17T01:31:39.501Z,4.34
2023-05-17T01:32:39.586Z,4.37
2023-05-17T01:33:39.554Z,4.37
2023-05-17T01:34:39.478Z,4.36
2023-05-17T01:35:39.455Z,4.34
2023-05-17T01:36:39.495Z,4.37
2023-05-17T01:37:39.439Z,4.41
2023-05-17T01:38:39.603Z,4.44
2023-05-17T01:39:39.407Z,4.47
2023-05-17T01:40:39.465Z,4.48
2023-05-17T01:41:39.382Z,4.48
2023-05-17T01:42:39.437Z,4.51
2023-05-17T01:43:39.411Z,4.51
2023-05-17T01:44:39.404Z,4.55
2023-05-17T01:45:39.364Z,4.58
2023-05-17T01:46:39.430Z,4.60
2023-05-17T01:47:39.384Z,4.60
2023-05-17T01:48:39.367Z,4.60
2023-05-17T01:49:39.681Z,4.62
2023-05-17T01:50:39.893Z,4.66
2023-05-17T01:51:39.287Z,4.65
2023-05-17T01:52:39.275Z,4.69
2023-05-17T01:53:39.291Z,4.66
2023-05-17T01:54:39.279Z,4.67
2023-05-17T01:55:39.313Z,4.67
2023-05-17T01:56:39.240Z,4.65
2023-05-17T01:57:39.205Z,4.63
2023-05-17T01:58:39.236Z,4.62
2023-05-17T01:59:39.225Z,4.55
2023-05-17T02:00:39.194Z,4.59
2023-05-17T02:01:39.176Z,4.62
2023-05-17T02:02:39.181Z,4.66
2023-05-17T02:03:39.175Z,4.72
2023-05-17T02:04:39.375Z,4.77
2023-05-17T02:05:39.701Z,4.84
2023-05-17T02:06:39.436Z,4.91
2023-05-17T02:07:39.538Z,4.94
2023-05-17T02:08:39.173Z,4.96
2023-05-17T02:09:39.884Z,4.99
2023-05-17T02:10:39.197Z,5.02
2023-05-17T02:11:39.086Z,5.02
2023-05-17T02:12:39.089Z,5.04
2023-05-17T02:13:39.135Z,5.07
2023-05-17T02:14:39.047Z,5.07
2023-05-17T02:15:39.031Z,5.09
2023-05-17T02:16:39.083Z,5.10
2023-05-17T02:17:39.019Z,5.12
2023-05-17T02:18:39.108Z,5.12
2023-05-17T02:19:38.978Z,5.13
2023-05-17T02:20:39.372Z,5.17
2023-05-17T02:21:38.931Z,5.20
2023-05-17T02:22:38.972Z,5.24
2023-05-17T02:23:38.920Z,5.27
2023-05-17T02:24:38.928Z,5.31
2023-05-17T02:25:38.890Z,5.33
2023-05-17T02:26:38.938Z,5.36
2023-05-17T02:27:39.614Z,5.42
2023-05-17T02:28:38.883Z,5.45
2023-05-17T02:29:38.854Z,5.48
2023-05-17T02:30:38.909Z,5.49
2023-05-17T02:31:38.939Z,5.53
2023-05-17T02:32:39.056Z,5.56
2023-05-17T02:33:38.928Z,5.60
2023-05-17T02:34:38.884Z,5.61
2023-05-17T02:35:38.807Z,5.63
2023-05-17T02:36:38.804Z,5.60
2023-05-17T02:37:38.794Z,5.58
2023-05-17T02:38:38.885Z,5.56
2023-05-17T02:39:38.743Z,5.53
2023-05-17T02:40:38.780Z,5.49
2023-05-17T02:41:38.725Z,5.49
2023-05-17T02:42:38.746Z,5.48
2023-05-17T02:43:38.729Z,5.51
2023-05-17T02:44:38.702Z,5.51
2023-05-17T02:45:38.923Z,5.54
2023-05-17T02:46:38.773Z,5.54
2023-05-17T02:47:38.769Z,5.54
2023-05-17T02:48:38.687Z,5.57
2023-05-17T02:49:38.682Z,5.58
2023-05-17T02:50:38.651Z,5.60
2023-05-17T02:51:38.778Z,5.61
2023-05-17T02:52:38.772Z,5.61
2023-05-17T02:53:38.591Z,5.64
2023-05-17T02:54:38.883Z,5.65
2023-05-17T02:55:38.612Z,5.68
2023-05-17T02:56:38.572Z,5.72
2023-05-17T02:57:38.547Z,5.75
2023-05-17T02:58:38.553Z,5.76
2023-05-17T02:59:38.533Z,5.79
2023-05-17T03:00:38.743Z,5.81
2023-05-17T03:01:38.499Z,5.82
2023-05-17T03:02:38.552Z,5.83
2023-05-17T03:03:38.837Z,5.86
2023-05-17T03:04:38.547Z,5.90
2023-05-17T03:05:38.473Z,5.91
2023-05-17T03:06:38.480Z,5.96
2023-05-17T03:07:38.434Z,5.97
2023-05-17T03:08:38.445Z,5.96
2023-05-17T03:09:38.445Z,5.97
2023-05-17T03:10:38.475Z,6.00
2023-05-17T03:11:38.675Z,6.00
2023-05-17T03:12:38.704Z,6.01
2023-05-17T03:13:38.406Z,6.03
2023-05-17T03:14:38.376Z,6.03
2023-05-17T03:15:38.349Z,6.01
2023-05-17T03:16:38.945Z,5.96
2023-05-17T03:17:38.704Z,5.91
2023-05-17T03:18:38.470Z,5.89
2023-05-17T03:19:38.398Z,5.86
2023-05-17T03:20:38.321Z,5.83
2023-05-17T03:21:39.134Z,5.79
2023-05-17T03:22:38.666Z,5.75
2023-05-17T03:23:38.331Z,5.71
2023-05-17T03:24:38.300Z,5.67
2023-05-17T03:25:38.235Z,5.65
2023-05-17T03:26:38.260Z,5.61
2023-05-17T03:27:38.310Z,5.58
2023-05-17T03:28:38.235Z,5.54
2023-05-17T03:29:38.231Z,5.45
2023-05-17T03:30:38.283Z,5.40
2023-05-17T03:31:38.194Z,5.33
2023-05-17T03:32:38.310Z,5.28
2023-05-17T03:33:38.256Z,5.25
2023-05-17T03:34:38.149Z,5.21
2023-05-17T03:35:38.201Z,5.17
2023-05-17T03:36:38.155Z,5.13
2023-05-17T03:37:38.099Z,5.10
2023-05-17T03:38:38.341Z,5.09
2023-05-17T03:39:38.118Z,5.06
2023-05-17T03:40:38.089Z,5.04
2023-05-17T03:41:38.056Z,5.03
2023-05-17T03:42:38.078Z,5.04
2023-05-17T03:43:38.046Z,5.06
2023-05-17T03:44:38.195Z,5.10
2023-05-17T03:45:37.995Z,5.13
2023-05-17T03:46:38.054Z,5.21
2023-05-17T03:47:38.138Z,5.24
2023-05-17T03:48:38.041Z,5.28
2023-05-17T03:49:38.219Z,5.33
2023-05-17T03:50:37.973Z,5.39
2023-05-17T03:51:37.960Z,5.45
2023-05-17T03:52:38.269Z,5.51
2023-05-17T03:53:38.250Z,5.56
2023-05-17T03:54:37.941Z,5.61
2023-05-17T03:55:38.278Z,5.65
2023-05-17T03:56:37.904Z,5.71
2023-05-17T03:57:37.859Z,5.75
2023-05-17T03:58:37.876Z,5.79
2023-05-17T03:59:37.870Z,5.83
2023-05-17T04:00:37.906Z,5.86
2023-05-17T04:01:37.892Z,5.90
2023-05-17T04:02:37.912Z,5.93
2023-05-17T04:03:37.920Z,5.97
2023-05-17T04:04:37.859Z,5.99
2023-05-17T04:05:37.772Z,6.00
2023-05-17T04:06:37.840Z,6.04
2023-05-17T04:07:38.064Z,6.06
2023-05-17T04:08:37.828Z,6.08
2023-05-17T04:09:37.762Z,6.08
2023-05-17T04:10:37.867Z,6.11
2023-05-17T04:11:37.709Z,6.12
2023-05-17T04:12:38.202Z,6.14
2023-05-17T04:13:38.009Z,6.15
2023-05-17T04:14:37.967Z,6.18
2023-05-17T04:15:37.998Z,6.19
2023-05-17T04:16:37.685Z,6.21
2023-05-17T04:17:37.775Z,6.22
2023-05-17T04:18:37.799Z,6.25
2023-05-17T04:19:37.667Z,6.27
2023-05-17T04:20:37.633Z,6.30
2023-05-17T04:21:37.622Z,6.31
2023-05-17T04:22:37.632Z,6.31
2023-05-17T04:23:37.581Z,6.30
2023-05-17T04:24:37.596Z,6.30
2023-05-17T04:25:37.558Z,6.30
2023-05-17T04:26:37.587Z,6.30
2023-05-17T04:27:37.533Z,6.31
2023-05-17T04:28:37.560Z,6.34
2023-05-17T04:29:37.608Z,6.34
2023-05-17T04:30:37.510Z,6.37
2023-05-17T04:31:37.484Z,6.38
2023-05-17T04:32:37.995Z,6.40
2023-05-17T04:33:38.136Z,6.41
2023-05-17T04:34:37.751Z,6.41
2023-05-17T04:35:37.442Z,6.46
2023-05-17T04:36:37.454Z,6.49
2023-05-17T04:37:37.434Z,6.52
2023-05-17T04:38:37.428Z,6.55
2023-05-17T04:39:37.551Z,6.61
2023-05-17T04:40:37.466Z,6.64
2023-05-17T04:41:37.464Z,6.70
2023-05-17T04:42:37.497Z,6.71
2023-05-17T04:43:37.606Z,6.79
2023-05-17T04:44:37.366Z,6.84
2023-05-17T04:45:37.386Z,6.88
2023-05-17T04:46:37.644Z,6.91
2023-05-17T04:47:37.767Z,6.97
2023-05-17T04:48:37.755Z,6.99
2023-05-17T04:49:37.677Z,7.03
2023-05-17T04:50:37.432Z,7.06
2023-05-17T04:51:37.687Z,7.07
2023-05-17T04:52:37.656Z,7.10
2023-05-17T04:53:37.337Z,7.15
2023-05-17T04:54:37.371Z,7.17
2023-05-17T04:55:37.369Z,7.20
2023-05-17T04:56:37.688Z,7.24
2023-05-17T04:57:37.300Z,7.25
2023-05-17T04:58:37.194Z,7.28
2023-05-17T04:59:37.203Z,7.30
2023-05-17T05:00:37.150Z,7.32
2023-05-17T05:01:37.224Z,7.35
2023-05-17T05:02:37.154Z,7.35
2023-05-17T05:03:37.204Z,7.37
2023-05-17T05:04:37.362Z,7.42
2023-05-17T05:05:37.146Z,7.45
2023-05-17T05:06:37.085Z,7.48
2023-05-17T05:07:37.650Z,7.55
2023-05-17T05:08:37.089Z,7.64
2023-05-17T05:09:37.055Z,7.75
2023-05-17T05:10:37.129Z,7.87
2023-05-17T05:11:37.047Z,8.01
2023-05-17T05:12:37.180Z,8.16
2023-05-17T05:13:37.208Z,8.30
2023-05-17T05:14:37.179Z,8.47
2023-05-17T05:15:37.021Z,8.62
2023-05-17T05:16:36.997Z,8.74
2023-05-17T05:17:37.120Z,8.84
2023-05-17T05:18:37.340Z,8.95
2023-05-17T05:19:37.153Z,9.10
2023-05-17T05:20:37.141Z,9.17
2023-05-17T05:21:36.972Z,9.21
2023-05-17T05:22:37.252Z,9.24
2023-05-17T05:23:37.241Z,9.24
2023-05-17T05:24:37.820Z,9.28
2023-05-17T05:25:37.377Z,9.28
2023-05-17T05:26:36.851Z,9.28
2023-05-17T05:27:36.872Z,9.21
2023-05-17T05:28:36.851Z,9.20
2023-05-17T05:29:36.877Z,9.17
2023-05-17T05:30:36.806Z,9.13
2023-05-17T05:31:36.802Z,9.11
2023-05-17T05:32:36.891Z,9.10
2023-05-17T05:33:36.903Z,9.13
2023-05-17T05:34:37.015Z,9.15
2023-05-17T05:35:37.025Z,9.17
2023-05-17T05:36:36.726Z,9.20
2023-05-17T05:37:36.753Z,9.24
2023-05-17T05:38:36.776Z,9.29
2023-05-17T05:39:36.942Z,9.33
2023-05-17T05:40:37.044Z,9.36
2023-05-17T05:41:36.723Z,9.35
2023-05-17T05:42:36.667Z,9.35
2023-05-17T05:43:36.665Z,9.29
2023-05-17T05:44:36.674Z,9.31
2023-05-17T05:45:36.901Z,9.29
2023-05-17T05:46:36.646Z,9.28
2023-05-17T05:47:36.695Z,9.26
2023-05-17T05:48:36.662Z,9.24
2023-05-17T05:49:36.605Z,9.23
2023-05-17T05:50:36.591Z,9.17
2023-05-17T05:51:36.733Z,9.17
2023-05-17T05:52:36.604Z,9.14
2023-05-17T05:53:36.574Z,9.10
2023-05-17T05:54:36.676Z,9.10
2023-05-17T05:55:36.662Z,9.04
2023-05-17T05:56:36.750Z,9.05
2023-05-17T05:57:36.519Z,9.05
2023-05-17T05:58:36.522Z,9.10
2023-05-17T05:59:36.514Z,9.02
2023-05-17T06:00:36.480Z,8.98
2023-05-17T06:01:36.486Z,8.91
2023-05-17T06:02:36.767Z,8.92
2023-05-17T06:03:36.461Z,8.92
2023-05-17T06:04:44.491Z,8.94
2023-05-17T06:05:38.254Z,8.94
2023-05-17T06:06:36.746Z,8.96
2023-05-17T06:07:36.623Z,8.99
2023-05-17T06:08:36.663Z,8.99
2023-05-17T06:09:36.387Z,8.98
2023-05-17T06:10:36.384Z,8.98
2023-05-17T06:11:36.376Z,9.01
2023-05-17T06:12:36.352Z,8.99
2023-05-17T06:13:36.700Z,8.94
2023-05-17T06:14:36.305Z,8.87
2023-05-17T06:15:37.003Z,8.86
2023-05-17T06:16:36.379Z,8.87
2023-05-17T06:17:36.361Z,8.87
2023-05-17T06:18:37.190Z,8.84
2023-05-17T06:19:36.872Z,8.81
2023-05-17T06:20:36.481Z,8.80
2023-05-17T06:21:36.253Z,8.80
2023-05-17T06:22:36.224Z,8.81
2023-05-17T06:23:36.268Z,8.83
2023-05-17T06:24:36.334Z,8.94
2023-05-17T06:25:36.221Z,9.04
2023-05-17T06:26:36.256Z,9.15
2023-05-17T06:27:36.459Z,9.31
2023-05-17T06:28:37.053Z,9.42
2023-05-17T06:29:37.558Z,9.53
2023-05-17T06:30:36.583Z,9.57
2023-05-17T06:31:36.197Z,9.72
2023-05-17T06:32:36.227Z,9.89
2023-05-17T06:33:36.188Z,9.99
2023-05-17T06:34:36.084Z,10.07
2023-05-17T06:35:51.711Z,10.23
2023-05-17T06:36:38.713Z,10.41
2023-05-17T06:37:36.328Z,10.59
2023-05-17T06:38:36.042Z,10.61
2023-05-17T06:39:36.070Z,10.64
2023-05-17T06:40:36.333Z,10.74
2023-05-17T06:41:36.019Z,10.86
2023-05-17T06:42:35.977Z,10.97
2023-05-17T06:43:37.794Z,11.00
2023-05-17T06:44:36.279Z,11.14
2023-05-17T06:45:36.007Z,11.33
2023-05-17T06:46:36.704Z,11.44
2023-05-17T06:47:36.056Z,11.52
2023-05-17T06:48:35.989Z,11.58
2023-05-17T06:49:35.932Z,11.61
2023-05-17T06:50:35.889Z,11.52
2023-05-17T06:51:36.027Z,11.51
2023-05-17T06:52:35.899Z,11.61
2023-05-17T06:53:35.901Z,11.65
2023-05-17T06:54:35.838Z,11.72
2023-05-17T06:55:36.360Z,11.78
2023-05-17T06:56:36.346Z,11.83
2023-05-17T06:57:35.859Z,11.95
2023-05-17T06:58:35.836Z,12.05
2023-05-17T06:59:35.846Z,12.13
2023-05-17T07:00:35.762Z,12.16
2023-05-17T07:01:35.785Z,12.20
2023-05-17T07:02:36.176Z,12.17
2023-05-17T07:03:35.923Z,11.99
2023-05-17T07:04:35.758Z,11.85
2023-05-17T07:05:36.252Z,11.82
2023-05-17T07:06:36.212Z,11.78
2023-05-17T07:07:35.732Z,11.76
2023-05-17T07:08:35.713Z,11.75
2023-05-17T07:09:35.768Z,11.76
2023-05-17T07:10:35.672Z,11.80
2023-05-17T07:11:35.686Z,11.91
2023-05-17T07:12:39.786Z,12.14
2023-05-17T07:13:35.988Z,12.29
2023-05-17T07:14:35.614Z,12.42
2023-05-17T07:15:35.648Z,12.62
2023-05-17T07:16:35.678Z,12.71
2023-05-17T07:17:35.747Z,12.75
2023-05-17T07:18:35.744Z,12.78
2023-05-17T07:19:35.885Z,12.89
2023-05-17T07:20:36.515Z,12.86
2023-05-17T07:21:35.576Z,12.89
2023-05-17T07:22:35.563Z,12.83
2023-05-17T07:23:35.579Z,12.82
2023-05-17T07:24:36.071Z,12.83
2023-05-17T07:25:35.519Z,12.87
2023-05-17T07:26:35.589Z,12.93
2023-05-17T07:27:35.508Z,13.05
2023-05-17T07:28:35.532Z,13.08
2023-05-17T07:29:35.468Z,13.14
2023-05-17T07:30:35.744Z,13.19
2023-05-17T07:31:35.524Z,13.22
2023-05-17T07:32:35.487Z,13.30
2023-05-17T07:33:35.452Z,13.36
2023-05-17T07:34:35.600Z,13.36
2023-05-17T07:35:35.535Z,13.38
2023-05-17T07:36:35.491Z,13.48
2023-05-17T07:37:35.625Z,13.63
2023-05-17T07:38:35.620Z,13.70
2023-05-17T07:39:35.385Z,13.64
2023-05-17T07:40:35.321Z,13.64
2023-05-17T07:41:35.667Z,13.63
2023-05-17T07:42:35.307Z,13.66
2023-05-17T07:43:35.314Z,13.62
2023-05-17T07:44:35.298Z,13.51
2023-05-17T07:45:35.290Z,13.51
2023-05-17T07:46:35.400Z,13.55
2023-05-17T07:47:35.375Z,13.62
2023-05-17T07:48:35.536Z,13.79
2023-05-17T07:49:35.535Z,14.00
2023-05-17T07:50:35.255Z,14.14
2023-05-17T07:51:35.508Z,14.25
2023-05-17T07:52:35.309Z,14.35
2023-05-17T07:53:35.239Z,14.46
2023-05-17T07:54:35.156Z,14.46
2023-05-17T07:55:35.178Z,14.57
2023-05-17T07:56:35.152Z,14.70
2023-05-17T07:57:35.574Z,14.80
2023-05-17T07:58:35.424Z,14.81
2023-05-17T07:59:35.384Z,14.81
2023-05-17T08:00:35.680Z,14.83
2023-05-17T08:01:35.140Z,14.84
2023-05-17T08:02:35.121Z,14.84
2023-05-17T08:03:35.705Z,14.83
2023-05-17T08:04:35.129Z,14.78
2023-05-17T08:05:35.967Z,14.72
2023-05-17T08:06:35.881Z,14.75
2023-05-17T08:07:35.943Z,14.68
2023-05-17T08:08:35.021Z,14.55
2023-05-17T08:09:35.073Z,14.57
2023-05-17T08:10:35.162Z,14.61
2023-05-17T08:11:35.385Z,14.58
2023-05-17T08:12:35.152Z,14.60
2023-05-17T08:13:35.283Z,14.60
2023-05-17T08:14:35.267Z,14.58
2023-05-17T08:15:34.966Z,14.57
2023-05-17T08:16:35.368Z,14.52
2023-05-17T08:17:35.263Z,14.47
2023-05-17T08:18:35.610Z,14.43
2023-05-17T08:19:35.458Z,14.39
2023-05-17T08:20:35.506Z,14.25
2023-05-17T08:21:35.622Z,14.22
2023-05-17T08:22:35.660Z,14.24
2023-05-17T08:23:35.241Z,14.27
2023-05-17T08:24:34.912Z,14.22
2023-05-17T08:25:34.950Z,14.24
2023-05-17T08:26:34.822Z,14.24
2023-05-17T08:27:34.911Z,14.28
2023-05-17T08:28:34.947Z,14.32
2023-05-17T08:29:36.052Z,14.35
2023-05-17T08:30:34.782Z,14.29
2023-05-17T08:31:35.064Z,14.17
2023-05-17T08:32:35.193Z,14.40
2023-05-17T08:33:35.315Z,14.47
2023-05-17T08:34:35.174Z,14.72
2023-05-17T08:35:35.197Z,14.94
2023-05-17T08:36:34.733Z,15.03
2023-05-17T08:37:35.326Z,15.03
2023-05-17T08:38:35.345Z,15.11
2023-05-17T08:39:35.241Z,15.17
2023-05-17T08:40:35.298Z,15.23
2023-05-17T08:41:35.621Z,15.06
2023-05-17T08:42:34.830Z,14.91
2023-05-17T08:43:35.564Z,14.84
2023-05-17T08:44:34.671Z,14.78
2023-05-17T08:45:34.648Z,14.84
2023-05-17T08:46:34.577Z,14.95
2023-05-17T08:47:34.839Z,14.95
2023-05-17T08:48:34.572Z,14.81
2023-05-17T08:49:34.886Z,14.81
2023-05-17T08:50:34.601Z,14.83
2023-05-17T08:51:34.592Z,14.84
2023-05-17T08:52:34.646Z,14.78
2023-05-17T08:53:34.553Z,14.95
2023-05-17T08:54:34.609Z,15.03
2023-05-17T08:55:34.619Z,15.16
2023-05-17T08:56:34.636Z,15.21
2023-05-17T08:57:34.646Z,15.32
2023-05-17T08:58:48.179Z,15.41
2023-05-17T08:59:36.379Z,15.50
2023-05-17T09:00:34.442Z,15.53
2023-05-17T09:01:34.574Z,15.59
2023-05-17T09:02:34.470Z,15.69
2023-05-17T09:03:34.570Z,15.64
2023-05-17T09:04:34.412Z,15.69
2023-05-17T09:05:34.452Z,15.82
2023-05-17T09:06:34.495Z,15.94
2023-05-17T09:07:34.619Z,16.04
2023-05-17T09:08:34.695Z,16.20
2023-05-17T09:09:34.650Z,16.28
2023-05-17T09:10:34.306Z,16.41
2023-05-17T09:11:34.363Z,16.43
2023-05-17T09:12:34.324Z,16.46
2023-05-17T09:13:34.303Z,16.41
2023-05-17T09:14:34.352Z,16.45
2023-05-17T09:15:34.343Z,16.43
2023-05-17T09:16:34.348Z,16.49
2023-05-17T09:17:34.399Z,16.43
2023-05-17T09:18:34.457Z,16.42
2023-05-17T09:19:34.501Z,16.41
2023-05-17T09:20:34.382Z,16.41
2023-05-17T09:21:34.494Z,16.45
2023-05-17T09:22:34.309Z,16.46
2023-05-17T09:23:34.183Z,16.48
2023-05-17T09:24:34.197Z,16.58
2023-05-17T09:25:34.438Z,16.58
2023-05-17T09:26:34.147Z,16.67
2023-05-17T09:27:34.115Z,16.75
2023-05-17T09:28:34.383Z,16.81
2023-05-17T09:29:34.103Z,16.73
2023-05-17T09:30:34.162Z,16.75
2023-05-17T09:31:34.188Z,16.78
2023-05-17T09:32:34.215Z,16.82
2023-05-17T09:33:34.093Z,16.70
2023-05-17T09:34:34.088Z,16.56
2023-05-17T09:35:34.023Z,16.53
2023-05-17T09:36:34.062Z,16.49
2023-05-17T09:37:34.013Z,16.53
2023-05-17T09:38:34.052Z,16.39
2023-05-17T09:39:34.095Z,16.17
2023-05-17T09:40:34.135Z,16.01
2023-05-17T09:41:34.122Z,16.15
2023-05-17T09:42:34.272Z,16.25
2023-05-17T09:43:34.237Z,16.28
2023-05-17T09:44:33.944Z,16.28
2023-05-17T09:45:34.245Z,16.33
2023-05-17T09:46:33.958Z,16.34
2023-05-17T09:47:34.358Z,16.50
2023-05-17T09:48:34.037Z,16.63
2023-05-17T09:49:34.305Z,16.68
2023-05-17T09:50:34.316Z,16.76
2023-05-17T09:51:34.399Z,16.81
2023-05-17T09:52:34.409Z,16.75
2023-05-17T09:53:34.318Z,16.75
2023-05-17T09:54:34.333Z,16.86
2023-05-17T09:55:33.832Z,16.85
2023-05-17T09:56:33.828Z,16.85
2023-05-17T09:57:33.915Z,16.89
2023-05-17T09:58:33.966Z,16.78
2023-05-17T09:59:33.941Z,16.49
2023-05-17T10:00:34.067Z,16.42
2023-05-17T10:01:33.756Z,16.46
2023-05-17T10:02:34.057Z,16.57
2023-05-17T10:03:34.336Z,16.68
2023-05-17T10:04:34.482Z,16.75
2023-05-17T10:05:34.272Z,16.68
2023-05-17T10:06:45.172Z,16.71
2023-05-17T10:07:35.240Z,16.66
2023-05-17T10:08:34.337Z,16.70
2023-05-17T10:09:33.730Z,16.75
2023-05-17T10:10:34.346Z,16.73
2023-05-17T10:11:33.613Z,16.68
2023-05-17T10:12:33.745Z,16.61
2023-05-17T10:13:33.631Z,16.63
2023-05-17T10:14:33.696Z,16.68
2023-05-17T10:15:33.681Z,16.68
2023-05-17T10:16:33.764Z,16.67
2023-05-17T10:17:33.599Z,16.75
2023-05-17T10:18:33.706Z,16.82
2023-05-17T10:19:33.618Z,16.88
2023-05-17T10:20:33.599Z,16.88
2023-05-17T10:21:33.574Z,16.94
2023-05-17T10:22:33.699Z,16.98
2023-05-17T10:23:33.485Z,16.89
2023-05-17T10:24:33.496Z,16.88
2023-05-17T10:25:33.724Z,16.88
2023-05-17T10:26:33.630Z,16.89
2023-05-17T10:27:33.456Z,17.00
2023-05-17T10:28:33.449Z,17.07
2023-05-17T10:29:33.773Z,17.16
2023-05-17T10:30:33.770Z,17.28
2023-05-17T10:31:33.472Z,17.38
2023-05-17T10:32:33.410Z,17.49
2023-05-17T10:33:33.459Z,17.59
2023-05-17T10:34:33.404Z,17.55
2023-05-17T10:35:33.349Z,17.48
2023-05-17T10:36:33.402Z,17.41
2023-05-17T10:37:33.302Z,17.40
2023-05-17T10:38:41.800Z,17.34
2023-05-17T10:39:34.361Z,17.38
2023-05-17T10:40:33.314Z,17.43
2023-05-17T10:41:33.292Z,17.51
2023-05-17T10:42:33.278Z,17.54
2023-05-17T10:43:33.260Z,17.56
2023-05-17T10:44:33.255Z,17.56
2023-05-17T10:45:33.238Z,17.64
2023-05-17T10:46:33.230Z,17.70
2023-05-17T10:47:33.245Z,17.79
2023-05-17T10:48:33.257Z,17.89
2023-05-17T10:49:33.232Z,17.87
2023-05-17T10:50:33.214Z,17.86
2023-05-17T10:51:33.167Z,17.86
2023-05-17T10:52:33.184Z,17.28
2023-05-17T10:53:33.397Z,17.16
2023-05-17T10:54:33.143Z,17.19
2023-05-17T10:55:33.099Z,17.18
2023-05-17T10:56:33.129Z,17.11
2023-05-17T10:57:39.084Z,17.15
2023-05-17T10:58:34.353Z,17.19
2023-05-17T10:59:33.090Z,17.23
2023-05-17T11:00:33.653Z,17.25
2023-05-17T11:01:33.040Z,17.30
2023-05-17T11:02:40.473Z,17.26
2023-05-17T11:03:33.033Z,17.07
2023-05-17T11:04:35.912Z,16.96
2023-05-17T11:05:33.298Z,16.98
2023-05-17T11:06:33.034Z,16.91
2023-05-17T11:07:33.041Z,16.88
2023-05-17T11:08:33.133Z,16.89
2023-05-17T11:09:33.083Z,16.93
2023-05-17T11:10:33.111Z,16.82
2023-05-17T11:11:33.207Z,16.83
2023-05-17T11:12:33.998Z,16.86
2023-05-17T11:13:33.216Z,16.96
2023-05-17T11:14:33.199Z,17.04
2023-05-17T11:15:33.259Z,17.14
2023-05-17T11:16:32.889Z,17.22
2023-05-17T11:17:32.951Z,17.34
2023-05-17T11:18:36.344Z,17.40
2023-05-17T11:19:34.381Z,17.37
2023-05-17T11:20:33.872Z,17.34
2023-05-17T11:21:33.276Z,17.18
2023-05-17T11:22:33.299Z,17.22
2023-05-17T11:23:33.395Z,17.26
2023-05-17T11:24:32.810Z,17.31
2023-05-17T11:25:32.858Z,17.38
2023-05-17T11:26:32.819Z,17.46
2023-05-17T11:27:33.147Z,17.40
2023-05-17T11:28:32.755Z,17.38
2023-05-17T11:29:32.705Z,17.37
2023-05-17T11:30:32.824Z,17.28
2023-05-17T11:31:33.112Z,17.12
2023-05-17T11:32:32.749Z,17.21
2023-05-17T11:33:34.071Z,17.36
2023-05-17T11:34:32.732Z,17.49
2023-05-17T11:35:33.181Z,17.56
2023-05-17T11:36:32.642Z,17.70
2023-05-17T11:37:32.677Z,17.71
2023-05-17T11:38:32.677Z,17.75
2023-05-17T11:39:33.196Z,17.77
2023-05-17T11:40:33.456Z,17.72
2023-05-17T11:41:32.562Z,17.68
2023-05-17T11:42:32.648Z,17.72
2023-05-17T11:43:32.673Z,17.78
2023-05-17T11:44:32.692Z,17.72
2023-05-17T11:45:32.579Z,17.72
2023-05-17T11:46:32.544Z,17.71
2023-05-17T11:47:32.628Z,17.68
2023-05-17T11:48:32.802Z,17.66
2023-05-17T11:49:35.683Z,17.70
2023-05-17T11:50:32.566Z,17.63
2023-05-17T11:51:32.457Z,17.71
2023-05-17T11:52:32.563Z,17.78
2023-05-17T11:53:32.426Z,17.86
2023-05-17T11:54:32.454Z,17.90
2023-05-17T11:55:32.406Z,17.97
2023-05-17T11:56:42.241Z,18.05
2023-05-17T11:57:33.396Z,18.02
2023-05-17T11:58:32.423Z,18.02
2023-05-17T11:59:32.368Z,18.05
2023-05-17T12:00:32.365Z,17.97
2023-05-17T12:01:32.348Z,17.92
2023-05-17T12:02:32.389Z,17.96
2023-05-17T12:03:32.327Z,18.02
2023-05-17T12:04:33.283Z,18.07
2023-05-17T12:05:32.351Z,18.12
2023-05-17T12:06:32.436Z,18.18
2023-05-17T12:07:32.312Z,18.23
2023-05-17T12:08:32.437Z,18.08
2023-05-17T12:09:32.267Z,18.03
2023-05-17T12:10:34.669Z,18.08
2023-05-17T12:11:32.234Z,18.17
2023-05-17T12:12:32.299Z,18.25
2023-05-17T12:13:32.289Z,18.27
2023-05-17T12:14:32.232Z,18.32
2023-05-17T12:15:32.338Z,18.37
2023-05-17T12:16:32.234Z,18.39
2023-05-17T12:17:32.390Z,18.39
2023-05-17T12:18:32.305Z,18.42
2023-05-17T12:19:32.195Z,18.47
2023-05-17T12:20:32.408Z,18.54
2023-05-17T12:21:32.292Z,18.58
2023-05-17T12:22:32.118Z,18.65
2023-05-17T12:23:32.287Z,18.66
2023-05-17T12:24:32.537Z,18.66
2023-05-17T12:25:32.146Z,18.62
2023-05-17T12:26:32.405Z,18.44
2023-05-17T12:27:32.042Z,18.33
2023-05-17T12:28:32.090Z,18.29
2023-05-17T12:29:32.142Z,18.29
2023-05-17T12:30:32.074Z,18.21
2023-05-17T12:31:32.058Z,18.11
2023-05-17T12:32:32.267Z,18.11
2023-05-17T12:33:32.167Z,18.05
2023-05-17T12:34:32.018Z,18.11
2023-05-17T12:35:31.979Z,18.10
2023-05-17T12:36:31.977Z,18.18
2023-05-17T12:37:32.049Z,18.23
2023-05-17T12:38:31.967Z,18.33
2023-05-17T12:39:31.918Z,18.45
2023-05-17T12:40:32.012Z,18.55
2023-05-17T12:41:32.056Z,18.69
2023-05-17T12:42:32.250Z,18.78
2023-05-17T12:43:32.305Z,18.81
2023-05-17T12:44:32.147Z,18.84
2023-05-17T12:45:32.135Z,18.91
2023-05-17T12:46:31.858Z,18.92
2023-05-17T12:47:31.840Z,18.87
2023-05-17T12:48:31.878Z,18.88
2023-05-17T12:49:31.799Z,18.94
2023-05-17T12:50:31.870Z,18.92
2023-05-17T12:51:32.001Z,18.98
2023-05-17T12:52:31.773Z,18.99
2023-05-17T12:53:31.761Z,19.06
2023-05-17T12:54:31.788Z,19.04
2023-05-17T12:55:31.801Z,19.07
2023-05-17T12:56:31.727Z,18.99
2023-05-17T12:57:31.687Z,18.92
2023-05-17T12:58:31.730Z,18.82
2023-05-17T12:59:31.961Z,18.69
2023-05-17T13:00:31.887Z,18.60
2023-05-17T13:01:31.650Z,18.70
2023-05-17T13:02:31.736Z,18.73
2023-05-17T13:03:32.463Z,18.62
2023-05-17T13:04:31.970Z,18.50
2023-05-17T13:05:32.297Z,18.42