createdAt,value
2017-06-28T00:01:56.599Z,15.90
2017-06-28T00:04:22.882Z,15.90
2017-06-28T00:06:49.149Z,15.90
2017-06-28T00:09:15.710Z,15.90
2017-06-28T00:11:41.981Z,16.00
2017-06-28T00:14:08.250Z,16.00
2017-06-28T00:16:34.533Z,16.00
2017-06-28T00:19:00.794Z,16.10
2017-06-28T00:21:27.359Z,16.10
2017-06-28T00:23:54.381Z,16.10
2017-06-28T00:26:20.637Z,16.00
2017-06-28T00:28:46.914Z,16.00
2017-06-28T00:31:13.182Z,16.00
2017-06-28T00:33:40.541Z,16.00
2017-06-28T00:36:06.805Z,16.00
2017-06-28T00:38:33.092Z,16.00
2017-06-28T00:41:00.118Z,15.90
2017-06-28T00:43:27.379Z,15.80
2017-06-28T00:45:54.041Z,15.80
2017-06-28T00:48:20.307Z,15.80
2017-06-28T00:50:46.595Z,15.80
2017-06-28T00:53:13.230Z,15.70
2017-06-28T00:55:39.510Z,15.70
2017-06-28T00:58:05.787Z,15.70
2017-06-28T01:00:32.065Z,15.70
2017-06-28T01:02:58.339Z,15.70
2017-06-28T01:05:25.705Z,15.60
2017-06-28T01:07:51.993Z,15.60
2017-06-28T01:10:18.266Z,15.70
2017-06-28T01:12:44.554Z,15.70
2017-06-28T01:15:10.833Z,15.70
2017-06-28T01:17:37.457Z,15.60
2017-06-28T01:20:03.733Z,15.60
2017-06-28T01:22:30.018Z,15.60
2017-06-28T01:24:57.301Z,15.50
2017-06-28T01:27:23.564Z,15.50
2017-06-28T01:29:50.230Z,15.50
2017-06-28T01:32:17.238Z,15.40
2017-06-28T01:34:43.558Z,15.40
2017-06-28T01:37:09.841Z,15.50
2017-06-28T01:39:36.133Z,15.40
2017-06-28T01:42:03.533Z,15.40
2017-06-28T01:44:29.822Z,15.40
2017-06-28T01:46:56.119Z,15.40
2017-06-28T01:49:22.431Z,15.40
2017-06-28T01:51:48.725Z,15.40
2017-06-28T01:54:15.294Z,15.60
2017-06-28T01:56:41.594Z,15.70
2017-06-28T01:59:07.889Z,15.50
2017-06-28T02:01:34.159Z,15.60
2017-06-28T02:04:00.441Z,15.70
2017-06-28T02:06:27.841Z,15.60
2017-06-28T02:08:54.850Z,15.60
2017-06-28T02:11:21.120Z,15.60
2017-06-28T02:13:47.385Z,15.70
2017-06-28T02:16:13.662Z,15.70
2017-06-28T02:18:40.322Z,15.70
2017-06-28T02:21:06.593Z,15.70
2017-06-28T02:23:32.857Z,15.70
2017-06-28T02:26:01.168Z,15.80
2017-06-28T02:28:27.449Z,15.80
2017-06-28T02:30:54.979Z,15.80
2017-06-28T02:33:21.258Z,15.80
2017-06-28T02:35:48.277Z,15.90
2017-06-28T02:38:14.539Z,15.90
2017-06-28T02:40:41.550Z,15.90
2017-06-28T02:43:08.121Z,15.90
2017-06-28T02:45:34.405Z,15.90
2017-06-28T02:48:00.742Z,15.90
2017-06-28T02:50:27.013Z,15.90
2017-06-28T02:52:53.285Z,15.90
2017-06-28T02:55:19.881Z,15.80
2017-06-28T02:57:46.149Z,15.80
2017-06-28T03:00:12.421Z,15.80
2017-06-28T03:02:38.677Z,15.80
2017-06-28T03:05:04.958Z,15.80
2017-06-28T03:07:31.529Z,15.80
2017-06-28T03:09:57.814Z,15.90
2017-06-28T03:12:24.097Z,15.90
2017-06-28T03:14:50.367Z,15.90
2017-06-28T03:17:16.630Z,15.90
2017-06-28T03:19:43.277Z,16.00
2017-06-28T03:22:10.286Z,16.00
2017-06-28T03:24:36.555Z,16.00
2017-06-28T03:27:03.129Z,16.00
2017-06-28T03:29:29.396Z,16.10
2017-06-28T03:31:55.669Z,16.10
2017-06-28T03:34:22.296Z,16.10
2017-06-28T03:36:48.565Z,16.30
2017-06-28T03:39:14.845Z,16.30
2017-06-28T03:41:41.103Z,16.30
2017-06-28T03:44:07.382Z,16.40
2017-06-28T03:46:33.953Z,16.40
2017-06-28T03:49:00.234Z,16.40
2017-06-28T03:51:26.506Z,16.40
2017-06-28T03:53:52.769Z,16.50
2017-06-28T03:56:19.033Z,16.60
2017-06-28T03:58:46.445Z,16.70
2017-06-28T04:01:12.721Z,16.80
2017-06-28T04:03:39.727Z,17.00
2017-06-28T04:06:05.989Z,17.00
2017-06-28T04:08:33.288Z,17.40
2017-06-28T04:10:59.894Z,17.60
2017-06-28T04:13:26.901Z,17.80
2017-06-28T04:15:53.172Z,17.80
2017-06-28T04:18:19.422Z,17.90
2017-06-28T04:20:46.646Z,17.90
2017-06-28T04:23:13.997Z,18.00
2017-06-28T04:25:41.013Z,18.20
2017-06-28T04:28:07.285Z,18.10
2017-06-28T04:30:33.546Z,18.40
2017-06-28T04:32:59.806Z,18.40
2017-06-28T04:35:26.409Z,18.50
2017-06-28T04:37:52.668Z,18.60
2017-06-28T04:40:18.957Z,18.60
2017-06-28T04:42:45.231Z,18.60
2017-06-28T04:45:11.601Z,18.60
2017-06-28T04:47:38.913Z,18.50
2017-06-28T04:50:05.169Z,18.50
2017-06-28T04:52:32.169Z,18.40
2017-06-28T04:54:58.450Z,18.40
2017-06-28T04:57:24.716Z,18.60
2017-06-28T04:59:52.162Z,18.70
2017-06-28T05:02:18.425Z,18.80
2017-06-28T05:04:44.707Z,18.90
2017-06-28T05:07:10.962Z,18.80
2017-06-28T05:09:37.247Z,18.90
2017-06-28T05:12:04.608Z,19.00
2017-06-28T05:14:30.875Z,18.90
2017-06-28T05:16:57.134Z,18.90
2017-06-28T05:19:23.386Z,18.90
2017-06-28T05:21:50.689Z,18.90
2017-06-28T05:24:17.272Z,18.80
2017-06-28T05:26:44.269Z,18.80
2017-06-28T05:29:10.538Z,18.80
2017-06-28T05:31:37.544Z,18.70
2017-06-28T05:34:03.810Z,18.80
2017-06-28T05:36:31.176Z,18.60
2017-06-28T05:38:58.194Z,18.40
2017-06-28T05:41:24.445Z,18.40
2017-06-28T05:43:51.445Z,17.90
2017-06-28T05:46:17.708Z,17.90
2017-06-28T05:48:45.283Z,18.00
2017-06-28T05:51:12.310Z,18.00
2017-06-28T05:53:38.579Z,17.90
2017-06-28T05:56:04.854Z,17.90
2017-06-28T05:58:31.134Z,18.00
2017-06-28T06:00:58.485Z,18.00
2017-06-28T06:03:24.752Z,18.10
2017-06-28T06:05:51.016Z,18.20
2017-06-28T06:08:18.029Z,18.30
2017-06-28T06:10:44.301Z,18.20
2017-06-28T06:13:11.317Z,18.40
2017-06-28T06:15:38.610Z,18.40
2017-06-28T06:18:04.901Z,18.60
2017-06-28T06:20:31.159Z,18.90
2017-06-28T06:22:57.803Z,19.00
2017-06-28T06:25:24.082Z,19.00
2017-06-28T06:27:50.345Z,18.90
2017-06-28T06:30:17.382Z,18.80
2017-06-28T06:32:43.665Z,18.70
2017-06-28T06:35:10.261Z,18.80
2017-06-28T06:37:37.269Z,18.80
2017-06-28T06:40:03.525Z,18.70
2017-06-28T06:42:30.554Z,18.70
2017-06-28T06:44:56.812Z,18.70
2017-06-28T06:47:24.161Z,19.30
2017-06-28T06:49:51.164Z,19.20
2017-06-28T06:52:17.462Z,19.20
2017-06-28T06:54:43.744Z,19.00
2017-06-28T06:57:09.996Z,19.40
2017-06-28T06:59:36.535Z,19.70
2017-06-28T07:02:03.561Z,20.10
2017-06-28T07:04:29.816Z,20.10
2017-06-28T07:06:56.090Z,20.10
2017-06-28T07:09:22.353Z,20.10
2017-06-28T07:11:49.710Z,20.40
2017-06-28T07:14:15.985Z,20.40
2017-06-28T07:16:42.241Z,20.10
2017-06-28T07:19:08.510Z,20.50
2017-06-28T07:21:35.510Z,21.10
2017-06-28T07:24:03.030Z,21.10
2017-06-28T07:26:29.296Z,21.40
2017-06-28T07:28:55.566Z,21.80
2017-06-28T07:31:22.582Z,22.00
2017-06-28T07:33:48.853Z,21.90
2017-06-28T07:36:15.474Z,21.80
2017-06-28T07:38:42.476Z,21.70
2017-06-28T07:41:09.774Z,21.70
2017-06-28T07:43:36.785Z,22.20
2017-06-28T07:46:03.045Z,22.20
2017-06-28T07:48:30.379Z,22.00
2017-06-28T07:50:56.639Z,22.10
2017-06-28T07:53:22.904Z,21.80
2017-06-28T07:55:49.161Z,21.80
2017-06-28T07:58:15.420Z,21.80
2017-06-28T08:00:43.602Z,21.80
2017-06-28T08:03:09.863Z,21.80
2017-06-28T08:05:37.174Z,21.70
2017-06-28T08:08:04.175Z,21.80
2017-06-28T08:10:30.446Z,21.70
2017-06-28T08:12:57.086Z,22.00
2017-06-28T08:15:24.098Z,21.30
2017-06-28T08:17:50.357Z,21.30
2017-06-28T08:20:17.360Z,21.30
2017-06-28T08:22:43.681Z,21.30
2017-06-28T08:25:11.105Z,21.50
2017-06-28T08:27:37.374Z,21.90
2017-06-28T08:30:03.661Z,21.60
2017-06-28T08:32:29.939Z,21.60
2017-06-28T08:34:56.210Z,21.20
2017-06-28T08:37:23.564Z,20.70
2017-06-28T08:39:50.577Z,20.50
2017-06-28T08:42:16.848Z,20.50
2017-06-28T08:44:43.114Z,19.90
2017-06-28T08:47:09.391Z,19.30
2017-06-28T08:49:37.581Z,18.40
2017-06-28T08:52:03.909Z,18.30
2017-06-28T08:54:30.169Z,18.10
2017-06-28T08:56:56.433Z,17.80
2017-06-28T08:59:22.697Z,17.70
2017-06-28T09:01:48.958Z,17.70
2017-06-28T09:04:16.410Z,17.70
2017-06-28T09:06:42.666Z,17.70
2017-06-28T09:09:08.931Z,17.60
2017-06-28T09:11:36.310Z,17.60
2017-06-28T09:14:02.569Z,17.70
2017-06-28T09:16:28.829Z,17.80
2017-06-28T09:18:55.838Z,18.00
2017-06-28T09:21:22.102Z,18.00
2017-06-28T09:23:49.472Z,18.30
2017-06-28T09:26:15.738Z,18.20
2017-06-28T09:28:42.001Z,18.60
2017-06-28T09:31:08.257Z,18.70
2017-06-28T09:33:35.550Z,18.90
2017-06-28T09:36:03.166Z,19.50
2017-06-28T09:38:30.178Z,20.00
2017-06-28T09:40:56.445Z,20.00
2017-06-28T09:43:22.706Z,20.20
2017-06-28T09:45:48.961Z,20.40
2017-06-28T09:48:15.525Z,20.60
2017-06-28T09:50:41.777Z,21.00
2017-06-28T09:53:08.037Z,21.10
2017-06-28T09:55:34.313Z,21.40
2017-06-28T09:58:01.342Z,21.50
2017-06-28T10:00:28.880Z,21.50
2017-06-28T10:02:55.162Z,21.90
2017-06-28T10:05:21.433Z,22.00
2017-06-28T10:07:47.706Z,22.50
2017-06-28T10:10:14.713Z,22.60
2017-06-28T10:12:41.288Z,22.60
2017-06-28T10:15:08.301Z,22.60
2017-06-28T10:17:34.582Z,22.60
2017-06-28T10:20:00.839Z,22.70
2017-06-28T10:22:27.112Z,22.80
2017-06-28T10:24:54.473Z,22.90
2017-06-28T10:27:21.893Z,23.00
2017-06-28T10:29:48.165Z,23.00
2017-06-28T10:32:14.433Z,23.10
2017-06-28T10:34:40.689Z,23.10
2017-06-28T10:37:07.357Z,23.50
2017-06-28T10:39:34.352Z,23.90
2017-06-28T10:42:01.633Z,23.80
2017-06-28T10:44:27.919Z,23.70
2017-06-28T10:46:54.194Z,23.90
2017-06-28T10:49:22.306Z,24.30
2017-06-28T10:51:48.584Z,24.30
2017-06-28T10:54:14.841Z,24.10
2017-06-28T10:56:41.857Z,23.80
2017-06-28T10:59:08.123Z,23.80
2017-06-28T11:01:34.673Z,23.60
2017-06-28T11:04:00.977Z,23.40
2017-06-28T11:06:28.990Z,24.40
2017-06-28T11:08:55.285Z,24.30
2017-06-28T11:11:21.546Z,24.80
2017-06-28T11:13:48.138Z,24.70
2017-06-28T11:16:15.134Z,25.00
2017-06-28T11:18:41.413Z,25.00
2017-06-28T11:21:07.745Z,25.80
2017-06-28T11:23:34.029Z,25.50
2017-06-28T11:26:00.605Z,25.40
2017-06-28T11:28:27.623Z,25.20
2017-06-28T11:30:53.881Z,25.20
2017-06-28T11:33:20.889Z,25.90
2017-06-28T11:35:47.137Z,25.80
2017-06-28T11:38:13.694Z,25.50
2017-06-28T11:40:40.710Z,25.80
2017-06-28T11:43:06.966Z,25.70
2017-06-28T11:45:33.971Z,25.90
2017-06-28T11:48:00.233Z,25.90
2017-06-28T11:50:27.597Z,25.80
2017-06-28T11:52:54.607Z,25.50
2017-06-28T11:55:20.859Z,25.50
2017-06-28T11:57:48.227Z,25.50
2017-06-28T12:00:15.245Z,25.40
2017-06-28T12:02:41.505Z,25.40
2017-06-28T12:05:08.860Z,25.50
2017-06-28T12:07:35.121Z,25.50
2017-06-28T12:10:01.398Z,25.90
2017-06-28T12:12:28.411Z,26.10
2017-06-28T12:14:54.693Z,26.10
2017-06-28T12:17:21.229Z,26.30
2017-06-28T12:19:47.509Z,26.60
2017-06-28T12:22:13.762Z,26.10
2017-06-28T12:24:40.024Z,26.50
2017-06-28T12:27:06.281Z,26.80
2017-06-28T12:29:33.893Z,26.60
2017-06-28T12:32:00.141Z,27.80
2017-06-28T12:34:26.412Z,28.80
2017-06-28T12:36:52.677Z,28.90
2017-06-28T12:39:19.673Z,28.80
2017-06-28T12:41:46.263Z,28.70
2017-06-28T12:44:13.277Z,30.20
2017-06-28T12:46:39.549Z,30.10
2017-06-28T12:49:05.818Z,30.10
2017-06-28T12:51:32.082Z,29.60
2017-06-28T12:54:00.309Z,28.90
2017-06-28T12:56:26.577Z,28.90
2017-06-28T12:58:52.860Z,28.40
2017-06-28T13:01:19.121Z,28.10
2017-06-28T13:03:45.394Z,27.60
2017-06-28T13:06:12.785Z,27.20
2017-06-28T13:08:39.073Z,27.00
2017-06-28T13:11:05.336Z,26.60
2017-06-28T13:13:31.601Z,26.90
2017-06-28T13:15:57.870Z,26.80
2017-06-28T13:18:25.380Z,26.70
2017-06-28T13:20:51.645Z,26.90
2017-06-28T13:23:18.637Z,27.20
2017-06-28T13:25:44.950Z,27.10
2017-06-28T13:28:11.229Z,27.70
2017-06-28T13:30:38.517Z,29.40
2017-06-28T13:33:04.777Z,29.40
2017-06-28T13:35:31.037Z,30.60
2017-06-28T13:37:57.301Z,31.10
2017-06-28T13:40:23.561Z,30.60
2017-06-28T13:42:50.145Z,29.60
2017-06-28T13:45:16.421Z,29.20
2017-06-28T13:47:43.733Z,28.60
2017-06-28T13:50:11.023Z,28.30
2017-06-28T13:52:37.294Z,28.20
2017-06-28T13:55:03.941Z,27.80
2017-06-28T13:57:30.950Z,28.60
2017-06-28T13:59:57.214Z,28.60
2017-06-28T14:02:24.222Z,28.20
2017-06-28T14:04:50.477Z,28.20
2017-06-28T14:07:17.834Z,28.00
2017-06-28T14:09:44.094Z,27.10
2017-06-28T14:12:10.390Z,26.50
2017-06-28T14:14:36.672Z,26.40
2017-06-28T14:17:02.950Z,26.30
2017-06-28T14:19:30.275Z,26.30
2017-06-28T14:21:56.554Z,26.20
2017-06-28T14:24:23.561Z,26.90
2017-06-28T14:26:49.820Z,26.90
2017-06-28T14:29:16.824Z,27.40
2017-06-28T14:31:43.377Z,27.40
2017-06-28T14:34:09.634Z,27.70
2017-06-28T14:36:36.958Z,27.70
2017-06-28T14:39:03.279Z,27.80
2017-06-28T14:41:29.533Z,28.00
2017-06-28T14:43:55.789Z,27.50
2017-06-28T14:46:22.409Z,27.30
2017-06-28T14:48:48.683Z,26.90
2017-06-28T14:51:14.968Z,26.50
2017-06-28T14:53:42.002Z,25.20
2017-06-28T14:56:09.001Z,25.10
2017-06-28T14:58:35.591Z,25.00
2017-06-28T15:01:02.596Z,24.80
2017-06-28T15:03:28.862Z,24.80
2017-06-28T15:05:55.125Z,24.50
2017-06-28T15:08:21.382Z,24.10
2017-06-28T15:10:48.721Z,23.80
2017-06-28T15:13:14.979Z,23.70
2017-06-28T15:15:41.257Z,23.50
2017-06-28T15:18:07.520Z,23.60
2017-06-28T15:20:33.789Z,23.50
2017-06-28T15:23:01.961Z,23.30
2017-06-28T15:25:28.231Z,23.30
2017-06-28T15:27:54.493Z,23.10
2017-06-28T15:30:20.864Z,23.00
2017-06-28T15:32:47.129Z,23.10
2017-06-28T15:35:14.534Z,23.00
2017-06-28T15:37:40.789Z,23.00
2017-06-28T15:40:07.045Z,23.00
2017-06-28T15:42:33.313Z,22.80
2017-06-28T15:45:00.329Z,22.60
2017-06-28T15:47:26.913Z,22.60
2017-06-28T15:49:53.179Z,22.70
2017-06-28T15:52:19.445Z,22.60
2017-06-28T15:54:45.709Z,22.70
2017-06-28T15:57:12.014Z,22.70
2017-06-28T15:59:40.169Z,22.30
2017-06-28T16:02:06.427Z,22.20
2017-06-28T16:04:33.515Z,22.20
2017-06-28T16:06:59.778Z,22.10
2017-06-28T16:09:27.066Z,22.10
2017-06-28T16:11:53.695Z,22.10
2017-06-28T16:14:19.953Z,22.00
2017-06-28T16:16:46.221Z,21.90
2017-06-28T16:19:12.475Z,21.80
2017-06-28T16:21:39.480Z,21.70
2017-06-28T16:24:06.789Z,21.70
2017-06-28T16:26:33.037Z,21.70
2017-06-28T16:28:59.282Z,21.50
2017-06-28T16:31:25.594Z,21.60
2017-06-28T16:33:51.854Z,21.50
2017-06-28T16:36:18.454Z,21.40
2017-06-28T16:38:44.742Z,21.30
2017-06-28T16:41:11.770Z,21.40
2017-06-28T16:43:38.040Z,21.40
2017-06-28T16:46:04.811Z,21.30
2017-06-28T16:48:31.402Z,21.10
2017-06-28T16:50:57.725Z,21.00
2017-06-28T16:53:24.735Z,20.90
2017-06-28T16:55:51.054Z,20.90
2017-06-28T16:58:17.321Z,20.90
2017-06-28T17:00:43.976Z,20.90
2017-06-28T17:03:10.990Z,20.70
2017-06-28T17:05:37.318Z,20.70
2017-06-28T17:08:03.646Z,20.80
2017-06-28T17:10:29.909Z,20.70
2017-06-28T17:12:57.309Z,20.70
2017-06-28T17:15:23.574Z,20.70
2017-06-28T17:17:49.848Z,20.70
2017-06-28T17:20:16.118Z,20.70
2017-06-28T17:22:42.405Z,20.60
2017-06-28T17:25:08.664Z,20.60
2017-06-28T17:27:35.250Z,20.60
2017-06-28T17:30:01.590Z,20.60
2017-06-28T17:32:27.911Z,20.70
2017-06-28T17:34:54.921Z,20.80
2017-06-28T17:37:21.178Z,20.70
2017-06-28T17:39:48.486Z,20.70
2017-06-28T17:42:15.781Z,20.70
2017-06-28T17:44:42.790Z,20.70
2017-06-28T17:47:09.053Z,20.70
2017-06-28T17:49:36.061Z,20.50
2017-06-28T17:52:02.642Z,20.50
2017-06-28T17:54:29.673Z,20.50
2017-06-28T17:56:55.990Z,20.50
2017-06-28T17:59:22.242Z,20.40
2017-06-28T18:01:49.265Z,20.40
2017-06-28T18:04:15.824Z,20.40
2017-06-28T18:06:42.837Z,20.30
2017-06-28T18:09:09.675Z,20.20
2017-06-28T18:11:35.944Z,20.30
2017-06-28T18:14:02.942Z,20.20
2017-06-28T18:16:30.171Z,20.20
2017-06-28T18:18:56.446Z,20.20
2017-06-28T18:21:22.767Z,20.10
2017-06-28T18:23:49.048Z,20.10
2017-06-28T18:26:15.313Z,20.10
2017-06-28T18:28:41.846Z,20.00
2017-06-28T18:31:08.102Z,19.90
2017-06-28T18:33:34.392Z,19.80
2017-06-28T18:36:00.654Z,19.70
2017-06-28T18:38:26.947Z,19.70
2017-06-28T18:40:54.472Z,19.60
2017-06-28T18:43:20.742Z,19.50
2017-06-28T18:45:49.102Z,19.50
2017-06-28T18:48:15.373Z,19.30
2017-06-28T18:50:42.407Z,19.30
2017-06-28T18:53:08.963Z,19.20
2017-06-28T18:55:35.298Z,19.20
2017-06-28T18:58:01.594Z,19.10
2017-06-28T19:00:27.885Z,18.90
2017-06-28T19:02:54.241Z,18.80
2017-06-28T19:05:21.753Z,18.80
2017-06-28T19:07:48.766Z,18.70
2017-06-28T19:10:15.029Z,18.70
2017-06-28T19:12:42.103Z,18.60
2017-06-28T19:15:08.369Z,18.50
2017-06-28T19:17:34.945Z,18.50
2017-06-28T19:20:02.028Z,18.30
2017-06-28T19:22:28.301Z,18.20
2017-06-28T19:24:54.566Z,18.20
2017-06-28T19:27:21.178Z,18.10
2017-06-28T19:29:48.550Z,18.10
2017-06-28T19:32:14.809Z,18.10
2017-06-28T19:34:41.144Z,18.00
2017-06-28T19:37:07.410Z,17.90
2017-06-28T19:39:33.669Z,17.80
2017-06-28T19:42:00.954Z,17.80
2017-06-28T19:44:27.217Z,17.70
2017-06-28T19:46:53.489Z,17.60
2017-06-28T19:49:22.993Z,17.60
2017-06-28T19:51:49.258Z,17.50
2017-06-28T19:54:16.666Z,17.40
2017-06-28T19:56:43.786Z,17.30
2017-06-28T19:59:10.117Z,17.30
2017-06-28T20:01:36.386Z,17.30
2017-06-28T20:04:02.646Z,17.30
2017-06-28T20:06:29.229Z,17.30
2017-06-28T20:08:56.226Z,17.30
2017-06-28T20:11:22.485Z,17.30
2017-06-28T20:13:50.230Z,17.30
2017-06-28T20:16:16.490Z,17.30
2017-06-28T20:18:42.750Z,17.30
2017-06-28T20:21:09.365Z,17.40
2017-06-28T20:23:36.885Z,17.30
2017-06-28T20:26:03.152Z,17.30
2017-06-28T20:28:29.417Z,17.30
2017-06-28T20:30:55.667Z,17.30
2017-06-28T20:33:22.238Z,17.30
2017-06-28T20:35:48.502Z,17.20
2017-06-28T20:38:14.765Z,17.20
2017-06-28T20:40:41.039Z,17.30
2017-06-28T20:43:07.310Z,17.30
2017-06-28T20:45:33.874Z,17.30
2017-06-28T20:48:00.135Z,17.20
2017-06-28T20:50:26.410Z,17.20
2017-06-28T20:52:52.681Z,17.20
2017-06-28T20:55:18.952Z,17.20
2017-06-28T20:57:45.513Z,17.10
2017-06-28T21:00:11.780Z,17.10
2017-06-28T21:02:38.045Z,17.10
2017-06-28T21:05:04.316Z,17.00
2017-06-28T21:07:31.329Z,16.90
2017-06-28T21:09:57.912Z,16.90
2017-06-28T21:12:24.917Z,17.00
2017-06-28T21:14:51.187Z,16.90
2017-06-28T21:17:18.450Z,16.90
2017-06-28T21:19:44.722Z,16.90
2017-06-28T21:22:12.320Z,16.90
2017-06-28T21:24:40.335Z,16.90
2017-06-28T21:27:06.589Z,16.90
2017-06-28T21:29:32.861Z,16.90
2017-06-28T21:31:59.126Z,16.90
2017-06-28T21:34:25.717Z,16.90
2017-06-28T21:36:51.987Z,16.90
2017-06-28T21:39:18.256Z,16.90
2017-06-28T21:41:45.554Z,16.90
2017-06-28T21:44:11.829Z,17.00
2017-06-28T21:46:38.480Z,16.90
2017-06-28T21:49:05.760Z,16.90
2017-06-28T21:51:32.074Z,16.90
2017-06-28T21:53:59.076Z,16.90
2017-06-28T21:56:25.337Z,16.90
2017-06-28T21:58:52.746Z,16.80
2017-06-28T22:01:19.013Z,16.80
2017-06-28T22:03:45.293Z,16.80
2017-06-28T22:06:11.557Z,16.70
2017-06-28T22:08:37.829Z,16.70
2017-06-28T22:11:04.461Z,16.80
2017-06-28T22:13:30.721Z,16.80
2017-06-28T22:15:56.993Z,16.80
2017-06-28T22:18:35.693Z,16.80
2017-06-28T22:21:01.985Z,16.80
2017-06-28T22:23:29.344Z,16.80
2017-06-28T22:25:55.633Z,16.80
2017-06-28T22:28:22.637Z,16.80
2017-06-28T22:30:48.918Z,16.70
2017-06-28T22:33:16.950Z,16.90
2017-06-28T22:35:43.514Z,16.80
2017-06-28T22:38:10.546Z,17.10
2017-06-28T22:40:36.842Z,17.10
2017-06-28T22:43:03.124Z,17.10
2017-06-28T22:45:30.128Z,17.00
2017-06-28T22:47:57.638Z,17.00
2017-06-28T22:50:23.909Z,16.90
2017-06-28T22:52:50.172Z,16.80
2017-06-28T22:55:16.447Z,16.70
2017-06-28T22:57:42.706Z,16.70
2017-06-28T23:00:09.289Z,16.50
2017-06-28T23:02:35.562Z,16.40
2017-06-28T23:05:01.828Z,16.30
2017-06-28T23:07:28.833Z,16.10
2017-06-28T23:09:55.102Z,16.10
2017-06-28T23:12:21.372Z,16.10
2017-06-28T23:14:47.985Z,16.00
2017-06-28T23:17:14.254Z,16.00
2017-06-28T23:19:40.527Z,16.00
2017-06-28T23:22:06.797Z,16.00
2017-06-28T23:24:33.098Z,15.90
2017-06-28T23:26:59.733Z,16.00
2017-06-28T23:29:26.754Z,15.90
2017-06-28T23:31:54.041Z,15.90
2017-06-28T23:34:20.362Z,16.00
2017-06-28T23:36:47.377Z,15.90
2017-06-28T23:39:13.978Z,15.80
2017-06-28T23:41:40.243Z,15.80
2017-06-28T23:44:06.509Z,15.80
2017-06-28T23:46:32.791Z,15.80
2017-06-28T23:48:59.057Z,15.90
2017-06-28T23:51:25.646Z,15.80
2017-06-28T23:53:51.925Z,15.80
2017-06-28T23:56:18.201Z,15.60
2017-06-28T23:58:44.478Z,15.40
