createdAt,value
2022-08-08T00:00:53.657Z,95841.25
2022-08-08T00:02:58.583Z,95835.25
2022-08-08T00:05:44.367Z,95831.69
2022-08-08T00:08:27.301Z,95835.50
2022-08-08T00:11:00.723Z,95831.53
2022-08-08T00:14:17.294Z,95840.66
2022-08-08T00:16:41.197Z,95830.72
2022-08-08T00:19:19.658Z,95828.81
2022-08-08T00:21:57.094Z,95831.34
2022-08-08T00:24:30.307Z,95833.06
2022-08-08T00:27:05.827Z,95828.22
2022-08-08T00:29:45.032Z,95825.88
2022-08-08T00:32:34.325Z,95824.69
2022-08-08T00:35:30.100Z,95822.78
2022-08-08T00:38:32.199Z,95827.97
2022-08-08T00:42:08.943Z,95830.53
2022-08-08T00:45:21.647Z,95826.94
2022-08-08T00:48:29.813Z,95821.09
2022-08-08T00:51:39.163Z,95823.13
2022-08-08T00:54:42.596Z,95824.94
2022-08-08T00:57:42.563Z,95829.88
2022-08-08T01:00:13.614Z,95820.34
2022-08-08T01:04:02.283Z,95834.19
2022-08-08T01:06:48.175Z,95841.47
2022-08-08T01:09:49.013Z,95838.06
2022-08-08T01:12:55.360Z,95835.13
2022-08-08T01:16:08.626Z,95833.81
2022-08-08T01:19:25.339Z,95837.00
2022-08-08T01:22:36.592Z,95823.16
2022-08-08T01:25:54.117Z,95837.25
2022-08-08T01:28:47.239Z,95830.13
2022-08-08T01:32:12.796Z,95833.25
2022-08-08T01:35:11.840Z,95837.81
2022-08-08T01:38:31.352Z,95824.84
2022-08-08T01:41:05.847Z,95832.59
2022-08-08T01:43:50.509Z,95825.91
2022-08-08T01:46:44.044Z,95831.44
2022-08-08T01:49:23.376Z,95832.13
2022-08-08T01:53:01.100Z,95834.34
2022-08-08T01:56:25.976Z,95837.84
2022-08-08T01:58:38.919Z,95842.19
2022-08-08T02:01:20.387Z,95838.88
2022-08-08T02:04:03.337Z,95846.78
2022-08-08T02:06:53.079Z,95848.25
2022-08-08T02:10:02.055Z,95847.78
2022-08-08T02:12:27.342Z,95838.72
2022-08-08T02:15:04.198Z,95847.66
2022-08-08T02:17:57.547Z,95847.75
2022-08-08T02:21:02.171Z,95858.50
2022-08-08T02:23:31.651Z,95853.81
2022-08-08T02:26:09.979Z,95855.16
2022-08-08T02:28:51.690Z,95849.56
2022-08-08T02:31:59.623Z,95847.09
2022-08-08T02:35:08.527Z,95850.94
2022-08-08T02:37:57.071Z,95846.19
2022-08-08T02:40:39.152Z,95852.13
2022-08-08T02:44:37.347Z,95860.19
2022-08-08T02:46:53.882Z,95862.22
2022-08-08T02:49:52.455Z,95859.78
2022-08-08T02:52:50.339Z,95865.22
2022-08-08T02:55:44.675Z,95864.72
2022-08-08T03:01:50.077Z,95864.88
2022-08-08T03:05:03.296Z,95864.56
2022-08-08T03:08:14.038Z,95859.28
2022-08-08T03:11:47.397Z,95867.34
2022-08-08T03:16:00.048Z,95860.88
2022-08-08T03:17:40.684Z,95862.34
2022-08-08T03:20:11.401Z,95861.34
2022-08-08T03:22:46.184Z,95864.34
2022-08-08T03:25:18.793Z,95861.06
2022-08-08T03:27:56.427Z,95859.72
2022-08-08T03:30:25.572Z,95856.44
2022-08-08T03:33:55.430Z,95852.59
2022-08-08T03:35:59.934Z,95859.84
2022-08-08T03:38:57.648Z,95860.19
2022-08-08T03:42:12.711Z,95858.75
2022-08-08T03:44:06.539Z,95864.88
2022-08-08T03:46:47.195Z,95875.28
2022-08-08T03:49:57.464Z,95870.00
2022-08-08T03:52:08.266Z,95871.50
2022-08-08T03:55:01.557Z,95870.34
2022-08-08T03:58:33.247Z,95871.47
2022-08-08T04:00:21.650Z,95868.00
2022-08-08T04:02:59.276Z,95871.03
2022-08-08T04:05:29.177Z,95869.03
2022-08-08T04:07:58.040Z,95870.84
2022-08-08T04:10:31.945Z,95869.69
2022-08-08T04:13:00.615Z,95871.03
2022-08-08T04:15:38.580Z,95874.19
2022-08-08T04:18:09.321Z,95876.16
2022-08-08T04:20:44.408Z,95880.28
2022-08-08T04:23:15.434Z,95887.00
2022-08-08T04:25:44.779Z,95890.16
2022-08-08T04:28:37.293Z,95899.88
2022-08-08T04:31:06.063Z,95891.78
2022-08-08T04:33:41.497Z,95891.78
2022-08-08T04:36:09.977Z,95897.69
2022-08-08T04:38:38.410Z,95900.50
2022-08-08T04:41:18.064Z,95905.91
2022-08-08T04:43:54.283Z,95902.16
2022-08-08T04:46:25.300Z,95905.75
2022-08-08T04:48:58.819Z,95909.56
2022-08-08T04:51:28.119Z,95915.00
2022-08-08T04:54:39.590Z,95914.69
2022-08-08T04:57:03.349Z,95913.19
2022-08-08T04:59:31.732Z,95922.41
2022-08-08T05:02:10.162Z,95909.38
2022-08-08T05:04:41.960Z,95921.88
2022-08-08T05:07:14.923Z,95927.31
2022-08-08T05:09:43.329Z,95922.72
2022-08-08T05:12:21.076Z,95931.28
2022-08-08T05:14:49.210Z,95940.16
2022-08-08T05:17:20.097Z,95934.88
2022-08-08T05:20:12.227Z,95935.72
2022-08-08T05:22:37.004Z,95935.00
2022-08-08T05:25:05.647Z,95939.00
2022-08-08T05:27:41.496Z,95943.97
2022-08-08T05:30:11.061Z,95931.44
2022-08-08T05:32:39.401Z,95932.78
2022-08-08T05:35:09.620Z,95929.47
2022-08-08T05:37:53.193Z,95934.41
2022-08-08T05:40:28.544Z,95940.66
2022-08-08T05:43:03.248Z,95933.25
2022-08-08T05:45:53.125Z,95940.84
2022-08-08T05:48:28.476Z,95944.94
2022-08-08T05:51:13.591Z,95941.31
2022-08-08T05:54:26.083Z,95944.13
2022-08-08T05:56:38.580Z,95945.94
2022-08-08T05:59:17.138Z,95942.31
2022-08-08T06:02:29.019Z,95945.28
2022-08-08T06:05:02.213Z,95942.34
2022-08-08T06:07:34.927Z,95948.75
2022-08-08T06:10:06.303Z,95953.19
2022-08-08T06:12:36.475Z,95953.69
2022-08-08T06:15:09.180Z,95951.09
2022-08-08T06:18:18.095Z,95948.31
2022-08-08T06:20:32.055Z,95956.00
2022-08-08T06:23:00.955Z,95951.22
2022-08-08T06:26:36.176Z,95951.38
2022-08-08T06:28:28.970Z,95957.00
2022-08-08T06:31:00.810Z,95953.88
2022-08-08T06:34:25.687Z,95956.69
2022-08-08T06:36:32.819Z,95969.38
2022-08-08T06:39:06.794Z,95957.00
2022-08-08T06:41:39.207Z,95966.22
2022-08-08T06:44:12.077Z,95959.13
2022-08-08T06:46:47.808Z,95968.19
2022-08-08T06:49:17.870Z,95971.00
2022-08-08T06:51:58.018Z,95976.09
2022-08-08T06:54:26.930Z,95973.94
2022-08-08T06:56:55.579Z,95977.03
2022-08-08T06:59:24.010Z,95974.88
2022-08-08T07:02:26.941Z,95976.41
2022-08-08T07:04:55.110Z,95977.81
2022-08-08T07:07:37.150Z,95987.63
2022-08-08T07:10:08.088Z,95986.28
2022-08-08T07:12:41.028Z,95982.09
2022-08-08T07:15:32.157Z,95985.25
2022-08-08T07:18:36.191Z,95988.22
2022-08-08T07:21:02.259Z,95980.03
2022-08-08T07:24:01.221Z,95985.66
2022-08-08T07:26:35.123Z,95977.66
2022-08-08T07:29:08.216Z,95987.91
2022-08-08T07:31:39.542Z,95994.31
2022-08-08T07:34:26.801Z,95994.41
2022-08-08T07:37:00.611Z,95999.03
2022-08-08T07:39:45.207Z,95995.78
2022-08-08T07:42:21.788Z,95999.69
2022-08-08T07:45:01.986Z,95997.78
2022-08-08T07:47:38.516Z,95994.44
2022-08-08T07:50:10.329Z,95997.81
2022-08-08T07:52:43.956Z,95999.25
2022-08-08T07:55:28.655Z,95997.31
2022-08-08T07:58:05.545Z,95993.75
2022-08-08T08:00:41.186Z,95997.56
2022-08-08T08:03:20.630Z,95995.22
2022-08-08T08:05:57.640Z,95998.38
2022-08-08T08:08:28.364Z,96006.03
2022-08-08T08:11:00.410Z,96004.03
2022-08-08T08:13:42.657Z,96010.00
2022-08-08T08:16:27.713Z,96003.28
2022-08-08T08:19:01.265Z,96012.41
2022-08-08T08:21:44.924Z,96011.00
2022-08-08T08:24:30.637Z,96012.72
2022-08-08T08:27:02.956Z,96010.81
2022-08-08T08:29:31.365Z,96006.72
2022-08-08T08:32:03.273Z,96008.25
2022-08-08T08:34:33.723Z,96011.06
2022-08-08T08:37:07.517Z,96011.66
2022-08-08T08:40:00.277Z,95999.84
2022-08-08T08:42:29.008Z,96007.38
2022-08-08T08:45:01.492Z,96011.41
2022-08-08T08:47:45.403Z,96008.06
2022-08-08T08:50:31.868Z,96014.00
2022-08-08T08:53:27.953Z,96010.88
2022-08-08T08:55:55.003Z,96009.81
2022-08-08T08:58:31.672Z,96014.69
2022-08-08T09:01:10.439Z,96010.88
2022-08-08T09:03:47.425Z,96014.59
2022-08-08T09:06:26.384Z,96011.28
2022-08-08T09:09:03.706Z,96013.09
2022-08-08T09:11:35.306Z,96010.72
2022-08-08T09:14:16.694Z,96015.09
2022-08-08T09:16:47.729Z,96022.19
2022-08-08T09:21:53.546Z,96023.28
2022-08-08T09:22:07.599Z,96012.59
2022-08-08T09:24:37.091Z,96017.22
2022-08-08T09:27:14.875Z,96018.50
2022-08-08T09:29:53.578Z,96018.25
2022-08-08T09:32:36.989Z,96016.13
2022-08-08T09:35:08.900Z,96013.72
2022-08-08T09:38:00.772Z,96012.78
2022-08-08T09:40:47.762Z,96019.25
2022-08-08T09:43:41.137Z,96013.31
2022-08-08T09:46:30.419Z,96023.34
2022-08-08T09:49:17.999Z,96020.78
2022-08-08T09:52:06.486Z,96020.00
2022-08-08T09:54:42.049Z,96023.91
2022-08-08T09:57:16.115Z,96014.50
2022-08-08T10:00:28.864Z,96015.22
2022-08-08T10:02:44.996Z,96010.84
2022-08-08T10:05:15.640Z,96021.75
2022-08-08T10:08:00.537Z,96010.00
2022-08-08T10:10:31.862Z,96000.38
2022-08-08T10:13:14.366Z,96013.38
2022-08-08T10:16:00.702Z,96008.53
2022-08-08T10:18:31.325Z,96001.94
2022-08-08T10:21:23.295Z,96004.00
2022-08-08T10:23:58.625Z,96001.09
2022-08-08T10:26:56.749Z,96004.44
2022-08-08T10:29:56.793Z,96004.97
2022-08-08T10:32:39.057Z,96005.88
2022-08-08T10:35:11.775Z,96005.03
2022-08-08T10:37:56.413Z,96002.94
2022-08-08T10:40:30.841Z,96001.31
2022-08-08T10:43:02.027Z,96002.78
2022-08-08T10:45:41.188Z,96001.75
2022-08-08T10:48:12.604Z,96001.69
2022-08-08T10:50:42.515Z,96007.38
2022-08-08T10:53:12.806Z,96005.66
2022-08-08T10:55:46.815Z,96003.91
2022-08-08T10:58:15.585Z,96011.56
2022-08-08T11:00:52.663Z,95997.88
2022-08-08T11:04:00.668Z,96006.22
2022-08-08T11:06:31.324Z,96003.63
2022-08-08T11:09:09.690Z,95999.34
2022-08-08T11:12:06.556Z,95998.06
2022-08-08T11:14:32.902Z,96000.56
2022-08-08T11:17:02.123Z,96000.63
2022-08-08T11:19:31.699Z,96003.44
2022-08-08T11:22:04.190Z,96002.16
2022-08-08T11:24:36.954Z,95991.00
2022-08-08T11:27:19.176Z,96002.34
2022-08-08T11:30:04.108Z,96001.97
2022-08-08T11:32:47.589Z,95988.03
2022-08-08T11:35:27.460Z,95990.25
2022-08-08T11:38:39.784Z,95993.69
2022-08-08T11:40:53.151Z,95986.78
2022-08-08T11:43:23.757Z,95989.34
2022-08-08T11:46:09.738Z,95984.78
2022-08-08T11:48:44.894Z,95988.63
2022-08-08T11:51:37.902Z,95985.44
2022-08-08T11:54:05.050Z,95981.31
2022-08-08T11:56:56.350Z,95979.41
2022-08-08T12:00:00.356Z,95978.94
2022-08-08T12:02:32.202Z,95978.75
2022-08-08T12:05:07.338Z,95976.38
2022-08-08T12:07:49.685Z,95976.28
2022-08-08T12:10:21.361Z,95969.94
2022-08-08T12:12:51.872Z,95963.16
2022-08-08T12:15:30.586Z,95967.00
2022-08-08T12:18:17.996Z,95961.59
2022-08-08T12:20:50.656Z,95965.66
2022-08-08T12:23:43.289Z,95970.19
2022-08-08T12:26:27.969Z,95970.47
2022-08-08T12:29:21.236Z,95961.31
2022-08-08T12:32:02.887Z,95962.25
2022-08-08T12:34:38.303Z,95969.41
2022-08-08T12:37:11.242Z,95964.03
2022-08-08T12:39:40.318Z,95967.88
2022-08-08T12:42:33.979Z,95970.06
2022-08-08T12:45:53.866Z,95969.38
2022-08-08T12:48:09.665Z,95965.38
2022-08-08T12:50:47.955Z,95964.06
2022-08-08T12:53:42.223Z,95971.66
2022-08-08T12:56:18.788Z,95963.72
2022-08-08T12:58:50.589Z,95951.50
2022-08-08T13:01:28.817Z,95964.47
2022-08-08T13:04:19.009Z,95953.22
2022-08-08T13:07:01.235Z,95954.50
2022-08-08T13:10:00.646Z,95955.63
2022-08-08T13:12:29.741Z,95955.63
2022-08-08T13:14:58.765Z,95953.44
2022-08-08T13:18:09.970Z,95949.91
2022-08-08T13:20:17.396Z,95950.50
2022-08-08T13:22:46.996Z,95947.78
2022-08-08T13:25:17.845Z,95944.75
2022-08-08T13:27:53.272Z,95943.44
2022-08-08T13:30:26.132Z,95936.28
2022-08-08T13:32:56.258Z,95936.84
2022-08-08T13:35:29.525Z,95932.25
2022-08-08T13:38:08.474Z,95941.97
2022-08-08T13:40:44.643Z,95933.38
2022-08-08T13:43:14.066Z,95936.31
2022-08-08T13:45:47.298Z,95928.75
2022-08-08T13:48:17.030Z,95932.38
2022-08-08T13:50:53.831Z,95926.19
2022-08-08T13:53:27.996Z,95932.88
2022-08-08T13:56:02.327Z,95935.13
2022-08-08T13:58:30.875Z,95936.16
2022-08-08T14:00:58.626Z,95923.19
2022-08-08T14:03:52.998Z,95921.16
2022-08-08T14:06:20.500Z,95931.00
2022-08-08T14:09:24.278Z,95922.16
2022-08-08T14:11:51.283Z,95923.19
2022-08-08T14:14:21.168Z,95928.28
2022-08-08T14:16:55.413Z,95925.63
2022-08-08T14:19:57.576Z,95925.47
2022-08-08T14:22:24.241Z,95932.47
2022-08-08T14:24:55.868Z,95923.59
2022-08-08T14:27:30.339Z,95918.75
2022-08-08T14:30:08.251Z,95917.78
2022-08-08T14:32:52.652Z,95906.88
2022-08-08T14:35:22.531Z,95917.44
2022-08-08T14:37:59.638Z,95919.88
2022-08-08T14:40:29.926Z,95903.72
2022-08-08T14:43:01.573Z,95912.25
2022-08-08T14:45:46.788Z,95919.25
2022-08-08T14:48:34.408Z,95912.25
2022-08-08T14:51:07.696Z,95918.81
2022-08-08T14:53:55.981Z,95921.31
2022-08-08T14:56:29.397Z,95911.09
2022-08-08T14:58:58.649Z,95920.19
2022-08-08T15:01:37.569Z,95919.88
2022-08-08T15:04:09.571Z,95920.66
2022-08-08T15:06:39.019Z,95918.84
2022-08-08T15:09:07.782Z,95926.81
2022-08-08T15:11:43.326Z,95923.47
2022-08-08T15:14:25.280Z,95925.63
2022-08-08T15:16:55.011Z,95928.00
2022-08-08T15:19:27.844Z,95929.50
2022-08-08T15:21:57.786Z,95929.81
2022-08-08T15:24:31.269Z,95922.34
2022-08-08T15:27:11.980Z,95930.72
2022-08-08T15:29:49.414Z,95930.16
2022-08-08T15:32:30.565Z,95936.69
2022-08-08T15:35:00.203Z,95925.16
2022-08-08T15:37:28.575Z,95932.47
2022-08-08T15:39:59.160Z,95925.47
2022-08-08T15:42:32.577Z,95925.22
2022-08-08T15:45:03.198Z,95927.13
2022-08-08T15:47:32.160Z,95925.53
2022-08-08T15:49:59.998Z,95926.91
2022-08-08T15:52:27.787Z,95928.84
2022-08-08T15:54:55.523Z,95929.38
2022-08-08T15:57:23.548Z,95926.94
2022-08-08T16:00:05.882Z,95922.53
2022-08-08T16:02:44.189Z,95920.22
2022-08-08T16:05:18.916Z,95918.03
2022-08-08T16:07:52.730Z,95910.94
2022-08-08T16:13:08.968Z,95917.78
2022-08-08T16:13:30.298Z,95915.72
2022-08-08T16:16:09.196Z,95921.97
2022-08-08T16:18:44.604Z,95918.91
2022-08-08T16:21:27.660Z,95911.47
2022-08-08T16:23:56.368Z,95912.81
2022-08-08T16:26:34.108Z,95916.41
2022-08-08T16:29:08.182Z,95914.78
2022-08-08T16:31:40.888Z,95914.22
2022-08-08T16:34:11.301Z,95922.63
2022-08-08T16:36:40.811Z,95922.94
2022-08-08T16:39:28.171Z,95919.09
2022-08-08T16:42:00.806Z,95920.88
2022-08-08T16:44:33.769Z,95927.59
2022-08-08T16:47:16.621Z,95933.41
2022-08-08T16:49:47.761Z,95928.19
2022-08-08T16:55:05.576Z,95925.72
2022-08-08T16:55:42.820Z,95925.88
2022-08-08T16:58:15.173Z,95932.78
2022-08-08T17:00:48.747Z,95933.50
2022-08-08T17:03:24.398Z,95929.53
2022-08-08T17:05:56.407Z,95931.50
2022-08-08T17:08:24.128Z,95934.16
2022-08-08T17:10:58.206Z,95940.75
2022-08-08T17:13:41.405Z,95934.22
2022-08-08T17:16:17.617Z,95941.81
2022-08-08T17:18:49.871Z,95942.72
2022-08-08T17:21:21.372Z,95944.94
2022-08-08T17:23:58.129Z,95951.19
2022-08-08T17:26:28.748Z,95952.34
2022-08-08T17:28:58.664Z,95945.72
2022-08-08T17:31:44.643Z,95949.00
2022-08-08T17:34:36.855Z,95959.41
2022-08-08T17:37:06.606Z,95950.63
2022-08-08T17:40:03.091Z,95950.31
2022-08-08T17:42:25.929Z,95958.53
2022-08-08T17:44:54.417Z,95959.63
2022-08-08T17:47:23.910Z,95967.19
2022-08-08T17:50:07.755Z,95965.66
2022-08-08T17:52:38.026Z,95971.19
2022-08-08T17:56:03.638Z,95974.13
2022-08-08T17:57:54.974Z,95975.59
2022-08-08T18:00:25.821Z,95980.34
2022-08-08T18:03:07.405Z,95980.16
2022-08-08T18:05:48.147Z,95984.69
2022-08-08T18:08:25.185Z,95989.41
2022-08-08T18:11:09.248Z,95979.97
2022-08-08T18:13:42.066Z,95990.03
2022-08-08T18:16:10.220Z,95988.19
2022-08-08T18:18:43.011Z,95995.16
2022-08-08T18:21:34.900Z,95988.81
2022-08-08T18:24:17.447Z,95992.09
2022-08-08T18:26:53.730Z,95990.88
2022-08-08T18:29:29.750Z,95990.06
2022-08-08T18:32:00.652Z,95993.56
2022-08-08T18:34:32.866Z,95999.28
2022-08-08T18:37:04.676Z,95995.16
2022-08-08T18:39:36.423Z,95994.56
2022-08-08T18:42:06.169Z,95993.50
2022-08-08T18:44:42.109Z,95994.91
2022-08-08T18:47:09.910Z,96000.66
2022-08-08T18:49:49.136Z,96006.19
2022-08-08T18:52:25.778Z,96010.47
2022-08-08T18:54:59.142Z,96013.94
2022-08-08T18:57:28.174Z,96017.59
2022-08-08T19:00:00.677Z,96018.00
2022-08-08T19:02:30.065Z,96024.09
2022-08-08T19:04:57.911Z,96029.63
2022-08-08T19:07:29.629Z,96021.44
2022-08-08T19:10:15.380Z,96029.22
2022-08-08T19:12:44.740Z,96024.59
2022-08-08T19:15:21.797Z,96023.56
2022-08-08T19:18:31.306Z,96035.19
2022-08-08T19:20:43.033Z,96034.31
2022-08-08T19:23:14.675Z,96043.75
2022-08-08T19:26:20.501Z,96042.75
2022-08-08T19:28:33.654Z,96046.78
2022-08-08T19:31:09.165Z,96046.03
2022-08-08T19:33:39.458Z,96050.28
2022-08-08T19:36:27.697Z,96053.31
2022-08-08T19:38:56.152Z,96053.28
2022-08-08T19:41:29.545Z,96053.41
2022-08-08T19:44:03.558Z,96056.56
2022-08-08T19:46:40.287Z,96053.41
2022-08-08T19:49:09.721Z,96055.66
2022-08-08T19:51:44.026Z,96058.50
2022-08-08T19:54:13.316Z,96050.53
2022-08-08T19:56:48.887Z,96055.22
2022-08-08T19:59:22.089Z,96053.31
2022-08-08T20:02:03.339Z,96057.19
2022-08-08T20:04:33.027Z,96060.00
2022-08-08T20:07:05.236Z,96059.84
2022-08-08T20:09:56.130Z,96053.38
2022-08-08T20:12:34.435Z,96058.25
2022-08-08T20:15:14.589Z,96057.44
2022-08-08T20:17:46.374Z,96057.13
2022-08-08T20:20:19.686Z,96060.00
2022-08-08T20:22:53.912Z,96060.84
2022-08-08T20:25:26.538Z,96057.69
2022-08-08T20:28:06.521Z,96058.13
2022-08-08T20:30:55.840Z,96058.91
2022-08-08T20:35:58.029Z,96061.03
2022-08-08T20:38:32.071Z,96065.13
2022-08-08T20:41:01.106Z,96065.50
2022-08-08T20:43:43.490Z,96065.53
2022-08-08T20:46:16.017Z,96058.34
2022-08-08T20:48:45.443Z,96053.19
2022-08-08T20:51:14.442Z,96062.16
2022-08-08T20:54:00.726Z,96053.56
2022-08-08T20:56:35.184Z,96062.50
2022-08-08T20:59:08.964Z,96058.13
2022-08-08T21:01:44.153Z,96063.41
2022-08-08T21:04:27.714Z,96055.75
2022-08-08T21:06:55.754Z,96056.16
2022-08-08T21:09:23.748Z,96060.84
2022-08-08T21:12:03.252Z,96050.84
2022-08-08T21:14:34.685Z,96059.63
2022-08-08T21:17:06.349Z,96057.16
2022-08-08T21:19:45.979Z,96067.41
2022-08-08T21:22:16.093Z,96056.78
2022-08-08T21:24:53.030Z,96061.66
2022-08-08T21:28:06.615Z,96070.81
2022-08-08T21:30:18.713Z,96065.44
2022-08-08T21:32:51.194Z,96064.06
2022-08-08T21:36:17.032Z,96060.19
2022-08-08T21:38:11.870Z,96064.25
2022-08-08T21:40:56.055Z,96053.00
2022-08-08T21:43:24.500Z,96058.88
2022-08-08T21:48:08.837Z,96061.41
2022-08-08T21:48:49.322Z,96056.63
2022-08-08T21:51:31.692Z,96057.97
2022-08-08T21:54:31.635Z,96056.53
2022-08-08T21:56:59.118Z,96053.19
2022-08-08T21:59:43.875Z,96055.69
2022-08-08T22:02:19.605Z,96047.50
2022-08-08T22:04:52.306Z,96055.63
2022-08-08T22:07:20.066Z,96049.25
2022-08-08T22:09:55.069Z,96047.59
2022-08-08T22:12:22.819Z,96048.44
2022-08-08T22:14:53.068Z,96046.47
2022-08-08T22:17:22.163Z,96048.72
2022-08-08T22:20:10.741Z,96036.34
2022-08-08T22:22:38.735Z,96050.19
2022-08-08T22:25:24.467Z,96050.88
2022-08-08T22:28:02.693Z,96057.94
2022-08-08T22:30:41.522Z,96051.25
2022-08-08T22:33:22.189Z,96050.31
2022-08-08T22:36:04.365Z,96050.13
2022-08-08T22:38:47.955Z,96047.41
2022-08-08T22:41:21.131Z,96050.72
2022-08-08T22:44:05.654Z,96045.34
2022-08-08T22:46:34.487Z,96048.38
2022-08-08T22:49:09.023Z,96051.94
2022-08-08T22:51:42.743Z,96054.31
2022-08-08T22:54:30.675Z,96055.25
2022-08-08T22:57:11.591Z,96052.94
2022-08-08T22:59:59.077Z,96041.72
2022-08-08T23:02:28.952Z,96052.13
2022-08-08T23:04:58.562Z,96042.38
2022-08-08T23:07:57.097Z,96042.94
2022-08-08T23:10:25.297Z,96042.38
2022-08-08T23:12:54.463Z,96048.47
2022-08-08T23:16:41.549Z,96047.72
2022-08-08T23:18:11.521Z,96049.75
2022-08-08T23:20:43.391Z,96053.81
2022-08-08T23:23:12.106Z,96045.47
2022-08-08T23:25:48.551Z,96046.91
2022-08-08T23:28:18.038Z,96049.81
2022-08-08T23:30:47.178Z,96049.28
2022-08-08T23:33:19.192Z,96046.22
2022-08-08T23:36:06.754Z,96051.13
2022-08-08T23:38:44.073Z,96054.19
2022-08-08T23:41:22.812Z,96048.66
2022-08-08T23:43:54.373Z,96040.50
2022-08-08T23:49:04.025Z,96045.47
2022-08-08T23:49:14.816Z,96043.81
2022-08-08T23:52:07.297Z,96043.06
2022-08-08T23:54:43.599Z,96043.28
2022-08-08T23:57:26.869Z,96036.00
