createdAt,value
2017-08-19T00:00:13.527Z,18.4
2017-08-19T00:02:11.865Z,18.4
2017-08-19T00:03:11.444Z,18.4
2017-08-19T00:04:10.503Z,18.4
2017-08-19T00:05:10.194Z,18.4
2017-08-19T00:07:08.670Z,18.4
2017-08-19T00:12:04.678Z,18.4
2017-08-19T00:15:02.654Z,18.4
2017-08-19T00:17:01.616Z,18.4
2017-08-19T00:18:00.680Z,18.4
2017-08-19T00:20:58.651Z,18.3
2017-08-19T00:21:57.846Z,18.3
2017-08-19T00:22:57.051Z,18.3
2017-08-19T00:23:56.247Z,18.3
2017-08-19T00:24:55.443Z,18.4
2017-08-19T00:25:54.907Z,18.3
2017-08-19T00:26:54.089Z,18.3
2017-08-19T00:30:51.216Z,18.2
2017-08-19T00:31:50.395Z,18.2
2017-08-19T00:34:48.375Z,18.2
2017-08-19T00:36:46.834Z,18.2
2017-08-19T00:37:17.318Z,18.2
2017-08-19T00:39:45.081Z,18.1
2017-08-19T00:40:15.581Z,18.1
2017-08-19T00:42:42.736Z,18.1
2017-08-19T00:43:41.797Z,18.1
2017-08-19T00:44:40.878Z,18
2017-08-19T00:46:39.831Z,18
2017-08-19T00:49:37.442Z,18
2017-08-19T00:50:08.325Z,18
2017-08-19T00:50:38.463Z,18
2017-08-19T00:51:09.110Z,18
2017-08-19T00:52:35.478Z,18
2017-08-19T00:55:33.205Z,18
2017-08-19T00:56:32.386Z,18
2017-08-19T00:59:30.349Z,18
2017-08-19T01:00:29.526Z,18
2017-08-19T01:02:27.749Z,18
2017-08-19T01:03:27.454Z,18
2017-08-19T01:04:26.521Z,18
2017-08-19T01:05:25.962Z,18
2017-08-19T01:06:25.158Z,18
2017-08-19T01:09:23.013Z,17.9
2017-08-19T01:14:19.142Z,18
2017-08-19T01:17:17.004Z,18
2017-08-19T01:20:14.849Z,17.9
2017-08-19T01:25:11.365Z,17.8
2017-08-19T01:26:10.439Z,17.8
2017-08-19T01:27:09.641Z,17.8
2017-08-19T01:30:07.494Z,17.8
2017-08-19T01:30:37.881Z,17.8
2017-08-19T01:32:06.147Z,17.8
2017-08-19T01:35:03.884Z,17.8
2017-08-19T01:36:03.259Z,17.8
2017-08-19T01:53:49.851Z,17.6
2017-08-19T02:14:34.564Z,17.3
2017-08-19T02:16:33.038Z,17.3
2017-08-19T02:31:22.202Z,17.3
2017-08-19T02:32:21.394Z,17.3
2017-08-19T02:36:18.262Z,17.3
2017-08-19T02:36:48.759Z,17.3
2017-08-19T02:49:08.708Z,17.2
2017-08-19T03:18:46.203Z,17
2017-08-19T03:19:16.722Z,17
2017-08-19T04:14:04.359Z,16.8
2017-08-19T04:30:51.666Z,16.8
2017-08-19T04:31:50.743Z,16.8
2017-08-19T04:40:43.933Z,16.8
2017-08-19T04:57:31.365Z,16.8
2017-08-19T04:59:29.595Z,16.8
2017-08-19T05:02:27.343Z,16.9
2017-08-19T05:04:26.314Z,16.9
2017-08-19T05:04:56.816Z,16.9
2017-08-19T05:05:27.193Z,16.9
2017-08-19T05:05:57.690Z,16.9
2017-08-19T05:06:27.944Z,16.9
2017-08-19T05:07:24.006Z,17
2017-08-19T05:09:22.603Z,17
2017-08-19T05:10:21.662Z,16.9
2017-08-19T05:11:20.732Z,16.9
2017-08-19T05:12:20.181Z,17
2017-08-19T05:13:19.370Z,16.9
2017-08-19T05:14:18.328Z,16.9
2017-08-19T05:15:17.780Z,16.9
2017-08-19T05:18:15.518Z,16.9
2017-08-19T05:20:13.997Z,17
2017-08-19T05:21:13.576Z,17
2017-08-19T05:22:12.774Z,17
2017-08-19T05:23:11.956Z,17
2017-08-19T05:26:09.816Z,17
2017-08-19T05:27:09.019Z,16.9
2017-08-19T05:29:07.502Z,16.9
2017-08-19T05:30:06.702Z,16.9
2017-08-19T05:31:05.904Z,16.9
2017-08-19T05:32:05.126Z,16.9
2017-08-19T05:33:04.329Z,16.9
2017-08-19T05:34:03.530Z,16.9
2017-08-19T05:34:33.930Z,16.9
2017-08-19T05:35:04.320Z,16.9
2017-08-19T05:35:34.702Z,16.9
2017-08-19T05:36:05.092Z,16.9
2017-08-19T05:36:35.487Z,16.9
2017-08-19T05:38:00.760Z,16.9
2017-08-19T05:38:59.832Z,16.9
2017-08-19T05:39:59.302Z,16.9
2017-08-19T05:40:58.491Z,16.9
2017-08-19T05:41:57.686Z,16.8
2017-08-19T05:42:56.883Z,16.8
2017-08-19T05:43:56.069Z,16.8
2017-08-19T05:44:55.250Z,16.8
2017-08-19T05:46:53.716Z,16.8
2017-08-19T05:47:53.402Z,16.8
2017-08-19T05:49:51.367Z,16.8
2017-08-19T05:52:49.127Z,16.8
2017-08-19T05:58:45.160Z,16.8
2017-08-19T06:08:37.241Z,16.8
2017-08-19T06:10:35.463Z,16.8
2017-08-19T06:12:34.557Z,16.8
2017-08-19T06:13:33.774Z,16.8
2017-08-19T06:16:31.140Z,16.9
2017-08-19T06:18:29.597Z,16.8
2017-08-19T06:19:29.188Z,16.8
2017-08-19T06:20:28.139Z,16.9
2017-08-19T06:21:27.473Z,16.9
2017-08-19T06:22:26.815Z,16.9
2017-08-19T06:27:22.967Z,17
2017-08-19T06:28:22.423Z,17
2017-08-19T06:29:21.388Z,17
2017-08-19T06:30:20.964Z,17
2017-08-19T06:30:51.473Z,17
2017-08-19T06:31:21.872Z,17
2017-08-19T06:31:52.257Z,17
2017-08-19T06:33:18.511Z,17
2017-08-19T06:34:17.477Z,17
2017-08-19T06:36:16.452Z,17
2017-08-19T06:37:15.554Z,17
2017-08-19T06:38:14.408Z,17
2017-08-19T06:39:13.859Z,17
2017-08-19T06:40:13.318Z,17
2017-08-19T06:41:12.512Z,17
2017-08-19T06:41:42.898Z,17
2017-08-19T06:42:13.404Z,17
2017-08-19T06:42:43.788Z,17
2017-08-19T06:48:06.997Z,17.1
2017-08-19T06:49:06.578Z,17.1
2017-08-19T06:50:05.539Z,17.1
2017-08-19T06:51:05.241Z,17.1
2017-08-19T06:52:04.310Z,17.1
2017-08-19T06:53:03.485Z,17.1
2017-08-19T06:54:03.065Z,17.1
2017-08-19T06:56:01.156Z,17.1
2017-08-19T06:57:00.243Z,17.1
2017-08-19T06:57:59.815Z,17.1
2017-08-19T07:03:55.454Z,17.3
2017-08-19T07:05:53.919Z,17.3
2017-08-19T09:09:16.759Z,18.8
2017-08-19T09:10:15.949Z,18.9
2017-08-19T09:11:15.634Z,19
2017-08-19T09:12:14.623Z,19
2017-08-19T09:13:13.615Z,19
2017-08-19T09:14:13.036Z,19
2017-08-19T09:15:12.851Z,19.1
2017-08-19T09:16:12.165Z,19
2017-08-19T09:17:11.542Z,19.1
2017-08-19T09:18:10.738Z,19.1
2017-08-19T09:19:10.312Z,19.1
2017-08-19T09:20:09.404Z,19.1
2017-08-19T09:21:09.092Z,19.2
2017-08-19T09:23:07.433Z,19.3
2017-08-19T09:24:07.118Z,19.5
2017-08-19T09:26:05.708Z,19.6
2017-08-19T09:28:04.293Z,19.6
2017-08-19T09:29:03.368Z,19.5
2017-08-19T09:31:02.490Z,19
2017-08-19T09:32:01.688Z,18.5
2017-08-19T09:34:00.263Z,18.3
2017-08-19T09:34:59.456Z,18.1
2017-08-19T09:36:58.034Z,18
2017-08-19T09:57:43.868Z,19.4
2017-08-19T10:00:42.222Z,19.4
2017-08-19T10:05:38.347Z,19.5
2017-08-19T10:17:30.082Z,19.6
2017-08-19T10:18:00.350Z,19.6
2017-08-19T10:23:26.173Z,19.5
2017-08-19T10:24:25.756Z,19.6
2017-08-19T10:25:24.834Z,19.7
2017-08-19T10:27:23.798Z,19.8
2017-08-19T10:28:22.983Z,19.8
2017-08-19T10:50:08.356Z,19.7
2017-08-19T10:51:07.549Z,19.6
2017-08-19T10:56:04.177Z,19.5
2017-08-19T10:59:02.037Z,19.6
2017-08-19T11:01:01.140Z,19.5
2017-08-19T11:02:59.737Z,19.5
2017-08-19T11:03:58.937Z,19.5
2017-08-19T11:05:57.514Z,19.5
2017-08-19T11:31:40.943Z,19.8
2017-08-19T13:05:42.390Z,21.2
2017-08-19T13:06:41.582Z,21.3
2017-08-19T13:07:41.314Z,21.2
2017-08-19T13:19:34.052Z,21
2017-08-19T13:27:29.134Z,21
2017-08-19T13:41:21.901Z,21
2017-08-19T13:42:21.366Z,21.1
2017-08-19T13:43:20.555Z,21.1
2017-08-19T13:44:20.145Z,21.2
2017-08-19T13:45:19.830Z,21.2
2017-08-19T13:46:19.019Z,21.2
2017-08-19T13:47:18.592Z,21.3
2017-08-19T13:48:18.038Z,21.3
2017-08-19T13:53:15.055Z,21.3
2017-08-19T13:55:14.043Z,21.2
2017-08-19T13:56:13.728Z,21.2
2017-08-19T13:57:12.926Z,21.1
2017-08-19T13:58:12.386Z,21.1
2017-08-19T13:59:12.079Z,21.1
2017-08-19T14:03:09.703Z,21
2017-08-19T14:09:06.266Z,20.9
2017-08-19T14:10:05.731Z,20.9
2017-08-19T14:15:02.877Z,21
2017-08-19T14:16:02.572Z,20.9
2017-08-19T14:17:02.278Z,20.9
2017-08-19T14:18:01.363Z,20.9
2017-08-19T14:19:00.973Z,20.9
2017-08-19T14:20:00.681Z,21
2017-08-19T14:20:59.869Z,21
2017-08-19T14:21:59.446Z,21
2017-08-19T14:22:58.644Z,21
2017-08-19T14:23:58.357Z,21
2017-08-19T14:24:57.553Z,21
2017-08-19T14:25:57.255Z,21
2017-08-19T14:26:56.472Z,21
2017-08-19T14:27:55.940Z,20.9
2017-08-19T14:29:55.034Z,20.9
2017-08-19T14:30:54.734Z,21
2017-08-19T14:31:53.694Z,21
2017-08-19T14:40:49.006Z,20.9
2017-08-19T14:48:44.423Z,20.6
2017-08-19T14:49:44.122Z,20.6
2017-08-19T14:50:43.224Z,20.6
2017-08-19T14:51:42.801Z,20.6
2017-08-19T14:52:42.375Z,20.6
2017-08-19T14:53:41.834Z,20.6
2017-08-19T14:56:39.590Z,20.6
2017-08-19T14:57:39.179Z,20.6
2017-08-19T14:58:38.749Z,20.6
2017-08-19T14:59:38.329Z,20.5
2017-08-19T15:00:37.830Z,20.6
2017-08-19T15:01:37.020Z,20.6
2017-08-19T15:04:35.369Z,20.6
2017-08-19T15:05:34.934Z,20.6
2017-08-19T15:06:34.010Z,20.6
2017-08-19T15:07:33.721Z,20.6
2017-08-19T15:08:33.321Z,20.6
2017-08-19T15:09:32.513Z,20.6
2017-08-19T15:10:32.200Z,20.6
2017-08-19T15:11:31.394Z,20.5
2017-08-19T15:12:30.969Z,20.5
2017-08-19T15:13:30.034Z,20.5
2017-08-19T15:14:29.509Z,20.4
2017-08-19T15:17:28.248Z,20.3
2017-08-19T15:19:26.704Z,20.2
2017-08-19T15:20:26.407Z,20.1
2017-08-19T15:21:25.971Z,20.1
2017-08-19T15:23:24.434Z,20.1
2017-08-19T15:24:23.899Z,20.1
2017-08-19T15:25:23.598Z,20.1
2017-08-19T15:27:22.178Z,20.1
2017-08-19T15:28:21.754Z,20.1
2017-08-19T15:29:21.444Z,20.1
2017-08-19T15:30:20.279Z,20.1
2017-08-19T15:31:19.966Z,20.1
2017-08-19T15:33:19.057Z,20.2
2017-08-19T15:34:18.122Z,20.1
2017-08-19T15:35:17.830Z,20.2
2017-08-19T15:36:17.041Z,20.3
2017-08-19T15:37:16.772Z,20.3
2017-08-19T15:38:15.846Z,20.2
2017-08-19T15:39:15.556Z,20.1
2017-08-19T15:40:14.747Z,20.1
2017-08-19T15:41:14.312Z,20.1
2017-08-19T15:42:13.508Z,20.1
2017-08-19T15:44:12.480Z,20.1
2017-08-19T15:46:11.329Z,20
2017-08-19T15:47:10.526Z,20
2017-08-19T15:48:10.091Z,20
2017-08-19T15:50:09.205Z,20
2017-08-19T15:52:07.665Z,20
2017-08-19T16:02:01.758Z,20
2017-08-19T16:37:40.576Z,20.1
2017-08-19T16:43:37.556Z,19.9
2017-08-19T16:48:34.176Z,19.9
2017-08-19T16:55:29.603Z,19.8
2017-08-19T17:03:25.020Z,19.6
2017-08-19T17:06:23.514Z,19.6
2017-08-19T17:07:22.351Z,19.6
2017-08-19T17:11:20.211Z,19.6
2017-08-19T17:13:19.295Z,19.6
2017-08-19T17:16:17.280Z,19.6
2017-08-19T17:23:12.819Z,19.5
2017-08-19T17:24:12.271Z,19.5
2017-08-19T17:26:11.120Z,19.5
2017-08-19T17:27:10.702Z,19.5
2017-08-19T17:29:09.155Z,19.5
2017-08-19T17:30:08.616Z,19.5
2017-08-19T17:31:07.962Z,19.5
2017-08-19T17:32:07.416Z,19.5
2017-08-19T17:33:07.000Z,19.5
2017-08-19T17:33:37.501Z,19.5
2017-08-19T17:37:04.664Z,19.5
2017-08-19T17:41:02.029Z,19.4
2017-08-19T17:46:58.172Z,19.5
2017-08-19T17:47:57.866Z,19.4
2017-08-19T17:53:54.003Z,19.4
2017-08-19T17:54:52.955Z,19.4
2017-08-19T17:55:52.653Z,19.4
2017-08-19T17:56:51.844Z,19.4
2017-08-19T17:57:51.420Z,19.4
2017-08-19T17:58:50.613Z,19.4
2017-08-19T17:59:50.071Z,19.4
2017-08-19T18:00:49.657Z,19.4
2017-08-19T18:01:48.512Z,19.4
2017-08-19T18:02:48.221Z,19.4
2017-08-19T18:03:47.921Z,19.4
2017-08-19T18:04:47.005Z,19.4
2017-08-19T18:05:46.712Z,19.4
2017-08-19T18:06:45.916Z,19.4
2017-08-19T18:07:45.097Z,19.3
2017-08-19T18:08:44.800Z,19.3
2017-08-19T18:09:43.758Z,19.3
2017-08-19T18:11:42.717Z,19.3
2017-08-19T18:12:42.308Z,19.3
2017-08-19T18:13:41.800Z,19.3
2017-08-19T18:14:40.633Z,19.3
2017-08-19T18:15:40.084Z,19.3
2017-08-19T18:16:39.666Z,19.3
2017-08-19T18:17:38.737Z,19.3
2017-08-19T18:18:38.078Z,19.3
2017-08-19T18:19:37.789Z,19.3
2017-08-19T18:20:07.952Z,19.3
2017-08-19T18:20:38.955Z,19.3
2017-08-19T18:21:36.523Z,19.3
2017-08-19T18:22:35.481Z,19.3
2017-08-19T18:24:34.461Z,19.3
2017-08-19T18:25:34.147Z,19.2
2017-08-19T18:26:33.348Z,19.2
2017-08-19T18:27:32.551Z,19.2
2017-08-19T18:28:32.131Z,19.2
2017-08-19T18:29:31.221Z,19.2
2017-08-19T18:30:30.564Z,19.2
2017-08-19T18:31:30.021Z,19.2
2017-08-19T18:32:29.726Z,19.2
2017-08-19T18:33:28.798Z,19.1
2017-08-19T18:34:27.876Z,19.1
2017-08-19T18:35:27.458Z,19.1
2017-08-19T18:36:26.909Z,19.1
2017-08-19T18:37:26.101Z,19.1
2017-08-19T18:38:25.685Z,19.1
2017-08-19T18:39:24.768Z,19.1
2017-08-19T18:40:24.461Z,19.1
2017-08-19T18:41:23.908Z,19.1
2017-08-19T18:43:22.489Z,19.1
2017-08-19T18:44:21.833Z,19.1
2017-08-19T18:45:20.921Z,19.1
2017-08-19T18:46:20.616Z,19.1
2017-08-19T18:47:19.801Z,19.1
2017-08-19T18:48:19.387Z,19.1
2017-08-19T18:49:18.587Z,19
2017-08-19T18:50:18.285Z,19
2017-08-19T18:51:17.355Z,19
2017-08-19T18:52:16.550Z,19
2017-08-19T18:53:16.132Z,19
2017-08-19T18:54:15.321Z,19
2017-08-19T18:55:14.910Z,19
2017-08-19T18:56:14.369Z,19
2017-08-19T18:57:13.566Z,19
2017-08-19T18:58:12.762Z,19
2017-08-19T18:59:12.107Z,19
2017-08-19T19:00:11.805Z,19
2017-08-19T19:00:42.322Z,19
2017-08-19T19:02:10.091Z,19
2017-08-19T19:03:09.794Z,19
2017-08-19T19:04:08.991Z,19
2017-08-19T19:05:08.688Z,19
2017-08-19T19:06:07.766Z,19
2017-08-19T19:07:06.958Z,19
2017-08-19T19:08:06.533Z,19
2017-08-19T19:09:05.629Z,19
2017-08-19T19:10:05.210Z,19
2017-08-19T19:11:04.679Z,19
2017-08-19T19:12:03.752Z,19
2017-08-19T19:13:03.338Z,19
2017-08-19T19:14:02.533Z,19
2017-08-19T19:14:33.041Z,19
2017-08-19T19:16:01.314Z,18.9
2017-08-19T19:17:00.896Z,18.9
2017-08-19T19:18:59.477Z,18.8
2017-08-19T19:19:58.660Z,18.8
2017-08-19T19:20:58.369Z,18.8
2017-08-19T19:21:57.556Z,18.8
2017-08-19T19:22:57.126Z,18.8
2017-08-19T19:23:56.209Z,18.8
2017-08-19T19:24:55.390Z,18.8
2017-08-19T19:25:55.112Z,18.8
2017-08-19T19:26:54.300Z,18.8
2017-08-19T19:27:53.494Z,18.8
2017-08-19T19:28:53.202Z,18.8
2017-08-19T19:29:52.427Z,18.8
2017-08-19T19:30:51.612Z,18.8
2017-08-19T19:31:51.306Z,18.7
2017-08-19T19:32:50.376Z,18.7
2017-08-19T19:33:50.840Z,18.7
2017-08-19T19:35:48.566Z,18.6
2017-08-19T19:36:47.643Z,18.6
2017-08-19T19:37:47.276Z,18.6
2017-08-19T19:38:46.338Z,18.6
2017-08-19T19:39:45.801Z,18.5
2017-08-19T19:40:45.251Z,18.5
2017-08-19T19:41:44.201Z,18.5
2017-08-19T19:42:43.783Z,18.6
2017-08-19T19:43:43.359Z,18.5
2017-08-19T19:44:42.834Z,18.5
2017-08-19T19:45:41.819Z,18.5
2017-08-19T19:46:41.028Z,18.5
2017-08-19T19:47:40.491Z,18.5
2017-08-19T19:48:39.958Z,18.5
2017-08-19T19:49:39.546Z,18.5
2017-08-19T19:50:38.504Z,18.5
2017-08-19T19:51:38.217Z,18.5
2017-08-19T19:52:37.170Z,18.4
2017-08-19T19:53:36.865Z,18.4
2017-08-19T19:54:36.061Z,18.4
2017-08-19T19:55:06.561Z,18.4
2017-08-19T19:55:36.944Z,18.4
2017-08-19T19:56:35.132Z,18.4
2017-08-19T19:57:34.330Z,18.4
2017-08-19T19:58:33.535Z,18.4
2017-08-19T19:59:33.125Z,18.4
2017-08-19T20:00:32.319Z,18.4
2017-08-19T20:01:31.288Z,18.4
2017-08-19T20:02:30.642Z,18.3
2017-08-19T20:03:30.096Z,18.3
2017-08-19T20:04:29.549Z,18.3
2017-08-19T20:05:29.004Z,18.3
2017-08-19T20:06:28.208Z,18.3
2017-08-19T20:07:27.430Z,18.3
2017-08-19T20:08:27.009Z,18.3
2017-08-19T20:09:26.215Z,18.3
2017-08-19T20:10:25.802Z,18.3
2017-08-19T20:11:24.996Z,18.3
2017-08-19T20:12:24.186Z,18.3
2017-08-19T20:13:23.752Z,18.3
2017-08-19T20:14:22.816Z,18.3
2017-08-19T20:15:22.389Z,18.3
2017-08-19T20:16:21.592Z,18.3
2017-08-19T20:17:21.164Z,18.3
2017-08-19T20:18:20.372Z,18.3
2017-08-19T20:19:19.961Z,18.3
2017-08-19T20:20:19.161Z,18.3
2017-08-19T20:21:18.124Z,18.3
2017-08-19T20:22:17.698Z,18.3
2017-08-19T20:23:17.173Z,18.3
2017-08-19T20:24:16.133Z,18.3
2017-08-19T20:25:15.731Z,18.3
2017-08-19T20:26:14.675Z,18.3
2017-08-19T20:27:14.022Z,18.3
2017-08-19T20:28:13.608Z,18.2
2017-08-19T20:29:12.968Z,18.2
2017-08-19T20:30:12.325Z,18.2
2017-08-19T20:31:12.028Z,18.2
2017-08-19T20:32:11.116Z,18.2
2017-08-19T20:33:10.302Z,18.2
2017-08-19T20:34:09.871Z,18.2
2017-08-19T20:35:08.954Z,18.2
2017-08-19T20:36:08.522Z,18.2
2017-08-19T20:37:07.610Z,18.2
2017-08-19T20:38:07.304Z,18.2
2017-08-19T20:39:06.260Z,18.2
2017-08-19T20:40:05.842Z,18.2
2017-08-19T20:41:05.421Z,18.1
2017-08-19T20:42:04.497Z,18.1
2017-08-19T20:43:03.575Z,18.1
2017-08-19T20:44:03.187Z,18.1
2017-08-19T20:45:02.169Z,18.1
2017-08-19T20:46:01.761Z,18.1
2017-08-19T20:47:01.472Z,18.1
2017-08-19T20:48:00.799Z,18.1
2017-08-19T20:48:59.765Z,18.1
2017-08-19T20:49:59.220Z,18.1
2017-08-19T20:50:29.619Z,18.1
2017-08-19T20:50:59.890Z,18.1
2017-08-19T20:52:57.223Z,18.1
2017-08-19T20:53:56.424Z,18.1
2017-08-19T20:54:56.118Z,18.1
2017-08-19T20:55:55.333Z,18.1
2017-08-19T20:56:54.300Z,18.1
2017-08-19T20:57:53.768Z,18
2017-08-19T20:58:53.237Z,18
2017-08-19T20:59:52.351Z,18
2017-08-19T21:00:51.831Z,18
2017-08-19T21:01:51.034Z,18
2017-08-19T21:02:50.493Z,18
2017-08-19T21:03:49.557Z,18
2017-08-19T21:04:49.138Z,18
2017-08-19T21:05:48.323Z,18
2017-08-19T21:06:48.009Z,18
2017-08-19T21:07:47.087Z,17.9
2017-08-19T21:08:46.782Z,17.9
2017-08-19T21:09:45.741Z,17.8
2017-08-19T21:10:45.431Z,17.8
2017-08-19T21:11:44.514Z,17.8
2017-08-19T21:12:44.288Z,17.8
2017-08-19T21:13:42.972Z,17.8
2017-08-19T21:14:42.658Z,17.8
2017-08-19T21:15:41.857Z,17.8
2017-08-19T21:16:40.807Z,17.8
2017-08-19T21:17:40.034Z,17.8
2017-08-19T21:18:39.629Z,17.8
2017-08-19T21:19:39.228Z,17.8
2017-08-19T21:20:38.454Z,17.8
2017-08-19T21:21:37.294Z,17.8
2017-08-19T21:23:36.375Z,17.8
2017-08-19T21:24:35.843Z,17.8
2017-08-19T21:25:35.048Z,17.8
2017-08-19T21:26:34.242Z,17.8
2017-08-19T21:29:32.085Z,17.7
2017-08-19T21:30:31.672Z,17.7
2017-08-19T21:31:31.009Z,17.7
2017-08-19T21:32:30.225Z,17.7
2017-08-19T21:33:29.813Z,17.7
2017-08-19T21:34:28.714Z,17.7
2017-08-19T21:35:28.276Z,17.6
2017-08-19T21:36:27.864Z,17.6
2017-08-19T21:37:26.944Z,17.6
2017-08-19T21:38:26.134Z,17.6
2017-08-19T21:39:25.829Z,17.6
2017-08-19T21:41:24.291Z,17.6
2017-08-19T21:42:23.863Z,17.5
2017-08-19T21:43:22.944Z,17.5
2017-08-19T21:45:21.419Z,17.5
2017-08-19T21:46:21.104Z,17.5
2017-08-19T21:48:19.580Z,17.5
2017-08-19T21:49:18.694Z,17.5
2017-08-19T21:50:18.406Z,17.5
2017-08-19T21:51:17.482Z,17.5
2017-08-19T21:53:15.956Z,17.5
2017-08-19T21:54:15.525Z,17.5
2017-08-19T21:55:14.489Z,17.5
2017-08-19T21:56:14.190Z,17.4
2017-08-19T21:57:13.160Z,17.5
2017-08-19T21:58:12.741Z,17.4
2017-08-19T21:59:11.933Z,17.4
2017-08-19T22:00:11.518Z,17.4
2017-08-19T22:01:10.713Z,17.4
2017-08-19T22:02:09.778Z,17.4
2017-08-19T22:03:09.368Z,17.4
2017-08-19T22:04:08.551Z,17.3
2017-08-19T22:05:07.611Z,17.3
2017-08-19T22:06:07.189Z,17.3
2017-08-19T22:07:06.380Z,17.4
2017-08-19T22:08:05.952Z,17.4
2017-08-19T22:09:05.021Z,17.3
2017-08-19T22:10:04.624Z,17.3
2017-08-19T22:11:03.703Z,17.4
2017-08-19T22:12:03.271Z,17.3
2017-08-19T22:13:02.356Z,17.3
2017-08-19T22:14:01.434Z,17.3
2017-08-19T22:15:01.006Z,17.3
2017-08-19T22:16:00.584Z,17.3
2017-08-19T22:16:59.658Z,17.4
2017-08-19T22:17:58.734Z,17.3
2017-08-19T22:18:58.431Z,17.3
2017-08-19T22:19:57.504Z,17.3
2017-08-19T22:20:56.466Z,17.3
2017-08-19T22:21:26.974Z,17.3
2017-08-19T22:21:57.372Z,17.3
2017-08-19T22:22:55.344Z,17.3
2017-08-19T22:23:54.811Z,17.3
2017-08-19T22:24:54.009Z,17.2
2017-08-19T22:25:53.592Z,17.2
2017-08-19T22:26:52.663Z,17.1
2017-08-19T22:27:52.346Z,17.1
2017-08-19T22:28:51.408Z,17.1
2017-08-19T22:29:50.467Z,17.1
2017-08-19T22:32:48.440Z,17.1
2017-08-19T22:33:47.893Z,17.1
2017-08-19T22:34:46.976Z,17
2017-08-19T22:35:46.437Z,17
2017-08-19T22:36:46.030Z,17
2017-08-19T22:38:44.403Z,17
2017-08-19T22:39:43.361Z,17
2017-08-19T22:40:42.807Z,17
2017-08-19T22:41:42.500Z,17
2017-08-19T22:42:41.699Z,16.9
2017-08-19T22:43:40.656Z,17
2017-08-19T22:44:40.100Z,17
2017-08-19T22:45:39.569Z,17
2017-08-19T22:46:38.779Z,17
2017-08-19T22:47:38.347Z,17
2017-08-19T22:48:37.436Z,16.9
2017-08-19T22:49:36.635Z,16.8
2017-08-19T22:50:36.221Z,16.8
2017-08-19T22:51:35.433Z,16.8
2017-08-19T22:52:35.011Z,16.8
2017-08-19T22:53:34.208Z,16.8
2017-08-19T22:54:04.477Z,16.8
2017-08-19T22:54:34.865Z,16.8
2017-08-19T22:56:31.708Z,16.8
2017-08-19T22:57:31.272Z,16.8
2017-08-19T22:58:30.210Z,16.8
2017-08-19T22:59:29.770Z,16.8
2017-08-19T23:00:29.332Z,16.8
2017-08-19T23:01:28.401Z,16.8
2017-08-19T23:02:27.604Z,16.8
2017-08-19T23:03:27.044Z,16.8
2017-08-19T23:04:26.221Z,16.8
2017-08-19T23:05:25.905Z,16.8
2017-08-19T23:06:24.972Z,16.8
2017-08-19T23:07:24.150Z,16.8
2017-08-19T23:08:22.973Z,16.7
2017-08-19T23:09:22.916Z,16.6
2017-08-19T23:10:21.969Z,16.7
2017-08-19T23:11:21.525Z,16.7
2017-08-19T23:12:20.358Z,16.7
2017-08-19T23:13:19.804Z,16.7
2017-08-19T23:14:19.360Z,16.6
2017-08-19T23:15:18.430Z,16.6
2017-08-19T23:17:17.376Z,16.6
2017-08-19T23:18:16.434Z,16.6
2017-08-19T23:19:15.490Z,16.6
2017-08-19T23:20:15.050Z,16.6
2017-08-19T23:22:13.503Z,16.6
2017-08-19T23:23:13.181Z,16.6
2017-08-19T23:24:12.248Z,16.6
2017-08-19T23:25:11.693Z,16.6
2017-08-19T23:26:10.762Z,16.6
2017-08-19T23:27:10.207Z,16.5
2017-08-19T23:28:09.390Z,16.6
2017-08-19T23:29:08.564Z,16.5
2017-08-19T23:30:08.139Z,16.5
2017-08-19T23:31:07.201Z,16.5
2017-08-19T23:32:06.888Z,16.5
2017-08-19T23:33:06.069Z,16.5
2017-08-19T23:34:05.261Z,16.5
2017-08-19T23:35:04.446Z,16.5
2017-08-19T23:36:03.501Z,16.5
2017-08-19T23:37:03.067Z,16.4
2017-08-19T23:39:01.524Z,16.4
2017-08-19T23:40:01.200Z,16.4
2017-08-19T23:41:00.259Z,16.4
2017-08-19T23:41:59.439Z,16.4
2017-08-19T23:42:58.622Z,16.3
2017-08-19T23:43:58.185Z,16.2
2017-08-19T23:44:57.243Z,16.3
2017-08-19T23:45:56.929Z,16.2
2017-08-19T23:46:55.866Z,16.1
2017-08-19T23:47:54.922Z,16.1
2017-08-19T23:48:54.361Z,16.1
2017-08-19T23:49:54.044Z,16.1
2017-08-19T23:50:53.221Z,16.1
2017-08-19T23:51:52.405Z,16.2
2017-08-19T23:52:51.465Z,16.2
2017-08-19T23:53:50.914Z,16.2
2017-08-19T23:54:50.094Z,16.2
2017-08-19T23:55:49.776Z,16.3
2017-08-19T23:58:46.964Z,16.2
