createdAt,value
2018-11-26T00:00:36.549Z,31.97
2018-11-26T00:03:11.756Z,32.23
2018-11-26T00:05:40.376Z,30.53
2018-11-26T00:08:09.680Z,29.40
2018-11-26T00:10:49.147Z,26.97
2018-11-26T00:13:17.276Z,33.00
2018-11-26T00:15:45.408Z,28.57
2018-11-26T00:18:13.571Z,27.90
2018-11-26T00:20:41.716Z,30.23
2018-11-26T00:23:09.836Z,29.30
2018-11-26T00:25:37.940Z,25.70
2018-11-26T00:28:06.074Z,28.37
2018-11-26T00:30:34.189Z,29.60
2018-11-26T00:33:02.390Z,29.67
2018-11-26T00:35:30.520Z,26.40
2018-11-26T00:37:58.666Z,27.70
2018-11-26T00:40:26.803Z,28.90
2018-11-26T00:42:55.035Z,25.97
2018-11-26T00:45:23.181Z,29.60
2018-11-26T00:47:51.328Z,30.47
2018-11-26T00:50:19.471Z,25.60
2018-11-26T00:52:47.598Z,29.13
2018-11-26T00:55:15.889Z,24.93
2018-11-26T00:57:44.024Z,28.97
2018-11-26T01:00:12.548Z,26.93
2018-11-26T01:02:40.738Z,28.37
2018-11-26T01:05:14.109Z,29.70
2018-11-26T01:07:42.276Z,27.33
2018-11-26T01:10:10.413Z,25.07
2018-11-26T01:12:38.586Z,24.97
2018-11-26T01:15:07.229Z,24.63
2018-11-26T01:17:35.460Z,28.23
2018-11-26T01:20:03.572Z,25.97
2018-11-26T01:22:31.750Z,25.03
2018-11-26T01:24:59.930Z,24.57
2018-11-26T01:27:28.068Z,25.70
2018-11-26T01:29:56.328Z,27.50
2018-11-26T01:32:24.492Z,21.17
2018-11-26T01:34:52.632Z,25.27
2018-11-26T01:37:20.790Z,23.07
2018-11-26T01:39:48.932Z,22.77
2018-11-26T01:42:17.093Z,23.63
2018-11-26T01:44:45.208Z,25.00
2018-11-26T01:47:13.329Z,23.43
2018-11-26T01:49:41.460Z,24.00
2018-11-26T01:52:09.619Z,21.03
2018-11-26T01:54:37.740Z,20.50
2018-11-26T01:57:05.988Z,26.77
2018-11-26T01:59:34.139Z,22.93
2018-11-26T02:02:02.292Z,23.83
2018-11-26T02:04:30.438Z,22.60
2018-11-26T02:06:58.584Z,21.77
2018-11-26T02:09:26.705Z,25.20
2018-11-26T02:11:54.874Z,22.00
2018-11-26T02:14:29.428Z,21.37
2018-11-26T02:16:57.606Z,23.00
2018-11-26T02:19:25.741Z,20.40
2018-11-26T02:21:53.943Z,18.27
2018-11-26T02:24:22.080Z,23.30
2018-11-26T02:26:50.196Z,21.20
2018-11-26T02:29:18.386Z,21.07
2018-11-26T02:31:47.745Z,20.90
2018-11-26T02:34:16.052Z,22.10
2018-11-26T02:36:44.381Z,21.30
2018-11-26T02:39:12.616Z,22.03
2018-11-26T02:41:40.748Z,24.73
2018-11-26T02:44:09.066Z,25.83
2018-11-26T02:46:37.256Z,22.27
2018-11-26T02:49:05.534Z,23.67
2018-11-26T02:51:33.989Z,21.83
2018-11-26T02:54:02.433Z,21.47
2018-11-26T02:56:30.878Z,21.53
2018-11-26T02:58:59.015Z,20.47
2018-11-26T03:01:27.242Z,23.73
2018-11-26T03:03:55.625Z,20.90
2018-11-26T03:06:23.760Z,22.03
2018-11-26T03:08:52.005Z,23.30
2018-11-26T03:11:20.254Z,22.00
2018-11-26T03:13:48.561Z,20.70
2018-11-26T03:16:16.706Z,21.60
2018-11-26T03:18:45.064Z,21.30
2018-11-26T03:21:13.322Z,21.67
2018-11-26T03:23:41.631Z,26.80
2018-11-26T03:26:10.041Z,21.07
2018-11-26T03:28:38.492Z,21.37
2018-11-26T03:31:08.048Z,21.77
2018-11-26T03:33:36.650Z,24.27
2018-11-26T03:36:05.069Z,22.80
2018-11-26T03:38:50.472Z,21.30
2018-11-26T03:41:18.877Z,21.20
2018-11-26T03:43:47.228Z,23.83
2018-11-26T03:46:15.408Z,22.93
2018-11-26T03:48:43.708Z,22.67
2018-11-26T03:51:12.033Z,20.80
2018-11-26T03:53:40.337Z,21.50
2018-11-26T03:56:08.454Z,20.80
2018-11-26T03:58:36.598Z,24.80
2018-11-26T04:01:04.898Z,20.97
2018-11-26T04:03:33.170Z,21.37
2018-11-26T04:06:01.389Z,21.97
2018-11-26T04:08:29.528Z,25.00
2018-11-26T04:10:57.657Z,21.00
2018-11-26T04:13:26.056Z,19.87
2018-11-26T04:15:54.342Z,18.93
2018-11-26T04:18:22.524Z,20.27
2018-11-26T04:20:50.736Z,22.93
2018-11-26T04:23:18.955Z,21.50
2018-11-26T04:25:47.145Z,23.10
2018-11-26T04:28:15.345Z,22.37
2018-11-26T04:30:43.488Z,22.10
2018-11-26T04:33:11.652Z,22.30
2018-11-26T04:35:39.859Z,19.23
2018-11-26T04:38:08.350Z,21.10
2018-11-26T04:40:36.640Z,21.83
2018-11-26T04:43:05.040Z,22.20
2018-11-26T04:45:33.264Z,24.87
2018-11-26T04:48:02.401Z,21.10
2018-11-26T04:50:32.785Z,24.13
2018-11-26T04:53:01.045Z,22.03
2018-11-26T04:55:29.140Z,20.10
2018-11-26T04:57:57.408Z,20.30
2018-11-26T05:00:26.237Z,19.10
2018-11-26T05:02:54.354Z,19.23
2018-11-26T05:05:22.488Z,21.03
2018-11-26T05:07:50.624Z,23.63
2018-11-26T05:10:19.312Z,22.37
2018-11-26T05:12:47.462Z,21.00
2018-11-26T05:15:15.608Z,22.03
2018-11-26T05:17:44.716Z,21.10
2018-11-26T05:20:13.744Z,21.83
2018-11-26T05:22:41.917Z,24.30
2018-11-26T05:25:11.430Z,20.87
2018-11-26T05:27:39.568Z,20.67
2018-11-26T05:30:09.730Z,20.83
2018-11-26T05:32:37.861Z,22.30
2018-11-26T05:35:07.193Z,19.97
2018-11-26T05:37:36.555Z,22.67
2018-11-26T05:40:06.592Z,19.47
2018-11-26T05:42:34.873Z,21.83
2018-11-26T05:45:03.048Z,23.07
2018-11-26T05:47:33.264Z,21.43
2018-11-26T05:50:01.388Z,20.33
2018-11-26T05:52:29.521Z,22.07
2018-11-26T05:54:58.189Z,18.80
2018-11-26T06:00:00.869Z,17.90
2018-11-26T06:02:29.016Z,19.13
2018-11-26T06:04:57.139Z,19.00
2018-11-26T06:07:25.288Z,18.77
2018-11-26T06:09:53.409Z,19.87
2018-11-26T06:12:21.584Z,18.07
2018-11-26T06:14:49.781Z,24.77
2018-11-26T06:17:17.929Z,18.40
2018-11-26T06:19:46.273Z,20.23
2018-11-26T06:22:14.389Z,18.63
2018-11-26T06:24:42.540Z,19.57
2018-11-26T06:27:10.719Z,19.60
2018-11-26T06:29:38.842Z,22.53
2018-11-26T06:32:07.020Z,18.43
2018-11-26T06:34:36.240Z,23.90
2018-11-26T06:37:03.335Z,21.93
2018-11-26T06:39:31.464Z,18.00
2018-11-26T06:41:59.625Z,18.43
2018-11-26T06:44:27.757Z,20.20
2018-11-26T06:46:56.565Z,23.90
2018-11-26T06:49:24.714Z,18.47
2018-11-26T06:51:52.878Z,15.10
2018-11-26T06:54:21.019Z,19.00
2018-11-26T06:56:49.447Z,22.73
2018-11-26T06:59:17.577Z,17.63
2018-11-26T07:01:45.723Z,14.30
2018-11-26T07:04:13.825Z,20.10
2018-11-26T07:06:42.403Z,16.73
2018-11-26T07:09:10.602Z,19.20
2018-11-26T07:11:39.106Z,16.17
2018-11-26T07:14:07.418Z,17.77
2018-11-26T07:16:35.889Z,16.90
2018-11-26T07:19:04.158Z,16.10
2018-11-26T07:21:32.435Z,16.33
2018-11-26T07:24:01.890Z,17.30
2018-11-26T07:26:33.231Z,21.23
2018-11-26T07:29:02.593Z,21.03
2018-11-26T07:31:30.696Z,18.20
2018-11-26T07:33:58.842Z,18.73
2018-11-26T07:36:26.933Z,17.80
2018-11-26T07:38:55.057Z,17.90
2018-11-26T07:41:23.163Z,17.57
2018-11-26T07:43:51.687Z,16.60
2018-11-26T07:46:19.810Z,20.07
2018-11-26T07:48:48.041Z,15.57
2018-11-26T07:51:16.161Z,18.00
2018-11-26T07:53:44.333Z,18.80
2018-11-26T07:56:13.045Z,15.60
2018-11-26T07:58:40.740Z,18.93
2018-11-26T08:01:08.910Z,18.10
2018-11-26T08:03:37.070Z,16.13
2018-11-26T08:06:08.893Z,16.13
2018-11-26T08:08:33.612Z,17.60
2018-11-26T08:11:01.712Z,16.80
2018-11-26T08:13:29.958Z,16.57
2018-11-26T08:15:59.945Z,23.60
2018-11-26T08:18:28.126Z,20.17
2018-11-26T08:20:56.241Z,17.60
2018-11-26T08:23:24.428Z,19.40
2018-11-26T08:25:52.592Z,19.17
2018-11-26T08:28:21.727Z,18.53
2018-11-26T08:30:49.024Z,17.43
2018-11-26T08:33:17.128Z,19.83
2018-11-26T08:35:45.494Z,17.37
2018-11-26T08:38:18.760Z,19.10
2018-11-26T08:40:49.121Z,17.40
2018-11-26T08:43:24.444Z,19.27
2018-11-26T08:45:57.665Z,18.23
2018-11-26T08:48:27.512Z,17.83
2018-11-26T08:50:57.586Z,21.20
2018-11-26T08:53:25.747Z,17.57
2018-11-26T08:55:53.879Z,19.23
2018-11-26T08:58:22.055Z,16.40
2018-11-26T09:00:55.704Z,18.13
2018-11-26T09:03:28.132Z,16.90
2018-11-26T09:06:02.980Z,17.40
2018-11-26T09:08:33.424Z,17.23
2018-11-26T09:11:02.294Z,15.23
2018-11-26T09:13:30.516Z,17.80
2018-11-26T09:15:58.691Z,18.33
2018-11-26T09:18:26.864Z,20.13
2018-11-26T09:20:55.083Z,16.10
2018-11-26T09:23:23.247Z,20.53
2018-11-26T09:25:51.846Z,18.27
2018-11-26T09:28:20.006Z,18.40
2018-11-26T09:30:48.151Z,17.57
2018-11-26T09:33:16.312Z,16.83
2018-11-26T09:35:44.502Z,17.67
2018-11-26T09:38:13.164Z,17.97
2018-11-26T09:40:41.030Z,16.33
2018-11-26T09:43:09.159Z,18.33
2018-11-26T09:45:40.469Z,17.10
2018-11-26T09:48:05.552Z,18.60
2018-11-26T09:50:33.713Z,17.53
2018-11-26T09:53:01.915Z,19.30
2018-11-26T09:55:30.076Z,18.40
2018-11-26T09:57:58.231Z,19.30
2018-11-26T10:00:26.406Z,17.03
2018-11-26T10:02:54.521Z,17.53
2018-11-26T10:05:23.945Z,17.33
2018-11-26T10:07:52.256Z,17.57
2018-11-26T10:10:20.434Z,15.77
2018-11-26T10:12:48.650Z,18.30
2018-11-26T10:15:17.791Z,17.37
2018-11-26T10:17:46.202Z,18.00
2018-11-26T10:20:14.381Z,19.20
2018-11-26T10:22:43.024Z,18.13
2018-11-26T10:25:12.365Z,21.30
2018-11-26T10:27:40.748Z,18.40
2018-11-26T10:30:12.221Z,20.27
2018-11-26T10:32:40.654Z,19.80
2018-11-26T10:35:10.190Z,17.83
2018-11-26T10:37:38.470Z,20.83
2018-11-26T10:40:11.758Z,15.43
2018-11-26T10:42:39.953Z,18.97
2018-11-26T10:45:09.742Z,17.53
2018-11-26T10:47:37.880Z,19.90
2018-11-26T10:50:08.650Z,15.43
2018-11-26T10:52:36.767Z,18.83
2018-11-26T10:55:06.154Z,17.80
2018-11-26T10:57:34.273Z,17.97
2018-11-26T11:00:02.452Z,16.60
2018-11-26T11:02:35.996Z,17.57
2018-11-26T11:05:04.424Z,13.90
2018-11-26T11:07:32.528Z,17.13
2018-11-26T11:10:00.698Z,22.13
2018-11-26T11:12:28.844Z,17.70
2018-11-26T11:14:56.992Z,24.53
2018-11-26T11:17:25.116Z,17.33
2018-11-26T11:19:53.269Z,21.33
2018-11-26T11:22:21.392Z,14.80
2018-11-26T11:24:49.551Z,16.80
2018-11-26T11:27:17.687Z,19.30
2018-11-26T11:29:45.965Z,14.50
2018-11-26T11:32:14.141Z,14.83
2018-11-26T11:34:42.286Z,14.97
2018-11-26T11:37:10.410Z,14.60
2018-11-26T11:39:38.571Z,13.80
2018-11-26T11:42:06.731Z,12.97
2018-11-26T11:44:35.714Z,13.97
2018-11-26T11:47:02.986Z,12.20
2018-11-26T11:49:31.178Z,16.00
2018-11-26T11:51:59.331Z,14.43
2018-11-26T11:54:27.441Z,13.97
2018-11-26T11:56:55.566Z,15.17
2018-11-26T11:59:23.673Z,11.97
2018-11-26T12:01:51.817Z,15.83
2018-11-26T12:04:19.952Z,14.07
2018-11-26T12:06:48.109Z,12.80
2018-11-26T12:09:16.234Z,13.30
2018-11-26T12:11:44.403Z,12.80
2018-11-26T12:14:12.621Z,13.70
2018-11-26T12:16:40.761Z,12.00
2018-11-26T12:19:08.870Z,8.87
2018-11-26T12:21:37.034Z,10.23
2018-11-26T12:24:05.326Z,11.07
2018-11-26T12:26:33.485Z,11.87
2018-11-26T12:29:01.621Z,9.63
2018-11-26T12:31:29.783Z,9.50
2018-11-26T12:33:57.904Z,11.63
2018-11-26T12:36:26.078Z,11.30
2018-11-26T12:38:54.175Z,10.80
2018-11-26T12:41:22.352Z,9.60
2018-11-26T12:43:50.515Z,10.37
2018-11-26T12:46:18.712Z,11.00
2018-11-26T12:48:46.855Z,8.37
2018-11-26T12:51:14.973Z,10.60
2018-11-26T12:53:43.069Z,11.03
2018-11-26T12:56:11.194Z,9.53
2018-11-26T12:58:39.467Z,8.93
2018-11-26T13:01:07.593Z,8.67
2018-11-26T13:03:35.694Z,10.80
2018-11-26T13:06:03.860Z,9.20
2018-11-26T13:08:31.952Z,10.93
2018-11-26T13:11:00.133Z,9.23
2018-11-26T13:13:28.261Z,8.63
2018-11-26T13:15:56.381Z,10.20
2018-11-26T13:18:24.504Z,7.33
2018-11-26T13:20:52.698Z,11.53
2018-11-26T13:23:20.885Z,8.17
2018-11-26T13:25:49.050Z,8.80
2018-11-26T13:28:17.165Z,10.13
2018-11-26T13:30:47.161Z,9.13
2018-11-26T13:33:16.433Z,10.70
2018-11-26T13:35:45.374Z,7.87
2018-11-26T13:38:13.610Z,7.67
2018-11-26T13:40:41.804Z,8.60
2018-11-26T13:43:12.451Z,9.63
2018-11-26T13:45:42.125Z,8.70
2018-11-26T13:48:11.205Z,7.53
2018-11-26T13:50:41.857Z,9.93
2018-11-26T13:53:09.991Z,9.67
2018-11-26T13:55:38.151Z,7.70
2018-11-26T13:58:06.290Z,10.80
2018-11-26T14:00:34.441Z,6.63
2018-11-26T14:03:02.698Z,9.00
2018-11-26T14:05:30.894Z,11.90
2018-11-26T14:07:59.365Z,13.33
2018-11-26T14:10:27.959Z,6.83
2018-11-26T14:13:01.671Z,6.10
2018-11-26T14:15:30.829Z,7.47
2018-11-26T14:17:59.012Z,6.03
2018-11-26T14:20:27.181Z,7.10
2018-11-26T14:22:55.334Z,8.67
2018-11-26T14:25:23.565Z,6.70
2018-11-26T14:27:51.763Z,7.03
2018-11-26T14:30:22.189Z,7.23
2018-11-26T14:32:50.353Z,8.07
2018-11-26T14:35:18.511Z,6.73
2018-11-26T14:37:50.912Z,7.27
2018-11-26T14:40:22.418Z,7.93
2018-11-26T14:42:50.615Z,7.00
2018-11-26T14:45:18.769Z,5.50
2018-11-26T14:47:46.954Z,7.20
2018-11-26T14:50:16.056Z,7.10
2018-11-26T14:52:45.158Z,6.70
2018-11-26T14:55:18.801Z,6.87
2018-11-26T14:57:46.937Z,5.97
2018-11-26T15:00:16.351Z,7.17
2018-11-26T15:02:44.622Z,4.10
2018-11-26T15:05:13.010Z,4.20
2018-11-26T15:07:41.573Z,5.40
2018-11-26T15:10:12.910Z,5.23
2018-11-26T15:12:41.179Z,6.50
2018-11-26T15:15:12.554Z,5.80
2018-11-26T15:17:41.516Z,5.00
2018-11-26T15:20:14.725Z,3.70
2018-11-26T15:22:43.105Z,6.00
2018-11-26T15:25:12.496Z,8.27
2018-11-26T15:27:40.866Z,7.50
2018-11-26T15:30:11.594Z,6.60
2018-11-26T15:32:39.866Z,5.10
2018-11-26T15:35:09.729Z,4.63
2018-11-26T15:37:37.958Z,4.93
2018-11-26T15:40:06.839Z,4.10
2018-11-26T15:42:35.365Z,4.17
2018-11-26T15:45:03.584Z,7.30
2018-11-26T15:47:31.730Z,4.63
2018-11-26T15:49:59.865Z,4.30
2018-11-26T15:52:28.139Z,3.97
2018-11-26T15:54:56.804Z,4.17
2018-11-26T15:57:25.014Z,6.23
2018-11-26T15:59:53.306Z,4.10
2018-11-26T16:02:21.639Z,4.20
2018-11-26T16:04:49.849Z,4.57
2018-11-26T16:07:18.018Z,4.20
2018-11-26T16:09:46.170Z,4.33
2018-11-26T16:12:14.590Z,4.37
2018-11-26T16:14:42.870Z,4.07
2018-11-26T16:17:11.090Z,4.50
2018-11-26T16:19:39.243Z,4.93
2018-11-26T16:22:07.395Z,5.30
2018-11-26T16:24:35.566Z,4.60
2018-11-26T16:27:03.731Z,5.07
2018-11-26T16:29:31.851Z,6.60
2018-11-26T16:31:59.986Z,3.67
2018-11-26T16:34:28.126Z,3.43
2018-11-26T16:36:56.268Z,4.13
2018-11-26T16:39:24.386Z,5.20
2018-11-26T16:41:52.550Z,4.27
2018-11-26T16:44:20.642Z,4.57
2018-11-26T16:46:48.768Z,3.50
2018-11-26T16:49:16.866Z,3.40
2018-11-26T16:51:45.070Z,3.60
2018-11-26T16:54:13.190Z,5.63
2018-11-26T16:56:41.331Z,2.97
2018-11-26T16:59:09.442Z,4.90
2018-11-26T17:01:37.560Z,4.33
2018-11-26T17:04:05.674Z,3.50
2018-11-26T17:06:34.810Z,7.60
2018-11-26T17:09:03.098Z,5.27
2018-11-26T17:11:31.291Z,5.23
2018-11-26T17:13:59.440Z,3.90
2018-11-26T17:16:27.639Z,4.37
2018-11-26T17:18:55.791Z,5.00
2018-11-26T17:21:24.031Z,12.67
2018-11-26T17:23:52.370Z,3.47
2018-11-26T17:26:20.735Z,5.23
2018-11-26T17:28:50.036Z,4.43
2018-11-26T17:31:18.264Z,7.63
2018-11-26T17:33:46.366Z,11.27
2018-11-26T17:36:21.146Z,4.80
2018-11-26T17:38:49.325Z,4.90
2018-11-26T17:41:17.455Z,3.93
2018-11-26T17:43:45.566Z,4.53
2018-11-26T17:46:13.741Z,5.70
2018-11-26T17:48:41.938Z,9.60
2018-11-26T17:51:10.883Z,4.80
2018-11-26T17:53:39.056Z,4.13
2018-11-26T17:56:07.198Z,4.70
2018-11-26T17:58:35.421Z,4.80
2018-11-26T18:01:07.150Z,7.33
2018-11-26T18:03:35.290Z,6.80
2018-11-26T18:06:03.835Z,5.20
2018-11-26T18:08:32.309Z,4.83
2018-11-26T18:11:02.035Z,5.23
2018-11-26T18:13:30.174Z,5.57
2018-11-26T18:15:58.309Z,6.13
2018-11-26T18:18:26.566Z,4.87
2018-11-26T18:20:54.711Z,5.80
2018-11-26T18:23:22.929Z,4.20
2018-11-26T18:25:51.030Z,3.97
2018-11-26T18:28:19.254Z,4.60
2018-11-26T18:30:50.565Z,12.53
2018-11-26T18:33:18.757Z,4.80
2018-11-26T18:35:47.617Z,3.50
2018-11-26T18:38:15.822Z,3.30
2018-11-26T18:40:45.349Z,9.13
2018-11-26T18:43:13.461Z,6.03
2018-11-26T18:45:42.086Z,5.97
2018-11-26T18:48:11.491Z,3.70
2018-11-26T18:50:39.614Z,2.80
2018-11-26T18:53:08.201Z,8.40
2018-11-26T18:55:37.244Z,3.47
2018-11-26T18:58:05.671Z,7.23
2018-11-26T19:00:36.680Z,3.47
2018-11-26T19:03:05.235Z,4.03
2018-11-26T19:05:33.471Z,3.40
2018-11-26T19:08:01.646Z,4.83
2018-11-26T19:10:31.080Z,18.63
2018-11-26T19:13:10.345Z,3.00
2018-11-26T19:15:39.834Z,3.77
2018-11-26T19:18:22.147Z,4.77
2018-11-26T19:20:50.382Z,3.80
2018-11-26T19:23:18.584Z,4.93
2018-11-26T19:25:47.728Z,5.33
2018-11-26T19:28:20.421Z,3.30
2018-11-26T19:30:44.207Z,3.20
2018-11-26T19:33:12.519Z,3.03
2018-11-26T19:35:40.648Z,3.97
2018-11-26T19:38:08.847Z,2.80
2018-11-26T19:40:38.180Z,5.43
2018-11-26T19:43:06.887Z,5.30
2018-11-26T19:45:35.091Z,4.03
2018-11-26T19:48:03.174Z,3.13
2018-11-26T19:50:31.461Z,8.53
2018-11-26T19:52:59.658Z,4.20
2018-11-26T19:55:27.853Z,2.33
2018-11-26T19:57:57.325Z,2.43
2018-11-26T20:00:29.577Z,4.27
2018-11-26T20:03:08.546Z,6.43
2018-11-26T20:05:41.494Z,2.97
2018-11-26T20:08:09.587Z,7.20
2018-11-26T20:10:37.741Z,3.17
2018-11-26T20:13:05.949Z,4.63
2018-11-26T20:15:34.143Z,4.70
2018-11-26T20:18:02.245Z,6.27
2018-11-26T20:20:30.382Z,14.73
2018-11-26T20:22:58.750Z,2.70
2018-11-26T20:25:27.163Z,4.63
2018-11-26T20:27:56.161Z,8.50
2018-11-26T20:30:24.515Z,2.90
2018-11-26T20:32:52.866Z,4.33
2018-11-26T20:35:21.170Z,6.73
2018-11-26T20:37:49.330Z,3.20
2018-11-26T20:40:17.465Z,7.50
2018-11-26T20:42:53.654Z,3.60
2018-11-26T20:45:21.967Z,2.90
2018-11-26T20:47:51.061Z,4.20
2018-11-26T20:50:26.302Z,4.20
2018-11-26T20:52:54.579Z,2.40
2018-11-26T20:55:23.832Z,4.40
2018-11-26T20:57:53.264Z,2.63
2018-11-26T21:00:22.719Z,2.60
2018-11-26T21:02:52.169Z,2.90
2018-11-26T21:05:20.196Z,3.30
2018-11-26T21:07:48.302Z,3.10
2018-11-26T21:10:16.981Z,6.47
2018-11-26T21:12:45.078Z,4.90
2018-11-26T21:15:15.113Z,4.00
2018-11-26T21:17:44.786Z,5.27
2018-11-26T21:20:15.643Z,4.07
2018-11-26T21:22:43.747Z,3.30
2018-11-26T21:25:13.598Z,7.03
2018-11-26T21:27:41.707Z,4.10
2018-11-26T21:30:13.356Z,5.20
2018-11-26T21:32:41.637Z,4.50
2018-11-26T21:35:12.887Z,6.50
2018-11-26T21:37:42.136Z,3.33
2018-11-26T21:40:12.394Z,2.77
2018-11-26T21:42:40.613Z,2.50
2018-11-26T21:45:14.563Z,5.73
2018-11-26T21:47:42.662Z,5.43
2018-11-26T21:50:12.747Z,2.70
2018-11-26T21:52:41.114Z,2.93
2018-11-26T21:55:11.765Z,7.20
2018-11-26T21:57:40.071Z,10.70
2018-11-26T22:00:17.215Z,3.20
2018-11-26T22:02:45.431Z,2.80
2018-11-26T22:05:13.591Z,3.50
2018-11-26T22:07:41.722Z,2.43
2018-11-26T22:10:11.442Z,3.60
2018-11-26T22:12:39.614Z,3.93
2018-11-26T22:15:10.267Z,3.10
2018-11-26T22:17:38.818Z,4.63
2018-11-26T22:20:26.472Z,17.90
2018-11-26T22:22:55.674Z,3.93
2018-11-26T22:25:23.819Z,4.83
2018-11-26T22:27:52.392Z,11.10
2018-11-26T22:30:26.604Z,3.43
2018-11-26T22:32:54.697Z,3.20
2018-11-26T22:35:23.444Z,4.73
2018-11-26T22:37:51.561Z,2.57
2018-11-26T22:40:20.443Z,2.37
2018-11-26T22:42:48.535Z,3.50
2018-11-26T22:45:18.642Z,4.20
2018-11-26T22:47:50.090Z,4.73
2018-11-26T22:50:18.247Z,3.13
2018-11-26T22:52:46.338Z,3.60
2018-11-26T22:55:14.782Z,2.93
2018-11-26T22:57:43.658Z,3.87
2018-11-26T23:00:15.029Z,5.80
2018-11-26T23:02:43.178Z,2.70
2018-11-26T23:05:11.304Z,6.07
2018-11-26T23:07:39.441Z,2.97
2018-11-26T23:10:08.813Z,2.70
2018-11-26T23:12:36.995Z,2.80
2018-11-26T23:15:08.481Z,6.13
2018-11-26T23:17:36.698Z,3.50
2018-11-26T23:20:07.366Z,8.93
2018-11-26T23:22:35.491Z,5.37
2018-11-26T23:25:03.562Z,3.67
2018-11-26T23:27:31.722Z,3.03
2018-11-26T23:29:59.806Z,2.50
2018-11-26T23:32:27.929Z,5.40
2018-11-26T23:34:56.058Z,2.80
2018-11-26T23:37:24.198Z,2.40
2018-11-26T23:39:52.299Z,3.83
2018-11-26T23:42:20.504Z,5.73
2018-11-26T23:44:48.662Z,4.20
2018-11-26T23:47:16.819Z,3.50
2018-11-26T23:49:44.933Z,3.60
2018-11-26T23:57:59.702Z,6.50
