createdAt,value
2022-09-04T00:00:53.090Z,1004.96
2022-09-04T00:03:53.193Z,1004.98
2022-09-04T00:06:53.109Z,1004.99
2022-09-04T00:09:53.099Z,1005
2022-09-04T00:12:53.103Z,1005.02
2022-09-04T00:15:53.097Z,1005.03
2022-09-04T00:18:53.105Z,1005.06
2022-09-04T00:21:53.092Z,1005.06
2022-09-04T00:24:53.089Z,1005.06
2022-09-04T00:27:53.095Z,1005.09
2022-09-04T00:30:53.123Z,1005.1
2022-09-04T00:33:53.100Z,1005.16
2022-09-04T00:36:53.101Z,1005.17
2022-09-04T00:39:53.236Z,1005.21
2022-09-04T00:42:53.094Z,1005.23
2022-09-04T00:45:53.145Z,1005.31
2022-09-04T00:48:53.097Z,1005.33
2022-09-04T00:51:53.095Z,1005.35
2022-09-04T00:54:53.104Z,1005.38
2022-09-04T00:57:53.096Z,1005.37
2022-09-04T01:00:53.153Z,1005.4
2022-09-04T01:03:53.100Z,1005.42
2022-09-04T01:06:53.107Z,1005.44
2022-09-04T01:09:53.096Z,1005.51
2022-09-04T01:12:53.101Z,1005.49
2022-09-04T01:15:53.102Z,1005.52
2022-09-04T01:18:53.109Z,1005.52
2022-09-04T01:21:53.108Z,1005.52
2022-09-04T01:24:53.110Z,1005.57
2022-09-04T01:27:53.102Z,1005.59
2022-09-04T01:30:53.098Z,1005.62
2022-09-04T01:33:53.102Z,1005.61
2022-09-04T01:36:53.102Z,1005.63
2022-09-04T01:39:53.154Z,1005.62
2022-09-04T01:42:53.099Z,1005.6
2022-09-04T01:45:53.289Z,1005.67
2022-09-04T01:48:53.099Z,1005.68
2022-09-04T01:51:53.125Z,1005.69
2022-09-04T01:54:53.106Z,1005.7
2022-09-04T01:57:53.106Z,1005.72
2022-09-04T02:00:55.457Z,1005.7
2022-09-04T02:03:53.103Z,1005.72
2022-09-04T02:06:53.104Z,1005.7
2022-09-04T02:09:53.858Z,1005.71
2022-09-04T02:12:53.119Z,1005.74
2022-09-04T02:15:53.132Z,1005.73
2022-09-04T02:18:53.103Z,1005.74
2022-09-04T02:21:53.107Z,1005.81
2022-09-04T02:24:53.116Z,1005.82
2022-09-04T02:27:53.105Z,1005.89
2022-09-04T02:30:54.106Z,1005.88
2022-09-04T02:33:53.109Z,1005.88
2022-09-04T02:36:53.109Z,1005.88
2022-09-04T02:39:53.179Z,1005.84
2022-09-04T02:42:53.123Z,1005.85
2022-09-04T02:45:53.111Z,1005.88
2022-09-04T02:48:53.131Z,1005.89
2022-09-04T02:51:53.127Z,1005.86
2022-09-04T02:54:53.120Z,1005.88
2022-09-04T02:57:53.117Z,1005.87
2022-09-04T03:00:53.164Z,1005.87
2022-09-04T03:03:53.117Z,1005.88
2022-09-04T03:06:53.119Z,1005.89
2022-09-04T03:09:53.142Z,1005.92
2022-09-04T03:12:53.127Z,1005.96
2022-09-04T03:15:53.145Z,1005.97
2022-09-04T03:18:53.135Z,1005.99
2022-09-04T03:21:53.123Z,1005.99
2022-09-04T03:24:53.129Z,1006.01
2022-09-04T03:27:53.124Z,1006.07
2022-09-04T03:30:53.123Z,1006.08
2022-09-04T03:33:53.125Z,1006.04
2022-09-04T03:36:53.124Z,1006.02
2022-09-04T03:39:53.179Z,1006.05
2022-09-04T03:42:53.132Z,1006.03
2022-09-04T03:45:53.139Z,1006.03
2022-09-04T03:48:53.132Z,1006.04
2022-09-04T03:51:53.128Z,1006.04
2022-09-04T03:54:53.148Z,1006.05
2022-09-04T03:57:53.131Z,1006.09
2022-09-04T04:00:53.196Z,1006.06
2022-09-04T04:03:53.133Z,1006.12
2022-09-04T04:06:53.134Z,1006.14
2022-09-04T04:09:53.138Z,1006.13
2022-09-04T04:12:53.130Z,1006.15
2022-09-04T04:15:53.183Z,1006.21
2022-09-04T04:18:53.133Z,1006.24
2022-09-04T04:21:53.142Z,1006.22
2022-09-04T04:24:53.137Z,1006.21
2022-09-04T04:27:53.136Z,1006.27
2022-09-04T04:30:53.140Z,1006.3
2022-09-04T04:33:53.134Z,1006.34
2022-09-04T04:36:53.137Z,1006.37
2022-09-04T04:39:53.200Z,1006.43
2022-09-04T04:42:53.137Z,1006.44
2022-09-04T04:45:53.149Z,1006.47
2022-09-04T04:48:53.132Z,1006.55
2022-09-04T04:51:53.153Z,1006.59
2022-09-04T04:54:53.147Z,1006.68
2022-09-04T04:57:53.148Z,1006.71
2022-09-04T05:00:53.137Z,1006.76
2022-09-04T05:03:53.149Z,1006.77
2022-09-04T05:06:53.138Z,1006.79
2022-09-04T05:09:53.138Z,1006.79
2022-09-04T05:12:53.145Z,1006.78
2022-09-04T05:16:08.254Z,1006.84
2022-09-04T05:18:53.145Z,1006.89
2022-09-04T05:21:53.137Z,1006.97
2022-09-04T05:24:54.125Z,1007.07
2022-09-04T05:27:53.150Z,1007.11
2022-09-04T05:30:53.234Z,1007.13
2022-09-04T05:33:53.133Z,1007.13
2022-09-04T05:36:53.144Z,1007.26
2022-09-04T05:39:53.166Z,1007.28
2022-09-04T05:42:53.156Z,1007.38
2022-09-04T05:45:53.136Z,1007.39
2022-09-04T05:48:53.138Z,1007.39
2022-09-04T05:51:53.135Z,1007.39
2022-09-04T05:54:53.135Z,1007.45
2022-09-04T05:57:53.138Z,1007.47
2022-09-04T06:00:53.139Z,1007.46
2022-09-04T06:03:53.145Z,1007.5
2022-09-04T06:06:53.146Z,1007.54
2022-09-04T06:09:53.140Z,1007.52
2022-09-04T06:12:53.149Z,1007.51
2022-09-04T06:15:53.172Z,1007.59
2022-09-04T06:18:53.150Z,1007.65
2022-09-04T06:21:53.137Z,1007.69
2022-09-04T06:24:53.150Z,1007.76
2022-09-04T06:27:53.148Z,1007.74
2022-09-04T06:30:53.238Z,1007.77
2022-09-04T06:33:53.148Z,1007.8
2022-09-04T06:36:53.141Z,1007.83
2022-09-04T06:39:53.200Z,1007.9
2022-09-04T06:42:53.154Z,1007.92
2022-09-04T06:45:53.164Z,1007.94
2022-09-04T06:48:53.157Z,1007.95
2022-09-04T06:51:53.155Z,1008
2022-09-04T06:54:53.153Z,1008.03
2022-09-04T06:57:53.158Z,1008.08
2022-09-04T07:00:53.155Z,1008.07
2022-09-04T07:03:53.155Z,1008.05
2022-09-04T07:06:53.156Z,1008.12
2022-09-04T07:09:53.158Z,1008.15
2022-09-04T07:12:53.159Z,1008.17
2022-09-04T07:15:53.273Z,1008.21
2022-09-04T07:18:53.153Z,1008.2
2022-09-04T07:21:53.159Z,1008.2
2022-09-04T07:24:53.155Z,1008.27
2022-09-04T07:27:53.158Z,1008.34
2022-09-04T07:30:53.159Z,1008.4
2022-09-04T07:33:53.202Z,1008.42
2022-09-04T07:36:53.156Z,1008.47
2022-09-04T07:39:53.251Z,1008.42
2022-09-04T07:42:53.155Z,1008.47
2022-09-04T07:45:53.231Z,1008.51
2022-09-04T07:48:53.156Z,1008.56
2022-09-04T07:51:53.159Z,1008.52
2022-09-04T07:54:53.159Z,1008.47
2022-09-04T07:57:53.155Z,1008.5
2022-09-04T08:00:53.155Z,1008.5
2022-09-04T08:03:54.173Z,1008.56
2022-09-04T08:06:53.185Z,1008.57
2022-09-04T08:09:53.155Z,1008.66
2022-09-04T08:12:53.163Z,1008.74
2022-09-04T08:15:53.201Z,1008.78
2022-09-04T08:18:53.169Z,1008.85
2022-09-04T08:21:53.164Z,1008.91
2022-09-04T08:24:53.163Z,1008.95
2022-09-04T08:27:53.169Z,1008.98
2022-09-04T08:30:53.271Z,1008.97
2022-09-04T08:33:53.171Z,1008.95
2022-09-04T08:36:53.170Z,1008.95
2022-09-04T08:39:53.218Z,1008.98
2022-09-04T08:42:53.171Z,1008.99
2022-09-04T08:45:53.227Z,1008.99
2022-09-04T08:48:53.168Z,1009.06
2022-09-04T08:51:53.179Z,1009.07
2022-09-04T08:54:53.183Z,1009.08
2022-09-04T08:57:53.170Z,1009.05
2022-09-04T09:00:53.175Z,1009.05
2022-09-04T09:03:53.172Z,1009.12
2022-09-04T09:06:53.176Z,1009.13
2022-09-04T09:09:53.172Z,1009.11
2022-09-04T09:12:53.178Z,1009.08
2022-09-04T09:15:53.186Z,1009.07
2022-09-04T09:18:53.195Z,1009.08
2022-09-04T09:21:53.170Z,1009.12
2022-09-04T09:24:53.180Z,1009.13
2022-09-04T09:27:53.168Z,1009.16
2022-09-04T09:30:53.271Z,1009.17
2022-09-04T09:33:53.173Z,1009.14
2022-09-04T09:36:53.174Z,1009.16
2022-09-04T09:39:53.224Z,1009.07
2022-09-04T09:42:53.173Z,1009.07
2022-09-04T09:45:53.219Z,1009.03
2022-09-04T09:48:53.179Z,1009.05
2022-09-04T09:51:53.172Z,1009.01
2022-09-04T09:54:53.179Z,1008.98
2022-09-04T09:57:53.174Z,1008.94
2022-09-04T10:00:53.206Z,1008.98
2022-09-04T10:03:53.181Z,1008.98
2022-09-04T10:06:53.178Z,1008.96
2022-09-04T10:09:53.176Z,1009.04
2022-09-04T10:12:53.184Z,1009.04
2022-09-04T10:15:53.181Z,1008.99
2022-09-04T10:18:53.175Z,1008.95
2022-09-04T10:21:53.183Z,1008.95
2022-09-04T10:24:53.184Z,1008.97
2022-09-04T10:27:53.188Z,1008.9
2022-09-04T10:30:53.258Z,1008.86
2022-09-04T10:33:53.184Z,1008.83
2022-09-04T10:36:53.192Z,1008.83
2022-09-04T10:39:53.302Z,1008.89
2022-09-04T10:42:53.196Z,1008.85
2022-09-04T10:45:53.283Z,1008.84
2022-09-04T10:48:53.194Z,1008.85
2022-09-04T10:51:53.185Z,1008.83
2022-09-04T10:54:53.199Z,1008.83
2022-09-04T10:57:53.188Z,1008.82
2022-09-04T11:00:53.245Z,1008.81
2022-09-04T11:03:53.194Z,1008.8
2022-09-04T11:06:53.187Z,1008.82
2022-09-04T11:09:53.208Z,1008.82
2022-09-04T11:12:53.203Z,1008.86
2022-09-04T11:15:53.188Z,1008.84
2022-09-04T11:18:53.190Z,1008.8
2022-09-04T11:21:53.191Z,1008.76
2022-09-04T11:24:53.189Z,1008.71
2022-09-04T11:27:53.190Z,1008.73
2022-09-04T11:30:53.193Z,1008.67
2022-09-04T11:33:53.185Z,1008.67
2022-09-04T11:36:53.187Z,1008.61
2022-09-04T11:39:53.286Z,1008.64
2022-09-04T11:42:53.192Z,1008.59
2022-09-04T11:45:53.264Z,1008.58
2022-09-04T11:48:53.185Z,1008.56
2022-09-04T11:51:53.194Z,1008.56
2022-09-04T11:54:53.199Z,1008.57
2022-09-04T11:57:53.197Z,1008.58
2022-09-04T12:00:53.196Z,1008.57
2022-09-04T12:03:53.240Z,1008.54
2022-09-04T12:06:53.190Z,1008.53
2022-09-04T12:09:53.193Z,1008.45
2022-09-04T12:12:53.198Z,1008.47
2022-09-04T12:15:53.194Z,1008.47
2022-09-04T12:18:53.200Z,1008.48
2022-09-04T12:21:53.191Z,1008.47
2022-09-04T12:24:53.193Z,1008.52
2022-09-04T12:27:53.192Z,1008.54
2022-09-04T12:30:53.199Z,1008.5
2022-09-04T12:33:53.201Z,1008.49
2022-09-04T12:36:53.204Z,1008.49
2022-09-04T12:39:53.285Z,1008.49
2022-09-04T12:42:53.199Z,1008.46
2022-09-04T12:45:53.278Z,1008.42
2022-09-04T12:48:53.206Z,1008.47
2022-09-04T12:51:53.228Z,1008.43
2022-09-04T12:54:53.210Z,1008.44
2022-09-04T12:57:53.202Z,1008.39
2022-09-04T13:00:53.290Z,1008.41
2022-09-04T13:03:53.215Z,1008.38
2022-09-04T13:06:53.643Z,1008.43
2022-09-04T13:09:53.898Z,1008.47
2022-09-04T13:12:53.217Z,1008.42
2022-09-04T13:15:53.268Z,1008.46
2022-09-04T13:18:53.208Z,1008.48
2022-09-04T13:21:53.208Z,1008.47
2022-09-04T13:24:53.216Z,1008.48
2022-09-04T13:27:53.210Z,1008.53
2022-09-04T13:30:53.209Z,1008.51
2022-09-04T13:33:53.225Z,1008.49
2022-09-04T13:36:53.214Z,1008.47
2022-09-04T13:39:53.288Z,1008.45
2022-09-04T13:42:53.213Z,1008.4
2022-09-04T13:45:53.220Z,1008.31
2022-09-04T13:48:53.216Z,1008.33
2022-09-04T13:51:53.211Z,1008.32
2022-09-04T13:54:53.217Z,1008.31
2022-09-04T13:57:53.223Z,1008.3
2022-09-04T14:00:53.257Z,1008.26
2022-09-04T14:03:53.260Z,1008.27
2022-09-04T14:06:53.218Z,1008.25
2022-09-04T14:09:53.215Z,1008.28
2022-09-04T14:12:54.027Z,1008.33
2022-09-04T14:15:53.259Z,1008.29
2022-09-04T14:18:53.217Z,1008.28
2022-09-04T14:21:53.222Z,1008.28
2022-09-04T14:24:53.229Z,1008.27
2022-09-04T14:27:53.228Z,1008.26
2022-09-04T14:30:53.218Z,1008.26
2022-09-04T14:33:53.221Z,1008.26
2022-09-04T14:36:53.224Z,1008.31
2022-09-04T14:39:53.288Z,1008.3
2022-09-04T14:42:53.219Z,1008.29
2022-09-04T14:45:53.228Z,1008.27
2022-09-04T14:48:53.231Z,1008.28
2022-09-04T14:51:53.231Z,1008.3
2022-09-04T14:54:53.242Z,1008.35
2022-09-04T14:57:53.246Z,1008.34
2022-09-04T15:00:53.251Z,1008.32
2022-09-04T15:03:53.316Z,1008.28
2022-09-04T15:09:53.284Z,1008.2
2022-09-04T15:12:53.259Z,1008.26
2022-09-04T15:15:53.269Z,1008.31
2022-09-04T15:18:53.249Z,1008.32
2022-09-04T15:21:53.252Z,1008.3
2022-09-04T15:24:53.252Z,1008.27
2022-09-04T15:27:53.255Z,1008.25
2022-09-04T15:30:53.322Z,1008.28
2022-09-04T15:33:53.260Z,1008.32
2022-09-04T15:36:53.254Z,1008.31
2022-09-04T15:39:53.316Z,1008.33
2022-09-04T15:42:53.258Z,1008.3
2022-09-04T15:45:53.257Z,1008.27
2022-09-04T15:48:53.286Z,1008.3
2022-09-04T15:51:53.282Z,1008.3
2022-09-04T15:54:53.270Z,1008.25
2022-09-04T15:57:53.271Z,1008.21
2022-09-04T16:00:53.271Z,1008.2
2022-09-04T16:03:53.275Z,1008.24
2022-09-04T16:06:53.282Z,1008.22
2022-09-04T16:09:53.278Z,1008.23
2022-09-04T16:12:53.273Z,1008.18
2022-09-04T16:15:53.350Z,1008.22
2022-09-04T16:18:53.284Z,1008.24
2022-09-04T16:21:53.289Z,1008.24
2022-09-04T16:24:53.271Z,1008.24
2022-09-04T16:27:53.280Z,1008.23
2022-09-04T16:30:53.345Z,1008.2
2022-09-04T16:33:53.279Z,1008.21
2022-09-04T16:36:53.269Z,1008.2
2022-09-04T16:39:53.321Z,1008.18
2022-09-04T16:42:53.282Z,1008.21
2022-09-04T16:45:53.330Z,1008.19
2022-09-04T16:48:53.281Z,1008.17
2022-09-04T16:51:53.275Z,1008.21
2022-09-04T16:54:53.291Z,1008.19
2022-09-04T16:57:53.284Z,1008.18
2022-09-04T17:00:53.282Z,1008.16
2022-09-04T17:03:54.038Z,1008.19
2022-09-04T17:06:53.291Z,1008.17
2022-09-04T17:09:53.284Z,1008.18
2022-09-04T17:12:53.284Z,1008.16
2022-09-04T17:15:54.147Z,1008.18
2022-09-04T17:18:53.292Z,1008.12
2022-09-04T17:23:37.153Z,1008.13
2022-09-04T17:29:06.538Z,1008.08
2022-09-04T17:29:07.127Z,1008.13
2022-09-04T17:30:53.351Z,1008.09
2022-09-04T17:35:44.681Z,1008.09
2022-09-04T17:40:44.962Z,1008.09
2022-09-04T17:40:45.591Z,1008.09
2022-09-04T17:42:54.617Z,1008.14
2022-09-04T17:45:53.353Z,1008.13
2022-09-04T17:48:53.310Z,1008.13
2022-09-04T17:51:54.085Z,1008.15
2022-09-04T17:54:53.278Z,1008.14
2022-09-04T17:57:53.280Z,1008.17
2022-09-04T18:00:53.279Z,1008.16
2022-09-04T18:04:01.582Z,1008.19
2022-09-04T18:06:53.287Z,1008.25
2022-09-04T18:09:53.412Z,1008.23
2022-09-04T18:12:53.289Z,1008.26
2022-09-04T18:15:53.284Z,1008.3
2022-09-04T18:18:53.292Z,1008.34
2022-09-04T18:21:59.236Z,1008.43
2022-09-04T18:24:53.303Z,1008.44
2022-09-04T18:28:06.641Z,1008.47
2022-09-04T18:34:26.187Z,1008.51
2022-09-04T18:37:13.766Z,1008.54
2022-09-04T18:37:27.369Z,1008.59
2022-09-04T18:39:53.335Z,1008.56
2022-09-04T18:45:32.635Z,1008.63
2022-09-04T18:50:27.648Z,1008.65
2022-09-04T18:50:41.679Z,1008.65
2022-09-04T18:51:53.321Z,1008.64
2022-09-04T18:54:54.060Z,1008.67
2022-09-04T18:57:53.301Z,1008.69
2022-09-04T19:00:53.440Z,1008.67
2022-09-04T19:03:53.285Z,1008.71
2022-09-04T19:06:53.285Z,1008.73
2022-09-04T19:09:55.691Z,1008.74
2022-09-04T19:12:53.279Z,1008.73
2022-09-04T19:15:53.285Z,1008.78
2022-09-04T19:18:53.283Z,1008.8
2022-09-04T19:21:57.998Z,1008.82
2022-09-04T19:24:53.292Z,1008.88
2022-09-04T19:27:55.215Z,1008.89
2022-09-04T19:30:53.294Z,1008.93
2022-09-04T19:33:53.289Z,1008.91
2022-09-04T19:36:53.292Z,1008.92
2022-09-04T19:44:12.159Z,1008.95
2022-09-04T19:45:58.511Z,1008.92
2022-09-04T19:46:09.977Z,1008.94
2022-09-04T19:49:30.076Z,1008.93
2022-09-04T19:53:23.879Z,1008.95
2022-09-04T19:54:57.824Z,1008.98
2022-09-04T19:57:53.307Z,1008.97
2022-09-04T20:00:53.336Z,1008.96
2022-09-04T20:03:53.350Z,1008.99
2022-09-04T20:06:53.334Z,1009.04
2022-09-04T20:09:53.315Z,1009.04
2022-09-04T20:12:53.326Z,1009.06
2022-09-04T20:15:53.321Z,1009.05
2022-09-04T20:18:53.313Z,1009.04
2022-09-04T20:21:53.352Z,1009.03
2022-09-04T20:25:02.017Z,1009.04
2022-09-04T20:27:53.315Z,1009.02
2022-09-04T20:30:53.319Z,1009.02
2022-09-04T20:33:53.317Z,1009.05
2022-09-04T20:36:53.328Z,1009.03
2022-09-04T20:39:53.399Z,1009
2022-09-04T20:42:54.158Z,1009
2022-09-04T20:47:06.794Z,1009.03
2022-09-04T20:52:47.575Z,1009.07
2022-09-04T20:53:00.970Z,1009.07
2022-09-04T20:54:53.315Z,1009.07
2022-09-04T20:59:41.226Z,1009.05
2022-09-04T21:03:16.133Z,1009.05
2022-09-04T21:03:57.052Z,1009.03
2022-09-04T21:06:53.324Z,1009.02
2022-09-04T21:09:54.832Z,1009.06
2022-09-04T21:13:12.412Z,1009.11
2022-09-04T21:15:53.440Z,1009.18
2022-09-04T21:19:11.415Z,1009.16
2022-09-04T21:21:53.331Z,1009.17
2022-09-04T21:24:53.327Z,1009.18
2022-09-04T21:27:53.340Z,1009.18
2022-09-04T21:30:53.334Z,1009.16
2022-09-04T21:33:53.328Z,1009.22
2022-09-04T21:36:53.326Z,1009.27
2022-09-04T21:39:57.754Z,1009.29
2022-09-04T21:42:53.330Z,1009.36
2022-09-04T21:45:53.338Z,1009.37
2022-09-04T21:48:53.335Z,1009.36
2022-09-04T21:51:53.348Z,1009.42
2022-09-04T21:57:08.962Z,1009.51
2022-09-04T22:01:26.727Z,1009.52
2022-09-04T22:02:34.479Z,1009.55
2022-09-04T22:03:53.651Z,1009.54
2022-09-04T22:06:54.279Z,1009.6
2022-09-04T22:13:08.347Z,1009.59
2022-09-04T22:13:36.179Z,1009.59
2022-09-04T22:15:53.395Z,1009.6
2022-09-04T22:18:53.330Z,1009.58
2022-09-04T22:21:53.328Z,1009.61
2022-09-04T22:24:53.334Z,1009.63
2022-09-04T22:27:58.652Z,1009.67
2022-09-04T22:30:53.328Z,1009.65
2022-09-04T22:34:14.741Z,1009.64
2022-09-04T22:37:00.655Z,1009.67
2022-09-04T22:39:53.420Z,1009.6
2022-09-04T22:42:53.336Z,1009.65
2022-09-04T22:45:53.333Z,1009.69
2022-09-04T22:48:57.726Z,1009.68
2022-09-04T22:51:53.332Z,1009.66
2022-09-04T22:54:53.340Z,1009.7
2022-09-04T22:57:53.344Z,1009.66
2022-09-04T23:00:53.339Z,1009.69
2022-09-04T23:03:53.404Z,1009.66
2022-09-04T23:08:05.744Z,1009.69
2022-09-04T23:12:51.382Z,1009.73
2022-09-04T23:13:45.310Z,1009.75
2022-09-04T23:15:53.386Z,1009.78
2022-09-04T23:21:36.072Z,1009.76
2022-09-04T23:26:31.795Z,1009.81
2022-09-04T23:26:39.615Z,1009.8
2022-09-04T23:27:53.344Z,1009.83
2022-09-04T23:30:53.349Z,1009.83
2022-09-04T23:33:53.350Z,1009.83
2022-09-04T23:36:53.347Z,1009.91
2022-09-04T23:39:53.430Z,1009.94
2022-09-04T23:42:53.343Z,1009.92
2022-09-04T23:46:01.049Z,1009.94
2022-09-04T23:48:53.353Z,1009.91
2022-09-04T23:51:53.350Z,1009.91
2022-09-04T23:54:53.346Z,1009.93
2022-09-04T23:57:53.356Z,1009.96
