createdAt,value
2018-09-11T00:02:09.688Z,4.23
2018-09-11T00:04:39.333Z,3.33
2018-09-11T00:07:09.101Z,3.80
2018-09-11T00:09:38.751Z,4.00
2018-09-11T00:12:08.561Z,4.20
2018-09-11T00:14:38.277Z,3.90
2018-09-11T00:17:07.955Z,4.53
2018-09-11T00:19:37.677Z,4.10
2018-09-11T00:22:07.503Z,4.30
2018-09-11T00:24:37.171Z,4.47
2018-09-11T00:27:06.724Z,4.70
2018-09-11T00:29:36.303Z,4.30
2018-09-11T00:32:06.097Z,4.50
2018-09-11T00:34:35.848Z,4.30
2018-09-11T00:37:05.725Z,3.97
2018-09-11T00:39:35.465Z,3.80
2018-09-11T00:42:05.236Z,4.03
2018-09-11T00:44:34.995Z,4.17
2018-09-11T00:47:04.678Z,4.40
2018-09-11T00:49:34.316Z,4.10
2018-09-11T00:52:04.068Z,4.40
2018-09-11T00:54:33.968Z,4.70
2018-09-11T00:57:03.866Z,4.20
2018-09-11T00:59:33.560Z,4.03
2018-09-11T01:02:03.387Z,3.70
2018-09-11T01:04:33.244Z,3.27
2018-09-11T01:07:02.892Z,4.10
2018-09-11T01:09:32.569Z,4.50
2018-09-11T01:12:02.345Z,3.90
2018-09-11T01:14:32.184Z,3.83
2018-09-11T01:17:01.948Z,4.33
2018-09-11T01:19:31.813Z,3.87
2018-09-11T01:22:01.569Z,4.03
2018-09-11T01:24:31.433Z,3.97
2018-09-11T01:27:01.085Z,4.07
2018-09-11T01:29:30.664Z,4.20
2018-09-11T01:32:00.264Z,4.30
2018-09-11T01:34:29.997Z,3.53
2018-09-11T01:36:59.800Z,4.00
2018-09-11T01:39:29.430Z,4.13
2018-09-11T01:41:59.120Z,3.80
2018-09-11T01:44:28.812Z,3.90
2018-09-11T01:46:58.436Z,4.03
2018-09-11T01:49:28.120Z,3.63
2018-09-11T01:51:57.779Z,4.33
2018-09-11T01:54:27.368Z,3.70
2018-09-11T01:56:57.056Z,4.07
2018-09-11T01:59:26.716Z,3.60
2018-09-11T02:01:56.471Z,4.43
2018-09-11T02:04:26.125Z,3.80
2018-09-11T02:06:55.913Z,4.13
2018-09-11T02:09:25.655Z,4.03
2018-09-11T02:11:55.428Z,4.03
2018-09-11T02:14:25.128Z,4.50
2018-09-11T02:16:54.767Z,4.40
2018-09-11T02:19:24.351Z,3.90
2018-09-11T02:21:54.044Z,3.87
2018-09-11T02:24:23.712Z,4.10
2018-09-11T02:26:53.469Z,3.90
2018-09-11T02:29:23.217Z,4.27
2018-09-11T02:31:52.804Z,4.20
2018-09-11T02:34:22.493Z,4.03
2018-09-11T02:36:52.122Z,3.90
2018-09-11T02:39:21.913Z,4.23
2018-09-11T02:41:51.680Z,4.50
2018-09-11T02:44:21.443Z,4.27
2018-09-11T02:46:51.189Z,4.30
2018-09-11T02:49:20.971Z,4.50
2018-09-11T02:51:50.739Z,3.70
2018-09-11T02:54:20.304Z,3.90
2018-09-11T02:56:49.997Z,3.70
2018-09-11T02:59:19.754Z,4.63
2018-09-11T03:01:49.663Z,4.57
2018-09-11T03:04:19.370Z,4.50
2018-09-11T03:06:49.046Z,4.17
2018-09-11T03:09:18.830Z,4.30
2018-09-11T03:11:48.506Z,4.70
2018-09-11T03:14:18.264Z,3.57
2018-09-11T03:16:48.003Z,4.03
2018-09-11T03:19:17.681Z,4.33
2018-09-11T03:21:47.332Z,4.40
2018-09-11T03:24:22.477Z,4.73
2018-09-11T03:26:54.736Z,3.73
2018-09-11T03:29:29.562Z,3.90
2018-09-11T03:31:59.167Z,4.87
2018-09-11T03:34:28.867Z,4.13
2018-09-11T03:36:58.394Z,4.27
2018-09-11T03:39:28.077Z,4.00
2018-09-11T03:41:57.704Z,4.17
2018-09-11T03:44:27.321Z,3.93
2018-09-11T03:46:57.008Z,4.30
2018-09-11T03:49:26.696Z,4.20
2018-09-11T03:51:56.417Z,4.70
2018-09-11T03:54:26.128Z,4.97
2018-09-11T03:56:55.760Z,4.13
2018-09-11T03:59:25.444Z,4.40
2018-09-11T04:01:55.085Z,3.87
2018-09-11T04:04:24.692Z,3.97
2018-09-11T04:06:54.448Z,4.70
2018-09-11T04:09:24.108Z,4.50
2018-09-11T04:11:53.803Z,4.67
2018-09-11T04:14:23.497Z,3.70
2018-09-11T04:16:53.136Z,4.50
2018-09-11T04:19:22.906Z,4.30
2018-09-11T04:21:52.557Z,4.57
2018-09-11T04:24:22.339Z,4.30
2018-09-11T04:26:52.175Z,4.27
2018-09-11T04:29:21.902Z,5.43
2018-09-11T04:31:51.770Z,3.90
2018-09-11T04:34:21.457Z,3.70
2018-09-11T04:36:51.175Z,3.87
2018-09-11T04:39:20.928Z,4.27
2018-09-11T04:41:50.611Z,4.90
2018-09-11T04:44:20.293Z,3.83
2018-09-11T04:46:50.049Z,4.00
2018-09-11T04:49:19.839Z,4.70
2018-09-11T04:51:49.485Z,3.67
2018-09-11T04:54:19.456Z,4.97
2018-09-11T04:56:49.109Z,4.53
2018-09-11T04:59:18.883Z,4.80
2018-09-11T05:01:48.629Z,4.60
2018-09-11T05:04:18.337Z,4.47
2018-09-11T05:06:48.147Z,4.03
2018-09-11T05:09:17.649Z,4.20
2018-09-11T05:11:47.437Z,4.20
2018-09-11T05:14:17.095Z,4.53
2018-09-11T05:16:46.670Z,4.60
2018-09-11T05:19:16.394Z,4.80
2018-09-11T05:21:46.112Z,4.73
2018-09-11T05:24:15.874Z,4.37
2018-09-11T05:26:45.644Z,4.27
2018-09-11T05:29:15.457Z,4.37
2018-09-11T05:31:45.156Z,4.70
2018-09-11T05:34:14.944Z,3.87
2018-09-11T05:36:44.623Z,4.80
2018-09-11T05:39:14.275Z,4.20
2018-09-11T05:41:44.049Z,4.50
2018-09-11T05:44:13.796Z,4.63
2018-09-11T05:46:43.393Z,4.47
2018-09-11T05:49:13.067Z,4.43
2018-09-11T05:51:43.044Z,6.20
2018-09-11T05:54:12.904Z,4.57
2018-09-11T05:56:42.529Z,4.63
2018-09-11T05:59:12.318Z,4.40
2018-09-11T06:01:42.290Z,4.20
2018-09-11T06:04:12.049Z,3.90
2018-09-11T06:06:41.776Z,4.60
2018-09-11T06:09:13.285Z,4.73
2018-09-11T06:11:43.243Z,3.87
2018-09-11T06:14:13.037Z,4.27
2018-09-11T06:16:42.668Z,3.80
2018-09-11T06:19:12.462Z,4.30
2018-09-11T06:21:42.109Z,4.03
2018-09-11T06:24:11.884Z,4.60
2018-09-11T06:26:41.630Z,3.90
2018-09-11T06:29:11.453Z,4.30
2018-09-11T06:31:41.253Z,3.90
2018-09-11T06:34:10.875Z,4.03
2018-09-11T06:36:40.810Z,4.70
2018-09-11T06:39:11.524Z,3.70
2018-09-11T06:41:41.192Z,3.80
2018-09-11T06:44:10.879Z,4.10
2018-09-11T06:46:40.654Z,3.93
2018-09-11T06:49:10.308Z,4.57
2018-09-11T06:51:39.952Z,4.17
2018-09-11T06:54:09.541Z,6.13
2018-09-11T06:56:39.277Z,4.83
2018-09-11T06:59:09.027Z,3.93
2018-09-11T07:01:38.999Z,3.90
2018-09-11T07:04:08.921Z,3.80
2018-09-11T07:06:38.626Z,4.50
2018-09-11T07:09:10.289Z,3.73
2018-09-11T07:11:40.077Z,3.90
2018-09-11T07:14:09.682Z,3.90
2018-09-11T07:16:39.413Z,3.57
2018-09-11T07:19:08.994Z,4.03
2018-09-11T07:21:38.688Z,4.17
2018-09-11T07:24:08.507Z,4.07
2018-09-11T07:26:38.210Z,3.73
2018-09-11T07:29:07.970Z,3.50
2018-09-11T07:31:37.763Z,4.37
2018-09-11T07:34:07.589Z,4.20
2018-09-11T07:36:37.259Z,4.17
2018-09-11T07:39:08.356Z,4.13
2018-09-11T07:41:37.943Z,4.07
2018-09-11T07:44:07.805Z,4.00
2018-09-11T07:46:37.561Z,4.30
2018-09-11T07:49:07.160Z,3.50
2018-09-11T07:51:36.948Z,3.90
2018-09-11T07:54:06.710Z,3.93
2018-09-11T07:56:36.472Z,3.60
2018-09-11T07:59:06.233Z,3.47
2018-09-11T08:01:35.905Z,3.60
2018-09-11T08:04:05.745Z,4.10
2018-09-11T08:06:35.492Z,3.10
2018-09-11T08:09:07.069Z,3.77
2018-09-11T08:11:36.777Z,3.73
2018-09-11T08:14:06.609Z,3.10
2018-09-11T08:16:36.397Z,3.20
2018-09-11T08:19:06.252Z,3.63
2018-09-11T08:21:36.227Z,4.10
2018-09-11T08:24:05.985Z,4.23
2018-09-11T08:26:35.852Z,4.33
2018-09-11T08:29:05.619Z,3.63
2018-09-11T08:31:35.473Z,3.33
2018-09-11T08:34:05.244Z,3.67
2018-09-11T08:36:35.105Z,10.20
2018-09-11T08:39:06.744Z,4.50
2018-09-11T08:41:36.480Z,4.70
2018-09-11T08:44:06.292Z,3.50
2018-09-11T08:46:36.198Z,3.70
2018-09-11T08:49:05.968Z,4.40
2018-09-11T08:51:35.823Z,3.57
2018-09-11T08:54:05.467Z,3.90
2018-09-11T08:56:35.240Z,3.40
2018-09-11T08:59:04.987Z,4.03
2018-09-11T09:01:34.573Z,3.23
2018-09-11T09:04:04.265Z,3.20
2018-09-11T09:06:34.134Z,2.77
2018-09-11T09:09:04.676Z,3.27
2018-09-11T09:11:34.423Z,3.23
2018-09-11T09:14:03.968Z,2.53
2018-09-11T09:16:33.678Z,2.73
2018-09-11T09:19:03.484Z,2.80
2018-09-11T09:21:33.109Z,2.80
2018-09-11T09:24:02.869Z,2.40
2018-09-11T09:26:32.521Z,3.00
2018-09-11T09:29:02.201Z,2.70
2018-09-11T09:31:31.896Z,2.47
2018-09-11T09:34:01.566Z,2.30
2018-09-11T09:36:31.455Z,2.67
2018-09-11T09:39:01.245Z,2.43
2018-09-11T09:41:31.142Z,2.80
2018-09-11T09:44:00.765Z,2.33
2018-09-11T09:46:30.465Z,2.93
2018-09-11T09:49:00.257Z,3.00
2018-09-11T09:51:30.077Z,2.90
2018-09-11T09:53:59.674Z,2.60
2018-09-11T09:56:29.329Z,2.30
2018-09-11T09:58:59.004Z,2.60
2018-09-11T10:01:33.773Z,2.60
2018-09-11T10:04:03.590Z,2.80
2018-09-11T10:06:33.276Z,2.90
2018-09-11T10:09:03.120Z,2.70
2018-09-11T10:11:32.894Z,2.93
2018-09-11T10:14:02.648Z,3.03
2018-09-11T10:16:32.449Z,2.90
2018-09-11T10:19:02.216Z,3.00
2018-09-11T10:21:31.870Z,2.60
2018-09-11T10:24:01.680Z,2.63
2018-09-11T10:26:31.388Z,3.20
2018-09-11T10:29:01.216Z,2.70
2018-09-11T10:31:31.077Z,3.03
2018-09-11T10:34:00.839Z,3.30
2018-09-11T10:36:30.607Z,3.53
2018-09-11T10:39:00.354Z,3.30
2018-09-11T10:41:30.278Z,3.47
2018-09-11T10:43:59.873Z,3.37
2018-09-11T10:46:29.666Z,3.07
2018-09-11T10:48:59.344Z,3.37
2018-09-11T10:51:29.148Z,3.37
2018-09-11T10:53:58.972Z,3.37
2018-09-11T10:56:28.799Z,3.50
2018-09-11T10:58:58.592Z,3.40
2018-09-11T11:01:28.376Z,3.30
2018-09-11T11:03:58.432Z,3.40
2018-09-11T11:06:28.197Z,3.10
2018-09-11T11:08:57.998Z,3.13
2018-09-11T11:11:27.812Z,3.30
2018-09-11T11:13:57.779Z,3.63
2018-09-11T11:16:27.546Z,3.10
2018-09-11T11:18:57.300Z,3.07
2018-09-11T11:21:26.953Z,3.33
2018-09-11T11:23:56.720Z,3.20
2018-09-11T11:26:26.267Z,3.97
2018-09-11T11:28:55.741Z,3.40
2018-09-11T11:31:25.645Z,3.60
2018-09-11T11:33:55.377Z,3.37
2018-09-11T11:36:25.239Z,3.70
2018-09-11T11:38:54.744Z,4.10
2018-09-11T11:41:24.518Z,3.27
2018-09-11T11:43:54.352Z,3.17
2018-09-11T11:46:23.960Z,3.00
2018-09-11T11:48:53.720Z,3.70
2018-09-11T11:51:23.506Z,3.80
2018-09-11T11:53:53.236Z,3.50
2018-09-11T11:56:22.885Z,3.20
2018-09-11T11:58:52.479Z,3.30
2018-09-11T12:01:22.247Z,2.97
2018-09-11T12:03:51.893Z,3.53
2018-09-11T12:06:21.745Z,2.87
2018-09-11T12:08:51.523Z,3.20
2018-09-11T12:11:21.204Z,2.97
2018-09-11T12:13:50.860Z,3.10
2018-09-11T12:16:20.674Z,3.23
2018-09-11T12:18:50.275Z,3.43
2018-09-11T12:21:19.868Z,2.90
2018-09-11T12:23:49.501Z,3.17
2018-09-11T12:26:19.558Z,3.30
2018-09-11T12:28:49.426Z,3.27
2018-09-11T12:31:19.544Z,3.43
2018-09-11T12:33:49.457Z,3.07
2018-09-11T12:36:19.701Z,3.33
2018-09-11T12:38:49.765Z,3.10
2018-09-11T12:41:19.408Z,3.17
2018-09-11T12:43:49.317Z,3.37
2018-09-11T12:46:19.478Z,3.13
2018-09-11T12:48:49.232Z,3.50
2018-09-11T12:51:19.162Z,3.70
2018-09-11T12:53:49.099Z,3.37
2018-09-11T12:56:19.013Z,3.87
2018-09-11T12:58:48.787Z,3.60
2018-09-11T13:01:18.931Z,3.27
2018-09-11T13:03:49.023Z,3.03
2018-09-11T13:06:18.913Z,3.30
2018-09-11T13:08:48.571Z,2.90
2018-09-11T13:11:18.305Z,3.63
2018-09-11T13:13:48.219Z,3.27
2018-09-11T13:16:18.426Z,3.33
2018-09-11T13:18:48.452Z,3.40
2018-09-11T13:21:18.333Z,3.00
2018-09-11T13:23:48.060Z,3.53
2018-09-11T13:26:17.751Z,2.87
2018-09-11T13:28:47.478Z,3.23
2018-09-11T13:31:17.272Z,3.30
2018-09-11T13:33:47.118Z,3.07
2018-09-11T13:36:16.993Z,3.50
2018-09-11T13:38:46.713Z,3.20
2018-09-11T13:41:16.234Z,3.77
2018-09-11T13:43:45.917Z,4.17
2018-09-11T13:46:15.643Z,3.30
2018-09-11T13:48:45.350Z,3.30
2018-09-11T13:51:15.029Z,3.40
2018-09-11T13:53:44.790Z,3.50
2018-09-11T13:56:14.636Z,4.60
2018-09-11T13:58:44.408Z,3.50
2018-09-11T14:01:14.275Z,3.67
2018-09-11T14:03:44.045Z,4.43
2018-09-11T14:06:13.944Z,4.37
2018-09-11T14:08:43.557Z,4.20
2018-09-11T14:11:13.340Z,3.77
2018-09-11T14:13:42.924Z,3.73
2018-09-11T14:16:12.576Z,3.60
2018-09-11T14:18:42.292Z,3.50
2018-09-11T14:21:12.105Z,3.67
2018-09-11T14:23:41.792Z,3.13
2018-09-11T14:26:11.484Z,3.80
2018-09-11T14:28:41.137Z,3.27
2018-09-11T14:31:10.805Z,4.10
2018-09-11T14:33:41.528Z,4.23
2018-09-11T14:36:11.284Z,3.50
2018-09-11T14:38:41.067Z,4.43
2018-09-11T14:41:10.841Z,3.80
2018-09-11T14:43:40.502Z,4.10
2018-09-11T14:46:10.285Z,3.70
2018-09-11T14:48:39.950Z,3.97
2018-09-11T14:51:09.803Z,4.03
2018-09-11T14:53:39.459Z,3.37
2018-09-11T14:56:09.157Z,3.67
2018-09-11T14:58:38.877Z,4.30
2018-09-11T15:01:08.691Z,4.60
2018-09-11T15:03:38.563Z,4.37
2018-09-11T15:06:08.195Z,4.53
2018-09-11T15:08:37.882Z,4.93
2018-09-11T15:11:07.735Z,4.33
2018-09-11T15:13:37.613Z,4.20
2018-09-11T15:16:07.534Z,4.63
2018-09-11T15:18:37.229Z,3.77
2018-09-11T15:21:06.982Z,4.27
2018-09-11T15:23:36.647Z,4.00
2018-09-11T15:26:06.604Z,4.40
2018-09-11T15:28:36.372Z,4.00
2018-09-11T15:31:06.236Z,4.63
2018-09-11T15:33:36.000Z,3.83
2018-09-11T15:36:05.884Z,4.10
2018-09-11T15:38:35.540Z,3.20
2018-09-11T15:41:05.178Z,4.00
2018-09-11T15:43:34.893Z,4.40
2018-09-11T15:46:04.652Z,4.20
2018-09-11T15:48:34.297Z,3.83
2018-09-11T15:51:04.172Z,4.00
2018-09-11T15:53:33.932Z,3.57
2018-09-11T15:56:03.620Z,3.77
2018-09-11T15:58:33.704Z,4.37
2018-09-11T16:01:03.349Z,4.37
2018-09-11T16:03:32.870Z,4.47
2018-09-11T16:06:03.369Z,4.33
2018-09-11T16:08:32.750Z,3.63
2018-09-11T16:11:02.465Z,4.17
2018-09-11T16:13:32.158Z,4.07
2018-09-11T16:16:01.607Z,4.43
2018-09-11T16:18:31.284Z,4.10
2018-09-11T16:21:01.003Z,4.30
2018-09-11T16:23:30.831Z,4.40
2018-09-11T16:26:00.555Z,4.27
2018-09-11T16:28:29.952Z,4.27
2018-09-11T16:30:59.609Z,3.60
2018-09-11T16:33:29.377Z,4.60
2018-09-11T16:35:59.008Z,4.50
2018-09-11T16:38:28.484Z,3.77
2018-09-11T16:40:58.205Z,4.10
2018-09-11T16:43:28.068Z,4.30
2018-09-11T16:45:57.708Z,4.13
2018-09-11T16:48:27.429Z,3.90
2018-09-11T16:50:57.019Z,3.80
2018-09-11T16:53:26.682Z,3.73
2018-09-11T16:55:56.175Z,4.90
2018-09-11T16:58:25.792Z,4.03
2018-09-11T17:00:55.399Z,3.97
2018-09-11T17:03:25.259Z,4.50
2018-09-11T17:05:54.749Z,3.70
2018-09-11T17:08:24.512Z,3.40
2018-09-11T17:10:54.342Z,4.00
2018-09-11T17:13:24.272Z,3.87
2018-09-11T17:15:56.008Z,3.83
2018-09-11T17:18:26.128Z,4.23
2018-09-11T17:20:56.217Z,4.20
2018-09-11T17:23:26.192Z,4.80
2018-09-11T17:25:56.119Z,4.47
2018-09-11T17:28:25.918Z,4.97
2018-09-11T17:30:55.928Z,4.20
2018-09-11T17:33:25.661Z,4.40
2018-09-11T17:35:55.503Z,5.00
2018-09-11T17:38:25.862Z,4.73
2018-09-11T17:40:56.387Z,4.57
2018-09-11T17:43:26.420Z,4.90
2018-09-11T17:45:55.993Z,4.70
2018-09-11T17:48:25.724Z,4.60
2018-09-11T17:50:55.114Z,4.43
2018-09-11T17:53:24.542Z,4.30
2018-09-11T17:55:53.972Z,4.00
2018-09-11T17:58:23.381Z,4.30
2018-09-11T18:00:52.917Z,4.80
2018-09-11T18:03:22.272Z,4.63
2018-09-11T18:05:51.892Z,4.43
2018-09-11T18:08:21.376Z,4.30
2018-09-11T18:10:51.064Z,4.80
2018-09-11T18:13:20.888Z,4.50
2018-09-11T18:15:50.630Z,4.23
2018-09-11T18:18:20.025Z,5.00
2018-09-11T18:20:49.624Z,4.70
2018-09-11T18:23:19.265Z,4.30
2018-09-11T18:25:48.862Z,4.33
2018-09-11T18:28:18.344Z,4.33
2018-09-11T18:30:47.712Z,4.10
2018-09-11T18:33:17.076Z,4.53
2018-09-11T18:35:46.450Z,3.73
2018-09-11T18:38:15.825Z,4.00
2018-09-11T18:40:45.356Z,4.77
2018-09-11T18:43:14.716Z,5.00
2018-09-11T18:45:44.093Z,4.30
2018-09-11T18:48:13.445Z,4.47
2018-09-11T18:50:43.105Z,4.80
2018-09-11T18:53:12.700Z,3.83
2018-09-11T18:55:42.472Z,4.57
2018-09-11T18:58:12.044Z,4.60
2018-09-11T19:00:41.769Z,4.63
2018-09-11T19:03:11.205Z,4.63
2018-09-11T19:05:40.830Z,4.10
2018-09-11T19:08:10.461Z,3.90
2018-09-11T19:10:39.819Z,4.60
2018-09-11T19:13:09.202Z,4.63
2018-09-11T19:15:38.708Z,4.50
2018-09-11T19:18:08.084Z,4.33
2018-09-11T19:20:37.510Z,4.80
2018-09-11T19:23:06.946Z,4.53
2018-09-11T19:25:36.321Z,4.13
2018-09-11T19:28:05.780Z,4.70
2018-09-11T19:30:35.157Z,4.30
2018-09-11T19:33:04.596Z,4.27
2018-09-11T19:35:33.953Z,4.13
2018-09-11T19:38:03.326Z,4.47
2018-09-11T19:40:32.702Z,4.80
2018-09-11T19:43:02.212Z,4.43
2018-09-11T19:45:31.589Z,3.73
2018-09-11T19:48:01.126Z,4.00
2018-09-11T19:50:30.522Z,4.50
2018-09-11T19:52:59.903Z,4.77
2018-09-11T19:55:29.284Z,4.87
2018-09-11T19:57:58.781Z,4.30
2018-09-11T20:00:28.209Z,4.60
2018-09-11T20:02:57.600Z,5.27
2018-09-11T20:05:26.974Z,4.20
2018-09-11T20:07:57.140Z,3.73
2018-09-11T20:10:26.988Z,4.53
2018-09-11T20:12:56.698Z,4.13
2018-09-11T20:15:26.476Z,4.67
2018-09-11T20:17:56.104Z,4.50
2018-09-11T20:20:25.728Z,4.70
2018-09-11T20:22:55.481Z,5.00
2018-09-11T20:25:25.261Z,4.83
2018-09-11T20:27:55.008Z,4.07
2018-09-11T20:30:24.777Z,4.40
2018-09-11T20:32:54.440Z,4.33
2018-09-11T20:35:24.133Z,4.80
2018-09-11T20:37:53.785Z,4.53
2018-09-11T20:40:23.572Z,4.70
2018-09-11T20:42:53.212Z,4.20
2018-09-11T20:45:22.908Z,4.80
2018-09-11T20:47:52.584Z,4.27
2018-09-11T20:50:22.236Z,4.77
2018-09-11T20:52:52.008Z,4.93
2018-09-11T20:55:21.656Z,4.03
2018-09-11T20:57:51.512Z,4.93
2018-09-11T21:00:21.177Z,4.40
2018-09-11T21:02:51.000Z,4.73
2018-09-11T21:05:20.679Z,4.77
2018-09-11T21:07:50.385Z,5.30
2018-09-11T21:10:20.182Z,4.47
2018-09-11T21:12:49.937Z,4.37
2018-09-11T21:15:19.809Z,4.60
2018-09-11T21:17:49.458Z,4.80
2018-09-11T21:20:19.249Z,4.43
2018-09-11T21:22:48.867Z,4.70
2018-09-11T21:25:18.490Z,4.63
2018-09-11T21:27:48.248Z,3.97
2018-09-11T21:30:18.025Z,4.50
2018-09-11T21:32:47.878Z,4.90
2018-09-11T21:35:17.738Z,4.57
2018-09-11T21:37:47.509Z,5.20
2018-09-11T21:40:17.255Z,5.20
2018-09-11T21:42:47.131Z,5.40
2018-09-11T21:45:16.772Z,5.27
2018-09-11T21:47:46.449Z,6.10
2018-09-11T21:50:16.100Z,5.40
2018-09-11T21:52:46.020Z,4.70
2018-09-11T21:55:15.821Z,4.83
2018-09-11T21:57:45.413Z,5.50
2018-09-11T22:00:15.371Z,5.20
2018-09-11T22:02:45.064Z,5.10
2018-09-11T22:05:14.920Z,5.17
2018-09-11T22:07:44.713Z,5.43
2018-09-11T22:10:14.460Z,6.20
2018-09-11T22:12:44.109Z,6.07
2018-09-11T22:15:14.086Z,5.90
2018-09-11T22:17:43.815Z,5.70
2018-09-11T22:20:13.477Z,6.10
2018-09-11T22:22:43.240Z,6.00
2018-09-11T22:25:12.729Z,6.00
2018-09-11T22:27:42.440Z,5.60
2018-09-11T22:30:12.164Z,5.80
2018-09-11T22:32:41.747Z,6.40
2018-09-11T22:35:11.543Z,5.57
2018-09-11T22:37:41.278Z,5.00
2018-09-11T22:40:10.965Z,5.57
2018-09-11T22:42:40.715Z,4.90
2018-09-11T22:45:10.504Z,5.43
2018-09-11T22:47:40.089Z,6.03
2018-09-11T22:50:09.769Z,5.93
2018-09-11T22:52:39.612Z,5.30
2018-09-11T22:55:09.365Z,5.53
2018-09-11T22:57:39.051Z,5.90
2018-09-11T23:00:08.885Z,6.00
2018-09-11T23:02:38.457Z,5.20
2018-09-11T23:05:08.312Z,6.10
2018-09-11T23:07:38.108Z,5.50
2018-09-11T23:10:07.813Z,5.57
2018-09-11T23:12:37.520Z,5.47
2018-09-11T23:15:07.411Z,5.73
2018-09-11T23:17:37.064Z,5.90
2018-09-11T23:20:06.941Z,5.60
2018-09-11T23:22:36.692Z,6.00
2018-09-11T23:25:06.695Z,6.17
2018-09-11T23:27:36.323Z,5.10
2018-09-11T23:30:06.081Z,6.43
2018-09-11T23:32:35.828Z,5.57
2018-09-11T23:35:05.529Z,5.90
2018-09-11T23:37:35.212Z,6.70
2018-09-11T23:40:05.080Z,5.70
2018-09-11T23:42:34.759Z,6.27
2018-09-11T23:45:04.573Z,6.63
2018-09-11T23:47:34.253Z,6.03
2018-09-11T23:50:04.120Z,6.27
2018-09-11T23:52:33.778Z,6.00
2018-09-11T23:55:03.424Z,5.23
2018-09-11T23:57:33.016Z,6.37
