createdAt,value
2023-04-21T00:02:13.993Z,21.73
2023-04-21T00:04:40.548Z,20.23
2023-04-21T00:07:07.156Z,20.13
2023-04-21T03:41:47.990Z,31.17
2023-04-21T03:44:14.478Z,34.30
2023-04-21T03:46:41.008Z,32.47
2023-04-21T03:49:07.488Z,36.20
2023-04-21T03:51:33.964Z,32.25
2023-04-21T03:54:00.448Z,30.17
2023-04-21T03:56:26.976Z,33.35
2023-04-21T03:58:54.827Z,32.13
2023-04-21T04:01:21.312Z,32.00
2023-04-21T04:03:47.949Z,31.05
2023-04-21T04:06:14.665Z,35.97
2023-04-21T04:08:41.149Z,30.95
2023-04-21T04:11:07.699Z,31.35
2023-04-21T04:13:34.219Z,33.08
2023-04-21T04:16:02.127Z,31.85
2023-04-21T04:18:28.646Z,33.28
2023-04-21T04:20:55.237Z,38.13
2023-04-21T04:23:21.689Z,34.55
2023-04-21T04:25:48.235Z,34.72
2023-04-21T04:28:14.781Z,31.58
2023-04-21T04:30:41.403Z,38.72
2023-04-21T04:33:09.256Z,36.10
2023-04-21T04:35:35.808Z,37.45
2023-04-21T04:38:02.331Z,35.22
2023-04-21T04:40:28.778Z,35.63
2023-04-21T04:42:55.288Z,37.25
2023-04-21T04:45:21.948Z,35.35
2023-04-21T04:47:49.294Z,38.85
2023-04-21T04:50:17.185Z,37.75
2023-04-21T04:52:43.676Z,35.42
2023-04-21T04:55:10.180Z,36.80
2023-04-21T04:57:36.674Z,36.13
2023-04-21T05:00:03.463Z,39.72
2023-04-21T05:02:29.978Z,34.92
2023-04-21T05:04:56.762Z,37.50
2023-04-21T05:07:24.591Z,37.53
2023-04-21T05:09:51.141Z,42.45
2023-04-21T05:12:17.613Z,41.10
2023-04-21T05:14:44.112Z,40.28
2023-04-21T05:17:10.632Z,38.15
2023-04-21T05:19:37.236Z,39.33
2023-04-21T05:22:03.719Z,39.95
2023-04-21T05:24:31.587Z,41.55
2023-04-21T05:26:58.138Z,41.72
2023-04-21T05:29:24.716Z,40.97
2023-04-21T05:31:51.222Z,38.85
2023-04-21T05:34:17.913Z,41.67
2023-04-21T05:36:44.651Z,38.83
2023-04-21T05:39:11.117Z,36.53
2023-04-21T05:41:38.921Z,37.35
2023-04-21T05:44:05.497Z,37.25
2023-04-21T05:46:32.142Z,37.70
2023-04-21T05:48:58.761Z,41.90
2023-04-21T05:51:25.263Z,39.83
2023-04-21T05:53:51.806Z,32.58
2023-04-21T05:56:18.423Z,38.15
2023-04-21T05:58:46.214Z,36.38
2023-04-21T06:01:12.723Z,37.88
2023-04-21T06:03:39.366Z,40.17
2023-04-21T06:06:06.494Z,39.50
2023-04-21T06:08:33.240Z,36.67
2023-04-21T06:10:59.730Z,37.60
2023-04-21T06:13:26.181Z,33.80
2023-04-21T06:15:54.144Z,38.55
2023-04-21T06:18:20.669Z,38.83
2023-04-21T06:20:50.341Z,36.10
2023-04-21T06:23:16.861Z,38.20
2023-04-21T06:25:43.369Z,42.38
2023-04-21T06:28:09.853Z,44.60
2023-04-21T06:30:36.338Z,36.53
2023-04-21T06:33:04.254Z,39.50
2023-04-21T06:35:31.034Z,40.08
2023-04-21T06:37:57.507Z,37.78
2023-04-21T06:40:23.984Z,35.83
2023-04-21T06:42:50.486Z,35.42
2023-04-21T06:45:16.967Z,36.65
2023-04-21T06:47:43.512Z,42.90
2023-04-21T06:50:11.550Z,33.47
2023-04-21T06:52:38.018Z,37.80
2023-04-21T06:55:05.573Z,33.47
2023-04-21T06:57:32.059Z,37.03
2023-04-21T06:59:58.605Z,34.28
2023-04-21T07:02:25.186Z,33.30
2023-04-21T07:04:51.841Z,37.38
2023-04-21T07:07:19.762Z,34.65
2023-04-21T07:09:46.349Z,35.20
2023-04-21T07:12:12.859Z,33.45
2023-04-21T07:14:39.365Z,32.38
2023-04-21T07:17:05.919Z,35.33
2023-04-21T07:19:32.511Z,30.27
2023-04-21T07:21:59.000Z,31.88
2023-04-21T07:24:26.903Z,30.98
2023-04-21T07:26:53.431Z,31.85
2023-04-21T07:29:20.108Z,31.50
2023-04-21T07:31:46.727Z,31.15
2023-04-21T07:34:13.194Z,32.92
2023-04-21T07:36:39.747Z,30.08
2023-04-21T07:39:06.213Z,27.88
2023-04-21T07:41:34.086Z,27.42
2023-04-21T07:44:00.617Z,29.73
2023-04-21T07:46:27.163Z,31.35
2023-04-21T07:48:53.702Z,27.17
2023-04-21T07:51:20.148Z,25.83
2023-04-21T07:53:46.674Z,26.08
2023-04-21T07:56:13.252Z,26.48
2023-04-21T07:58:41.126Z,24.83
2023-04-21T08:01:07.889Z,25.35
2023-04-21T08:03:34.478Z,25.17
2023-04-21T08:06:01.722Z,30.02
2023-04-21T08:08:30.133Z,26.88
2023-04-21T08:10:57.990Z,28.35
2023-04-21T08:13:24.512Z,25.45
2023-04-21T08:15:52.757Z,24.40
2023-04-21T08:18:22.207Z,25.42
2023-04-21T08:20:49.072Z,28.63
2023-04-21T08:23:15.775Z,25.70
2023-04-21T08:25:42.338Z,24.33
2023-04-21T08:28:08.864Z,24.60
2023-04-21T08:30:35.442Z,25.60
2023-04-21T08:33:03.550Z,25.20
2023-04-21T08:35:30.215Z,22.70
2023-04-21T08:37:56.755Z,22.58
2023-04-21T08:40:32.107Z,22.83
2023-04-21T08:42:59.538Z,22.85
2023-04-21T08:45:27.808Z,25.00
2023-04-21T08:47:55.763Z,21.23
2023-04-21T08:50:27.210Z,20.75
2023-04-21T08:52:54.327Z,25.38
2023-04-21T08:55:25.217Z,21.65
2023-04-21T08:57:51.736Z,25.17
2023-04-21T09:00:18.650Z,23.48
2023-04-21T09:03:00.868Z,21.85
2023-04-21T09:05:31.159Z,19.48
2023-04-21T09:08:08.595Z,20.42
2023-04-21T09:10:42.809Z,19.70
2023-04-21T09:13:09.538Z,19.90
2023-04-21T09:15:39.149Z,21.80
2023-04-21T09:18:11.082Z,20.63
2023-04-21T09:20:39.054Z,22.20
2023-04-21T09:23:05.924Z,20.70
2023-04-21T09:25:33.112Z,21.80
2023-04-21T09:28:00.261Z,20.27
2023-04-21T09:30:26.947Z,19.10
2023-04-21T09:32:56.952Z,19.75
2023-04-21T09:35:27.868Z,19.23
2023-04-21T09:37:55.680Z,19.58
2023-04-21T09:40:22.325Z,16.85
2023-04-21T09:42:48.835Z,19.67
2023-04-21T09:47:49.156Z,15.48
2023-04-21T09:50:19.661Z,16.55
2023-04-21T09:52:53.075Z,17.45
2023-04-21T09:55:24.820Z,17.08
2023-04-21T09:57:54.092Z,18.23
2023-04-21T10:00:22.707Z,16.40
2023-04-21T10:02:51.182Z,18.33
2023-04-21T10:05:17.969Z,15.57
2023-04-21T10:07:45.350Z,16.13
2023-04-21T10:10:19.022Z,17.08
2023-04-21T10:12:47.034Z,19.35
2023-04-21T10:15:29.728Z,17.08
2023-04-21T10:18:11.344Z,17.45
2023-04-21T10:20:51.191Z,15.85
2023-04-21T10:23:26.704Z,16.75
2023-04-21T10:25:53.228Z,19.45
2023-04-21T10:28:38.607Z,19.00
2023-04-21T10:31:17.922Z,17.63
2023-04-21T10:34:12.619Z,19.85
2023-04-21T10:36:47.063Z,22.77
2023-04-21T10:39:26.219Z,22.33
2023-04-21T10:41:55.543Z,17.77
2023-04-21T10:44:23.357Z,19.38
2023-04-21T10:46:51.112Z,19.00
2023-04-21T10:49:22.677Z,19.42
2023-04-21T10:52:06.049Z,17.25
2023-04-21T10:54:37.869Z,16.25
2023-04-21T10:57:07.143Z,18.77
2023-04-21T10:59:36.219Z,16.98
2023-04-21T11:02:03.007Z,18.92
2023-04-21T11:04:31.608Z,16.20
2023-04-21T11:07:10.280Z,15.40
2023-04-21T11:09:37.936Z,15.95
2023-04-21T11:12:07.034Z,15.52
2023-04-21T11:14:37.125Z,16.52
2023-04-21T11:17:03.970Z,15.82
2023-04-21T11:19:32.259Z,14.25
2023-04-21T11:21:58.858Z,14.15
2023-04-21T11:24:25.494Z,11.13
2023-04-21T11:26:51.974Z,16.13
2023-04-21T11:29:18.475Z,14.80
2023-04-21T11:31:46.661Z,12.30
2023-04-21T11:34:14.002Z,14.57
2023-04-21T11:36:42.059Z,13.70
2023-04-21T11:39:10.247Z,15.23
2023-04-21T11:41:39.666Z,12.63
2023-04-21T11:44:06.164Z,13.52
2023-04-21T11:46:32.974Z,16.27
2023-04-21T11:49:02.552Z,15.18
2023-04-21T11:51:33.482Z,15.93
2023-04-21T11:54:00.271Z,20.27
2023-04-21T11:56:26.877Z,14.90
2023-04-21T11:58:53.664Z,14.60
2023-04-21T12:01:21.312Z,14.00
2023-04-21T12:03:52.348Z,14.48
2023-04-21T12:06:24.311Z,16.23
2023-04-21T12:08:55.718Z,17.08
2023-04-21T12:11:23.189Z,15.23
2023-04-21T12:13:49.787Z,15.85
2023-04-21T12:16:16.291Z,13.98
2023-04-21T12:18:42.821Z,15.40
2023-04-21T12:21:09.324Z,16.45
2023-04-21T12:23:37.131Z,16.10
2023-04-21T12:26:03.807Z,16.23
2023-04-21T12:28:30.285Z,15.43
2023-04-21T12:30:56.800Z,16.77
2023-04-21T12:33:23.421Z,16.92
2023-04-21T12:35:50.016Z,16.05
2023-04-21T12:38:16.516Z,14.38
2023-04-21T12:40:44.342Z,12.90
2023-04-21T12:43:10.865Z,16.10
2023-04-21T12:45:37.420Z,14.10
2023-04-21T12:48:04.096Z,16.08
2023-04-21T12:50:30.767Z,14.05
2023-04-21T12:52:57.295Z,12.73
2023-04-21T12:55:23.844Z,11.88
2023-04-21T12:57:51.764Z,13.52
2023-04-21T13:00:18.641Z,13.52
2023-04-21T13:02:45.312Z,12.70
2023-04-21T13:05:12.076Z,12.38
2023-04-21T13:07:38.710Z,12.63
2023-04-21T13:10:06.275Z,13.18
2023-04-21T13:12:32.959Z,13.27
2023-04-21T13:15:00.951Z,15.05
2023-04-21T13:17:27.505Z,15.20
2023-04-21T13:19:54.033Z,15.15
2023-04-21T13:22:20.487Z,10.93
2023-04-21T13:24:46.965Z,15.38
2023-04-21T13:27:13.520Z,13.63
2023-04-21T13:29:40.121Z,15.05
2023-04-21T13:32:08.160Z,16.63
2023-04-21T13:34:34.897Z,15.20
2023-04-21T13:37:01.856Z,15.25
2023-04-21T13:39:28.398Z,14.90
2023-04-21T13:41:54.864Z,14.27
2023-04-21T13:44:21.445Z,15.77
2023-04-21T13:46:48.101Z,14.30
2023-04-21T13:49:15.997Z,14.38
2023-04-21T13:51:42.502Z,15.00
2023-04-21T13:54:09.018Z,13.38
2023-04-21T13:56:36.455Z,16.23
2023-04-21T13:59:03.090Z,16.10
2023-04-21T14:01:29.648Z,15.43
2023-04-21T14:03:56.506Z,14.23
2023-04-21T14:06:25.224Z,15.60
2023-04-21T14:08:51.740Z,12.70
2023-04-21T14:11:18.329Z,16.42
2023-04-21T14:14:00.705Z,13.43
2023-04-21T14:16:31.400Z,14.82
2023-04-21T14:18:58.111Z,15.63
2023-04-21T14:21:25.985Z,15.43
2023-04-21T14:23:52.690Z,14.48
2023-04-21T14:26:19.478Z,14.05
2023-04-21T14:28:46.069Z,15.85
2023-04-21T14:31:12.570Z,10.07
2023-04-21T14:33:39.101Z,12.20
2023-04-21T14:36:05.968Z,11.88
2023-04-21T14:38:34.599Z,15.23
2023-04-21T14:41:01.200Z,15.25
2023-04-21T14:43:27.752Z,16.00
2023-04-21T14:45:54.345Z,14.85
2023-04-21T14:48:21.190Z,16.25
2023-04-21T14:50:47.861Z,13.38
2023-04-21T14:53:14.420Z,12.82
2023-04-21T14:55:42.303Z,14.73
2023-04-21T14:58:08.877Z,11.57
2023-04-21T15:00:35.459Z,14.02
2023-04-21T15:03:02.552Z,15.50
2023-04-21T15:05:29.296Z,12.63
2023-04-21T15:07:55.836Z,12.25
2023-04-21T15:10:22.464Z,12.27
2023-04-21T15:12:50.384Z,9.45
2023-04-21T15:15:16.902Z,10.68
2023-04-21T15:17:43.388Z,9.25
2023-04-21T15:20:10.865Z,10.27
2023-04-21T15:22:37.556Z,11.20
2023-04-21T15:25:04.732Z,7.47
2023-04-21T15:27:31.272Z,9.00
2023-04-21T15:29:59.077Z,9.18
2023-04-21T15:32:25.641Z,12.13
2023-04-21T15:34:52.139Z,9.20
2023-04-21T15:37:18.627Z,8.98
2023-04-21T15:39:45.208Z,10.18
2023-04-21T15:42:11.787Z,11.70
2023-04-21T15:44:38.285Z,9.95
2023-04-21T15:47:06.196Z,9.88
2023-04-21T15:49:32.789Z,9.55
2023-04-21T15:51:59.448Z,11.15
2023-04-21T15:54:26.069Z,11.15
2023-04-21T15:56:52.566Z,10.32
2023-04-21T15:59:19.060Z,9.45
2023-04-21T16:01:45.695Z,11.02
2023-04-21T16:04:13.939Z,10.20
2023-04-21T16:06:40.648Z,9.15
2023-04-21T16:09:07.186Z,9.88
2023-04-21T16:11:33.760Z,9.85
2023-04-21T16:14:00.431Z,9.23
2023-04-21T16:16:27.008Z,9.30
2023-04-21T16:18:53.948Z,7.70
2023-04-21T16:21:21.886Z,8.30
2023-04-21T16:23:48.729Z,8.80
2023-04-21T16:26:15.370Z,7.93
2023-04-21T16:28:41.970Z,10.55
2023-04-21T16:31:08.578Z,9.25
2023-04-21T16:33:35.114Z,8.48
2023-04-21T16:36:01.652Z,10.35
2023-04-21T16:38:29.539Z,11.27
2023-04-21T16:40:56.026Z,10.60
2023-04-21T16:43:22.630Z,8.82
2023-04-21T16:45:49.290Z,12.23
2023-04-21T16:48:15.987Z,12.73
2023-04-21T16:50:42.625Z,10.57
2023-04-21T16:53:09.141Z,11.18
2023-04-21T16:55:37.127Z,8.70
2023-04-21T16:58:03.659Z,10.07
2023-04-21T17:00:30.213Z,8.82
2023-04-21T17:02:56.944Z,10.15
2023-04-21T17:05:23.514Z,8.70
2023-04-21T17:07:50.230Z,9.95
2023-04-21T17:10:17.357Z,9.40
2023-04-21T17:12:45.181Z,6.53
2023-04-21T17:15:11.843Z,6.68
2023-04-21T17:17:41.292Z,5.90
2023-04-21T17:20:09.349Z,3.17
2023-04-21T17:22:35.864Z,7.10
2023-04-21T17:25:02.545Z,5.43
2023-04-21T17:27:29.070Z,6.60
2023-04-21T17:29:57.169Z,3.10
2023-04-21T17:32:23.882Z,4.55
2023-04-21T17:34:50.456Z,3.42
2023-04-21T17:37:16.969Z,4.15
2023-04-21T17:39:43.468Z,8.48
2023-04-21T17:42:09.954Z,3.78
2023-04-21T17:44:36.670Z,3.45
2023-04-21T17:47:04.912Z,6.57
2023-04-21T17:49:31.608Z,3.15
2023-04-21T17:51:58.095Z,4.97
2023-04-21T17:54:24.748Z,4.60
2023-04-21T17:56:51.293Z,8.13
2023-04-21T17:59:17.817Z,6.57
2023-04-21T18:01:44.391Z,6.63
2023-04-21T18:04:12.470Z,6.47
2023-04-21T18:06:40.143Z,5.45
2023-04-21T18:09:06.615Z,7.20
2023-04-21T18:11:33.103Z,9.40
2023-04-21T18:13:59.945Z,4.18
2023-04-21T18:16:27.055Z,4.88
2023-04-21T18:18:53.625Z,3.92
2023-04-21T18:21:21.585Z,3.90
2023-04-21T18:23:48.097Z,3.00
2023-04-21T18:26:14.655Z,2.05
2023-04-21T18:28:41.139Z,4.68
2023-04-21T18:31:07.801Z,4.72
2023-04-21T18:33:34.529Z,3.80
2023-04-21T18:36:01.121Z,2.40
2023-04-21T18:38:28.982Z,5.07
2023-04-21T18:40:55.596Z,3.42
2023-04-21T18:43:22.341Z,3.40
2023-04-21T18:45:48.835Z,5.53
2023-04-21T18:48:15.350Z,3.53
2023-04-21T18:50:41.821Z,5.25
2023-04-21T18:53:08.917Z,5.07
2023-04-21T18:55:36.903Z,3.22
2023-04-21T18:58:03.598Z,3.25
2023-04-21T19:00:30.402Z,4.68
2023-04-21T19:02:57.171Z,3.38
2023-04-21T19:05:23.768Z,3.72
2023-04-21T19:07:50.251Z,3.20
2023-04-21T19:10:17.179Z,3.75
2023-04-21T19:12:45.120Z,3.17
2023-04-21T19:15:11.988Z,3.00
2023-04-21T19:17:38.518Z,3.17
2023-04-21T19:20:06.155Z,2.45
2023-04-21T19:22:32.664Z,3.92
2023-04-21T19:24:59.129Z,6.50
2023-04-21T19:27:25.679Z,4.72
2023-04-21T19:29:53.556Z,6.88
2023-04-21T19:32:20.307Z,5.50
2023-04-21T19:34:47.055Z,3.35
2023-04-21T19:37:13.703Z,3.25
2023-04-21T19:39:40.236Z,2.75
2023-04-21T19:42:06.704Z,3.53
2023-04-21T19:44:33.474Z,6.07
2023-04-21T19:47:01.582Z,4.25
2023-04-21T19:49:28.753Z,4.15
2023-04-21T19:51:55.209Z,4.05
2023-04-21T19:54:21.834Z,2.58
2023-04-21T19:56:48.365Z,2.70
2023-04-21T19:59:14.838Z,1.38
2023-04-21T20:01:41.714Z,2.58
2023-04-21T20:04:11.914Z,2.10
2023-04-21T20:06:38.996Z,1.77
2023-04-21T20:09:05.530Z,1.92
2023-04-21T20:11:32.128Z,2.22
2023-04-21T20:13:58.628Z,1.33
2023-04-21T20:16:26.501Z,2.85
2023-04-21T20:18:53.089Z,1.48
2023-04-21T20:21:21.040Z,1.98
2023-04-21T20:23:47.517Z,1.55
2023-04-21T20:26:14.069Z,1.98
2023-04-21T20:28:40.553Z,1.65
2023-04-21T20:31:07.108Z,1.85
2023-04-21T20:33:33.624Z,2.47
2023-04-21T20:36:00.291Z,1.48
2023-04-21T20:38:28.238Z,2.88
2023-04-21T20:40:54.752Z,3.20
2023-04-21T20:43:21.264Z,4.80
2023-04-21T20:45:47.748Z,2.22
2023-04-21T20:48:14.440Z,4.70
2023-04-21T20:50:41.289Z,3.30
2023-04-21T20:53:08.736Z,3.38
2023-04-21T20:55:36.687Z,4.05
2023-04-21T20:58:03.691Z,4.05
2023-04-21T21:00:30.313Z,2.67
2023-04-21T21:02:56.953Z,3.78
2023-04-21T21:05:23.558Z,4.25
2023-04-21T21:07:50.103Z,2.80
2023-04-21T21:10:18.454Z,3.72
2023-04-21T21:12:46.454Z,3.63
2023-04-21T21:15:12.977Z,4.30
2023-04-21T21:17:39.546Z,3.25
2023-04-21T21:20:07.414Z,3.85
2023-04-21T21:22:33.939Z,3.40
2023-04-21T21:25:00.394Z,4.30
2023-04-21T21:27:26.877Z,2.53
2023-04-21T21:29:54.683Z,3.13
2023-04-21T21:32:21.176Z,2.70
2023-04-21T21:34:47.663Z,5.00
2023-04-21T21:37:14.126Z,2.88
2023-04-21T21:39:40.735Z,4.07
2023-04-21T21:42:07.367Z,2.80
2023-04-21T21:44:33.846Z,2.67
2023-04-21T21:47:01.739Z,4.97
2023-04-21T21:49:28.268Z,3.22
2023-04-21T21:51:54.845Z,4.05
2023-04-21T21:54:21.322Z,3.55
2023-04-21T21:56:48.075Z,5.05
2023-04-21T21:59:14.710Z,4.78
2023-04-21T22:01:41.492Z,3.15
2023-04-21T22:04:09.473Z,3.78
2023-04-21T22:06:36.037Z,4.25
2023-04-21T22:09:02.581Z,4.18
2023-04-21T22:11:29.089Z,3.80
2023-04-21T22:13:55.558Z,3.20
2023-04-21T22:16:22.154Z,4.70
2023-04-21T22:18:48.734Z,6.95
2023-04-21T22:21:16.565Z,4.32
2023-04-21T22:23:43.038Z,4.10
2023-04-21T22:26:09.571Z,4.00
2023-04-21T22:28:36.154Z,4.82
2023-04-21T22:31:02.723Z,4.90
2023-04-21T22:33:29.300Z,4.32
2023-04-21T22:35:55.783Z,4.15
2023-04-21T22:38:23.575Z,5.38
2023-04-21T22:40:50.102Z,3.95
2023-04-21T22:43:16.636Z,4.50
2023-04-21T22:45:43.097Z,3.85
2023-04-21T22:48:09.641Z,4.90
2023-04-21T22:50:36.188Z,3.47
2023-04-21T22:53:02.712Z,4.78
2023-04-21T22:55:30.558Z,3.15
2023-04-21T22:57:57.109Z,5.43
2023-04-21T23:00:23.817Z,3.75
2023-04-21T23:02:50.478Z,3.80
2023-04-21T23:05:17.315Z,5.35
2023-04-21T23:07:43.820Z,4.95
2023-04-21T23:10:10.643Z,4.55
2023-04-21T23:12:38.566Z,4.05
2023-04-21T23:15:06.154Z,3.63
2023-04-21T23:17:32.728Z,4.55
2023-04-21T23:19:59.273Z,4.30
2023-04-21T23:22:26.261Z,4.15
2023-04-21T23:24:52.857Z,3.92
2023-04-21T23:27:19.388Z,3.30
2023-04-21T23:29:47.228Z,3.85
2023-04-21T23:32:13.808Z,3.90
2023-04-21T23:34:40.367Z,5.13
2023-04-21T23:37:06.867Z,3.50
2023-04-21T23:39:33.370Z,6.03
2023-04-21T23:41:59.912Z,3.58
2023-04-21T23:44:26.476Z,5.00
2023-04-21T23:46:54.288Z,3.30
2023-04-21T23:49:20.735Z,7.57
2023-04-21T23:51:47.326Z,3.85
2023-04-21T23:54:13.846Z,9.50
2023-04-21T23:56:40.345Z,6.22
2023-04-21T23:59:06.875Z,3.70
