createdAt,value
2024-05-09T00:00:01.508Z,0.67
2024-05-09T00:02:32.483Z,0.64
2024-05-09T00:05:02.993Z,0.66
2024-05-09T00:07:33.407Z,0.67
2024-05-09T00:10:05.533Z,0.69
2024-05-09T00:12:34.833Z,0.74
2024-05-09T00:15:05.120Z,0.74
2024-05-09T00:17:35.317Z,0.71
2024-05-09T00:20:13.975Z,0.78
2024-05-09T00:22:35.862Z,0.79
2024-05-09T00:25:06.438Z,0.79
2024-05-09T00:27:37.395Z,0.77
2024-05-09T00:30:11.575Z,0.74
2024-05-09T00:32:38.273Z,0.73
2024-05-09T00:35:08.939Z,0.72
2024-05-09T00:37:38.923Z,0.72
2024-05-09T00:42:39.448Z,0.78
2024-05-09T00:45:09.734Z,0.79
2024-05-09T00:47:40.803Z,0.84
2024-05-09T00:50:16.023Z,0.88
2024-05-09T00:52:41.502Z,0.89
2024-05-09T00:55:12.244Z,0.83
2024-05-09T00:57:42.790Z,0.8
2024-05-09T01:00:22.523Z,0.76
2024-05-09T01:02:43.289Z,0.75
2024-05-09T01:05:14.268Z,0.76
2024-05-09T01:07:44.275Z,0.79
2024-05-09T01:10:21.199Z,0.76
2024-05-09T01:12:44.951Z,0.77
2024-05-09T01:15:15.321Z,0.79
2024-05-09T01:17:46.373Z,0.77
2024-05-09T01:20:23.032Z,0.8
2024-05-09T01:22:47.380Z,0.84
2024-05-09T01:25:17.996Z,0.84
2024-05-09T01:27:48.696Z,0.85
2024-05-09T01:30:24.327Z,0.8
2024-05-09T01:32:49.163Z,0.81
2024-05-09T01:35:19.233Z,0.8
2024-05-09T01:37:49.443Z,0.83
2024-05-09T01:40:28.526Z,0.86
2024-05-09T01:42:50.041Z,0.86
2024-05-09T01:45:20.562Z,0.86
2024-05-09T01:47:51.498Z,0.87
2024-05-09T01:50:33.280Z,0.86
2024-05-09T01:52:52.118Z,0.87
2024-05-09T01:55:22.094Z,0.88
2024-05-09T01:57:52.197Z,0.93
2024-05-09T02:00:33.177Z,0.91
2024-05-09T02:02:52.562Z,0.92
2024-05-09T02:05:22.969Z,0.94
2024-05-09T02:07:53.016Z,0.92
2024-05-09T02:10:30.177Z,0.92
2024-05-09T02:12:53.816Z,0.94
2024-05-09T02:15:24.350Z,0.98
2024-05-09T02:17:55.700Z,1
2024-05-09T02:20:30.392Z,1.01
2024-05-09T02:22:56.438Z,1
2024-05-09T02:25:26.686Z,1.02
2024-05-09T02:27:56.822Z,0.96
2024-05-09T02:30:36.263Z,0.93
2024-05-09T02:32:57.637Z,0.9
2024-05-09T02:35:28.389Z,0.89
2024-05-09T02:37:58.906Z,0.89
2024-05-09T02:40:36.423Z,1.02
2024-05-09T02:43:00.171Z,0.95
2024-05-09T02:45:30.885Z,1.02
2024-05-09T02:48:02.171Z,1
2024-05-09T02:50:37.724Z,1.06
2024-05-09T02:53:02.143Z,0.94
2024-05-09T02:55:32.555Z,0.97
2024-05-09T02:58:02.695Z,0.96
2024-05-09T03:00:39.412Z,0.97
2024-05-09T03:03:03.148Z,0.99
2024-05-09T03:05:33.698Z,0.97
2024-05-09T03:08:04.392Z,0.97
2024-05-09T03:13:04.575Z,0.94
2024-05-09T03:15:34.868Z,0.94
2024-05-09T03:18:05.188Z,0.99
2024-05-09T03:20:36.521Z,0.98
2024-05-09T03:23:06.556Z,0.99
2024-05-09T03:25:36.636Z,1.04
2024-05-09T03:28:07.542Z,1.09
2024-05-09T03:30:41.905Z,1.1
2024-05-09T03:33:08.269Z,1.1
2024-05-09T03:35:38.551Z,1.13
2024-05-09T03:38:09.435Z,1.15
2024-05-09T03:40:40.026Z,1.14
2024-05-09T03:43:10.925Z,1.15
2024-05-09T03:45:41.764Z,1.17
2024-05-09T03:48:12.351Z,1.17
2024-05-09T03:50:42.713Z,1.15
2024-05-09T03:53:13.053Z,1.16
2024-05-09T03:55:42.942Z,1.14
2024-05-09T03:58:13.762Z,1.13
2024-05-09T04:00:44.075Z,1.12
2024-05-09T04:03:15.152Z,1.11
2024-05-09T04:05:45.271Z,1.1
2024-05-09T04:08:16.101Z,1.12
2024-05-09T04:10:46.063Z,1.15
2024-05-09T04:13:16.622Z,1.06
2024-05-09T04:15:46.959Z,1.03
2024-05-09T04:18:17.773Z,1.07
2024-05-09T04:20:47.877Z,1.02
2024-05-09T04:23:18.002Z,0.96
2024-05-09T04:25:48.772Z,0.96
2024-05-09T04:28:19.137Z,1.04
2024-05-09T04:30:49.767Z,1.11
2024-05-09T04:33:20.758Z,1.07
2024-05-09T04:35:51.071Z,1.15
2024-05-09T04:38:21.650Z,1.25
2024-05-09T04:40:51.910Z,1.28
2024-05-09T04:43:22.723Z,1.3
2024-05-09T04:45:53.587Z,1.25
2024-05-09T04:48:24.266Z,1.22
2024-05-09T04:50:54.583Z,1.18
2024-05-09T04:53:24.818Z,1.17
2024-05-09T04:55:55.444Z,1.18
2024-05-09T04:58:26.330Z,1.17
2024-05-09T05:00:56.545Z,1.13
2024-05-09T05:03:27.383Z,1.12
2024-05-09T05:05:57.841Z,1.11
2024-05-09T05:08:27.856Z,0.97
2024-05-09T05:10:58.042Z,0.99
2024-05-09T05:13:28.396Z,0.97
2024-05-09T05:15:58.883Z,1.03
2024-05-09T05:18:29.375Z,1.05
2024-05-09T05:20:59.549Z,1.07
2024-05-09T05:23:29.963Z,1.1
2024-05-09T05:26:00.312Z,1.08
2024-05-09T05:28:30.286Z,1.05
2024-05-09T05:31:00.530Z,1.09
2024-05-09T05:33:31.732Z,1.09
2024-05-09T05:36:02.292Z,1.07
2024-05-09T05:38:32.646Z,1.14
2024-05-09T05:41:02.654Z,1.2
2024-05-09T05:43:32.698Z,1.16
2024-05-09T05:46:03.566Z,1.08
2024-05-09T05:48:33.702Z,1.04
2024-05-09T05:51:04.916Z,1.01
2024-05-09T05:53:35.007Z,1.04
2024-05-09T05:56:05.396Z,1.02
2024-05-09T05:58:35.728Z,1.03
2024-05-09T06:01:06.262Z,1.04
2024-05-09T06:03:37.242Z,1.03
2024-05-09T06:06:07.718Z,1.07
2024-05-09T06:08:38.131Z,1.07
2024-05-09T06:11:08.265Z,1.07
2024-05-09T06:13:38.614Z,1.11
2024-05-09T06:16:09.023Z,1.18
2024-05-09T06:18:40.132Z,1.2
2024-05-09T06:21:10.418Z,1.16
2024-05-09T06:23:41.041Z,1.22
2024-05-09T06:26:11.664Z,1.22
2024-05-09T06:28:42.377Z,1.19
2024-05-09T06:31:12.962Z,1.16
2024-05-09T06:33:43.625Z,1.18
2024-05-09T06:36:13.811Z,1.16
2024-05-09T06:38:43.975Z,1.2
2024-05-09T06:41:14.261Z,1.2
2024-05-09T06:43:44.578Z,1.22
2024-05-09T06:46:15.019Z,1.26
2024-05-09T06:48:46.013Z,1.23
2024-05-09T06:51:15.767Z,1.2
2024-05-09T06:53:45.953Z,1.2
2024-05-09T06:56:16.580Z,1.18
2024-05-09T06:58:46.925Z,1.16
2024-05-09T07:01:17.617Z,1.22
2024-05-09T07:03:48.012Z,1.19
2024-05-09T07:06:18.290Z,1.15
2024-05-09T07:08:51.925Z,1.18
2024-05-09T07:11:19.472Z,1.2
2024-05-09T07:13:49.746Z,1.16
2024-05-09T07:16:19.857Z,1.13
2024-05-09T07:18:50.984Z,1.02
2024-05-09T07:21:20.780Z,1.08
2024-05-09T07:23:51.425Z,1.04
2024-05-09T07:26:21.587Z,1.1
2024-05-09T07:28:51.891Z,1.03
2024-05-09T07:31:22.151Z,1.03
2024-05-09T07:33:52.608Z,1.01
2024-05-09T07:36:22.782Z,1.04
2024-05-09T07:38:52.825Z,1.05
2024-05-09T07:41:23.372Z,1
2024-05-09T07:43:53.827Z,1.04
2024-05-09T07:47:14.650Z,0.98
2024-05-09T07:50:35.549Z,0.98
2024-05-09T07:53:58.270Z,1.05
2024-05-09T07:56:26.428Z,0.99
2024-05-09T07:58:56.315Z,0.94
2024-05-09T08:01:26.503Z,0.91
2024-05-09T08:03:56.727Z,0.98
2024-05-09T08:06:27.610Z,0.97
2024-05-09T08:09:00.717Z,0.92
2024-05-09T08:11:28.079Z,0.87
2024-05-09T08:13:58.199Z,0.91
2024-05-09T08:16:28.418Z,0.94
2024-05-09T08:18:58.988Z,0.91
2024-05-09T08:21:29.941Z,0.82
2024-05-09T08:24:00.139Z,0.81
2024-05-09T08:26:30.623Z,0.79
2024-05-09T08:29:01.121Z,0.78
2024-05-09T08:31:31.842Z,0.77
2024-05-09T08:34:02.320Z,0.69
2024-05-09T08:36:32.868Z,0.73
2024-05-09T08:39:02.894Z,0.67
2024-05-09T08:41:33.049Z,0.72
2024-05-09T08:44:03.521Z,0.75
2024-05-09T08:46:34.312Z,0.74
2024-05-09T08:49:04.774Z,0.76
2024-05-09T08:51:34.748Z,0.71
2024-05-09T08:54:05.561Z,0.64
2024-05-09T08:56:35.695Z,0.57
2024-05-09T08:59:06.298Z,0.59
2024-05-09T09:01:37.982Z,0.53
2024-05-09T09:04:07.623Z,0.56
2024-05-09T09:06:37.889Z,0.51
2024-05-09T09:09:08.489Z,0.54
2024-05-09T09:11:38.699Z,0.54
2024-05-09T09:14:09.353Z,0.49
2024-05-09T09:16:39.805Z,0.51
2024-05-09T09:19:10.313Z,0.37
2024-05-09T09:21:41.109Z,0.51
2024-05-09T09:24:11.833Z,0.47
2024-05-09T09:26:42.310Z,0.57
2024-05-09T09:29:13.073Z,0.54
2024-05-09T09:31:43.190Z,0.54
2024-05-09T09:34:13.469Z,0.46
2024-05-09T09:36:43.479Z,0.53
2024-05-09T09:39:14.160Z,0.48
2024-05-09T09:41:44.269Z,0.52
2024-05-09T09:44:14.432Z,0.56
2024-05-09T09:46:44.782Z,0.51
2024-05-09T09:49:15.057Z,0.57
2024-05-09T09:51:45.110Z,0.52
2024-05-09T09:54:15.328Z,0.46
2024-05-09T09:56:45.752Z,0.49
2024-05-09T09:59:16.379Z,0.45
2024-05-09T10:01:46.675Z,0.43
2024-05-09T10:04:16.822Z,0.43
2024-05-09T10:06:47.270Z,0.44
2024-05-09T10:09:17.643Z,0.31
2024-05-09T10:11:51.984Z,0.31
2024-05-09T10:14:18.074Z,0.26
2024-05-09T10:16:48.024Z,0.27
2024-05-09T10:19:18.498Z,0.28
2024-05-09T10:21:48.506Z,0.25
2024-05-09T10:24:18.573Z,0.21
2024-05-09T10:26:49.168Z,0.22
2024-05-09T10:29:19.535Z,0.25
2024-05-09T10:31:49.994Z,0.29
2024-05-09T10:34:21.029Z,0.28
2024-05-09T10:36:51.552Z,0.27
2024-05-09T10:39:21.637Z,0.3
2024-05-09T10:41:52.497Z,0.26
2024-05-09T10:44:22.230Z,0.22
2024-05-09T10:46:52.946Z,0.22
2024-05-09T10:49:23.347Z,0.23
2024-05-09T10:51:53.854Z,0.27
2024-05-09T10:54:23.999Z,0.26
2024-05-09T10:56:54.706Z,0.24
2024-05-09T10:59:25.421Z,0.29
2024-05-09T11:01:55.666Z,0.29
2024-05-09T11:04:26.224Z,0.28
2024-05-09T11:06:56.441Z,0.27
2024-05-09T11:09:27.027Z,0.25
2024-05-09T11:11:57.602Z,0.22
2024-05-09T11:14:27.913Z,0.27
2024-05-09T11:16:58.408Z,0.29
2024-05-09T11:19:28.571Z,0.32
2024-05-09T11:21:58.694Z,0.28
2024-05-09T11:24:28.747Z,0.26
2024-05-09T11:26:59.274Z,0.25
2024-05-09T11:29:30.368Z,0.24
2024-05-09T11:32:00.993Z,0.27
2024-05-09T11:34:31.573Z,0.22
2024-05-09T11:37:01.622Z,0.21
2024-05-09T11:39:32.310Z,0.21
2024-05-09T11:42:02.512Z,0.18
2024-05-09T11:44:32.976Z,0.2
2024-05-09T11:47:03.304Z,0.19
2024-05-09T11:49:34.122Z,0.22
2024-05-09T11:52:04.084Z,0.16
2024-05-09T11:54:34.641Z,0.17
2024-05-09T11:57:05.232Z,0.16
2024-05-09T11:59:35.910Z,0.16
2024-05-09T12:02:06.577Z,0.19
2024-05-09T12:04:37.402Z,0.16
2024-05-09T12:07:09.730Z,0.15
2024-05-09T12:09:38.804Z,0.16
2024-05-09T12:12:09.024Z,0.15
2024-05-09T12:14:40.022Z,0.17
2024-05-09T12:17:10.377Z,0.15
2024-05-09T12:19:40.908Z,0.16
2024-05-09T12:22:11.779Z,0.15
2024-05-09T12:24:42.250Z,0.14
2024-05-09T12:27:12.315Z,0.15
2024-05-09T12:29:43.118Z,0.15
2024-05-09T12:32:13.362Z,0.14
2024-05-09T12:34:43.672Z,0.18
2024-05-09T12:37:14.370Z,0.14
2024-05-09T12:39:44.849Z,0.13
2024-05-09T12:42:26.370Z,0.18
2024-05-09T12:44:45.397Z,0.17
2024-05-09T12:47:15.680Z,0.18
2024-05-09T12:49:46.393Z,0.15
2024-05-09T12:52:17.047Z,0.16
2024-05-09T12:54:47.130Z,0.16
2024-05-09T12:57:17.124Z,0.16
2024-05-09T12:59:47.751Z,0.15
2024-05-09T13:02:18.593Z,0.13
2024-05-09T13:04:48.670Z,0.14
2024-05-09T13:07:19.436Z,0.13
2024-05-09T13:09:49.603Z,0.15
2024-05-09T13:12:21.514Z,0.14
2024-05-09T13:14:50.175Z,0.14
2024-05-09T13:17:21.034Z,0.15
2024-05-09T13:19:51.111Z,0.14
2024-05-09T13:22:21.785Z,0.16
2024-05-09T13:24:51.965Z,0.15
2024-05-09T13:27:22.642Z,0.13
2024-05-09T13:29:53.028Z,0.15
2024-05-09T13:32:23.649Z,0.16
2024-05-09T13:34:53.710Z,0.15
2024-05-09T13:37:24.303Z,0.13
2024-05-09T13:39:54.557Z,0.12
2024-05-09T13:42:25.379Z,0.12
2024-05-09T13:44:55.653Z,0.13
2024-05-09T13:47:25.746Z,0.14
2024-05-09T13:49:56.173Z,0.16
2024-05-09T13:52:26.983Z,0.13
2024-05-09T13:54:57.635Z,0.15
2024-05-09T13:57:28.044Z,0.16
2024-05-09T13:59:58.109Z,0.15
2024-05-09T14:02:28.387Z,0.15
2024-05-09T14:04:58.532Z,0.14
2024-05-09T14:07:28.551Z,0.15
2024-05-09T14:09:59.239Z,0.14
2024-05-09T14:12:29.535Z,0.15
2024-05-09T14:15:00.148Z,0.14
2024-05-09T14:17:30.967Z,0.12
2024-05-09T14:20:01.404Z,0.14
2024-05-09T14:22:31.702Z,0.15
2024-05-09T14:25:02.061Z,0.15
2024-05-09T14:27:32.321Z,0.14
2024-05-09T14:30:04.128Z,0.13
2024-05-09T14:32:33.103Z,0.13
2024-05-09T14:35:02.946Z,0.13
2024-05-09T14:37:35.511Z,0.15
2024-05-09T14:40:06.905Z,0.15
2024-05-09T14:42:34.692Z,0.13
2024-05-09T14:45:05.527Z,0.13
2024-05-09T14:47:36.201Z,0.13
2024-05-09T14:50:08.814Z,0.13
2024-05-09T14:52:37.028Z,0.15
2024-05-09T14:55:10.221Z,0.16
2024-05-09T14:57:37.315Z,0.14
2024-05-09T15:02:38.159Z,0.13
2024-05-09T15:05:08.778Z,0.14
2024-05-09T15:07:38.733Z,0.13
2024-05-09T15:10:16.580Z,0.13
2024-05-09T15:12:40.112Z,0.14
2024-05-09T15:15:10.662Z,0.14
2024-05-09T15:17:41.059Z,0.14
2024-05-09T15:20:17.015Z,0.15
2024-05-09T15:22:41.534Z,0.14
2024-05-09T15:25:12.158Z,0.14
2024-05-09T15:27:42.421Z,0.14
2024-05-09T15:30:13.301Z,0.13
2024-05-09T15:32:43.743Z,0.13
2024-05-09T15:35:13.488Z,0.13
2024-05-09T15:37:43.787Z,0.15
2024-05-09T15:40:18.856Z,0.13
2024-05-09T15:42:44.957Z,0.13
2024-05-09T15:45:15.218Z,0.12
2024-05-09T15:47:46.110Z,0.14
2024-05-09T15:50:23.507Z,0.15
2024-05-09T15:52:47.218Z,0.14
2024-05-09T15:55:17.620Z,0.14
2024-05-09T15:57:48.390Z,0.14
2024-05-09T16:00:28.414Z,0.12
2024-05-09T16:02:49.505Z,0.13
2024-05-09T16:05:19.807Z,0.14
2024-05-09T16:07:49.747Z,0.14
2024-05-09T16:10:25.525Z,0.13
2024-05-09T16:12:50.385Z,0.14
2024-05-09T16:15:20.871Z,0.14
2024-05-09T16:17:51.458Z,0.14
2024-05-09T16:22:51.932Z,0.16
2024-05-09T16:25:21.970Z,0.16
2024-05-09T16:27:52.236Z,0.15
2024-05-09T16:30:31.459Z,0.15
2024-05-09T16:32:53.395Z,0.14
2024-05-09T16:35:23.638Z,0.14
2024-05-09T16:37:53.751Z,0.14
2024-05-09T16:40:33.073Z,0.14
2024-05-09T16:42:54.402Z,0.13
2024-05-09T16:45:24.486Z,0.13
2024-05-09T16:47:54.836Z,0.14
2024-05-09T16:50:29.621Z,0.13
2024-05-09T16:52:55.183Z,0.12
2024-05-09T16:55:25.722Z,0.12
2024-05-09T16:57:56.321Z,0.13
2024-05-09T17:00:38.113Z,0.14
2024-05-09T17:02:57.392Z,0.13
2024-05-09T17:05:28.266Z,0.13
2024-05-09T17:07:58.236Z,0.13
2024-05-09T17:10:33.049Z,0.13
2024-05-09T17:12:58.898Z,0.15
2024-05-09T17:15:28.857Z,0.15
2024-05-09T17:17:59.220Z,0.15
2024-05-09T17:20:34.059Z,0.15
2024-05-09T17:22:59.505Z,0.15
2024-05-09T17:25:29.824Z,0.17
2024-05-09T17:28:00.508Z,0.16
2024-05-09T17:30:35.543Z,0.14
2024-05-09T17:33:01.000Z,0.13
2024-05-09T17:35:31.145Z,0.12
2024-05-09T17:38:01.353Z,0.07
2024-05-09T17:40:35.534Z,0.09
2024-05-09T17:43:02.439Z,0.11
2024-05-09T17:45:32.686Z,0.13
2024-05-09T17:48:03.098Z,0.12
2024-05-09T17:50:36.030Z,0.11
2024-05-09T17:53:03.312Z,0.13
2024-05-09T17:55:33.827Z,0.13
2024-05-09T17:58:03.667Z,0.15
2024-05-09T18:00:38.989Z,0.14
2024-05-09T18:03:04.330Z,0.15
2024-05-09T18:05:35.441Z,0.12
2024-05-09T18:08:05.870Z,0.11
2024-05-09T18:10:38.621Z,0.12
2024-05-09T18:13:07.170Z,0.17
2024-05-09T18:15:36.944Z,0.18
2024-05-09T18:18:08.061Z,0.15
2024-05-09T18:20:43.474Z,0.14
2024-05-09T18:23:08.334Z,0.16
2024-05-09T18:25:39.032Z,0.21
2024-05-09T18:28:09.443Z,0.21
2024-05-09T18:30:39.859Z,0.19
2024-05-09T18:33:10.632Z,0.21
2024-05-09T18:35:40.251Z,0.2
2024-05-09T18:38:10.615Z,0.21
2024-05-09T18:40:42.966Z,0.21
2024-05-09T18:43:11.229Z,0.23
2024-05-09T18:45:41.569Z,0.22
2024-05-09T18:48:11.973Z,0.21
2024-05-09T18:50:42.217Z,0.2
2024-05-09T18:53:13.464Z,0.21
2024-05-09T18:55:42.823Z,0.22
2024-05-09T18:58:13.259Z,0.26
2024-05-09T19:00:46.020Z,0.26
2024-05-09T19:03:14.791Z,0.25
2024-05-09T19:05:46.139Z,0.26
2024-05-09T19:08:15.369Z,0.27
2024-05-09T19:10:45.630Z,0.26
2024-05-09T19:13:16.124Z,0.24
2024-05-09T19:15:47.024Z,0.23
2024-05-09T19:18:17.573Z,0.28
2024-05-09T19:20:48.238Z,0.28
2024-05-09T19:23:18.521Z,0.26
2024-05-09T19:25:48.846Z,0.29
2024-05-09T19:28:19.287Z,0.3
2024-05-09T19:30:49.564Z,0.27
2024-05-09T19:33:20.487Z,0.28
2024-05-09T19:35:50.687Z,0.3
2024-05-09T19:38:21.593Z,0.31
2024-05-09T19:40:51.996Z,0.32
2024-05-09T19:43:22.010Z,0.3
2024-05-09T19:45:52.904Z,0.3
2024-05-09T19:48:23.846Z,0.31
2024-05-09T19:50:54.666Z,0.33
2024-05-09T19:53:25.504Z,0.32
2024-05-09T19:55:56.389Z,0.35
2024-05-09T19:58:26.906Z,0.36
2024-05-09T20:00:57.150Z,0.36
2024-05-09T20:03:27.998Z,0.33
2024-05-09T20:05:58.374Z,0.33
2024-05-09T20:08:28.903Z,0.33
2024-05-09T20:10:59.340Z,0.33
2024-05-09T20:13:29.887Z,0.39
2024-05-09T20:16:00.610Z,0.37
2024-05-09T20:18:30.926Z,0.37
2024-05-09T20:21:01.173Z,0.33
2024-05-09T20:23:31.202Z,0.34
2024-05-09T20:26:01.277Z,0.38
2024-05-09T20:28:32.014Z,0.41
2024-05-09T20:31:01.970Z,0.43
2024-05-09T20:33:32.856Z,0.42
2024-05-09T20:36:02.943Z,0.4
2024-05-09T20:38:33.615Z,0.4
2024-05-09T20:41:03.981Z,0.4
2024-05-09T20:43:34.053Z,0.39
2024-05-09T20:46:04.401Z,0.4
2024-05-09T20:48:34.643Z,0.4
2024-05-09T20:51:05.116Z,0.4
2024-05-09T20:53:35.744Z,0.4
2024-05-09T20:56:05.813Z,0.39
2024-05-09T20:58:36.476Z,0.4
2024-05-09T21:01:06.968Z,0.39
2024-05-09T21:03:37.575Z,0.39
2024-05-09T21:06:07.338Z,0.39
2024-05-09T21:08:37.505Z,0.42
2024-05-09T21:11:08.038Z,0.44
2024-05-09T21:13:38.432Z,0.43
2024-05-09T21:16:08.611Z,0.48
2024-05-09T21:18:39.371Z,0.51
2024-05-09T21:21:09.793Z,0.47
2024-05-09T21:23:39.793Z,0.47
2024-05-09T21:26:10.465Z,0.46
2024-05-09T21:28:41.127Z,0.48
2024-05-09T21:31:11.544Z,0.54
2024-05-09T21:33:41.766Z,0.51
2024-05-09T21:36:11.752Z,0.52
2024-05-09T21:38:42.370Z,0.51
2024-05-09T21:41:12.442Z,0.52
2024-05-09T21:43:42.862Z,0.52
2024-05-09T21:46:13.718Z,0.53
2024-05-09T21:48:44.339Z,0.52
2024-05-09T21:51:14.806Z,0.51
2024-05-09T21:53:45.447Z,0.5
2024-05-09T21:56:15.369Z,0.51
2024-05-09T21:58:45.968Z,0.49
2024-05-09T22:01:16.742Z,0.48
2024-05-09T22:03:46.892Z,0.49
2024-05-09T22:06:16.822Z,0.56
2024-05-09T22:08:47.297Z,0.57
2024-05-09T22:11:18.018Z,0.59
2024-05-09T22:13:48.348Z,0.57
2024-05-09T22:16:19.221Z,0.6
2024-05-09T22:18:49.879Z,0.6
2024-05-09T22:21:19.806Z,0.57
2024-05-09T22:23:49.918Z,0.54
2024-05-09T22:26:20.020Z,0.52
2024-05-09T22:28:50.444Z,0.55
2024-05-09T22:31:21.266Z,0.53
2024-05-09T22:33:51.926Z,0.54
2024-05-09T22:36:22.448Z,0.55
2024-05-09T22:38:52.583Z,0.58
2024-05-09T22:41:23.344Z,0.56
2024-05-09T22:43:53.714Z,0.57
2024-05-09T22:46:24.231Z,0.58
2024-05-09T22:48:54.740Z,0.58
2024-05-09T22:51:25.224Z,0.6
2024-05-09T22:53:55.955Z,0.63
2024-05-09T22:56:26.084Z,0.61
2024-05-09T22:58:56.731Z,0.61
2024-05-09T23:01:27.110Z,0.64
2024-05-09T23:03:57.396Z,0.66
2024-05-09T23:06:27.461Z,0.64
2024-05-09T23:08:57.823Z,0.64
2024-05-09T23:11:27.957Z,0.69
2024-05-09T23:13:58.774Z,0.68
2024-05-09T23:16:28.864Z,0.66
2024-05-09T23:18:59.895Z,0.64
2024-05-09T23:21:29.770Z,0.66
2024-05-09T23:24:00.229Z,0.66
2024-05-09T23:26:30.409Z,0.68
2024-05-09T23:29:01.163Z,0.66
2024-05-09T23:31:31.476Z,0.68
2024-05-09T23:34:02.353Z,0.67
2024-05-09T23:36:32.666Z,0.69
2024-05-09T23:39:02.719Z,0.67
2024-05-09T23:41:33.384Z,0.68
2024-05-09T23:44:03.922Z,0.67
2024-05-09T23:46:34.848Z,0.68
2024-05-09T23:49:05.041Z,0.7
2024-05-09T23:51:35.496Z,0.73
2024-05-09T23:54:06.195Z,0.75
2024-05-09T23:56:36.561Z,0.79
2024-05-09T23:59:06.729Z,0.81
