createdAt,value
2022-08-22T00:00:23.175Z,68.42
2022-08-22T00:02:56.460Z,63.41
2022-08-22T00:03:04.493Z,63.42
2022-08-22T00:03:24.226Z,68.08
2022-08-22T00:06:07.429Z,68.22
2022-08-22T00:08:46.584Z,68.20
2022-08-22T00:11:17.057Z,68.69
2022-08-22T00:14:01.406Z,68.81
2022-08-22T00:16:43.035Z,68.14
2022-08-22T00:19:17.487Z,67.76
2022-08-22T00:22:02.167Z,68.38
2022-08-22T00:24:46.183Z,68.14
2022-08-22T00:27:25.788Z,68.40
2022-08-22T00:30:11.555Z,68.36
2022-08-22T00:32:43.771Z,68.39
2022-08-22T00:35:33.066Z,67.80
2022-08-22T00:38:07.418Z,67.99
2022-08-22T00:40:41.022Z,68.09
2022-08-22T00:43:27.235Z,68.11
2022-08-22T00:46:32.526Z,67.91
2022-08-22T00:49:19.233Z,68.00
2022-08-22T00:51:56.247Z,68.23
2022-08-22T00:54:54.751Z,68.35
2022-08-22T00:57:48.826Z,68.35
2022-08-22T01:00:20.799Z,68.45
2022-08-22T01:03:01.772Z,68.32
2022-08-22T01:05:32.338Z,68.32
2022-08-22T01:08:41.892Z,68.32
2022-08-22T01:11:51.032Z,68.29
2022-08-22T01:14:37.897Z,68.19
2022-08-22T01:17:35.910Z,68.09
2022-08-22T01:20:23.373Z,68.35
2022-08-22T01:23:02.137Z,68.37
2022-08-22T01:25:50.967Z,68.40
2022-08-22T01:28:40.446Z,68.33
2022-08-22T01:32:01.231Z,68.24
2022-08-22T01:34:40.954Z,68.26
2022-08-22T01:37:33.520Z,68.52
2022-08-22T01:40:07.546Z,68.47
2022-08-22T01:42:51.220Z,68.54
2022-08-22T01:45:40.487Z,68.51
2022-08-22T01:48:18.981Z,68.29
2022-08-22T01:50:56.507Z,68.15
2022-08-22T01:53:41.686Z,68.01
2022-08-22T01:56:16.374Z,67.12
2022-08-22T01:59:10.860Z,66.57
2022-08-22T02:01:57.707Z,66.50
2022-08-22T02:04:52.830Z,67.22
2022-08-22T02:07:20.508Z,68.27
2022-08-22T02:10:15.836Z,68.30
2022-08-22T02:13:03.217Z,68.36
2022-08-22T02:15:45.268Z,68.68
2022-08-22T02:18:41.120Z,68.77
2022-08-22T02:21:17.299Z,68.55
2022-08-22T02:23:55.517Z,68.52
2022-08-22T02:26:30.066Z,68.47
2022-08-22T02:29:06.969Z,68.46
2022-08-22T02:31:58.165Z,68.39
2022-08-22T02:34:42.973Z,68.46
2022-08-22T02:37:29.577Z,68.05
2022-08-22T02:40:14.794Z,68.25
2022-08-22T02:42:48.055Z,68.41
2022-08-22T02:45:22.916Z,68.32
2022-08-22T02:48:02.108Z,68.29
2022-08-22T02:50:56.977Z,68.28
2022-08-22T02:53:52.922Z,68.23
2022-08-22T02:56:31.575Z,68.27
2022-08-22T02:59:15.328Z,68.43
2022-08-22T03:01:45.992Z,67.60
2022-08-22T03:04:31.854Z,68.17
2022-08-22T03:07:14.996Z,68.35
2022-08-22T03:09:57.378Z,68.26
2022-08-22T03:13:04.182Z,68.40
2022-08-22T03:15:55.372Z,68.22
2022-08-22T03:18:28.319Z,67.92
2022-08-22T03:21:15.428Z,67.81
2022-08-22T03:23:49.282Z,67.72
2022-08-22T03:26:30.723Z,68.14
2022-08-22T03:29:06.254Z,67.83
2022-08-22T03:31:35.853Z,67.79
2022-08-22T03:34:21.553Z,67.73
2022-08-22T03:37:43.677Z,67.87
2022-08-22T03:40:34.763Z,68.41
2022-08-22T03:43:50.988Z,68.14
2022-08-22T03:46:37.232Z,68.27
2022-08-22T03:49:14.180Z,68.39
2022-08-22T03:52:19.640Z,68.35
2022-08-22T03:55:09.372Z,68.27
2022-08-22T03:57:56.078Z,68.25
2022-08-22T04:01:03.706Z,68.23
2022-08-22T04:04:04.020Z,68.03
2022-08-22T04:06:53.750Z,67.89
2022-08-22T04:09:46.309Z,67.89
2022-08-22T04:12:43.907Z,67.89
2022-08-22T04:15:29.839Z,67.65
2022-08-22T04:18:36.785Z,67.39
2022-08-22T04:21:17.033Z,67.34
2022-08-22T04:24:07.385Z,67.02
2022-08-22T04:27:02.694Z,66.92
2022-08-22T04:29:41.735Z,66.88
2022-08-22T04:32:17.546Z,66.64
2022-08-22T04:34:51.284Z,66.63
2022-08-22T04:37:46.426Z,66.53
2022-08-22T04:40:23.981Z,66.47
2022-08-22T04:42:59.579Z,66.36
2022-08-22T04:45:32.914Z,66.21
2022-08-22T04:48:08.807Z,65.93
2022-08-22T04:50:45.997Z,65.62
2022-08-22T04:53:23.330Z,65.23
2022-08-22T04:55:54.198Z,64.77
2022-08-22T04:58:55.754Z,64.67
2022-08-22T05:01:57.749Z,64.37
2022-08-22T05:04:30.085Z,64.15
2022-08-22T05:07:20.362Z,63.92
2022-08-22T05:10:12.290Z,63.90
2022-08-22T05:12:46.091Z,63.22
2022-08-22T05:15:22.965Z,62.84
2022-08-22T05:17:53.856Z,62.66
2022-08-22T05:20:26.527Z,62.90
2022-08-22T05:23:01.611Z,62.43
2022-08-22T05:25:36.438Z,62.38
2022-08-22T05:28:11.985Z,62.23
2022-08-22T05:30:40.247Z,61.49
2022-08-22T05:33:32.595Z,60.92
2022-08-22T05:36:07.845Z,61.62
2022-08-22T05:38:40.334Z,61.02
2022-08-22T05:41:11.302Z,61.02
2022-08-22T05:43:42.264Z,60.37
2022-08-22T05:46:19.085Z,58.74
2022-08-22T05:48:56.847Z,58.35
2022-08-22T05:51:48.757Z,59.93
2022-08-22T05:54:21.184Z,59.86
2022-08-22T05:57:20.254Z,62.01
2022-08-22T05:59:53.965Z,62.38
2022-08-22T06:02:26.329Z,61.63
2022-08-22T06:04:59.533Z,60.71
2022-08-22T06:07:35.472Z,59.58
2022-08-22T06:10:21.808Z,58.83
2022-08-22T06:13:05.339Z,59.86
2022-08-22T06:15:50.344Z,62.46
2022-08-22T06:18:24.154Z,61.47
2022-08-22T06:20:59.401Z,59.67
2022-08-22T06:23:30.504Z,58.57
2022-08-22T06:26:01.022Z,58.99
2022-08-22T06:28:37.504Z,60.34
2022-08-22T06:31:30.204Z,61.83
2022-08-22T06:34:03.862Z,61.19
2022-08-22T06:36:34.159Z,58.47
2022-08-22T06:39:05.658Z,57.30
2022-08-22T06:41:37.652Z,57.84
2022-08-22T06:44:07.685Z,58.60
2022-08-22T06:46:37.565Z,59.45
2022-08-22T06:49:07.333Z,59.80
2022-08-22T06:51:37.113Z,59.65
2022-08-22T06:54:08.284Z,60.14
2022-08-22T06:56:40.399Z,62.05
2022-08-22T06:59:14.019Z,61.69
2022-08-22T07:02:09.856Z,58.86
2022-08-22T07:04:38.700Z,57.16
2022-08-22T07:07:06.529Z,57.72
2022-08-22T07:09:37.371Z,56.82
2022-08-22T07:12:18.389Z,57.29
2022-08-22T07:14:51.470Z,58.66
2022-08-22T07:17:26.116Z,57.17
2022-08-22T07:20:10.882Z,57.58
2022-08-22T07:22:39.281Z,56.89
2022-08-22T07:25:13.734Z,57.55
2022-08-22T07:28:00.472Z,57.31
2022-08-22T07:30:44.311Z,56.21
2022-08-22T07:33:27.103Z,56.00
2022-08-22T07:36:04.090Z,56.36
2022-08-22T07:38:43.083Z,56.08
2022-08-22T07:41:24.669Z,55.63
2022-08-22T07:43:55.205Z,55.78
2022-08-22T07:46:32.856Z,55.51
2022-08-22T07:49:15.570Z,55.54
2022-08-22T07:51:55.723Z,55.32
2022-08-22T07:54:41.801Z,53.71
2022-08-22T07:57:22.513Z,55.70
2022-08-22T07:59:55.638Z,53.94
2022-08-22T08:02:24.555Z,53.02
2022-08-22T08:04:55.194Z,51.93
2022-08-22T08:07:26.111Z,51.43
2022-08-22T08:10:01.679Z,51.73
2022-08-22T08:12:34.208Z,50.41
2022-08-22T08:15:04.623Z,51.25
2022-08-22T08:17:34.747Z,50.21
2022-08-22T08:20:12.211Z,50.26
2022-08-22T08:22:43.674Z,49.98
2022-08-22T08:25:17.669Z,50.05
2022-08-22T08:28:04.505Z,49.69
2022-08-22T08:30:32.355Z,49.90
2022-08-22T08:33:24.625Z,49.60
2022-08-22T08:36:10.174Z,50.01
2022-08-22T08:38:45.622Z,49.89
2022-08-22T08:41:46.972Z,49.28
2022-08-22T08:44:35.852Z,50.35
2022-08-22T08:47:06.351Z,50.07
2022-08-22T08:49:42.952Z,49.98
2022-08-22T08:52:11.102Z,49.92
2022-08-22T08:54:44.992Z,49.80
2022-08-22T08:57:42.862Z,50.42
2022-08-22T09:00:16.377Z,49.77
2022-08-22T09:02:54.193Z,49.89
2022-08-22T09:05:49.879Z,50.70
2022-08-22T09:08:34.852Z,51.01
2022-08-22T09:11:28.115Z,51.21
2022-08-22T09:13:59.415Z,51.13
2022-08-22T09:16:51.294Z,50.65
2022-08-22T09:19:23.336Z,51.22
2022-08-22T09:22:19.802Z,50.96
2022-08-22T09:24:56.501Z,51.28
2022-08-22T09:27:34.174Z,50.77
2022-08-22T09:30:15.432Z,50.56
2022-08-22T09:32:48.620Z,50.53
2022-08-22T09:35:33.982Z,50.67
2022-08-22T09:38:14.381Z,49.53
2022-08-22T09:41:09.085Z,49.77
2022-08-22T09:43:44.759Z,50.40
2022-08-22T09:46:31.999Z,50.61
2022-08-22T09:49:24.115Z,51.02
2022-08-22T09:52:15.218Z,50.90
2022-08-22T09:55:04.236Z,49.87
2022-08-22T09:57:48.011Z,49.58
2022-08-22T10:00:47.922Z,49.93
2022-08-22T10:04:01.078Z,49.86
2022-08-22T10:06:39.659Z,48.86
2022-08-22T10:09:19.037Z,47.98
2022-08-22T10:12:00.118Z,46.73
2022-08-22T10:14:58.449Z,43.50
2022-08-22T10:17:32.408Z,42.13
2022-08-22T10:20:11.749Z,41.85
2022-08-22T10:23:07.248Z,42.31
2022-08-22T10:25:41.808Z,42.25
2022-08-22T10:28:22.769Z,40.70
2022-08-22T10:31:16.020Z,41.27
2022-08-22T10:33:48.466Z,40.29
2022-08-22T10:36:26.264Z,40.67
2022-08-22T10:38:55.328Z,41.12
2022-08-22T10:42:00.083Z,42.75
2022-08-22T10:44:55.981Z,43.09
2022-08-22T10:47:40.123Z,43.71
2022-08-22T10:50:20.226Z,44.12
2022-08-22T10:52:50.079Z,45.14
2022-08-22T10:55:25.395Z,45.62
2022-08-22T10:58:16.558Z,46.07
2022-08-22T11:00:58.826Z,46.55
2022-08-22T11:04:05.128Z,46.71
2022-08-22T11:06:39.065Z,46.99
2022-08-22T11:09:28.095Z,47.53
2022-08-22T11:12:35.237Z,47.89
2022-08-22T11:15:07.497Z,48.45
2022-08-22T11:18:07.208Z,48.32
2022-08-22T11:20:44.088Z,48.87
2022-08-22T11:23:27.342Z,49.63
2022-08-22T11:26:33.690Z,49.95
2022-08-22T11:29:27.405Z,50.62
2022-08-22T11:32:07.932Z,50.39
2022-08-22T11:34:38.752Z,49.77
2022-08-22T11:37:43.453Z,49.97
2022-08-22T11:40:31.458Z,49.99
2022-08-22T11:43:39.292Z,50.08
2022-08-22T11:46:21.651Z,50.19
2022-08-22T11:49:04.546Z,50.32
2022-08-22T11:51:49.472Z,50.65
2022-08-22T11:54:31.089Z,51.12
2022-08-22T11:57:10.754Z,51.60
2022-08-22T11:59:57.251Z,51.47
2022-08-22T12:02:42.273Z,51.91
2022-08-22T12:05:26.290Z,52.33
2022-08-22T12:08:09.365Z,52.15
2022-08-22T12:11:07.831Z,52.78
2022-08-22T12:14:05.145Z,52.89
2022-08-22T12:16:55.118Z,52.58
2022-08-22T12:19:33.450Z,52.87
2022-08-22T12:22:10.203Z,52.24
2022-08-22T12:25:17.122Z,52.18
2022-08-22T12:27:57.314Z,52.97
2022-08-22T12:30:49.586Z,52.50
2022-08-22T12:33:41.094Z,52.38
2022-08-22T12:36:28.976Z,52.92
2022-08-22T12:39:09.701Z,53.45
2022-08-22T12:42:06.454Z,52.81
2022-08-22T12:44:37.214Z,53.59
2022-08-22T12:47:18.190Z,54.00
2022-08-22T12:50:13.578Z,52.69
2022-08-22T12:52:54.481Z,52.08
2022-08-22T12:55:50.766Z,51.60
2022-08-22T12:58:22.988Z,51.73
2022-08-22T13:00:52.601Z,51.38
2022-08-22T13:03:29.698Z,51.42
2022-08-22T13:06:00.567Z,52.08
2022-08-22T13:08:37.115Z,52.27
2022-08-22T13:11:17.458Z,51.71
2022-08-22T13:13:57.158Z,52.06
2022-08-22T13:16:33.861Z,51.39
2022-08-22T13:19:14.542Z,51.20
2022-08-22T13:21:56.834Z,49.44
2022-08-22T13:24:38.691Z,49.26
2022-08-22T13:27:16.519Z,48.84
2022-08-22T13:29:58.922Z,49.24
2022-08-22T13:32:37.502Z,48.35
2022-08-22T13:35:09.735Z,48.68
2022-08-22T13:37:41.374Z,48.98
2022-08-22T13:40:13.597Z,49.39
2022-08-22T13:42:47.865Z,49.49
2022-08-22T13:45:36.673Z,48.90
2022-08-22T13:48:28.529Z,48.94
2022-08-22T13:51:18.755Z,49.23
2022-08-22T13:54:01.071Z,49.35
2022-08-22T13:56:39.280Z,48.79
2022-08-22T13:59:50.167Z,48.57
2022-08-22T14:02:43.293Z,48.53
2022-08-22T14:05:17.428Z,48.58
2022-08-22T14:07:50.561Z,48.60
2022-08-22T14:10:25.808Z,48.50
2022-08-22T14:12:55.465Z,48.39
2022-08-22T14:15:45.093Z,48.45
2022-08-22T14:18:30.302Z,48.96
2022-08-22T14:21:40.641Z,48.91
2022-08-22T14:24:27.207Z,49.51
2022-08-22T14:27:05.724Z,49.85
2022-08-22T14:29:50.159Z,49.36
2022-08-22T14:32:18.538Z,49.71
2022-08-22T14:34:59.636Z,49.98
2022-08-22T14:37:35.500Z,49.96
2022-08-22T14:40:29.379Z,49.71
2022-08-22T14:43:10.537Z,49.72
2022-08-22T14:45:46.779Z,49.50
2022-08-22T14:48:32.667Z,49.92
2022-08-22T14:51:08.411Z,50.44
2022-08-22T14:53:41.186Z,51.37
2022-08-22T14:56:18.194Z,51.40
2022-08-22T14:58:54.063Z,51.09
2022-08-22T15:01:26.917Z,51.49
2022-08-22T15:04:06.537Z,51.36
2022-08-22T15:06:53.737Z,51.40
2022-08-22T15:09:36.773Z,51.15
2022-08-22T15:12:29.260Z,51.44
2022-08-22T15:15:00.363Z,51.61
2022-08-22T15:17:54.582Z,51.20
2022-08-22T15:20:36.282Z,51.51
2022-08-22T15:23:20.148Z,51.62
2022-08-22T15:26:05.912Z,51.78
2022-08-22T15:28:52.264Z,51.41
2022-08-22T15:31:22.234Z,51.29
2022-08-22T15:33:51.337Z,51.47
2022-08-22T15:36:24.958Z,51.41
2022-08-22T15:38:56.627Z,51.85
2022-08-22T15:41:36.249Z,52.17
2022-08-22T15:44:32.525Z,52.11
2022-08-22T15:47:03.456Z,52.08
2022-08-22T15:49:38.049Z,52.24
2022-08-22T15:52:19.890Z,52.46
2022-08-22T15:54:53.888Z,52.37
2022-08-22T15:57:38.806Z,52.52
2022-08-22T16:00:27.998Z,52.77
2022-08-22T16:03:10.202Z,52.80
2022-08-22T16:05:55.692Z,53.64
2022-08-22T16:08:44.523Z,53.40
2022-08-22T16:11:33.482Z,53.36
2022-08-22T16:14:25.133Z,53.51
2022-08-22T16:17:01.076Z,54.10
2022-08-22T16:19:31.534Z,55.24
2022-08-22T16:22:02.161Z,55.69
2022-08-22T16:24:56.413Z,55.65
2022-08-22T16:27:26.199Z,55.77
2022-08-22T16:30:04.700Z,56.11
2022-08-22T16:32:32.600Z,55.97
2022-08-22T16:35:00.362Z,56.42
2022-08-22T16:37:44.995Z,56.59
2022-08-22T16:40:19.103Z,56.47
2022-08-22T16:42:51.847Z,56.49
2022-08-22T16:45:35.755Z,56.24
2022-08-22T16:48:21.985Z,57.04
2022-08-22T16:51:15.202Z,56.85
2022-08-22T16:54:02.292Z,57.22
2022-08-22T16:56:35.032Z,57.66
2022-08-22T16:59:23.381Z,57.81
2022-08-22T17:02:07.022Z,57.87
2022-08-22T17:04:51.004Z,58.21
2022-08-22T17:07:43.021Z,59.10
2022-08-22T17:10:41.340Z,59.18
2022-08-22T17:13:43.078Z,59.49
2022-08-22T17:16:24.044Z,60.54
2022-08-22T17:19:13.276Z,62.74
2022-08-22T17:21:53.540Z,63.37
2022-08-22T17:24:45.871Z,63.02
2022-08-22T17:27:31.941Z,62.34
2022-08-22T17:30:02.743Z,61.35
2022-08-22T17:32:33.604Z,58.99
2022-08-22T17:35:24.555Z,58.33
2022-08-22T17:38:05.411Z,58.23
2022-08-22T17:41:10.412Z,61.73
2022-08-22T17:44:01.510Z,62.95
2022-08-22T17:46:49.980Z,62.35
2022-08-22T17:49:47.782Z,62.08
2022-08-22T17:52:42.589Z,62.32
2022-08-22T17:55:20.168Z,61.37
2022-08-22T17:57:59.920Z,61.01
2022-08-22T18:00:35.116Z,60.90
2022-08-22T18:03:23.759Z,60.50
2022-08-22T18:05:53.802Z,60.44
2022-08-22T18:11:42.653Z,60.17
2022-08-22T18:14:21.786Z,60.09
2022-08-22T18:16:54.455Z,59.80
2022-08-22T18:19:42.471Z,59.75
2022-08-22T18:22:20.022Z,60.14
2022-08-22T18:24:59.122Z,60.18
2022-08-22T18:27:49.461Z,60.36
2022-08-22T18:30:19.814Z,60.59
2022-08-22T18:32:56.053Z,60.50
2022-08-22T18:35:48.568Z,60.54
2022-08-22T18:38:50.652Z,60.53
2022-08-22T18:41:37.010Z,59.87
2022-08-22T18:44:27.766Z,58.37
2022-08-22T18:47:01.423Z,60.99
2022-08-22T18:49:39.466Z,62.24
2022-08-22T18:52:21.080Z,62.30
2022-08-22T18:55:23.170Z,62.23
2022-08-22T18:58:34.479Z,62.27
2022-08-22T19:01:23.616Z,61.44
2022-08-22T19:04:30.816Z,61.88
2022-08-22T19:07:21.371Z,61.97
2022-08-22T19:09:55.862Z,61.95
2022-08-22T19:12:35.752Z,61.59
2022-08-22T19:15:38.647Z,62.01
2022-08-22T19:18:24.983Z,62.02
2022-08-22T19:21:37.607Z,61.50
2022-08-22T19:24:26.011Z,61.28
2022-08-22T19:27:19.879Z,60.83
2022-08-22T19:29:47.605Z,60.35
2022-08-22T19:32:46.990Z,60.84
2022-08-22T19:35:19.661Z,60.72
2022-08-22T19:38:07.861Z,60.72
2022-08-22T19:40:44.797Z,60.79
2022-08-22T19:43:30.636Z,60.80
2022-08-22T19:46:00.833Z,60.92
2022-08-22T19:48:32.656Z,61.40
2022-08-22T19:51:26.147Z,60.76
2022-08-22T19:54:16.236Z,60.23
2022-08-22T19:57:11.396Z,60.58
2022-08-22T19:59:50.852Z,61.36
2022-08-22T20:02:44.926Z,61.73
2022-08-22T20:05:28.816Z,61.74
2022-08-22T20:08:24.929Z,61.82
2022-08-22T20:11:13.859Z,62.15
2022-08-22T20:13:41.836Z,62.30
2022-08-22T20:16:13.586Z,62.31
2022-08-22T20:19:07.690Z,62.05
2022-08-22T20:21:59.021Z,61.96
2022-08-22T20:24:43.728Z,62.42
2022-08-22T20:27:34.776Z,62.56
2022-08-22T20:30:15.248Z,62.29
2022-08-22T20:32:47.684Z,62.44
2022-08-22T20:35:22.165Z,62.91
2022-08-22T20:38:16.226Z,63.27
2022-08-22T20:41:21.066Z,63.65
2022-08-22T20:44:01.119Z,63.65
2022-08-22T20:46:47.083Z,63.85
2022-08-22T20:49:25.929Z,63.54
2022-08-22T20:52:09.782Z,63.50
2022-08-22T20:54:41.018Z,63.41
2022-08-22T20:57:16.213Z,63.96
2022-08-22T20:59:58.846Z,64.13
2022-08-22T21:02:41.756Z,64.64
2022-08-22T21:05:12.667Z,64.62
2022-08-22T21:07:45.879Z,64.14
2022-08-22T21:10:43.647Z,63.00
2022-08-22T21:13:22.239Z,63.99
2022-08-22T21:15:55.005Z,64.30
2022-08-22T21:18:32.735Z,63.99
2022-08-22T21:21:17.205Z,64.50
2022-08-22T21:23:48.248Z,65.27
2022-08-22T21:26:22.239Z,65.50
2022-08-22T21:28:50.259Z,65.54
2022-08-22T21:31:21.677Z,65.18
2022-08-22T21:33:52.017Z,65.49
2022-08-22T21:36:29.175Z,65.61
2022-08-22T21:39:12.232Z,65.50
2022-08-22T21:41:44.919Z,65.57
2022-08-22T21:44:30.978Z,65.68
2022-08-22T21:47:31.659Z,65.57
2022-08-22T21:50:05.673Z,65.77
2022-08-22T21:52:36.623Z,65.79
2022-08-22T21:55:35.438Z,65.73
2022-08-22T21:58:06.273Z,65.56
2022-08-22T22:00:57.406Z,66.15
2022-08-22T22:03:34.936Z,66.18
2022-08-22T22:06:05.764Z,65.61
2022-08-22T22:08:33.979Z,65.75
2022-08-22T22:11:12.449Z,65.98
2022-08-22T22:13:41.140Z,65.47
2022-08-22T22:16:09.587Z,65.66
2022-08-22T22:18:38.183Z,65.66
2022-08-22T22:21:06.191Z,66.08
2022-08-22T22:23:34.303Z,66.36
2022-08-22T22:26:04.524Z,66.63
2022-08-22T22:28:44.807Z,66.79
2022-08-22T22:31:13.490Z,66.78
2022-08-22T22:33:42.433Z,67.03
2022-08-22T22:36:23.169Z,67.02
2022-08-22T22:38:52.055Z,66.33
2022-08-22T22:41:23.368Z,65.41
2022-08-22T22:43:55.254Z,66.08
2022-08-22T22:46:24.189Z,66.28
2022-08-22T22:48:51.965Z,67.37
2022-08-22T22:51:20.006Z,67.91
2022-08-22T22:53:47.956Z,66.67
2022-08-22T22:56:21.680Z,67.92
2022-08-22T22:58:59.083Z,68.03
2022-08-22T23:01:29.067Z,68.68
2022-08-22T23:03:58.959Z,68.58
2022-08-22T23:06:35.851Z,68.40
2022-08-22T23:09:03.806Z,68.08
2022-08-22T23:11:32.377Z,68.15
2022-08-22T23:14:01.556Z,67.91
2022-08-22T23:16:35.061Z,67.97
2022-08-22T23:19:12.656Z,67.71
2022-08-22T23:21:41.137Z,67.86
2022-08-22T23:24:09.663Z,68.08
2022-08-22T23:26:38.002Z,68.26
2022-08-22T23:29:06.178Z,68.06
2022-08-22T23:31:37.742Z,67.80
2022-08-22T23:34:11.259Z,67.85
2022-08-22T23:36:41.882Z,67.86
2022-08-22T23:39:10.142Z,67.92
2022-08-22T23:41:40.462Z,68.36
2022-08-22T23:44:13.426Z,68.27
2022-08-22T23:46:43.045Z,68.75
2022-08-22T23:49:11.404Z,68.53
2022-08-22T23:51:39.637Z,68.02
2022-08-22T23:54:08.308Z,68.17
2022-08-22T23:56:41.830Z,68.52
2022-08-22T23:59:13.343Z,68.80
