createdAt,value
2023-05-20T00:01:56.219Z,14.75
2023-05-20T00:04:23.173Z,14.25
2023-05-20T00:06:50.022Z,14.18
2023-05-20T00:09:19.773Z,13.60
2023-05-20T00:11:46.943Z,14.77
2023-05-20T00:14:13.792Z,13.70
2023-05-20T00:16:41.136Z,13.07
2023-05-20T00:19:08.359Z,13.18
2023-05-20T00:21:35.121Z,13.50
2023-05-20T00:24:01.945Z,13.25
2023-05-20T00:26:29.702Z,12.93
2023-05-20T00:28:56.468Z,12.82
2023-05-20T00:31:23.330Z,11.43
2023-05-20T00:33:50.083Z,11.82
2023-05-20T00:36:16.890Z,11.13
2023-05-20T00:38:43.650Z,11.43
2023-05-20T00:41:10.472Z,12.05
2023-05-20T00:43:37.222Z,11.63
2023-05-20T00:46:04.273Z,12.07
2023-05-20T00:48:39.967Z,11.38
2023-05-20T00:53:36.517Z,12.70
2023-05-20T00:56:04.802Z,12.82
2023-05-20T00:58:32.467Z,12.60
2023-05-20T01:01:13.281Z,12.18
2023-05-20T01:03:41.144Z,11.63
2023-05-20T01:06:07.932Z,11.32
2023-05-20T01:08:35.730Z,12.27
2023-05-20T01:11:12.158Z,11.35
2023-05-20T01:14:01.474Z,11.68
2023-05-20T01:16:30.939Z,11.63
2023-05-20T01:18:59.132Z,11.35
2023-05-20T01:21:28.510Z,12.80
2023-05-20T01:23:55.630Z,12.63
2023-05-20T01:26:27.020Z,12.02
2023-05-20T01:28:54.503Z,10.70
2023-05-20T01:31:31.015Z,11.23
2023-05-20T01:33:58.701Z,10.60
2023-05-20T01:36:27.525Z,10.73
2023-05-20T01:38:56.086Z,10.40
2023-05-20T01:41:25.296Z,10.55
2023-05-20T01:43:52.332Z,10.60
2023-05-20T01:46:19.181Z,11.48
2023-05-20T01:48:46.312Z,10.57
2023-05-20T01:51:13.064Z,10.70
2023-05-20T01:53:39.825Z,9.48
2023-05-20T01:56:06.707Z,9.63
2023-05-20T01:58:33.741Z,10.25
2023-05-20T02:01:00.654Z,9.88
2023-05-20T02:03:27.768Z,9.02
2023-05-20T02:05:54.621Z,9.07
2023-05-20T02:08:21.476Z,9.48
2023-05-20T02:10:49.530Z,9.50
2023-05-20T02:13:16.330Z,8.98
2023-05-20T02:15:43.282Z,8.75
2023-05-20T02:18:10.292Z,9.13
2023-05-20T02:20:37.282Z,8.60
2023-05-20T02:23:07.552Z,8.32
2023-05-20T02:25:34.607Z,8.20
2023-05-20T02:28:01.622Z,9.23
2023-05-20T02:30:28.495Z,9.35
2023-05-20T02:32:55.839Z,9.48
2023-05-20T02:35:22.737Z,9.27
2023-05-20T02:37:49.502Z,9.18
2023-05-20T02:40:16.535Z,8.77
2023-05-20T02:42:43.356Z,10.02
2023-05-20T02:45:10.198Z,9.63
2023-05-20T02:47:37.256Z,9.50
2023-05-20T02:50:04.362Z,8.75
2023-05-20T02:52:31.043Z,9.15
2023-05-20T02:54:59.043Z,9.02
2023-05-20T02:57:27.372Z,9.25
2023-05-20T02:59:55.194Z,8.40
2023-05-20T03:02:23.469Z,8.07
2023-05-20T03:04:50.680Z,7.45
2023-05-20T03:07:19.746Z,7.75
2023-05-20T03:09:46.887Z,6.68
2023-05-20T03:12:13.614Z,6.78
2023-05-20T03:14:40.599Z,6.32
2023-05-20T03:17:08.338Z,6.40
2023-05-20T03:19:35.512Z,6.32
2023-05-20T03:22:02.523Z,6.25
2023-05-20T03:24:29.695Z,6.57
2023-05-20T03:26:56.569Z,6.60
2023-05-20T03:29:23.825Z,6.35
2023-05-20T03:31:50.870Z,6.00
2023-05-20T03:34:17.583Z,5.88
2023-05-20T03:36:44.673Z,5.95
2023-05-20T03:39:11.600Z,5.57
2023-05-20T03:41:38.385Z,5.47
2023-05-20T03:44:05.276Z,5.57
2023-05-20T03:46:34.518Z,5.38
2023-05-20T03:49:05.569Z,5.38
2023-05-20T03:51:32.332Z,5.95
2023-05-20T03:53:59.205Z,5.55
2023-05-20T03:56:26.467Z,5.15
2023-05-20T03:58:53.618Z,5.38
2023-05-20T04:01:21.257Z,5.20
2023-05-20T04:03:48.194Z,5.32
2023-05-20T04:06:15.105Z,5.07
2023-05-20T04:08:42.449Z,5.25
2023-05-20T04:11:09.202Z,5.28
2023-05-20T04:13:35.936Z,4.97
2023-05-20T04:16:02.967Z,4.95
2023-05-20T04:18:31.839Z,4.80
2023-05-20T04:21:00.208Z,4.35
2023-05-20T04:23:27.049Z,4.80
2023-05-20T04:25:53.848Z,4.40
2023-05-20T04:28:23.745Z,4.50
2023-05-20T04:31:04.425Z,4.10
2023-05-20T04:33:32.909Z,4.53
2023-05-20T04:36:01.015Z,4.20
2023-05-20T04:38:32.614Z,4.18
2023-05-20T04:41:00.333Z,4.28
2023-05-20T04:43:29.900Z,3.80
2023-05-20T04:45:57.476Z,4.03
2023-05-20T04:48:24.322Z,3.67
2023-05-20T04:50:52.146Z,3.55
2023-05-20T04:53:19.254Z,3.60
2023-05-20T04:55:46.617Z,4.10
2023-05-20T04:58:15.691Z,4.13
2023-05-20T05:00:43.207Z,4.30
2023-05-20T05:03:10.379Z,4.60
2023-05-20T05:05:37.683Z,4.20
2023-05-20T05:08:08.804Z,4.95
2023-05-20T05:10:36.180Z,4.65
2023-05-20T05:13:03.017Z,4.82
2023-05-20T05:15:30.336Z,4.35
2023-05-20T05:17:57.093Z,5.07
2023-05-20T05:20:23.937Z,6.00
2023-05-20T05:22:50.803Z,6.10
2023-05-20T05:25:17.590Z,6.65
2023-05-20T05:27:44.802Z,6.68
2023-05-20T05:30:11.765Z,6.95
2023-05-20T05:32:39.073Z,6.50
2023-05-20T05:35:08.239Z,6.32
2023-05-20T05:37:35.473Z,6.80
2023-05-20T05:40:02.230Z,7.22
2023-05-20T05:42:28.960Z,7.40
2023-05-20T05:44:56.109Z,6.97
2023-05-20T05:47:23.043Z,6.68
2023-05-20T05:49:50.015Z,6.53
2023-05-20T05:52:16.773Z,6.57
2023-05-20T05:54:43.492Z,6.75
2023-05-20T05:57:11.980Z,6.28
2023-05-20T05:59:38.885Z,5.53
2023-05-20T06:02:06.090Z,4.78
2023-05-20T06:04:32.896Z,5.03
2023-05-20T06:06:59.711Z,5.13
2023-05-20T06:09:26.461Z,4.47
2023-05-20T06:11:53.260Z,4.63
2023-05-20T06:14:21.105Z,4.32
2023-05-20T06:16:47.790Z,3.75
2023-05-20T06:19:14.545Z,3.95
2023-05-20T06:21:41.391Z,4.28
2023-05-20T06:24:08.121Z,4.20
2023-05-20T06:26:34.844Z,3.92
2023-05-20T06:29:02.450Z,3.80
2023-05-20T06:31:30.263Z,4.18
2023-05-20T06:33:57.150Z,3.80
2023-05-20T06:36:24.225Z,3.70
2023-05-20T06:38:50.931Z,3.95
2023-05-20T06:41:17.706Z,4.30
2023-05-20T06:43:44.807Z,4.07
2023-05-20T06:46:11.572Z,3.80
2023-05-20T06:48:38.530Z,4.20
2023-05-20T06:51:08.874Z,3.95
2023-05-20T06:53:36.196Z,4.07
2023-05-20T06:56:02.964Z,4.30
2023-05-20T06:58:29.767Z,3.88
2023-05-20T07:00:56.526Z,4.63
2023-05-20T07:03:23.763Z,4.70
2023-05-20T07:05:51.544Z,4.20
2023-05-20T07:08:18.244Z,4.20
2023-05-20T07:10:46.601Z,4.53
2023-05-20T07:13:13.678Z,4.93
2023-05-20T07:15:40.627Z,4.38
2023-05-20T07:18:07.499Z,4.45
2023-05-20T07:20:35.178Z,4.53
2023-05-20T07:23:04.089Z,5.30
2023-05-20T07:25:30.972Z,4.60
2023-05-20T07:27:57.775Z,4.50
2023-05-20T07:30:24.675Z,4.93
2023-05-20T07:32:51.535Z,5.10
2023-05-20T07:35:18.734Z,5.03
2023-05-20T07:37:45.725Z,5.03
2023-05-20T07:40:12.662Z,5.20
2023-05-20T07:42:39.428Z,5.10
2023-05-20T07:45:06.741Z,5.22
2023-05-20T07:47:33.599Z,5.20
2023-05-20T07:50:00.558Z,5.55
2023-05-20T07:52:27.282Z,5.00
2023-05-20T07:54:54.021Z,5.10
2023-05-20T07:57:21.060Z,4.97
2023-05-20T07:59:47.844Z,4.97
2023-05-20T08:02:14.647Z,5.00
2023-05-20T08:04:41.955Z,5.35
2023-05-20T08:07:08.740Z,5.43
2023-05-20T08:09:35.549Z,5.78
2023-05-20T08:12:03.000Z,5.60
2023-05-20T08:14:29.713Z,5.90
2023-05-20T08:16:56.457Z,5.20
2023-05-20T08:19:23.273Z,5.47
2023-05-20T08:21:50.248Z,5.43
2023-05-20T08:24:17.077Z,5.47
2023-05-20T08:26:44.022Z,5.95
2023-05-20T08:29:10.887Z,5.35
2023-05-20T08:31:37.792Z,6.32
2023-05-20T08:34:04.630Z,5.28
2023-05-20T08:36:31.398Z,5.78
2023-05-20T08:38:58.178Z,6.88
2023-05-20T08:41:25.838Z,6.10
2023-05-20T08:43:53.407Z,6.35
2023-05-20T08:46:21.964Z,5.45
2023-05-20T08:48:49.203Z,5.55
2023-05-20T08:51:17.638Z,5.85
2023-05-20T08:53:44.650Z,5.65
2023-05-20T08:56:12.969Z,6.93
2023-05-20T08:58:39.875Z,6.40
2023-05-20T09:01:07.865Z,6.90
2023-05-20T09:03:34.787Z,6.78
2023-05-20T09:06:09.367Z,6.53
2023-05-20T09:08:36.992Z,7.10
2023-05-20T09:11:03.772Z,7.38
2023-05-20T09:13:33.972Z,6.70
2023-05-20T09:16:02.151Z,6.93
2023-05-20T09:18:29.889Z,6.50
2023-05-20T09:20:56.973Z,6.40
2023-05-20T09:23:26.413Z,6.63
2023-05-20T09:25:53.454Z,7.38
2023-05-20T09:28:24.138Z,6.78
2023-05-20T09:30:53.964Z,6.40
2023-05-20T09:33:21.898Z,6.00
2023-05-20T09:35:49.449Z,6.82
2023-05-20T09:38:17.128Z,7.10
2023-05-20T09:40:45.196Z,6.75
2023-05-20T09:43:12.393Z,6.78
2023-05-20T09:45:39.774Z,6.88
2023-05-20T09:48:09.125Z,6.43
2023-05-20T09:50:36.715Z,7.03
2023-05-20T09:53:04.901Z,7.20
2023-05-20T09:55:32.830Z,7.13
2023-05-20T09:58:03.053Z,7.15
2023-05-20T10:00:31.555Z,7.47
2023-05-20T10:02:59.322Z,7.35
2023-05-20T10:05:32.105Z,7.03
2023-05-20T10:07:59.269Z,6.70
2023-05-20T10:10:48.458Z,7.30
2023-05-20T10:13:45.402Z,7.20
2023-05-20T10:16:33.708Z,7.10
2023-05-20T10:19:34.976Z,7.15
2023-05-20T10:22:09.627Z,7.35
2023-05-20T10:24:39.035Z,7.90
2023-05-20T10:27:17.900Z,7.75
2023-05-20T10:30:05.961Z,7.03
2023-05-20T10:32:34.314Z,6.78
2023-05-20T10:35:05.031Z,7.03
2023-05-20T10:37:43.393Z,7.25
2023-05-20T10:40:14.916Z,7.30
2023-05-20T10:42:42.550Z,7.28
2023-05-20T10:45:10.257Z,7.10
2023-05-20T10:47:42.063Z,6.43
2023-05-20T10:50:15.475Z,6.30
2023-05-20T10:52:42.690Z,6.20
2023-05-20T10:55:20.027Z,5.65
2023-05-20T10:57:47.152Z,5.93
2023-05-20T11:00:16.263Z,6.03
2023-05-20T11:02:43.575Z,6.25
2023-05-20T11:05:12.604Z,6.47
2023-05-20T11:07:39.392Z,6.40
2023-05-20T11:10:10.501Z,6.30
2023-05-20T11:12:37.347Z,5.75
2023-05-20T11:15:04.411Z,5.70
2023-05-20T11:17:31.710Z,5.85
2023-05-20T11:20:00.987Z,6.15
2023-05-20T11:22:27.741Z,5.30
2023-05-20T11:24:54.720Z,5.40
2023-05-20T11:27:21.914Z,5.55
2023-05-20T11:29:50.986Z,5.30
2023-05-20T11:32:20.390Z,5.47
2023-05-20T11:34:52.736Z,5.25
2023-05-20T11:37:20.250Z,5.00
2023-05-20T11:39:47.060Z,4.25
2023-05-20T11:42:16.281Z,4.30
2023-05-20T11:44:45.225Z,4.43
2023-05-20T11:47:11.966Z,4.22
2023-05-20T11:49:41.883Z,4.82
2023-05-20T11:52:11.141Z,4.65
2023-05-20T11:54:38.120Z,5.60
2023-05-20T11:57:06.991Z,4.78
2023-05-20T11:59:34.579Z,4.78
2023-05-20T12:02:01.309Z,5.35
2023-05-20T12:04:28.074Z,5.30
2023-05-20T12:06:55.862Z,4.85
2023-05-20T12:09:22.750Z,5.72
2023-05-20T12:11:49.659Z,5.90
2023-05-20T12:14:16.481Z,5.63
2023-05-20T12:16:43.307Z,6.07
2023-05-20T12:19:10.201Z,5.03
2023-05-20T12:21:37.051Z,5.93
2023-05-20T12:24:06.860Z,5.78
2023-05-20T12:26:36.225Z,6.13
2023-05-20T12:29:03.127Z,5.80
2023-05-20T12:31:31.624Z,5.95
2023-05-20T12:33:59.826Z,6.00
2023-05-20T12:36:28.218Z,5.70
2023-05-20T12:38:54.991Z,5.78
2023-05-20T12:41:22.594Z,5.68
2023-05-20T12:43:49.378Z,5.50
2023-05-20T12:46:16.178Z,5.80
2023-05-20T12:48:43.005Z,5.80
2023-05-20T12:51:09.771Z,6.00
2023-05-20T12:53:36.545Z,6.15
2023-05-20T12:56:04.057Z,6.40
2023-05-20T12:58:31.636Z,5.25
2023-05-20T13:00:58.438Z,5.22
2023-05-20T13:03:25.246Z,5.20
2023-05-20T13:05:55.171Z,5.18
2023-05-20T13:08:21.878Z,4.80
2023-05-20T13:10:49.064Z,5.35
2023-05-20T13:13:23.168Z,5.38
2023-05-20T13:15:50.369Z,4.60
2023-05-20T13:18:17.593Z,4.70
2023-05-20T13:20:44.429Z,5.07
2023-05-20T13:23:11.636Z,5.32
2023-05-20T13:25:38.909Z,5.03
2023-05-20T13:28:06.504Z,4.82
2023-05-20T13:30:33.731Z,5.50
2023-05-20T13:33:00.840Z,5.15
2023-05-20T13:35:27.630Z,4.93
2023-05-20T13:37:54.666Z,4.82
2023-05-20T13:40:21.614Z,4.28
2023-05-20T13:42:48.414Z,4.35
2023-05-20T13:45:15.726Z,3.38
2023-05-20T13:47:42.498Z,3.80
2023-05-20T13:50:10.048Z,2.80
2023-05-20T13:52:37.053Z,3.50
2023-05-20T13:55:04.263Z,3.22
2023-05-20T13:57:30.994Z,2.63
2023-05-20T13:59:58.624Z,2.92
2023-05-20T14:02:25.551Z,2.42
2023-05-20T14:04:52.393Z,2.42
2023-05-20T14:07:19.231Z,2.95
2023-05-20T14:09:46.237Z,2.70
2023-05-20T14:12:12.925Z,2.30
2023-05-20T14:14:39.658Z,2.83
2023-05-20T14:17:06.528Z,2.00
2023-05-20T14:19:33.379Z,2.03
2023-05-20T14:22:01.261Z,2.00
2023-05-20T14:24:28.174Z,2.00
2023-05-20T14:26:55.160Z,2.30
2023-05-20T14:29:21.968Z,1.98
2023-05-20T14:31:48.909Z,2.10
2023-05-20T14:34:15.687Z,1.90
2023-05-20T14:36:44.243Z,1.90
2023-05-20T14:39:10.997Z,3.20
2023-05-20T14:41:37.790Z,2.15
2023-05-20T14:44:04.682Z,2.58
2023-05-20T14:46:33.306Z,2.00
2023-05-20T14:49:00.355Z,2.17
2023-05-20T14:51:27.365Z,2.58
2023-05-20T14:54:00.457Z,2.45
2023-05-20T14:56:27.322Z,2.60
2023-05-20T14:58:54.122Z,2.50
2023-05-20T15:01:20.962Z,2.72
2023-05-20T15:03:47.810Z,2.28
2023-05-20T15:06:14.922Z,2.85
2023-05-20T15:08:41.987Z,2.72
2023-05-20T15:11:08.697Z,2.53
2023-05-20T15:13:36.228Z,2.60
2023-05-20T15:16:04.218Z,2.60
2023-05-20T15:18:30.949Z,2.83
2023-05-20T15:21:00.623Z,3.05
2023-05-20T15:23:27.418Z,2.75
2023-05-20T15:25:54.225Z,2.90
2023-05-20T15:28:22.714Z,2.70
2023-05-20T15:30:55.573Z,2.78
2023-05-20T15:33:22.921Z,3.08
2023-05-20T15:35:49.709Z,2.80
2023-05-20T15:38:17.470Z,3.05
2023-05-20T15:40:44.274Z,3.63
2023-05-20T15:43:11.619Z,3.22
2023-05-20T15:45:38.476Z,3.80
2023-05-20T15:48:05.674Z,4.05
2023-05-20T15:50:32.610Z,4.47
2023-05-20T15:52:59.478Z,4.50
2023-05-20T15:55:27.549Z,4.63
2023-05-20T15:57:54.282Z,4.90
2023-05-20T16:00:22.351Z,5.97
2023-05-20T16:02:49.263Z,5.00
2023-05-20T16:05:16.187Z,5.10
2023-05-20T16:07:43.572Z,5.32
2023-05-20T16:10:10.663Z,5.57
2023-05-20T16:12:37.512Z,5.78
2023-05-20T16:15:04.826Z,5.72
2023-05-20T16:17:33.430Z,5.57
2023-05-20T16:20:00.584Z,5.28
2023-05-20T16:22:28.148Z,5.18
2023-05-20T16:24:56.305Z,5.63
2023-05-20T16:27:23.101Z,5.63
2023-05-20T16:29:50.506Z,5.88
2023-05-20T16:32:17.564Z,4.68
2023-05-20T16:34:44.422Z,4.85
2023-05-20T16:37:12.054Z,4.82
2023-05-20T16:39:39.281Z,6.25
2023-05-20T16:42:08.899Z,5.32
2023-05-20T16:44:39.420Z,5.47
2023-05-20T16:47:07.165Z,6.03
2023-05-20T16:49:34.154Z,6.07
2023-05-20T16:52:01.141Z,5.72
2023-05-20T16:54:28.225Z,5.22
2023-05-20T16:56:55.049Z,5.50
2023-05-20T16:59:24.716Z,5.03
2023-05-20T17:01:51.656Z,5.15
2023-05-20T17:04:18.487Z,5.57
2023-05-20T17:06:45.306Z,5.38
2023-05-20T17:09:12.526Z,4.60
2023-05-20T17:11:39.300Z,4.70
2023-05-20T17:14:06.048Z,4.80
2023-05-20T17:16:34.504Z,4.75
2023-05-20T17:19:01.563Z,4.63
2023-05-20T17:21:28.336Z,4.65
2023-05-20T17:23:55.667Z,4.28
2023-05-20T17:26:22.685Z,4.50
2023-05-20T17:28:49.436Z,4.90
2023-05-20T17:31:16.334Z,4.93
2023-05-20T17:33:43.244Z,4.57
2023-05-20T17:36:10.175Z,5.13
2023-05-20T17:38:37.126Z,4.93
2023-05-20T17:41:03.925Z,5.15
2023-05-20T17:43:31.700Z,4.80
2023-05-20T17:45:58.635Z,5.25
2023-05-20T17:48:25.448Z,5.10
2023-05-20T17:50:52.181Z,5.32
2023-05-20T17:53:21.993Z,5.18
2023-05-20T17:55:49.457Z,5.32
2023-05-20T17:58:16.944Z,5.50
2023-05-20T18:00:43.902Z,5.20
2023-05-20T18:03:10.816Z,5.60
2023-05-20T18:05:38.303Z,6.50
2023-05-20T18:08:05.486Z,5.57
2023-05-20T18:10:33.011Z,5.28
2023-05-20T18:13:00.315Z,5.65
2023-05-20T18:15:27.221Z,5.80
2023-05-20T18:17:54.304Z,5.72
2023-05-20T18:20:22.437Z,6.60
2023-05-20T18:22:52.292Z,5.78
2023-05-20T18:25:19.112Z,6.95
2023-05-20T18:27:47.487Z,6.68
2023-05-20T18:30:14.330Z,6.85
2023-05-20T18:32:41.363Z,6.40
2023-05-20T18:35:08.655Z,6.45
2023-05-20T18:37:35.526Z,6.30
2023-05-20T18:40:02.445Z,6.53
2023-05-20T18:42:29.275Z,6.80
2023-05-20T18:44:56.023Z,7.20
2023-05-20T18:47:23.055Z,6.82
2023-05-20T18:49:49.821Z,7.47
2023-05-20T18:52:17.607Z,6.40
2023-05-20T18:54:44.441Z,6.90
2023-05-20T18:57:11.513Z,6.80
2023-05-20T18:59:38.261Z,7.03
2023-05-20T19:02:05.284Z,6.93
2023-05-20T19:04:32.252Z,6.72
2023-05-20T19:06:59.433Z,6.95
2023-05-20T19:09:26.703Z,7.35
2023-05-20T19:11:56.813Z,8.15
2023-05-20T19:14:23.612Z,7.13
2023-05-20T19:16:50.446Z,6.82
2023-05-20T19:19:17.236Z,7.30
2023-05-20T19:21:44.325Z,7.57
2023-05-20T19:24:11.465Z,7.45
2023-05-20T19:26:38.403Z,7.53
2023-05-20T19:29:06.817Z,6.78
2023-05-20T19:31:33.592Z,7.78
2023-05-20T19:34:00.468Z,7.15
2023-05-20T19:36:27.328Z,8.00
2023-05-20T19:38:54.060Z,7.25
2023-05-20T19:41:21.448Z,8.45
2023-05-20T19:43:48.177Z,8.57
2023-05-20T19:46:16.024Z,8.57
2023-05-20T19:48:42.761Z,8.35
2023-05-20T19:51:10.434Z,9.25
2023-05-20T19:53:38.117Z,8.45
2023-05-20T19:56:05.325Z,8.65
2023-05-20T19:58:32.153Z,8.52
2023-05-20T20:00:59.049Z,8.70
2023-05-20T20:03:25.810Z,9.07
2023-05-20T20:05:53.066Z,8.85
2023-05-20T20:08:19.904Z,7.88
2023-05-20T20:10:46.633Z,8.65
2023-05-20T20:13:13.404Z,8.95
2023-05-20T20:15:40.212Z,8.95
2023-05-20T20:18:07.052Z,8.55
2023-05-20T20:20:39.902Z,8.52
2023-05-20T20:23:10.133Z,8.98
2023-05-20T20:25:41.069Z,8.50
2023-05-20T20:28:09.249Z,8.38
2023-05-20T20:30:36.854Z,8.85
2023-05-20T20:33:07.597Z,8.40
2023-05-20T20:35:34.989Z,8.18
2023-05-20T20:38:08.408Z,9.23
2023-05-20T20:40:39.498Z,9.27
2023-05-20T20:43:10.491Z,8.85
2023-05-20T20:45:37.436Z,9.20
2023-05-20T20:48:05.467Z,8.88
2023-05-20T20:50:33.120Z,8.50
2023-05-20T20:53:00.034Z,9.68
2023-05-20T20:55:26.843Z,9.50
2023-05-20T20:57:54.032Z,9.40
2023-05-20T21:00:25.640Z,10.43
2023-05-20T21:02:52.467Z,10.35
2023-05-20T21:05:21.276Z,10.10
2023-05-20T21:07:50.097Z,10.55
2023-05-20T21:10:17.778Z,9.93
2023-05-20T21:12:44.587Z,9.80
2023-05-20T21:15:12.626Z,10.13
2023-05-20T21:17:39.435Z,10.65
2023-05-20T21:20:07.102Z,9.45
2023-05-20T21:22:34.023Z,10.13
2023-05-20T21:25:00.736Z,10.00
2023-05-20T21:27:28.534Z,9.13
2023-05-20T21:29:55.433Z,9.77
2023-05-20T21:32:22.251Z,9.98
2023-05-20T21:34:48.983Z,10.07
2023-05-20T21:37:15.957Z,8.98
2023-05-20T21:39:42.746Z,9.50
2023-05-20T21:42:09.514Z,9.48
2023-05-20T21:44:36.270Z,10.13
2023-05-20T21:47:03.082Z,9.63
2023-05-20T21:49:29.800Z,9.38
2023-05-20T21:51:56.578Z,9.98
2023-05-20T21:54:24.057Z,10.43
2023-05-20T21:56:51.445Z,10.68
2023-05-20T21:59:18.205Z,10.50
2023-05-20T22:01:45.100Z,11.07
2023-05-20T22:04:12.142Z,11.20
2023-05-20T22:06:39.713Z,11.32
2023-05-20T22:09:06.737Z,11.13
2023-05-20T22:11:33.728Z,11.45
2023-05-20T22:14:00.497Z,11.73
2023-05-20T22:16:27.314Z,12.00
2023-05-20T22:18:54.896Z,12.38
2023-05-20T22:21:21.725Z,12.32
2023-05-20T22:23:48.511Z,11.45
2023-05-20T22:26:19.600Z,12.05
2023-05-20T22:28:46.574Z,11.45
2023-05-20T22:31:13.462Z,11.63
2023-05-20T22:33:41.410Z,12.00
2023-05-20T22:36:09.552Z,10.85
2023-05-20T22:38:38.596Z,10.68
2023-05-20T22:41:05.512Z,11.30
2023-05-20T22:43:32.286Z,11.13
2023-05-20T22:45:59.130Z,10.90
2023-05-20T22:48:25.951Z,10.32
2023-05-20T22:50:54.012Z,10.77
2023-05-20T22:53:20.821Z,9.55
2023-05-20T22:55:47.609Z,11.02
2023-05-20T22:58:14.757Z,10.68
2023-05-20T23:00:42.266Z,9.93
2023-05-20T23:03:09.075Z,10.38
2023-05-20T23:05:36.129Z,9.00
2023-05-20T23:08:03.831Z,8.57
2023-05-20T23:10:30.650Z,8.80
2023-05-20T23:12:57.431Z,8.60
2023-05-20T23:15:25.076Z,8.60
2023-05-20T23:17:52.297Z,8.45
2023-05-20T23:20:19.788Z,8.25
2023-05-20T23:22:46.634Z,8.13
2023-05-20T23:25:13.534Z,7.75
2023-05-20T23:27:40.730Z,8.20
2023-05-20T23:30:08.784Z,8.60
2023-05-20T23:32:35.605Z,7.65
2023-05-20T23:35:06.663Z,7.60
2023-05-20T23:37:34.519Z,7.75
2023-05-20T23:40:02.001Z,7.50
2023-05-20T23:42:29.065Z,8.65
2023-05-20T23:44:55.898Z,8.32
2023-05-20T23:47:26.084Z,8.60
2023-05-20T23:49:56.069Z,8.20
2023-05-20T23:52:23.381Z,8.50
2023-05-20T23:54:51.702Z,8.50
2023-05-20T23:57:19.455Z,8.50
2023-05-20T23:59:49.113Z,8.30
