createdAt,value
2023-02-22T00:01:08.309Z,71.45
2023-02-22T00:03:36.871Z,71.41
2023-02-22T00:06:06.496Z,71.43
2023-02-22T00:08:37.135Z,71.69
2023-02-22T00:11:08.962Z,71.40
2023-02-22T00:13:38.662Z,71.38
2023-02-22T00:16:07.500Z,71.43
2023-02-22T00:18:35.632Z,71.41
2023-02-22T00:21:04.127Z,71.42
2023-02-22T00:23:32.191Z,71.45
2023-02-22T00:26:01.361Z,71.35
2023-02-22T00:28:30.893Z,71.52
2023-02-22T00:31:00.108Z,71.44
2023-02-22T00:33:28.871Z,71.43
2023-02-22T00:35:56.816Z,71.39
2023-02-22T00:38:25.441Z,71.33
2023-02-22T00:40:53.674Z,71.43
2023-02-22T00:43:22.054Z,71.23
2023-02-22T00:45:50.275Z,71.43
2023-02-22T00:48:19.721Z,71.18
2023-02-22T00:50:48.836Z,71.31
2023-02-22T00:53:16.896Z,71.33
2023-02-22T00:55:45.183Z,71.32
2023-02-22T00:58:13.557Z,71.14
2023-02-22T01:00:43.080Z,71.04
2023-02-22T01:03:13.586Z,70.87
2023-02-22T01:05:42.191Z,70.83
2023-02-22T01:08:13.147Z,70.78
2023-02-22T01:10:41.301Z,70.72
2023-02-22T01:13:12.541Z,70.77
2023-02-22T01:15:43.481Z,70.89
2023-02-22T01:18:12.987Z,70.90
2023-02-22T01:20:41.156Z,70.84
2023-02-22T01:23:10.699Z,70.95
2023-02-22T01:25:38.907Z,70.87
2023-02-22T01:28:09.527Z,70.99
2023-02-22T01:30:37.721Z,70.92
2023-02-22T01:33:07.775Z,71.06
2023-02-22T01:35:41.012Z,71.05
2023-02-22T01:38:10.443Z,71.26
2023-02-22T01:40:44.149Z,71.01
2023-02-22T01:43:27.305Z,70.99
2023-02-22T01:46:01.425Z,71.06
2023-02-22T01:48:36.087Z,70.94
2023-02-22T01:51:11.165Z,70.90
2023-02-22T01:54:01.459Z,71.14
2023-02-22T01:56:32.898Z,71.59
2023-02-22T01:59:12.263Z,71.28
2023-02-22T02:01:44.962Z,71.37
2023-02-22T02:04:19.593Z,71.42
2023-02-22T02:06:48.179Z,71.67
2023-02-22T02:09:25.268Z,71.59
2023-02-22T02:11:54.050Z,71.60
2023-02-22T02:14:22.638Z,71.65
2023-02-22T02:16:53.532Z,71.63
2023-02-22T02:19:24.600Z,71.84
2023-02-22T02:22:08.026Z,72.07
2023-02-22T02:24:57.728Z,72.09
2023-02-22T02:27:55.417Z,72.03
2023-02-22T02:30:26.333Z,71.98
2023-02-22T02:33:16.455Z,71.79
2023-02-22T02:36:08.068Z,71.65
2023-02-22T02:38:45.185Z,71.34
2023-02-22T02:41:27.208Z,71.14
2023-02-22T02:44:13.908Z,71.04
2023-02-22T02:46:48.775Z,71.15
2023-02-22T02:49:22.510Z,71.03
2023-02-22T02:51:55.229Z,70.90
2023-02-22T02:54:24.541Z,70.94
2023-02-22T02:56:53.680Z,70.89
2023-02-22T02:59:28.051Z,70.84
2023-02-22T03:02:23.555Z,70.63
2023-02-22T03:05:00.710Z,70.61
2023-02-22T03:07:57.113Z,70.76
2023-02-22T03:11:02.010Z,70.92
2023-02-22T03:13:39.200Z,70.84
2023-02-22T03:16:10.278Z,70.90
2023-02-22T03:18:51.977Z,70.85
2023-02-22T03:21:36.242Z,70.84
2023-02-22T03:24:17.023Z,71.00
2023-02-22T03:27:03.028Z,70.87
2023-02-22T03:29:37.508Z,71.00
2023-02-22T03:32:09.970Z,71.24
2023-02-22T03:34:43.070Z,71.11
2023-02-22T03:37:29.093Z,71.18
2023-02-22T03:40:00.913Z,71.42
2023-02-22T03:42:35.856Z,71.37
2023-02-22T03:45:10.142Z,71.47
2023-02-22T03:47:46.185Z,71.46
2023-02-22T03:50:19.075Z,71.52
2023-02-22T03:52:47.689Z,71.40
2023-02-22T03:55:23.909Z,71.47
2023-02-22T03:57:57.986Z,71.64
2023-02-22T04:00:30.250Z,71.65
2023-02-22T04:02:58.989Z,71.78
2023-02-22T04:05:27.105Z,71.76
2023-02-22T04:07:58.150Z,71.90
2023-02-22T04:10:27.796Z,71.80
2023-02-22T04:12:55.846Z,71.72
2023-02-22T04:15:24.934Z,71.71
2023-02-22T04:17:57.923Z,71.85
2023-02-22T04:20:26.330Z,71.60
2023-02-22T04:23:05.382Z,71.65
2023-02-22T04:25:33.716Z,71.60
2023-02-22T04:28:12.213Z,71.75
2023-02-22T04:30:54.306Z,71.82
2023-02-22T04:33:23.925Z,71.88
2023-02-22T04:35:52.013Z,71.67
2023-02-22T04:38:20.588Z,71.75
2023-02-22T04:40:49.306Z,71.63
2023-02-22T04:43:17.966Z,71.77
2023-02-22T04:45:46.244Z,71.69
2023-02-22T04:48:14.619Z,71.67
2023-02-22T04:50:42.889Z,71.46
2023-02-22T04:53:11.221Z,71.56
2023-02-22T04:55:39.755Z,71.69
2023-02-22T04:58:09.486Z,71.70
2023-02-22T05:00:38.552Z,71.62
2023-02-22T05:03:07.757Z,71.74
2023-02-22T05:05:35.652Z,71.61
2023-02-22T05:08:03.670Z,71.55
2023-02-22T05:10:31.936Z,71.53
2023-02-22T05:13:00.127Z,71.45
2023-02-22T05:15:28.180Z,71.61
2023-02-22T05:17:56.283Z,71.78
2023-02-22T05:20:27.822Z,71.86
2023-02-22T05:22:57.645Z,71.80
2023-02-22T05:25:27.123Z,71.83
2023-02-22T05:27:57.963Z,71.84
2023-02-22T05:30:30.671Z,71.71
2023-02-22T05:32:59.523Z,71.76
2023-02-22T05:35:29.161Z,71.92
2023-02-22T05:37:57.829Z,71.89
2023-02-22T05:40:26.942Z,71.85
2023-02-22T05:42:57.153Z,71.94
2023-02-22T05:45:27.495Z,71.75
2023-02-22T05:47:55.868Z,71.78
2023-02-22T05:50:24.963Z,71.70
2023-02-22T05:52:53.941Z,71.60
2023-02-22T05:55:23.954Z,71.44
2023-02-22T05:57:52.759Z,71.17
2023-02-22T06:00:31.259Z,70.98
2023-02-22T06:03:02.719Z,70.73
2023-02-22T06:05:31.088Z,70.67
2023-02-22T06:08:01.616Z,70.40
2023-02-22T06:10:30.399Z,69.89
2023-02-22T06:13:00.014Z,69.69
2023-02-22T06:15:29.642Z,69.30
2023-02-22T06:17:58.956Z,69.33
2023-02-22T06:20:29.408Z,70.13
2023-02-22T06:22:59.191Z,71.62
2023-02-22T06:25:33.046Z,72.35
2023-02-22T06:28:01.353Z,71.76
2023-02-22T06:30:30.586Z,70.85
2023-02-22T06:32:58.733Z,70.16
2023-02-22T06:35:26.865Z,69.16
2023-02-22T06:37:54.956Z,68.78
2023-02-22T06:40:23.236Z,68.16
2023-02-22T06:42:51.610Z,67.54
2023-02-22T06:45:19.868Z,67.44
2023-02-22T06:47:49.761Z,66.60
2023-02-22T06:50:23.281Z,66.60
2023-02-22T06:52:52.072Z,66.13
2023-02-22T06:55:23.462Z,65.68
2023-02-22T06:57:52.413Z,65.09
2023-02-22T07:00:22.952Z,64.14
2023-02-22T07:02:51.900Z,63.61
2023-02-22T07:05:22.459Z,62.65
2023-02-22T07:07:55.392Z,62.24
2023-02-22T07:10:27.838Z,62.03
2023-02-22T07:12:56.511Z,61.41
2023-02-22T07:15:26.437Z,61.07
2023-02-22T07:17:54.358Z,61.38
2023-02-22T07:20:28.090Z,61.20
2023-02-22T07:22:56.500Z,60.62
2023-02-22T07:25:24.941Z,60.62
2023-02-22T07:27:53.234Z,60.65
2023-02-22T07:30:26.586Z,60.03
2023-02-22T07:32:55.494Z,59.96
2023-02-22T07:35:32.461Z,60.21
2023-02-22T07:38:00.575Z,60.49
2023-02-22T07:40:29.260Z,60.13
2023-02-22T07:42:57.345Z,59.54
2023-02-22T07:45:28.640Z,58.97
2023-02-22T07:47:57.781Z,58.43
2023-02-22T07:50:28.222Z,58.00
2023-02-22T07:52:58.615Z,56.35
2023-02-22T07:55:29.160Z,55.09
2023-02-22T07:58:00.402Z,55.28
2023-02-22T08:00:34.019Z,55.63
2023-02-22T08:03:05.034Z,55.54
2023-02-22T08:05:36.314Z,55.60
2023-02-22T08:08:06.205Z,55.87
2023-02-22T08:10:36.001Z,55.40
2023-02-22T08:13:05.934Z,56.08
2023-02-22T08:15:39.127Z,55.49
2023-02-22T08:18:18.484Z,54.13
2023-02-22T08:20:48.761Z,53.79
2023-02-22T08:23:18.181Z,53.24
2023-02-22T08:25:46.354Z,53.23
2023-02-22T08:28:18.305Z,52.84
2023-02-22T08:30:46.761Z,50.74
2023-02-22T08:33:19.546Z,49.47
2023-02-22T08:35:49.861Z,49.07
2023-02-22T08:38:29.864Z,48.23
2023-02-22T08:40:57.936Z,48.80
2023-02-22T08:43:26.372Z,47.95
2023-02-22T08:45:57.298Z,46.68
2023-02-22T08:48:25.738Z,45.20
2023-02-22T08:50:54.102Z,44.82
2023-02-22T08:53:22.148Z,45.47
2023-02-22T08:55:50.254Z,44.48
2023-02-22T08:58:18.346Z,42.97
2023-02-22T09:00:46.556Z,41.27
2023-02-22T09:03:15.486Z,40.50
2023-02-22T09:05:44.827Z,39.85
2023-02-22T09:08:13.128Z,39.67
2023-02-22T09:10:41.203Z,38.51
2023-02-22T09:13:09.376Z,39.09
2023-02-22T09:15:39.828Z,37.97
2023-02-22T09:18:10.085Z,37.81
2023-02-22T09:20:38.113Z,38.30
2023-02-22T09:23:09.932Z,36.88
2023-02-22T09:25:41.102Z,35.91
2023-02-22T09:28:10.452Z,35.93
2023-02-22T09:30:39.038Z,34.95
2023-02-22T09:33:12.782Z,35.71
2023-02-22T09:35:42.938Z,34.84
2023-02-22T09:38:11.792Z,33.78
2023-02-22T09:40:47.866Z,32.80
2023-02-22T09:43:33.955Z,32.38
2023-02-22T09:46:28.014Z,32.48
2023-02-22T09:49:18.093Z,31.74
2023-02-22T09:52:02.776Z,30.26
2023-02-22T09:54:41.388Z,29.10
2023-02-22T09:57:18.182Z,29.24
2023-02-22T10:00:13.824Z,28.49
2023-02-22T10:03:15.424Z,29.52
2023-02-22T10:05:56.979Z,29.07
2023-02-22T10:08:31.262Z,28.41
2023-02-22T10:11:24.385Z,28.24
2023-02-22T10:14:11.189Z,28.16
2023-02-22T10:16:47.917Z,28.46
2023-02-22T10:19:29.696Z,28.28
2023-02-22T10:22:00.332Z,28.25
2023-02-22T10:25:09.801Z,27.89
2023-02-22T10:27:42.397Z,27.29
2023-02-22T10:30:27.877Z,27.02
2023-02-22T10:33:05.479Z,27.23
2023-02-22T10:35:37.587Z,26.88
2023-02-22T10:38:20.430Z,26.16
2023-02-22T10:40:56.671Z,25.52
2023-02-22T10:43:25.893Z,25.42
2023-02-22T10:45:58.096Z,26.36
2023-02-22T10:48:29.236Z,25.88
2023-02-22T10:51:03.800Z,25.79
2023-02-22T10:53:33.976Z,25.88
2023-02-22T10:56:09.767Z,26.01
2023-02-22T10:58:49.241Z,26.31
2023-02-22T11:01:41.064Z,26.74
2023-02-22T11:04:13.466Z,27.21
2023-02-22T11:06:45.660Z,27.66
2023-02-22T11:09:22.551Z,28.08
2023-02-22T11:12:09.568Z,28.47
2023-02-22T11:14:39.215Z,28.32
2023-02-22T11:17:10.830Z,27.74
2023-02-22T11:19:47.237Z,27.80
2023-02-22T11:22:23.566Z,27.98
2023-02-22T11:24:57.415Z,28.15
2023-02-22T11:27:34.013Z,28.07
2023-02-22T11:30:27.035Z,28.04
2023-02-22T11:33:03.629Z,28.13
2023-02-22T11:35:39.128Z,28.07
2023-02-22T11:38:31.704Z,27.85
2023-02-22T11:41:05.991Z,27.66
2023-02-22T11:43:34.466Z,27.50
2023-02-22T11:46:08.372Z,27.54
2023-02-22T11:48:39.620Z,27.13
2023-02-22T11:51:26.938Z,27.09
2023-02-22T11:54:31.413Z,27.12
2023-02-22T11:57:11.756Z,27.80
2023-02-22T11:59:55.980Z,28.24
2023-02-22T12:02:56.582Z,28.51
2023-02-22T12:05:44.001Z,28.72
2023-02-22T12:08:26.480Z,28.91
2023-02-22T12:11:20.099Z,29.40
2023-02-22T12:14:26.201Z,29.44
2023-02-22T12:17:14.041Z,29.92
2023-02-22T12:19:49.188Z,30.38
2023-02-22T12:22:29.619Z,30.07
2023-02-22T12:25:09.342Z,29.95
2023-02-22T12:27:59.196Z,30.12
2023-02-22T12:30:31.195Z,29.79
2023-02-22T12:33:05.385Z,30.06
2023-02-22T12:35:42.928Z,30.66
2023-02-22T12:38:38.257Z,30.92
2023-02-22T12:41:27.694Z,30.51
2023-02-22T12:44:17.501Z,30.13
2023-02-22T12:46:55.316Z,30.28
2023-02-22T12:49:51.838Z,30.32
2023-02-22T12:52:38.742Z,30.44
2023-02-22T12:55:16.817Z,31.12
2023-02-22T12:57:54.653Z,31.48
2023-02-22T13:00:39.177Z,31.39
2023-02-22T13:03:25.642Z,31.62
2023-02-22T13:06:22.552Z,32.26
2023-02-22T13:08:56.567Z,33.24
2023-02-22T13:11:54.661Z,34.03
2023-02-22T13:14:35.505Z,34.80
2023-02-22T13:17:09.103Z,35.54
2023-02-22T13:19:40.247Z,36.10
2023-02-22T13:22:14.265Z,36.55
2023-02-22T13:25:03.394Z,36.91
2023-02-22T13:27:42.373Z,37.26
2023-02-22T13:30:27.233Z,37.78
2023-02-22T13:32:58.762Z,38.08
2023-02-22T13:35:35.829Z,38.15
2023-02-22T13:38:45.080Z,38.21
2023-02-22T13:41:16.078Z,38.86
2023-02-22T13:43:47.182Z,39.33
2023-02-22T13:46:37.359Z,40.00
2023-02-22T13:49:14.612Z,40.75
2023-02-22T13:51:50.801Z,40.85
2023-02-22T13:54:51.214Z,40.65
2023-02-22T13:57:36.499Z,40.85
2023-02-22T14:00:21.162Z,40.87
2023-02-22T14:03:01.932Z,41.22
2023-02-22T14:05:41.469Z,41.36
2023-02-22T14:08:36.776Z,41.36
2023-02-22T14:11:06.815Z,41.47
2023-02-22T14:13:55.250Z,41.60
2023-02-22T14:16:28.715Z,41.85
2023-02-22T14:19:13.596Z,41.90
2023-02-22T14:22:02.308Z,41.73
2023-02-22T14:24:51.108Z,41.73
2023-02-22T14:27:19.383Z,41.60
2023-02-22T14:29:57.813Z,41.78
2023-02-22T14:32:34.626Z,41.96
2023-02-22T14:35:25.436Z,41.90
2023-02-22T14:37:58.122Z,42.26
2023-02-22T14:40:28.997Z,42.63
2023-02-22T14:43:12.220Z,42.97
2023-02-22T14:45:47.892Z,43.28
2023-02-22T14:48:28.666Z,43.45
2023-02-22T14:51:19.148Z,43.79
2023-02-22T14:54:01.338Z,44.43
2023-02-22T14:56:49.368Z,44.52
2023-02-22T14:59:25.214Z,44.31
2023-02-22T15:02:12.930Z,44.74
2023-02-22T15:04:44.143Z,44.99
2023-02-22T15:07:32.422Z,44.98
2023-02-22T15:10:24.016Z,45.36
2023-02-22T15:13:10.595Z,45.72
2023-02-22T15:15:49.168Z,46.41
2023-02-22T15:18:30.196Z,46.67
2023-02-22T15:21:06.544Z,46.35
2023-02-22T15:23:45.561Z,46.17
2023-02-22T15:26:22.975Z,46.52
2023-02-22T15:29:00.919Z,46.47
2023-02-22T15:31:35.330Z,46.70
2023-02-22T15:34:15.736Z,46.83
2023-02-22T15:36:46.061Z,47.16
2023-02-22T15:39:25.616Z,47.10
2023-02-22T15:42:19.344Z,47.25
2023-02-22T15:44:50.125Z,47.24
2023-02-22T15:47:24.106Z,47.37
2023-02-22T15:50:37.547Z,47.19
2023-02-22T15:53:09.500Z,47.36
2023-02-22T15:55:40.346Z,47.28
2023-02-22T15:58:19.372Z,47.35
2023-02-22T16:00:51.127Z,47.34
2023-02-22T16:03:23.992Z,47.47
2023-02-22T16:05:56.728Z,47.52
2023-02-22T16:08:54.120Z,47.53
2023-02-22T16:11:43.309Z,47.89
2023-02-22T16:14:36.631Z,47.96
2023-02-22T16:17:35.817Z,48.15
2023-02-22T16:20:17.895Z,48.38
2023-02-22T16:22:50.509Z,48.62
2023-02-22T16:25:18.652Z,49.27
2023-02-22T16:27:49.655Z,49.42
2023-02-22T16:30:24.076Z,49.40
2023-02-22T16:32:55.550Z,49.54
2023-02-22T16:35:32.710Z,49.56
2023-02-22T16:38:04.237Z,49.67
2023-02-22T16:40:39.819Z,49.92
2023-02-22T16:43:13.011Z,49.76
2023-02-22T16:45:42.578Z,50.23
2023-02-22T16:48:27.425Z,50.34
2023-02-22T16:50:59.223Z,50.69
2023-02-22T16:53:31.098Z,50.56
2023-02-22T16:56:05.505Z,50.27
2023-02-22T16:58:38.892Z,50.91
2023-02-22T17:01:07.694Z,51.64
2023-02-22T17:03:35.882Z,52.93
2023-02-22T17:06:05.266Z,53.92
2023-02-22T17:08:33.432Z,55.18
2023-02-22T17:11:01.793Z,56.67
2023-02-22T17:13:30.229Z,57.63
2023-02-22T17:15:58.441Z,57.90
2023-02-22T17:18:28.829Z,58.39
2023-02-22T17:20:57.092Z,59.94
2023-02-22T17:23:26.785Z,60.21
2023-02-22T17:26:03.595Z,59.87
2023-02-22T17:28:32.198Z,60.03
2023-02-22T17:31:01.940Z,59.98
2023-02-22T17:33:34.637Z,60.86
2023-02-22T17:36:03.923Z,61.50
2023-02-22T17:38:32.450Z,61.86
2023-02-22T17:41:01.633Z,61.94
2023-02-22T17:43:30.105Z,62.36
2023-02-22T17:45:58.254Z,61.97
2023-02-22T17:48:26.618Z,61.42
2023-02-22T17:50:54.946Z,61.11
2023-02-22T17:53:25.091Z,60.91
2023-02-22T17:55:53.311Z,60.67
2023-02-22T17:58:22.845Z,60.85
2023-02-22T18:00:51.955Z,60.93
2023-02-22T18:03:26.032Z,60.72
2023-02-22T18:05:57.773Z,61.20
2023-02-22T18:08:29.049Z,60.86
2023-02-22T18:10:57.078Z,60.93
2023-02-22T18:13:27.781Z,60.73
2023-02-22T18:16:00.227Z,60.78
2023-02-22T18:18:28.732Z,61.17
2023-02-22T18:21:00.121Z,61.35
2023-02-22T18:23:30.786Z,61.25
2023-02-22T18:26:10.817Z,61.38
2023-02-22T18:28:40.617Z,62.67
2023-02-22T18:31:10.589Z,62.33
2023-02-22T18:33:38.813Z,62.48
2023-02-22T18:36:07.791Z,62.85
2023-02-22T18:38:35.901Z,62.91
2023-02-22T18:41:05.986Z,62.75
2023-02-22T18:43:35.775Z,62.95
2023-02-22T18:46:09.327Z,63.27
2023-02-22T18:48:38.807Z,63.38
2023-02-22T18:51:10.389Z,63.45
2023-02-22T18:53:41.477Z,63.83
2023-02-22T18:56:16.415Z,63.95
2023-02-22T18:58:45.667Z,63.54
2023-02-22T19:01:18.536Z,63.55
2023-02-22T19:03:49.353Z,63.63
2023-02-22T19:06:19.484Z,63.60
2023-02-22T19:08:48.814Z,64.51
2023-02-22T19:11:23.224Z,64.46
2023-02-22T19:13:56.269Z,64.20
2023-02-22T19:16:26.542Z,64.36
2023-02-22T19:18:58.260Z,65.87
2023-02-22T19:21:28.484Z,65.46
2023-02-22T19:24:02.031Z,65.39
2023-02-22T19:26:30.494Z,65.10
2023-02-22T19:29:05.030Z,65.85
2023-02-22T19:31:34.108Z,66.39
2023-02-22T19:34:05.412Z,66.82
2023-02-22T19:36:33.572Z,67.35
2023-02-22T19:39:02.252Z,68.83
2023-02-22T19:41:31.475Z,68.88
2023-02-22T19:44:01.167Z,69.18
2023-02-22T19:46:29.207Z,69.45
2023-02-22T19:48:58.745Z,68.54
2023-02-22T19:51:28.843Z,68.98
2023-02-22T19:54:05.426Z,69.04
2023-02-22T19:56:35.679Z,68.97
2023-02-22T19:59:13.553Z,68.95
2023-02-22T20:01:44.612Z,68.45
2023-02-22T20:04:18.564Z,68.26
2023-02-22T20:06:57.743Z,68.29
2023-02-22T20:09:30.086Z,68.63
2023-02-22T20:11:58.591Z,68.68
2023-02-22T20:14:30.744Z,68.77
2023-02-22T20:16:58.914Z,69.15
2023-02-22T20:19:28.525Z,68.58
2023-02-22T20:21:56.774Z,68.63
2023-02-22T20:24:25.391Z,68.74
2023-02-22T20:26:55.977Z,68.33
2023-02-22T20:29:29.588Z,68.18
2023-02-22T20:32:01.014Z,68.13
2023-02-22T20:34:33.727Z,68.57
2023-02-22T20:37:02.679Z,69.13
2023-02-22T20:39:31.215Z,68.74
2023-02-22T20:42:00.665Z,68.82
2023-02-22T20:44:29.074Z,68.78
2023-02-22T20:46:57.378Z,69.30
2023-02-22T20:49:27.470Z,69.44
2023-02-22T20:51:55.565Z,69.34
2023-02-22T20:54:23.864Z,69.33
2023-02-22T20:56:53.118Z,69.61
2023-02-22T20:59:22.031Z,70.06
2023-02-22T21:01:53.155Z,69.78
2023-02-22T21:04:24.274Z,69.62
2023-02-22T21:06:52.789Z,69.83
2023-02-22T21:09:23.039Z,70.63
2023-02-22T21:11:51.108Z,71.23
2023-02-22T21:14:20.260Z,70.50
2023-02-22T21:16:50.110Z,69.98
2023-02-22T21:19:25.928Z,69.99
2023-02-22T21:21:59.840Z,69.86
2023-02-22T21:24:29.248Z,69.96
2023-02-22T21:27:00.711Z,70.44
2023-02-22T21:29:29.398Z,70.55
2023-02-22T21:31:57.959Z,70.65
2023-02-22T21:34:26.461Z,70.53
2023-02-22T21:36:54.545Z,70.91
2023-02-22T21:39:28.354Z,71.01
2023-02-22T21:42:00.828Z,70.96
2023-02-22T21:44:29.572Z,70.90
2023-02-22T21:46:57.885Z,70.89
2023-02-22T21:49:25.943Z,70.65
2023-02-22T21:51:53.986Z,71.36
2023-02-22T21:54:23.118Z,71.46
2023-02-22T21:56:51.555Z,71.69
2023-02-22T21:59:23.533Z,71.74
2023-02-22T22:01:56.062Z,71.71
2023-02-22T22:04:29.851Z,71.80
2023-02-22T22:06:59.654Z,71.46
2023-02-22T22:09:34.557Z,71.43
2023-02-22T22:12:05.993Z,71.54
2023-02-22T22:14:35.331Z,71.79
2023-02-22T22:17:07.162Z,71.92
2023-02-22T22:19:40.567Z,72.41
2023-02-22T22:22:09.665Z,72.40
2023-02-22T22:24:38.260Z,73.59
2023-02-22T22:27:09.763Z,73.28
2023-02-22T22:29:37.978Z,73.18
2023-02-22T22:32:06.816Z,72.65
2023-02-22T22:34:37.950Z,72.67
2023-02-22T22:37:06.173Z,72.81
2023-02-22T22:39:34.229Z,72.45
2023-02-22T22:42:02.420Z,72.20
2023-02-22T22:44:33.052Z,72.33
2023-02-22T22:47:01.325Z,72.99
2023-02-22T22:49:31.552Z,72.82
2023-02-22T22:52:00.036Z,72.93
2023-02-22T22:54:29.038Z,72.67
2023-02-22T22:56:57.502Z,72.59
2023-02-22T22:59:25.669Z,73.15
2023-02-22T23:01:56.627Z,74.03
2023-02-22T23:04:25.596Z,74.18
2023-02-22T23:06:55.452Z,74.37
2023-02-22T23:09:30.487Z,74.74
2023-02-22T23:12:10.179Z,74.78
2023-02-22T23:14:45.577Z,74.87
2023-02-22T23:17:26.901Z,74.84
2023-02-22T23:19:55.229Z,74.77
2023-02-22T23:22:23.909Z,74.49
2023-02-22T23:24:52.055Z,74.73
2023-02-22T23:27:20.338Z,74.64
2023-02-22T23:29:49.720Z,74.96
2023-02-22T23:32:17.777Z,75.62
2023-02-22T23:34:49.841Z,75.11
2023-02-22T23:37:20.709Z,74.87
2023-02-22T23:39:51.015Z,75.05
2023-02-22T23:42:19.313Z,75.12
2023-02-22T23:44:48.323Z,75.13
2023-02-22T23:47:16.469Z,75.07
2023-02-22T23:49:49.469Z,74.69
2023-02-22T23:52:24.330Z,74.36
2023-02-22T23:54:54.242Z,74.64
2023-02-22T23:57:24.216Z,74.63
2023-02-22T23:59:52.499Z,74.68
