createdAt,value
2024-02-29T00:00:50.456Z,100.00
2024-02-29T00:03:37.447Z,100.00
2024-02-29T00:06:24.256Z,100.00
2024-02-29T00:09:11.394Z,100.00
2024-02-29T00:11:59.846Z,100.00
2024-02-29T00:14:46.405Z,100.00
2024-02-29T00:17:33.723Z,100.00
2024-02-29T00:20:20.826Z,100.00
2024-02-29T00:23:07.689Z,100.00
2024-02-29T00:25:54.517Z,100.00
2024-02-29T00:28:42.988Z,100.00
2024-02-29T00:31:29.947Z,100.00
2024-02-29T00:34:16.943Z,100.00
2024-02-29T00:37:03.994Z,100.00
2024-02-29T00:39:51.018Z,100.00
2024-02-29T00:42:37.683Z,100.00
2024-02-29T00:45:25.885Z,100.00
2024-02-29T00:48:12.809Z,100.00
2024-02-29T00:50:59.309Z,100.00
2024-02-29T00:53:46.105Z,100.00
2024-02-29T00:56:33.261Z,100.00
2024-02-29T00:59:19.857Z,100.00
2024-02-29T01:02:08.184Z,100.00
2024-02-29T01:04:55.051Z,100.00
2024-02-29T01:07:42.098Z,100.00
2024-02-29T01:10:29.130Z,100.00
2024-02-29T01:13:16.386Z,100.00
2024-02-29T01:16:02.991Z,100.00
2024-02-29T01:18:51.264Z,100.00
2024-02-29T01:21:39.984Z,100.00
2024-02-29T01:24:26.924Z,100.00
2024-02-29T01:27:13.375Z,100.00
2024-02-29T01:30:00.162Z,100.00
2024-02-29T01:32:47.198Z,100.00
2024-02-29T01:35:35.609Z,100.00
2024-02-29T01:38:22.610Z,100.00
2024-02-29T01:41:09.353Z,100.00
2024-02-29T01:43:57.144Z,100.00
2024-02-29T01:46:44.523Z,100.00
2024-02-29T01:49:31.488Z,100.00
2024-02-29T01:52:23.842Z,100.00
2024-02-29T01:55:11.812Z,100.00
2024-02-29T01:57:58.992Z,100.00
2024-02-29T02:00:45.719Z,100.00
2024-02-29T02:03:32.560Z,100.00
2024-02-29T02:06:19.453Z,100.00
2024-02-29T02:09:08.350Z,100.00
2024-02-29T02:11:55.063Z,100.00
2024-02-29T02:14:42.105Z,100.00
2024-02-29T02:17:28.880Z,100.00
2024-02-29T02:20:19.329Z,100.00
2024-02-29T02:23:06.497Z,100.00
2024-02-29T02:25:58.764Z,100.00
2024-02-29T02:28:45.460Z,100.00
2024-02-29T02:31:32.608Z,100.00
2024-02-29T02:34:19.323Z,100.00
2024-02-29T02:37:07.703Z,100.00
2024-02-29T02:39:54.743Z,100.00
2024-02-29T02:42:41.747Z,100.00
2024-02-29T02:45:29.342Z,100.00
2024-02-29T02:48:15.973Z,100.00
2024-02-29T02:51:03.477Z,100.00
2024-02-29T02:53:51.640Z,100.00
2024-02-29T02:56:38.530Z,100.00
2024-02-29T02:59:26.211Z,100.00
2024-02-29T03:02:12.813Z,100.00
2024-02-29T03:04:59.764Z,100.00
2024-02-29T03:07:47.288Z,100.00
2024-02-29T03:10:35.354Z,100.00
2024-02-29T03:13:22.055Z,100.00
2024-02-29T03:16:10.289Z,100.00
2024-02-29T03:18:57.124Z,100.00
2024-02-29T03:21:43.936Z,100.00
2024-02-29T03:24:30.828Z,100.00
2024-02-29T03:27:19.512Z,100.00
2024-02-29T03:30:07.485Z,100.00
2024-02-29T03:32:55.269Z,100.00
2024-02-29T03:35:41.746Z,100.00
2024-02-29T03:38:28.767Z,100.00
2024-02-29T03:41:15.706Z,100.00
2024-02-29T03:44:03.943Z,100.00
2024-02-29T03:46:51.118Z,100.00
2024-02-29T03:49:37.786Z,100.00
2024-02-29T03:52:24.783Z,100.00
2024-02-29T03:55:12.695Z,100.00
2024-02-29T03:57:59.581Z,100.00
2024-02-29T04:00:49.934Z,100.00
2024-02-29T04:03:36.857Z,100.00
2024-02-29T04:06:23.958Z,100.00
2024-02-29T04:09:11.695Z,100.00
2024-02-29T04:11:58.340Z,100.00
2024-02-29T04:14:45.363Z,100.00
2024-02-29T04:17:34.910Z,100.00
2024-02-29T04:20:22.895Z,100.00
2024-02-29T04:23:09.582Z,100.00
2024-02-29T04:25:56.591Z,100.00
2024-02-29T04:28:43.454Z,100.00
2024-02-29T04:31:30.338Z,100.00
2024-02-29T04:34:18.568Z,100.00
2024-02-29T04:37:05.444Z,100.00
2024-02-29T04:39:51.924Z,100.00
2024-02-29T04:42:38.820Z,100.00
2024-02-29T04:45:25.825Z,100.00
2024-02-29T04:48:12.384Z,100.00
2024-02-29T04:51:00.601Z,100.00
2024-02-29T04:53:47.329Z,100.00
2024-02-29T04:56:34.455Z,100.00
2024-02-29T04:59:21.347Z,100.00
2024-02-29T05:02:08.200Z,100.00
2024-02-29T05:04:55.475Z,100.00
2024-02-29T05:07:45.172Z,100.00
2024-02-29T05:10:31.733Z,100.00
2024-02-29T05:13:19.278Z,100.00
2024-02-29T05:16:06.452Z,100.00
2024-02-29T05:18:53.367Z,100.00
2024-02-29T05:21:40.068Z,100.00
2024-02-29T05:24:28.480Z,100.00
2024-02-29T05:27:15.244Z,100.00
2024-02-29T05:30:02.665Z,100.00
2024-02-29T05:32:50.318Z,100.00
2024-02-29T05:35:37.265Z,100.00
2024-02-29T05:38:23.909Z,100.00
2024-02-29T05:41:12.255Z,100.00
2024-02-29T05:43:58.919Z,100.00
2024-02-29T05:46:45.516Z,100.00
2024-02-29T05:49:32.452Z,100.00
2024-02-29T05:52:19.450Z,100.00
2024-02-29T05:55:07.227Z,100.00
2024-02-29T05:57:55.200Z,100.00
2024-02-29T06:00:42.260Z,100.00
2024-02-29T06:03:28.875Z,100.00
2024-02-29T06:06:17.303Z,100.00
2024-02-29T06:09:05.193Z,100.00
2024-02-29T06:11:51.866Z,100.00
2024-02-29T06:14:39.858Z,100.00
2024-02-29T06:17:26.369Z,100.00
2024-02-29T06:20:14.117Z,100.00
2024-02-29T06:23:00.785Z,100.00
2024-02-29T06:25:49.273Z,100.00
2024-02-29T06:28:37.065Z,100.00
2024-02-29T06:31:27.211Z,100.00
2024-02-29T06:34:20.287Z,100.00
2024-02-29T06:37:10.887Z,100.00
2024-02-29T06:39:59.768Z,100.00
2024-02-29T06:42:46.675Z,100.00
2024-02-29T06:45:33.661Z,100.00
2024-02-29T06:48:21.885Z,100.00
2024-02-29T06:51:09.194Z,100.00
2024-02-29T06:53:55.940Z,100.00
2024-02-29T06:56:42.975Z,100.00
2024-02-29T06:59:29.874Z,100.00
2024-02-29T07:02:16.859Z,100.00
2024-02-29T07:05:05.382Z,100.00
2024-02-29T07:07:54.126Z,100.00
2024-02-29T07:10:41.416Z,100.00
2024-02-29T07:13:28.480Z,100.00
2024-02-29T07:16:15.554Z,100.00
2024-02-29T07:19:02.430Z,100.00
2024-02-29T07:21:50.567Z,100.00
2024-02-29T07:24:37.369Z,100.00
2024-02-29T07:27:24.442Z,100.00
2024-02-29T07:30:11.977Z,100.00
2024-02-29T07:32:59.243Z,100.00
2024-02-29T07:35:46.178Z,100.00
2024-02-29T07:38:34.470Z,100.00
2024-02-29T07:41:21.891Z,100.00
2024-02-29T07:44:08.214Z,100.00
2024-02-29T07:46:55.272Z,100.00
2024-02-29T07:49:41.979Z,100.00
2024-02-29T07:52:28.792Z,100.00
2024-02-29T07:55:18.392Z,100.00
2024-02-29T07:58:06.738Z,100.00
2024-02-29T08:00:53.398Z,100.00
2024-02-29T08:03:40.367Z,100.00
2024-02-29T08:06:27.300Z,100.00
2024-02-29T08:09:14.909Z,100.00
2024-02-29T08:12:03.120Z,100.00
2024-02-29T08:14:50.088Z,100.00
2024-02-29T08:17:36.975Z,100.00
2024-02-29T08:20:26.552Z,100.00
2024-02-29T08:23:14.494Z,100.00
2024-02-29T08:26:01.390Z,100.00
2024-02-29T08:28:50.880Z,100.00
2024-02-29T08:31:37.852Z,100.00
2024-02-29T08:34:24.924Z,100.00
2024-02-29T08:37:11.962Z,100.00
2024-02-29T08:39:58.866Z,100.00
2024-02-29T08:42:45.907Z,100.00
2024-02-29T08:45:34.336Z,100.00
2024-02-29T08:48:21.208Z,100.00
2024-02-29T08:51:07.980Z,100.00
2024-02-29T08:53:54.969Z,100.00
2024-02-29T08:56:41.736Z,100.00
2024-02-29T08:59:28.649Z,100.00
2024-02-29T09:02:17.828Z,100.00
2024-02-29T09:05:05.109Z,100.00
2024-02-29T09:07:52.087Z,100.00
2024-02-29T09:10:38.871Z,100.00
2024-02-29T09:13:30.856Z,100.00
2024-02-29T09:16:22.413Z,100.00
2024-02-29T09:19:10.784Z,100.00
2024-02-29T09:21:57.494Z,100.00
2024-02-29T09:24:44.412Z,100.00
2024-02-29T09:27:31.227Z,100.00
2024-02-29T09:30:18.559Z,100.00
2024-02-29T09:33:05.582Z,100.00
2024-02-29T09:35:58.688Z,100.00
2024-02-29T09:38:45.675Z,100.00
2024-02-29T09:41:50.422Z,100.00
2024-02-29T09:44:40.226Z,100.00
2024-02-29T09:47:29.476Z,100.00
2024-02-29T09:50:16.148Z,100.00
2024-02-29T09:53:04.553Z,100.00
2024-02-29T09:55:51.770Z,100.00
2024-02-29T09:58:39.474Z,91.09
2024-02-29T10:01:26.205Z,76.12
2024-02-29T10:04:13.054Z,67.34
2024-02-29T10:07:00.435Z,61.73
2024-02-29T10:09:48.732Z,62.06
2024-02-29T10:12:35.744Z,65.35
2024-02-29T10:15:27.224Z,66.82
2024-02-29T10:18:14.177Z,65.13
2024-02-29T10:21:01.117Z,63.86
2024-02-29T10:23:47.979Z,60.78
2024-02-29T10:26:36.255Z,59.26
2024-02-29T10:29:23.980Z,56.30
2024-02-29T10:32:11.766Z,56.85
2024-02-29T10:34:58.653Z,55.25
2024-02-29T10:37:46.297Z,57.02
2024-02-29T10:40:33.357Z,57.64
2024-02-29T10:43:22.784Z,55.31
2024-02-29T10:46:11.436Z,53.87
2024-02-29T10:49:04.150Z,52.65
2024-02-29T10:51:54.041Z,53.00
2024-02-29T10:54:44.515Z,53.87
2024-02-29T10:57:40.729Z,53.32
2024-02-29T11:00:29.018Z,53.39
2024-02-29T11:03:16.584Z,53.89
2024-02-29T11:06:04.411Z,53.46
2024-02-29T11:08:52.362Z,53.88
2024-02-29T11:11:39.913Z,51.89
2024-02-29T11:14:26.880Z,52.96
2024-02-29T11:17:16.817Z,51.24
2024-02-29T11:20:08.871Z,50.69
2024-02-29T11:23:11.136Z,51.06
2024-02-29T11:25:58.630Z,49.74
2024-02-29T11:28:45.673Z,47.47
2024-02-29T11:31:43.929Z,49.62
2024-02-29T11:34:32.299Z,49.92
2024-02-29T11:37:22.629Z,46.74
2024-02-29T11:40:17.098Z,44.08
2024-02-29T11:43:04.270Z,45.25
2024-02-29T11:45:50.980Z,47.10
2024-02-29T11:48:38.139Z,45.55
2024-02-29T11:51:26.577Z,42.67
2024-02-29T11:54:13.446Z,41.94
2024-02-29T11:57:00.181Z,41.55
2024-02-29T11:59:47.538Z,42.46
2024-02-29T12:02:34.532Z,40.14
2024-02-29T12:05:21.506Z,40.91
2024-02-29T12:08:10.212Z,40.09
2024-02-29T12:10:59.870Z,40.94
2024-02-29T12:13:47.248Z,36.52
2024-02-29T12:16:33.974Z,38.01
2024-02-29T12:19:20.700Z,38.95
2024-02-29T12:22:13.720Z,39.96
2024-02-29T12:25:13.487Z,37.44
2024-02-29T12:28:00.171Z,37.62
2024-02-29T12:30:50.128Z,34.82
2024-02-29T12:33:39.546Z,33.86
2024-02-29T12:36:26.579Z,34.52
2024-02-29T12:39:13.064Z,34.84
2024-02-29T12:42:01.424Z,35.04
2024-02-29T12:44:48.867Z,35.71
2024-02-29T12:47:35.453Z,37.72
2024-02-29T12:50:23.047Z,39.31
2024-02-29T12:53:09.915Z,36.43
2024-02-29T12:55:56.849Z,34.62
2024-02-29T12:58:48.126Z,35.21
2024-02-29T13:01:36.635Z,35.27
2024-02-29T13:04:23.600Z,35.99
2024-02-29T13:07:10.742Z,35.97
2024-02-29T13:09:57.634Z,35.80
2024-02-29T13:12:54.210Z,37.03
2024-02-29T13:15:45.289Z,34.90
2024-02-29T13:18:31.956Z,36.51
2024-02-29T13:21:19.021Z,36.70
2024-02-29T13:24:06.023Z,35.50
2024-02-29T13:26:54.969Z,34.72
2024-02-29T13:29:41.951Z,33.08
2024-02-29T13:32:30.269Z,32.14
2024-02-29T13:35:17.367Z,32.79
2024-02-29T13:38:04.173Z,32.22
2024-02-29T13:40:51.078Z,35.10
2024-02-29T13:43:38.487Z,34.81
2024-02-29T13:46:26.193Z,33.74
2024-02-29T13:49:21.561Z,33.13
2024-02-29T13:52:09.464Z,32.56
2024-02-29T13:54:56.204Z,33.01
2024-02-29T13:57:43.616Z,35.57
2024-02-29T14:00:30.391Z,35.82
2024-02-29T14:03:17.175Z,34.59
2024-02-29T14:06:05.970Z,34.48
2024-02-29T14:08:52.898Z,32.33
2024-02-29T14:11:40.054Z,32.62
2024-02-29T14:14:26.931Z,32.74
2024-02-29T14:17:14.796Z,33.93
2024-02-29T14:20:01.648Z,34.09
2024-02-29T14:22:49.947Z,33.39
2024-02-29T14:25:36.601Z,33.34
2024-02-29T14:28:25.923Z,34.32
2024-02-29T14:31:12.500Z,34.78
2024-02-29T14:33:59.292Z,34.56
2024-02-29T14:36:46.273Z,34.32
2024-02-29T14:39:34.553Z,33.74
2024-02-29T14:42:21.269Z,33.26
2024-02-29T14:45:09.250Z,33.44
2024-02-29T14:47:56.217Z,32.93
2024-02-29T14:50:42.707Z,33.48
2024-02-29T14:53:29.718Z,35.82
2024-02-29T14:56:18.161Z,36.26
2024-02-29T14:59:05.231Z,36.12
2024-02-29T15:01:51.868Z,35.90
2024-02-29T15:04:39.176Z,35.91
2024-02-29T15:07:25.845Z,36.47
2024-02-29T15:10:13.570Z,37.50
2024-02-29T15:13:02.080Z,40.93
2024-02-29T15:15:49.180Z,41.74
2024-02-29T15:18:36.255Z,43.17
2024-02-29T15:21:23.323Z,40.87
2024-02-29T15:24:09.794Z,41.50
2024-02-29T15:27:00.164Z,41.26
2024-02-29T15:29:49.483Z,41.95
2024-02-29T15:32:36.378Z,42.27
2024-02-29T15:35:23.400Z,41.78
2024-02-29T15:38:10.290Z,42.10
2024-02-29T15:40:57.038Z,42.63
2024-02-29T15:43:44.076Z,41.45
2024-02-29T15:46:32.426Z,43.20
2024-02-29T15:49:19.181Z,44.31
2024-02-29T15:52:07.503Z,44.94
2024-02-29T15:54:54.121Z,43.38
2024-02-29T15:57:41.181Z,45.56
2024-02-29T16:00:27.802Z,45.48
2024-02-29T16:03:16.167Z,44.00
2024-02-29T16:06:03.095Z,43.73
2024-02-29T16:08:50.197Z,42.61
2024-02-29T16:11:37.889Z,42.58
2024-02-29T16:14:29.513Z,46.30
2024-02-29T16:17:16.946Z,47.35
2024-02-29T16:20:05.823Z,48.16
2024-02-29T16:22:52.726Z,50.40
2024-02-29T16:25:39.720Z,51.54
2024-02-29T16:28:27.339Z,51.85
2024-02-29T16:31:14.428Z,53.24
2024-02-29T16:34:01.400Z,55.14
2024-02-29T16:36:50.908Z,57.13
2024-02-29T16:39:38.075Z,60.03
2024-02-29T16:42:24.790Z,62.63
2024-02-29T16:45:11.808Z,65.62
2024-02-29T16:47:58.651Z,67.60
2024-02-29T16:50:46.346Z,69.68
2024-02-29T16:53:34.949Z,71.37
2024-02-29T16:56:24.114Z,72.58
2024-02-29T16:59:10.788Z,75.29
2024-02-29T17:01:57.717Z,77.86
2024-02-29T17:04:44.528Z,80.12
2024-02-29T17:07:31.456Z,82.72
2024-02-29T17:10:19.807Z,86.19
2024-02-29T17:13:06.532Z,87.65
2024-02-29T17:15:53.336Z,89.25
2024-02-29T17:18:40.185Z,90.77
2024-02-29T17:21:27.560Z,93.12
2024-02-29T17:24:14.383Z,97.01
2024-02-29T17:27:02.656Z,99.50
2024-02-29T17:29:49.717Z,100.00
2024-02-29T17:32:36.399Z,100.00
2024-02-29T17:35:23.419Z,100.00
2024-02-29T17:38:10.278Z,100.00
2024-02-29T17:40:57.504Z,100.00
2024-02-29T17:43:45.608Z,100.00
2024-02-29T17:46:32.636Z,100.00
2024-02-29T17:49:19.769Z,100.00
2024-02-29T17:52:07.622Z,100.00
2024-02-29T17:54:55.348Z,100.00
2024-02-29T17:57:43.417Z,100.00
2024-02-29T18:00:33.091Z,100.00
2024-02-29T18:03:20.044Z,100.00
2024-02-29T18:06:07.199Z,100.00
2024-02-29T18:08:53.860Z,100.00
2024-02-29T18:11:41.389Z,100.00
2024-02-29T18:14:30.227Z,100.00
2024-02-29T18:17:18.344Z,100.00
2024-02-29T18:20:06.836Z,100.00
2024-02-29T18:22:53.541Z,100.00
2024-02-29T18:25:40.637Z,100.00
2024-02-29T18:28:27.590Z,100.00
2024-02-29T18:31:14.520Z,100.00
2024-02-29T18:34:03.233Z,100.00
2024-02-29T18:36:50.130Z,100.00
2024-02-29T18:39:36.993Z,100.00
2024-02-29T18:42:23.958Z,100.00
2024-02-29T18:45:13.822Z,100.00
2024-02-29T18:48:00.316Z,100.00
2024-02-29T18:50:48.583Z,100.00
2024-02-29T18:53:35.152Z,100.00
2024-02-29T18:56:22.243Z,100.00
2024-02-29T18:59:10.149Z,100.00
2024-02-29T19:01:57.798Z,100.00
2024-02-29T19:04:44.545Z,100.00
2024-02-29T19:07:33.429Z,100.00
2024-02-29T19:10:19.918Z,100.00
2024-02-29T19:13:06.783Z,100.00
2024-02-29T19:15:53.990Z,100.00
2024-02-29T19:18:41.813Z,100.00
2024-02-29T19:21:28.461Z,100.00
2024-02-29T19:24:16.904Z,100.00
2024-02-29T19:27:03.489Z,100.00
2024-02-29T19:29:53.260Z,100.00
2024-02-29T19:32:39.952Z,100.00
2024-02-29T19:35:29.143Z,100.00
2024-02-29T19:38:15.983Z,100.00
2024-02-29T19:41:05.121Z,100.00
2024-02-29T19:43:52.137Z,100.00
2024-02-29T19:46:44.171Z,100.00
2024-02-29T19:49:30.873Z,100.00
2024-02-29T19:52:17.755Z,100.00
2024-02-29T19:55:06.901Z,100.00
2024-02-29T19:57:55.016Z,100.00
2024-02-29T20:00:48.364Z,100.00
2024-02-29T20:03:35.454Z,100.00
2024-02-29T20:06:22.530Z,100.00
2024-02-29T20:09:09.866Z,100.00
2024-02-29T20:11:56.986Z,100.00
2024-02-29T20:14:44.928Z,100.00
2024-02-29T20:17:31.516Z,100.00
2024-02-29T20:20:18.637Z,100.00
2024-02-29T20:23:05.892Z,100.00
2024-02-29T20:25:52.827Z,100.00
2024-02-29T20:28:39.844Z,100.00
2024-02-29T20:31:30.087Z,100.00
2024-02-29T20:34:16.863Z,100.00
2024-02-29T20:37:03.706Z,100.00
2024-02-29T20:39:50.618Z,100.00
2024-02-29T20:42:37.793Z,100.00
2024-02-29T20:45:25.461Z,100.00
2024-02-29T20:48:16.537Z,100.00
2024-02-29T20:51:03.054Z,100.00
2024-02-29T20:53:49.427Z,100.00
2024-02-29T20:56:36.214Z,100.00
2024-02-29T20:59:24.723Z,100.00
2024-02-29T21:02:12.751Z,100.00
2024-02-29T21:05:05.355Z,100.00
2024-02-29T21:07:52.552Z,100.00
2024-02-29T21:10:39.116Z,100.00
2024-02-29T21:13:26.500Z,100.00
2024-02-29T21:16:13.730Z,100.00
2024-02-29T21:19:00.644Z,100.00
2024-02-29T21:21:49.122Z,100.00
2024-02-29T21:24:35.688Z,100.00
2024-02-29T21:27:22.608Z,100.00
2024-02-29T21:30:10.958Z,100.00
2024-02-29T21:32:57.985Z,100.00
2024-02-29T21:35:45.105Z,100.00
2024-02-29T21:38:33.134Z,100.00
2024-02-29T21:41:23.094Z,100.00
2024-02-29T21:44:10.110Z,100.00
2024-02-29T21:46:57.064Z,100.00
2024-02-29T21:49:43.827Z,100.00
2024-02-29T21:52:31.577Z,100.00
2024-02-29T21:55:20.008Z,100.00
2024-02-29T21:58:06.734Z,100.00
2024-02-29T22:00:53.601Z,100.00
2024-02-29T22:03:40.736Z,100.00
2024-02-29T22:06:27.756Z,100.00
2024-02-29T22:09:14.685Z,100.00
2024-02-29T22:12:02.999Z,100.00
2024-02-29T22:14:49.777Z,100.00
2024-02-29T22:17:36.832Z,100.00
2024-02-29T22:20:23.645Z,100.00
2024-02-29T22:23:10.375Z,100.00
2024-02-29T22:25:56.794Z,100.00
2024-02-29T22:28:45.063Z,100.00
2024-02-29T22:31:32.128Z,100.00
2024-02-29T22:34:18.854Z,100.00
2024-02-29T22:37:06.086Z,100.00
2024-02-29T22:39:52.965Z,100.00
2024-02-29T22:42:39.841Z,100.00
2024-02-29T22:45:27.923Z,100.00
2024-02-29T22:48:15.050Z,100.00
2024-02-29T22:51:02.092Z,100.00
2024-02-29T22:53:49.051Z,100.00
2024-02-29T22:56:35.844Z,100.00
2024-02-29T22:59:22.326Z,100.00
2024-02-29T23:02:10.677Z,100.00
2024-02-29T23:04:57.396Z,100.00
2024-02-29T23:07:46.282Z,100.00
2024-02-29T23:10:32.714Z,100.00
2024-02-29T23:13:19.648Z,100.00
2024-02-29T23:16:06.721Z,100.00
2024-02-29T23:18:55.226Z,100.00
2024-02-29T23:21:41.780Z,100.00
2024-02-29T23:24:28.564Z,100.00
2024-02-29T23:27:15.602Z,100.00
2024-02-29T23:30:02.259Z,100.00
2024-02-29T23:32:49.191Z,100.00
2024-02-29T23:35:37.417Z,100.00
2024-02-29T23:38:24.203Z,100.00
2024-02-29T23:41:11.093Z,100.00
2024-02-29T23:43:58.062Z,100.00
2024-02-29T23:46:44.701Z,100.00
2024-02-29T23:49:31.281Z,100.00
2024-02-29T23:52:19.431Z,100.00
2024-02-29T23:55:07.139Z,100.00
2024-02-29T23:57:54.481Z,100.00
