createdAt,value
2023-02-17T00:01:29.888Z,5.00
2023-02-17T00:03:57.493Z,5.00
2023-02-17T00:06:28.652Z,5.00
2023-02-17T00:08:55.935Z,4.90
2023-02-17T00:11:22.748Z,4.90
2023-02-17T00:13:49.530Z,5.00
2023-02-17T00:16:24.196Z,5.00
2023-02-17T00:19:00.789Z,4.90
2023-02-17T00:21:31.765Z,4.90
2023-02-17T00:24:00.224Z,5.00
2023-02-17T00:26:27.031Z,5.00
2023-02-17T00:28:54.369Z,5.00
2023-02-17T00:31:24.005Z,5.00
2023-02-17T00:33:54.609Z,5.00
2023-02-17T00:36:21.488Z,5.10
2023-02-17T00:38:49.410Z,5.10
2023-02-17T00:41:17.880Z,5.20
2023-02-17T00:43:45.268Z,5.20
2023-02-17T00:46:12.077Z,5.20
2023-02-17T00:48:39.337Z,5.30
2023-02-17T00:51:06.293Z,5.30
2023-02-17T00:53:33.126Z,5.30
2023-02-17T00:55:59.918Z,5.80
2023-02-17T00:58:26.924Z,5.30
2023-02-17T01:00:56.983Z,5.40
2023-02-17T01:03:25.376Z,5.40
2023-02-17T01:05:54.419Z,5.40
2023-02-17T01:08:23.127Z,5.50
2023-02-17T01:10:51.217Z,5.50
2023-02-17T01:13:19.347Z,5.50
2023-02-17T01:15:50.644Z,5.50
2023-02-17T01:18:20.877Z,5.50
2023-02-17T01:20:48.023Z,5.60
2023-02-17T01:23:16.453Z,5.60
2023-02-17T01:25:45.941Z,5.60
2023-02-17T01:28:18.453Z,5.60
2023-02-17T01:30:45.211Z,5.60
2023-02-17T01:33:12.016Z,5.60
2023-02-17T01:35:38.740Z,5.70
2023-02-17T01:38:05.629Z,5.70
2023-02-17T01:40:32.387Z,5.70
2023-02-17T01:42:59.217Z,5.80
2023-02-17T01:45:37.374Z,5.80
2023-02-17T01:48:16.311Z,5.80
2023-02-17T01:50:54.893Z,5.80
2023-02-17T01:53:37.937Z,5.80
2023-02-17T01:56:06.423Z,5.80
2023-02-17T01:58:34.080Z,5.80
2023-02-17T02:01:04.953Z,5.80
2023-02-17T02:03:36.577Z,5.80
2023-02-17T02:06:12.850Z,5.80
2023-02-17T02:08:56.205Z,5.80
2023-02-17T02:11:24.155Z,5.80
2023-02-17T02:13:51.548Z,5.90
2023-02-17T02:16:25.612Z,5.90
2023-02-17T02:19:42.664Z,5.90
2023-02-17T02:22:30.800Z,6.00
2023-02-17T02:25:45.231Z,6.00
2023-02-17T02:28:51.351Z,6.00
2023-02-17T02:32:05.508Z,6.00
2023-02-17T02:34:42.654Z,6.00
2023-02-17T02:37:17.563Z,6.00
2023-02-17T02:39:55.275Z,6.00
2023-02-17T02:42:25.059Z,6.00
2023-02-17T02:44:51.955Z,6.00
2023-02-17T02:47:42.070Z,6.00
2023-02-17T02:50:14.345Z,6.00
2023-02-17T02:53:01.030Z,6.00
2023-02-17T02:55:53.463Z,6.00
2023-02-17T02:58:42.812Z,6.40
2023-02-17T03:01:27.738Z,6.00
2023-02-17T03:04:31.719Z,6.00
2023-02-17T03:07:21.486Z,6.20
2023-02-17T03:09:57.636Z,6.00
2023-02-17T03:12:26.754Z,6.00
2023-02-17T03:15:01.856Z,6.00
2023-02-17T03:17:33.144Z,6.00
2023-02-17T03:20:03.811Z,6.00
2023-02-17T03:22:38.162Z,6.00
2023-02-17T03:25:05.497Z,6.00
2023-02-17T03:27:32.294Z,6.00
2023-02-17T03:29:59.053Z,6.00
2023-02-17T03:32:26.047Z,6.00
2023-02-17T03:34:52.827Z,6.00
2023-02-17T03:37:19.634Z,6.00
2023-02-17T03:39:46.441Z,6.00
2023-02-17T03:42:13.203Z,6.00
2023-02-17T03:44:39.949Z,6.00
2023-02-17T03:47:07.712Z,6.00
2023-02-17T03:49:34.613Z,6.00
2023-02-17T03:52:01.384Z,6.00
2023-02-17T03:54:28.165Z,6.00
2023-02-17T03:56:55.006Z,6.00
2023-02-17T03:59:21.851Z,6.00
2023-02-17T04:01:48.611Z,6.00
2023-02-17T04:04:15.589Z,6.00
2023-02-17T04:06:42.340Z,6.00
2023-02-17T04:09:10.128Z,6.00
2023-02-17T04:11:37.094Z,6.00
2023-02-17T04:14:04.196Z,6.00
2023-02-17T04:16:30.925Z,6.00
2023-02-17T04:18:57.629Z,6.00
2023-02-17T04:21:24.357Z,6.00
2023-02-17T04:23:51.147Z,6.00
2023-02-17T04:26:17.945Z,5.90
2023-02-17T04:28:44.692Z,5.90
2023-02-17T04:31:11.492Z,5.90
2023-02-17T04:33:38.458Z,5.90
2023-02-17T04:36:06.320Z,5.90
2023-02-17T04:38:33.407Z,5.90
2023-02-17T04:41:01.126Z,5.90
2023-02-17T04:43:29.334Z,5.90
2023-02-17T04:45:56.763Z,5.90
2023-02-17T04:48:24.771Z,5.90
2023-02-17T04:50:52.021Z,5.90
2023-02-17T04:53:19.215Z,5.90
2023-02-17T04:55:52.685Z,5.90
2023-02-17T04:58:20.636Z,5.90
2023-02-17T05:00:49.826Z,5.90
2023-02-17T05:03:18.189Z,5.90
2023-02-17T05:05:44.923Z,5.90
2023-02-17T05:08:11.649Z,5.90
2023-02-17T05:10:38.388Z,5.90
2023-02-17T05:13:05.136Z,5.90
2023-02-17T05:15:34.672Z,5.90
2023-02-17T05:18:02.109Z,5.90
2023-02-17T05:20:29.579Z,5.90
2023-02-17T05:22:56.435Z,5.90
2023-02-17T05:25:23.169Z,5.90
2023-02-17T05:27:49.891Z,5.90
2023-02-17T05:30:16.975Z,5.90
2023-02-17T05:32:43.796Z,5.90
2023-02-17T05:35:10.683Z,5.90
2023-02-17T05:37:37.834Z,6.00
2023-02-17T05:40:05.880Z,6.00
2023-02-17T05:42:32.660Z,6.00
2023-02-17T05:44:59.431Z,6.00
2023-02-17T05:47:27.646Z,6.00
2023-02-17T05:49:54.587Z,6.00
2023-02-17T05:52:21.390Z,6.00
2023-02-17T05:54:48.143Z,6.00
2023-02-17T05:57:15.388Z,6.00
2023-02-17T05:59:42.164Z,6.00
2023-02-17T06:02:08.893Z,6.10
2023-02-17T06:04:36.202Z,6.10
2023-02-17T06:07:03.008Z,6.10
2023-02-17T06:09:29.867Z,6.20
2023-02-17T06:11:56.647Z,6.30
2023-02-17T06:14:23.355Z,6.40
2023-02-17T06:16:50.049Z,6.50
2023-02-17T06:19:16.863Z,6.60
2023-02-17T06:21:43.666Z,6.70
2023-02-17T06:24:10.421Z,6.80
2023-02-17T06:26:37.211Z,6.90
2023-02-17T06:29:04.111Z,7.00
2023-02-17T06:31:30.903Z,7.00
2023-02-17T06:33:57.690Z,7.10
2023-02-17T06:36:24.513Z,7.20
2023-02-17T06:38:51.261Z,7.20
2023-02-17T06:41:18.015Z,7.20
2023-02-17T06:43:44.802Z,7.30
2023-02-17T06:46:11.738Z,7.30
2023-02-17T06:48:38.556Z,7.40
2023-02-17T06:51:05.546Z,7.40
2023-02-17T06:53:32.256Z,7.50
2023-02-17T06:55:58.991Z,7.50
2023-02-17T06:58:25.818Z,7.60
2023-02-17T07:00:52.610Z,7.60
2023-02-17T07:03:19.370Z,7.70
2023-02-17T07:05:46.158Z,7.70
2023-02-17T07:08:12.958Z,7.80
2023-02-17T07:10:39.765Z,7.90
2023-02-17T07:13:06.574Z,7.90
2023-02-17T07:15:33.484Z,8.00
2023-02-17T07:18:02.864Z,8.00
2023-02-17T07:20:31.876Z,8.00
2023-02-17T07:23:00.599Z,8.10
2023-02-17T07:25:27.444Z,8.20
2023-02-17T07:27:54.168Z,8.20
2023-02-17T07:30:21.178Z,8.20
2023-02-17T07:32:48.048Z,8.20
2023-02-17T07:35:15.014Z,8.30
2023-02-17T07:37:41.830Z,8.30
2023-02-17T07:40:09.180Z,8.30
2023-02-17T07:42:35.953Z,8.30
2023-02-17T07:45:02.844Z,8.40
2023-02-17T07:47:29.566Z,8.40
2023-02-17T07:49:56.260Z,8.40
2023-02-17T07:52:22.990Z,8.50
2023-02-17T07:54:49.710Z,8.50
2023-02-17T07:57:16.525Z,8.60
2023-02-17T07:59:43.762Z,8.70
2023-02-17T08:02:12.421Z,8.70
2023-02-17T08:04:39.139Z,8.80
2023-02-17T08:07:09.128Z,8.80
2023-02-17T08:09:55.101Z,8.90
2023-02-17T08:12:40.517Z,8.90
2023-02-17T08:15:10.276Z,9.00
2023-02-17T08:17:37.546Z,9.00
2023-02-17T08:20:08.985Z,9.00
2023-02-17T08:22:37.040Z,9.10
2023-02-17T08:25:05.909Z,9.10
2023-02-17T08:27:32.723Z,9.20
2023-02-17T08:29:59.596Z,9.20
2023-02-17T08:32:26.423Z,9.30
2023-02-17T08:34:56.725Z,9.30
2023-02-17T08:37:23.783Z,9.30
2023-02-17T08:39:50.525Z,9.40
2023-02-17T08:42:17.867Z,9.40
2023-02-17T08:44:44.688Z,9.40
2023-02-17T08:47:11.555Z,9.40
2023-02-17T08:49:38.408Z,9.40
2023-02-17T08:52:05.548Z,9.40
2023-02-17T08:54:32.432Z,9.40
2023-02-17T08:56:59.454Z,9.40
2023-02-17T08:59:26.213Z,9.40
2023-02-17T09:01:53.094Z,9.40
2023-02-17T09:04:19.993Z,9.40
2023-02-17T09:06:51.582Z,9.50
2023-02-17T09:09:26.830Z,9.40
2023-02-17T09:11:57.266Z,9.50
2023-02-17T09:14:24.409Z,9.50
2023-02-17T09:16:52.674Z,9.50
2023-02-17T09:19:19.840Z,9.50
2023-02-17T09:21:48.242Z,9.50
2023-02-17T09:24:16.697Z,9.50
2023-02-17T09:26:43.491Z,9.60
2023-02-17T09:29:10.395Z,9.60
2023-02-17T09:31:37.478Z,9.60
2023-02-17T09:34:05.476Z,9.70
2023-02-17T09:36:38.334Z,9.70
2023-02-17T09:39:05.297Z,9.70
2023-02-17T09:41:48.202Z,9.70
2023-02-17T09:44:23.115Z,9.70
2023-02-17T09:47:16.069Z,9.70
2023-02-17T09:49:54.675Z,9.70
2023-02-17T09:52:45.438Z,9.70
2023-02-17T09:55:42.420Z,9.70
2023-02-17T09:58:14.287Z,9.70
2023-02-17T10:00:48.761Z,9.70
2023-02-17T10:03:23.373Z,9.70
2023-02-17T10:06:29.170Z,9.80
2023-02-17T10:09:05.492Z,9.70
2023-02-17T10:11:38.211Z,9.80
2023-02-17T10:14:19.042Z,9.80
2023-02-17T10:16:57.249Z,9.80
2023-02-17T10:19:47.066Z,9.80
2023-02-17T10:22:22.382Z,9.80
2023-02-17T10:24:49.679Z,9.80
2023-02-17T10:28:17.333Z,9.80
2023-02-17T10:31:13.425Z,9.90
2023-02-17T10:34:04.102Z,9.90
2023-02-17T10:37:01.726Z,9.90
2023-02-17T10:39:47.252Z,9.90
2023-02-17T10:42:29.564Z,9.90
2023-02-17T10:45:35.600Z,9.90
2023-02-17T10:48:15.360Z,9.90
2023-02-17T10:50:45.760Z,9.90
2023-02-17T10:53:22.658Z,9.90
2023-02-17T10:56:07.379Z,10.00
2023-02-17T10:58:53.095Z,10.00
2023-02-17T11:01:20.566Z,10.00
2023-02-17T11:03:47.372Z,10.00
2023-02-17T11:06:23.522Z,10.00
2023-02-17T11:09:00.807Z,10.00
2023-02-17T11:11:31.343Z,10.00
2023-02-17T11:14:11.876Z,10.00
2023-02-17T11:16:41.924Z,10.10
2023-02-17T11:19:27.392Z,10.10
2023-02-17T11:21:58.684Z,10.10
2023-02-17T11:24:27.454Z,10.10
2023-02-17T11:27:09.846Z,10.10
2023-02-17T11:29:37.147Z,10.20
2023-02-17T11:32:12.315Z,10.20
2023-02-17T11:34:42.878Z,10.20
2023-02-17T11:37:09.529Z,10.20
2023-02-17T11:39:55.679Z,10.20
2023-02-17T11:42:31.558Z,10.20
2023-02-17T11:45:18.263Z,10.20
2023-02-17T11:47:57.672Z,10.20
2023-02-17T11:50:41.908Z,10.20
2023-02-17T11:53:30.680Z,10.20
2023-02-17T11:56:17.274Z,10.20
2023-02-17T11:59:16.575Z,10.20
2023-02-17T12:02:31.818Z,10.10
2023-02-17T12:05:24.924Z,10.10
2023-02-17T12:08:11.722Z,10.00
2023-02-17T12:10:55.482Z,10.00
2023-02-17T12:13:43.512Z,9.90
2023-02-17T12:16:43.633Z,9.90
2023-02-17T12:19:36.978Z,9.90
2023-02-17T12:22:25.969Z,9.90
2023-02-17T12:25:23.729Z,9.80
2023-02-17T12:28:39.344Z,9.80
2023-02-17T12:31:27.512Z,9.80
2023-02-17T12:34:17.356Z,9.80
2023-02-17T12:36:45.648Z,9.80
2023-02-17T12:39:21.701Z,9.70
2023-02-17T12:42:26.017Z,9.70
2023-02-17T12:45:12.958Z,9.70
2023-02-17T12:47:59.368Z,9.70
2023-02-17T12:50:54.694Z,9.70
2023-02-17T12:54:03.462Z,9.70
2023-02-17T12:56:41.500Z,9.70
2023-02-17T12:59:16.932Z,9.80
2023-02-17T13:01:54.712Z,9.80
2023-02-17T13:04:26.105Z,9.80
2023-02-17T13:07:06.341Z,9.90
2023-02-17T13:09:43.968Z,9.90
2023-02-17T13:12:22.848Z,9.90
2023-02-17T13:15:00.385Z,10.00
2023-02-17T13:17:40.666Z,10.00
2023-02-17T13:20:10.277Z,10.00
2023-02-17T13:22:42.894Z,10.00
2023-02-17T13:25:28.131Z,10.00
2023-02-17T13:27:55.174Z,10.00
2023-02-17T13:30:21.840Z,10.00
2023-02-17T13:33:06.523Z,10.00
2023-02-17T13:35:36.977Z,10.00
2023-02-17T13:38:04.425Z,10.10
2023-02-17T13:40:40.456Z,10.10
2023-02-17T13:43:19.354Z,10.10
2023-02-17T13:46:05.546Z,10.10
2023-02-17T13:48:36.221Z,10.10
2023-02-17T13:51:23.834Z,10.20
2023-02-17T13:53:51.508Z,10.20
2023-02-17T13:56:28.265Z,10.20
2023-02-17T13:59:07.917Z,10.30
2023-02-17T14:01:43.026Z,10.40
2023-02-17T14:04:28.036Z,10.40
2023-02-17T14:06:59.603Z,10.40
2023-02-17T14:09:30.922Z,10.50
2023-02-17T14:12:01.147Z,10.50
2023-02-17T14:14:38.149Z,10.60
2023-02-17T14:17:32.659Z,10.60
2023-02-17T14:20:00.744Z,10.60
2023-02-17T14:22:32.960Z,10.70
2023-02-17T14:25:13.093Z,10.70
2023-02-17T14:27:53.856Z,10.80
2023-02-17T14:30:37.906Z,10.90
2023-02-17T14:33:17.416Z,10.90
2023-02-17T14:36:02.680Z,11.00
2023-02-17T14:38:35.044Z,11.10
2023-02-17T14:41:01.925Z,11.20
2023-02-17T14:43:29.082Z,11.20
2023-02-17T14:45:56.148Z,11.20
2023-02-17T14:48:23.525Z,11.20
2023-02-17T14:50:50.433Z,11.20
2023-02-17T14:53:25.799Z,11.20
2023-02-17T14:56:01.962Z,11.30
2023-02-17T14:58:30.485Z,11.30
2023-02-17T15:00:58.966Z,11.30
2023-02-17T15:03:26.261Z,11.40
2023-02-17T15:05:54.126Z,11.40
2023-02-17T15:08:30.094Z,11.40
2023-02-17T15:10:56.918Z,11.40
2023-02-17T15:13:23.727Z,11.50
2023-02-17T15:15:50.655Z,11.50
2023-02-17T15:18:19.902Z,11.50
2023-02-17T15:20:51.694Z,11.60
2023-02-17T15:23:25.501Z,11.60
2023-02-17T15:25:54.602Z,11.60
2023-02-17T15:28:22.287Z,11.70
2023-02-17T15:30:54.313Z,11.80
2023-02-17T15:33:23.316Z,11.90
2023-02-17T15:35:53.691Z,11.90
2023-02-17T15:38:22.021Z,11.80
2023-02-17T15:40:49.315Z,11.80
2023-02-17T15:43:21.754Z,11.70
2023-02-17T15:45:49.238Z,11.70
2023-02-17T15:48:30.047Z,11.70
2023-02-17T15:50:56.801Z,11.70
2023-02-17T15:53:23.583Z,11.70
2023-02-17T15:55:51.977Z,11.70
2023-02-17T15:58:22.526Z,11.70
2023-02-17T16:00:51.134Z,11.60
2023-02-17T16:03:18.574Z,11.60
2023-02-17T16:05:45.554Z,11.60
2023-02-17T16:08:12.331Z,11.60
2023-02-17T16:10:42.307Z,11.60
2023-02-17T16:13:15.082Z,11.60
2023-02-17T16:15:42.776Z,11.60
2023-02-17T16:18:22.105Z,11.50
2023-02-17T16:20:50.836Z,11.50
2023-02-17T16:23:18.003Z,11.50
2023-02-17T16:25:47.260Z,11.50
2023-02-17T16:28:21.866Z,11.50
2023-02-17T16:30:49.881Z,11.50
2023-02-17T16:33:17.608Z,11.50
2023-02-17T16:35:45.029Z,11.50
2023-02-17T16:38:22.666Z,11.40
2023-02-17T16:40:53.227Z,11.40
2023-02-17T16:43:27.474Z,11.40
2023-02-17T16:46:01.718Z,11.40
2023-02-17T16:48:32.169Z,11.40
2023-02-17T16:50:59.253Z,11.40
2023-02-17T16:53:26.836Z,11.40
2023-02-17T16:55:56.108Z,11.40
2023-02-17T16:58:26.025Z,11.30
2023-02-17T17:00:55.908Z,11.40
2023-02-17T17:03:22.889Z,11.40
2023-02-17T17:05:52.967Z,11.40
2023-02-17T17:08:21.711Z,11.40
2023-02-17T17:10:49.415Z,11.30
2023-02-17T17:13:16.319Z,11.40
2023-02-17T17:15:45.847Z,11.40
2023-02-17T17:18:21.695Z,11.40
2023-02-17T17:20:48.659Z,11.40
2023-02-17T17:23:16.625Z,11.40
2023-02-17T17:25:46.592Z,11.40
2023-02-17T17:28:16.961Z,11.50
2023-02-17T17:30:44.425Z,11.50
2023-02-17T17:33:11.293Z,11.60
2023-02-17T17:35:38.275Z,11.60
2023-02-17T17:38:05.786Z,11.60
2023-02-17T17:40:52.972Z,11.60
2023-02-17T17:43:23.429Z,11.60
2023-02-17T17:45:51.833Z,11.60
2023-02-17T17:48:19.035Z,11.60
2023-02-17T17:50:45.977Z,11.60
2023-02-17T17:53:12.856Z,11.60
2023-02-17T17:55:39.611Z,11.60
2023-02-17T17:58:06.694Z,11.60
2023-02-17T18:00:33.441Z,11.70
2023-02-17T18:03:00.302Z,11.70
2023-02-17T18:05:27.738Z,11.70
2023-02-17T18:07:54.813Z,11.70
2023-02-17T18:10:21.700Z,11.70
2023-02-17T18:12:48.695Z,11.70
2023-02-17T18:15:17.345Z,11.70
2023-02-17T18:17:46.430Z,11.70
2023-02-17T18:20:13.691Z,11.70
2023-02-17T18:22:41.196Z,11.70
2023-02-17T18:25:09.033Z,11.70
2023-02-17T18:27:53.784Z,11.60
2023-02-17T18:30:21.863Z,11.70
2023-02-17T18:32:49.784Z,11.60
2023-02-17T18:35:17.443Z,11.60
2023-02-17T18:37:45.213Z,11.60
2023-02-17T18:40:19.203Z,11.60
2023-02-17T18:42:47.600Z,11.60
2023-02-17T18:45:16.098Z,11.60
2023-02-17T18:47:44.058Z,11.50
2023-02-17T18:50:12.122Z,11.50
2023-02-17T18:52:40.889Z,11.50
2023-02-17T18:55:09.571Z,11.50
2023-02-17T18:57:36.606Z,11.50
2023-02-17T19:00:06.254Z,11.40
2023-02-17T19:02:37.255Z,11.40
2023-02-17T19:05:07.011Z,11.40
2023-02-17T19:07:33.976Z,11.40
2023-02-17T19:10:01.148Z,11.30
2023-02-17T19:12:27.961Z,11.30
2023-02-17T19:14:56.015Z,11.20
2023-02-17T19:17:23.891Z,11.20
2023-02-17T19:19:51.208Z,11.10
2023-02-17T19:22:19.143Z,11.10
2023-02-17T19:24:53.802Z,11.00
2023-02-17T19:27:20.727Z,11.00
2023-02-17T19:29:47.450Z,11.00
2023-02-17T19:32:14.344Z,11.00
2023-02-17T19:34:41.126Z,11.00
2023-02-17T19:37:07.837Z,11.00
2023-02-17T19:39:35.167Z,11.00
2023-02-17T19:42:03.050Z,11.00
2023-02-17T19:44:31.545Z,11.00
2023-02-17T19:46:58.661Z,11.00
2023-02-17T19:49:25.854Z,11.00
2023-02-17T19:51:55.577Z,11.00
2023-02-17T19:54:23.004Z,11.00
2023-02-17T19:56:51.020Z,11.00
2023-02-17T19:59:18.396Z,11.00
2023-02-17T20:01:45.257Z,11.00
2023-02-17T20:04:12.167Z,11.00
2023-02-17T20:06:44.044Z,11.00
2023-02-17T20:09:17.170Z,11.10
2023-02-17T20:11:46.200Z,11.00
2023-02-17T20:14:13.479Z,11.00
2023-02-17T20:16:40.492Z,11.00
2023-02-17T20:19:07.986Z,11.00
2023-02-17T20:21:38.394Z,11.10
2023-02-17T20:24:05.631Z,11.10
2023-02-17T20:26:39.274Z,11.10
2023-02-17T20:29:06.628Z,11.10
2023-02-17T20:31:36.147Z,11.10
2023-02-17T20:34:08.728Z,11.10
2023-02-17T20:36:35.510Z,11.10
2023-02-17T20:39:02.837Z,11.10
2023-02-17T20:41:29.724Z,11.10
2023-02-17T20:43:58.332Z,11.10
2023-02-17T20:46:28.775Z,11.10
2023-02-17T20:48:56.492Z,11.00
2023-02-17T20:51:23.896Z,11.10
2023-02-17T20:53:51.275Z,11.10
2023-02-17T20:56:23.108Z,11.10
2023-02-17T20:58:51.864Z,11.10
2023-02-17T21:01:19.931Z,11.00
2023-02-17T21:03:48.276Z,11.00
2023-02-17T21:06:23.632Z,11.00
2023-02-17T21:08:55.077Z,11.00
2023-02-17T21:11:22.403Z,11.00
2023-02-17T21:13:50.038Z,11.00
2023-02-17T21:16:21.608Z,11.00
2023-02-17T21:18:48.358Z,11.00
2023-02-17T21:21:16.331Z,11.00
2023-02-17T21:23:43.403Z,11.00
2023-02-17T21:26:12.772Z,11.00
2023-02-17T21:28:39.908Z,11.00
2023-02-17T21:31:07.294Z,11.10
2023-02-17T21:33:35.480Z,11.10
2023-02-17T21:36:05.859Z,11.10
2023-02-17T21:38:32.736Z,11.00
2023-02-17T21:41:10.733Z,11.00
2023-02-17T21:43:58.209Z,11.00
2023-02-17T21:46:25.975Z,11.00
2023-02-17T21:48:53.574Z,11.00
2023-02-17T21:51:20.618Z,11.00
2023-02-17T21:53:47.421Z,11.00
2023-02-17T21:56:14.897Z,11.00
2023-02-17T21:58:50.846Z,11.00
2023-02-17T22:01:19.481Z,11.00
2023-02-17T22:03:46.455Z,11.00
2023-02-17T22:06:17.528Z,11.00
2023-02-17T22:08:45.274Z,11.00
2023-02-17T22:11:22.045Z,10.90
2023-02-17T22:13:49.806Z,10.90
2023-02-17T22:16:16.574Z,10.90
2023-02-17T22:18:43.373Z,10.90
2023-02-17T22:21:13.177Z,10.90
2023-02-17T22:23:41.120Z,10.90
2023-02-17T22:26:28.294Z,10.80
2023-02-17T22:28:55.419Z,10.80
2023-02-17T22:31:26.045Z,10.80
2023-02-17T22:33:53.571Z,10.80
2023-02-17T22:36:22.628Z,10.80
2023-02-17T22:38:50.711Z,10.80
2023-02-17T22:41:22.564Z,10.70
2023-02-17T22:43:50.166Z,10.70
2023-02-17T22:46:19.877Z,10.60
2023-02-17T22:48:49.483Z,10.60
2023-02-17T22:51:24.155Z,10.60
2023-02-17T22:53:51.586Z,10.60
2023-02-17T22:56:18.867Z,10.60
2023-02-17T22:58:45.621Z,10.60
2023-02-17T23:01:18.469Z,10.60
2023-02-17T23:03:47.252Z,10.60
2023-02-17T23:06:18.843Z,10.60
2023-02-17T23:08:47.769Z,10.70
2023-02-17T23:11:39.848Z,10.70
2023-02-17T23:14:08.504Z,10.80
2023-02-17T23:16:35.708Z,10.70
2023-02-17T23:19:10.728Z,10.70
2023-02-17T23:21:44.150Z,10.70
2023-02-17T23:24:10.996Z,10.70
2023-02-17T23:26:38.827Z,10.70
2023-02-17T23:29:05.708Z,10.60
2023-02-17T23:31:33.285Z,10.70
2023-02-17T23:34:00.154Z,10.60
2023-02-17T23:36:27.387Z,10.60
2023-02-17T23:38:55.593Z,10.60
2023-02-17T23:41:22.338Z,10.70
2023-02-17T23:43:49.182Z,10.60
2023-02-17T23:46:16.309Z,10.70
2023-02-17T23:48:43.457Z,10.70
2023-02-17T23:51:18.893Z,10.70
2023-02-17T23:53:46.593Z,10.70
2023-02-17T23:56:31.478Z,10.70
2023-02-17T23:58:59.355Z,10.60
