createdAt,value
2019-02-19T00:02:35.891Z,6.60
2019-02-19T00:05:20.703Z,5.90
2019-02-19T00:08:10.702Z,6.37
2019-02-19T00:11:00.702Z,5.73
2019-02-19T00:13:48.430Z,5.87
2019-02-19T00:16:40.703Z,6.20
2019-02-19T00:19:24.125Z,6.13
2019-02-19T00:22:20.702Z,5.70
2019-02-19T00:25:01.785Z,5.40
2019-02-19T00:31:00.702Z,5.10
2019-02-19T00:33:41.419Z,5.53
2019-02-19T00:39:32.832Z,5.47
2019-02-19T00:44:55.897Z,5.90
2019-02-19T00:47:36.392Z,5.57
2019-02-19T00:50:15.105Z,5.67
2019-02-19T00:55:56.844Z,5.50
2019-02-19T00:58:44.597Z,5.50
2019-02-19T01:04:39.214Z,5.10
2019-02-19T01:07:26.964Z,5.20
2019-02-19T01:10:14.785Z,5.17
2019-02-19T01:13:02.538Z,5.43
2019-02-19T01:15:50.287Z,4.73
2019-02-19T01:18:38.028Z,4.87
2019-02-19T01:21:25.769Z,4.80
2019-02-19T01:23:54.184Z,5.03
2019-02-19T01:26:41.924Z,4.83
2019-02-19T01:29:29.676Z,4.93
2019-02-19T01:32:17.412Z,4.97
2019-02-19T01:35:05.641Z,4.43
2019-02-19T01:37:53.389Z,5.10
2019-02-19T01:40:41.126Z,4.97
2019-02-19T01:43:28.877Z,4.80
2019-02-19T01:46:16.619Z,5.00
2019-02-19T01:49:04.364Z,5.37
2019-02-19T01:51:52.105Z,4.90
2019-02-19T01:54:39.867Z,4.77
2019-02-19T01:57:27.672Z,4.90
2019-02-19T02:00:15.496Z,4.70
2019-02-19T02:05:38.631Z,4.63
2019-02-19T02:11:06.538Z,5.27
2019-02-19T02:13:47.260Z,5.10
2019-02-19T02:16:27.813Z,4.93
2019-02-19T02:19:08.766Z,5.37
2019-02-19T02:21:49.542Z,4.93
2019-02-19T02:27:12.273Z,5.20
2019-02-19T02:29:52.929Z,5.10
2019-02-19T02:32:33.773Z,4.87
2019-02-19T02:35:13.917Z,5.00
2019-02-19T02:37:54.737Z,4.90
2019-02-19T02:40:35.512Z,5.50
2019-02-19T02:43:16.432Z,5.20
2019-02-19T02:48:39.517Z,4.93
2019-02-19T02:54:02.373Z,5.63
2019-02-19T02:56:43.250Z,5.30
2019-02-19T02:59:23.915Z,5.87
2019-02-19T03:01:52.318Z,5.70
2019-02-19T03:04:40.152Z,5.60
2019-02-19T03:07:47.109Z,5.13
2019-02-19T03:10:34.902Z,6.00
2019-02-19T03:13:22.782Z,5.80
2019-02-19T03:16:03.272Z,5.90
2019-02-19T03:21:26.019Z,6.03
2019-02-19T03:24:06.629Z,5.80
2019-02-19T03:26:47.553Z,6.10
2019-02-19T03:29:28.279Z,6.07
2019-02-19T03:32:08.979Z,6.20
2019-02-19T03:34:49.226Z,5.83
2019-02-19T03:37:30.186Z,5.63
2019-02-19T03:40:11.007Z,5.90
2019-02-19T03:42:51.793Z,5.70
2019-02-19T03:45:32.226Z,6.17
2019-02-19T03:48:12.875Z,5.90
2019-02-19T03:50:53.554Z,6.17
2019-02-19T03:53:33.976Z,6.77
2019-02-19T03:56:14.541Z,6.23
2019-02-19T03:58:58.533Z,6.30
2019-02-19T04:01:39.771Z,6.37
2019-02-19T04:04:20.491Z,6.60
2019-02-19T04:07:01.721Z,6.03
2019-02-19T04:12:23.997Z,6.20
2019-02-19T04:15:04.448Z,6.27
2019-02-19T04:17:45.035Z,5.57
2019-02-19T04:20:25.820Z,6.20
2019-02-19T04:25:52.959Z,6.27
2019-02-19T04:28:34.442Z,6.23
2019-02-19T04:31:14.654Z,6.23
2019-02-19T04:33:55.181Z,6.67
2019-02-19T04:39:24.674Z,6.20
2019-02-19T04:42:05.022Z,6.60
2019-02-19T04:44:45.540Z,6.73
2019-02-19T04:47:26.161Z,6.07
2019-02-19T04:50:06.752Z,6.63
2019-02-19T04:52:35.202Z,6.50
2019-02-19T04:55:22.963Z,6.20
2019-02-19T04:58:10.814Z,6.63
2019-02-19T05:00:39.278Z,6.50
2019-02-19T05:03:27.023Z,6.80
2019-02-19T05:06:14.817Z,6.50
2019-02-19T05:09:02.605Z,7.07
2019-02-19T05:11:42.824Z,7.50
2019-02-19T05:14:23.933Z,7.07
2019-02-19T05:17:04.732Z,6.90
2019-02-19T05:19:45.446Z,6.77
2019-02-19T05:22:26.479Z,7.00
2019-02-19T05:25:07.447Z,7.13
2019-02-19T05:27:48.209Z,6.83
2019-02-19T05:30:28.626Z,6.97
2019-02-19T05:33:09.348Z,6.53
2019-02-19T05:38:51.602Z,9.13
2019-02-19T05:41:31.876Z,8.57
2019-02-19T05:44:12.515Z,8.13
2019-02-19T05:46:53.482Z,7.93
2019-02-19T05:49:34.503Z,7.70
2019-02-19T05:52:15.679Z,8.17
2019-02-19T05:54:56.138Z,7.90
2019-02-19T05:57:36.785Z,8.23
2019-02-19T06:00:17.549Z,7.97
2019-02-19T06:02:58.362Z,8.10
2019-02-19T06:05:39.388Z,7.73
2019-02-19T06:08:20.268Z,8.50
2019-02-19T06:11:00.855Z,8.00
2019-02-19T06:13:41.797Z,8.00
2019-02-19T06:16:10.219Z,8.93
2019-02-19T06:18:57.979Z,7.77
2019-02-19T06:21:45.428Z,8.63
2019-02-19T06:24:33.204Z,8.17
2019-02-19T06:27:20.954Z,8.83
2019-02-19T06:30:29.418Z,8.60
2019-02-19T06:33:17.193Z,8.87
2019-02-19T06:36:04.941Z,8.10
2019-02-19T06:38:52.739Z,8.20
2019-02-19T06:41:40.547Z,8.77
2019-02-19T06:44:28.297Z,9.50
2019-02-19T06:47:16.059Z,8.70
2019-02-19T06:50:04.590Z,9.43
2019-02-19T06:52:52.346Z,9.20
2019-02-19T06:55:40.109Z,9.30
2019-02-19T06:58:27.889Z,9.57
2019-02-19T07:01:17.345Z,8.70
2019-02-19T07:04:24.295Z,9.70
2019-02-19T07:07:12.058Z,10.20
2019-02-19T07:09:59.812Z,9.63
2019-02-19T07:12:40.248Z,10.60
2019-02-19T07:15:21.049Z,9.00
2019-02-19T07:18:02.169Z,9.00
2019-02-19T07:20:42.985Z,8.63
2019-02-19T07:23:24.025Z,10.30
2019-02-19T07:26:05.072Z,9.70
2019-02-19T07:28:45.705Z,8.77
2019-02-19T07:31:26.230Z,8.83
2019-02-19T07:34:07.065Z,8.73
2019-02-19T07:36:48.062Z,9.97
2019-02-19T07:39:28.928Z,8.20
2019-02-19T07:42:10.107Z,8.73
2019-02-19T07:44:50.544Z,10.80
2019-02-19T07:47:31.529Z,9.67
2019-02-19T07:50:12.271Z,8.07
2019-02-19T07:52:53.178Z,8.40
2019-02-19T07:55:33.825Z,8.33
2019-02-19T07:58:14.353Z,9.67
2019-02-19T08:00:55.059Z,8.93
2019-02-19T08:03:35.819Z,10.23
2019-02-19T08:06:16.789Z,8.60
2019-02-19T08:11:44.499Z,11.77
2019-02-19T08:14:24.943Z,8.90
2019-02-19T08:17:05.882Z,8.70
2019-02-19T08:19:46.597Z,7.73
2019-02-19T08:22:27.285Z,7.40
2019-02-19T08:25:08.124Z,7.33
2019-02-19T08:28:08.362Z,7.57
2019-02-19T08:30:48.677Z,7.30
2019-02-19T08:33:29.253Z,7.13
2019-02-19T08:36:10.257Z,7.43
2019-02-19T08:38:50.676Z,7.67
2019-02-19T08:41:31.316Z,6.43
2019-02-19T08:44:12.065Z,6.73
2019-02-19T08:46:52.586Z,6.37
2019-02-19T08:52:39.114Z,5.43
2019-02-19T08:55:20.129Z,6.33
2019-02-19T08:58:00.711Z,6.27
2019-02-19T09:01:00.430Z,5.83
2019-02-19T09:03:40.675Z,5.43
2019-02-19T09:06:21.449Z,6.47
2019-02-19T09:09:21.242Z,5.57
2019-02-19T09:12:01.488Z,6.00
2019-02-19T09:14:42.064Z,6.40
2019-02-19T09:17:22.962Z,5.23
2019-02-19T09:20:03.709Z,5.13
2019-02-19T09:22:44.461Z,5.40
2019-02-19T09:25:25.314Z,5.47
2019-02-19T09:28:05.947Z,5.60
2019-02-19T09:30:46.692Z,5.17
2019-02-19T09:33:27.301Z,5.57
2019-02-19T09:36:08.212Z,5.67
2019-02-19T09:38:48.926Z,4.87
2019-02-19T09:41:29.893Z,5.97
2019-02-19T09:43:58.375Z,4.90
2019-02-19T09:46:46.384Z,4.73
2019-02-19T09:49:34.251Z,4.87
2019-02-19T09:52:22.204Z,5.33
2019-02-19T09:55:36.546Z,5.60
2019-02-19T09:58:24.301Z,4.80
2019-02-19T10:01:12.117Z,4.87
2019-02-19T10:03:59.919Z,5.10
2019-02-19T10:06:47.924Z,4.67
2019-02-19T10:09:35.690Z,5.00
2019-02-19T10:12:23.529Z,4.50
2019-02-19T10:15:03.890Z,5.13
2019-02-19T10:17:44.525Z,4.83
2019-02-19T10:20:24.984Z,4.80
2019-02-19T10:23:05.857Z,4.57
2019-02-19T10:25:46.826Z,4.63
2019-02-19T10:28:27.609Z,4.43
2019-02-19T10:30:56.037Z,4.50
2019-02-19T10:33:43.784Z,4.73
2019-02-19T10:36:31.625Z,4.23
2019-02-19T10:39:19.377Z,4.50
2019-02-19T10:42:07.129Z,4.30
2019-02-19T10:44:54.889Z,4.60
2019-02-19T10:47:42.657Z,4.33
2019-02-19T10:50:30.409Z,4.40
2019-02-19T10:53:18.160Z,4.77
2019-02-19T10:56:25.242Z,4.67
2019-02-19T10:59:12.991Z,4.70
2019-02-19T11:02:00.766Z,4.40
2019-02-19T11:04:48.533Z,4.40
2019-02-19T11:07:36.293Z,4.03
2019-02-19T11:10:24.045Z,4.37
2019-02-19T11:13:11.816Z,4.50
2019-02-19T11:15:52.904Z,4.17
2019-02-19T11:18:33.271Z,3.80
2019-02-19T11:21:19.654Z,4.10
2019-02-19T11:23:56.433Z,3.67
2019-02-19T11:26:37.390Z,3.67
2019-02-19T11:29:18.227Z,3.70
2019-02-19T11:31:59.320Z,3.77
2019-02-19T11:34:40.257Z,4.10
2019-02-19T11:37:21.154Z,4.50
2019-02-19T11:39:49.575Z,4.13
2019-02-19T11:42:17.987Z,4.00
2019-02-19T11:45:25.061Z,4.17
2019-02-19T11:48:12.804Z,4.53
2019-02-19T11:51:00.625Z,4.17
2019-02-19T11:53:48.368Z,4.40
2019-02-19T11:56:55.458Z,4.60
2019-02-19T11:59:43.214Z,5.93
2019-02-19T12:02:32.877Z,4.73
2019-02-19T12:05:20.530Z,4.80
2019-02-19T12:08:08.328Z,4.37
2019-02-19T12:10:56.337Z,4.23
2019-02-19T12:14:03.477Z,4.40
2019-02-19T12:20:16.085Z,4.17
2019-02-19T12:22:57.068Z,4.33
2019-02-19T12:25:37.821Z,3.97
2019-02-19T12:28:18.855Z,4.27
2019-02-19T12:30:59.588Z,3.80
2019-02-19T12:33:40.509Z,4.20
2019-02-19T12:36:21.140Z,3.53
2019-02-19T12:39:02.109Z,4.03
2019-02-19T12:41:42.737Z,3.80
2019-02-19T12:44:23.569Z,4.20
2019-02-19T12:47:23.080Z,5.50
2019-02-19T12:50:04.046Z,3.73
2019-02-19T12:52:45.028Z,4.27
2019-02-19T12:55:25.377Z,3.87
2019-02-19T12:58:06.085Z,3.80
2019-02-19T13:00:46.606Z,3.77
2019-02-19T13:03:27.461Z,4.53
2019-02-19T13:06:27.704Z,3.93
2019-02-19T13:09:08.081Z,3.50
2019-02-19T13:14:30.994Z,3.33
2019-02-19T13:17:31.064Z,3.50
2019-02-19T13:20:11.673Z,3.80
2019-02-19T13:22:52.527Z,4.20
2019-02-19T13:25:33.170Z,3.60
2019-02-19T13:28:13.917Z,3.30
2019-02-19T13:30:54.659Z,3.57
2019-02-19T13:33:35.345Z,3.47
2019-02-19T13:36:16.186Z,3.60
2019-02-19T13:38:57.310Z,3.60
2019-02-19T13:41:37.994Z,3.17
2019-02-19T13:44:19.093Z,3.73
2019-02-19T13:46:59.643Z,3.17
2019-02-19T13:49:40.337Z,3.33
2019-02-19T13:52:24.849Z,3.27
2019-02-19T13:55:05.352Z,3.40
2019-02-19T13:57:46.013Z,3.37
2019-02-19T14:00:28.134Z,3.73
2019-02-19T14:03:09.500Z,3.33
2019-02-19T14:05:49.971Z,3.27
2019-02-19T14:08:30.742Z,3.07
2019-02-19T14:11:11.035Z,3.23
2019-02-19T14:13:53.556Z,3.40
2019-02-19T14:16:35.957Z,3.17
2019-02-19T14:19:21.326Z,3.20
2019-02-19T14:22:04.918Z,3.30
2019-02-19T14:25:05.151Z,3.20
2019-02-19T14:30:52.397Z,3.73
2019-02-19T14:33:52.249Z,3.50
2019-02-19T14:36:51.769Z,3.70
2019-02-19T14:42:30.389Z,3.80
2019-02-19T14:45:30.142Z,3.50
2019-02-19T14:48:10.694Z,3.30
2019-02-19T14:53:50.039Z,3.17
2019-02-19T14:56:35.650Z,3.50
2019-02-19T14:59:35.832Z,3.90
2019-02-19T15:02:38.506Z,3.60
2019-02-19T15:05:19.085Z,3.60
2019-02-19T15:08:18.506Z,3.77
2019-02-19T15:11:21.943Z,3.60
2019-02-19T15:14:22.318Z,3.90
2019-02-19T15:17:02.781Z,3.90
2019-02-19T15:19:47.330Z,3.77
2019-02-19T15:25:23.667Z,3.70
2019-02-19T15:28:23.960Z,3.70
2019-02-19T15:31:23.483Z,4.00
2019-02-19T15:37:16.969Z,3.97
2019-02-19T15:40:16.937Z,3.80
2019-02-19T15:43:01.454Z,3.80
2019-02-19T15:54:53.186Z,4.27
2019-02-19T15:57:53.377Z,4.30
2019-02-19T16:03:42.714Z,3.90
2019-02-19T16:06:25.361Z,3.87
2019-02-19T16:09:10.246Z,3.70
2019-02-19T16:12:10.529Z,3.87
2019-02-19T16:14:53.291Z,4.00
2019-02-19T16:21:15.530Z,3.93
2019-02-19T16:24:15.032Z,4.10
2019-02-19T16:27:14.420Z,4.73
2019-02-19T16:29:56.897Z,4.57
2019-02-19T16:33:00.494Z,4.17
2019-02-19T16:35:43.233Z,4.17
2019-02-19T16:44:43.608Z,4.00
2019-02-19T16:50:50.902Z,4.43
2019-02-19T16:53:50.885Z,4.70
2019-02-19T16:56:50.337Z,4.60
2019-02-19T16:59:49.963Z,4.80
2019-02-19T17:02:49.740Z,5.17
2019-02-19T17:05:35.235Z,5.37
2019-02-19T17:08:17.054Z,4.90
2019-02-19T17:14:11.639Z,5.27
2019-02-19T17:16:54.207Z,4.57
2019-02-19T17:19:36.674Z,4.50
2019-02-19T17:22:36.413Z,4.50
2019-02-19T17:25:36.883Z,5.30
2019-02-19T17:28:36.502Z,5.00
2019-02-19T17:31:36.898Z,5.07
2019-02-19T17:34:21.650Z,4.93
2019-02-19T17:37:06.190Z,4.80
2019-02-19T17:39:48.094Z,5.30
2019-02-19T17:42:48.430Z,4.67
2019-02-19T17:45:47.954Z,5.47
2019-02-19T17:51:55.338Z,5.40
2019-02-19T17:54:39.881Z,4.93
2019-02-19T17:57:40.254Z,5.10
2019-02-19T18:00:25.136Z,5.00
2019-02-19T18:03:10.105Z,5.43
2019-02-19T18:06:10.334Z,5.63
2019-02-19T18:09:10.541Z,5.70
2019-02-19T18:11:52.578Z,5.87
2019-02-19T18:14:53.186Z,5.17
2019-02-19T18:17:53.546Z,5.97
2019-02-19T18:20:33.972Z,5.60
2019-02-19T18:26:17.006Z,6.40
2019-02-19T18:31:39.824Z,6.40
2019-02-19T18:34:20.286Z,6.33
2019-02-19T18:37:00.662Z,6.40
2019-02-19T18:39:41.285Z,7.00
2019-02-19T18:42:21.745Z,6.50
2019-02-19T18:45:21.445Z,6.87
2019-02-19T18:48:02.416Z,7.50
2019-02-19T18:53:50.570Z,7.20
2019-02-19T18:56:30.844Z,8.13
2019-02-19T18:59:33.662Z,8.37
2019-02-19T19:02:14.001Z,8.10
2019-02-19T19:07:58.384Z,8.50
2019-02-19T19:10:58.333Z,8.93
2019-02-19T19:13:39.470Z,8.33
2019-02-19T19:16:20.183Z,9.67
2019-02-19T19:19:00.946Z,9.60
2019-02-19T19:21:42.176Z,9.73
2019-02-19T19:24:22.510Z,10.00
2019-02-19T19:27:03.533Z,10.20
2019-02-19T19:29:44.698Z,10.07
2019-02-19T19:32:25.394Z,10.30
2019-02-19T19:35:05.834Z,10.43
2019-02-19T19:37:46.476Z,10.13
2019-02-19T19:40:27.196Z,10.40
2019-02-19T19:46:15.053Z,12.10
2019-02-19T19:48:55.616Z,11.10
2019-02-19T19:51:36.526Z,11.50
2019-02-19T19:54:17.570Z,11.07
2019-02-19T19:56:58.201Z,11.37
2019-02-19T20:02:21.388Z,10.80
2019-02-19T20:07:44.650Z,11.57
2019-02-19T20:10:45.089Z,12.07
2019-02-19T20:13:25.765Z,12.07
2019-02-19T20:16:07.045Z,11.77
2019-02-19T20:18:45.813Z,11.23
2019-02-19T20:21:33.568Z,11.87
2019-02-19T20:24:40.659Z,12.00
2019-02-19T20:27:28.404Z,11.97
2019-02-19T20:30:09.315Z,12.80
2019-02-19T20:32:49.528Z,11.67
2019-02-19T20:35:30.389Z,12.90
2019-02-19T20:38:10.642Z,12.23
2019-02-19T20:40:51.409Z,12.00
2019-02-19T20:43:32.538Z,12.30
2019-02-19T20:46:13.618Z,12.37
2019-02-19T20:48:54.677Z,12.47
2019-02-19T20:51:36.611Z,12.80
2019-02-19T20:54:17.573Z,12.10
2019-02-19T20:56:58.097Z,12.50
2019-02-19T20:59:38.744Z,12.97
2019-02-19T21:02:19.215Z,13.13
2019-02-19T21:04:59.610Z,12.67
2019-02-19T21:07:40.270Z,12.10
2019-02-19T21:10:20.748Z,13.00
2019-02-19T21:13:01.122Z,12.60
2019-02-19T21:15:41.642Z,12.40
2019-02-19T21:18:21.870Z,14.37
2019-02-19T21:21:02.979Z,13.43
2019-02-19T21:23:43.225Z,12.90
2019-02-19T21:26:24.024Z,13.83
2019-02-19T21:29:04.966Z,13.33
2019-02-19T21:34:50.742Z,15.57
2019-02-19T21:37:30.881Z,14.63
2019-02-19T21:40:11.356Z,16.23
2019-02-19T21:42:52.214Z,14.90
2019-02-19T21:45:32.615Z,16.00
2019-02-19T21:48:12.857Z,15.47
2019-02-19T21:50:53.577Z,15.63
2019-02-19T21:53:34.701Z,14.43
2019-02-19T21:56:15.554Z,14.37
2019-02-19T21:58:56.029Z,14.97
2019-02-19T22:01:36.885Z,15.43
2019-02-19T22:04:17.334Z,14.40
2019-02-19T22:06:57.456Z,15.37
2019-02-19T22:09:38.096Z,14.70
2019-02-19T22:12:18.666Z,14.53
2019-02-19T22:14:59.557Z,14.80
2019-02-19T22:17:40.380Z,15.67
2019-02-19T22:20:21.477Z,14.53
2019-02-19T22:23:00.242Z,15.00
2019-02-19T22:25:48.008Z,15.50
2019-02-19T22:28:35.788Z,16.63
2019-02-19T22:31:23.763Z,14.97
2019-02-19T22:34:04.547Z,14.90
2019-02-19T22:36:45.353Z,15.47
2019-02-19T22:39:25.995Z,16.77
2019-02-19T22:42:07.256Z,15.30
2019-02-19T22:44:47.501Z,15.93
2019-02-19T22:47:28.529Z,16.27
2019-02-19T22:50:09.121Z,16.10
2019-02-19T22:52:50.189Z,16.60
2019-02-19T22:55:30.752Z,16.30
2019-02-19T22:58:10.877Z,16.00
2019-02-19T23:00:53.468Z,15.50
2019-02-19T23:03:41.125Z,16.27
2019-02-19T23:06:28.941Z,15.70
2019-02-19T23:09:36.022Z,15.23
2019-02-19T23:12:23.787Z,16.23
2019-02-19T23:15:11.549Z,15.47
2019-02-19T23:17:59.305Z,16.20
2019-02-19T23:21:06.393Z,15.70
2019-02-19T23:23:54.151Z,16.93
2019-02-19T23:26:41.917Z,18.10
2019-02-19T23:29:29.671Z,16.43
2019-02-19T23:32:10.652Z,17.73
2019-02-19T23:34:52.797Z,17.87
2019-02-19T23:37:31.593Z,16.57
2019-02-19T23:40:19.349Z,17.30
2019-02-19T23:43:07.113Z,17.20
2019-02-19T23:45:54.941Z,16.50
2019-02-19T23:48:42.696Z,16.23
2019-02-19T23:51:30.457Z,16.53
2019-02-19T23:54:18.212Z,18.47
2019-02-19T23:57:05.961Z,16.70
2019-02-19T23:59:53.704Z,17.00
