createdAt,value
2022-12-04T00:01:05.426Z,10.87
2022-12-04T00:03:32.414Z,11.57
2022-12-04T00:06:11.577Z,11.60
2022-12-04T00:08:38.525Z,12.17
2022-12-04T00:11:06.084Z,12.63
2022-12-04T00:13:33.543Z,11.83
2022-12-04T00:16:00.673Z,11.97
2022-12-04T00:18:27.941Z,11.33
2022-12-04T00:20:54.527Z,12.53
2022-12-04T00:23:21.696Z,12.93
2022-12-04T00:25:50.866Z,11.43
2022-12-04T00:28:20.432Z,12.50
2022-12-04T00:30:46.981Z,12.40
2022-12-04T00:33:13.788Z,11.63
2022-12-04T00:35:40.476Z,13.30
2022-12-04T00:38:06.983Z,12.57
2022-12-04T00:40:33.513Z,12.17
2022-12-04T00:43:02.320Z,13.30
2022-12-04T00:45:28.946Z,12.23
2022-12-04T00:47:55.678Z,15.27
2022-12-04T00:50:25.258Z,14.77
2022-12-04T00:52:54.536Z,15.17
2022-12-04T00:55:25.983Z,14.73
2022-12-04T00:57:58.430Z,16.70
2022-12-04T01:00:26.304Z,16.10
2022-12-04T01:02:53.745Z,15.73
2022-12-04T01:05:20.359Z,15.90
2022-12-04T01:07:47.008Z,17.70
2022-12-04T01:10:15.188Z,16.10
2022-12-04T01:12:41.738Z,18.73
2022-12-04T01:15:08.738Z,16.90
2022-12-04T01:17:35.248Z,17.00
2022-12-04T01:20:01.992Z,15.87
2022-12-04T01:22:28.517Z,15.87
2022-12-04T01:24:56.087Z,16.40
2022-12-04T01:27:26.204Z,16.00
2022-12-04T01:29:57.072Z,16.40
2022-12-04T01:32:25.096Z,15.90
2022-12-04T01:34:51.644Z,15.07
2022-12-04T01:37:18.175Z,15.50
2022-12-04T01:39:44.687Z,14.27
2022-12-04T01:42:14.411Z,17.63
2022-12-04T01:45:04.522Z,17.40
2022-12-04T01:47:31.325Z,15.70
2022-12-04T01:49:59.232Z,17.43
2022-12-04T01:52:26.711Z,16.00
2022-12-04T01:54:59.599Z,17.73
2022-12-04T01:57:31.074Z,15.63
2022-12-04T02:00:01.693Z,16.37
2022-12-04T02:02:43.495Z,16.07
2022-12-04T02:05:14.033Z,16.97
2022-12-04T02:07:42.859Z,16.33
2022-12-04T02:10:11.636Z,17.03
2022-12-04T02:12:51.203Z,16.27
2022-12-04T02:15:23.321Z,15.23
2022-12-04T02:18:13.929Z,17.90
2022-12-04T02:20:51.183Z,16.70
2022-12-04T02:23:33.004Z,17.57
2022-12-04T02:26:02.987Z,14.93
2022-12-04T02:28:48.660Z,16.50
2022-12-04T02:31:30.935Z,16.37
2022-12-04T02:34:12.444Z,16.20
2022-12-04T02:36:52.628Z,17.23
2022-12-04T02:39:52.620Z,17.10
2022-12-04T02:42:45.358Z,15.57
2022-12-04T02:45:20.417Z,17.33
2022-12-04T02:47:47.698Z,16.50
2022-12-04T02:50:18.008Z,16.40
2022-12-04T02:52:50.208Z,16.23
2022-12-04T02:55:22.090Z,15.53
2022-12-04T02:57:51.347Z,14.57
2022-12-04T03:00:18.902Z,14.40
2022-12-04T03:02:54.464Z,14.27
2022-12-04T03:05:26.209Z,15.67
2022-12-04T03:07:55.869Z,18.27
2022-12-04T03:10:31.752Z,15.03
2022-12-04T03:13:06.264Z,14.83
2022-12-04T03:15:59.956Z,13.07
2022-12-04T03:18:31.360Z,15.77
2022-12-04T03:21:09.978Z,13.07
2022-12-04T03:23:52.226Z,14.90
2022-12-04T03:26:31.681Z,16.73
2022-12-04T03:29:39.433Z,16.00
2022-12-04T03:32:31.594Z,16.53
2022-12-04T03:35:05.239Z,13.63
2022-12-04T03:38:15.955Z,13.70
2022-12-04T03:41:01.869Z,13.43
2022-12-04T03:43:36.218Z,13.33
2022-12-04T03:46:24.525Z,13.27
2022-12-04T03:48:57.673Z,10.80
2022-12-04T03:51:36.884Z,14.23
2022-12-04T03:54:16.307Z,11.83
2022-12-04T03:56:56.322Z,13.40
2022-12-04T03:59:28.850Z,12.23
2022-12-04T04:01:57.986Z,12.93
2022-12-04T04:04:33.643Z,12.23
2022-12-04T04:07:20.240Z,12.67
2022-12-04T04:09:50.330Z,12.33
2022-12-04T04:12:23.733Z,13.37
2022-12-04T04:15:31.495Z,12.23
2022-12-04T04:18:18.089Z,13.67
2022-12-04T04:21:11.669Z,12.77
2022-12-04T04:24:03.742Z,12.67
2022-12-04T04:26:38.168Z,13.97
2022-12-04T04:29:04.660Z,12.73
2022-12-04T04:31:41.257Z,12.20
2022-12-04T04:34:18.633Z,12.97
2022-12-04T04:37:06.457Z,11.70
2022-12-04T04:39:39.107Z,11.87
2022-12-04T04:42:21.221Z,11.93
2022-12-04T04:44:52.299Z,10.63
2022-12-04T04:47:27.576Z,12.13
2022-12-04T04:49:57.458Z,13.50
2022-12-04T04:52:24.958Z,13.23
2022-12-04T04:54:51.447Z,12.07
2022-12-04T04:57:32.615Z,10.33
2022-12-04T04:59:59.221Z,12.60
2022-12-04T05:02:28.806Z,11.73
2022-12-04T05:04:56.032Z,11.90
2022-12-04T05:07:22.586Z,14.23
2022-12-04T05:09:49.064Z,13.87
2022-12-04T05:12:15.557Z,13.23
2022-12-04T05:14:42.103Z,11.87
2022-12-04T05:17:12.516Z,13.13
2022-12-04T05:19:55.419Z,13.30
2022-12-04T05:22:34.119Z,12.27
2022-12-04T05:25:01.287Z,14.03
2022-12-04T05:27:29.213Z,11.87
2022-12-04T05:29:57.895Z,10.43
2022-12-04T05:32:27.015Z,12.40
2022-12-04T05:34:55.590Z,12.83
2022-12-04T05:37:22.654Z,12.60
2022-12-04T05:39:49.143Z,12.17
2022-12-04T05:42:15.970Z,11.23
2022-12-04T05:44:42.476Z,12.17
2022-12-04T05:47:09.056Z,10.33
2022-12-04T05:49:36.222Z,10.83
2022-12-04T05:52:05.290Z,11.13
2022-12-04T05:54:32.534Z,11.63
2022-12-04T05:56:59.470Z,12.17
2022-12-04T05:59:26.018Z,11.73
2022-12-04T06:01:52.612Z,12.23
2022-12-04T06:04:19.217Z,12.33
2022-12-04T06:06:45.745Z,13.03
2022-12-04T06:09:12.860Z,12.43
2022-12-04T06:11:41.404Z,11.73
2022-12-04T06:14:13.646Z,12.70
2022-12-04T06:16:43.642Z,12.40
2022-12-04T06:19:18.532Z,11.00
2022-12-04T06:21:48.310Z,12.43
2022-12-04T06:24:17.700Z,11.63
2022-12-04T06:27:11.178Z,12.10
2022-12-04T06:29:31.830Z,11.27
2022-12-04T06:31:58.439Z,13.47
2022-12-04T06:34:25.006Z,12.33
2022-12-04T06:36:51.524Z,12.37
2022-12-04T06:39:19.104Z,12.23
2022-12-04T06:41:47.512Z,13.23
2022-12-04T06:44:15.492Z,12.00
2022-12-04T06:46:46.518Z,12.73
2022-12-04T06:49:13.934Z,12.70
2022-12-04T06:51:41.021Z,13.47
2022-12-04T06:54:10.817Z,11.83
2022-12-04T06:56:40.811Z,14.90
2022-12-04T06:59:11.550Z,18.73
2022-12-04T07:01:40.836Z,20.03
2022-12-04T07:04:10.476Z,13.57
2022-12-04T07:06:39.997Z,14.20
2022-12-04T07:09:12.209Z,13.60
2022-12-04T07:11:42.982Z,12.90
2022-12-04T07:14:10.953Z,15.33
2022-12-04T07:16:42.370Z,12.83
2022-12-04T07:19:13.738Z,14.03
2022-12-04T07:21:41.094Z,15.67
2022-12-04T07:24:16.637Z,15.27
2022-12-04T07:26:43.562Z,13.20
2022-12-04T07:29:10.722Z,14.47
2022-12-04T07:31:40.953Z,12.90
2022-12-04T07:34:10.594Z,12.33
2022-12-04T07:36:40.860Z,11.70
2022-12-04T07:39:10.439Z,12.30
2022-12-04T07:41:39.994Z,11.67
2022-12-04T07:44:09.068Z,11.93
2022-12-04T07:46:37.787Z,11.57
2022-12-04T07:49:04.323Z,12.70
2022-12-04T07:51:30.929Z,13.03
2022-12-04T07:54:03.642Z,12.20
2022-12-04T07:56:31.291Z,14.30
2022-12-04T07:58:59.451Z,12.27
2022-12-04T08:01:26.128Z,10.17
2022-12-04T08:03:55.655Z,9.93
2022-12-04T08:06:23.961Z,10.23
2022-12-04T08:08:50.949Z,12.53
2022-12-04T08:11:21.135Z,11.77
2022-12-04T08:13:48.131Z,12.57
2022-12-04T08:16:15.855Z,11.63
2022-12-04T08:18:46.731Z,12.70
2022-12-04T08:21:16.876Z,12.13
2022-12-04T08:23:44.438Z,12.00
2022-12-04T08:26:11.649Z,11.07
2022-12-04T08:28:40.752Z,10.77
2022-12-04T08:31:17.959Z,10.50
2022-12-04T08:33:46.799Z,9.83
2022-12-04T08:36:16.346Z,14.97
2022-12-04T08:38:43.272Z,11.63
2022-12-04T08:41:12.895Z,11.87
2022-12-04T08:43:39.826Z,14.43
2022-12-04T08:46:10.150Z,12.97
2022-12-04T08:48:40.386Z,10.47
2022-12-04T08:51:13.061Z,12.17
2022-12-04T08:53:39.652Z,11.33
2022-12-04T08:56:08.909Z,11.10
2022-12-04T08:58:37.984Z,12.37
2022-12-04T09:01:11.507Z,10.77
2022-12-04T09:03:38.816Z,10.80
2022-12-04T09:06:06.970Z,11.07
2022-12-04T09:08:34.259Z,10.13
2022-12-04T09:11:10.003Z,10.23
2022-12-04T09:13:38.946Z,10.37
2022-12-04T09:16:11.159Z,11.80
2022-12-04T09:18:38.976Z,10.90
2022-12-04T09:21:09.306Z,11.50
2022-12-04T09:23:41.421Z,11.10
2022-12-04T09:26:41.329Z,11.53
2022-12-04T09:29:11.078Z,12.47
2022-12-04T09:31:41.549Z,10.57
2022-12-04T09:34:08.619Z,12.00
2022-12-04T09:36:36.612Z,12.00
2022-12-04T09:39:04.747Z,12.50
2022-12-04T09:41:39.201Z,11.77
2022-12-04T09:44:20.937Z,11.33
2022-12-04T09:47:14.671Z,11.30
2022-12-04T09:50:01.624Z,11.60
2022-12-04T09:52:46.272Z,11.17
2022-12-04T09:55:26.457Z,10.93
2022-12-04T09:58:01.589Z,11.93
2022-12-04T10:00:30.376Z,12.20
2022-12-04T10:03:13.837Z,10.17
2022-12-04T10:05:58.490Z,11.80
2022-12-04T10:08:45.056Z,9.73
2022-12-04T10:11:32.636Z,10.03
2022-12-04T10:14:02.392Z,10.43
2022-12-04T10:16:56.889Z,9.97
2022-12-04T10:19:37.724Z,10.23
2022-12-04T10:22:17.901Z,9.93
2022-12-04T10:24:49.785Z,9.27
2022-12-04T10:27:30.920Z,9.63
2022-12-04T10:30:08.435Z,9.73
2022-12-04T10:32:35.586Z,9.33
2022-12-04T10:35:23.935Z,9.83
2022-12-04T10:38:25.584Z,10.37
2022-12-04T10:40:57.926Z,10.70
2022-12-04T10:43:46.183Z,9.43
2022-12-04T10:46:15.276Z,8.27
2022-12-04T10:48:48.003Z,9.53
2022-12-04T10:51:17.054Z,8.63
2022-12-04T10:53:45.353Z,8.27
2022-12-04T10:56:18.168Z,8.80
2022-12-04T10:59:08.349Z,9.17
2022-12-04T11:01:38.491Z,8.03
2022-12-04T11:04:26.427Z,8.70
2022-12-04T11:07:08.710Z,8.50
2022-12-04T11:09:38.430Z,7.73
2022-12-04T11:12:08.653Z,7.40
2022-12-04T11:14:35.458Z,7.23
2022-12-04T11:17:08.769Z,7.53
2022-12-04T11:19:38.493Z,7.27
2022-12-04T11:22:14.933Z,7.07
2022-12-04T11:24:42.864Z,8.00
2022-12-04T11:27:34.331Z,6.83
2022-12-04T11:30:02.741Z,8.67
2022-12-04T11:32:33.149Z,7.10
2022-12-04T11:35:08.477Z,7.23
2022-12-04T11:37:36.510Z,6.87
2022-12-04T11:40:16.706Z,6.83
2022-12-04T11:42:43.293Z,7.70
2022-12-04T11:45:38.484Z,7.43
2022-12-04T11:48:15.169Z,6.87
2022-12-04T11:50:59.601Z,5.90
2022-12-04T11:53:57.153Z,5.67
2022-12-04T11:56:23.727Z,5.43
2022-12-04T11:59:02.281Z,4.07
2022-12-04T12:01:40.320Z,4.77
2022-12-04T12:04:28.276Z,4.53
2022-12-04T12:07:47.425Z,5.00
2022-12-04T12:10:29.067Z,4.90
2022-12-04T12:13:01.792Z,6.33
2022-12-04T12:15:38.289Z,4.80
2022-12-04T12:18:42.470Z,4.03
2022-12-04T12:21:15.958Z,4.63
2022-12-04T12:24:00.908Z,4.47
2022-12-04T12:26:50.591Z,4.20
2022-12-04T12:29:38.079Z,3.40
2022-12-04T12:32:26.103Z,3.87
2022-12-04T12:34:52.900Z,2.80
2022-12-04T12:37:44.128Z,3.30
2022-12-04T12:40:33.564Z,4.00
2022-12-04T12:43:20.996Z,3.67
2022-12-04T12:46:15.422Z,3.20
2022-12-04T12:49:06.455Z,3.07
2022-12-04T12:51:55.221Z,3.23
2022-12-04T12:54:21.669Z,3.30
2022-12-04T12:56:53.910Z,3.30
2022-12-04T12:59:25.459Z,3.47
2022-12-04T13:02:08.484Z,3.40
2022-12-04T13:04:42.224Z,3.43
2022-12-04T13:07:17.595Z,3.50
2022-12-04T13:10:25.917Z,2.80
2022-12-04T13:13:00.602Z,3.37
2022-12-04T13:15:39.416Z,11.67
2022-12-04T13:18:10.664Z,8.60
2022-12-04T13:20:51.123Z,24.90
2022-12-04T13:23:57.994Z,7.13
2022-12-04T13:26:33.235Z,4.57
2022-12-04T13:29:26.075Z,3.90
2022-12-04T13:32:30.248Z,3.97
2022-12-04T13:35:41.374Z,4.17
2022-12-04T13:38:37.367Z,5.50
2022-12-04T13:41:09.891Z,3.53
2022-12-04T13:43:42.506Z,3.73
2022-12-04T13:46:27.304Z,4.13
2022-12-04T13:48:54.874Z,3.33
2022-12-04T13:51:25.685Z,3.43
2022-12-04T13:54:20.762Z,3.20
2022-12-04T13:56:54.118Z,3.07
2022-12-04T13:59:26.938Z,2.60
2022-12-04T14:02:02.246Z,2.20
2022-12-04T14:04:45.598Z,3.03
2022-12-04T14:07:26.146Z,2.70
2022-12-04T14:09:54.560Z,2.50
2022-12-04T14:12:28.272Z,2.87
2022-12-04T14:14:59.186Z,3.10
2022-12-04T14:17:40.680Z,4.07
2022-12-04T14:20:27.144Z,3.23
2022-12-04T14:22:53.687Z,2.70
2022-12-04T14:25:33.424Z,2.50
2022-12-04T14:28:00.434Z,2.33
2022-12-04T14:30:38.316Z,2.90
2022-12-04T14:33:25.852Z,2.40
2022-12-04T14:36:10.273Z,2.40
2022-12-04T14:38:39.967Z,2.87
2022-12-04T14:41:10.839Z,2.60
2022-12-04T14:43:44.945Z,2.83
2022-12-04T14:46:32.998Z,3.10
2022-12-04T14:49:18.438Z,3.27
2022-12-04T14:52:00.081Z,2.77
2022-12-04T14:55:01.258Z,2.60
2022-12-04T14:57:38.142Z,3.70
2022-12-04T15:00:14.864Z,2.90
2022-12-04T15:02:45.222Z,3.50
2022-12-04T15:05:20.176Z,4.23
2022-12-04T15:07:49.987Z,3.83
2022-12-04T15:10:41.276Z,3.77
2022-12-04T15:13:09.032Z,4.20
2022-12-04T15:15:35.837Z,3.00
2022-12-04T15:18:20.681Z,3.37
2022-12-04T15:20:50.246Z,3.43
2022-12-04T15:23:29.094Z,3.53
2022-12-04T15:25:58.328Z,4.13
2022-12-04T15:28:48.706Z,4.73
2022-12-04T15:31:18.669Z,3.70
2022-12-04T15:33:47.348Z,4.30
2022-12-04T15:36:17.902Z,3.83
2022-12-04T15:38:44.902Z,3.43
2022-12-04T15:41:31.335Z,4.20
2022-12-04T15:43:58.525Z,3.70
2022-12-04T15:46:34.082Z,4.10
2022-12-04T15:49:28.470Z,3.50
2022-12-04T15:52:18.708Z,4.20
2022-12-04T15:54:58.000Z,3.50
2022-12-04T15:57:33.783Z,3.83
2022-12-04T16:00:05.176Z,3.37
2022-12-04T16:02:33.020Z,3.73
2022-12-04T16:05:23.571Z,4.23
2022-12-04T16:07:52.242Z,3.60
2022-12-04T16:10:23.656Z,4.00
2022-12-04T16:12:58.344Z,3.90
2022-12-04T16:15:27.650Z,4.17
2022-12-04T16:17:54.180Z,4.33
2022-12-04T16:20:20.849Z,3.83
2022-12-04T16:22:52.231Z,4.87
2022-12-04T16:25:18.785Z,4.63
2022-12-04T16:27:48.399Z,4.53
2022-12-04T16:30:15.299Z,4.97
2022-12-04T16:32:41.806Z,4.20
2022-12-04T16:35:15.587Z,3.63
2022-12-04T16:37:42.122Z,3.77
2022-12-04T16:40:11.925Z,3.93
2022-12-04T16:42:38.589Z,3.83
2022-12-04T16:45:21.201Z,3.43
2022-12-04T16:47:48.260Z,4.10
2022-12-04T16:50:15.005Z,4.67
2022-12-04T16:52:41.655Z,4.70
2022-12-04T16:55:19.702Z,4.03
2022-12-04T16:57:46.787Z,3.83
2022-12-04T17:00:17.749Z,4.07
2022-12-04T17:02:45.169Z,11.67
2022-12-04T17:05:18.857Z,8.27
2022-12-04T17:07:45.628Z,5.13
2022-12-04T17:10:18.918Z,4.20
2022-12-04T17:12:52.649Z,4.23
2022-12-04T17:15:19.637Z,4.50
2022-12-04T17:17:46.149Z,4.63
2022-12-04T17:20:18.414Z,3.80
2022-12-04T17:22:45.006Z,4.07
2022-12-04T17:25:16.247Z,3.83
2022-12-04T17:27:46.008Z,4.27
2022-12-04T17:30:17.785Z,3.80
2022-12-04T17:32:47.850Z,4.20
2022-12-04T17:35:17.447Z,4.17
2022-12-04T17:37:45.162Z,4.30
2022-12-04T17:40:15.841Z,3.70
2022-12-04T17:42:46.730Z,4.20
2022-12-04T17:45:17.049Z,4.10
2022-12-04T17:47:43.783Z,5.17
2022-12-04T17:50:10.685Z,4.10
2022-12-04T17:52:37.489Z,5.20
2022-12-04T17:55:04.316Z,4.20
2022-12-04T17:57:31.098Z,4.27
2022-12-04T17:59:57.605Z,5.03
2022-12-04T18:02:24.164Z,6.97
2022-12-04T18:04:52.806Z,6.53
2022-12-04T18:07:20.675Z,5.97
2022-12-04T18:09:47.168Z,5.50
2022-12-04T18:12:16.422Z,5.73
2022-12-04T18:14:46.021Z,4.57
2022-12-04T18:17:17.584Z,4.83
2022-12-04T18:19:47.174Z,4.93
2022-12-04T18:22:16.412Z,4.97
2022-12-04T18:24:46.908Z,4.63
2022-12-04T18:27:16.585Z,5.03
2022-12-04T18:29:45.896Z,5.10
2022-12-04T18:32:15.628Z,4.00
2022-12-04T18:34:44.329Z,4.33
2022-12-04T18:37:10.844Z,4.00
2022-12-04T18:39:37.363Z,4.83
2022-12-04T18:42:04.044Z,5.20
2022-12-04T18:44:30.989Z,5.67
2022-12-04T18:46:57.482Z,4.37
2022-12-04T18:49:24.404Z,4.13
2022-12-04T18:51:50.958Z,3.57
2022-12-04T18:54:20.351Z,3.27
2022-12-04T18:56:47.153Z,3.93
2022-12-04T18:59:23.481Z,4.67
2022-12-04T19:01:53.804Z,4.40
2022-12-04T19:04:22.287Z,3.47
2022-12-04T19:06:53.520Z,3.60
2022-12-04T19:09:40.753Z,4.70
2022-12-04T19:12:12.598Z,3.50
2022-12-04T19:14:40.546Z,4.93
2022-12-04T19:17:07.823Z,4.70
2022-12-04T19:19:34.877Z,4.07
2022-12-04T19:22:02.385Z,5.80
2022-12-04T19:24:29.406Z,3.37
2022-12-04T19:29:46.292Z,4.73
2022-12-04T19:32:15.498Z,4.23
2022-12-04T19:34:42.181Z,4.67
2022-12-04T19:37:08.780Z,4.17
2022-12-04T19:39:35.426Z,4.03
2022-12-04T19:42:01.990Z,4.67
2022-12-04T19:47:15.156Z,4.67
2022-12-04T19:49:42.001Z,4.27
2022-12-04T19:52:09.608Z,4.27
2022-12-04T19:54:36.195Z,3.77
2022-12-04T19:57:02.714Z,3.63
2022-12-04T19:59:34.622Z,4.97
2022-12-04T20:02:03.126Z,4.07
2022-12-04T20:04:29.692Z,3.83
2022-12-04T20:06:56.498Z,3.83
2022-12-04T20:09:23.204Z,3.30
2022-12-04T20:11:49.796Z,3.63
2022-12-04T20:14:19.446Z,3.47
2022-12-04T20:16:47.669Z,3.83
2022-12-04T20:19:17.233Z,3.63
2022-12-04T20:21:46.438Z,3.90
2022-12-04T20:24:18.576Z,3.80
2022-12-04T20:26:46.814Z,3.90
2022-12-04T20:29:16.426Z,3.70
2022-12-04T20:31:46.415Z,4.13
2022-12-04T20:34:16.656Z,3.30
2022-12-04T20:36:47.440Z,4.07
2022-12-04T20:39:18.801Z,5.57
2022-12-04T20:41:48.428Z,4.40
2022-12-04T20:44:20.180Z,4.60
2022-12-04T20:46:49.867Z,4.20
2022-12-04T20:49:21.963Z,4.37
2022-12-04T20:51:50.001Z,3.93
2022-12-04T20:54:19.345Z,5.40
2022-12-04T20:56:49.729Z,5.00
2022-12-04T20:59:21.482Z,4.50
2022-12-04T21:01:49.315Z,5.40
2022-12-04T21:04:17.975Z,5.23
2022-12-04T21:06:46.713Z,3.93
2022-12-04T21:09:15.913Z,4.50
2022-12-04T21:11:45.643Z,4.67
2022-12-04T21:14:34.178Z,4.50
2022-12-04T21:17:01.636Z,4.40
2022-12-04T21:19:28.354Z,4.90
2022-12-04T21:21:54.956Z,6.07
2022-12-04T21:24:23.386Z,6.10
2022-12-04T21:26:49.924Z,6.07
2022-12-04T21:29:17.588Z,5.90
2022-12-04T21:31:44.202Z,6.03
2022-12-04T21:34:12.861Z,5.67
2022-12-04T21:36:39.498Z,4.80
2022-12-04T21:39:07.644Z,5.67
2022-12-04T21:41:53.151Z,4.83
2022-12-04T21:44:20.964Z,4.60
2022-12-04T21:46:51.342Z,4.73
2022-12-04T21:49:23.001Z,4.20
2022-12-04T21:51:58.657Z,4.17
2022-12-04T21:54:27.889Z,4.70
2022-12-04T21:56:55.631Z,4.40
2022-12-04T21:59:24.761Z,5.50
2022-12-04T22:01:51.408Z,4.83
2022-12-04T22:04:21.523Z,4.37
2022-12-04T22:06:51.529Z,4.47
2022-12-04T22:09:19.700Z,6.83
2022-12-04T22:11:47.861Z,5.63
2022-12-04T22:14:14.817Z,5.17
2022-12-04T22:16:43.356Z,5.37
2022-12-04T22:19:12.239Z,10.17
2022-12-04T22:21:39.637Z,10.57
2022-12-04T22:24:06.739Z,9.10
2022-12-04T22:26:33.266Z,8.47
2022-12-04T22:28:59.939Z,8.70
2022-12-04T22:31:28.406Z,5.67
2022-12-04T22:33:56.819Z,5.23
2022-12-04T22:36:26.663Z,6.43
2022-12-04T22:39:08.862Z,8.23
2022-12-04T22:41:36.364Z,8.13
2022-12-04T22:44:03.223Z,7.33
2022-12-04T22:46:29.915Z,5.93
2022-12-04T22:48:57.900Z,5.73
2022-12-04T22:51:24.411Z,5.47
2022-12-04T22:53:55.897Z,5.80
2022-12-04T22:56:28.348Z,4.77
2022-12-04T22:58:56.369Z,5.07
2022-12-04T23:01:29.047Z,5.53
2022-12-04T23:03:56.414Z,5.90
2022-12-04T23:06:25.005Z,6.00
2022-12-04T23:09:00.850Z,4.87
2022-12-04T23:11:28.009Z,4.93
2022-12-04T23:14:00.029Z,4.50
2022-12-04T23:16:28.028Z,5.13
2022-12-04T23:18:54.951Z,4.80
2022-12-04T23:21:23.980Z,4.97
2022-12-04T23:23:53.757Z,5.00
2022-12-04T23:26:24.119Z,4.97
2022-12-04T23:28:51.795Z,4.70
2022-12-04T23:31:18.959Z,5.43
2022-12-04T23:33:45.511Z,6.17
2022-12-04T23:36:13.067Z,5.80
2022-12-04T23:38:40.963Z,6.17
2022-12-04T23:41:25.406Z,5.40
2022-12-04T23:43:56.756Z,8.87
2022-12-04T23:46:31.195Z,7.03
2022-12-04T23:48:59.093Z,5.30
2022-12-04T23:51:26.293Z,6.27
2022-12-04T23:53:53.633Z,7.03
2022-12-04T23:56:25.863Z,6.97
2022-12-04T23:58:55.754Z,6.77
