createdAt,value
2022-08-07T00:00:51.438Z,556
2022-08-07T00:02:44.994Z,555.6
2022-08-07T00:03:48.792Z,555.6
2022-08-07T00:04:51.107Z,555.8
2022-08-07T00:05:54.550Z,555.7
2022-08-07T00:07:09.814Z,555.4
2022-08-07T00:08:14.947Z,555.5
2022-08-07T00:09:35.995Z,555.5
2022-08-07T00:10:58.659Z,555.2
2022-08-07T00:12:00.499Z,555.1
2022-08-07T00:13:27.385Z,555
2022-08-07T00:14:31.990Z,555.2
2022-08-07T00:15:51.859Z,555.2
2022-08-07T00:16:53.684Z,555.4
2022-08-07T00:17:55.269Z,555.2
2022-08-07T00:18:56.985Z,555.4
2022-08-07T00:20:08.347Z,555.5
2022-08-07T00:22:03.856Z,555.7
2022-08-07T00:23:09.102Z,555.9
2022-08-07T00:24:10.657Z,556
2022-08-07T00:25:18.824Z,556
2022-08-07T00:27:10.823Z,555.7
2022-08-07T00:28:15.813Z,555.8
2022-08-07T00:29:23.809Z,555.8
2022-08-07T00:30:29.105Z,555.9
2022-08-07T00:31:42.511Z,555.8
2022-08-07T00:32:45.805Z,555.5
2022-08-07T00:33:48.313Z,555.4
2022-08-07T00:34:51.553Z,555.1
2022-08-07T00:35:54.395Z,555.1
2022-08-07T00:36:56.084Z,555
2022-08-07T00:37:57.636Z,554.9
2022-08-07T00:39:01.227Z,555
2022-08-07T00:40:03.310Z,555
2022-08-07T00:41:15.554Z,554.5
2022-08-07T00:42:17.147Z,554.4
2022-08-07T00:44:03.382Z,554.7
2022-08-07T00:45:16.710Z,555
2022-08-07T00:46:22.675Z,555
2022-08-07T00:48:31.098Z,555.3
2022-08-07T00:50:51.939Z,555.5
2022-08-07T00:52:01.133Z,555.6
2022-08-07T00:53:02.800Z,555.3
2022-08-07T00:54:04.407Z,555.2
2022-08-07T00:55:11.467Z,555.1
2022-08-07T00:56:19.088Z,555.2
2022-08-07T00:57:22.971Z,554.8
2022-08-07T00:58:26.726Z,554.6
2022-08-07T00:59:36.585Z,554.7
2022-08-07T01:00:54.636Z,554.7
2022-08-07T01:01:58.639Z,554.5
2022-08-07T01:03:01.507Z,554.6
2022-08-07T01:04:08.585Z,554.6
2022-08-07T01:05:24.934Z,555
2022-08-07T01:06:26.505Z,554.8
2022-08-07T01:07:31.941Z,555.2
2022-08-07T01:08:51.490Z,555.1
2022-08-07T01:10:12.905Z,554.8
2022-08-07T01:12:31.433Z,554.6
2022-08-07T01:13:35.572Z,554.5
2022-08-07T01:14:37.711Z,554.2
2022-08-07T01:16:06.491Z,554.1
2022-08-07T01:17:08.015Z,554
2022-08-07T01:18:10.191Z,554
2022-08-07T01:19:20.318Z,553.8
2022-08-07T01:20:31.899Z,553.8
2022-08-07T01:21:38.577Z,554.3
2022-08-07T01:23:13.585Z,553.9
2022-08-07T01:24:22.707Z,554.3
2022-08-07T01:25:56.918Z,554.5
2022-08-07T01:26:58.701Z,554.4
2022-08-07T01:28:00.234Z,554.2
2022-08-07T01:29:01.770Z,554.2
2022-08-07T01:30:05.818Z,553.7
2022-08-07T01:31:18.150Z,553.6
2022-08-07T01:32:23.513Z,553.9
2022-08-07T01:33:58.026Z,553.9
2022-08-07T01:34:59.599Z,554.3
2022-08-07T01:36:15.235Z,554.4
2022-08-07T01:37:29.747Z,554
2022-08-07T01:38:36.649Z,554
2022-08-07T01:39:48.408Z,553.9
2022-08-07T01:40:52.927Z,554
2022-08-07T01:42:59.321Z,553.6
2022-08-07T01:44:02.092Z,553.8
2022-08-07T01:45:03.885Z,553.8
2022-08-07T01:46:08.484Z,553.7
2022-08-07T01:48:31.218Z,553.4
2022-08-07T01:49:33.630Z,552.4
2022-08-07T01:50:35.170Z,551.9
2022-08-07T01:52:09.996Z,551.9
2022-08-07T01:54:37.171Z,551.4
2022-08-07T01:55:38.894Z,550.2
2022-08-07T01:56:41.479Z,549.8
2022-08-07T01:58:33.738Z,548.9
2022-08-07T01:59:45.581Z,547.3
2022-08-07T02:00:50.756Z,546.5
2022-08-07T02:02:06.642Z,546.1
2022-08-07T02:03:51.408Z,546.2
2022-08-07T02:04:57.900Z,545.9
2022-08-07T02:06:01.697Z,546
2022-08-07T02:07:04.105Z,546.5
2022-08-07T02:08:09.221Z,546.4
2022-08-07T02:09:58.994Z,546.1
2022-08-07T02:11:03.983Z,546.1
2022-08-07T02:12:06.449Z,546.5
2022-08-07T02:13:09.625Z,546
2022-08-07T02:14:41.505Z,545.4
2022-08-07T02:15:43.057Z,544.4
2022-08-07T02:16:44.684Z,544
2022-08-07T02:17:52.254Z,544.2
2022-08-07T02:18:53.865Z,543.6
2022-08-07T02:20:24.457Z,544
2022-08-07T02:21:26.206Z,544
2022-08-07T02:22:57.142Z,544.6
2022-08-07T02:24:02.059Z,544.7
2022-08-07T02:25:18.719Z,544.6
2022-08-07T02:26:36.568Z,544.6
2022-08-07T02:27:53.105Z,544.8
2022-08-07T02:28:56.649Z,544.5
2022-08-07T02:30:07.732Z,544.7
2022-08-07T02:31:29.923Z,545.2
2022-08-07T02:33:07.319Z,545.6
2022-08-07T02:34:18.354Z,546
2022-08-07T02:36:34.053Z,546.8
2022-08-07T02:37:47.169Z,547.7
2022-08-07T02:38:57.948Z,548.2
2022-08-07T02:40:36.585Z,548.3
2022-08-07T02:41:38.811Z,549.2
2022-08-07T02:42:40.689Z,549.2
2022-08-07T02:43:49.356Z,549.7
2022-08-07T02:44:53.176Z,550
2022-08-07T02:46:04.017Z,550
2022-08-07T02:47:05.648Z,550.1
2022-08-07T02:48:16.518Z,550.3
2022-08-07T02:50:00.868Z,551
2022-08-07T02:51:05.211Z,551.3
2022-08-07T02:52:13.698Z,551.2
2022-08-07T02:53:15.530Z,551.4
2022-08-07T02:54:17.425Z,551.2
2022-08-07T02:56:17.720Z,551.2
2022-08-07T02:57:35.641Z,550.8
2022-08-07T02:58:48.455Z,551.4
2022-08-07T03:00:11.788Z,551.3
2022-08-07T03:01:40.387Z,551.5
2022-08-07T03:02:56.678Z,551.7
2022-08-07T03:04:14.075Z,551.8
2022-08-07T03:05:25.030Z,552
2022-08-07T03:06:35.303Z,551.7
2022-08-07T03:08:11.406Z,551.9
2022-08-07T03:09:13.230Z,551.4
2022-08-07T03:10:15.032Z,551.8
2022-08-07T03:11:16.582Z,552
2022-08-07T03:12:31.530Z,552.1
2022-08-07T03:14:02.152Z,552.3
2022-08-07T03:15:08.616Z,552.6
2022-08-07T03:16:12.860Z,552.5
2022-08-07T03:17:17.125Z,552.9
2022-08-07T03:18:36.241Z,553
2022-08-07T03:19:38.768Z,553.1
2022-08-07T03:20:45.306Z,553.5
2022-08-07T03:21:51.572Z,553.7
2022-08-07T03:22:53.936Z,553.6
2022-08-07T03:24:28.440Z,553.5
2022-08-07T03:25:42.087Z,553.1
2022-08-07T03:27:00.302Z,553.4
2022-08-07T03:28:40.747Z,552.8
2022-08-07T03:29:51.725Z,552.9
2022-08-07T03:30:54.529Z,553
2022-08-07T03:31:57.057Z,552.9
2022-08-07T03:33:08.614Z,552.8
2022-08-07T03:34:27.602Z,553.1
2022-08-07T03:35:51.039Z,553.4
2022-08-07T03:36:54.206Z,553.3
2022-08-07T03:37:55.890Z,553.3
2022-08-07T03:38:57.811Z,553.5
2022-08-07T03:40:18.435Z,553.1
2022-08-07T03:41:53.441Z,553.1
2022-08-07T03:42:55.747Z,553.1
2022-08-07T03:43:58.567Z,552.9
2022-08-07T03:45:05.549Z,553
2022-08-07T03:46:19.112Z,552.6
2022-08-07T03:47:23.494Z,553
2022-08-07T03:48:30.089Z,552.7
2022-08-07T03:49:32.446Z,552.6
2022-08-07T03:50:35.305Z,552.4
2022-08-07T03:52:02.283Z,552.3
2022-08-07T03:53:07.231Z,551.9
2022-08-07T03:55:08.053Z,551.6
2022-08-07T03:56:14.237Z,551.6
2022-08-07T03:59:13.907Z,551.8
2022-08-07T04:00:16.107Z,551.4
2022-08-07T04:01:22.684Z,551.5
2022-08-07T04:02:25.249Z,550.9
2022-08-07T04:03:26.935Z,550.9
2022-08-07T04:04:33.261Z,550.8
2022-08-07T04:05:45.809Z,550.4
2022-08-07T04:06:52.196Z,550.5
2022-08-07T04:07:53.855Z,550.8
2022-08-07T04:08:55.921Z,550.6
2022-08-07T04:10:03.354Z,550.8
2022-08-07T04:12:29.534Z,550.3
2022-08-07T04:14:49.177Z,550
2022-08-07T04:15:50.951Z,549.8
2022-08-07T04:17:04.118Z,549.7
2022-08-07T04:19:15.883Z,549.8
2022-08-07T04:20:17.718Z,550
2022-08-07T04:21:19.306Z,549.9
2022-08-07T04:22:28.504Z,549.5
2022-08-07T04:24:08.261Z,549.4
2022-08-07T04:25:13.357Z,549.7
2022-08-07T04:26:22.404Z,549.4
2022-08-07T04:28:01.161Z,549.5
2022-08-07T04:29:04.403Z,549.3
2022-08-07T04:30:55.694Z,549.4
2022-08-07T04:32:11.302Z,549.7
2022-08-07T04:33:16.341Z,549.6
2022-08-07T04:34:39.664Z,549.1
2022-08-07T04:35:42.165Z,548.8
2022-08-07T04:36:49.840Z,548.4
2022-08-07T04:38:08.197Z,548.4
2022-08-07T04:39:11.167Z,548.3
2022-08-07T04:40:14.756Z,548.4
2022-08-07T04:41:19.765Z,548.4
2022-08-07T04:42:29.291Z,548.6
2022-08-07T04:44:19.669Z,548.8
2022-08-07T04:46:05.096Z,548.8
2022-08-07T04:48:11.501Z,548.6
2022-08-07T04:49:25.956Z,548.2
2022-08-07T04:50:29.532Z,548
2022-08-07T04:51:32.682Z,547.8
2022-08-07T04:52:34.294Z,548.1
2022-08-07T04:54:08.134Z,547.9
2022-08-07T04:59:16.808Z,547.9
2022-08-07T05:01:18.837Z,547.4
2022-08-07T05:02:22.447Z,547.3
2022-08-07T05:04:18.244Z,547.3
2022-08-07T05:06:00.425Z,547.1
2022-08-07T05:07:29.265Z,547.3
2022-08-07T05:09:03.451Z,546.9
2022-08-07T05:10:05.947Z,546.7
2022-08-07T05:11:09.510Z,546.7
2022-08-07T05:12:30.796Z,546.6
2022-08-07T05:15:05.540Z,546.1
2022-08-07T05:16:11.466Z,546
2022-08-07T05:17:56.140Z,545.8
2022-08-07T05:18:59.522Z,546
2022-08-07T05:20:10.502Z,545.6
2022-08-07T05:21:15.234Z,545.6
2022-08-07T05:22:28.331Z,545.1
2022-08-07T05:23:36.008Z,545.2
2022-08-07T05:24:45.002Z,545.1
2022-08-07T05:26:24.861Z,545
2022-08-07T05:28:27.537Z,545
2022-08-07T05:29:53.963Z,544.7
2022-08-07T05:30:57.968Z,545.2
2022-08-07T05:32:00.325Z,544.7
2022-08-07T05:33:05.093Z,544.7
2022-08-07T05:34:12.602Z,544.6
2022-08-07T05:35:14.721Z,544.8
2022-08-07T05:36:39.344Z,544.9
2022-08-07T05:37:42.848Z,545
2022-08-07T05:40:20.926Z,544.9
2022-08-07T05:41:23.722Z,545
2022-08-07T05:42:39.459Z,545
2022-08-07T05:44:13.208Z,545
2022-08-07T05:45:48.757Z,544.8
2022-08-07T05:46:52.238Z,544.5
2022-08-07T05:48:04.455Z,544.1
2022-08-07T05:49:14.785Z,544.1
2022-08-07T05:50:19.285Z,543.9
2022-08-07T05:51:23.288Z,543.7
2022-08-07T05:52:33.370Z,543.3
2022-08-07T05:55:06.954Z,543.4
2022-08-07T05:56:16.495Z,542.8
2022-08-07T05:57:20.442Z,542.7
2022-08-07T05:58:39.432Z,542.6
2022-08-07T05:59:58.697Z,542.7
2022-08-07T06:01:11.063Z,542.9
2022-08-07T06:02:13.039Z,542.7
2022-08-07T06:03:22.696Z,542.5
2022-08-07T06:04:30.842Z,542.5
2022-08-07T06:05:32.419Z,542.3
2022-08-07T06:06:34.045Z,542.3
2022-08-07T06:08:32.956Z,542.2
2022-08-07T06:10:15.749Z,542.3
2022-08-07T06:11:17.426Z,542.1
2022-08-07T06:12:33.474Z,542.1
2022-08-07T06:14:30.249Z,542.3
2022-08-07T06:15:43.309Z,542.6
2022-08-07T06:16:57.431Z,542.4
2022-08-07T06:17:59.753Z,542.2
2022-08-07T06:19:01.291Z,542.7
2022-08-07T06:20:05.984Z,542.5
2022-08-07T06:22:28.731Z,542.3
2022-08-07T06:25:01.746Z,542.2
2022-08-07T06:26:04.830Z,542.3
2022-08-07T06:28:01.807Z,542.3
2022-08-07T06:29:07.070Z,542.4
2022-08-07T06:30:46.191Z,542.6
2022-08-07T06:31:54.766Z,542.2
2022-08-07T06:32:56.370Z,542.4
2022-08-07T06:33:58.918Z,542.1
2022-08-07T06:35:03.901Z,542.2
2022-08-07T06:36:36.113Z,542.1
2022-08-07T06:37:47.173Z,542.1
2022-08-07T06:40:22.032Z,542.2
2022-08-07T06:42:04.289Z,541.9
2022-08-07T06:43:23.956Z,542
2022-08-07T06:44:36.729Z,542.3
2022-08-07T06:45:45.776Z,542.1
2022-08-07T06:47:15.999Z,542.3
2022-08-07T06:48:25.853Z,542.4
2022-08-07T06:49:28.429Z,542.3
2022-08-07T06:50:30.946Z,542.4
2022-08-07T06:51:34.367Z,542.3
2022-08-07T06:52:37.036Z,542.6
2022-08-07T06:56:02.409Z,542.6
2022-08-07T06:57:04.082Z,542.2
2022-08-07T06:58:11.357Z,542
2022-08-07T07:00:18.854Z,542.1
2022-08-07T07:01:21.135Z,541.8
2022-08-07T07:03:13.814Z,542.1
2022-08-07T07:04:34.528Z,542.3
2022-08-07T07:06:11.824Z,541.9
2022-08-07T07:08:18.369Z,542
2022-08-07T07:09:36.423Z,542.1
2022-08-07T07:10:57.729Z,542.3
2022-08-07T07:12:31.582Z,542
2022-08-07T07:14:03.069Z,542.1
2022-08-07T07:15:37.726Z,541.7
2022-08-07T07:16:53.971Z,541.8
2022-08-07T07:17:58.695Z,542.1
2022-08-07T07:19:59.423Z,542.2
2022-08-07T07:21:20.005Z,542
2022-08-07T07:24:13.033Z,542.3
2022-08-07T07:26:38.200Z,542.7
2022-08-07T07:29:57.312Z,542.9
2022-08-07T07:31:21.837Z,542.8
2022-08-07T07:32:24.489Z,542.4
2022-08-07T07:33:31.268Z,542.2
2022-08-07T07:34:33.005Z,542.5
2022-08-07T07:36:17.653Z,542.2
2022-08-07T07:38:06.320Z,542.4
2022-08-07T07:39:08.695Z,542
2022-08-07T07:40:16.312Z,541.8
2022-08-07T07:41:19.161Z,541.5
2022-08-07T07:42:33.670Z,541
2022-08-07T07:44:27.033Z,541.3
2022-08-07T07:47:22.817Z,541.2
2022-08-07T07:48:38.422Z,540.9
2022-08-07T07:50:41.201Z,541
2022-08-07T07:52:00.459Z,540.6
2022-08-07T07:53:02.119Z,540.7
2022-08-07T07:54:03.659Z,541.1
2022-08-07T07:55:06.147Z,540.5
2022-08-07T07:56:07.789Z,540.6
2022-08-07T07:57:12.287Z,540.5
2022-08-07T07:58:18.534Z,540.5
2022-08-07T07:59:54.364Z,540.4
2022-08-07T08:00:56.138Z,540.8
2022-08-07T08:02:34.377Z,541.4
2022-08-07T08:04:12.577Z,541.2
2022-08-07T08:05:15.628Z,541.2
2022-08-07T08:06:17.293Z,541.3
2022-08-07T08:08:01.874Z,541.2
2022-08-07T08:09:03.571Z,540.9
2022-08-07T08:10:06.322Z,541.2
2022-08-07T08:12:00.178Z,541.3
2022-08-07T08:13:15.100Z,541.4
2022-08-07T08:14:26.926Z,541.2
2022-08-07T08:16:01.122Z,541.5
2022-08-07T08:18:19.168Z,541.1
2022-08-07T08:20:32.408Z,541
2022-08-07T08:22:08.160Z,541.5
2022-08-07T08:23:11.312Z,541.6
2022-08-07T08:24:46.856Z,541.4
2022-08-07T08:25:50.276Z,540.7
2022-08-07T08:26:53.366Z,540.5
2022-08-07T08:28:04.491Z,540.9
2022-08-07T08:29:09.206Z,540.8
2022-08-07T08:30:20.176Z,540.7
2022-08-07T08:32:25.632Z,541
2022-08-07T08:33:58.079Z,541
2022-08-07T08:34:59.745Z,541.1
2022-08-07T08:36:02.907Z,540.9
2022-08-07T08:38:05.018Z,540.6
2022-08-07T08:39:07.856Z,540.5
2022-08-07T08:40:29.023Z,540.1
2022-08-07T08:41:59.802Z,540.3
2022-08-07T08:43:02.586Z,540
2022-08-07T08:44:04.186Z,539.8
2022-08-07T08:45:13.874Z,539.7
2022-08-07T08:46:25.441Z,539.3
2022-08-07T08:47:27.800Z,539.7
2022-08-07T08:48:40.275Z,539
2022-08-07T08:50:06.399Z,539.4
2022-08-07T08:52:16.872Z,539.6
2022-08-07T08:53:20.655Z,539.7
2022-08-07T08:54:25.272Z,539.6
2022-08-07T08:55:59.667Z,539.6
2022-08-07T08:57:03.269Z,539.6
2022-08-07T08:58:29.400Z,540.1
2022-08-07T08:59:50.482Z,540.2
2022-08-07T09:00:56.630Z,540.8
2022-08-07T09:02:00.799Z,540.3
2022-08-07T09:03:08.725Z,540.4
2022-08-07T09:04:13.869Z,540.5
2022-08-07T09:05:15.948Z,540.7
2022-08-07T09:06:18.649Z,540.6
2022-08-07T09:07:26.572Z,541.1
2022-08-07T09:08:30.059Z,541.3
2022-08-07T09:09:37.248Z,541.1
2022-08-07T09:10:45.536Z,541.3
2022-08-07T09:12:32.117Z,541.1
2022-08-07T09:13:38.615Z,541
2022-08-07T09:14:40.335Z,541.1
2022-08-07T09:16:31.132Z,541.4
2022-08-07T09:18:20.643Z,541.2
2022-08-07T09:19:56.753Z,540.9
2022-08-07T09:21:01.778Z,541.5
2022-08-07T09:25:14.506Z,541.8
2022-08-07T09:26:21.799Z,541.7
2022-08-07T09:27:31.079Z,542.4
2022-08-07T09:30:09.573Z,542.2
2022-08-07T09:31:18.645Z,542.4
2022-08-07T09:32:21.825Z,542.6
2022-08-07T09:33:58.492Z,542.8
2022-08-07T09:36:07.994Z,543
2022-08-07T09:37:11.614Z,543.1
2022-08-07T09:38:14.490Z,543.2
2022-08-07T09:39:59.955Z,543
2022-08-07T09:41:04.884Z,543
2022-08-07T09:42:25.208Z,543
2022-08-07T09:46:29.121Z,543.4
2022-08-07T09:50:20.033Z,544.2
2022-08-07T09:52:35.684Z,544.2
2022-08-07T09:54:03.363Z,544.3
2022-08-07T09:55:05.065Z,543.9
2022-08-07T09:56:42.145Z,544
2022-08-07T09:57:47.797Z,543.7
2022-08-07T09:58:51.681Z,543.8
2022-08-07T10:00:04.401Z,543.8
2022-08-07T10:01:54.810Z,544.6
2022-08-07T10:02:57.153Z,544.8
2022-08-07T10:04:16.209Z,544.7
2022-08-07T10:06:12.487Z,544.5
2022-08-07T10:07:52.515Z,544.6
2022-08-07T10:08:55.297Z,544.6
2022-08-07T10:10:03.570Z,544.4
2022-08-07T10:12:26.237Z,544.3
2022-08-07T10:14:03.166Z,544.4
2022-08-07T10:15:06.842Z,544.9
2022-08-07T10:16:10.314Z,544.8
2022-08-07T10:17:17.525Z,545
2022-08-07T10:18:27.357Z,545
2022-08-07T10:19:38.621Z,544.7
2022-08-07T10:20:44.894Z,545
2022-08-07T10:22:33.489Z,544.9
2022-08-07T10:24:10.412Z,545.5
2022-08-07T10:25:12.146Z,545.6
2022-08-07T10:26:27.625Z,546
2022-08-07T10:27:51.656Z,546.2
2022-08-07T10:28:54.548Z,546.2
2022-08-07T10:29:56.409Z,546.4
2022-08-07T10:31:10.935Z,546.4
2022-08-07T10:33:00.149Z,545.7
2022-08-07T10:34:32.102Z,545.1
2022-08-07T10:36:12.911Z,545.1
2022-08-07T10:37:48.554Z,545.5
2022-08-07T10:39:16.326Z,544.7
2022-08-07T10:40:30.613Z,544.3
2022-08-07T10:42:31.043Z,544.6
2022-08-07T10:43:38.480Z,544.4
2022-08-07T10:44:45.987Z,544.6
2022-08-07T10:45:59.100Z,543.8
2022-08-07T10:47:01.160Z,543.7
2022-08-07T10:48:10.023Z,544.4
2022-08-07T10:49:11.793Z,544.3
2022-08-07T10:50:19.114Z,544.3
2022-08-07T10:52:14.285Z,544.5
2022-08-07T10:53:24.245Z,544.7
2022-08-07T10:54:28.050Z,544.7
2022-08-07T10:55:39.495Z,544.8
2022-08-07T10:56:43.016Z,544.3
2022-08-07T10:57:56.824Z,544.8
2022-08-07T10:59:00.612Z,544.8
2022-08-07T11:00:02.161Z,545.1
2022-08-07T11:01:15.582Z,545.1
2022-08-07T11:02:40.338Z,545.3
2022-08-07T11:04:34.766Z,545
2022-08-07T11:05:51.656Z,545.1
2022-08-07T11:06:53.319Z,545.1
2022-08-07T11:08:04.371Z,544.7
2022-08-07T11:10:11.411Z,545
2022-08-07T11:11:13.093Z,544
2022-08-07T11:12:35.811Z,544.4
2022-08-07T11:15:01.425Z,544.5
2022-08-07T11:16:09.834Z,544.3
2022-08-07T11:17:12.906Z,544
2022-08-07T11:18:27.788Z,544.3
2022-08-07T11:19:33.832Z,544.1
2022-08-07T11:20:36.483Z,544.4
2022-08-07T11:21:43.512Z,544.5
2022-08-07T11:22:47.146Z,545
2022-08-07T11:23:50.941Z,545.1
2022-08-07T11:24:52.500Z,545.6
2022-08-07T11:25:54.351Z,545.4
2022-08-07T11:27:00.518Z,545.5
2022-08-07T11:28:06.123Z,545.4
2022-08-07T11:30:18.827Z,545.9
2022-08-07T11:31:23.585Z,545
2022-08-07T11:32:33.591Z,544.8
2022-08-07T11:34:01.165Z,544.4
2022-08-07T11:35:03.034Z,544.5
2022-08-07T11:36:10.908Z,545
2022-08-07T11:37:12.652Z,545.2
2022-08-07T11:38:28.482Z,545.4
2022-08-07T11:40:04.339Z,545.7
2022-08-07T11:41:08.177Z,545.7
2022-08-07T11:42:19.518Z,546.2
2022-08-07T11:44:19.037Z,546.2
2022-08-07T11:45:36.759Z,546.2
2022-08-07T11:46:38.540Z,546.7
2022-08-07T11:48:18.357Z,545.5
2022-08-07T11:50:33.926Z,545.4
2022-08-07T11:51:47.241Z,545.1
2022-08-07T11:52:51.820Z,544.8
2022-08-07T11:54:10.579Z,545.4
2022-08-07T11:56:28.531Z,545.1
2022-08-07T11:58:02.461Z,545.2
2022-08-07T12:00:20.282Z,545.2
2022-08-07T12:02:02.031Z,545
2022-08-07T12:03:04.570Z,544.9
2022-08-07T12:04:06.429Z,544.7
2022-08-07T12:05:49.825Z,545.1
2022-08-07T12:07:27.033Z,545.3
2022-08-07T12:08:35.600Z,545
2022-08-07T12:09:41.599Z,545
2022-08-07T12:10:43.151Z,544.7
2022-08-07T12:12:12.671Z,544.7
2022-08-07T12:13:40.028Z,544.5
2022-08-07T12:15:02.142Z,544.1
2022-08-07T12:16:09.727Z,544.5
2022-08-07T12:17:22.350Z,544.4
2022-08-07T12:18:31.040Z,544.6
2022-08-07T12:20:30.987Z,545.1
2022-08-07T12:22:59.245Z,545.8
2022-08-07T12:24:40.609Z,546.5
2022-08-07T12:26:47.087Z,546.9
2022-08-07T12:28:12.239Z,546.2
2022-08-07T12:29:15.447Z,546.6
2022-08-07T12:30:24.128Z,546.7
2022-08-07T12:32:08.655Z,547
2022-08-07T12:34:04.302Z,547.2
2022-08-07T12:35:14.070Z,547.8
2022-08-07T12:36:16.551Z,547.7
2022-08-07T12:38:39.408Z,548.2
2022-08-07T12:39:53.724Z,548.5
2022-08-07T12:41:02.685Z,548.4
2022-08-07T12:42:07.668Z,548.1
2022-08-07T12:43:10.735Z,548.3
2022-08-07T12:44:17.920Z,547.9
2022-08-07T12:45:19.560Z,548.5
2022-08-07T12:46:37.449Z,548.5
2022-08-07T12:47:41.209Z,548.2
2022-08-07T12:48:57.564Z,547.9
2022-08-07T12:50:49.713Z,548.2
2022-08-07T12:52:28.027Z,547.9
2022-08-07T12:54:41.494Z,548.4
2022-08-07T12:56:10.210Z,548.3
2022-08-07T12:57:21.233Z,548.7
2022-08-07T12:58:36.050Z,548.9
2022-08-07T12:59:56.914Z,548.4
2022-08-07T13:01:02.747Z,548.7
2022-08-07T13:02:13.526Z,548.7
2022-08-07T13:04:05.489Z,548.2
2022-08-07T13:06:28.092Z,548.5
2022-08-07T13:08:20.468Z,548.8
2022-08-07T13:10:52.602Z,549.1
2022-08-07T13:12:15.500Z,548.4
2022-08-07T13:13:50.773Z,548.7
2022-08-07T13:14:57.137Z,549.2
2022-08-07T13:15:59.827Z,549
2022-08-07T13:17:01.642Z,549.3
2022-08-07T13:18:03.739Z,549.3
2022-08-07T13:19:51.987Z,549.1
2022-08-07T13:20:57.570Z,549.1
2022-08-07T13:22:28.555Z,549.2
2022-08-07T13:24:05.376Z,549.7
2022-08-07T13:25:07.539Z,549.7
2022-08-07T13:26:21.567Z,550.1
2022-08-07T13:28:24.082Z,550.6
2022-08-07T13:29:37.573Z,551.1
2022-08-07T13:31:13.788Z,550.1
2022-08-07T13:32:38.408Z,550.8
2022-08-07T13:34:36.376Z,550.5
2022-08-07T13:36:06.485Z,550.4
2022-08-07T13:37:31.169Z,550.5
2022-08-07T13:38:34.241Z,550.7
2022-08-07T13:40:43.510Z,550.8
2022-08-07T13:41:48.413Z,550.3
2022-08-07T13:42:50.498Z,550.5
2022-08-07T13:43:56.498Z,550.8
2022-08-07T13:46:32.748Z,550.5
2022-08-07T13:48:35.177Z,550.9
2022-08-07T13:51:02.639Z,550.4
2022-08-07T13:52:41.504Z,550.3
2022-08-07T13:54:03.839Z,550.7
2022-08-07T13:55:06.905Z,550.2
2022-08-07T13:56:18.887Z,549.9
2022-08-07T13:57:24.973Z,549.6
2022-08-07T13:58:32.361Z,548.8
2022-08-07T13:59:40.324Z,548.6
2022-08-07T14:00:55.211Z,548.5
2022-08-07T14:02:05.753Z,548.5
2022-08-07T14:03:07.295Z,547.8
2022-08-07T14:04:09.070Z,547.8
2022-08-07T14:05:11.426Z,547.2
2022-08-07T14:06:17.435Z,547
2022-08-07T14:07:19.433Z,547.3
2022-08-07T14:08:20.967Z,546.7
2022-08-07T14:10:31.816Z,546.9
2022-08-07T14:12:10.929Z,547.1
2022-08-07T14:13:18.304Z,547.5
2022-08-07T14:14:21.934Z,547.5
2022-08-07T14:15:24.399Z,547.5
2022-08-07T14:16:31.854Z,547
2022-08-07T14:18:31.605Z,546.6
2022-08-07T14:20:55.226Z,546.8
2022-08-07T14:22:35.030Z,546.7
2022-08-07T14:24:04.248Z,547
2022-08-07T14:25:11.331Z,547
2022-08-07T14:26:32.525Z,546.9
2022-08-07T14:29:10.756Z,546.8
2022-08-07T14:31:09.350Z,546.8
2022-08-07T14:32:13.823Z,546.8
2022-08-07T14:33:23.579Z,547
2022-08-07T14:34:31.142Z,547.1
2022-08-07T15:05:32.990Z,547
2022-08-07T15:06:37.331Z,548.7
2022-08-07T15:53:05.391Z,548.9
2022-08-07T15:54:12.671Z,548.4
2022-08-07T15:55:15.103Z,548.1
2022-08-07T15:56:17.370Z,548.1
2022-08-07T15:57:49.739Z,548.3
2022-08-07T15:58:53.313Z,548
2022-08-07T16:00:06.287Z,547.7
2022-08-07T16:01:09.275Z,547.6
2022-08-07T16:02:16.212Z,547.7
2022-08-07T16:03:58.883Z,547.7
2022-08-07T16:05:01.426Z,547.5
2022-08-07T16:06:03.203Z,547.4
2022-08-07T16:08:39.056Z,547.7
2022-08-07T16:09:42.953Z,547.9
2022-08-07T16:10:50.839Z,547.9
2022-08-07T16:11:56.476Z,548.1
2022-08-07T16:14:02.782Z,548.1
2022-08-07T16:15:06.214Z,547.8
2022-08-07T16:16:50.269Z,547.7
2022-08-07T16:18:06.145Z,547.6
2022-08-07T16:19:10.352Z,547.5
2022-08-07T16:20:37.289Z,547.6
2022-08-07T16:22:37.668Z,547.8
2022-08-07T16:23:59.258Z,547.3
2022-08-07T16:25:01.693Z,547.8
2022-08-07T16:26:08.455Z,547.6
2022-08-07T16:27:21.156Z,547.5
2022-08-07T16:30:32.926Z,547.7
2022-08-07T16:32:01.637Z,547.7
2022-08-07T16:34:24.116Z,547.6
2022-08-07T16:36:03.194Z,547.5
2022-08-07T16:38:11.711Z,547.2
2022-08-07T16:39:49.938Z,547.4
2022-08-07T16:41:07.243Z,547.3
2022-08-07T16:42:09.217Z,547.3
2022-08-07T16:43:11.361Z,547
2022-08-07T16:47:09.186Z,546.9
2022-08-07T16:50:19.312Z,546.9
2022-08-07T16:53:10.005Z,546.3
2022-08-07T16:54:34.990Z,546
2022-08-07T16:55:48.586Z,546.2
2022-08-07T16:56:54.156Z,546.2
2022-08-07T16:58:08.411Z,546
2022-08-07T16:59:18.200Z,545.8
2022-08-07T17:00:31.560Z,546.1
2022-08-07T17:01:41.613Z,546.5
2022-08-07T17:03:06.692Z,546.1
2022-08-07T17:04:14.446Z,546.1
2022-08-07T17:06:45.844Z,546
2022-08-07T17:08:02.171Z,546
2022-08-07T17:10:30.294Z,545.9
2022-08-07T17:12:45.546Z,544.8
2022-08-07T17:14:22.811Z,544.4
2022-08-07T17:15:51.998Z,544
2022-08-07T17:16:57.345Z,544.2
2022-08-07T17:18:01.843Z,543.2
2022-08-07T17:19:05.023Z,543
2022-08-07T17:20:31.347Z,542.8
2022-08-07T17:21:52.857Z,542.5
2022-08-07T17:22:57.097Z,542.5
2022-08-07T17:24:01.190Z,541.9
2022-08-07T17:25:02.950Z,542
2022-08-07T17:26:30.562Z,541.8
2022-08-07T17:27:51.876Z,542.1
2022-08-07T17:28:53.864Z,542.1
2022-08-07T17:30:28.275Z,541.8
2022-08-07T17:31:30.104Z,542.3
2022-08-07T17:32:54.144Z,541.9
2022-08-07T17:35:50.182Z,542.1
2022-08-07T17:38:32.433Z,542.2
2022-08-07T17:40:11.441Z,541.9
2022-08-07T17:42:07.750Z,541.8
2022-08-07T17:44:05.570Z,541.6
2022-08-07T17:45:15.491Z,541.3
2022-08-07T17:46:18.748Z,541.2
2022-08-07T17:47:43.513Z,540.7
2022-08-07T17:48:45.086Z,540.8
2022-08-07T17:49:49.773Z,540.7
2022-08-07T17:50:51.433Z,540.4
2022-08-07T17:52:12.791Z,540
2022-08-07T17:54:11.782Z,540
2022-08-07T17:56:07.125Z,539.4
2022-08-07T17:57:19.938Z,539.2
2022-08-07T17:58:31.502Z,539.2
2022-08-07T17:59:36.545Z,539
2022-08-07T18:00:51.110Z,538.9
2022-08-07T18:01:57.782Z,538.7
2022-08-07T18:03:18.699Z,538.7
2022-08-07T18:04:35.233Z,538.5
2022-08-07T18:06:38.766Z,538.2
2022-08-07T18:07:45.393Z,538.4
2022-08-07T18:09:06.695Z,538.1
2022-08-07T18:10:33.735Z,537.8
2022-08-07T18:12:31.130Z,537.8
2022-08-07T18:13:41.922Z,537.7
2022-08-07T18:14:46.991Z,537.8
2022-08-07T18:15:54.351Z,537.3
2022-08-07T18:17:05.423Z,537.2
2022-08-07T18:22:05.323Z,536.4
2022-08-07T18:23:58.594Z,535.6
2022-08-07T18:25:24.404Z,535.6
2022-08-07T18:26:43.079Z,535.7
2022-08-07T18:27:46.138Z,535.6
2022-08-07T18:29:00.179Z,535.6
2022-08-07T18:30:37.360Z,535.4
2022-08-07T18:31:51.389Z,535
2022-08-07T18:32:52.930Z,534.9
2022-08-07T18:33:56.388Z,535.4
2022-08-07T18:35:02.480Z,535
2022-08-07T18:36:08.616Z,535
2022-08-07T18:37:10.780Z,535.3
2022-08-07T18:40:44.105Z,535.1
2022-08-07T18:41:58.853Z,534.5
2022-08-07T18:43:08.477Z,534.4
2022-08-07T18:44:13.116Z,534.2
2022-08-07T18:46:28.042Z,534.1
2022-08-07T18:47:46.064Z,534.2
2022-08-07T18:50:47.298Z,534.1
2022-08-07T18:53:04.498Z,533.8
2022-08-07T18:54:31.960Z,533.9
2022-08-07T18:55:58.107Z,533.1
2022-08-07T18:57:41.723Z,532.5
2022-08-07T18:58:52.519Z,532
2022-08-07T19:00:35.491Z,531.6
2022-08-07T19:02:43.460Z,530.9
2022-08-07T19:03:53.294Z,529.8
2022-08-07T19:05:18.287Z,529.9
2022-08-07T19:06:21.074Z,529.8
2022-08-07T19:07:58.125Z,529.5
2022-08-07T19:09:59.442Z,529.4
2022-08-07T19:11:37.167Z,529.2
2022-08-07T19:13:21.456Z,529.5
2022-08-07T19:14:26.816Z,529.7
2022-08-07T19:17:20.167Z,528.9
2022-08-07T19:19:01.325Z,529.8
2022-08-07T19:20:02.912Z,529.8
2022-08-07T19:22:04.018Z,529.7
2022-08-07T19:24:00.515Z,529.6
2022-08-07T19:25:08.746Z,529.5