createdAt,value
2019-03-20T00:00:13.837Z,143.17
2019-03-20T00:02:42.407Z,138.33
2019-03-20T00:05:13.977Z,134.63
2019-03-20T00:07:42.743Z,132.47
2019-03-20T00:10:12.052Z,125.33
2019-03-20T00:12:40.344Z,125.43
2019-03-20T00:15:13.410Z,123.07
2019-03-20T00:17:41.732Z,136.67
2019-03-20T00:20:11.505Z,149.47
2019-03-20T00:22:39.813Z,143.10
2019-03-20T00:25:09.343Z,142.63
2019-03-20T00:27:37.721Z,144.83
2019-03-20T00:30:20.190Z,138.17
2019-03-20T00:32:48.564Z,138.63
2019-03-20T00:35:17.866Z,141.33
2019-03-20T00:37:46.135Z,114.00
2019-03-20T00:40:16.523Z,117.93
2019-03-20T00:42:45.139Z,129.60
2019-03-20T00:45:24.041Z,138.07
2019-03-20T00:47:52.351Z,128.10
2019-03-20T00:50:21.240Z,127.47
2019-03-20T00:52:49.550Z,126.27
2019-03-20T00:55:18.578Z,127.77
2019-03-20T00:57:47.492Z,122.43
2019-03-20T01:00:22.983Z,122.60
2019-03-20T01:02:51.623Z,123.30
2019-03-20T01:05:22.864Z,121.43
2019-03-20T01:07:51.473Z,120.20
2019-03-20T01:10:23.931Z,117.67
2019-03-20T01:12:52.221Z,117.83
2019-03-20T01:15:21.010Z,122.67
2019-03-20T01:17:49.405Z,108.13
2019-03-20T01:20:21.952Z,115.90
2019-03-20T01:22:51.889Z,93.73
2019-03-20T01:25:20.216Z,103.73
2019-03-20T01:27:48.510Z,112.97
2019-03-20T01:30:34.778Z,108.17
2019-03-20T01:33:07.623Z,105.37
2019-03-20T01:35:35.934Z,108.37
2019-03-20T01:38:04.529Z,107.40
2019-03-20T01:40:33.146Z,105.93
2019-03-20T01:43:01.734Z,107.70
2019-03-20T01:45:30.029Z,103.83
2019-03-20T01:47:59.871Z,106.63
2019-03-20T01:50:28.178Z,97.43
2019-03-20T01:52:56.897Z,98.63
2019-03-20T01:55:25.265Z,86.93
2019-03-20T01:57:53.846Z,83.80
2019-03-20T02:00:22.165Z,108.43
2019-03-20T02:02:50.454Z,103.97
2019-03-20T02:05:20.591Z,98.40
2019-03-20T02:07:49.211Z,99.70
2019-03-20T02:10:18.198Z,95.80
2019-03-20T02:12:47.812Z,97.23
2019-03-20T02:15:17.522Z,97.23
2019-03-20T02:17:45.806Z,94.87
2019-03-20T02:20:19.074Z,94.87
2019-03-20T02:22:50.539Z,90.20
2019-03-20T02:25:19.123Z,95.30
2019-03-20T02:27:47.427Z,92.47
2019-03-20T02:30:17.158Z,89.57
2019-03-20T02:32:45.542Z,89.37
2019-03-20T02:35:13.858Z,88.83
2019-03-20T02:37:42.159Z,85.50
2019-03-20T02:40:14.827Z,86.50
2019-03-20T02:42:43.162Z,86.53
2019-03-20T02:45:14.452Z,86.33
2019-03-20T02:47:43.045Z,84.07
2019-03-20T02:50:12.173Z,81.43
2019-03-20T02:52:40.508Z,81.77
2019-03-20T02:55:12.678Z,83.07
2019-03-20T02:57:41.283Z,80.50
2019-03-20T03:00:15.879Z,78.53
2019-03-20T03:02:44.239Z,78.97
2019-03-20T03:05:12.991Z,79.13
2019-03-20T03:07:41.292Z,74.77
2019-03-20T03:10:11.410Z,74.70
2019-03-20T03:12:40.030Z,76.77
2019-03-20T03:15:10.139Z,75.70
2019-03-20T03:17:38.510Z,74.30
2019-03-20T03:20:11.661Z,75.87
2019-03-20T03:22:40.305Z,73.27
2019-03-20T03:25:09.650Z,72.87
2019-03-20T03:27:37.951Z,72.90
2019-03-20T03:30:15.239Z,71.30
2019-03-20T03:32:43.616Z,68.70
2019-03-20T03:35:17.071Z,70.93
2019-03-20T03:37:42.669Z,71.50
2019-03-20T03:40:16.069Z,69.30
2019-03-20T03:42:44.379Z,67.67
2019-03-20T03:45:13.968Z,68.77
2019-03-20T03:47:42.288Z,69.70
2019-03-20T03:50:11.231Z,68.53
2019-03-20T03:52:39.811Z,66.47
2019-03-20T03:55:12.579Z,67.10
2019-03-20T03:57:40.953Z,66.30
2019-03-20T04:00:20.422Z,60.20
2019-03-20T04:02:49.116Z,52.73
2019-03-20T04:05:17.494Z,59.07
2019-03-20T04:07:48.629Z,56.27
2019-03-20T04:10:18.570Z,57.77
2019-03-20T04:12:46.885Z,65.63
2019-03-20T04:15:15.772Z,65.27
2019-03-20T04:17:44.377Z,68.07
2019-03-20T04:20:18.009Z,62.50
2019-03-20T04:22:46.293Z,63.03
2019-03-20T04:25:14.602Z,62.57
2019-03-20T04:27:42.894Z,62.43
2019-03-20T04:30:13.311Z,62.50
2019-03-20T04:32:43.247Z,60.17
2019-03-20T04:35:11.847Z,60.53
2019-03-20T04:37:40.526Z,60.83
2019-03-20T04:40:14.431Z,58.97
2019-03-20T04:42:42.716Z,58.40
2019-03-20T04:45:27.585Z,59.80
2019-03-20T04:47:56.248Z,56.53
2019-03-20T04:50:26.596Z,57.17
2019-03-20T04:53:03.720Z,57.73
2019-03-20T04:55:35.562Z,56.27
2019-03-20T04:58:06.087Z,54.87
2019-03-20T05:00:36.614Z,55.73
2019-03-20T05:03:08.576Z,54.73
2019-03-20T05:05:38.465Z,53.13
2019-03-20T05:08:11.537Z,54.40
2019-03-20T05:10:44.499Z,55.40
2019-03-20T05:13:14.999Z,52.40
2019-03-20T05:15:43.279Z,52.60
2019-03-20T05:18:11.701Z,51.77
2019-03-20T05:20:40.234Z,51.63
2019-03-20T05:23:08.605Z,51.70
2019-03-20T05:25:36.898Z,49.37
2019-03-20T05:28:05.482Z,50.07
2019-03-20T05:30:33.782Z,51.43
2019-03-20T05:33:02.063Z,49.83
2019-03-20T05:35:30.629Z,51.13
2019-03-20T05:37:59.199Z,49.50
2019-03-20T05:40:27.787Z,48.37
2019-03-20T05:42:56.314Z,47.10
2019-03-20T05:45:24.951Z,49.00
2019-03-20T05:47:53.530Z,47.50
2019-03-20T05:50:22.113Z,46.33
2019-03-20T05:52:50.694Z,48.33
2019-03-20T05:55:19.295Z,43.67
2019-03-20T05:57:47.635Z,43.87
2019-03-20T06:00:20.880Z,71.07
2019-03-20T06:02:48.927Z,85.70
2019-03-20T06:05:17.510Z,75.20
2019-03-20T06:07:45.804Z,72.70
2019-03-20T06:10:17.853Z,71.03
2019-03-20T06:12:46.159Z,74.30
2019-03-20T06:15:14.733Z,75.13
2019-03-20T06:17:43.294Z,77.23
2019-03-20T06:20:15.102Z,79.93
2019-03-20T06:22:43.467Z,82.07
2019-03-20T06:25:13.191Z,77.50
2019-03-20T06:27:41.630Z,76.37
2019-03-20T06:30:14.742Z,78.17
2019-03-20T06:32:43.305Z,76.50
2019-03-20T06:35:12.086Z,73.47
2019-03-20T06:37:40.385Z,72.63
2019-03-20T06:40:11.615Z,71.40
2019-03-20T06:42:39.903Z,72.57
2019-03-20T06:45:11.748Z,72.93
2019-03-20T06:47:40.115Z,70.40
2019-03-20T06:50:13.814Z,69.33
2019-03-20T06:52:42.107Z,70.07
2019-03-20T06:55:11.042Z,67.67
2019-03-20T06:57:39.328Z,70.13
2019-03-20T07:00:28.234Z,66.13
2019-03-20T07:02:58.030Z,66.67
2019-03-20T07:05:51.112Z,65.27
2019-03-20T07:08:22.351Z,65.23
2019-03-20T07:11:08.371Z,65.33
2019-03-20T07:13:36.674Z,64.70
2019-03-20T07:16:05.223Z,61.23
2019-03-20T07:18:33.518Z,61.23
2019-03-20T07:21:02.157Z,58.90
2019-03-20T07:23:30.443Z,59.73
2019-03-20T07:25:59.022Z,59.60
2019-03-20T07:28:27.305Z,56.57
2019-03-20T07:30:55.631Z,60.07
2019-03-20T07:33:23.992Z,58.53
2019-03-20T07:35:52.329Z,57.53
2019-03-20T07:38:20.965Z,58.83
2019-03-20T07:40:49.300Z,56.63
2019-03-20T07:43:17.609Z,57.80
2019-03-20T07:45:45.882Z,55.73
2019-03-20T07:48:22.158Z,57.53
2019-03-20T07:50:44.555Z,55.97
2019-03-20T07:53:12.847Z,53.23
2019-03-20T07:55:41.412Z,54.03
2019-03-20T07:58:09.711Z,53.80
2019-03-20T08:00:38.099Z,50.83
2019-03-20T08:03:09.443Z,53.30
2019-03-20T08:05:37.999Z,51.63
2019-03-20T08:08:07.785Z,50.73
2019-03-20T08:10:36.458Z,50.40
2019-03-20T08:13:04.734Z,50.37
2019-03-20T08:15:33.371Z,49.53
2019-03-20T08:18:01.693Z,49.40
2019-03-20T08:20:32.430Z,49.80
2019-03-20T08:23:00.751Z,49.17
2019-03-20T08:25:29.336Z,47.90
2019-03-20T08:27:58.023Z,48.07
2019-03-20T08:30:26.322Z,47.80
2019-03-20T08:32:54.597Z,47.37
2019-03-20T08:35:22.894Z,47.13
2019-03-20T08:37:51.199Z,47.70
2019-03-20T08:40:19.646Z,46.30
2019-03-20T08:42:48.301Z,47.57
2019-03-20T08:45:17.722Z,45.50
2019-03-20T08:47:46.382Z,45.30
2019-03-20T08:50:22.034Z,44.90
2019-03-20T08:52:50.619Z,41.60
2019-03-20T08:55:22.635Z,43.30
2019-03-20T08:57:50.971Z,54.83
2019-03-20T09:00:21.368Z,60.80
2019-03-20T09:02:50.175Z,61.40
2019-03-20T09:05:18.458Z,61.40
2019-03-20T09:07:47.644Z,62.20
2019-03-20T09:10:26.978Z,59.07
2019-03-20T09:12:55.573Z,57.17
2019-03-20T09:15:25.502Z,58.50
2019-03-20T09:17:55.418Z,60.87
2019-03-20T09:20:24.707Z,59.67
2019-03-20T09:22:53.280Z,66.97
2019-03-20T09:25:25.759Z,62.20
2019-03-20T09:27:54.347Z,55.87
2019-03-20T09:30:27.125Z,56.40
2019-03-20T09:32:55.411Z,59.23
2019-03-20T09:35:23.985Z,55.13
2019-03-20T09:37:52.832Z,57.80
2019-03-20T09:40:25.658Z,70.70
2019-03-20T09:42:53.964Z,65.17
2019-03-20T09:45:22.889Z,61.43
2019-03-20T09:47:51.188Z,61.80
2019-03-20T09:50:29.511Z,62.97
2019-03-20T09:52:58.112Z,61.20
2019-03-20T09:55:26.411Z,62.17
2019-03-20T09:57:54.712Z,61.00
2019-03-20T10:00:24.065Z,57.13
2019-03-20T10:02:52.356Z,54.77
2019-03-20T10:05:21.337Z,58.07
2019-03-20T10:07:49.624Z,63.27
2019-03-20T10:10:31.394Z,62.83
2019-03-20T10:12:59.694Z,61.70
2019-03-20T10:15:31.985Z,62.33
2019-03-20T10:18:00.351Z,63.03
2019-03-20T10:20:28.647Z,59.30
2019-03-20T10:22:57.290Z,58.10
2019-03-20T10:25:25.605Z,62.87
2019-03-20T10:27:54.172Z,64.37
2019-03-20T10:30:24.783Z,66.73
2019-03-20T10:32:53.086Z,67.87
2019-03-20T10:35:21.381Z,65.93
2019-03-20T10:37:50.011Z,68.03
2019-03-20T10:40:20.178Z,67.73
2019-03-20T10:42:48.493Z,65.50
2019-03-20T10:45:17.522Z,64.97
2019-03-20T10:47:46.110Z,62.03
2019-03-20T10:50:16.547Z,60.80
2019-03-20T10:52:44.861Z,62.40
2019-03-20T10:55:13.398Z,81.30
2019-03-20T10:57:41.790Z,116.37
2019-03-20T11:00:18.294Z,107.63
2019-03-20T11:02:46.649Z,107.50
2019-03-20T11:05:15.456Z,107.47
2019-03-20T11:07:44.090Z,103.10
2019-03-20T11:10:15.480Z,94.67
2019-03-20T11:12:44.124Z,96.27
2019-03-20T11:15:14.437Z,94.07
2019-03-20T11:17:42.742Z,84.90
2019-03-20T11:20:14.399Z,83.00
2019-03-20T11:22:42.952Z,82.93
2019-03-20T11:25:14.284Z,79.80
2019-03-20T11:27:42.609Z,100.23
2019-03-20T11:30:22.256Z,154.50
2019-03-20T11:32:50.561Z,118.87
2019-03-20T11:35:18.845Z,119.57
2019-03-20T11:37:47.461Z,121.57
2019-03-20T11:40:29.892Z,127.77
2019-03-20T11:42:58.591Z,111.97
2019-03-20T11:45:27.251Z,107.53
2019-03-20T11:47:55.555Z,103.43
2019-03-20T11:50:31.977Z,102.63
2019-03-20T11:53:00.583Z,100.63
2019-03-20T11:55:29.172Z,100.40
2019-03-20T11:57:57.470Z,95.50
2019-03-20T12:00:26.424Z,95.53
2019-03-20T12:02:54.714Z,98.27
2019-03-20T12:05:22.996Z,100.50
2019-03-20T12:07:51.303Z,100.77
2019-03-20T12:10:29.065Z,95.50
2019-03-20T12:12:57.371Z,96.20
2019-03-20T12:15:26.023Z,92.20
2019-03-20T12:17:54.616Z,86.97
2019-03-20T12:20:24.324Z,87.77
2019-03-20T12:22:52.962Z,88.73
2019-03-20T12:25:32.674Z,107.77
2019-03-20T12:28:01.012Z,95.60
2019-03-20T12:30:33.572Z,88.33
2019-03-20T12:33:02.301Z,101.13
2019-03-20T12:35:36.916Z,101.97
2019-03-20T12:38:14.513Z,89.23
2019-03-20T12:40:36.371Z,86.87
2019-03-20T12:43:05.318Z,88.00
2019-03-20T12:45:34.783Z,85.60
2019-03-20T12:48:03.555Z,83.00
2019-03-20T12:50:31.860Z,81.93
2019-03-20T12:53:01.717Z,81.33
2019-03-20T12:55:31.233Z,76.40
2019-03-20T12:57:59.899Z,76.77
2019-03-20T13:00:28.899Z,79.47
2019-03-20T13:02:57.477Z,75.77
2019-03-20T13:05:25.766Z,79.63
2019-03-20T13:07:54.439Z,84.47
2019-03-20T13:10:23.920Z,82.63
2019-03-20T13:12:52.222Z,81.90
2019-03-20T13:15:28.798Z,81.40
2019-03-20T13:17:57.356Z,79.77
2019-03-20T13:20:26.576Z,77.43
2019-03-20T13:23:17.916Z,80.00
2019-03-20T13:25:46.214Z,75.57
2019-03-20T13:28:14.514Z,76.63
2019-03-20T13:30:52.771Z,73.73
2019-03-20T13:33:25.548Z,72.97
2019-03-20T13:35:51.766Z,72.43
2019-03-20T13:38:20.073Z,72.10
2019-03-20T13:40:48.626Z,70.37
2019-03-20T13:43:17.256Z,73.00
2019-03-20T13:45:48.567Z,68.23
2019-03-20T13:48:17.140Z,66.53
2019-03-20T13:50:45.455Z,66.93
2019-03-20T13:53:15.335Z,53.30
2019-03-20T13:55:44.243Z,51.50
2019-03-20T13:58:12.808Z,55.30
2019-03-20T14:00:41.192Z,59.03
2019-03-20T14:03:09.793Z,107.90
2019-03-20T14:05:38.351Z,87.73
2019-03-20T14:08:06.938Z,85.60
2019-03-20T14:10:49.308Z,88.97
2019-03-20T14:13:08.307Z,96.37
2019-03-20T14:15:36.888Z,101.03
2019-03-20T14:18:05.473Z,102.33
2019-03-20T14:20:36.866Z,99.83
2019-03-20T14:23:05.518Z,98.70
2019-03-20T14:25:36.038Z,96.97
2019-03-20T14:28:06.030Z,94.33
2019-03-20T14:30:36.294Z,89.70
2019-03-20T14:33:04.664Z,101.30
2019-03-20T14:35:32.949Z,93.87
2019-03-20T14:38:01.531Z,95.87
2019-03-20T14:40:37.442Z,90.90
2019-03-20T14:43:00.407Z,94.20
2019-03-20T14:45:28.738Z,87.47
2019-03-20T14:47:57.391Z,91.00
2019-03-20T14:50:29.992Z,86.80
2019-03-20T14:52:58.654Z,87.20
2019-03-20T14:55:27.235Z,90.30
2019-03-20T14:57:55.822Z,84.27
2019-03-20T15:00:26.003Z,81.03
2019-03-20T15:02:54.744Z,80.47
2019-03-20T15:05:23.319Z,81.53
2019-03-20T15:07:54.778Z,79.27
2019-03-20T15:10:24.360Z,81.27
2019-03-20T15:12:53.304Z,78.53
2019-03-20T15:15:34.337Z,77.77
2019-03-20T15:18:02.923Z,77.83
2019-03-20T15:20:31.503Z,77.73
2019-03-20T15:23:00.087Z,78.73
2019-03-20T15:25:28.415Z,75.73
2019-03-20T15:27:58.340Z,71.07
2019-03-20T15:30:29.594Z,71.37
2019-03-20T15:32:57.807Z,72.10
2019-03-20T15:35:26.386Z,96.70
2019-03-20T15:37:54.990Z,104.57
2019-03-20T15:40:24.923Z,101.40
2019-03-20T15:42:53.219Z,101.50
2019-03-20T15:45:21.588Z,100.77
2019-03-20T15:47:49.922Z,98.30
2019-03-20T15:50:25.876Z,91.73
2019-03-20T15:52:55.490Z,93.87
2019-03-20T15:55:34.919Z,92.93
2019-03-20T15:58:03.239Z,94.23
2019-03-20T16:00:31.626Z,104.43
2019-03-20T16:03:11.941Z,101.53
2019-03-20T16:05:41.953Z,99.90
2019-03-20T16:08:10.269Z,127.97
2019-03-20T16:10:38.554Z,137.40
2019-03-20T16:13:07.122Z,136.83
2019-03-20T16:15:35.406Z,169.47
2019-03-20T16:18:03.952Z,421.87
2019-03-20T16:20:32.540Z,709.50
2019-03-20T16:23:00.832Z,813.90
2019-03-20T16:25:29.391Z,822.03
2019-03-20T16:28:01.281Z,881.87
2019-03-20T16:30:31.378Z,827.60
2019-03-20T16:32:59.931Z,796.70
2019-03-20T16:35:28.227Z,795.40
2019-03-20T16:37:56.551Z,821.63
2019-03-20T16:40:35.058Z,706.00
2019-03-20T16:43:03.740Z,202.33
2019-03-20T16:45:38.306Z,91.37
2019-03-20T16:48:06.798Z,108.10
2019-03-20T16:50:35.423Z,361.20
2019-03-20T16:53:04.211Z,260.30
2019-03-20T16:55:32.534Z,241.30
2019-03-20T16:58:04.050Z,236.90
2019-03-20T17:00:34.971Z,233.67
2019-03-20T17:03:03.559Z,235.30
2019-03-20T17:05:32.145Z,229.67
2019-03-20T17:08:00.514Z,226.40
2019-03-20T17:10:31.708Z,226.07
2019-03-20T17:13:01.172Z,226.37
2019-03-20T17:15:34.117Z,222.00
2019-03-20T17:18:02.743Z,219.20
2019-03-20T17:20:31.123Z,214.13
2019-03-20T17:22:59.499Z,209.87
2019-03-20T17:25:27.807Z,201.77
2019-03-20T17:27:56.099Z,201.00
2019-03-20T17:30:35.997Z,207.13
2019-03-20T17:33:05.651Z,207.60
2019-03-20T17:35:34.285Z,198.40
2019-03-20T17:38:02.581Z,201.30
2019-03-20T17:40:30.900Z,197.47
2019-03-20T17:42:59.180Z,192.33
2019-03-20T17:45:29.855Z,200.87
2019-03-20T17:47:58.157Z,194.73
2019-03-20T17:50:29.712Z,192.50
2019-03-20T17:52:58.370Z,184.47
2019-03-20T17:55:26.927Z,184.03
2019-03-20T17:57:55.531Z,182.00
2019-03-20T18:00:47.636Z,160.47
2019-03-20T18:03:15.970Z,157.07
2019-03-20T18:05:44.527Z,166.83
2019-03-20T18:08:12.839Z,167.00
2019-03-20T18:10:41.138Z,171.93
2019-03-20T18:13:09.688Z,167.30
2019-03-20T18:15:38.015Z,169.40
2019-03-20T18:18:07.401Z,164.67
2019-03-20T18:20:36.145Z,163.57
2019-03-20T18:23:05.023Z,148.83
2019-03-20T18:25:33.616Z,162.80
2019-03-20T18:28:02.201Z,158.33
2019-03-20T18:30:39.131Z,156.07
2019-03-20T18:33:07.760Z,152.90
2019-03-20T18:35:37.978Z,158.27
2019-03-20T18:38:07.510Z,158.23
2019-03-20T18:40:36.170Z,152.83
2019-03-20T18:43:04.818Z,152.63
2019-03-20T18:45:33.443Z,151.20
2019-03-20T18:48:02.024Z,138.27
2019-03-20T18:50:30.449Z,138.20
2019-03-20T18:52:59.175Z,144.97
2019-03-20T18:55:27.523Z,142.10
2019-03-20T18:57:57.901Z,141.80
2019-03-20T19:00:29.993Z,139.60
2019-03-20T19:03:13.914Z,137.17
2019-03-20T19:05:54.271Z,137.23
2019-03-20T19:08:23.005Z,136.60
2019-03-20T19:10:51.660Z,130.47
2019-03-20T19:13:20.355Z,132.50
2019-03-20T19:15:48.651Z,128.83
2019-03-20T19:18:17.313Z,134.43
2019-03-20T19:20:45.684Z,135.57
2019-03-20T19:23:14.065Z,153.43
2019-03-20T19:25:42.351Z,153.43
2019-03-20T19:28:10.663Z,146.30
2019-03-20T19:30:39.288Z,152.87
2019-03-20T19:33:07.983Z,143.87
2019-03-20T19:35:36.682Z,134.77
2019-03-20T19:38:05.348Z,132.97
2019-03-20T19:40:33.927Z,133.53
2019-03-20T19:43:02.231Z,134.63
2019-03-20T19:45:30.893Z,123.40
2019-03-20T19:47:59.481Z,122.80
2019-03-20T19:50:27.779Z,126.10
2019-03-20T19:52:56.350Z,117.30
2019-03-20T19:55:25.019Z,116.73
2019-03-20T19:57:53.704Z,112.67
2019-03-20T20:00:26.178Z,107.60
2019-03-20T20:02:54.762Z,98.03
2019-03-20T20:05:23.456Z,95.13
2019-03-20T20:07:52.033Z,97.40
2019-03-20T20:10:21.224Z,95.70
2019-03-20T20:12:49.841Z,101.07
2019-03-20T20:15:32.376Z,97.13
2019-03-20T20:18:00.821Z,96.80
2019-03-20T20:20:32.917Z,95.93
2019-03-20T20:23:04.123Z,96.37
2019-03-20T20:25:31.612Z,96.40
2019-03-20T20:28:00.278Z,91.47
2019-03-20T20:30:28.597Z,73.43
2019-03-20T20:32:57.362Z,65.57
2019-03-20T20:35:25.897Z,89.07
2019-03-20T20:37:54.618Z,89.27
2019-03-20T20:40:32.539Z,89.93
2019-03-20T20:43:01.235Z,81.60
2019-03-20T20:45:29.879Z,90.17
2019-03-20T20:47:58.272Z,87.37
2019-03-20T20:50:27.202Z,96.00
2019-03-20T20:52:55.676Z,92.97
2019-03-20T20:55:26.252Z,87.00
2019-03-20T20:57:54.734Z,87.60
2019-03-20T21:00:23.667Z,88.27
2019-03-20T21:02:52.050Z,86.13
2019-03-20T21:05:20.413Z,79.03
2019-03-20T21:07:49.116Z,76.93
2019-03-20T21:10:19.533Z,79.67
2019-03-20T21:12:56.386Z,76.17
2019-03-20T21:15:20.499Z,74.87
2019-03-20T21:18:08.626Z,71.10
2019-03-20T21:20:37.014Z,74.23
2019-03-20T21:23:37.938Z,72.10
2019-03-20T21:26:07.664Z,69.07
2019-03-20T21:28:58.727Z,69.90
2019-03-20T21:31:30.938Z,68.03
2019-03-20T21:34:20.809Z,64.30
2019-03-20T21:36:58.207Z,65.50
2019-03-20T21:39:26.888Z,64.67
2019-03-20T21:42:14.859Z,63.03
2019-03-20T21:45:19.448Z,61.80
2019-03-20T21:47:50.496Z,63.17
2019-03-20T21:50:36.937Z,59.87
2019-03-20T21:53:05.231Z,58.03
2019-03-20T21:56:09.794Z,58.47
2019-03-20T21:58:41.383Z,56.60
2019-03-20T22:01:32.778Z,56.90
2019-03-20T22:04:01.340Z,56.83
2019-03-20T22:06:53.913Z,52.20
2019-03-20T22:09:25.618Z,53.53
2019-03-20T22:12:16.755Z,54.87
2019-03-20T22:14:51.174Z,52.07
2019-03-20T22:17:50.173Z,55.30
2019-03-20T22:20:21.235Z,54.17
2019-03-20T22:23:07.522Z,53.53
2019-03-20T22:26:00.470Z,52.20
2019-03-20T22:28:57.823Z,50.63
2019-03-20T22:31:27.934Z,51.50
2019-03-20T22:34:31.469Z,49.67
2019-03-20T22:37:00.047Z,51.17
2019-03-20T22:39:46.839Z,51.40
2019-03-20T22:42:18.694Z,50.57
2019-03-20T22:44:50.240Z,50.53
2019-03-20T22:47:45.772Z,46.77
2019-03-20T22:50:23.295Z,47.33
2019-03-20T22:53:23.994Z,47.63
2019-03-20T22:55:58.289Z,44.00
2019-03-20T22:58:45.565Z,40.83
2019-03-20T23:01:26.539Z,41.40
2019-03-20T23:04:22.437Z,41.73
2019-03-20T23:06:50.742Z,41.30
2019-03-20T23:09:19.314Z,41.80
2019-03-20T23:11:47.603Z,41.23
2019-03-20T23:14:16.171Z,40.80
2019-03-20T23:16:44.719Z,37.93
2019-03-20T23:19:13.337Z,40.17
2019-03-20T23:21:41.931Z,38.47
2019-03-20T23:24:10.222Z,38.80
2019-03-20T23:26:38.785Z,37.53
2019-03-20T23:29:07.242Z,36.77
2019-03-20T23:31:35.634Z,40.80
2019-03-20T23:34:04.429Z,38.60
2019-03-20T23:36:32.714Z,39.00
2019-03-20T23:39:01.183Z,39.67
2019-03-20T23:41:29.882Z,36.13
2019-03-20T23:43:58.462Z,38.10
2019-03-20T23:46:27.046Z,36.20
2019-03-20T23:49:02.176Z,36.80
2019-03-20T23:51:32.800Z,38.37
2019-03-20T23:54:01.502Z,36.43
2019-03-20T23:56:32.990Z,36.17
2019-03-20T23:59:01.548Z,35.20
