createdAt,value
2023-10-16T00:00:48.791Z,4.88
2023-10-16T00:03:43.067Z,4.84
2023-10-16T00:06:13.472Z,4.82
2023-10-16T00:08:48.664Z,4.79
2023-10-16T00:11:19.587Z,4.76
2023-10-16T00:13:49.264Z,4.75
2023-10-16T00:16:19.649Z,4.70
2023-10-16T00:18:48.237Z,4.63
2023-10-16T00:21:16.213Z,4.57
2023-10-16T00:23:44.256Z,4.53
2023-10-16T00:26:22.905Z,4.45
2023-10-16T00:29:11.457Z,4.40
2023-10-16T00:31:44.803Z,4.33
2023-10-16T00:34:21.100Z,4.26
2023-10-16T00:36:55.984Z,4.23
2023-10-16T00:39:30.437Z,4.23
2023-10-16T00:41:59.592Z,4.25
2023-10-16T00:44:40.240Z,4.24
2023-10-16T00:47:11.110Z,4.27
2023-10-16T00:49:42.974Z,4.30
2023-10-16T00:52:11.889Z,4.36
2023-10-16T00:54:41.582Z,4.38
2023-10-16T00:57:11.971Z,4.40
2023-10-16T00:59:41.072Z,4.42
2023-10-16T01:02:12.790Z,4.44
2023-10-16T01:04:44.583Z,4.48
2023-10-16T01:07:16.506Z,4.50
2023-10-16T01:09:48.661Z,4.49
2023-10-16T01:12:21.886Z,4.49
2023-10-16T01:14:50.210Z,4.54
2023-10-16T01:17:31.332Z,4.55
2023-10-16T01:20:00.851Z,4.59
2023-10-16T01:22:31.167Z,4.61
2023-10-16T01:25:01.327Z,4.65
2023-10-16T01:27:34.641Z,4.66
2023-10-16T01:30:02.856Z,4.64
2023-10-16T01:32:32.815Z,4.70
2023-10-16T01:35:01.765Z,4.73
2023-10-16T01:37:31.213Z,4.72
2023-10-16T01:40:18.817Z,4.74
2023-10-16T01:42:46.796Z,4.76
2023-10-16T01:45:16.833Z,4.76
2023-10-16T01:47:44.929Z,4.77
2023-10-16T01:50:18.878Z,4.77
2023-10-16T01:52:46.840Z,4.80
2023-10-16T01:55:17.714Z,4.81
2023-10-16T01:57:46.175Z,4.83
2023-10-16T02:00:17.985Z,4.83
2023-10-16T02:02:49.151Z,4.83
2023-10-16T02:05:17.294Z,4.85
2023-10-16T02:07:46.491Z,4.88
2023-10-16T02:10:14.593Z,4.90
2023-10-16T02:12:42.626Z,4.89
2023-10-16T02:15:10.881Z,4.88
2023-10-16T02:17:42.200Z,4.90
2023-10-16T02:20:13.755Z,4.90
2023-10-16T02:22:41.712Z,4.90
2023-10-16T02:25:13.058Z,4.89
2023-10-16T02:27:43.015Z,4.87
2023-10-16T02:30:27.166Z,4.87
2023-10-16T02:33:11.576Z,4.84
2023-10-16T02:35:43.493Z,4.81
2023-10-16T02:38:15.337Z,4.80
2023-10-16T02:40:46.177Z,4.79
2023-10-16T02:43:19.920Z,4.80
2023-10-16T02:45:53.240Z,4.78
2023-10-16T02:48:22.633Z,4.77
2023-10-16T02:50:51.794Z,4.78
2023-10-16T02:53:23.746Z,4.80
2023-10-16T02:55:59.604Z,4.80
2023-10-16T02:58:30.087Z,4.80
2023-10-16T03:01:00.165Z,4.84
2023-10-16T03:03:28.621Z,4.86
2023-10-16T03:05:59.364Z,4.86
2023-10-16T03:08:33.601Z,4.88
2023-10-16T03:11:06.464Z,4.90
2023-10-16T03:13:38.038Z,4.92
2023-10-16T03:16:08.988Z,4.94
2023-10-16T03:18:37.087Z,4.92
2023-10-16T03:21:14.299Z,4.91
2023-10-16T03:23:47.665Z,4.94
2023-10-16T03:26:27.965Z,4.98
2023-10-16T03:28:57.670Z,4.99
2023-10-16T03:31:25.993Z,4.97
2023-10-16T03:33:55.385Z,4.99
2023-10-16T03:36:24.206Z,5.00
2023-10-16T03:38:52.220Z,5.05
2023-10-16T03:41:20.313Z,5.06
2023-10-16T03:44:00.228Z,5.06
2023-10-16T03:46:28.972Z,5.05
2023-10-16T03:48:58.310Z,5.07
2023-10-16T03:51:26.291Z,5.12
2023-10-16T03:53:54.164Z,5.13
2023-10-16T03:56:22.069Z,5.14
2023-10-16T03:58:51.276Z,5.14
2023-10-16T04:01:25.172Z,5.15
2023-10-16T04:03:57.880Z,5.18
2023-10-16T04:06:27.875Z,5.22
2023-10-16T04:08:57.106Z,5.22
2023-10-16T04:11:25.778Z,5.20
2023-10-16T04:13:54.200Z,5.21
2023-10-16T04:16:43.289Z,5.21
2023-10-16T04:19:14.061Z,5.22
2023-10-16T04:21:44.900Z,5.23
2023-10-16T04:24:33.932Z,5.21
2023-10-16T04:27:07.897Z,5.22
2023-10-16T04:30:13.318Z,5.26
2023-10-16T04:32:48.743Z,5.26
2023-10-16T04:35:42.548Z,5.22
2023-10-16T04:38:32.581Z,5.25
2023-10-16T04:41:33.288Z,5.28
2023-10-16T04:44:03.943Z,5.25
2023-10-16T04:46:51.775Z,5.21
2023-10-16T04:49:20.752Z,5.22
2023-10-16T04:52:03.061Z,5.24
2023-10-16T04:54:49.903Z,5.22
2023-10-16T04:57:18.067Z,5.23
2023-10-16T05:00:13.420Z,5.24
2023-10-16T05:02:54.046Z,5.26
2023-10-16T05:05:47.188Z,5.27
2023-10-16T05:08:32.590Z,5.25
2023-10-16T05:11:33.118Z,5.24
2023-10-16T05:14:19.656Z,5.28
2023-10-16T05:17:10.806Z,5.27
2023-10-16T05:19:46.467Z,5.24
2023-10-16T05:22:33.388Z,5.23
2023-10-16T05:25:20.166Z,5.22
2023-10-16T05:28:06.944Z,5.24
2023-10-16T05:30:53.281Z,5.24
2023-10-16T05:33:40.034Z,5.25
2023-10-16T05:36:26.682Z,5.27
2023-10-16T05:39:13.096Z,5.30
2023-10-16T05:41:59.784Z,5.30
2023-10-16T05:44:46.410Z,5.30
2023-10-16T05:47:33.017Z,5.32
2023-10-16T05:50:19.912Z,5.35
2023-10-16T05:53:06.626Z,5.35
2023-10-16T05:55:55.437Z,5.33
2023-10-16T05:58:41.929Z,5.33
2023-10-16T06:01:28.742Z,5.36
2023-10-16T06:04:15.664Z,5.40
2023-10-16T06:07:13.283Z,5.39
2023-10-16T06:09:59.791Z,5.37
2023-10-16T06:12:46.536Z,5.36
2023-10-16T06:15:22.239Z,5.38
2023-10-16T06:17:53.224Z,5.39
2023-10-16T06:20:23.488Z,5.38
2023-10-16T06:22:52.846Z,5.38
2023-10-16T06:25:30.261Z,5.38
2023-10-16T06:27:58.443Z,5.38
2023-10-16T06:30:27.051Z,5.34
2023-10-16T06:32:56.046Z,5.32
2023-10-16T06:35:27.666Z,5.33
2023-10-16T06:37:57.413Z,5.34
2023-10-16T06:40:28.103Z,5.35
2023-10-16T06:43:10.926Z,5.31
2023-10-16T06:45:56.931Z,5.32
2023-10-16T06:48:29.762Z,5.35
2023-10-16T06:51:05.611Z,5.33
2023-10-16T06:53:37.044Z,5.31
2023-10-16T06:56:06.293Z,5.31
2023-10-16T06:58:36.887Z,5.31
2023-10-16T07:01:05.993Z,5.34
2023-10-16T07:03:35.303Z,5.33
2023-10-16T07:06:06.820Z,5.30
2023-10-16T07:08:35.155Z,5.29
2023-10-16T07:11:06.260Z,5.28
2023-10-16T07:13:36.203Z,5.27
2023-10-16T07:16:06.290Z,5.25
2023-10-16T07:18:36.074Z,5.26
2023-10-16T07:21:05.328Z,5.28
2023-10-16T07:23:38.341Z,5.29
2023-10-16T07:26:09.311Z,5.29
2023-10-16T07:28:39.503Z,5.27
2023-10-16T07:31:12.214Z,5.30
2023-10-16T07:33:42.994Z,5.31
2023-10-16T07:36:13.943Z,5.31
2023-10-16T07:38:46.104Z,5.33
2023-10-16T07:41:14.791Z,5.40
2023-10-16T07:43:47.559Z,5.42
2023-10-16T07:46:29.339Z,5.44
2023-10-16T07:49:20.158Z,5.44
2023-10-16T07:51:49.361Z,5.50
2023-10-16T07:54:18.780Z,5.50
2023-10-16T07:56:46.833Z,5.51
2023-10-16T07:59:20.210Z,5.54
2023-10-16T08:01:53.978Z,5.54
2023-10-16T08:04:26.075Z,5.60
2023-10-16T08:07:06.404Z,5.62
2023-10-16T08:09:38.603Z,5.61
2023-10-16T08:12:25.893Z,5.61
2023-10-16T08:14:55.765Z,5.64
2023-10-16T08:17:27.849Z,5.66
2023-10-16T08:19:56.062Z,5.69
2023-10-16T08:22:27.555Z,5.67
2023-10-16T08:25:06.231Z,5.68
2023-10-16T08:30:35.573Z,5.71
2023-10-16T08:33:11.245Z,5.72
2023-10-16T08:35:47.261Z,5.73
2023-10-16T08:38:27.329Z,5.73
2023-10-16T08:41:00.434Z,5.78
2023-10-16T08:43:41.548Z,5.78
2023-10-16T08:46:30.297Z,5.76
2023-10-16T08:49:02.712Z,5.74
2023-10-16T08:51:34.360Z,5.73
2023-10-16T08:54:06.222Z,5.76
2023-10-16T08:56:34.428Z,5.77
2023-10-16T08:59:03.220Z,5.75
2023-10-16T09:01:33.778Z,5.71
2023-10-16T09:04:10.370Z,5.73
2023-10-16T09:06:39.152Z,5.74
2023-10-16T09:09:14.337Z,5.72
2023-10-16T09:11:46.761Z,5.69
2023-10-16T09:14:18.867Z,5.69
2023-10-16T09:16:53.954Z,5.73
2023-10-16T09:19:35.275Z,5.74
2023-10-16T09:22:09.841Z,5.74
2023-10-16T09:24:40.356Z,5.73
2023-10-16T09:27:24.002Z,5.73
2023-10-16T09:29:57.878Z,5.76
2023-10-16T09:32:37.913Z,5.77
2023-10-16T09:35:07.968Z,5.71
2023-10-16T09:37:38.423Z,5.68
2023-10-16T09:40:24.447Z,5.71
2023-10-16T09:43:09.900Z,5.68
2023-10-16T09:45:38.073Z,5.69
2023-10-16T09:48:09.796Z,5.67
2023-10-16T09:50:39.385Z,5.65
2023-10-16T09:53:09.391Z,5.66
2023-10-16T09:55:45.068Z,5.69
2023-10-16T09:58:13.062Z,5.68
2023-10-16T10:00:46.365Z,5.66
2023-10-16T10:03:16.227Z,5.64
2023-10-16T10:06:10.275Z,5.69
2023-10-16T10:08:59.541Z,5.79
2023-10-16T10:11:40.114Z,5.86
2023-10-16T10:14:30.620Z,5.93
2023-10-16T10:17:01.583Z,5.97
2023-10-16T10:19:37.809Z,6.04
2023-10-16T10:22:18.644Z,6.08
2023-10-16T10:25:14.777Z,6.06
2023-10-16T10:27:49.204Z,6.05
2023-10-16T10:30:26.673Z,6.08
2023-10-16T10:33:00.725Z,6.13
2023-10-16T10:35:30.091Z,6.17
2023-10-16T10:38:25.891Z,6.21
2023-10-16T10:41:12.180Z,6.24
2023-10-16T10:43:47.877Z,6.27
2023-10-16T10:46:16.616Z,6.32
2023-10-16T10:48:45.117Z,6.43
2023-10-16T10:51:16.352Z,6.52
2023-10-16T10:53:58.638Z,6.60
2023-10-16T10:56:43.094Z,6.62
2023-10-16T10:59:12.045Z,6.70
2023-10-16T11:01:53.345Z,6.78
2023-10-16T11:04:22.694Z,6.89
2023-10-16T11:06:55.907Z,6.93
2023-10-16T11:09:28.365Z,7.00
2023-10-16T11:11:56.320Z,7.02
2023-10-16T11:14:42.325Z,7.05
2023-10-16T11:17:10.317Z,7.10
2023-10-16T11:19:49.182Z,7.13
2023-10-16T11:22:21.875Z,7.21
2023-10-16T11:24:50.185Z,7.27
2023-10-16T11:27:18.295Z,7.31
2023-10-16T11:29:47.595Z,7.26
2023-10-16T11:32:19.187Z,7.20
2023-10-16T11:34:51.298Z,7.12
2023-10-16T11:37:26.722Z,7.11
2023-10-16T11:39:58.697Z,7.03
2023-10-16T11:42:27.484Z,6.99
2023-10-16T11:44:55.538Z,6.98
2023-10-16T11:47:24.974Z,6.99
2023-10-16T11:49:56.132Z,7.01
2023-10-16T11:52:28.723Z,7.00
2023-10-16T11:54:59.729Z,7.00
2023-10-16T11:57:28.785Z,7.02
2023-10-16T11:59:57.016Z,7.04
2023-10-16T12:02:35.502Z,7.03
2023-10-16T12:05:07.332Z,7.09
2023-10-16T12:07:35.472Z,7.17
2023-10-16T12:10:06.762Z,7.21
2023-10-16T12:12:35.314Z,7.26
2023-10-16T12:15:04.099Z,7.32
2023-10-16T12:17:32.110Z,7.33
2023-10-16T12:20:00.062Z,7.33
2023-10-16T12:22:28.019Z,7.31
2023-10-16T12:24:57.765Z,7.32
2023-10-16T12:27:26.654Z,7.36
2023-10-16T12:29:54.616Z,7.44
2023-10-16T12:32:22.503Z,7.50
2023-10-16T12:34:51.237Z,7.51
2023-10-16T12:37:23.507Z,7.51
2023-10-16T12:39:54.442Z,7.53
2023-10-16T12:42:23.199Z,7.56
2023-10-16T12:44:51.184Z,7.54
2023-10-16T12:47:31.921Z,7.54
2023-10-16T12:50:06.766Z,7.57
2023-10-16T12:52:34.952Z,7.59
2023-10-16T12:55:03.372Z,7.61
2023-10-16T12:57:31.351Z,7.61
2023-10-16T12:59:59.334Z,7.51
2023-10-16T13:02:27.763Z,7.41
2023-10-16T13:04:57.480Z,7.16
2023-10-16T13:07:39.948Z,6.61
2023-10-16T13:10:15.608Z,6.24
2023-10-16T13:12:45.065Z,6.05
2023-10-16T13:15:17.833Z,5.92
2023-10-16T13:17:50.450Z,5.89
2023-10-16T13:20:19.315Z,5.89
2023-10-16T13:22:51.186Z,5.98
2023-10-16T13:25:26.757Z,6.08
2023-10-16T13:27:57.377Z,6.26
2023-10-16T13:30:27.141Z,6.56
2023-10-16T13:32:55.826Z,6.90
2023-10-16T13:35:24.456Z,7.16
2023-10-16T13:37:52.626Z,7.33
2023-10-16T13:40:26.167Z,7.73
2023-10-16T13:42:56.615Z,8.00
2023-10-16T13:45:27.219Z,8.42
2023-10-16T13:47:56.412Z,8.77
2023-10-16T13:50:29.276Z,9.10
2023-10-16T13:52:57.425Z,9.07
2023-10-16T13:55:25.851Z,9.07
2023-10-16T13:57:56.161Z,8.95
2023-10-16T14:00:33.025Z,8.87
2023-10-16T14:03:11.129Z,8.73
2023-10-16T14:05:52.319Z,8.64
2023-10-16T14:08:32.336Z,8.54
2023-10-16T14:11:01.725Z,8.42
2023-10-16T14:13:31.273Z,8.35
2023-10-16T14:16:11.387Z,8.28
2023-10-16T14:18:45.845Z,8.18
2023-10-16T14:21:15.558Z,8.11
2023-10-16T14:23:45.731Z,8.07
2023-10-16T14:26:23.018Z,8.00
2023-10-16T14:28:56.084Z,7.86
2023-10-16T14:31:27.095Z,7.78
2023-10-16T14:33:58.046Z,7.69
2023-10-16T14:36:26.906Z,7.60
2023-10-16T14:38:55.726Z,7.59
2023-10-16T14:41:24.806Z,7.59
2023-10-16T14:43:56.025Z,7.56
2023-10-16T14:46:26.995Z,7.55
2023-10-16T14:48:55.386Z,7.52
2023-10-16T14:51:23.636Z,7.47
2023-10-16T14:53:52.224Z,7.42
2023-10-16T14:56:21.276Z,7.37
2023-10-16T14:59:14.905Z,7.32
2023-10-16T15:01:39.001Z,7.31
2023-10-16T15:04:10.316Z,7.31
2023-10-16T15:06:38.734Z,7.31
2023-10-16T15:09:11.201Z,7.29
2023-10-16T15:11:39.190Z,7.26
2023-10-16T15:14:07.079Z,7.22
2023-10-16T15:16:35.334Z,7.17
2023-10-16T15:19:09.308Z,7.10
2023-10-16T15:21:38.398Z,7.02
2023-10-16T15:24:07.071Z,6.96
2023-10-16T15:26:34.965Z,6.94
2023-10-16T15:29:02.887Z,6.91
2023-10-16T15:31:30.991Z,6.88
2023-10-16T15:34:00.941Z,6.86
2023-10-16T15:36:33.748Z,6.86
2023-10-16T15:39:06.281Z,6.87
2023-10-16T15:41:34.437Z,6.90
2023-10-16T15:44:04.201Z,6.88
2023-10-16T15:46:33.124Z,6.83
2023-10-16T15:49:01.438Z,6.77
2023-10-16T15:51:33.769Z,6.69
2023-10-16T15:54:04.016Z,6.66
2023-10-16T15:56:33.656Z,6.64
2023-10-16T15:59:01.670Z,6.64
2023-10-16T16:01:31.270Z,6.64
2023-10-16T16:04:03.831Z,6.59
2023-10-16T16:06:34.873Z,6.50
2023-10-16T16:09:05.288Z,6.42
2023-10-16T16:11:33.314Z,6.40
2023-10-16T16:14:01.702Z,6.40
2023-10-16T16:16:30.153Z,6.40
2023-10-16T16:18:58.878Z,6.36
2023-10-16T16:21:26.965Z,6.33
2023-10-16T16:23:55.100Z,6.31
2023-10-16T16:26:23.128Z,6.29
2023-10-16T16:28:51.772Z,6.26
2023-10-16T16:31:21.662Z,6.23
2023-10-16T16:33:52.638Z,6.20
2023-10-16T16:36:25.124Z,6.18
2023-10-16T16:38:59.917Z,6.18
2023-10-16T16:41:28.226Z,6.22
2023-10-16T16:43:56.242Z,6.24
2023-10-16T16:46:26.121Z,6.26
2023-10-16T16:48:54.781Z,6.28
2023-10-16T16:51:25.079Z,6.27
2023-10-16T16:53:54.354Z,6.26
2023-10-16T16:56:22.709Z,6.24
2023-10-16T16:58:50.681Z,6.20
2023-10-16T17:01:18.791Z,6.20
2023-10-16T17:03:48.219Z,6.23
2023-10-16T17:06:18.462Z,6.25
2023-10-16T17:08:46.434Z,6.24
2023-10-16T17:11:17.205Z,6.21
2023-10-16T17:13:47.103Z,6.18
2023-10-16T17:16:18.161Z,6.12
2023-10-16T17:18:48.015Z,6.09
2023-10-16T17:21:25.427Z,6.09
2023-10-16T17:23:58.966Z,6.09
2023-10-16T17:26:27.362Z,6.07
2023-10-16T17:28:58.207Z,6.05
2023-10-16T17:31:26.941Z,6.01
2023-10-16T17:33:56.320Z,5.99
2023-10-16T17:36:24.807Z,5.98
2023-10-16T17:38:52.805Z,5.98
2023-10-16T17:41:22.844Z,6.00
2023-10-16T17:43:51.633Z,6.00
2023-10-16T17:46:20.473Z,6.00
2023-10-16T17:48:48.411Z,6.03
2023-10-16T17:51:18.161Z,6.01
2023-10-16T17:53:46.349Z,6.01
2023-10-16T17:56:15.002Z,6.06
2023-10-16T17:58:43.798Z,6.11
2023-10-16T18:01:14.227Z,6.15
2023-10-16T18:03:42.882Z,6.15
2023-10-16T18:06:15.385Z,6.16
2023-10-16T18:08:47.517Z,6.16
2023-10-16T18:11:15.580Z,6.15
2023-10-16T18:13:45.255Z,6.14
2023-10-16T18:16:14.505Z,6.15
2023-10-16T18:18:42.588Z,6.15
2023-10-16T18:21:10.556Z,6.13
2023-10-16T18:23:38.475Z,6.11
2023-10-16T18:26:06.455Z,6.09
2023-10-16T18:28:34.463Z,6.06
2023-10-16T18:31:04.440Z,6.04
2023-10-16T18:33:32.449Z,6.02
2023-10-16T18:36:02.985Z,6.00
2023-10-16T18:38:31.347Z,6.02
2023-10-16T18:41:00.749Z,6.02
2023-10-16T18:43:28.817Z,6.03
2023-10-16T18:45:57.850Z,6.00
2023-10-16T18:48:25.969Z,6.00
2023-10-16T18:50:54.232Z,6.00
2023-10-16T18:53:23.145Z,5.98
2023-10-16T18:55:53.218Z,6.00
2023-10-16T18:58:23.707Z,6.02
2023-10-16T19:01:02.200Z,6.04
2023-10-16T19:03:31.271Z,6.02
2023-10-16T19:06:07.527Z,6.00
2023-10-16T19:08:36.215Z,5.98
2023-10-16T19:11:04.931Z,5.98
2023-10-16T19:13:33.217Z,5.98
2023-10-16T19:16:02.115Z,5.98
2023-10-16T19:18:32.484Z,5.97
2023-10-16T19:21:02.936Z,5.96
2023-10-16T19:23:32.963Z,5.95
2023-10-16T19:26:14.432Z,5.95
2023-10-16T19:28:42.754Z,5.96
2023-10-16T19:31:17.187Z,5.99
2023-10-16T19:33:46.861Z,5.99
2023-10-16T19:36:16.394Z,5.97
2023-10-16T19:38:51.378Z,5.95
2023-10-16T19:41:23.372Z,5.93
2023-10-16T19:43:52.249Z,5.93
2023-10-16T19:46:21.345Z,5.94
2023-10-16T19:48:51.420Z,5.95
2023-10-16T19:51:25.226Z,5.94
2023-10-16T19:53:56.890Z,5.90
2023-10-16T19:56:25.449Z,5.86
2023-10-16T19:58:53.958Z,5.85
2023-10-16T20:01:23.796Z,5.86
2023-10-16T20:03:53.741Z,5.89
2023-10-16T20:06:22.637Z,5.89
2023-10-16T20:08:51.515Z,5.86
2023-10-16T20:11:19.484Z,5.87
2023-10-16T20:13:47.308Z,5.88
2023-10-16T20:16:15.209Z,5.90
2023-10-16T20:18:43.307Z,5.94
2023-10-16T20:21:19.652Z,5.94
2023-10-16T20:23:48.701Z,5.93
2023-10-16T20:26:18.151Z,5.90
2023-10-16T20:28:50.401Z,5.88
2023-10-16T20:31:20.303Z,5.84
2023-10-16T20:33:50.364Z,5.84
2023-10-16T20:36:19.061Z,5.82
2023-10-16T20:38:47.222Z,5.82
2023-10-16T20:41:16.523Z,5.81
2023-10-16T20:43:44.443Z,5.79
2023-10-16T20:46:12.586Z,5.81
2023-10-16T20:48:40.758Z,5.85
2023-10-16T20:51:08.780Z,5.90
2023-10-16T20:53:36.709Z,5.92
2023-10-16T20:56:07.750Z,5.91
2023-10-16T20:58:35.634Z,5.89
2023-10-16T21:01:07.981Z,5.87
2023-10-16T21:03:36.705Z,5.89
2023-10-16T21:06:05.755Z,5.93
2023-10-16T21:08:33.694Z,5.97
2023-10-16T21:11:01.514Z,5.98
2023-10-16T21:13:30.057Z,5.97
2023-10-16T21:15:57.975Z,5.95
2023-10-16T21:18:27.489Z,5.94
2023-10-16T21:20:59.288Z,5.94
2023-10-16T21:23:27.283Z,5.97
2023-10-16T21:25:55.451Z,5.99
2023-10-16T21:28:24.230Z,6.00
2023-10-16T21:30:58.104Z,6.02
2023-10-16T21:33:27.091Z,6.01
2023-10-16T21:36:04.986Z,6.00
2023-10-16T21:38:33.470Z,5.98
2023-10-16T21:41:02.422Z,5.98
2023-10-16T21:43:30.665Z,6.01
2023-10-16T21:46:01.497Z,6.05
2023-10-16T21:48:29.692Z,6.07
2023-10-16T21:50:57.783Z,6.08
2023-10-16T21:53:25.994Z,6.06
2023-10-16T21:55:54.043Z,6.00
2023-10-16T21:58:21.872Z,5.91
2023-10-16T22:01:07.836Z,5.85
2023-10-16T22:03:36.731Z,5.80
2023-10-16T22:06:05.120Z,5.79
2023-10-16T22:08:34.600Z,5.80
2023-10-16T22:11:02.531Z,5.79
2023-10-16T22:13:30.823Z,5.79
2023-10-16T22:16:00.439Z,5.78
2023-10-16T22:18:29.201Z,5.78
2023-10-16T22:21:07.080Z,5.78
2023-10-16T22:23:44.768Z,5.80
2023-10-16T22:26:13.957Z,5.80
2023-10-16T22:28:44.100Z,5.82
2023-10-16T22:31:12.043Z,5.84
2023-10-16T22:33:39.912Z,5.83
2023-10-16T22:36:11.897Z,5.80
2023-10-16T22:38:39.921Z,5.78
2023-10-16T22:41:07.982Z,5.78
2023-10-16T22:43:36.900Z,5.80
2023-10-16T22:46:08.370Z,5.83
2023-10-16T22:48:36.917Z,5.83
2023-10-16T22:51:06.852Z,5.79
2023-10-16T22:53:35.647Z,5.77
2023-10-16T22:56:06.643Z,5.75
2023-10-16T22:58:34.750Z,5.72
2023-10-16T23:01:06.272Z,5.67
2023-10-16T23:03:36.871Z,5.68
2023-10-16T23:06:06.771Z,5.72
2023-10-16T23:08:41.722Z,5.70
2023-10-16T23:11:19.312Z,5.62
2023-10-16T23:13:54.730Z,5.53
2023-10-16T23:16:28.767Z,5.54
2023-10-16T23:18:57.021Z,5.56
2023-10-16T23:21:27.963Z,5.57
2023-10-16T23:23:56.288Z,5.56
2023-10-16T23:26:24.254Z,5.53
2023-10-16T23:28:52.129Z,5.49
2023-10-16T23:31:25.361Z,5.42
2023-10-16T23:34:03.426Z,5.33
2023-10-16T23:36:31.434Z,5.23
2023-10-16T23:39:01.698Z,5.14
2023-10-16T23:41:29.854Z,5.07
2023-10-16T23:43:57.734Z,4.96
2023-10-16T23:46:29.721Z,4.80
2023-10-16T23:49:09.457Z,4.64
2023-10-16T23:51:37.674Z,4.58
2023-10-16T23:54:15.257Z,4.48
2023-10-16T23:57:13.305Z,4.42
2023-10-16T23:59:49.550Z,4.30
