createdAt,value
2022-08-05T00:00:15.938Z,2.90
2022-08-05T00:02:50.483Z,3.25
2022-08-05T00:06:01.839Z,2.30
2022-08-05T00:08:06.338Z,2.80
2022-08-05T00:10:53.295Z,2.95
2022-08-05T00:13:20.647Z,2.90
2022-08-05T00:16:06.178Z,2.70
2022-08-05T00:18:38.010Z,2.45
2022-08-05T00:21:06.856Z,3.00
2022-08-05T00:23:46.894Z,2.95
2022-08-05T00:26:22.100Z,3.05
2022-08-05T00:28:49.807Z,2.85
2022-08-05T00:31:54.419Z,3.47
2022-08-05T00:34:54.550Z,2.83
2022-08-05T00:37:11.022Z,3.90
2022-08-05T00:39:57.074Z,2.92
2022-08-05T00:42:32.488Z,3.10
2022-08-05T00:45:00.142Z,2.80
2022-08-05T00:47:31.612Z,2.90
2022-08-05T00:50:16.373Z,3.00
2022-08-05T00:52:45.428Z,2.90
2022-08-05T00:55:14.927Z,2.80
2022-08-05T00:57:58.655Z,3.42
2022-08-05T01:00:27.001Z,3.08
2022-08-05T01:02:54.525Z,3.45
2022-08-05T01:05:23.506Z,3.15
2022-08-05T01:08:40.885Z,3.05
2022-08-05T01:10:41.997Z,3.38
2022-08-05T01:13:22.374Z,3.42
2022-08-05T01:15:57.618Z,2.72
2022-08-05T01:18:27.485Z,2.45
2022-08-05T01:21:07.969Z,3.22
2022-08-05T01:23:45.471Z,2.63
2022-08-05T01:26:26.228Z,2.60
2022-08-05T01:28:56.977Z,3.40
2022-08-05T01:31:29.362Z,2.75
2022-08-05T01:33:57.861Z,3.30
2022-08-05T01:36:28.456Z,3.63
2022-08-05T01:38:56.159Z,3.13
2022-08-05T01:41:25.611Z,3.00
2022-08-05T01:43:53.588Z,3.00
2022-08-05T01:46:42.395Z,3.28
2022-08-05T01:49:23.054Z,3.40
2022-08-05T01:51:52.055Z,3.75
2022-08-05T01:54:19.803Z,4.00
2022-08-05T01:58:13.190Z,3.20
2022-08-05T01:59:40.646Z,3.17
2022-08-05T02:02:16.523Z,3.83
2022-08-05T02:04:46.291Z,3.58
2022-08-05T02:07:22.156Z,3.40
2022-08-05T02:09:50.124Z,3.30
2022-08-05T02:12:19.356Z,3.60
2022-08-05T02:14:48.422Z,3.45
2022-08-05T02:18:15.214Z,3.53
2022-08-05T02:20:08.853Z,3.00
2022-08-05T02:22:37.544Z,3.25
2022-08-05T02:25:06.495Z,3.55
2022-08-05T02:27:58.048Z,3.75
2022-08-05T02:30:22.929Z,3.65
2022-08-05T02:32:55.759Z,4.30
2022-08-05T02:35:27.942Z,4.03
2022-08-05T02:38:00.450Z,3.72
2022-08-05T02:40:29.801Z,3.42
2022-08-05T02:42:58.121Z,4.35
2022-08-05T02:45:25.712Z,3.88
2022-08-05T02:48:06.730Z,3.90
2022-08-05T02:50:43.970Z,4.32
2022-08-05T02:53:12.015Z,3.42
2022-08-05T02:55:54.729Z,3.83
2022-08-05T02:58:27.464Z,3.50
2022-08-05T03:00:56.500Z,4.00
2022-08-05T03:03:23.944Z,3.92
2022-08-05T03:06:55.387Z,4.03
2022-08-05T03:08:42.596Z,3.65
2022-08-05T03:11:55.114Z,3.83
2022-08-05T03:14:15.539Z,3.88
2022-08-05T03:16:42.939Z,4.10
2022-08-05T03:19:16.911Z,4.50
2022-08-05T03:21:48.977Z,4.30
2022-08-05T03:24:17.239Z,4.18
2022-08-05T03:26:49.308Z,4.45
2022-08-05T03:29:17.458Z,4.13
2022-08-05T03:31:56.476Z,3.90
2022-08-05T03:34:24.855Z,4.82
2022-08-05T03:36:55.731Z,4.20
2022-08-05T03:39:26.826Z,4.68
2022-08-05T03:41:56.359Z,4.10
2022-08-05T03:44:23.935Z,4.95
2022-08-05T03:46:51.303Z,5.90
2022-08-05T03:49:18.682Z,5.07
2022-08-05T03:52:38.672Z,5.65
2022-08-05T03:55:51.364Z,5.00
2022-08-05T03:57:29.003Z,4.93
2022-08-05T04:00:09.485Z,4.70
2022-08-05T04:02:51.969Z,4.55
2022-08-05T04:05:27.847Z,4.95
2022-08-05T04:07:58.177Z,4.63
2022-08-05T04:10:30.796Z,4.15
2022-08-05T04:13:04.039Z,5.00
2022-08-05T04:15:32.793Z,4.70
2022-08-05T04:18:01.603Z,4.75
2022-08-05T04:20:28.977Z,4.38
2022-08-05T04:22:56.352Z,4.57
2022-08-05T04:25:56.449Z,4.55
2022-08-05T04:28:13.246Z,5.30
2022-08-05T04:30:40.682Z,5.38
2022-08-05T04:33:10.323Z,4.93
2022-08-05T04:36:11.244Z,4.35
2022-08-05T04:38:39.555Z,4.88
2022-08-05T04:41:09.654Z,5.07
2022-08-05T04:43:46.597Z,4.78
2022-08-05T04:46:27.692Z,4.80
2022-08-05T04:48:57.986Z,4.70
2022-08-05T04:51:26.149Z,4.90
2022-08-05T04:53:58.037Z,4.75
2022-08-05T04:56:34.587Z,4.68
2022-08-05T04:59:22.243Z,4.65
2022-08-05T05:02:35.389Z,5.25
2022-08-05T05:04:44.010Z,5.03
2022-08-05T05:07:15.780Z,4.13
2022-08-05T05:09:43.431Z,4.78
2022-08-05T05:12:11.849Z,5.10
2022-08-05T05:14:49.262Z,4.38
2022-08-05T05:17:23.517Z,5.03
2022-08-05T05:19:53.646Z,4.25
2022-08-05T05:22:23.570Z,4.68
2022-08-05T05:24:56.788Z,4.50
2022-08-05T05:27:44.636Z,4.20
2022-08-05T05:30:29.304Z,4.10
2022-08-05T05:33:00.568Z,3.83
2022-08-05T05:35:28.981Z,4.55
2022-08-05T05:38:02.148Z,4.07
2022-08-05T05:40:30.132Z,4.28
2022-08-05T05:42:59.636Z,4.28
2022-08-05T05:45:28.349Z,3.80
2022-08-05T05:48:05.722Z,3.65
2022-08-05T05:50:44.120Z,4.82
2022-08-05T05:53:21.557Z,4.63
2022-08-05T05:55:51.464Z,4.32
2022-08-05T05:58:31.691Z,4.53
2022-08-05T06:01:02.497Z,4.20
2022-08-05T06:04:00.351Z,4.47
2022-08-05T06:06:33.029Z,5.30
2022-08-05T06:09:02.085Z,4.70
2022-08-05T06:11:31.383Z,5.38
2022-08-05T06:14:00.303Z,4.57
2022-08-05T06:16:36.733Z,4.45
2022-08-05T06:19:05.798Z,4.47
2022-08-05T06:21:35.917Z,4.47
2022-08-05T06:24:05.900Z,4.95
2022-08-05T06:26:33.949Z,4.95
2022-08-05T06:29:03.499Z,4.50
2022-08-05T06:31:51.191Z,4.45
2022-08-05T06:34:20.119Z,4.40
2022-08-05T06:36:57.829Z,4.10
2022-08-05T06:39:27.191Z,4.28
2022-08-05T06:41:55.374Z,3.63
2022-08-05T06:44:23.231Z,4.07
2022-08-05T06:46:51.980Z,4.50
2022-08-05T06:50:01.597Z,4.38
2022-08-05T06:52:37.276Z,4.72
2022-08-05T06:54:56.410Z,3.72
2022-08-05T06:58:03.158Z,3.55
2022-08-05T07:00:11.664Z,3.38
2022-08-05T07:02:43.960Z,3.55
2022-08-05T07:05:14.215Z,3.50
2022-08-05T07:07:48.860Z,3.70
2022-08-05T07:10:16.640Z,3.00
2022-08-05T07:13:02.248Z,3.53
2022-08-05T07:16:00.777Z,2.75
2022-08-05T07:18:33.096Z,2.92
2022-08-05T07:21:04.781Z,2.90
2022-08-05T07:23:33.073Z,2.72
2022-08-05T07:26:00.786Z,3.42
2022-08-05T07:28:29.447Z,3.70
2022-08-05T07:30:56.957Z,2.72
2022-08-05T07:33:36.527Z,3.08
2022-08-05T07:36:21.218Z,2.72
2022-08-05T07:38:49.267Z,2.58
2022-08-05T07:42:07.651Z,2.05
2022-08-05T07:44:14.115Z,2.63
2022-08-05T07:46:48.290Z,2.17
2022-08-05T07:49:16.175Z,1.95
2022-08-05T07:51:53.656Z,1.98
2022-08-05T07:54:31.465Z,2.13
2022-08-05T07:57:18.131Z,2.10
2022-08-05T07:59:48.971Z,2.20
2022-08-05T08:02:17.803Z,2.42
2022-08-05T08:04:46.052Z,2.10
2022-08-05T08:07:15.124Z,2.20
2022-08-05T08:09:42.720Z,2.00
2022-08-05T08:12:27.377Z,2.13
2022-08-05T08:14:57.641Z,1.80
2022-08-05T08:17:30.364Z,2.33
2022-08-05T08:20:43.428Z,1.73
2022-08-05T08:22:50.946Z,2.00
2022-08-05T08:25:27.065Z,2.33
2022-08-05T08:28:06.502Z,1.83
2022-08-05T08:30:47.938Z,1.70
2022-08-05T08:33:17.633Z,1.90
2022-08-05T08:35:52.817Z,1.88
2022-08-05T08:38:35.896Z,2.00
2022-08-05T08:41:05.928Z,1.70
2022-08-05T08:45:20.090Z,1.88
2022-08-05T08:46:21.757Z,1.70
2022-08-05T08:49:08.034Z,2.08
2022-08-05T08:52:04.306Z,1.75
2022-08-05T08:54:27.426Z,1.90
2022-08-05T08:56:56.430Z,1.60
2022-08-05T08:59:27.584Z,1.75
2022-08-05T09:02:00.958Z,1.52
2022-08-05T09:04:30.424Z,1.80
2022-08-05T09:06:58.615Z,1.85
2022-08-05T09:09:34.963Z,1.88
2022-08-05T09:12:12.573Z,1.50
2022-08-05T09:14:59.130Z,1.70
2022-08-05T09:17:41.220Z,1.55
2022-08-05T09:20:11.283Z,1.58
2022-08-05T09:23:04.859Z,1.33
2022-08-05T09:26:02.468Z,1.50
2022-08-05T09:28:23.339Z,1.52
2022-08-05T09:30:54.993Z,1.50
2022-08-05T09:33:23.753Z,1.27
2022-08-05T09:36:07.713Z,1.52
2022-08-05T09:38:56.323Z,1.58
2022-08-05T09:41:26.181Z,1.50
2022-08-05T09:44:00.190Z,1.60
2022-08-05T09:46:28.496Z,1.10
2022-08-05T09:49:08.358Z,1.30
2022-08-05T09:51:43.828Z,1.50
2022-08-05T09:54:16.408Z,1.50
2022-08-05T09:56:51.770Z,1.30
2022-08-05T09:59:19.993Z,1.08
2022-08-05T10:01:47.969Z,1.10
2022-08-05T10:04:33.077Z,0.88
2022-08-05T10:07:19.712Z,1.30
2022-08-05T10:10:14.108Z,1.17
2022-08-05T10:12:49.351Z,1.25
2022-08-05T10:15:20.158Z,1.10
2022-08-05T10:18:03.328Z,1.20
2022-08-05T10:20:31.208Z,1.10
2022-08-05T10:23:00.772Z,0.90
2022-08-05T10:25:28.335Z,1.10
2022-08-05T10:28:13.146Z,0.98
2022-08-05T10:32:49.009Z,0.90
2022-08-05T10:33:34.282Z,0.90
2022-08-05T10:36:04.429Z,0.70
2022-08-05T10:38:33.094Z,1.00
2022-08-05T10:41:03.902Z,0.95
2022-08-05T10:43:35.814Z,0.77
2022-08-05T10:46:06.704Z,0.90
2022-08-05T10:48:52.408Z,0.75
2022-08-05T10:51:22.087Z,0.60
2022-08-05T10:53:53.574Z,0.90
2022-08-05T10:56:25.971Z,0.68
2022-08-05T10:59:07.086Z,0.80
2022-08-05T11:02:04.959Z,0.88
2022-08-05T11:04:34.342Z,0.60
2022-08-05T11:07:06.365Z,0.85
2022-08-05T11:09:46.648Z,1.38
2022-08-05T11:12:42.292Z,0.35
2022-08-05T11:15:20.202Z,0.70
2022-08-05T11:17:57.863Z,0.70
2022-08-05T11:20:43.875Z,0.60
2022-08-05T11:23:33.321Z,0.70
2022-08-05T11:26:05.014Z,0.60
2022-08-05T11:28:39.550Z,0.40
2022-08-05T11:31:58.375Z,0.35
2022-08-05T11:34:15.877Z,0.50
2022-08-05T11:36:52.959Z,0.50
2022-08-05T11:39:39.572Z,0.50
2022-08-05T11:42:18.191Z,0.30
2022-08-05T11:44:54.158Z,0.50
2022-08-05T11:47:48.524Z,0.50
2022-08-05T11:50:14.393Z,0.77
2022-08-05T11:52:44.085Z,0.43
2022-08-05T11:55:13.671Z,0.57
2022-08-05T11:58:09.499Z,0.50
2022-08-05T12:00:28.832Z,0.50
2022-08-05T12:02:57.863Z,0.60
2022-08-05T12:05:36.417Z,0.50
2022-08-05T12:08:11.292Z,0.40
2022-08-05T12:10:45.061Z,0.40
2022-08-05T12:13:16.814Z,0.50
2022-08-05T12:15:49.616Z,0.40
2022-08-05T12:18:20.699Z,0.30
2022-08-05T12:20:51.629Z,0.50
2022-08-05T12:23:19.020Z,0.40
2022-08-05T12:25:50.032Z,0.50
2022-08-05T12:28:31.038Z,0.43
2022-08-05T12:31:02.423Z,0.40
2022-08-05T12:33:36.430Z,0.40
2022-08-05T12:36:08.170Z,0.35
2022-08-05T12:38:37.158Z,0.60
2022-08-05T12:41:04.661Z,0.60
2022-08-05T12:43:32.367Z,0.30
2022-08-05T12:45:59.834Z,0.40
2022-08-05T12:48:32.951Z,0.47
2022-08-05T12:51:21.798Z,0.40
2022-08-05T12:53:59.260Z,0.50
2022-08-05T12:56:35.030Z,0.50
2022-08-05T12:59:14.472Z,0.40
2022-08-05T13:02:01.160Z,0.40
2022-08-05T13:04:33.917Z,0.43
2022-08-05T13:07:16.177Z,0.43
2022-08-05T13:09:50.835Z,0.40
2022-08-05T13:12:28.454Z,0.57
2022-08-05T13:14:59.216Z,0.30
2022-08-05T13:17:41.379Z,0.50
2022-08-05T13:20:10.380Z,0.40
2022-08-05T13:22:41.151Z,0.43
2022-08-05T13:25:19.259Z,0.30
2022-08-05T13:27:50.510Z,0.50
2022-08-05T13:30:34.167Z,0.40
2022-08-05T13:33:03.647Z,0.40
2022-08-05T13:35:46.951Z,0.40
2022-08-05T13:38:28.319Z,0.50
2022-08-05T13:41:03.642Z,0.50
2022-08-05T13:43:45.759Z,0.60
2022-08-05T13:46:26.448Z,0.40
2022-08-05T13:49:05.898Z,0.38
2022-08-05T13:51:40.881Z,0.32
2022-08-05T13:54:12.752Z,0.40
2022-08-05T13:56:45.144Z,0.40
2022-08-05T13:59:20.164Z,0.40
2022-08-05T14:01:59.236Z,0.35
2022-08-05T14:04:50.403Z,0.40
2022-08-05T14:07:26.175Z,0.50
2022-08-05T14:10:08.438Z,0.40
2022-08-05T14:12:36.086Z,0.40
2022-08-05T14:15:05.868Z,0.40
2022-08-05T14:17:33.812Z,0.35
2022-08-05T14:20:07.561Z,0.38
2022-08-05T14:22:35.359Z,0.30
2022-08-05T14:25:06.195Z,0.40
2022-08-05T14:27:48.384Z,0.40
2022-08-05T14:30:20.499Z,0.40
2022-08-05T14:32:48.774Z,0.30
2022-08-05T14:35:16.202Z,0.38
2022-08-05T14:37:52.176Z,0.60
2022-08-05T14:40:24.311Z,0.50
2022-08-05T14:42:53.405Z,0.30
2022-08-05T14:45:23.285Z,0.30
2022-08-05T14:48:05.368Z,0.50
2022-08-05T14:50:36.044Z,0.75
2022-08-05T14:53:07.321Z,0.60
2022-08-05T14:55:39.108Z,0.30
2022-08-05T14:58:11.782Z,0.30
2022-08-05T15:00:58.448Z,0.60
2022-08-05T15:03:26.474Z,0.52
2022-08-05T15:06:06.915Z,0.45
2022-08-05T15:08:59.662Z,0.82
2022-08-05T15:11:23.553Z,0.30
2022-08-05T15:14:12.207Z,0.40
2022-08-05T15:17:02.156Z,0.50
2022-08-05T15:19:31.422Z,0.35
2022-08-05T15:22:01.056Z,0.30
2022-08-05T15:24:28.738Z,0.40
2022-08-05T15:26:57.137Z,0.40
2022-08-05T15:29:30.132Z,0.30
2022-08-05T15:32:02.347Z,0.30
2022-08-05T15:34:34.879Z,0.40
2022-08-05T15:37:05.092Z,0.40
2022-08-05T15:41:03.179Z,0.40
2022-08-05T15:42:54.556Z,0.40
2022-08-05T15:45:12.666Z,0.40
2022-08-05T15:47:40.357Z,0.40
2022-08-05T15:50:08.084Z,0.40
2022-08-05T15:52:54.467Z,0.50
2022-08-05T15:55:24.561Z,0.60
2022-08-05T15:57:52.154Z,0.43
2022-08-05T16:00:30.503Z,0.50
2022-08-05T16:03:08.401Z,0.40
2022-08-05T16:05:35.981Z,0.32
2022-08-05T16:08:06.421Z,0.50
2022-08-05T16:10:33.784Z,0.50
2022-08-05T16:13:01.150Z,0.60
2022-08-05T16:15:32.473Z,0.40
2022-08-05T16:18:01.260Z,0.38
2022-08-05T16:20:31.816Z,0.47
2022-08-05T16:22:59.890Z,0.30
2022-08-05T16:25:33.782Z,0.47
2022-08-05T16:28:06.133Z,0.30
2022-08-05T16:30:36.190Z,0.38
2022-08-05T16:33:03.816Z,0.30
2022-08-05T16:35:34.601Z,0.50
2022-08-05T16:38:15.678Z,0.47
2022-08-05T16:40:55.497Z,0.30
2022-08-05T16:43:27.660Z,0.52
2022-08-05T16:46:04.010Z,0.38
2022-08-05T16:48:36.899Z,0.55
2022-08-05T16:51:10.042Z,0.60
2022-08-05T16:54:02.811Z,0.50
2022-08-05T16:56:25.574Z,0.52
2022-08-05T16:58:55.216Z,0.50
2022-08-05T17:01:24.576Z,0.65
2022-08-05T17:03:52.233Z,0.70
2022-08-05T17:06:20.126Z,0.40
2022-08-05T17:08:53.914Z,0.47
2022-08-05T17:11:23.509Z,0.40
2022-08-05T17:14:00.662Z,0.35
2022-08-05T17:16:36.446Z,0.40
2022-08-05T17:19:07.303Z,0.43
2022-08-05T17:21:36.754Z,0.52
2022-08-05T17:24:18.407Z,0.47
2022-08-05T17:26:52.300Z,0.43
2022-08-05T17:29:22.797Z,0.60
2022-08-05T17:32:02.843Z,0.50
2022-08-05T17:34:32.560Z,0.40
2022-08-05T17:37:02.285Z,0.50
2022-08-05T17:39:34.680Z,0.35
2022-08-05T17:42:19.103Z,0.40
2022-08-05T17:44:50.442Z,0.50
2022-08-05T17:47:23.049Z,0.40
2022-08-05T17:50:04.205Z,0.45
2022-08-05T17:52:52.528Z,0.50
2022-08-05T17:55:20.403Z,0.40
2022-08-05T17:57:50.045Z,0.70
2022-08-05T18:00:18.582Z,0.40
2022-08-05T18:02:47.711Z,0.40
2022-08-05T18:05:16.822Z,0.40
2022-08-05T18:07:44.956Z,0.40
2022-08-05T18:10:20.855Z,0.40
2022-08-05T18:12:48.899Z,0.40
2022-08-05T18:15:16.289Z,0.30
2022-08-05T18:18:00.667Z,0.60
2022-08-05T18:20:32.570Z,0.50
2022-08-05T18:23:00.666Z,0.55
2022-08-05T18:25:38.798Z,0.40
2022-08-05T18:28:06.699Z,0.63
2022-08-05T18:30:39.033Z,0.43
2022-08-05T18:33:08.394Z,0.60
2022-08-05T18:35:59.804Z,0.70
2022-08-05T18:38:27.293Z,0.50
2022-08-05T18:41:56.736Z,0.50
2022-08-05T18:43:49.148Z,0.60
2022-08-05T18:46:19.955Z,0.60
2022-08-05T18:48:48.012Z,0.52
2022-08-05T18:52:04.620Z,0.50
2022-08-05T18:54:26.145Z,0.50
2022-08-05T18:56:57.156Z,0.40
2022-08-05T18:59:42.633Z,0.60
2022-08-05T19:02:27.761Z,0.50
2022-08-05T19:05:02.073Z,0.75
2022-08-05T19:07:49.790Z,0.57
2022-08-05T19:10:17.450Z,0.65
2022-08-05T19:12:46.087Z,0.40
2022-08-05T19:15:58.081Z,0.28
2022-08-05T19:18:09.352Z,0.50
2022-08-05T19:20:41.418Z,0.57
2022-08-05T19:24:03.825Z,0.50
2022-08-05T19:26:03.098Z,0.45
2022-08-05T19:28:30.837Z,0.70
2022-08-05T19:30:58.252Z,0.40
2022-08-05T19:33:35.664Z,0.38
2022-08-05T19:36:06.417Z,0.40
2022-08-05T19:38:35.714Z,0.68
2022-08-05T19:41:03.951Z,0.50
2022-08-05T19:44:07.011Z,0.50
2022-08-05T19:46:30.394Z,0.50
2022-08-05T19:49:02.878Z,0.40
2022-08-05T19:52:08.267Z,0.50
2022-08-05T19:54:27.000Z,0.47
2022-08-05T19:56:59.118Z,0.50
2022-08-05T19:59:55.859Z,0.50
2022-08-05T20:02:14.911Z,0.52
2022-08-05T20:04:45.882Z,0.55
2022-08-05T20:07:13.980Z,0.50
2022-08-05T20:09:54.656Z,0.60
2022-08-05T20:12:24.579Z,0.60
2022-08-05T20:14:52.883Z,0.60
2022-08-05T20:17:23.637Z,0.60
2022-08-05T20:19:56.984Z,0.32
2022-08-05T20:22:26.972Z,0.70
2022-08-05T20:24:56.390Z,0.60
2022-08-05T20:27:26.701Z,0.45
2022-08-05T20:29:57.753Z,0.70
2022-08-05T20:32:26.216Z,0.47
2022-08-05T20:34:53.818Z,0.60
2022-08-05T20:38:04.712Z,0.50
2022-08-05T20:40:11.563Z,0.55
2022-08-05T20:42:38.957Z,0.38
2022-08-05T20:45:07.266Z,0.63
2022-08-05T20:47:40.187Z,0.50
2022-08-05T20:50:08.370Z,0.70
2022-08-05T20:52:41.482Z,0.47
2022-08-05T20:56:02.742Z,0.40
2022-08-05T20:57:58.004Z,0.55
2022-08-05T21:00:51.874Z,0.40
2022-08-05T21:03:12.986Z,0.47
2022-08-05T21:05:53.697Z,0.50
2022-08-05T21:08:26.850Z,0.70
2022-08-05T21:11:00.489Z,0.47
2022-08-05T21:13:47.869Z,0.40
2022-08-05T21:16:19.751Z,0.60
2022-08-05T21:18:47.120Z,0.40
2022-08-05T21:21:15.111Z,0.50
2022-08-05T21:23:46.402Z,0.40
2022-08-05T21:26:15.109Z,0.50
2022-08-05T21:28:47.863Z,0.65
2022-08-05T21:31:18.365Z,0.60
2022-08-05T21:33:47.755Z,0.52
2022-08-05T21:36:27.615Z,0.63
2022-08-05T21:38:58.508Z,0.52
2022-08-05T21:41:26.044Z,0.90
2022-08-05T21:44:04.451Z,0.50
2022-08-05T21:46:32.200Z,0.52
2022-08-05T21:49:02.104Z,0.50
2022-08-05T21:52:21.625Z,0.40
2022-08-05T21:54:19.462Z,0.50
2022-08-05T21:57:28.373Z,0.50
2022-08-05T22:00:05.313Z,0.52
2022-08-05T22:02:33.939Z,0.50
2022-08-05T22:05:01.336Z,0.77
2022-08-05T22:07:39.331Z,0.40
2022-08-05T22:10:16.257Z,0.60
2022-08-05T22:12:45.054Z,0.60
2022-08-05T22:16:01.808Z,0.60
2022-08-05T22:18:08.612Z,0.60
2022-08-05T22:20:39.185Z,0.63
2022-08-05T22:23:24.526Z,0.50
2022-08-05T22:26:11.645Z,0.60
2022-08-05T22:28:42.444Z,0.50
2022-08-05T22:31:11.288Z,0.60
2022-08-05T22:33:56.944Z,0.70
2022-08-05T22:36:26.037Z,0.65
2022-08-05T22:38:53.743Z,0.55
2022-08-05T22:41:26.492Z,0.60
2022-08-05T22:44:09.241Z,0.65
2022-08-05T22:46:40.018Z,0.50
2022-08-05T22:49:08.256Z,0.60
2022-08-05T22:52:04.549Z,0.50
2022-08-05T22:54:35.108Z,0.60
2022-08-05T22:57:02.823Z,0.75
2022-08-05T22:59:45.010Z,0.70
2022-08-05T23:02:17.725Z,0.60
2022-08-05T23:04:51.604Z,0.68
2022-08-05T23:07:19.792Z,0.60
2022-08-05T23:09:57.307Z,0.52
2022-08-05T23:12:28.636Z,0.70
2022-08-05T23:14:56.365Z,0.75
2022-08-05T23:17:32.765Z,0.70
2022-08-05T23:20:04.722Z,0.60
2022-08-05T23:22:32.859Z,0.60
2022-08-05T23:25:00.553Z,0.80
2022-08-05T23:27:31.264Z,0.60
2022-08-05T23:30:10.656Z,0.60
2022-08-05T23:32:45.093Z,0.68
2022-08-05T23:35:12.842Z,0.60
2022-08-05T23:37:40.218Z,0.73
2022-08-05T23:40:09.570Z,0.60
2022-08-05T23:42:38.975Z,0.88
2022-08-05T23:45:14.474Z,0.70
2022-08-05T23:47:47.687Z,0.57
2022-08-05T23:50:16.992Z,0.60
2022-08-05T23:52:50.113Z,0.60
2022-08-05T23:55:18.113Z,0.80
2022-08-05T23:57:48.997Z,0.70
