createdAt,value
2023-05-16T00:00:07.029Z,20.95
2023-05-16T00:02:34.103Z,19.60
2023-05-16T00:05:02.526Z,21.95
2023-05-16T00:07:29.537Z,18.15
2023-05-16T00:09:56.894Z,14.88
2023-05-16T00:12:24.189Z,16.42
2023-05-16T00:14:52.322Z,24.23
2023-05-16T00:20:11.142Z,16.27
2023-05-16T00:22:38.859Z,21.80
2023-05-16T00:25:06.393Z,22.45
2023-05-16T00:27:35.810Z,8.88
2023-05-16T00:30:04.025Z,20.67
2023-05-16T00:32:31.516Z,16.80
2023-05-16T00:34:59.693Z,18.20
2023-05-16T00:37:26.692Z,16.42
2023-05-16T00:39:54.316Z,18.38
2023-05-16T00:42:21.774Z,19.77
2023-05-16T00:44:48.982Z,10.02
2023-05-16T00:47:16.223Z,16.17
2023-05-16T00:49:43.342Z,22.15
2023-05-16T00:52:10.598Z,15.63
2023-05-16T00:54:38.373Z,15.88
2023-05-16T00:57:07.076Z,17.75
2023-05-16T00:59:34.385Z,13.52
2023-05-16T01:02:01.943Z,21.45
2023-05-16T01:04:29.644Z,13.25
2023-05-16T01:06:57.404Z,18.58
2023-05-16T01:09:24.582Z,15.13
2023-05-16T01:12:17.596Z,16.60
2023-05-16T01:15:01.110Z,18.55
2023-05-16T01:17:47.687Z,19.77
2023-05-16T01:20:45.626Z,18.00
2023-05-16T01:23:37.859Z,21.23
2023-05-16T01:26:28.249Z,13.30
2023-05-16T01:28:56.844Z,20.80
2023-05-16T01:31:24.484Z,16.67
2023-05-16T01:33:51.976Z,17.08
2023-05-16T01:36:34.128Z,22.48
2023-05-16T01:39:39.627Z,17.63
2023-05-16T01:42:12.333Z,14.43
2023-05-16T01:45:03.687Z,18.38
2023-05-16T01:47:33.495Z,14.40
2023-05-16T01:50:15.667Z,17.27
2023-05-16T01:52:48.704Z,13.80
2023-05-16T01:55:21.195Z,17.75
2023-05-16T01:57:50.885Z,14.15
2023-05-16T02:00:18.134Z,21.60
2023-05-16T02:02:45.007Z,16.30
2023-05-16T02:05:12.099Z,15.13
2023-05-16T02:07:39.825Z,17.50
2023-05-16T02:10:07.735Z,16.52
2023-05-16T02:12:35.516Z,19.27
2023-05-16T02:15:02.793Z,15.98
2023-05-16T02:17:29.772Z,13.73
2023-05-16T02:19:58.214Z,20.75
2023-05-16T02:22:25.273Z,24.40
2023-05-16T02:24:53.864Z,17.98
2023-05-16T02:27:21.298Z,18.73
2023-05-16T02:29:48.510Z,15.98
2023-05-16T02:32:15.427Z,18.45
2023-05-16T02:34:43.210Z,18.27
2023-05-16T02:37:13.095Z,16.08
2023-05-16T02:39:40.588Z,18.38
2023-05-16T02:42:09.727Z,13.68
2023-05-16T02:44:36.729Z,19.80
2023-05-16T02:47:03.900Z,17.77
2023-05-16T02:49:32.613Z,18.25
2023-05-16T02:52:00.827Z,18.63
2023-05-16T02:54:27.885Z,15.65
2023-05-16T02:56:54.980Z,17.95
2023-05-16T02:59:22.454Z,17.15
2023-05-16T03:01:49.561Z,15.20
2023-05-16T03:04:16.638Z,17.13
2023-05-16T03:06:44.722Z,19.75
2023-05-16T03:09:11.821Z,17.55
2023-05-16T03:11:38.747Z,16.25
2023-05-16T03:14:06.266Z,17.30
2023-05-16T03:16:33.366Z,15.73
2023-05-16T03:19:00.487Z,20.15
2023-05-16T03:21:28.862Z,25.40
2023-05-16T03:23:55.864Z,18.48
2023-05-16T03:26:23.118Z,22.88
2023-05-16T03:28:52.166Z,11.00
2023-05-16T03:31:19.572Z,12.85
2023-05-16T03:33:46.545Z,18.13
2023-05-16T03:36:13.646Z,13.68
2023-05-16T03:38:40.703Z,16.60
2023-05-16T03:41:07.765Z,23.63
2023-05-16T03:43:34.975Z,24.33
2023-05-16T03:46:04.453Z,17.75
2023-05-16T03:48:32.704Z,17.42
2023-05-16T03:50:59.720Z,20.27
2023-05-16T03:53:29.163Z,19.90
2023-05-16T03:55:56.282Z,17.85
2023-05-16T03:58:23.619Z,18.10
2023-05-16T04:00:50.849Z,19.52
2023-05-16T04:03:17.886Z,16.48
2023-05-16T04:05:45.216Z,14.13
2023-05-16T04:08:12.199Z,20.85
2023-05-16T04:10:39.364Z,19.98
2023-05-16T04:13:06.258Z,20.30
2023-05-16T04:15:33.784Z,20.55
2023-05-16T04:18:00.828Z,16.52
2023-05-16T04:20:27.806Z,24.98
2023-05-16T04:22:54.804Z,13.05
2023-05-16T04:25:22.047Z,15.60
2023-05-16T04:27:49.061Z,22.90
2023-05-16T04:30:16.263Z,15.35
2023-05-16T04:32:45.220Z,23.50
2023-05-16T04:35:12.205Z,21.13
2023-05-16T04:37:40.076Z,17.73
2023-05-16T04:40:14.077Z,17.25
2023-05-16T04:42:41.118Z,15.07
2023-05-16T04:45:11.079Z,18.10
2023-05-16T04:47:38.981Z,20.55
2023-05-16T04:50:06.848Z,21.05
2023-05-16T04:52:33.864Z,17.90
2023-05-16T04:55:01.261Z,23.88
2023-05-16T04:57:29.463Z,22.70
2023-05-16T04:59:56.417Z,18.63
2023-05-16T05:02:23.423Z,18.58
2023-05-16T05:04:50.804Z,19.15
2023-05-16T05:07:17.884Z,14.30
2023-05-16T05:09:44.941Z,16.50
2023-05-16T05:12:11.977Z,16.77
2023-05-16T05:14:38.879Z,18.92
2023-05-16T05:17:07.469Z,37.65
2023-05-16T05:19:34.574Z,22.35
2023-05-16T05:22:03.509Z,19.73
2023-05-16T05:24:30.455Z,11.95
2023-05-16T05:26:58.162Z,18.67
2023-05-16T05:29:25.214Z,21.35
2023-05-16T05:31:52.333Z,14.38
2023-05-16T05:34:19.398Z,18.20
2023-05-16T05:36:46.425Z,16.08
2023-05-16T05:39:13.399Z,20.30
2023-05-16T05:41:43.751Z,17.05
2023-05-16T05:44:10.734Z,15.45
2023-05-16T05:46:38.799Z,18.60
2023-05-16T05:49:06.338Z,13.10
2023-05-16T05:51:33.443Z,17.40
2023-05-16T05:54:01.179Z,20.33
2023-05-16T05:56:28.441Z,16.95
2023-05-16T05:58:55.732Z,12.77
2023-05-16T06:01:25.278Z,9.75
2023-05-16T06:03:52.595Z,18.92
2023-05-16T06:06:21.634Z,11.88
2023-05-16T06:08:48.916Z,15.75
2023-05-16T06:11:16.972Z,15.20
2023-05-16T06:13:43.957Z,10.98
2023-05-16T06:16:11.104Z,12.40
2023-05-16T06:18:38.281Z,14.73
2023-05-16T06:21:06.024Z,14.60
2023-05-16T06:23:33.475Z,17.70
2023-05-16T06:26:00.463Z,17.65
2023-05-16T06:28:28.198Z,20.10
2023-05-16T06:30:55.785Z,10.60
2023-05-16T06:33:23.096Z,14.00
2023-05-16T06:35:52.664Z,13.18
2023-05-16T06:38:20.070Z,11.80
2023-05-16T06:40:47.190Z,17.85
2023-05-16T06:43:19.449Z,16.70
2023-05-16T06:45:47.129Z,13.43
2023-05-16T06:48:19.174Z,18.08
2023-05-16T06:50:51.302Z,27.33
2023-05-16T06:53:19.109Z,17.00
2023-05-16T06:55:47.058Z,15.23
2023-05-16T06:58:14.526Z,14.95
2023-05-16T07:00:42.093Z,21.52
2023-05-16T07:03:09.446Z,11.48
2023-05-16T07:05:36.567Z,12.38
2023-05-16T07:08:05.058Z,16.13
2023-05-16T07:10:33.403Z,20.35
2023-05-16T07:13:01.661Z,11.90
2023-05-16T07:15:28.965Z,10.07
2023-05-16T07:17:57.213Z,8.20
2023-05-16T07:20:25.367Z,10.10
2023-05-16T07:22:52.419Z,10.35
2023-05-16T07:25:19.386Z,9.20
2023-05-16T07:27:46.422Z,14.20
2023-05-16T07:30:14.498Z,12.23
2023-05-16T07:32:42.640Z,7.53
2023-05-16T07:35:13.597Z,10.60
2023-05-16T07:37:42.656Z,18.70
2023-05-16T07:40:12.798Z,10.00
2023-05-16T07:42:39.842Z,10.40
2023-05-16T07:45:08.500Z,9.75
2023-05-16T07:47:37.153Z,7.65
2023-05-16T07:50:04.627Z,10.68
2023-05-16T07:52:31.593Z,9.98
2023-05-16T07:54:58.837Z,8.30
2023-05-16T07:57:26.400Z,14.45
2023-05-16T07:59:53.661Z,9.55
2023-05-16T08:02:20.969Z,6.88
2023-05-16T08:04:50.597Z,9.02
2023-05-16T08:07:17.694Z,6.38
2023-05-16T08:09:44.854Z,9.88
2023-05-16T08:12:12.084Z,7.82
2023-05-16T08:14:39.697Z,5.10
2023-05-16T08:17:07.632Z,8.98
2023-05-16T08:19:47.191Z,9.05
2023-05-16T08:22:14.331Z,5.72
2023-05-16T08:24:41.743Z,4.72
2023-05-16T08:27:10.078Z,6.10
2023-05-16T08:29:39.025Z,7.00
2023-05-16T08:32:06.313Z,7.35
2023-05-16T08:34:33.978Z,7.47
2023-05-16T08:37:01.016Z,8.30
2023-05-16T08:39:27.986Z,12.10
2023-05-16T08:41:56.711Z,6.70
2023-05-16T08:44:23.762Z,5.97
2023-05-16T08:46:55.393Z,7.35
2023-05-16T08:49:23.206Z,6.45
2023-05-16T08:51:56.837Z,9.00
2023-05-16T08:54:26.210Z,4.10
2023-05-16T08:56:57.031Z,11.77
2023-05-16T08:59:24.341Z,7.68
2023-05-16T09:01:51.535Z,6.68
2023-05-16T09:04:20.850Z,10.68
2023-05-16T09:06:48.581Z,11.98
2023-05-16T09:09:18.007Z,6.88
2023-05-16T09:11:45.447Z,7.13
2023-05-16T09:14:14.361Z,7.63
2023-05-16T09:16:41.494Z,6.97
2023-05-16T09:19:12.779Z,8.88
2023-05-16T09:21:40.398Z,6.93
2023-05-16T09:24:08.965Z,6.07
2023-05-16T09:26:38.572Z,5.75
2023-05-16T09:29:13.030Z,5.97
2023-05-16T09:31:43.651Z,6.95
2023-05-16T09:34:14.134Z,4.63
2023-05-16T09:36:43.782Z,9.02
2023-05-16T09:39:15.560Z,6.43
2023-05-16T09:41:42.574Z,2.87
2023-05-16T09:44:09.640Z,4.22
2023-05-16T09:46:38.934Z,4.00
2023-05-16T09:49:06.555Z,8.55
2023-05-16T09:51:34.844Z,7.97
2023-05-16T09:54:01.936Z,5.15
2023-05-16T09:56:30.249Z,3.25
2023-05-16T09:58:57.240Z,5.65
2023-05-16T10:01:25.407Z,3.17
2023-05-16T10:03:52.687Z,7.35
2023-05-16T10:06:20.521Z,7.05
2023-05-16T10:08:48.921Z,5.57
2023-05-16T10:11:21.014Z,3.63
2023-05-16T10:13:53.305Z,11.75
2023-05-16T10:16:24.253Z,3.92
2023-05-16T10:18:52.403Z,3.67
2023-05-16T10:21:22.195Z,11.27
2023-05-16T10:23:52.059Z,8.68
2023-05-16T10:26:22.779Z,4.80
2023-05-16T10:28:51.254Z,3.05
2023-05-16T10:31:19.173Z,4.57
2023-05-16T10:33:46.984Z,3.38
2023-05-16T10:36:15.762Z,4.90
2023-05-16T10:38:44.083Z,6.03
2023-05-16T10:41:12.026Z,6.30
2023-05-16T10:43:39.289Z,4.80
2023-05-16T10:46:11.579Z,3.72
2023-05-16T10:48:40.376Z,6.53
2023-05-16T10:51:23.208Z,5.30
2023-05-16T10:53:54.823Z,7.10
2023-05-16T10:56:26.605Z,6.95
2023-05-16T10:58:54.811Z,7.63
2023-05-16T11:01:32.640Z,6.30
2023-05-16T11:04:02.747Z,3.58
2023-05-16T11:06:43.167Z,5.68
2023-05-16T11:09:17.833Z,6.95
2023-05-16T11:11:53.808Z,5.75
2023-05-16T11:14:45.447Z,4.70
2023-05-16T11:17:22.345Z,4.20
2023-05-16T11:19:59.874Z,5.53
2023-05-16T11:22:29.618Z,8.15
2023-05-16T11:24:57.293Z,9.25
2023-05-16T11:27:27.037Z,5.40
2023-05-16T11:29:56.726Z,5.40
2023-05-16T11:32:24.359Z,7.43
2023-05-16T11:34:52.661Z,3.65
2023-05-16T11:37:22.378Z,5.65
2023-05-16T11:39:49.644Z,6.63
2023-05-16T11:42:18.194Z,5.68
2023-05-16T11:44:45.874Z,3.55
2023-05-16T11:47:13.058Z,3.58
2023-05-16T11:49:41.636Z,6.47
2023-05-16T11:52:09.823Z,8.40
2023-05-16T11:54:37.433Z,3.08
2023-05-16T11:57:04.761Z,4.20
2023-05-16T11:59:32.126Z,2.97
2023-05-16T12:02:03.282Z,3.53
2023-05-16T12:04:30.467Z,2.33
2023-05-16T12:07:02.322Z,4.55
2023-05-16T12:09:29.376Z,3.88
2023-05-16T12:11:56.533Z,4.13
2023-05-16T12:14:24.452Z,4.85
2023-05-16T12:16:52.782Z,5.28
2023-05-16T12:19:20.827Z,3.88
2023-05-16T12:21:48.315Z,4.88
2023-05-16T12:24:15.402Z,5.30
2023-05-16T12:26:43.493Z,4.50
2023-05-16T12:29:14.014Z,5.38
2023-05-16T12:31:41.651Z,6.57
2023-05-16T12:34:20.611Z,4.75
2023-05-16T12:36:52.994Z,4.18
2023-05-16T12:39:20.512Z,6.00
2023-05-16T12:41:47.584Z,4.63
2023-05-16T12:44:19.910Z,3.97
2023-05-16T12:46:52.592Z,3.75
2023-05-16T12:49:23.050Z,5.63
2023-05-16T12:51:54.836Z,5.00
2023-05-16T12:54:29.456Z,5.18
2023-05-16T12:56:56.556Z,4.18
2023-05-16T12:59:23.520Z,6.35
2023-05-16T13:01:52.367Z,4.72
2023-05-16T13:04:20.607Z,3.75
2023-05-16T13:09:19.531Z,8.32
2023-05-16T13:11:46.984Z,5.53
2023-05-16T13:14:14.139Z,4.25
2023-05-16T13:16:42.252Z,2.40
2023-05-16T13:19:09.659Z,3.50
2023-05-16T13:21:36.884Z,3.95
2023-05-16T13:24:04.263Z,5.03
2023-05-16T13:26:31.373Z,6.22
2023-05-16T13:28:58.363Z,2.47
2023-05-16T13:31:25.531Z,4.60
2023-05-16T13:33:52.826Z,7.05
2023-05-16T13:36:20.074Z,9.80
2023-05-16T13:38:47.398Z,5.45
2023-05-16T13:41:14.362Z,4.05
2023-05-16T13:43:41.413Z,3.55
2023-05-16T13:46:08.848Z,7.38
2023-05-16T13:48:35.955Z,7.75
2023-05-16T13:51:03.011Z,3.25
2023-05-16T13:53:30.054Z,2.97
2023-05-16T13:55:57.087Z,3.10
2023-05-16T13:58:24.556Z,3.53
2023-05-16T14:00:51.895Z,3.00
2023-05-16T14:03:19.463Z,3.17
2023-05-16T14:05:46.779Z,3.35
2023-05-16T14:08:14.537Z,4.82
2023-05-16T14:10:41.654Z,4.32
2023-05-16T14:13:08.645Z,7.32
2023-05-16T14:15:37.302Z,12.10
2023-05-16T14:18:05.275Z,7.75
2023-05-16T14:20:33.399Z,4.00
2023-05-16T14:23:00.550Z,4.93
2023-05-16T14:25:27.732Z,6.25
2023-05-16T14:27:55.011Z,4.55
2023-05-16T14:30:22.235Z,8.43
2023-05-16T14:32:52.324Z,5.88
2023-05-16T14:35:20.173Z,3.30
2023-05-16T14:37:47.227Z,4.63
2023-05-16T14:40:16.642Z,5.60
2023-05-16T14:42:46.128Z,3.03
2023-05-16T14:45:13.795Z,6.13
2023-05-16T14:47:40.993Z,3.38
2023-05-16T14:50:10.781Z,3.28
2023-05-16T14:52:40.235Z,6.18
2023-05-16T14:55:08.633Z,3.85
2023-05-16T14:57:36.539Z,4.35
2023-05-16T15:00:06.026Z,5.35
2023-05-16T15:02:33.253Z,6.25
2023-05-16T15:05:00.482Z,5.70
2023-05-16T15:07:27.654Z,8.02
2023-05-16T15:09:54.821Z,6.07
2023-05-16T15:12:21.999Z,4.10
2023-05-16T15:14:49.063Z,5.55
2023-05-16T15:17:16.627Z,5.70
2023-05-16T15:19:43.860Z,4.25
2023-05-16T15:22:11.043Z,3.90
2023-05-16T15:24:38.124Z,3.47
2023-05-16T15:27:05.576Z,4.70
2023-05-16T15:29:32.571Z,4.82
2023-05-16T15:31:59.839Z,3.25
2023-05-16T15:34:28.663Z,3.20
2023-05-16T15:36:55.803Z,3.28
2023-05-16T15:39:25.870Z,6.15
2023-05-16T15:42:09.739Z,7.00
2023-05-16T15:44:38.787Z,3.95
2023-05-16T15:47:08.964Z,7.07
2023-05-16T15:49:36.009Z,3.45
2023-05-16T15:52:05.131Z,4.50
2023-05-16T15:54:32.220Z,3.22
2023-05-16T15:56:59.443Z,8.65
2023-05-16T15:59:26.507Z,7.53
2023-05-16T16:01:53.753Z,6.65
2023-05-16T16:04:23.764Z,7.15
2023-05-16T16:06:50.928Z,5.13
2023-05-16T16:09:18.006Z,3.30
2023-05-16T16:11:46.323Z,4.97
2023-05-16T16:14:13.873Z,6.38
2023-05-16T16:16:41.185Z,5.43
2023-05-16T16:19:08.771Z,5.93
2023-05-16T16:21:36.053Z,4.07
2023-05-16T16:24:03.290Z,7.20
2023-05-16T16:26:31.864Z,8.07
2023-05-16T16:28:59.904Z,7.00
2023-05-16T16:31:28.112Z,5.40
2023-05-16T16:33:55.178Z,5.07
2023-05-16T16:36:22.208Z,6.75
2023-05-16T16:38:49.268Z,6.25
2023-05-16T16:41:16.671Z,4.75
2023-05-16T16:43:43.700Z,7.90
2023-05-16T16:46:11.032Z,8.20
2023-05-16T16:48:40.175Z,5.65
2023-05-16T16:51:07.364Z,3.63
2023-05-16T16:53:37.441Z,4.20
2023-05-16T16:56:04.849Z,5.68
2023-05-16T16:58:32.126Z,3.13
2023-05-16T17:00:59.481Z,3.20
2023-05-16T17:03:26.849Z,5.13
2023-05-16T17:05:54.287Z,8.93
2023-05-16T17:08:21.752Z,4.40
2023-05-16T17:10:49.075Z,3.92
2023-05-16T17:13:19.359Z,2.33
2023-05-16T17:15:47.310Z,6.90
2023-05-16T17:18:14.761Z,3.50
2023-05-16T17:20:44.748Z,3.17
2023-05-16T17:23:11.888Z,8.25
2023-05-16T17:25:38.842Z,6.43
2023-05-16T17:28:05.893Z,6.63
2023-05-16T17:30:33.065Z,2.78
2023-05-16T17:33:00.135Z,6.88
2023-05-16T17:35:28.007Z,9.95
2023-05-16T17:37:55.688Z,5.40
2023-05-16T17:40:23.261Z,5.60
2023-05-16T17:42:51.600Z,3.03
2023-05-16T17:45:18.577Z,3.97
2023-05-16T17:47:45.681Z,4.93
2023-05-16T17:50:12.869Z,2.58
2023-05-16T17:52:40.747Z,6.07
2023-05-16T17:55:09.522Z,5.80
2023-05-16T17:57:36.846Z,4.47
2023-05-16T18:00:06.475Z,3.72
2023-05-16T18:02:34.222Z,2.85
2023-05-16T18:05:02.998Z,4.45
2023-05-16T18:07:30.128Z,3.78
2023-05-16T18:09:57.249Z,3.90
2023-05-16T18:12:24.814Z,5.45
2023-05-16T18:14:51.963Z,6.78
2023-05-16T18:17:20.126Z,3.60
2023-05-16T18:19:48.753Z,7.10
2023-05-16T18:22:17.301Z,5.50
2023-05-16T18:24:44.929Z,15.93
2023-05-16T18:27:12.195Z,6.55
2023-05-16T18:29:41.252Z,2.78
2023-05-16T18:32:09.400Z,3.03
2023-05-16T18:34:36.430Z,3.85
2023-05-16T18:37:04.005Z,3.55
2023-05-16T18:39:32.206Z,5.65
2023-05-16T18:41:59.377Z,3.25
2023-05-16T18:44:26.767Z,3.03
2023-05-16T18:46:54.113Z,3.58
2023-05-16T18:49:21.045Z,5.28
2023-05-16T18:51:48.075Z,2.97
2023-05-16T18:54:15.448Z,5.43
2023-05-16T18:56:43.106Z,5.85
2023-05-16T18:59:11.416Z,3.47
2023-05-16T19:01:38.782Z,6.25
2023-05-16T19:04:07.440Z,3.22
2023-05-16T19:06:34.638Z,2.05
2023-05-16T19:09:01.815Z,4.60
2023-05-16T19:11:28.876Z,3.58
2023-05-16T19:13:55.927Z,2.40
2023-05-16T19:16:23.024Z,7.88
2023-05-16T19:18:50.550Z,5.45
2023-05-16T19:21:17.880Z,4.80
2023-05-16T19:23:46.138Z,3.47
2023-05-16T19:26:13.495Z,3.38
2023-05-16T19:28:43.514Z,3.10
2023-05-16T19:31:11.169Z,3.88
2023-05-16T19:33:38.460Z,4.07
2023-05-16T19:36:06.382Z,4.45
2023-05-16T19:38:36.565Z,3.40
2023-05-16T19:41:07.296Z,5.65
2023-05-16T19:43:34.937Z,5.28
2023-05-16T19:46:02.279Z,8.73
2023-05-16T19:48:29.768Z,3.08
2023-05-16T19:50:56.853Z,4.10
2023-05-16T19:53:23.865Z,4.57
2023-05-16T19:55:51.326Z,5.50
2023-05-16T19:58:18.643Z,3.33
2023-05-16T20:00:48.550Z,2.80
2023-05-16T20:03:15.658Z,5.50
2023-05-16T20:05:44.267Z,4.80
2023-05-16T20:08:12.169Z,5.82
2023-05-16T20:10:39.896Z,2.17
2023-05-16T20:13:07.030Z,7.80
2023-05-16T20:15:36.975Z,3.47
2023-05-16T20:18:08.048Z,6.27
2023-05-16T20:20:35.210Z,10.25
2023-05-16T20:23:02.468Z,5.38
2023-05-16T20:25:33.200Z,4.88
2023-05-16T20:28:00.513Z,5.28
2023-05-16T20:30:30.951Z,3.88
2023-05-16T20:32:59.825Z,6.13
2023-05-16T20:35:27.080Z,5.95
2023-05-16T20:37:55.623Z,5.90
2023-05-16T20:40:24.521Z,4.07
2023-05-16T20:42:53.553Z,6.82
2023-05-16T20:45:21.141Z,8.82
2023-05-16T20:47:48.392Z,6.05
2023-05-16T20:50:16.783Z,6.35
2023-05-16T20:52:43.809Z,7.35
2023-05-16T20:55:10.837Z,3.53
2023-05-16T20:57:37.856Z,7.93
2023-05-16T21:00:05.605Z,8.68
2023-05-16T21:02:32.751Z,9.43
2023-05-16T21:05:15.024Z,7.25
2023-05-16T21:07:49.938Z,9.90
2023-05-16T21:10:17.226Z,11.77
2023-05-16T21:12:44.564Z,7.53
2023-05-16T21:15:11.698Z,7.53
2023-05-16T21:17:41.551Z,7.18
2023-05-16T21:20:12.122Z,14.93
2023-05-16T21:22:39.285Z,6.53
2023-05-16T21:25:07.567Z,14.10
2023-05-16T21:27:35.093Z,6.53
2023-05-16T21:30:05.946Z,7.85
2023-05-16T21:32:34.626Z,9.70
2023-05-16T21:35:04.300Z,7.00
2023-05-16T21:37:32.870Z,9.18
2023-05-16T21:39:59.988Z,13.48
2023-05-16T21:42:28.347Z,12.00
2023-05-16T21:44:55.529Z,8.35
2023-05-16T21:47:27.188Z,8.15
2023-05-16T21:49:55.493Z,16.80
2023-05-16T21:52:35.146Z,6.97
2023-05-16T21:55:04.735Z,13.73
2023-05-16T21:57:31.999Z,7.30
2023-05-16T21:59:59.118Z,13.50
2023-05-16T22:02:26.164Z,9.48
2023-05-16T22:04:53.545Z,11.00
2023-05-16T22:07:20.617Z,9.93
2023-05-16T22:09:53.645Z,20.10
2023-05-16T22:12:22.442Z,11.80
2023-05-16T22:14:49.831Z,9.30
2023-05-16T22:17:19.975Z,10.23
2023-05-16T22:19:47.719Z,12.63
2023-05-16T22:22:15.270Z,8.45
2023-05-16T22:24:42.601Z,8.98
2023-05-16T22:27:09.751Z,9.10
2023-05-16T22:29:38.580Z,12.30
2023-05-16T22:32:08.264Z,9.90
2023-05-16T22:34:41.767Z,7.70
2023-05-16T22:37:11.906Z,7.32
2023-05-16T22:39:39.037Z,8.57
2023-05-16T22:42:06.770Z,16.80
2023-05-16T22:44:33.813Z,13.82
2023-05-16T22:47:00.918Z,12.60
2023-05-16T22:49:27.901Z,8.88
2023-05-16T22:51:54.899Z,11.68
2023-05-16T22:54:21.840Z,6.30
2023-05-16T22:56:48.827Z,9.93
2023-05-16T22:59:15.810Z,9.20
2023-05-16T23:01:42.859Z,12.35
2023-05-16T23:04:09.995Z,13.07
2023-05-16T23:06:37.020Z,14.18
2023-05-16T23:09:04.939Z,11.20
2023-05-16T23:11:32.661Z,16.65
2023-05-16T23:13:59.919Z,13.77
2023-05-16T23:16:27.222Z,10.40
2023-05-16T23:18:54.319Z,14.98
2023-05-16T23:21:22.313Z,13.52
2023-05-16T23:23:49.489Z,6.80
2023-05-16T23:26:17.024Z,11.00
2023-05-16T23:28:44.332Z,10.73
2023-05-16T23:31:11.583Z,13.57
2023-05-16T23:33:38.817Z,13.55
2023-05-16T23:36:06.385Z,17.50
2023-05-16T23:38:33.521Z,17.70
2023-05-16T23:41:00.666Z,16.50
2023-05-16T23:43:28.658Z,11.18
2023-05-16T23:45:55.670Z,14.30
2023-05-16T23:48:22.781Z,11.50
2023-05-16T23:50:49.971Z,9.70
2023-05-16T23:53:17.207Z,11.68
2023-05-16T23:55:44.321Z,12.23
2023-05-16T23:58:11.433Z,13.40
