createdAt,value
2019-05-06T00:02:39.256Z,2.90
2019-05-06T00:05:16.846Z,2.87
2019-05-06T00:07:56.162Z,3.23
2019-05-06T00:10:45.763Z,3.23
2019-05-06T00:13:24.762Z,3.20
2019-05-06T00:16:04.288Z,3.27
2019-05-06T00:18:47.260Z,3.23
2019-05-06T00:21:25.443Z,3.50
2019-05-06T00:23:59.430Z,3.00
2019-05-06T00:26:58.462Z,2.80
2019-05-06T00:29:41.156Z,3.43
2019-05-06T00:32:19.011Z,2.97
2019-05-06T00:35:04.622Z,3.37
2019-05-06T00:37:53.973Z,3.17
2019-05-06T00:40:34.107Z,2.90
2019-05-06T00:43:30.503Z,3.43
2019-05-06T00:46:08.242Z,3.10
2019-05-06T00:48:54.686Z,3.33
2019-05-06T00:51:39.925Z,2.93
2019-05-06T00:54:27.479Z,3.20
2019-05-06T00:57:04.369Z,2.33
2019-05-06T00:59:40.063Z,2.50
2019-05-06T01:02:30.986Z,2.40
2019-05-06T01:05:13.897Z,2.63
2019-05-06T01:07:55.297Z,2.90
2019-05-06T01:10:38.523Z,2.73
2019-05-06T01:13:47.535Z,2.97
2019-05-06T01:16:36.898Z,2.43
2019-05-06T01:19:11.087Z,2.60
2019-05-06T01:21:49.324Z,2.47
2019-05-06T01:24:28.137Z,2.40
2019-05-06T01:27:07.025Z,2.47
2019-05-06T01:29:45.886Z,2.20
2019-05-06T01:32:24.530Z,2.60
2019-05-06T01:34:59.192Z,2.33
2019-05-06T01:37:34.773Z,2.47
2019-05-06T01:40:15.916Z,2.60
2019-05-06T01:42:56.485Z,2.50
2019-05-06T01:46:04.580Z,2.50
2019-05-06T01:48:53.465Z,2.40
2019-05-06T01:51:35.193Z,2.43
2019-05-06T01:54:14.226Z,2.23
2019-05-06T01:56:50.742Z,2.33
2019-05-06T01:59:25.663Z,2.77
2019-05-06T02:02:04.187Z,2.20
2019-05-06T02:04:39.900Z,2.37
2019-05-06T02:07:14.628Z,2.30
2019-05-06T02:09:50.923Z,2.60
2019-05-06T02:12:30.396Z,2.73
2019-05-06T02:15:14.473Z,2.20
2019-05-06T02:17:50.716Z,2.87
2019-05-06T02:20:34.013Z,2.30
2019-05-06T02:23:16.857Z,2.43
2019-05-06T02:25:55.660Z,2.27
2019-05-06T02:28:30.270Z,2.60
2019-05-06T02:31:28.926Z,2.50
2019-05-06T02:34:30.079Z,2.67
2019-05-06T02:37:25.405Z,2.47
2019-05-06T02:40:06.969Z,2.40
2019-05-06T02:42:44.920Z,2.60
2019-05-06T02:45:18.250Z,2.67
2019-05-06T02:48:04.522Z,2.40
2019-05-06T02:50:54.919Z,2.73
2019-05-06T02:53:33.448Z,3.10
2019-05-06T02:56:13.639Z,3.37
2019-05-06T02:58:53.771Z,2.50
2019-05-06T03:01:27.506Z,2.60
2019-05-06T03:04:04.049Z,5.60
2019-05-06T03:06:38.886Z,6.73
2019-05-06T03:09:13.528Z,3.10
2019-05-06T03:11:44.135Z,3.20
2019-05-06T03:14:16.697Z,2.70
2019-05-06T03:17:03.288Z,2.30
2019-05-06T03:19:39.323Z,3.30
2019-05-06T03:22:34.541Z,3.87
2019-05-06T03:25:13.463Z,3.90
2019-05-06T03:27:47.119Z,3.50
2019-05-06T03:30:25.358Z,3.93
2019-05-06T03:33:31.929Z,3.80
2019-05-06T03:35:50.491Z,3.30
2019-05-06T03:38:13.947Z,3.90
2019-05-06T03:40:53.474Z,5.10
2019-05-06T03:43:27.446Z,4.23
2019-05-06T03:46:23.241Z,3.47
2019-05-06T03:49:03.744Z,3.13
2019-05-06T03:51:56.044Z,3.67
2019-05-06T03:54:37.661Z,3.43
2019-05-06T03:57:26.439Z,2.80
2019-05-06T04:00:05.343Z,2.97
2019-05-06T04:02:44.996Z,5.27
2019-05-06T04:05:15.145Z,2.80
2019-05-06T04:08:20.263Z,3.23
2019-05-06T04:11:09.153Z,2.77
2019-05-06T04:14:18.110Z,2.70
2019-05-06T04:17:17.436Z,2.60
2019-05-06T04:20:38.661Z,2.33
2019-05-06T04:24:13.345Z,2.93
2019-05-06T04:27:13.853Z,2.57
2019-05-06T04:30:17.441Z,2.53
2019-05-06T04:33:23.656Z,2.67
2019-05-06T04:36:09.783Z,2.77
2019-05-06T04:42:39.802Z,2.40
2019-05-06T04:45:55.224Z,2.83
2019-05-06T04:48:54.651Z,2.40
2019-05-06T04:51:48.598Z,2.80
2019-05-06T04:55:15.418Z,2.60
2019-05-06T04:58:13.451Z,2.67
2019-05-06T05:01:03.975Z,3.23
2019-05-06T05:03:33.677Z,2.87
2019-05-06T05:06:14.368Z,4.13
2019-05-06T05:08:48.662Z,3.40
2019-05-06T05:11:42.540Z,3.30
2019-05-06T05:14:29.096Z,3.47
2019-05-06T05:17:10.379Z,3.47
2019-05-06T05:19:45.725Z,4.03
2019-05-06T05:22:21.926Z,3.77
2019-05-06T05:24:53.380Z,3.50
2019-05-06T05:27:26.963Z,2.87
2019-05-06T05:30:02.070Z,3.60
2019-05-06T05:32:35.239Z,3.20
2019-05-06T05:35:10.028Z,3.50
2019-05-06T05:37:42.016Z,3.93
2019-05-06T05:40:15.819Z,4.27
2019-05-06T05:43:11.710Z,3.63
2019-05-06T05:45:45.315Z,3.80
2019-05-06T05:48:34.189Z,3.13
2019-05-06T05:51:08.843Z,3.40
2019-05-06T05:53:42.547Z,3.80
2019-05-06T05:56:14.915Z,3.90
2019-05-06T05:58:50.085Z,4.07
2019-05-06T06:01:23.316Z,4.27
2019-05-06T06:03:58.891Z,4.40
2019-05-06T06:06:33.187Z,3.90
2019-05-06T06:09:08.156Z,4.00
2019-05-06T06:11:53.231Z,4.80
2019-05-06T06:14:47.506Z,4.23
2019-05-06T06:17:39.608Z,4.57
2019-05-06T06:20:28.841Z,4.63
2019-05-06T06:23:06.281Z,4.63
2019-05-06T06:25:39.016Z,4.60
2019-05-06T06:28:11.955Z,4.40
2019-05-06T06:31:12.288Z,4.70
2019-05-06T06:33:47.027Z,4.27
2019-05-06T06:36:24.632Z,4.37
2019-05-06T06:39:12.516Z,4.20
2019-05-06T06:41:43.286Z,4.50
2019-05-06T06:44:18.046Z,4.70
2019-05-06T06:46:53.061Z,4.63
2019-05-06T06:49:25.873Z,4.40
2019-05-06T06:51:56.968Z,4.87
2019-05-06T06:54:29.133Z,4.47
2019-05-06T06:57:21.880Z,5.27
2019-05-06T06:59:58.104Z,4.30
2019-05-06T07:02:36.663Z,4.47
2019-05-06T07:05:28.481Z,4.80
2019-05-06T07:07:58.090Z,4.40
2019-05-06T07:10:46.171Z,4.50
2019-05-06T07:13:17.230Z,4.33
2019-05-06T07:15:46.948Z,4.17
2019-05-06T07:18:16.642Z,3.93
2019-05-06T07:21:07.196Z,3.93
2019-05-06T07:23:36.932Z,4.53
2019-05-06T07:26:06.636Z,3.60
2019-05-06T07:28:36.268Z,3.80
2019-05-06T07:31:18.818Z,3.93
2019-05-06T07:33:37.329Z,3.80
2019-05-06T07:36:07.065Z,3.90
2019-05-06T07:38:38.351Z,3.37
2019-05-06T07:41:16.161Z,3.37
2019-05-06T07:44:07.690Z,4.47
2019-05-06T07:46:44.078Z,3.97
2019-05-06T07:49:13.781Z,4.20
2019-05-06T07:51:43.380Z,3.67
2019-05-06T07:54:13.029Z,3.37
2019-05-06T08:00:30.095Z,3.40
2019-05-06T08:03:02.510Z,4.40
2019-05-06T08:05:32.650Z,4.20
2019-05-06T08:08:03.600Z,4.77
2019-05-06T08:10:33.798Z,4.13
2019-05-06T08:13:03.422Z,4.20
2019-05-06T08:15:33.143Z,3.83
2019-05-06T08:18:03.591Z,4.17
2019-05-06T08:20:39.492Z,4.43
2019-05-06T08:23:47.731Z,5.20
2019-05-06T08:26:18.064Z,4.67
2019-05-06T08:28:47.836Z,4.70
2019-05-06T08:31:19.148Z,4.10
2019-05-06T08:33:48.784Z,4.30
2019-05-06T08:36:42.462Z,4.57
2019-05-06T08:39:13.061Z,4.17
2019-05-06T08:41:42.688Z,4.13
2019-05-06T08:44:12.815Z,4.20
2019-05-06T08:46:43.129Z,3.70
2019-05-06T08:49:13.310Z,3.87
2019-05-06T08:51:49.154Z,4.30
2019-05-06T08:54:28.560Z,3.90
2019-05-06T08:56:58.177Z,3.27
2019-05-06T08:59:27.878Z,3.20
2019-05-06T09:01:59.075Z,3.10
2019-05-06T09:04:29.446Z,2.60
2019-05-06T09:06:59.970Z,3.00
2019-05-06T09:09:32.606Z,3.03
2019-05-06T09:12:04.754Z,26.90
2019-05-06T09:14:34.446Z,10.77
2019-05-06T09:17:04.822Z,6.03
2019-05-06T09:19:34.511Z,3.00
2019-05-06T09:22:04.171Z,3.30
2019-05-06T09:24:33.868Z,3.60
2019-05-06T09:27:28.356Z,3.30
2019-05-06T09:30:09.540Z,2.83
2019-05-06T09:32:42.893Z,2.80
2019-05-06T09:35:13.123Z,3.00
2019-05-06T09:37:43.107Z,3.20
2019-05-06T09:40:15.474Z,12.73
2019-05-06T09:42:46.977Z,3.60
2019-05-06T09:45:17.236Z,4.17
2019-05-06T09:47:55.374Z,3.10
2019-05-06T09:50:46.767Z,3.13
2019-05-06T09:53:23.169Z,2.67
2019-05-06T09:56:17.145Z,3.07
2019-05-06T09:58:54.772Z,3.10
2019-05-06T10:01:24.782Z,3.17
2019-05-06T10:03:54.666Z,3.77
2019-05-06T10:06:24.309Z,3.63
2019-05-06T10:08:54.224Z,3.50
2019-05-06T10:11:24.012Z,3.43
2019-05-06T10:13:54.230Z,3.40
2019-05-06T10:16:24.143Z,3.60
2019-05-06T10:18:53.955Z,4.03
2019-05-06T10:21:23.961Z,3.27
2019-05-06T10:23:54.254Z,3.73
2019-05-06T10:26:25.172Z,3.27
2019-05-06T10:29:22.241Z,3.20
2019-05-06T10:32:07.048Z,2.97
2019-05-06T10:34:36.921Z,3.00
2019-05-06T10:37:21.041Z,2.93
2019-05-06T10:39:59.164Z,3.07
2019-05-06T10:42:37.678Z,3.50
2019-05-06T10:45:29.530Z,3.00
2019-05-06T10:47:59.451Z,3.20
2019-05-06T10:50:32.625Z,3.23
2019-05-06T10:53:19.976Z,3.30
2019-05-06T10:55:53.566Z,3.13
2019-05-06T10:58:23.785Z,2.83
2019-05-06T11:01:13.203Z,3.43
2019-05-06T11:03:43.690Z,2.80
2019-05-06T11:06:14.473Z,3.00
2019-05-06T11:08:44.306Z,2.90
2019-05-06T11:11:20.215Z,3.53
2019-05-06T11:13:47.467Z,3.63
2019-05-06T11:16:18.209Z,3.13
2019-05-06T11:18:48.578Z,3.27
2019-05-06T11:21:19.263Z,3.10
2019-05-06T11:23:52.703Z,3.97
2019-05-06T11:26:24.488Z,3.20
2019-05-06T11:28:58.370Z,2.90
2019-05-06T11:31:47.548Z,3.10
2019-05-06T11:34:36.977Z,3.63
2019-05-06T11:37:25.683Z,2.93
2019-05-06T11:39:55.495Z,2.93
2019-05-06T11:42:32.438Z,2.80
2019-05-06T11:45:03.008Z,2.80
2019-05-06T11:47:33.007Z,2.90
2019-05-06T11:50:05.121Z,2.40
2019-05-06T11:52:34.993Z,2.30
2019-05-06T11:55:07.024Z,2.70
2019-05-06T11:57:38.981Z,2.97
2019-05-06T12:00:14.087Z,2.67
2019-05-06T12:02:47.974Z,2.60
2019-05-06T12:05:15.966Z,3.03
2019-05-06T12:08:00.948Z,3.80
2019-05-06T12:10:19.183Z,3.20
2019-05-06T12:12:49.149Z,2.83
2019-05-06T12:15:19.372Z,2.07
2019-05-06T12:17:49.444Z,1.93
2019-05-06T12:20:19.490Z,1.70
2019-05-06T12:22:52.836Z,1.47
2019-05-06T12:25:24.010Z,1.57
2019-05-06T12:27:54.528Z,1.57
2019-05-06T12:30:24.957Z,2.03
2019-05-06T12:33:14.277Z,1.70
2019-05-06T12:35:48.161Z,1.80
2019-05-06T12:38:30.871Z,2.00
2019-05-06T12:40:59.982Z,2.20
2019-05-06T12:43:55.301Z,2.40
2019-05-06T12:46:33.087Z,2.00
2019-05-06T12:49:03.150Z,1.90
2019-05-06T12:51:33.336Z,2.50
2019-05-06T12:54:03.780Z,2.00
2019-05-06T12:56:34.488Z,1.90
2019-05-06T12:59:04.460Z,1.83
2019-05-06T13:01:35.453Z,2.23
2019-05-06T13:04:06.353Z,1.80
2019-05-06T13:06:37.197Z,1.90
2019-05-06T13:09:08.675Z,1.80
2019-05-06T13:11:38.338Z,2.23
2019-05-06T13:14:08.175Z,1.63
2019-05-06T13:16:38.149Z,1.70
2019-05-06T13:19:08.921Z,1.80
2019-05-06T13:21:38.678Z,1.53
2019-05-06T13:24:08.796Z,1.83
2019-05-06T13:26:39.443Z,1.77
2019-05-06T13:29:18.870Z,1.83
2019-05-06T13:31:48.597Z,1.70
2019-05-06T13:34:19.957Z,1.80
2019-05-06T13:36:50.094Z,2.23
2019-05-06T13:39:23.491Z,2.13
2019-05-06T13:41:53.240Z,3.13
2019-05-06T13:44:23.939Z,2.47
2019-05-06T13:46:55.847Z,2.10
2019-05-06T13:49:53.168Z,2.20
2019-05-06T13:52:26.281Z,1.60
2019-05-06T13:54:54.740Z,2.40
2019-05-06T13:57:24.613Z,4.40
2019-05-06T13:59:54.274Z,5.00
2019-05-06T14:02:53.174Z,4.00
2019-05-06T14:05:23.360Z,2.40
2019-05-06T14:07:53.123Z,2.90
2019-05-06T14:10:23.079Z,2.10
2019-05-06T14:12:53.380Z,5.43
2019-05-06T14:15:23.521Z,3.70
2019-05-06T14:17:53.538Z,3.00
2019-05-06T14:20:23.354Z,2.37
2019-05-06T14:22:53.471Z,1.57
2019-05-06T14:25:54.329Z,1.50
2019-05-06T14:28:46.020Z,1.37
2019-05-06T14:31:25.583Z,1.73
2019-05-06T14:33:53.993Z,1.50
2019-05-06T14:36:27.371Z,1.60
2019-05-06T14:38:55.840Z,2.57
2019-05-06T14:41:27.566Z,1.40
2019-05-06T14:43:57.337Z,1.43
2019-05-06T14:46:29.129Z,1.50
2019-05-06T14:49:04.074Z,1.63
2019-05-06T14:51:32.895Z,1.30
2019-05-06T14:54:02.894Z,1.43
2019-05-06T14:56:48.733Z,1.30
2019-05-06T14:59:18.598Z,1.10
2019-05-06T15:01:48.396Z,1.20
2019-05-06T15:04:19.105Z,1.33
2019-05-06T15:06:49.073Z,1.30
2019-05-06T15:09:19.709Z,1.30
2019-05-06T15:11:51.460Z,1.20
2019-05-06T15:14:22.785Z,1.20
2019-05-06T15:16:54.188Z,1.30
2019-05-06T15:19:25.360Z,1.20
2019-05-06T15:21:55.226Z,1.20
2019-05-06T15:24:25.359Z,1.30
2019-05-06T15:26:55.178Z,1.20
2019-05-06T15:29:24.873Z,1.23
2019-05-06T15:32:02.725Z,1.00
2019-05-06T15:34:57.394Z,1.20
2019-05-06T15:37:42.296Z,1.30
2019-05-06T15:40:13.200Z,1.20
2019-05-06T15:42:42.940Z,1.07
2019-05-06T15:45:13.228Z,1.47
2019-05-06T15:47:43.798Z,1.30
2019-05-06T15:50:15.494Z,1.40
2019-05-06T15:52:45.355Z,1.40
2019-05-06T15:55:15.269Z,1.30
2019-05-06T15:57:45.408Z,1.40
2019-05-06T16:00:18.037Z,1.03
2019-05-06T16:02:48.798Z,1.13
2019-05-06T16:05:22.313Z,1.10
2019-05-06T16:07:52.941Z,1.50
2019-05-06T16:10:22.843Z,1.03
2019-05-06T16:12:53.549Z,1.20
2019-05-06T16:15:24.971Z,1.30
2019-05-06T16:17:54.773Z,1.10
2019-05-06T16:20:24.376Z,1.10
2019-05-06T16:23:03.341Z,1.20
2019-05-06T16:25:33.138Z,1.20
2019-05-06T16:28:03.186Z,1.10
2019-05-06T16:30:33.936Z,1.10
2019-05-06T16:33:04.184Z,1.23
2019-05-06T16:35:34.016Z,1.40
2019-05-06T16:38:03.633Z,1.50
2019-05-06T16:40:33.685Z,1.00
2019-05-06T16:43:03.379Z,1.17
2019-05-06T16:45:33.033Z,1.00
2019-05-06T16:48:03.616Z,1.20
2019-05-06T16:50:33.420Z,1.30
2019-05-06T16:53:03.253Z,1.30
2019-05-06T16:56:10.295Z,1.50
2019-05-06T16:58:47.075Z,1.47
2019-05-06T17:01:15.372Z,1.13
2019-05-06T17:03:53.566Z,1.10
2019-05-06T17:06:42.987Z,1.53
2019-05-06T17:09:20.926Z,1.20
2019-05-06T17:11:44.507Z,1.40
2019-05-06T17:14:14.261Z,1.40
2019-05-06T17:16:43.927Z,1.43
2019-05-06T17:19:13.609Z,1.57
2019-05-06T17:21:43.242Z,1.30
2019-05-06T17:24:13.236Z,1.33
2019-05-06T17:26:43.284Z,1.57
2019-05-06T17:29:24.864Z,1.50
2019-05-06T17:32:13.535Z,1.50
2019-05-06T17:34:46.936Z,1.80
2019-05-06T17:37:38.715Z,1.27
2019-05-06T17:40:14.016Z,1.63
2019-05-06T17:42:44.047Z,1.47
2019-05-06T17:45:33.680Z,1.50
2019-05-06T17:48:27.725Z,1.60
2019-05-06T17:51:13.927Z,1.30
2019-05-06T17:53:46.609Z,1.50
2019-05-06T17:56:16.311Z,1.50
2019-05-06T17:58:46.244Z,1.27
2019-05-06T18:01:19.664Z,1.60
2019-05-06T18:03:49.260Z,1.20
2019-05-06T18:06:19.091Z,1.27
2019-05-06T18:08:49.049Z,1.63
2019-05-06T18:11:19.301Z,1.30
2019-05-06T18:13:51.983Z,1.37
2019-05-06T18:16:22.267Z,1.50
2019-05-06T18:18:52.473Z,1.63
2019-05-06T18:21:23.005Z,1.50
2019-05-06T18:23:53.134Z,1.50
2019-05-06T18:26:23.126Z,1.47
2019-05-06T18:28:53.103Z,1.70
2019-05-06T18:31:22.947Z,1.53
2019-05-06T18:33:52.901Z,1.57
2019-05-06T18:36:22.916Z,1.70
2019-05-06T18:38:53.535Z,1.63
2019-05-06T18:41:23.741Z,1.30
2019-05-06T18:43:55.053Z,1.43
2019-05-06T18:46:24.902Z,1.67
2019-05-06T18:48:54.708Z,1.63
2019-05-06T18:51:25.705Z,1.37
2019-05-06T18:53:55.884Z,1.30
2019-05-06T18:56:26.236Z,1.50
2019-05-06T18:58:56.120Z,1.33
2019-05-06T19:01:26.394Z,1.40
2019-05-06T19:04:03.402Z,1.50
2019-05-06T19:06:33.139Z,1.50
2019-05-06T19:09:18.780Z,1.50
2019-05-06T19:11:48.737Z,1.40
2019-05-06T19:14:18.850Z,1.27
2019-05-06T19:16:52.321Z,1.37
2019-05-06T19:19:20.383Z,1.20
2019-05-06T19:21:52.287Z,1.00
2019-05-06T19:24:22.628Z,1.10
2019-05-06T19:26:53.196Z,1.20
2019-05-06T19:29:23.666Z,1.00
2019-05-06T19:31:55.346Z,1.17
2019-05-06T19:34:25.370Z,1.10
2019-05-06T19:36:55.602Z,1.37
2019-05-06T19:39:25.378Z,1.30
2019-05-06T19:41:55.702Z,1.30
2019-05-06T19:44:25.817Z,1.50
2019-05-06T19:46:55.944Z,1.33
2019-05-06T19:49:25.674Z,1.40
2019-05-06T19:51:55.333Z,1.80
2019-05-06T19:54:24.999Z,1.47
2019-05-06T19:56:54.687Z,1.30
2019-05-06T19:59:24.334Z,1.13
2019-05-06T20:01:54.084Z,1.50
2019-05-06T20:04:24.311Z,1.30
2019-05-06T20:07:03.379Z,1.30
2019-05-06T20:09:52.643Z,1.10
2019-05-06T20:12:32.869Z,1.13
2019-05-06T20:15:20.229Z,1.00
2019-05-06T20:17:51.957Z,1.20
2019-05-06T20:20:22.874Z,1.20
2019-05-06T20:22:52.588Z,1.37
2019-05-06T20:25:22.203Z,1.30
2019-05-06T20:27:52.658Z,1.23
2019-05-06T20:30:23.388Z,1.50
2019-05-06T20:32:53.582Z,1.03
2019-05-06T20:35:23.301Z,1.17
2019-05-06T20:37:53.524Z,1.27
2019-05-06T20:40:23.540Z,1.20
2019-05-06T20:42:53.421Z,1.00
2019-05-06T20:45:24.184Z,1.10
2019-05-06T20:47:54.771Z,1.00
2019-05-06T20:50:24.681Z,1.00
2019-05-06T20:52:55.700Z,1.07
2019-05-06T20:55:25.956Z,0.90
2019-05-06T20:57:57.019Z,1.03
2019-05-06T21:00:27.004Z,1.20
2019-05-06T21:02:56.810Z,1.30
2019-05-06T21:05:29.514Z,0.80
2019-05-06T21:08:02.212Z,0.80
2019-05-06T21:10:33.067Z,0.90
2019-05-06T21:13:04.032Z,0.70
2019-05-06T21:15:34.407Z,0.80
2019-05-06T21:18:06.764Z,0.50
2019-05-06T21:20:37.494Z,0.70
2019-05-06T21:23:09.354Z,0.90
2019-05-06T21:25:42.912Z,0.70
2019-05-06T21:28:13.605Z,0.70
2019-05-06T21:30:44.409Z,0.80
2019-05-06T21:33:16.409Z,0.70
2019-05-06T21:35:48.750Z,0.90
2019-05-06T21:38:22.685Z,0.60
2019-05-06T21:40:54.311Z,0.90
2019-05-06T21:43:25.372Z,1.07
2019-05-06T21:45:57.622Z,0.80
2019-05-06T21:48:27.491Z,1.00
2019-05-06T21:51:00.580Z,0.70
2019-05-06T21:53:32.648Z,0.70
2019-05-06T21:56:04.355Z,0.80
2019-05-06T21:58:35.178Z,0.90
2019-05-06T22:01:06.761Z,0.83
2019-05-06T22:03:37.248Z,0.90
2019-05-06T22:06:07.257Z,0.90
2019-05-06T22:08:37.091Z,0.97
2019-05-06T22:11:07.297Z,0.87
2019-05-06T22:13:38.738Z,1.00
2019-05-06T22:16:08.934Z,1.07
2019-05-06T22:18:39.500Z,0.90
2019-05-06T22:21:18.805Z,1.00
2019-05-06T22:23:53.167Z,0.80
2019-05-06T22:26:24.671Z,0.83
2019-05-06T22:28:54.959Z,0.90
2019-05-06T22:31:25.637Z,0.90
2019-05-06T22:33:56.272Z,1.03
2019-05-06T22:36:25.968Z,1.00
2019-05-06T22:38:55.842Z,0.90
2019-05-06T22:41:26.692Z,1.00
2019-05-06T22:43:57.200Z,1.10
2019-05-06T22:46:27.618Z,1.10
2019-05-06T22:48:58.729Z,1.00
2019-05-06T22:51:28.475Z,1.20
2019-05-06T22:53:58.732Z,0.93
2019-05-06T22:56:28.392Z,0.90
2019-05-06T22:58:58.070Z,1.10
2019-05-06T23:01:54.595Z,1.10
2019-05-06T23:04:26.580Z,1.50
2019-05-06T23:06:57.077Z,1.60
2019-05-06T23:09:26.758Z,1.50
2019-05-06T23:11:57.451Z,1.30
2019-05-06T23:14:31.748Z,1.17
2019-05-06T23:17:02.913Z,1.70
2019-05-06T23:19:33.271Z,1.30
2019-05-06T23:22:04.266Z,1.37
2019-05-06T23:24:34.261Z,1.60
2019-05-06T23:27:03.910Z,1.87
2019-05-06T23:29:35.688Z,2.10
2019-05-06T23:32:06.222Z,2.70
2019-05-06T23:34:36.933Z,3.00
2019-05-06T23:37:23.613Z,3.40
2019-05-06T23:40:35.305Z,4.00
2019-05-06T23:43:42.737Z,4.50
2019-05-06T23:46:48.506Z,4.80
2019-05-06T23:49:53.729Z,4.47
2019-05-06T23:52:59.223Z,4.43
2019-05-06T23:56:04.496Z,4.47
2019-05-06T23:58:34.225Z,4.90
