createdAt,value
2022-11-05T00:00:37.542Z,15.30
2022-11-05T00:05:58.014Z,11.75
2022-11-05T00:10:59.837Z,12.13
2022-11-05T00:16:39.483Z,9.70
2022-11-05T00:21:59.712Z,8.55
2022-11-05T00:27:01.431Z,10.45
2022-11-05T00:32:03.970Z,8.43
2022-11-05T00:37:05.726Z,8.82
2022-11-05T00:42:26.199Z,9.25
2022-11-05T00:47:47.137Z,7.53
2022-11-05T00:52:57.556Z,9.80
2022-11-05T00:58:00.553Z,8.68
2022-11-05T01:03:08.672Z,8.73
2022-11-05T01:08:11.738Z,14.30
2022-11-05T01:13:16.302Z,17.67
2022-11-05T01:18:19.065Z,23.15
2022-11-05T01:23:21.261Z,20.52
2022-11-05T01:28:23.320Z,17.00
2022-11-05T01:33:25.374Z,17.92
2022-11-05T01:38:27.081Z,13.27
2022-11-05T01:43:47.244Z,10.45
2022-11-05T01:48:50.998Z,12.40
2022-11-05T01:54:08.488Z,8.67
2022-11-05T01:59:16.187Z,10.68
2022-11-05T02:04:31.960Z,16.48
2022-11-05T02:09:42.470Z,15.20
2022-11-05T02:14:44.205Z,14.45
2022-11-05T02:20:17.536Z,13.93
2022-11-05T02:25:37.239Z,19.08
2022-11-05T02:30:42.172Z,13.35
2022-11-05T02:36:13.891Z,14.80
2022-11-05T02:41:42.543Z,13.80
2022-11-05T02:46:58.031Z,13.73
2022-11-05T02:52:06.461Z,17.70
2022-11-05T02:57:08.739Z,13.25
2022-11-05T03:02:10.707Z,14.43
2022-11-05T03:07:46.905Z,12.48
2022-11-05T03:13:09.696Z,12.73
2022-11-05T03:18:25.536Z,13.95
2022-11-05T03:23:31.086Z,13.85
2022-11-05T03:28:36.679Z,11.10
2022-11-05T03:33:39.864Z,14.75
2022-11-05T03:38:46.674Z,21.63
2022-11-05T03:43:52.198Z,17.55
2022-11-05T03:48:56.742Z,18.20
2022-11-05T03:59:02.742Z,17.65
2022-11-05T04:04:06.801Z,18.15
2022-11-05T04:09:28.771Z,12.87
2022-11-05T04:14:31.455Z,14.32
2022-11-05T04:20:02.477Z,13.00
2022-11-05T04:25:04.524Z,12.32
2022-11-05T04:30:18.723Z,11.65
2022-11-05T04:35:20.473Z,11.05
2022-11-05T04:40:22.422Z,12.95
2022-11-05T04:45:26.237Z,10.10
2022-11-05T04:50:28.478Z,9.43
2022-11-05T04:55:30.346Z,10.82
2022-11-05T05:00:32.123Z,10.63
2022-11-05T05:05:33.893Z,12.52
2022-11-05T05:10:35.646Z,10.80
2022-11-05T05:15:37.684Z,12.63
2022-11-05T05:20:58.125Z,11.63
2022-11-05T05:26:00.482Z,10.98
2022-11-05T05:31:02.274Z,10.32
2022-11-05T05:36:09.976Z,11.70
2022-11-05T05:41:12.973Z,21.65
2022-11-05T05:46:16.771Z,18.48
2022-11-05T05:51:19.173Z,16.13
2022-11-05T05:56:21.047Z,16.15
2022-11-05T06:01:23.127Z,12.15
2022-11-05T06:06:24.954Z,18.05
2022-11-05T06:11:27.191Z,17.05
2022-11-05T06:16:29.167Z,10.38
2022-11-05T06:21:30.950Z,15.88
2022-11-05T06:26:32.703Z,12.38
2022-11-05T06:31:34.430Z,13.35
2022-11-05T06:36:36.147Z,10.18
2022-11-05T06:42:04.151Z,14.43
2022-11-05T06:47:00.378Z,10.90
2022-11-05T06:52:02.080Z,12.32
2022-11-05T06:57:04.474Z,14.02
2022-11-05T07:02:07.244Z,10.88
2022-11-05T07:07:09.939Z,11.82
2022-11-05T07:12:11.665Z,12.90
2022-11-05T07:17:13.412Z,11.10
2022-11-05T07:22:15.189Z,10.95
2022-11-05T07:27:17.316Z,13.40
2022-11-05T07:32:19.098Z,15.50
2022-11-05T07:37:20.864Z,13.00
2022-11-05T07:42:22.689Z,10.70
2022-11-05T07:47:24.397Z,14.18
2022-11-05T07:52:26.194Z,12.23
2022-11-05T07:57:27.918Z,13.68
2022-11-05T08:02:29.746Z,11.27
2022-11-05T08:07:31.625Z,9.98
2022-11-05T08:12:33.990Z,13.35
2022-11-05T08:17:36.574Z,13.40
2022-11-05T08:22:41.464Z,11.70
2022-11-05T08:27:43.302Z,12.32
2022-11-05T08:32:45.046Z,13.35
2022-11-05T08:37:46.769Z,10.57
2022-11-05T08:42:48.486Z,11.65
2022-11-05T08:47:50.471Z,14.10
2022-11-05T08:52:52.211Z,14.07
2022-11-05T08:57:58.181Z,14.88
2022-11-05T09:03:01.088Z,15.48
2022-11-05T09:08:03.197Z,15.25
2022-11-05T09:13:05.182Z,17.02
2022-11-05T09:18:07.287Z,15.55
2022-11-05T09:23:10.590Z,15.20
2022-11-05T09:28:17.178Z,16.00
2022-11-05T09:33:22.471Z,12.73
2022-11-05T09:38:24.238Z,17.20
2022-11-05T09:43:36.998Z,12.13
2022-11-05T09:48:40.418Z,15.52
2022-11-05T09:53:44.042Z,16.13
2022-11-05T09:58:51.731Z,18.17
2022-11-05T10:03:58.318Z,14.07
2022-11-05T10:09:10.598Z,17.08
2022-11-05T10:14:20.066Z,14.02
2022-11-05T10:19:26.192Z,12.60
2022-11-05T10:24:28.361Z,12.82
2022-11-05T10:29:33.104Z,15.73
2022-11-05T10:34:38.019Z,13.57
2022-11-05T10:39:39.796Z,16.10
2022-11-05T10:45:01.975Z,13.85
2022-11-05T10:50:10.771Z,15.38
2022-11-05T10:55:22.847Z,15.48
2022-11-05T11:00:28.369Z,11.38
2022-11-05T11:05:40.839Z,13.25
2022-11-05T11:10:55.708Z,12.38
2022-11-05T11:16:15.457Z,11.70
2022-11-05T11:21:26.194Z,15.40
2022-11-05T11:26:37.654Z,16.73
2022-11-05T11:31:40.383Z,17.48
2022-11-05T11:36:53.710Z,13.07
2022-11-05T11:42:00.326Z,13.98
2022-11-05T11:47:22.830Z,12.20
2022-11-05T11:52:44.887Z,13.80
2022-11-05T11:58:08.136Z,15.43
2022-11-05T12:03:48.037Z,12.70
2022-11-05T12:09:47.564Z,13.30
2022-11-05T12:15:12.449Z,17.92
2022-11-05T12:21:04.694Z,18.08
2022-11-05T12:26:47.461Z,16.10
2022-11-05T12:32:24.480Z,14.90
2022-11-05T12:38:03.440Z,16.30
2022-11-05T12:43:43.794Z,13.40
2022-11-05T12:49:25.841Z,15.70
2022-11-05T12:55:21.855Z,15.43
2022-11-05T13:00:25.846Z,14.38
2022-11-05T13:05:39.086Z,15.52
2022-11-05T13:10:58.212Z,13.98
2022-11-05T13:16:12.227Z,11.93
2022-11-05T13:21:16.947Z,14.27
2022-11-05T13:26:26.626Z,14.35
2022-11-05T13:31:41.241Z,12.55
2022-11-05T13:37:20.482Z,17.83
2022-11-05T13:42:43.474Z,13.93
2022-11-05T13:47:48.153Z,15.50
2022-11-05T13:53:26.068Z,13.77
2022-11-05T13:58:52.946Z,12.43
2022-11-05T14:03:56.657Z,13.95
2022-11-05T14:09:11.147Z,12.70
2022-11-05T14:14:23.221Z,12.32
2022-11-05T14:19:32.962Z,13.55
2022-11-05T14:24:37.868Z,10.02
2022-11-05T14:29:44.891Z,8.23
2022-11-05T14:35:21.292Z,12.65
2022-11-05T14:40:36.216Z,16.25
2022-11-05T14:46:03.433Z,9.07
2022-11-05T14:51:32.891Z,9.80
2022-11-05T14:56:50.525Z,15.73
2022-11-05T15:02:15.200Z,8.07
2022-11-05T15:07:33.668Z,13.05
2022-11-05T15:12:48.838Z,8.65
2022-11-05T15:18:10.665Z,8.23
2022-11-05T15:23:24.967Z,8.32
2022-11-05T15:28:32.562Z,11.27
2022-11-05T15:33:34.368Z,9.73
2022-11-05T15:38:36.373Z,7.35
2022-11-05T15:43:47.738Z,9.45
2022-11-05T15:49:04.683Z,5.82
2022-11-05T15:54:29.141Z,7.35
2022-11-05T15:59:30.232Z,10.45
2022-11-05T16:04:34.569Z,9.93
2022-11-05T16:09:39.918Z,9.55
2022-11-05T16:14:42.326Z,11.43
2022-11-05T16:19:45.828Z,8.15
2022-11-05T16:24:49.235Z,10.17
2022-11-05T16:29:58.007Z,8.02
2022-11-05T16:35:02.665Z,8.73
2022-11-05T16:40:14.439Z,11.80
2022-11-05T16:45:18.157Z,10.18
2022-11-05T16:50:25.913Z,10.13
2022-11-05T16:55:28.345Z,11.73
2022-11-05T17:00:30.111Z,17.23
2022-11-05T17:05:32.257Z,18.45
2022-11-05T17:10:34.139Z,12.40
2022-11-05T17:15:35.982Z,14.35
2022-11-05T17:20:49.801Z,13.77
2022-11-05T17:25:54.194Z,15.30
2022-11-05T17:30:59.309Z,25.75
2022-11-05T17:36:09.083Z,22.73
2022-11-05T17:41:16.063Z,20.52
2022-11-05T17:46:18.733Z,30.50
2022-11-05T17:51:21.124Z,23.88
2022-11-05T17:56:32.544Z,22.85
2022-11-05T18:01:37.320Z,22.67
2022-11-05T18:06:40.861Z,23.38
2022-11-05T18:11:43.283Z,24.13
2022-11-05T18:16:45.258Z,24.80
2022-11-05T18:21:46.975Z,28.00
2022-11-05T18:26:49.355Z,27.08
2022-11-05T18:31:51.100Z,26.48
2022-11-05T18:36:56.377Z,26.23
2022-11-05T18:41:58.484Z,24.73
2022-11-05T18:47:00.285Z,22.30
2022-11-05T18:52:02.598Z,22.83
2022-11-05T18:57:04.447Z,27.08
2022-11-05T19:02:07.579Z,24.48
2022-11-05T19:07:09.604Z,22.85
2022-11-05T19:12:11.342Z,25.52
2022-11-05T19:17:13.169Z,23.52
2022-11-05T19:22:14.895Z,21.10
2022-11-05T19:27:16.746Z,25.27
2022-11-05T19:32:18.464Z,22.75
2022-11-05T19:37:20.220Z,27.83
2022-11-05T19:42:21.939Z,24.40
2022-11-05T19:47:23.743Z,17.92
2022-11-05T19:52:25.517Z,19.92
2022-11-05T19:57:27.305Z,16.60
2022-11-05T20:02:29.075Z,16.15
2022-11-05T20:07:31.050Z,17.67
2022-11-05T20:12:33.102Z,18.65
2022-11-05T20:17:34.884Z,16.83
2022-11-05T20:22:36.661Z,20.55
2022-11-05T20:27:38.742Z,18.83
2022-11-05T20:32:40.436Z,24.30
2022-11-05T20:37:42.188Z,24.80
2022-11-05T20:42:44.472Z,21.10
2022-11-05T20:47:46.213Z,20.40
2022-11-05T20:52:47.961Z,23.55
2022-11-05T20:57:49.776Z,27.10
2022-11-05T21:02:51.634Z,41.50
2022-11-05T21:07:53.475Z,31.80
2022-11-05T21:12:55.240Z,38.30
2022-11-05T21:17:57.069Z,32.78
2022-11-05T21:22:58.978Z,37.97
2022-11-05T21:28:00.746Z,34.60
2022-11-05T21:33:03.454Z,36.60
2022-11-05T21:38:05.214Z,31.92
2022-11-05T21:43:07.825Z,33.75
2022-11-05T21:48:10.219Z,23.80
2022-11-05T21:53:33.246Z,27.15
2022-11-05T21:58:53.576Z,38.72
2022-11-05T22:04:00.278Z,31.10
2022-11-05T22:09:04.504Z,37.25
2022-11-05T22:14:06.319Z,33.70
2022-11-05T22:19:08.035Z,43.50
2022-11-05T22:24:09.922Z,32.63
2022-11-05T22:29:12.843Z,37.22
2022-11-05T22:34:14.596Z,33.80
2022-11-05T22:39:16.718Z,27.48
2022-11-05T22:44:18.424Z,27.73
2022-11-05T22:49:20.266Z,21.70
2022-11-05T22:54:21.991Z,30.30
2022-11-05T22:59:23.936Z,25.95
2022-11-05T23:04:25.657Z,22.63
2022-11-05T23:09:52.086Z,23.60
2022-11-05T23:14:54.925Z,26.42
2022-11-05T23:20:15.277Z,30.02
2022-11-05T23:25:22.161Z,27.00
2022-11-05T23:30:26.168Z,31.52
2022-11-05T23:35:47.654Z,29.77
2022-11-05T23:41:07.998Z,28.20
2022-11-05T23:46:28.421Z,28.45
2022-11-05T23:51:30.132Z,28.92
2022-11-05T23:56:32.222Z,26.48
