createdAt,value
2019-05-25T00:02:26.245Z,82.00
2019-05-25T00:04:55.169Z,82.00
2019-05-25T00:07:24.037Z,82.20
2019-05-25T00:09:53.026Z,82.30
2019-05-25T00:12:21.916Z,82.50
2019-05-25T00:14:50.763Z,82.50
2019-05-25T00:17:19.717Z,83.60
2019-05-25T00:19:48.540Z,82.50
2019-05-25T00:22:17.391Z,82.60
2019-05-25T00:24:46.321Z,82.80
2019-05-25T00:27:15.172Z,83.00
2019-05-25T00:29:44.033Z,82.70
2019-05-25T00:32:13.849Z,82.90
2019-05-25T00:34:42.843Z,82.60
2019-05-25T00:37:11.683Z,82.50
2019-05-25T00:39:40.606Z,83.00
2019-05-25T00:42:09.497Z,82.80
2019-05-25T00:44:38.362Z,83.00
2019-05-25T00:47:07.270Z,83.10
2019-05-25T00:49:36.120Z,83.00
2019-05-25T00:52:04.962Z,83.10
2019-05-25T00:54:33.901Z,83.30
2019-05-25T00:57:02.848Z,83.50
2019-05-25T00:59:31.720Z,83.90
2019-05-25T01:02:00.629Z,84.40
2019-05-25T01:04:29.481Z,84.40
2019-05-25T01:06:58.327Z,84.60
2019-05-25T01:09:27.232Z,84.70
2019-05-25T01:11:56.058Z,84.80
2019-05-25T01:14:24.957Z,85.10
2019-05-25T01:16:53.824Z,84.90
2019-05-25T01:19:22.685Z,85.20
2019-05-25T01:21:51.494Z,85.30
2019-05-25T01:24:20.363Z,85.50
2019-05-25T01:26:49.224Z,85.30
2019-05-25T01:29:18.079Z,85.80
2019-05-25T01:31:47.233Z,86.30
2019-05-25T01:34:16.052Z,85.50
2019-05-25T01:36:44.922Z,85.50
2019-05-25T01:39:13.875Z,85.30
2019-05-25T01:41:42.702Z,85.10
2019-05-25T01:44:11.558Z,84.80
2019-05-25T01:46:40.446Z,83.30
2019-05-25T01:49:09.320Z,84.30
2019-05-25T01:51:38.202Z,84.10
2019-05-25T01:54:07.796Z,84.30
2019-05-25T01:56:36.670Z,84.10
2019-05-25T01:59:05.638Z,83.70
2019-05-25T02:01:34.796Z,83.70
2019-05-25T02:04:03.654Z,83.50
2019-05-25T02:06:32.506Z,83.40
2019-05-25T02:09:01.437Z,83.30
2019-05-25T02:11:30.394Z,82.60
2019-05-25T02:13:59.237Z,82.20
2019-05-25T02:16:28.162Z,82.30
2019-05-25T02:18:57.004Z,82.50
2019-05-25T02:21:25.935Z,82.00
2019-05-25T02:23:54.882Z,82.40
2019-05-25T02:26:23.950Z,82.20
2019-05-25T02:28:52.767Z,81.50
2019-05-25T02:31:21.699Z,81.50
2019-05-25T02:33:50.565Z,81.50
2019-05-25T02:36:20.861Z,81.70
2019-05-25T02:38:50.093Z,82.20
2019-05-25T02:41:18.916Z,81.80
2019-05-25T02:43:47.760Z,81.30
2019-05-25T02:46:16.666Z,81.10
2019-05-25T02:48:45.544Z,81.00
2019-05-25T02:51:14.481Z,81.20
2019-05-25T02:53:43.430Z,81.50
2019-05-25T02:56:12.282Z,81.30
2019-05-25T02:58:41.119Z,81.30
2019-05-25T03:01:10.059Z,81.30
2019-05-25T03:03:39.103Z,81.00
2019-05-25T03:06:08.329Z,80.90
2019-05-25T03:08:37.767Z,80.90
2019-05-25T03:11:06.615Z,80.90
2019-05-25T03:13:35.530Z,81.20
2019-05-25T03:16:04.549Z,81.20
2019-05-25T03:18:33.441Z,81.20
2019-05-25T03:21:02.330Z,81.30
2019-05-25T03:23:31.437Z,82.50
2019-05-25T03:26:00.287Z,81.80
2019-05-25T03:28:29.144Z,82.00
2019-05-25T03:30:58.029Z,81.50
2019-05-25T03:33:26.881Z,81.30
2019-05-25T03:35:55.763Z,81.70
2019-05-25T03:38:25.570Z,82.00
2019-05-25T03:40:54.397Z,81.90
2019-05-25T03:43:23.242Z,81.90
2019-05-25T03:45:52.147Z,82.00
2019-05-25T03:48:20.982Z,80.60
2019-05-25T03:50:49.849Z,80.70
2019-05-25T03:53:18.791Z,81.60
2019-05-25T03:55:47.603Z,81.70
2019-05-25T03:58:16.551Z,82.20
2019-05-25T04:00:45.443Z,82.60
2019-05-25T04:03:14.326Z,83.10
2019-05-25T04:05:43.177Z,82.50
2019-05-25T04:08:12.067Z,82.70
2019-05-25T04:10:40.952Z,82.90
2019-05-25T04:13:09.792Z,82.40
2019-05-25T04:15:38.674Z,82.50
2019-05-25T04:18:07.540Z,83.10
2019-05-25T04:20:36.584Z,81.20
2019-05-25T04:23:05.683Z,81.20
2019-05-25T04:25:34.551Z,81.00
2019-05-25T04:28:03.427Z,80.50
2019-05-25T04:30:32.302Z,79.80
2019-05-25T04:33:01.180Z,78.10
2019-05-25T04:35:30.000Z,75.60
2019-05-25T04:37:58.915Z,75.70
2019-05-25T04:40:27.790Z,74.10
2019-05-25T04:42:56.593Z,74.40
2019-05-25T04:45:25.493Z,74.90
2019-05-25T04:47:54.356Z,75.70
2019-05-25T04:50:23.222Z,76.50
2019-05-25T04:52:52.104Z,77.00
2019-05-25T04:55:20.980Z,76.60
2019-05-25T04:57:49.829Z,77.20
2019-05-25T05:00:18.833Z,76.70
2019-05-25T05:02:47.701Z,77.40
2019-05-25T05:05:16.610Z,75.80
2019-05-25T05:07:45.523Z,76.20
2019-05-25T05:10:14.535Z,75.90
2019-05-25T05:12:43.730Z,75.80
2019-05-25T05:15:14.607Z,75.20
2019-05-25T05:17:49.027Z,75.60
2019-05-25T05:20:31.271Z,76.00
2019-05-25T05:23:00.108Z,76.30
2019-05-25T05:25:28.983Z,77.60
2019-05-25T05:27:58.253Z,76.50
2019-05-25T05:30:34.416Z,76.30
2019-05-25T05:33:09.912Z,75.20
2019-05-25T05:35:39.321Z,74.40
2019-05-25T05:38:08.362Z,73.90
2019-05-25T05:40:39.743Z,72.00
2019-05-25T05:43:11.979Z,67.90
2019-05-25T05:45:43.277Z,67.60
2019-05-25T05:48:13.135Z,65.20
2019-05-25T05:50:42.202Z,64.40
2019-05-25T05:53:11.229Z,62.90
2019-05-25T05:55:40.071Z,63.50
2019-05-25T05:58:08.922Z,64.50
2019-05-25T06:00:37.815Z,65.60
2019-05-25T06:03:06.679Z,67.40
2019-05-25T06:05:35.510Z,67.60
2019-05-25T06:08:04.841Z,68.20
2019-05-25T06:10:33.692Z,69.80
2019-05-25T06:13:02.512Z,71.40
2019-05-25T06:15:31.428Z,72.70
2019-05-25T06:18:00.424Z,72.10
2019-05-25T06:20:29.269Z,72.50
2019-05-25T06:22:58.136Z,74.30
2019-05-25T06:25:27.020Z,73.20
2019-05-25T06:27:55.857Z,73.70
2019-05-25T06:30:25.922Z,73.50
2019-05-25T06:32:54.743Z,74.10
2019-05-25T06:35:23.568Z,73.80
2019-05-25T06:37:52.491Z,74.20
2019-05-25T06:40:22.591Z,75.30
2019-05-25T06:42:51.810Z,74.50
2019-05-25T06:45:20.909Z,74.30
2019-05-25T06:47:49.768Z,74.10
2019-05-25T06:50:18.803Z,74.30
2019-05-25T06:52:48.259Z,74.40
2019-05-25T06:55:17.533Z,74.00
2019-05-25T06:57:46.384Z,72.70
2019-05-25T07:00:15.483Z,72.70
2019-05-25T07:02:44.374Z,71.80
2019-05-25T07:05:13.417Z,72.30
2019-05-25T07:07:43.862Z,71.90
2019-05-25T07:10:12.805Z,74.00
2019-05-25T07:12:42.941Z,71.30
2019-05-25T07:15:12.041Z,70.40
2019-05-25T07:17:40.965Z,68.90
2019-05-25T07:20:11.641Z,68.70
2019-05-25T07:22:40.573Z,70.60
2019-05-25T07:25:10.008Z,69.60
2019-05-25T07:27:38.885Z,68.00
2019-05-25T07:30:08.857Z,66.10
2019-05-25T07:32:37.723Z,66.00
2019-05-25T07:35:10.200Z,64.30
2019-05-25T07:37:39.370Z,63.40
2019-05-25T07:40:09.091Z,62.70
2019-05-25T07:42:38.045Z,62.60
2019-05-25T07:45:07.686Z,65.00
2019-05-25T07:47:36.890Z,62.40
2019-05-25T07:50:10.584Z,61.50
2019-05-25T07:52:39.533Z,60.40
2019-05-25T07:55:08.759Z,61.70
2019-05-25T07:57:37.817Z,59.80
2019-05-25T08:00:08.535Z,58.80
2019-05-25T08:02:37.632Z,59.80
2019-05-25T08:05:07.925Z,61.10
2019-05-25T08:07:36.824Z,60.40
2019-05-25T08:10:06.756Z,59.50
2019-05-25T08:12:35.695Z,60.00
2019-05-25T08:15:06.363Z,59.50
2019-05-25T08:17:35.194Z,58.40
2019-05-25T08:20:05.553Z,60.20
2019-05-25T08:22:34.418Z,59.30
2019-05-25T08:25:03.565Z,58.90
2019-05-25T08:27:32.512Z,60.50
2019-05-25T08:30:01.438Z,58.30
2019-05-25T08:32:30.582Z,58.70
2019-05-25T08:34:59.488Z,57.80
2019-05-25T08:37:28.379Z,58.20
2019-05-25T08:39:57.240Z,57.50
2019-05-25T08:42:27.730Z,56.10
2019-05-25T08:44:56.907Z,57.40
2019-05-25T08:47:25.803Z,56.10
2019-05-25T08:49:55.376Z,57.30
2019-05-25T08:52:24.210Z,55.80
2019-05-25T08:54:53.085Z,56.60
2019-05-25T08:57:21.967Z,58.10
2019-05-25T08:59:50.854Z,55.70
2019-05-25T09:02:21.256Z,55.10
2019-05-25T09:04:50.188Z,54.10
2019-05-25T09:07:19.013Z,53.70
2019-05-25T09:09:47.851Z,53.50
2019-05-25T09:12:17.367Z,55.10
2019-05-25T09:14:46.273Z,54.70
2019-05-25T09:17:15.126Z,55.20
2019-05-25T09:19:44.089Z,54.80
2019-05-25T09:22:12.927Z,55.80
2019-05-25T09:24:41.786Z,56.60
2019-05-25T09:27:10.671Z,56.10
2019-05-25T09:29:39.529Z,53.90
2019-05-25T09:32:08.438Z,54.60
2019-05-25T09:34:37.376Z,55.20
2019-05-25T09:37:06.396Z,55.50
2019-05-25T09:39:35.240Z,54.80
2019-05-25T09:42:04.396Z,56.00
2019-05-25T09:44:33.216Z,57.00
2019-05-25T09:47:02.062Z,56.80
2019-05-25T09:49:31.066Z,57.80
2019-05-25T09:52:01.371Z,58.60
2019-05-25T09:54:31.250Z,57.70
2019-05-25T09:57:00.317Z,58.80
2019-05-25T09:59:29.143Z,57.60
2019-05-25T10:01:58.021Z,57.90
2019-05-25T10:04:27.109Z,56.70
2019-05-25T10:06:56.267Z,56.00
2019-05-25T10:09:25.154Z,57.30
2019-05-25T10:11:54.084Z,58.80
2019-05-25T10:14:22.958Z,58.20
2019-05-25T10:16:51.848Z,58.70
2019-05-25T10:19:20.849Z,57.50
2019-05-25T10:21:49.787Z,56.70
2019-05-25T10:24:19.024Z,55.80
2019-05-25T10:26:47.940Z,56.00
2019-05-25T10:29:16.886Z,56.50
2019-05-25T10:31:45.816Z,57.10
2019-05-25T10:34:14.780Z,57.50
2019-05-25T10:36:45.133Z,58.80
2019-05-25T10:39:13.990Z,58.20
2019-05-25T10:41:42.930Z,58.80
2019-05-25T10:44:11.837Z,58.80
2019-05-25T10:46:40.664Z,58.80
2019-05-25T10:49:19.770Z,59.70
2019-05-25T10:51:48.660Z,58.30
2019-05-25T10:54:17.465Z,58.10
2019-05-25T10:56:46.383Z,57.80
2019-05-25T10:59:15.262Z,58.30
2019-05-25T11:01:44.304Z,58.20
2019-05-25T11:04:13.747Z,59.00
2019-05-25T11:06:42.638Z,57.40
2019-05-25T11:09:11.472Z,57.90
2019-05-25T11:11:40.370Z,58.30
2019-05-25T11:14:09.207Z,57.40
2019-05-25T11:16:38.041Z,57.70
2019-05-25T11:19:08.525Z,58.50
2019-05-25T11:21:37.535Z,58.70
2019-05-25T11:24:06.513Z,57.60
2019-05-25T11:26:35.419Z,57.80
2019-05-25T11:29:04.289Z,57.90
2019-05-25T11:31:33.281Z,56.60
2019-05-25T11:34:02.353Z,56.60
2019-05-25T11:36:31.228Z,56.70
2019-05-25T11:39:01.665Z,56.40
2019-05-25T11:41:30.579Z,56.90
2019-05-25T11:43:59.491Z,57.30
2019-05-25T11:46:28.322Z,55.40
2019-05-25T11:48:57.294Z,56.30
2019-05-25T11:51:26.162Z,54.70
2019-05-25T11:53:55.038Z,55.90
2019-05-25T11:56:23.970Z,54.10
2019-05-25T11:58:52.816Z,53.80
2019-05-25T12:01:21.667Z,53.90
2019-05-25T12:03:51.693Z,53.70
2019-05-25T12:06:20.553Z,54.40
2019-05-25T12:08:50.116Z,53.30
2019-05-25T12:11:20.072Z,53.70
2019-05-25T12:13:48.875Z,52.50
2019-05-25T12:16:17.710Z,51.60
2019-05-25T12:18:46.691Z,53.60
2019-05-25T12:21:15.648Z,50.40
2019-05-25T12:23:44.498Z,50.60
2019-05-25T12:26:13.493Z,51.10
2019-05-25T12:28:42.339Z,51.20
2019-05-25T12:31:11.180Z,51.10
2019-05-25T12:33:40.064Z,50.90
2019-05-25T12:36:10.046Z,49.70
2019-05-25T12:38:38.898Z,50.00
2019-05-25T12:41:07.811Z,49.30
2019-05-25T12:43:36.772Z,51.00
2019-05-25T12:46:05.788Z,51.60
2019-05-25T12:48:34.743Z,52.00
2019-05-25T12:51:03.587Z,50.20
2019-05-25T12:53:32.760Z,51.60
2019-05-25T12:56:01.645Z,50.80
2019-05-25T12:58:30.681Z,52.30
2019-05-25T13:00:59.517Z,52.10
2019-05-25T13:03:28.619Z,51.30
2019-05-25T13:05:58.950Z,52.10
2019-05-25T13:08:27.786Z,51.40
2019-05-25T13:10:56.710Z,51.60
2019-05-25T13:13:25.561Z,51.30
2019-05-25T13:15:54.370Z,51.60
2019-05-25T13:18:23.275Z,51.40
2019-05-25T13:20:52.097Z,52.20
2019-05-25T13:23:20.939Z,50.90
2019-05-25T13:25:49.952Z,50.20
2019-05-25T13:28:18.874Z,50.20
2019-05-25T13:30:47.741Z,51.40
2019-05-25T13:33:16.697Z,52.00
2019-05-25T13:35:45.792Z,50.30
2019-05-25T13:38:14.654Z,50.30
2019-05-25T13:40:43.589Z,50.00
2019-05-25T13:43:12.415Z,51.60
2019-05-25T13:45:41.293Z,51.10
2019-05-25T13:48:10.225Z,51.70
2019-05-25T13:50:39.049Z,51.80
2019-05-25T13:53:07.892Z,51.30
2019-05-25T13:55:36.791Z,51.50
2019-05-25T13:58:05.659Z,51.40
2019-05-25T14:00:34.557Z,50.60
2019-05-25T14:03:03.468Z,51.00
2019-05-25T14:05:32.301Z,49.90
2019-05-25T14:08:02.991Z,48.40
2019-05-25T14:10:31.933Z,50.00
2019-05-25T14:13:01.302Z,50.80
2019-05-25T14:15:30.116Z,49.10
2019-05-25T14:17:59.679Z,50.60
2019-05-25T14:20:28.714Z,49.90
2019-05-25T14:22:57.582Z,50.20
2019-05-25T14:25:26.498Z,48.70
2019-05-25T14:27:55.365Z,50.20
2019-05-25T14:30:24.201Z,50.10
2019-05-25T14:32:53.167Z,50.70
2019-05-25T14:35:22.018Z,51.20
2019-05-25T14:37:50.859Z,52.30
2019-05-25T14:40:19.872Z,51.90
2019-05-25T14:42:48.735Z,50.50
2019-05-25T14:45:17.583Z,51.50
2019-05-25T14:47:46.521Z,50.50
2019-05-25T14:50:15.565Z,51.30
2019-05-25T14:52:44.409Z,50.50
2019-05-25T14:55:13.336Z,50.70
2019-05-25T14:57:42.171Z,51.80
2019-05-25T15:00:12.943Z,52.00
2019-05-25T15:02:41.931Z,51.10
2019-05-25T15:05:11.842Z,50.20
2019-05-25T15:07:40.760Z,51.10
2019-05-25T15:10:11.010Z,51.00
2019-05-25T15:12:40.087Z,49.80
2019-05-25T15:15:10.759Z,51.20
2019-05-25T15:17:42.306Z,50.40
2019-05-25T15:20:11.592Z,49.90
2019-05-25T15:22:41.048Z,51.60
2019-05-25T15:25:10.549Z,49.70
2019-05-25T15:27:41.241Z,50.80
2019-05-25T15:30:10.983Z,51.10
2019-05-25T15:32:39.898Z,51.10
2019-05-25T15:35:08.733Z,52.40
2019-05-25T15:37:37.601Z,52.80
2019-05-25T15:40:10.911Z,53.10
2019-05-25T15:42:39.776Z,52.80
2019-05-25T15:45:09.036Z,53.00
2019-05-25T15:47:37.982Z,54.50
2019-05-25T15:50:10.024Z,54.10
2019-05-25T15:52:38.870Z,54.80
2019-05-25T15:55:09.081Z,55.20
2019-05-25T15:57:37.933Z,55.30
2019-05-25T16:00:14.658Z,54.30
2019-05-25T16:02:43.644Z,54.90
2019-05-25T16:05:14.295Z,54.40
2019-05-25T16:07:45.752Z,56.50
2019-05-25T16:10:14.893Z,54.80
2019-05-25T16:12:43.920Z,56.20
2019-05-25T16:15:15.299Z,56.00
2019-05-25T16:17:44.369Z,56.30
2019-05-25T16:20:16.362Z,57.00
2019-05-25T16:22:45.221Z,57.20
2019-05-25T16:25:15.673Z,57.10
2019-05-25T16:27:44.864Z,56.50
2019-05-25T16:30:16.954Z,54.80
2019-05-25T16:33:10.994Z,54.60
2019-05-25T16:35:16.335Z,55.10
2019-05-25T16:37:45.623Z,54.80
2019-05-25T16:40:14.813Z,54.40
2019-05-25T16:42:45.266Z,55.40
2019-05-25T16:45:14.684Z,55.60
2019-05-25T16:47:43.838Z,55.20
2019-05-25T16:50:14.959Z,56.50
2019-05-25T16:52:43.865Z,55.60
2019-05-25T16:55:12.688Z,55.80
2019-05-25T16:57:41.682Z,55.60
2019-05-25T17:00:12.791Z,55.80
2019-05-25T17:02:42.192Z,56.80
2019-05-25T17:05:11.463Z,56.50
2019-05-25T17:07:43.169Z,57.30
2019-05-25T17:10:12.311Z,57.30
2019-05-25T17:12:41.417Z,57.50
2019-05-25T17:15:10.420Z,57.80
2019-05-25T17:17:40.688Z,57.40
2019-05-25T17:20:09.736Z,57.10
2019-05-25T17:22:38.726Z,57.30
2019-05-25T17:25:09.044Z,57.30
2019-05-25T17:27:37.974Z,57.20
2019-05-25T17:30:10.119Z,57.60
2019-05-25T17:32:38.978Z,58.20
2019-05-25T17:35:08.476Z,58.70
2019-05-25T17:37:37.491Z,59.00
2019-05-25T17:40:08.271Z,58.20
2019-05-25T17:42:37.342Z,58.20
2019-05-25T17:45:07.173Z,58.30
2019-05-25T17:47:36.086Z,58.80
2019-05-25T17:50:06.356Z,59.50
2019-05-25T17:52:35.247Z,59.50
2019-05-25T17:55:06.188Z,59.50
2019-05-25T17:57:35.182Z,59.50
2019-05-25T18:00:10.511Z,59.90
2019-05-25T18:02:39.382Z,60.00
2019-05-25T18:05:08.753Z,59.60
2019-05-25T18:07:38.497Z,58.90
2019-05-25T18:10:10.193Z,60.00
2019-05-25T18:12:39.168Z,60.40
2019-05-25T18:15:09.873Z,59.80
2019-05-25T18:17:38.734Z,60.40
2019-05-25T18:20:12.706Z,60.30
2019-05-25T18:22:43.981Z,60.50
2019-05-25T18:25:15.152Z,60.60
2019-05-25T18:27:44.276Z,60.40
2019-05-25T18:30:14.767Z,60.70
2019-05-25T18:32:43.625Z,61.50
2019-05-25T18:35:12.493Z,60.70
2019-05-25T18:37:41.399Z,59.90
2019-05-25T18:40:11.769Z,59.70
2019-05-25T18:42:40.640Z,61.50
2019-05-25T18:45:10.076Z,60.50
2019-05-25T18:47:39.011Z,61.50
2019-05-25T18:50:10.768Z,61.70
2019-05-25T18:52:39.682Z,62.50
2019-05-25T18:55:09.877Z,62.90
2019-05-25T18:57:39.544Z,62.70
2019-05-25T19:00:08.962Z,62.70
2019-05-25T19:02:37.773Z,63.00
2019-05-25T19:05:08.936Z,63.30
2019-05-25T19:07:39.869Z,63.60
2019-05-25T19:10:24.455Z,63.90
2019-05-25T19:12:53.397Z,64.70
2019-05-25T19:15:22.895Z,64.50
2019-05-25T19:17:52.810Z,65.50
2019-05-25T19:20:22.094Z,65.50
2019-05-25T19:22:51.066Z,66.10
2019-05-25T19:25:19.998Z,66.70
2019-05-25T19:27:48.956Z,67.30
2019-05-25T19:30:18.099Z,67.90
2019-05-25T19:32:47.295Z,68.50
2019-05-25T19:35:16.279Z,68.60
2019-05-25T19:37:45.128Z,68.70
2019-05-25T19:40:16.661Z,68.90
2019-05-25T19:42:49.744Z,69.20
2019-05-25T19:45:16.996Z,70.10
2019-05-25T19:47:45.872Z,70.40
2019-05-25T19:50:14.960Z,70.90
2019-05-25T19:52:44.629Z,71.10
2019-05-25T19:55:17.013Z,71.70
2019-05-25T19:57:45.957Z,72.00
2019-05-25T20:00:15.021Z,72.20
2019-05-25T20:02:43.865Z,72.80
2019-05-25T20:05:16.920Z,73.10
2019-05-25T20:07:43.608Z,74.00
2019-05-25T20:10:13.557Z,73.20
2019-05-25T20:12:42.541Z,73.40
2019-05-25T20:15:11.525Z,73.80
2019-05-25T20:17:41.030Z,74.50
2019-05-25T20:20:11.011Z,75.00
2019-05-25T20:22:42.500Z,75.50
2019-05-25T20:25:13.031Z,75.80
2019-05-25T20:27:41.971Z,76.00
2019-05-25T20:30:11.086Z,76.20
2019-05-25T20:32:39.920Z,76.70
2019-05-25T20:35:10.030Z,77.00
2019-05-25T20:37:38.919Z,76.80
2019-05-25T20:40:08.610Z,76.80
2019-05-25T20:42:37.727Z,77.30
2019-05-25T20:45:08.317Z,77.60
2019-05-25T20:47:37.183Z,77.50
2019-05-25T20:50:09.319Z,77.80
2019-05-25T20:52:38.194Z,78.10
2019-05-25T20:55:07.935Z,78.40
2019-05-25T20:57:37.624Z,78.50
2019-05-25T21:00:07.212Z,78.70
2019-05-25T21:02:37.763Z,78.70
2019-05-25T21:05:07.765Z,79.00
2019-05-25T21:07:36.692Z,79.20
2019-05-25T21:10:08.204Z,79.50
2019-05-25T21:12:37.271Z,79.40
2019-05-25T21:15:08.243Z,80.90
2019-05-25T21:17:38.316Z,80.20
2019-05-25T21:20:09.272Z,80.10
2019-05-25T21:22:39.097Z,80.30
2019-05-25T21:25:08.606Z,81.20
2019-05-25T21:27:37.495Z,81.80
2019-05-25T21:30:09.144Z,81.70
2019-05-25T21:32:38.917Z,81.70
2019-05-25T21:35:08.569Z,82.60
2019-05-25T21:37:37.525Z,81.80
2019-05-25T21:40:08.552Z,81.80
2019-05-25T21:42:39.202Z,82.00
2019-05-25T21:45:08.391Z,82.00
2019-05-25T21:47:37.226Z,82.30
2019-05-25T21:50:07.262Z,82.40
2019-05-25T21:52:36.287Z,82.50
2019-05-25T21:55:06.057Z,82.40
2019-05-25T21:57:34.973Z,82.50
2019-05-25T22:00:06.555Z,82.70
2019-05-25T22:02:35.386Z,82.90
2019-05-25T22:05:05.917Z,83.20
2019-05-25T22:07:34.796Z,83.30
2019-05-25T22:10:03.771Z,83.50
2019-05-25T22:12:32.720Z,83.50
2019-05-25T22:15:01.571Z,83.80
2019-05-25T22:17:30.420Z,84.00
2019-05-25T22:19:59.350Z,84.00
2019-05-25T22:22:28.209Z,84.10
2019-05-25T22:24:57.082Z,84.10
2019-05-25T22:27:25.957Z,84.10
2019-05-25T22:29:55.026Z,84.00
2019-05-25T22:32:24.116Z,84.30
2019-05-25T22:34:53.016Z,84.00
2019-05-25T22:37:21.925Z,84.30
2019-05-25T22:39:50.786Z,84.30
2019-05-25T22:42:19.771Z,84.60
2019-05-25T22:44:48.679Z,84.60
2019-05-25T22:47:17.483Z,84.80
2019-05-25T22:49:46.392Z,84.80
2019-05-25T22:52:15.259Z,84.60
2019-05-25T22:54:44.103Z,84.80
2019-05-25T22:57:12.971Z,84.80
2019-05-25T22:59:41.829Z,85.00
2019-05-25T23:02:10.745Z,85.20
2019-05-25T23:04:39.703Z,85.50
2019-05-25T23:07:08.578Z,85.40
2019-05-25T23:09:37.453Z,85.70
2019-05-25T23:12:06.335Z,85.80
2019-05-25T23:14:35.395Z,86.00
2019-05-25T23:17:04.893Z,86.00
2019-05-25T23:19:33.802Z,86.20
2019-05-25T23:22:02.676Z,86.60
2019-05-25T23:24:31.526Z,87.00
2019-05-25T23:27:00.387Z,87.90
2019-05-25T23:29:29.224Z,87.30
2019-05-25T23:31:58.092Z,87.40
2019-05-25T23:34:27.003Z,87.20
2019-05-25T23:36:55.867Z,87.40
2019-05-25T23:39:24.735Z,87.50
2019-05-25T23:41:53.626Z,87.50
2019-05-25T23:44:22.493Z,87.50
2019-05-25T23:46:51.375Z,87.40
2019-05-25T23:49:20.315Z,87.40
2019-05-25T23:51:49.152Z,87.30
2019-05-25T23:54:18.017Z,87.50
2019-05-25T23:56:46.899Z,87.50
2019-05-25T23:59:15.735Z,87.60
