createdAt,value
2023-05-10T00:02:13.382Z,14.00
2023-05-10T00:04:40.495Z,12.10
2023-05-10T00:07:07.836Z,16.50
2023-05-10T00:09:35.852Z,14.30
2023-05-10T00:12:02.903Z,14.40
2023-05-10T00:14:30.014Z,14.60
2023-05-10T00:16:57.114Z,12.50
2023-05-10T00:19:24.181Z,13.00
2023-05-10T00:21:51.354Z,13.60
2023-05-10T00:24:18.341Z,13.70
2023-05-10T00:26:45.802Z,13.10
2023-05-10T00:29:12.942Z,11.50
2023-05-10T00:31:40.005Z,14.30
2023-05-10T00:34:07.080Z,15.40
2023-05-10T00:36:34.107Z,12.90
2023-05-10T00:39:01.626Z,12.20
2023-05-10T00:41:28.807Z,12.90
2023-05-10T00:43:55.935Z,17.00
2023-05-10T00:46:23.983Z,15.50
2023-05-10T00:48:50.990Z,12.80
2023-05-10T00:51:18.052Z,16.00
2023-05-10T00:53:48.264Z,14.60
2023-05-10T00:56:15.255Z,14.20
2023-05-10T00:58:42.423Z,12.50
2023-05-10T01:01:10.389Z,13.80
2023-05-10T01:03:37.460Z,13.80
2023-05-10T01:06:04.701Z,14.70
2023-05-10T01:08:31.637Z,15.60
2023-05-10T01:10:58.609Z,12.60
2023-05-10T01:13:38.449Z,14.00
2023-05-10T01:16:06.016Z,18.00
2023-05-10T01:18:35.693Z,18.10
2023-05-10T01:21:11.669Z,21.20
2023-05-10T01:24:20.932Z,19.10
2023-05-10T01:27:03.049Z,14.60
2023-05-10T01:30:05.041Z,17.20
2023-05-10T01:32:51.695Z,17.00
2023-05-10T01:35:49.406Z,14.40
2023-05-10T01:38:47.343Z,15.20
2023-05-10T01:41:18.849Z,15.40
2023-05-10T01:43:58.916Z,15.40
2023-05-10T01:46:29.872Z,12.80
2023-05-10T01:48:57.375Z,16.40
2023-05-10T01:51:25.565Z,13.80
2023-05-10T01:53:59.082Z,15.70
2023-05-10T01:56:27.204Z,18.20
2023-05-10T01:58:54.299Z,13.40
2023-05-10T02:01:22.081Z,12.90
2023-05-10T02:03:49.073Z,13.50
2023-05-10T02:06:16.098Z,15.30
2023-05-10T02:08:43.047Z,15.90
2023-05-10T02:11:10.037Z,13.20
2023-05-10T02:13:37.028Z,13.90
2023-05-10T02:16:04.074Z,16.10
2023-05-10T02:18:31.536Z,18.80
2023-05-10T02:20:58.768Z,14.60
2023-05-10T02:23:25.740Z,14.70
2023-05-10T02:25:52.783Z,13.60
2023-05-10T02:28:21.127Z,13.60
2023-05-10T02:30:48.121Z,13.40
2023-05-10T02:33:15.093Z,12.80
2023-05-10T02:35:42.055Z,15.30
2023-05-10T02:38:09.364Z,11.80
2023-05-10T02:40:36.919Z,13.30
2023-05-10T02:43:03.860Z,10.70
2023-05-10T02:45:32.357Z,9.30
2023-05-10T02:47:59.560Z,8.80
2023-05-10T02:50:28.480Z,7.70
2023-05-10T02:52:57.509Z,14.80
2023-05-10T02:55:34.458Z,12.90
2023-05-10T02:58:02.370Z,14.50
2023-05-10T03:00:29.527Z,14.90
2023-05-10T03:02:56.798Z,14.50
2023-05-10T03:05:24.502Z,12.70
2023-05-10T03:07:52.514Z,12.80
2023-05-10T03:10:19.869Z,12.30
2023-05-10T03:12:54.765Z,12.50
2023-05-10T03:15:33.078Z,12.80
2023-05-10T03:18:05.570Z,11.10
2023-05-10T03:20:38.404Z,13.70
2023-05-10T03:23:08.678Z,12.30
2023-05-10T03:25:35.699Z,11.10
2023-05-10T03:28:03.639Z,11.30
2023-05-10T03:30:31.323Z,10.90
2023-05-10T03:32:58.561Z,10.60
2023-05-10T03:35:25.987Z,10.80
2023-05-10T03:37:52.980Z,11.20
2023-05-10T03:40:20.912Z,10.60
2023-05-10T03:42:47.927Z,12.20
2023-05-10T03:45:14.908Z,11.90
2023-05-10T03:47:42.023Z,10.30
2023-05-10T03:50:09.178Z,9.70
2023-05-10T03:52:36.114Z,12.00
2023-05-10T03:55:04.797Z,7.10
2023-05-10T03:57:31.963Z,9.10
2023-05-10T03:59:58.994Z,11.50
2023-05-10T04:02:26.087Z,12.60
2023-05-10T04:04:53.789Z,13.10
2023-05-10T04:07:21.090Z,11.60
2023-05-10T04:09:48.101Z,14.20
2023-05-10T04:12:15.051Z,11.50
2023-05-10T04:14:42.006Z,8.50
2023-05-10T04:17:09.028Z,7.20
2023-05-10T04:19:36.099Z,10.70
2023-05-10T04:22:03.592Z,10.40
2023-05-10T04:24:30.507Z,12.50
2023-05-10T04:26:57.981Z,10.70
2023-05-10T04:29:25.138Z,11.90
2023-05-10T04:31:52.106Z,7.70
2023-05-10T04:34:19.721Z,10.40
2023-05-10T04:36:46.691Z,8.00
2023-05-10T04:39:14.890Z,6.00
2023-05-10T04:41:41.814Z,5.20
2023-05-10T04:44:08.783Z,8.70
2023-05-10T04:46:35.840Z,7.60
2023-05-10T04:49:02.838Z,6.90
2023-05-10T04:51:29.796Z,12.50
2023-05-10T04:54:05.174Z,8.10
2023-05-10T04:56:33.513Z,10.20
2023-05-10T04:59:00.453Z,7.40
2023-05-10T05:01:27.416Z,7.90
2023-05-10T05:03:54.622Z,9.00
2023-05-10T05:06:26.066Z,9.40
2023-05-10T05:08:53.089Z,7.30
2023-05-10T05:11:20.534Z,5.50
2023-05-10T05:13:47.614Z,8.00
2023-05-10T05:16:14.902Z,5.10
2023-05-10T05:18:41.832Z,8.20
2023-05-10T05:21:18.730Z,9.80
2023-05-10T05:23:45.758Z,8.30
2023-05-10T05:26:12.817Z,7.40
2023-05-10T05:28:39.847Z,7.80
2023-05-10T05:31:08.771Z,9.20
2023-05-10T05:33:36.314Z,6.90
2023-05-10T05:36:04.531Z,7.70
2023-05-10T05:38:31.764Z,6.00
2023-05-10T05:40:58.761Z,9.20
2023-05-10T05:43:26.178Z,8.80
2023-05-10T05:45:54.739Z,5.50
2023-05-10T05:48:21.839Z,11.30
2023-05-10T05:50:48.804Z,6.80
2023-05-10T05:53:15.819Z,10.70
2023-05-10T05:55:53.279Z,8.60
2023-05-10T05:58:20.296Z,5.60
2023-05-10T06:00:49.503Z,8.20
2023-05-10T06:03:16.742Z,10.30
2023-05-10T06:05:43.997Z,7.60
2023-05-10T06:08:11.382Z,5.40
2023-05-10T06:10:38.466Z,8.30
2023-05-10T06:13:05.537Z,10.50
2023-05-10T06:15:33.745Z,4.90
2023-05-10T06:18:00.825Z,6.70
2023-05-10T06:20:27.928Z,10.00
2023-05-10T06:22:54.957Z,7.60
2023-05-10T06:25:22.463Z,9.10
2023-05-10T06:27:52.861Z,7.10
2023-05-10T06:30:24.136Z,5.30
2023-05-10T06:32:52.952Z,5.90
2023-05-10T06:35:20.179Z,9.50
2023-05-10T06:37:47.835Z,5.60
2023-05-10T06:40:14.875Z,7.60
2023-05-10T06:42:41.836Z,6.70
2023-05-10T06:45:10.327Z,7.50
2023-05-10T06:47:38.994Z,9.00
2023-05-10T06:50:07.217Z,4.80
2023-05-10T06:52:34.301Z,7.30
2023-05-10T06:55:01.455Z,9.60
2023-05-10T06:57:31.672Z,8.60
2023-05-10T07:00:02.637Z,6.90
2023-05-10T07:02:29.934Z,6.80
2023-05-10T07:04:58.923Z,9.30
2023-05-10T07:07:28.142Z,5.40
2023-05-10T07:09:57.743Z,8.40
2023-05-10T07:12:25.508Z,8.40
2023-05-10T07:14:52.536Z,5.40
2023-05-10T07:17:19.598Z,10.80
2023-05-10T07:19:46.648Z,9.00
2023-05-10T07:22:14.154Z,4.50
2023-05-10T07:24:41.592Z,6.70
2023-05-10T07:27:08.558Z,6.00
2023-05-10T07:29:35.926Z,9.00
2023-05-10T07:32:02.953Z,8.80
2023-05-10T07:34:31.537Z,6.60
2023-05-10T07:37:01.644Z,6.00
2023-05-10T07:39:28.878Z,6.70
2023-05-10T07:41:56.437Z,5.50
2023-05-10T07:44:23.803Z,7.20
2023-05-10T07:46:50.754Z,7.70
2023-05-10T07:49:17.709Z,10.20
2023-05-10T07:51:44.680Z,4.80
2023-05-10T07:54:11.824Z,9.20
2023-05-10T07:56:39.053Z,5.90
2023-05-10T07:59:09.282Z,5.70
2023-05-10T08:01:37.138Z,8.80
2023-05-10T08:04:04.353Z,8.50
2023-05-10T08:06:31.567Z,5.80
2023-05-10T08:08:59.448Z,6.90
2023-05-10T08:11:26.544Z,5.30
2023-05-10T08:13:53.996Z,6.90
2023-05-10T08:16:21.257Z,5.50
2023-05-10T08:18:48.630Z,7.80
2023-05-10T08:21:16.699Z,8.20
2023-05-10T08:23:45.179Z,5.10
2023-05-10T08:26:12.506Z,5.00
2023-05-10T08:28:39.632Z,5.40
2023-05-10T08:31:06.776Z,5.90
2023-05-10T08:33:34.043Z,3.90
2023-05-10T08:36:01.120Z,4.40
2023-05-10T08:38:54.142Z,6.80
2023-05-10T08:41:22.299Z,10.00
2023-05-10T08:43:49.355Z,4.50
2023-05-10T08:46:18.895Z,6.00
2023-05-10T08:48:46.634Z,10.30
2023-05-10T08:51:19.476Z,8.20
2023-05-10T08:53:47.045Z,6.10
2023-05-10T08:56:16.704Z,9.20
2023-05-10T08:58:43.684Z,8.10
2023-05-10T09:01:10.646Z,9.50
2023-05-10T09:03:39.644Z,10.00
2023-05-10T09:06:08.122Z,9.40
2023-05-10T09:08:35.445Z,5.00
2023-05-10T09:11:02.842Z,6.90
2023-05-10T09:13:29.841Z,7.30
2023-05-10T09:15:57.648Z,6.10
2023-05-10T09:18:28.195Z,7.10
2023-05-10T09:20:55.700Z,3.80
2023-05-10T09:23:22.739Z,7.10
2023-05-10T09:26:03.994Z,4.50
2023-05-10T09:29:00.638Z,6.30
2023-05-10T09:31:52.302Z,6.10
2023-05-10T09:34:20.087Z,5.40
2023-05-10T09:37:02.114Z,3.20
2023-05-10T09:39:38.791Z,5.30
2023-05-10T09:42:07.247Z,10.20
2023-05-10T09:44:34.583Z,12.10
2023-05-10T09:47:02.500Z,7.90
2023-05-10T09:49:30.037Z,8.90
2023-05-10T09:52:07.637Z,5.80
2023-05-10T09:54:35.284Z,4.90
2023-05-10T09:57:02.254Z,7.00
2023-05-10T09:59:29.880Z,9.90
2023-05-10T10:02:01.615Z,5.50
2023-05-10T10:04:30.685Z,6.50
2023-05-10T10:07:05.005Z,6.80
2023-05-10T10:09:32.644Z,4.80
2023-05-10T10:12:01.152Z,4.60
2023-05-10T10:14:28.194Z,3.70
2023-05-10T10:17:05.915Z,8.40
2023-05-10T10:19:36.771Z,4.70
2023-05-10T10:22:04.323Z,12.90
2023-05-10T10:24:31.393Z,3.80
2023-05-10T10:27:05.820Z,6.10
2023-05-10T10:29:38.214Z,5.60
2023-05-10T10:32:08.229Z,4.90
2023-05-10T10:34:35.291Z,5.60
2023-05-10T10:37:06.764Z,3.00
2023-05-10T10:39:33.729Z,9.90
2023-05-10T10:42:01.174Z,4.70
2023-05-10T10:44:36.132Z,5.50
2023-05-10T10:47:13.032Z,9.80
2023-05-10T10:49:45.673Z,8.40
2023-05-10T10:52:34.552Z,8.20
2023-05-10T10:55:11.857Z,8.70
2023-05-10T10:58:01.907Z,8.10
2023-05-10T11:00:29.469Z,9.60
2023-05-10T11:03:19.900Z,5.10
2023-05-10T11:05:50.563Z,8.20
2023-05-10T11:08:27.926Z,8.50
2023-05-10T11:11:01.287Z,14.00
2023-05-10T11:13:51.399Z,6.30
2023-05-10T11:16:20.772Z,5.50
2023-05-10T11:18:55.095Z,9.70
2023-05-10T11:21:22.430Z,5.20
2023-05-10T11:23:51.731Z,7.20
2023-05-10T11:26:19.469Z,6.00
2023-05-10T11:28:49.905Z,4.60
2023-05-10T11:31:17.930Z,6.20
2023-05-10T11:33:49.573Z,6.40
2023-05-10T11:36:24.285Z,10.00
2023-05-10T11:38:51.213Z,5.00
2023-05-10T11:41:19.437Z,3.30
2023-05-10T11:43:53.898Z,5.30
2023-05-10T11:46:22.569Z,8.00
2023-05-10T11:48:54.062Z,7.00
2023-05-10T11:51:22.066Z,5.40
2023-05-10T11:53:50.115Z,4.20
2023-05-10T11:56:17.047Z,4.20
2023-05-10T11:58:44.057Z,8.50
2023-05-10T12:01:11.719Z,5.00
2023-05-10T12:03:39.504Z,5.30
2023-05-10T12:06:07.858Z,5.40
2023-05-10T12:08:34.831Z,6.60
2023-05-10T12:11:06.634Z,4.20
2023-05-10T12:13:33.617Z,10.90
2023-05-10T12:16:00.913Z,7.20
2023-05-10T12:18:27.984Z,14.10
2023-05-10T12:20:54.985Z,5.40
2023-05-10T12:23:22.150Z,5.80
2023-05-10T12:25:49.125Z,8.10
2023-05-10T12:28:16.087Z,7.10
2023-05-10T12:30:43.102Z,3.60
2023-05-10T12:33:11.159Z,4.50
2023-05-10T12:35:46.605Z,6.60
2023-05-10T12:38:36.638Z,9.30
2023-05-10T12:41:08.428Z,6.40
2023-05-10T12:43:35.821Z,9.40
2023-05-10T12:46:07.548Z,12.40
2023-05-10T12:48:35.195Z,10.20
2023-05-10T12:51:03.034Z,9.40
2023-05-10T12:53:30.189Z,8.20
2023-05-10T12:55:57.361Z,4.30
2023-05-10T12:58:35.062Z,3.50
2023-05-10T13:01:04.062Z,6.50
2023-05-10T13:03:31.606Z,7.20
2023-05-10T13:05:58.565Z,3.50
2023-05-10T13:08:26.104Z,4.30
2023-05-10T13:10:53.114Z,5.10
2023-05-10T13:13:20.107Z,8.20
2023-05-10T13:15:47.056Z,5.30
2023-05-10T13:18:14.575Z,4.20
2023-05-10T13:20:41.756Z,4.70
2023-05-10T13:23:08.689Z,3.70
2023-05-10T13:25:35.782Z,7.10
2023-05-10T13:28:03.123Z,6.60
2023-05-10T13:30:30.148Z,7.60
2023-05-10T13:32:57.359Z,5.20
2023-05-10T13:35:24.595Z,10.20
2023-05-10T13:37:51.615Z,11.20
2023-05-10T13:40:18.957Z,5.90
2023-05-10T13:42:46.501Z,4.60
2023-05-10T13:45:14.433Z,9.90
2023-05-10T13:47:42.205Z,7.70
2023-05-10T13:50:09.384Z,5.90
2023-05-10T13:52:37.318Z,6.30
2023-05-10T13:55:04.728Z,5.00
2023-05-10T13:57:31.783Z,8.70
2023-05-10T13:59:58.725Z,3.50
2023-05-10T14:02:26.953Z,4.70
2023-05-10T14:04:54.008Z,12.70
2023-05-10T14:07:21.206Z,6.00
2023-05-10T14:09:49.035Z,5.10
2023-05-10T14:12:16.443Z,4.30
2023-05-10T14:14:43.482Z,4.80
2023-05-10T14:17:12.410Z,8.30
2023-05-10T14:19:40.072Z,7.80
2023-05-10T14:22:08.380Z,4.90
2023-05-10T14:24:35.480Z,5.60
2023-05-10T14:27:02.469Z,4.80
2023-05-10T14:29:29.466Z,7.70
2023-05-10T14:31:56.804Z,6.60
2023-05-10T14:34:25.109Z,7.30
2023-05-10T14:36:52.090Z,9.70
2023-05-10T14:39:19.338Z,4.70
2023-05-10T14:41:46.804Z,8.60
2023-05-10T14:44:14.265Z,5.40
2023-05-10T14:46:41.386Z,7.50
2023-05-10T14:49:12.166Z,9.20
2023-05-10T14:51:39.084Z,6.90
2023-05-10T14:54:06.068Z,12.80
2023-05-10T14:56:33.058Z,7.60
2023-05-10T14:59:01.262Z,7.20
2023-05-10T15:01:28.917Z,6.60
2023-05-10T15:03:56.420Z,4.80
2023-05-10T15:06:32.657Z,6.00
2023-05-10T15:08:59.630Z,3.30
2023-05-10T15:11:27.030Z,6.00
2023-05-10T15:13:54.416Z,7.20
2023-05-10T15:16:21.582Z,5.90
2023-05-10T15:18:49.333Z,4.80
2023-05-10T15:21:16.500Z,5.20
2023-05-10T15:23:43.461Z,4.10
2023-05-10T15:26:10.393Z,8.50
2023-05-10T15:28:39.085Z,4.90
2023-05-10T15:31:06.482Z,5.90
2023-05-10T15:33:33.750Z,5.30
2023-05-10T15:36:00.803Z,4.50
2023-05-10T15:38:27.742Z,5.10
2023-05-10T15:40:57.623Z,3.70
2023-05-10T15:43:24.618Z,8.00
2023-05-10T15:45:51.585Z,7.60
2023-05-10T15:48:18.551Z,4.80
2023-05-10T15:50:46.069Z,7.80
2023-05-10T15:53:13.694Z,4.90
2023-05-10T15:55:40.919Z,5.30
2023-05-10T15:58:07.972Z,6.50
2023-05-10T16:00:34.988Z,6.80
2023-05-10T16:03:02.258Z,9.60
2023-05-10T16:05:33.770Z,9.60
2023-05-10T16:08:01.874Z,8.10
2023-05-10T16:10:28.952Z,9.60
2023-05-10T16:12:58.010Z,7.40
2023-05-10T16:15:25.073Z,8.00
2023-05-10T16:17:52.323Z,8.20
2023-05-10T16:20:19.456Z,9.20
2023-05-10T16:22:46.464Z,10.50
2023-05-10T16:25:13.741Z,9.70
2023-05-10T16:27:43.207Z,9.20
2023-05-10T16:30:13.860Z,9.10
2023-05-10T16:32:41.083Z,10.20
2023-05-10T16:35:08.780Z,11.90
2023-05-10T16:37:35.976Z,8.10
2023-05-10T16:40:03.359Z,11.60
2023-05-10T16:42:30.782Z,6.80
2023-05-10T16:44:58.036Z,12.10
2023-05-10T16:47:27.039Z,9.80
2023-05-10T16:49:54.195Z,7.80
2023-05-10T16:52:22.005Z,7.10
2023-05-10T16:54:49.200Z,7.00
2023-05-10T16:57:16.285Z,10.00
2023-05-10T16:59:43.278Z,9.80
2023-05-10T17:02:11.256Z,6.80
2023-05-10T17:04:38.569Z,9.00
2023-05-10T17:07:05.533Z,12.80
2023-05-10T17:09:33.118Z,7.00
2023-05-10T17:12:00.090Z,9.90
2023-05-10T17:14:27.192Z,8.50
2023-05-10T17:16:55.271Z,9.70
2023-05-10T17:19:24.187Z,10.60
2023-05-10T17:21:52.755Z,13.10
2023-05-10T17:24:20.699Z,17.90
2023-05-10T17:26:47.637Z,16.30
2023-05-10T17:29:14.618Z,16.80
2023-05-10T17:31:41.828Z,16.50
2023-05-10T17:34:08.861Z,19.90
2023-05-10T17:36:36.224Z,12.30
2023-05-10T17:39:03.268Z,13.80
2023-05-10T17:41:30.168Z,14.00
2023-05-10T17:43:57.101Z,10.50
2023-05-10T17:46:26.533Z,14.80
2023-05-10T17:48:53.644Z,44.10
2023-05-10T17:51:20.756Z,21.00
2023-05-10T17:53:47.804Z,33.90
2023-05-10T17:56:14.820Z,26.30
2023-05-10T17:58:42.166Z,21.60
2023-05-10T18:01:09.224Z,18.50
2023-05-10T18:03:36.489Z,17.00
2023-05-10T18:06:04.556Z,17.40
2023-05-10T18:08:33.263Z,15.00
2023-05-10T18:11:00.531Z,21.10
2023-05-10T18:13:27.570Z,22.80
2023-05-10T18:15:54.532Z,20.60
2023-05-10T18:18:21.631Z,19.60
2023-05-10T18:20:51.106Z,24.90
2023-05-10T18:23:18.220Z,21.20
2023-05-10T18:25:45.480Z,24.30
2023-05-10T18:28:12.529Z,23.60
2023-05-10T18:30:40.774Z,23.40
2023-05-10T18:33:11.700Z,24.10
2023-05-10T18:35:40.308Z,24.00
2023-05-10T18:38:09.873Z,26.00
2023-05-10T18:40:37.066Z,28.30
2023-05-10T18:43:04.346Z,30.30
2023-05-10T18:45:31.692Z,32.30
2023-05-10T18:47:58.705Z,30.50
2023-05-10T18:50:26.450Z,32.50
2023-05-10T18:52:53.753Z,33.40
2023-05-10T18:55:21.750Z,35.00
2023-05-10T18:57:49.700Z,40.10
2023-05-10T19:00:16.796Z,41.20
2023-05-10T19:02:44.057Z,47.30
2023-05-10T19:05:11.181Z,45.40
2023-05-10T19:07:38.536Z,45.10
2023-05-10T19:10:06.368Z,50.20
2023-05-10T19:12:33.653Z,46.00
2023-05-10T19:15:00.876Z,44.30
2023-05-10T19:17:28.422Z,48.30
2023-05-10T19:19:57.486Z,46.60
2023-05-10T19:22:35.337Z,43.20
2023-05-10T19:25:13.160Z,44.80
2023-05-10T19:27:40.258Z,49.30
2023-05-10T19:30:09.171Z,42.40
2023-05-10T19:32:37.451Z,44.50
2023-05-10T19:35:05.062Z,46.00
2023-05-10T19:37:32.118Z,44.30
2023-05-10T19:39:59.168Z,47.70
2023-05-10T19:42:52.937Z,47.70
2023-05-10T19:45:20.428Z,48.30
2023-05-10T19:47:47.632Z,51.90
2023-05-10T19:50:17.000Z,57.30
2023-05-10T19:52:48.959Z,68.60
2023-05-10T19:55:30.024Z,64.80
2023-05-10T19:57:57.407Z,61.00
2023-05-10T20:00:25.391Z,69.90
2023-05-10T20:02:52.417Z,65.80
2023-05-10T20:05:20.470Z,60.20
2023-05-10T20:07:47.576Z,64.10
2023-05-10T20:10:15.607Z,57.90
2023-05-10T20:12:51.640Z,56.80
2023-05-10T20:15:23.028Z,60.10
2023-05-10T20:17:51.278Z,53.50
2023-05-10T20:20:20.133Z,52.70
2023-05-10T20:22:48.054Z,52.10
2023-05-10T20:25:16.026Z,59.60
2023-05-10T20:27:43.154Z,60.80
2023-05-10T20:30:10.531Z,63.30
2023-05-10T20:32:37.819Z,62.80
2023-05-10T20:35:06.016Z,65.40
2023-05-10T20:37:34.009Z,67.50
2023-05-10T20:40:01.203Z,69.00
2023-05-10T20:42:28.213Z,69.20
2023-05-10T20:44:55.195Z,60.00
2023-05-10T20:47:23.573Z,62.30
2023-05-10T20:49:50.563Z,62.80
2023-05-10T20:52:17.511Z,60.80
2023-05-10T20:54:45.501Z,55.70
2023-05-10T20:57:15.226Z,54.50
2023-05-10T20:59:42.255Z,46.00
2023-05-10T21:02:09.318Z,45.80
2023-05-10T21:04:36.791Z,45.90
2023-05-10T21:07:03.744Z,39.70
2023-05-10T21:09:30.708Z,37.80
2023-05-10T21:11:58.025Z,36.80
2023-05-10T21:14:25.051Z,37.40
2023-05-10T21:16:52.487Z,35.10
2023-05-10T21:19:19.630Z,34.90
2023-05-10T21:21:46.593Z,35.00
2023-05-10T21:24:13.868Z,33.40
2023-05-10T21:26:41.739Z,35.90
2023-05-10T21:29:08.981Z,33.20
2023-05-10T21:31:35.947Z,33.30
2023-05-10T21:34:06.878Z,29.60
2023-05-10T21:36:33.869Z,29.80
2023-05-10T21:39:00.855Z,30.60
2023-05-10T21:41:28.994Z,26.50
2023-05-10T21:43:56.698Z,27.90
2023-05-10T21:46:23.751Z,25.70
2023-05-10T21:48:50.984Z,26.60
2023-05-10T21:51:18.068Z,25.70
2023-05-10T21:53:45.044Z,30.40
2023-05-10T21:56:12.402Z,28.90
2023-05-10T21:58:39.393Z,27.30
2023-05-10T22:01:06.951Z,22.50
2023-05-10T22:03:34.317Z,22.60
2023-05-10T22:06:01.503Z,23.20
2023-05-10T22:08:28.587Z,26.40
2023-05-10T22:10:55.628Z,27.60
2023-05-10T22:13:22.585Z,27.40
2023-05-10T22:15:50.299Z,28.30
2023-05-10T22:18:17.310Z,28.70
2023-05-10T22:20:45.782Z,27.70
2023-05-10T22:23:13.262Z,28.80
2023-05-10T22:25:40.228Z,26.90
2023-05-10T22:28:08.143Z,27.70
2023-05-10T22:30:35.272Z,24.40
2023-05-10T22:33:02.970Z,25.20
2023-05-10T22:35:30.003Z,24.90
2023-05-10T22:37:57.011Z,24.50
2023-05-10T22:40:24.057Z,23.40
2023-05-10T22:42:51.104Z,22.50
2023-05-10T22:45:18.092Z,23.70
2023-05-10T22:47:45.097Z,22.80
2023-05-10T22:50:12.501Z,23.00
2023-05-10T22:52:39.617Z,22.60
2023-05-10T22:55:07.248Z,22.00
2023-05-10T22:57:34.347Z,23.20
2023-05-10T23:00:01.346Z,25.40
2023-05-10T23:02:28.332Z,20.90
2023-05-10T23:04:55.859Z,22.50
2023-05-10T23:07:22.906Z,21.60
2023-05-10T23:09:49.924Z,19.00
2023-05-10T23:12:17.107Z,20.10
2023-05-10T23:14:46.662Z,20.20
2023-05-10T23:17:13.983Z,19.30
2023-05-10T23:19:40.963Z,21.60
2023-05-10T23:22:08.589Z,19.60
2023-05-10T23:24:36.145Z,20.10
2023-05-10T23:27:04.009Z,22.40
2023-05-10T23:29:32.677Z,19.40
2023-05-10T23:31:59.668Z,21.70
2023-05-10T23:34:26.644Z,19.00
2023-05-10T23:36:53.607Z,19.00
2023-05-10T23:39:20.914Z,19.80
2023-05-10T23:41:47.995Z,21.50
2023-05-10T23:44:15.018Z,19.80
2023-05-10T23:46:42.038Z,18.80
2023-05-10T23:49:09.007Z,19.50
2023-05-10T23:51:36.157Z,18.30
2023-05-10T23:54:03.712Z,18.20
2023-05-10T23:56:30.684Z,17.10
2023-05-10T23:58:57.806Z,18.40
