createdAt,value
2023-05-21T00:00:01.586Z,22.49
2023-05-21T00:01:01.612Z,22.51
2023-05-21T00:02:01.639Z,22.52
2023-05-21T00:03:01.711Z,22.54
2023-05-21T00:04:01.801Z,22.54
2023-05-21T00:05:01.713Z,22.55
2023-05-21T00:06:01.850Z,22.54
2023-05-21T00:07:01.796Z,22.54
2023-05-21T00:08:01.834Z,22.54
2023-05-21T00:09:01.870Z,22.54
2023-05-21T00:10:01.884Z,22.55
2023-05-21T00:11:01.906Z,22.54
2023-05-21T00:12:01.955Z,22.53
2023-05-21T00:13:01.930Z,22.53
2023-05-21T00:14:02.020Z,22.53
2023-05-21T00:15:01.937Z,22.53
2023-05-21T00:16:01.940Z,22.52
2023-05-21T00:17:01.904Z,22.52
2023-05-21T00:18:01.954Z,22.51
2023-05-21T00:19:01.927Z,22.50
2023-05-21T00:20:01.903Z,22.51
2023-05-21T00:21:01.983Z,22.50
2023-05-21T00:22:01.906Z,22.50
2023-05-21T00:23:01.937Z,22.50
2023-05-21T00:24:01.941Z,22.50
2023-05-21T00:25:01.948Z,22.49
2023-05-21T00:26:01.951Z,22.49
2023-05-21T00:27:01.961Z,22.50
2023-05-21T00:28:01.976Z,22.49
2023-05-21T00:29:01.946Z,22.49
2023-05-21T00:30:01.942Z,22.49
2023-05-21T00:31:01.943Z,22.49
2023-05-21T00:32:02.012Z,22.49
2023-05-21T00:33:01.966Z,22.49
2023-05-21T00:34:01.967Z,22.48
2023-05-21T00:35:01.967Z,22.48
2023-05-21T00:36:01.963Z,22.48
2023-05-21T00:37:01.967Z,22.47
2023-05-21T00:38:01.980Z,22.48
2023-05-21T00:39:01.993Z,22.47
2023-05-21T00:40:02.008Z,22.47
2023-05-21T00:41:02.025Z,22.47
2023-05-21T00:42:02.028Z,22.47
2023-05-21T00:43:02.002Z,22.46
2023-05-21T00:44:02.025Z,22.45
2023-05-21T00:45:02.071Z,22.45
2023-05-21T00:46:02.079Z,22.45
2023-05-21T00:47:02.028Z,22.45
2023-05-21T00:48:02.047Z,22.45
2023-05-21T00:49:01.982Z,22.44
2023-05-21T00:50:01.994Z,22.44
2023-05-21T00:51:01.971Z,22.43
2023-05-21T00:52:01.969Z,22.43
2023-05-21T00:53:01.957Z,22.42
2023-05-21T00:54:01.943Z,22.42
2023-05-21T00:55:01.931Z,22.42
2023-05-21T00:56:01.932Z,22.42
2023-05-21T00:57:01.912Z,22.41
2023-05-21T00:58:01.912Z,22.41
2023-05-21T00:59:01.906Z,22.41
2023-05-21T01:00:01.942Z,22.40
2023-05-21T01:01:01.923Z,22.40
2023-05-21T01:02:01.939Z,22.40
2023-05-21T01:03:01.992Z,22.39
2023-05-21T01:04:01.880Z,22.39
2023-05-21T01:05:01.876Z,22.39
2023-05-21T01:06:01.870Z,22.39
2023-05-21T01:07:01.866Z,22.39
2023-05-21T01:08:01.871Z,22.38
2023-05-21T01:09:03.838Z,22.38
2023-05-21T01:10:01.857Z,22.37
2023-05-21T01:11:01.822Z,22.36
2023-05-21T01:12:01.810Z,22.37
2023-05-21T01:13:01.810Z,22.36
2023-05-21T01:14:01.793Z,22.36
2023-05-21T01:15:01.779Z,22.36
2023-05-21T01:16:01.819Z,22.36
2023-05-21T01:17:01.817Z,22.35
2023-05-21T01:18:01.832Z,22.35
2023-05-21T01:19:01.845Z,22.35
2023-05-21T01:20:01.733Z,22.35
2023-05-21T01:21:01.727Z,22.35
2023-05-21T01:22:01.726Z,22.35
2023-05-21T01:23:01.713Z,22.35
2023-05-21T01:24:01.695Z,22.35
2023-05-21T01:25:01.698Z,22.34
2023-05-21T01:26:01.691Z,22.35
2023-05-21T01:27:01.674Z,22.34
2023-05-21T01:28:01.655Z,22.34
2023-05-21T01:29:01.644Z,22.34
2023-05-21T01:30:01.634Z,22.33
2023-05-21T01:31:01.656Z,22.33
2023-05-21T01:32:01.643Z,22.33
2023-05-21T01:33:01.676Z,22.33
2023-05-21T01:34:01.701Z,22.32
2023-05-21T01:35:01.578Z,22.31
2023-05-21T01:36:01.573Z,22.32
2023-05-21T01:37:01.544Z,22.31
2023-05-21T01:38:01.541Z,22.31
2023-05-21T01:39:01.557Z,22.31
2023-05-21T01:40:01.550Z,22.30
2023-05-21T01:41:01.497Z,22.30
2023-05-21T01:42:01.490Z,22.30
2023-05-21T01:43:01.473Z,22.29
2023-05-21T01:44:01.459Z,22.30
2023-05-21T01:45:01.448Z,22.29
2023-05-21T01:46:01.463Z,22.27
2023-05-21T01:47:01.412Z,22.28
2023-05-21T01:48:01.421Z,22.27
2023-05-21T01:49:01.368Z,22.27
2023-05-21T01:50:01.363Z,22.28
2023-05-21T01:51:01.373Z,22.28
2023-05-21T01:52:01.322Z,22.27
2023-05-21T01:53:01.363Z,22.27
2023-05-21T01:54:01.288Z,22.27
2023-05-21T01:55:01.333Z,22.27
2023-05-21T01:56:01.303Z,22.27
2023-05-21T01:57:01.243Z,22.26
2023-05-21T01:58:02.473Z,22.25
2023-05-21T01:59:01.211Z,22.26
2023-05-21T02:00:01.244Z,22.25
2023-05-21T02:01:01.181Z,22.24
2023-05-21T02:02:01.222Z,22.24
2023-05-21T02:03:01.270Z,22.24
2023-05-21T02:04:01.264Z,22.23
2023-05-21T02:05:01.113Z,22.24
2023-05-21T02:06:01.097Z,22.23
2023-05-21T02:07:01.079Z,22.24
2023-05-21T02:08:01.081Z,22.23
2023-05-21T02:09:01.083Z,22.22
2023-05-21T02:10:01.097Z,22.22
2023-05-21T02:11:01.096Z,22.22
2023-05-21T02:12:01.094Z,22.22
2023-05-21T02:13:01.107Z,22.23
2023-05-21T02:14:01.108Z,22.22
2023-05-21T02:15:01.109Z,22.22
2023-05-21T02:16:01.132Z,22.22
2023-05-21T02:17:01.133Z,22.21
2023-05-21T02:18:01.169Z,22.21
2023-05-21T02:19:01.164Z,22.20
2023-05-21T02:20:01.181Z,22.21
2023-05-21T02:21:01.147Z,22.21
2023-05-21T02:22:01.157Z,22.21
2023-05-21T02:23:01.158Z,22.20
2023-05-21T02:24:01.165Z,22.21
2023-05-21T02:25:01.186Z,22.20
2023-05-21T02:26:01.189Z,22.21
2023-05-21T02:27:01.192Z,22.20
2023-05-21T02:28:01.203Z,22.20
2023-05-21T02:29:01.204Z,22.20
2023-05-21T02:30:01.215Z,22.19
2023-05-21T02:31:01.221Z,22.20
2023-05-21T02:32:01.224Z,22.20
2023-05-21T02:33:01.258Z,22.19
2023-05-21T02:34:01.318Z,22.19
2023-05-21T02:35:01.246Z,22.18
2023-05-21T02:36:01.283Z,22.18
2023-05-21T02:37:01.267Z,22.18
2023-05-21T02:38:01.279Z,22.18
2023-05-21T02:39:01.286Z,22.18
2023-05-21T02:40:01.298Z,22.17
2023-05-21T02:41:01.307Z,22.17
2023-05-21T02:42:01.321Z,22.17
2023-05-21T02:43:01.308Z,22.17
2023-05-21T02:44:01.315Z,22.17
2023-05-21T02:45:01.327Z,22.17
2023-05-21T02:46:01.354Z,22.17
2023-05-21T02:47:01.349Z,22.17
2023-05-21T02:48:01.367Z,22.16
2023-05-21T02:49:01.358Z,22.15
2023-05-21T02:50:01.390Z,22.14
2023-05-21T02:51:01.405Z,22.14
2023-05-21T02:52:01.418Z,22.14
2023-05-21T02:53:01.426Z,22.14
2023-05-21T02:54:01.401Z,22.14
2023-05-21T02:55:01.419Z,22.13
2023-05-21T02:56:01.414Z,22.13
2023-05-21T02:57:01.415Z,22.13
2023-05-21T02:58:01.428Z,22.13
2023-05-21T02:59:01.466Z,22.13
2023-05-21T03:00:01.460Z,22.13
2023-05-21T03:01:01.521Z,22.12
2023-05-21T03:02:01.553Z,22.13
2023-05-21T03:03:01.613Z,22.12
2023-05-21T03:04:01.523Z,22.12
2023-05-21T03:05:01.509Z,22.11
2023-05-21T03:06:01.535Z,22.11
2023-05-21T03:07:01.542Z,22.11
2023-05-21T03:08:01.586Z,22.11
2023-05-21T03:09:01.578Z,22.11
2023-05-21T03:10:01.598Z,22.12
2023-05-21T03:11:01.607Z,22.11
2023-05-21T03:12:01.643Z,22.10
2023-05-21T03:13:01.642Z,22.10
2023-05-21T03:14:01.645Z,22.10
2023-05-21T03:15:01.667Z,22.10
2023-05-21T03:16:01.693Z,22.10
2023-05-21T03:17:01.725Z,22.10
2023-05-21T03:18:01.913Z,22.09
2023-05-21T03:19:01.753Z,22.09
2023-05-21T03:20:01.758Z,22.09
2023-05-21T03:21:01.766Z,22.08
2023-05-21T03:22:01.791Z,22.08
2023-05-21T03:23:01.848Z,22.08
2023-05-21T03:24:01.846Z,22.08
2023-05-21T03:25:01.890Z,22.08
2023-05-21T03:26:01.857Z,22.09
2023-05-21T03:27:01.890Z,22.08
2023-05-21T03:28:01.896Z,22.08
2023-05-21T03:29:01.916Z,22.07
2023-05-21T03:30:01.938Z,22.05
2023-05-21T03:31:01.963Z,22.06
2023-05-21T03:32:02.047Z,22.05
2023-05-21T03:33:02.024Z,22.05
2023-05-21T03:34:02.009Z,22.05
2023-05-21T03:35:02.032Z,22.06
2023-05-21T03:36:02.051Z,22.05
2023-05-21T03:37:02.097Z,22.05
2023-05-21T03:38:02.111Z,22.05
2023-05-21T03:39:02.114Z,22.04
2023-05-21T03:40:02.165Z,22.05
2023-05-21T03:41:02.165Z,22.05
2023-05-21T03:42:02.201Z,22.04
2023-05-21T03:43:02.208Z,22.04
2023-05-21T03:44:02.247Z,22.03
2023-05-21T03:45:02.273Z,22.03
2023-05-21T03:46:02.337Z,22.03
2023-05-21T03:47:02.298Z,22.03
2023-05-21T03:48:02.380Z,22.03
2023-05-21T03:49:02.398Z,22.03
2023-05-21T03:50:02.374Z,22.02
2023-05-21T03:51:02.389Z,22.02
2023-05-21T03:52:02.399Z,22.01
2023-05-21T03:53:02.423Z,22.01
2023-05-21T03:54:02.462Z,22.01
2023-05-21T03:55:02.462Z,22.01
2023-05-21T03:56:02.508Z,22.01
2023-05-21T03:57:02.552Z,22.02
2023-05-21T03:58:02.549Z,22.01
2023-05-21T03:59:02.556Z,22.02
2023-05-21T04:00:02.613Z,22.01
2023-05-21T04:01:02.611Z,22.00
2023-05-21T04:02:02.681Z,22.01
2023-05-21T04:03:02.750Z,22.00
2023-05-21T04:04:02.812Z,21.99
2023-05-21T04:05:02.713Z,22.00
2023-05-21T04:06:02.750Z,21.99
2023-05-21T04:07:02.769Z,21.99
2023-05-21T04:08:02.797Z,22.00
2023-05-21T04:09:02.821Z,21.99
2023-05-21T04:10:03.595Z,21.99
2023-05-21T04:11:02.871Z,21.99
2023-05-21T04:12:02.922Z,21.99
2023-05-21T04:13:02.919Z,21.98
2023-05-21T04:14:02.969Z,21.98
2023-05-21T04:15:02.962Z,21.98
2023-05-21T04:16:03.049Z,21.97
2023-05-21T04:17:03.016Z,21.97
2023-05-21T04:18:03.095Z,21.97
2023-05-21T04:19:03.090Z,21.97
2023-05-21T04:20:03.081Z,21.97
2023-05-21T04:21:03.101Z,21.97
2023-05-21T04:22:03.115Z,21.97
2023-05-21T04:23:03.147Z,21.96
2023-05-21T04:24:03.169Z,21.96
2023-05-21T04:25:03.205Z,21.97
2023-05-21T04:26:03.229Z,21.96
2023-05-21T04:27:03.287Z,21.96
2023-05-21T04:28:03.327Z,21.97
2023-05-21T04:29:03.338Z,21.96
2023-05-21T04:30:03.373Z,21.96
2023-05-21T04:31:03.460Z,21.96
2023-05-21T04:32:03.450Z,21.97
2023-05-21T04:33:03.554Z,21.95
2023-05-21T04:34:03.551Z,21.96
2023-05-21T04:35:03.571Z,21.95
2023-05-21T04:36:03.614Z,21.95
2023-05-21T04:37:03.651Z,21.94
2023-05-21T04:38:04.352Z,21.94
2023-05-21T04:39:03.736Z,21.94
2023-05-21T04:40:03.780Z,21.94
2023-05-21T04:41:03.825Z,21.94
2023-05-21T04:42:03.854Z,21.94
2023-05-21T04:43:03.890Z,21.95
2023-05-21T04:44:03.951Z,21.95
2023-05-21T04:45:03.975Z,21.94
2023-05-21T04:46:04.003Z,21.94
2023-05-21T04:47:04.161Z,21.94
2023-05-21T04:48:04.129Z,21.94
2023-05-21T04:49:04.112Z,21.94
2023-05-21T04:50:04.164Z,21.95
2023-05-21T04:51:04.189Z,21.95
2023-05-21T04:52:04.228Z,21.95
2023-05-21T04:53:04.273Z,21.95
2023-05-21T04:54:04.319Z,21.94
2023-05-21T04:55:04.340Z,21.94
2023-05-21T04:56:04.383Z,21.94
2023-05-21T04:57:04.410Z,21.94
2023-05-21T04:58:04.458Z,21.93
2023-05-21T04:59:05.516Z,21.93
2023-05-21T05:00:04.550Z,21.93
2023-05-21T05:01:04.575Z,21.94
2023-05-21T05:02:04.577Z,21.93
2023-05-21T05:03:04.678Z,21.93
2023-05-21T05:04:04.722Z,21.93
2023-05-21T05:05:04.661Z,21.93
2023-05-21T05:06:05.166Z,21.94
2023-05-21T05:07:04.729Z,21.92
2023-05-21T05:08:04.755Z,21.93
2023-05-21T05:09:04.781Z,21.92
2023-05-21T05:10:04.820Z,21.93
2023-05-21T05:11:04.870Z,21.92
2023-05-21T05:12:04.894Z,21.93
2023-05-21T05:13:04.953Z,21.93
2023-05-21T05:14:04.991Z,21.93
2023-05-21T05:15:05.026Z,21.94
2023-05-21T05:16:05.165Z,21.95
2023-05-21T05:17:05.117Z,21.94
2023-05-21T05:18:05.181Z,21.95
2023-05-21T05:19:05.239Z,21.94
2023-05-21T05:20:05.236Z,21.94
2023-05-21T05:21:05.286Z,21.93
2023-05-21T05:22:05.321Z,21.94
2023-05-21T05:23:05.397Z,21.94
2023-05-21T05:24:05.416Z,21.95
2023-05-21T05:25:05.483Z,21.94
2023-05-21T05:26:05.519Z,21.94
2023-05-21T05:27:05.534Z,21.94
2023-05-21T05:28:05.558Z,21.94
2023-05-21T05:29:05.607Z,21.95
2023-05-21T05:30:05.640Z,21.94
2023-05-21T05:31:05.692Z,21.95
2023-05-21T05:32:05.717Z,21.95
2023-05-21T05:33:05.786Z,21.95
2023-05-21T05:34:05.760Z,21.95
2023-05-21T05:35:05.807Z,21.94
2023-05-21T05:36:05.822Z,21.94
2023-05-21T05:37:05.857Z,21.94
2023-05-21T05:38:05.887Z,21.95
2023-05-21T05:39:05.932Z,21.95
2023-05-21T05:40:05.949Z,21.94
2023-05-21T05:41:05.973Z,21.95
2023-05-21T05:42:05.999Z,21.94
2023-05-21T05:43:06.030Z,21.94
2023-05-21T05:44:06.061Z,21.94
2023-05-21T05:45:06.066Z,21.95
2023-05-21T05:46:06.127Z,21.95
2023-05-21T05:47:06.127Z,21.95
2023-05-21T05:48:06.253Z,21.95
2023-05-21T05:49:06.204Z,21.96
2023-05-21T05:50:06.221Z,21.95
2023-05-21T05:51:06.249Z,21.96
2023-05-21T05:52:06.269Z,21.96
2023-05-21T05:53:06.293Z,21.96
2023-05-21T05:54:06.330Z,21.96
2023-05-21T05:55:06.359Z,21.96
2023-05-21T05:56:06.395Z,21.96
2023-05-21T05:57:06.420Z,21.96
2023-05-21T05:58:06.441Z,21.97
2023-05-21T05:59:06.471Z,21.96
2023-05-21T06:00:06.506Z,21.96
2023-05-21T06:01:06.527Z,21.95
2023-05-21T06:02:06.563Z,21.96
2023-05-21T06:03:06.652Z,21.96
2023-05-21T06:04:06.620Z,21.96
2023-05-21T06:05:06.632Z,21.97
2023-05-21T06:06:06.674Z,21.96
2023-05-21T06:07:06.706Z,21.96
2023-05-21T06:08:06.693Z,21.96
2023-05-21T06:09:06.713Z,21.96
2023-05-21T06:10:06.724Z,21.97
2023-05-21T06:11:06.744Z,21.96
2023-05-21T06:12:06.776Z,21.97
2023-05-21T06:13:06.798Z,21.97
2023-05-21T06:14:06.807Z,21.98
2023-05-21T06:15:06.835Z,21.98
2023-05-21T06:16:06.904Z,21.98
2023-05-21T06:17:06.867Z,21.98
2023-05-21T06:18:06.896Z,21.99
2023-05-21T06:19:06.922Z,21.98
2023-05-21T06:20:06.942Z,21.98
2023-05-21T06:21:06.944Z,21.98
2023-05-21T06:22:07.011Z,21.98
2023-05-21T06:23:06.983Z,21.97
2023-05-21T06:24:06.992Z,21.98
2023-05-21T06:25:07.025Z,21.97
2023-05-21T06:26:07.048Z,21.98
2023-05-21T06:27:07.049Z,21.98
2023-05-21T06:28:07.066Z,21.98
2023-05-21T06:29:07.077Z,21.97
2023-05-21T06:30:07.096Z,21.98
2023-05-21T06:31:07.119Z,21.97
2023-05-21T06:32:07.135Z,21.98
2023-05-21T06:33:07.215Z,21.99
2023-05-21T06:34:07.196Z,21.97
2023-05-21T06:35:07.189Z,21.99
2023-05-21T06:36:07.243Z,21.99
2023-05-21T06:37:07.220Z,22.00
2023-05-21T06:38:07.228Z,22.00
2023-05-21T06:39:07.239Z,22.01
2023-05-21T06:40:07.245Z,22.01
2023-05-21T06:41:07.286Z,22.02
2023-05-21T06:42:07.276Z,22.03
2023-05-21T06:43:07.287Z,22.02
2023-05-21T06:44:07.298Z,22.03
2023-05-21T06:45:07.326Z,22.03
2023-05-21T06:46:07.377Z,22.03
2023-05-21T06:47:07.333Z,22.04
2023-05-21T06:48:07.396Z,22.05
2023-05-21T06:49:07.353Z,22.06
2023-05-21T06:50:07.363Z,22.06
2023-05-21T06:51:07.394Z,22.07
2023-05-21T06:52:07.420Z,22.08
2023-05-21T06:53:07.395Z,22.08
2023-05-21T06:54:07.411Z,22.09
2023-05-21T06:55:07.412Z,22.09
2023-05-21T06:56:07.423Z,22.10
2023-05-21T06:57:07.434Z,22.10
2023-05-21T06:58:07.442Z,22.11
2023-05-21T06:59:07.453Z,22.12
2023-05-21T07:00:07.475Z,22.13
2023-05-21T07:01:07.498Z,22.14
2023-05-21T07:02:07.483Z,22.14
2023-05-21T07:03:07.553Z,22.15
2023-05-21T07:04:07.474Z,22.16
2023-05-21T07:05:07.500Z,22.17
2023-05-21T07:06:07.491Z,22.17
2023-05-21T07:07:07.481Z,22.17
2023-05-21T07:08:08.252Z,22.18
2023-05-21T07:09:07.487Z,22.19
2023-05-21T07:10:07.477Z,22.19
2023-05-21T07:11:07.487Z,22.20
2023-05-21T07:12:07.490Z,22.20
2023-05-21T07:13:07.486Z,22.21
2023-05-21T07:14:07.481Z,22.21
2023-05-21T07:15:07.487Z,22.22
2023-05-21T07:16:07.486Z,22.22
2023-05-21T07:17:07.621Z,22.22
2023-05-21T07:18:07.493Z,22.24
2023-05-21T07:19:07.521Z,22.24
2023-05-21T07:20:07.486Z,22.25
2023-05-21T07:21:07.481Z,22.25
2023-05-21T07:22:07.465Z,22.26
2023-05-21T07:23:07.449Z,22.26
2023-05-21T07:24:07.483Z,22.27
2023-05-21T07:25:07.515Z,22.29
2023-05-21T07:26:07.437Z,22.29
2023-05-21T07:27:17.716Z,22.30
2023-05-21T07:28:07.415Z,22.30
2023-05-21T07:29:07.424Z,22.32
2023-05-21T07:30:07.396Z,22.32
2023-05-21T07:31:07.451Z,22.33
2023-05-21T07:32:07.379Z,22.34
2023-05-21T07:33:07.364Z,22.35
2023-05-21T07:34:07.329Z,22.35
2023-05-21T07:35:07.311Z,22.37
2023-05-21T07:36:07.294Z,22.37
2023-05-21T07:37:07.286Z,22.38
2023-05-21T07:38:08.223Z,22.39
2023-05-21T07:39:07.266Z,22.38
2023-05-21T07:40:07.268Z,22.39
2023-05-21T07:41:07.234Z,22.40
2023-05-21T07:42:07.223Z,22.42
2023-05-21T07:43:07.211Z,22.42
2023-05-21T07:44:07.216Z,22.43
2023-05-21T07:45:07.174Z,22.44
2023-05-21T07:46:07.222Z,22.45
2023-05-21T07:47:07.140Z,22.45
2023-05-21T07:48:07.182Z,22.47
2023-05-21T07:49:07.095Z,22.48
2023-05-21T07:50:07.104Z,22.48
2023-05-21T07:51:07.077Z,22.48
2023-05-21T07:52:07.065Z,22.49
2023-05-21T07:53:07.064Z,22.50
2023-05-21T07:54:07.015Z,22.51
2023-05-21T07:55:06.991Z,22.51
2023-05-21T07:56:06.986Z,22.53
2023-05-21T07:57:06.963Z,22.53
2023-05-21T07:58:06.923Z,22.55
2023-05-21T07:59:06.899Z,22.55
2023-05-21T08:00:06.877Z,22.56
2023-05-21T08:01:06.869Z,22.57
2023-05-21T08:02:06.825Z,22.58
2023-05-21T08:03:06.861Z,22.59
2023-05-21T08:04:06.918Z,22.60
2023-05-21T08:05:06.875Z,22.61
2023-05-21T08:06:06.746Z,22.61
2023-05-21T08:07:06.725Z,22.62
2023-05-21T08:08:06.700Z,22.63
2023-05-21T08:09:06.695Z,22.64
2023-05-21T08:10:06.651Z,22.64
2023-05-21T08:11:06.619Z,22.65
2023-05-21T08:12:06.628Z,22.66
2023-05-21T08:13:06.584Z,22.66
2023-05-21T08:14:06.644Z,22.67
2023-05-21T08:15:06.645Z,22.69
2023-05-21T08:16:06.679Z,22.70
2023-05-21T08:17:06.676Z,22.71
2023-05-21T08:18:06.772Z,22.72
2023-05-21T08:19:06.761Z,22.74
2023-05-21T08:20:06.767Z,22.74
2023-05-21T08:21:06.793Z,22.75
2023-05-21T08:22:06.864Z,22.76
2023-05-21T08:23:06.869Z,22.78
2023-05-21T08:24:06.907Z,22.79
2023-05-21T08:25:06.942Z,22.79
2023-05-21T08:26:07.057Z,22.80
2023-05-21T08:27:06.997Z,22.81
2023-05-21T08:28:07.072Z,22.82
2023-05-21T08:29:07.084Z,22.83
2023-05-21T08:30:07.156Z,22.85
2023-05-21T08:31:07.185Z,22.85
2023-05-21T08:32:07.279Z,22.86
2023-05-21T08:33:07.293Z,22.86
2023-05-21T08:34:07.340Z,22.88
2023-05-21T08:35:07.358Z,22.88
2023-05-21T08:36:07.395Z,22.89
2023-05-21T08:37:07.433Z,22.90
2023-05-21T08:38:07.466Z,22.91
2023-05-21T08:39:07.513Z,22.92
2023-05-21T08:40:07.557Z,22.92
2023-05-21T08:41:07.649Z,22.94
2023-05-21T08:42:07.634Z,22.95
2023-05-21T08:43:07.672Z,22.95
2023-05-21T08:44:07.717Z,22.97
2023-05-21T08:45:07.724Z,22.97
2023-05-21T08:46:07.791Z,22.98
2023-05-21T08:47:07.741Z,22.99
2023-05-21T08:48:07.810Z,23.00
2023-05-21T08:49:07.785Z,23.01
2023-05-21T08:50:07.806Z,23.01
2023-05-21T08:51:07.819Z,23.02
2023-05-21T08:52:07.825Z,23.03
2023-05-21T08:53:15.925Z,23.03
2023-05-21T08:54:07.810Z,23.04
2023-05-21T08:55:07.794Z,23.05
2023-05-21T08:56:07.745Z,23.06
2023-05-21T08:57:07.700Z,23.08
2023-05-21T08:58:07.681Z,23.09
2023-05-21T08:59:07.623Z,23.10
2023-05-21T09:00:07.637Z,23.11
2023-05-21T09:01:07.602Z,23.13
2023-05-21T09:02:07.530Z,23.14
2023-05-21T09:03:07.794Z,23.14
2023-05-21T09:04:19.655Z,23.17
2023-05-21T09:05:07.436Z,23.17
2023-05-21T09:06:07.409Z,23.18
2023-05-21T09:07:07.366Z,23.19
2023-05-21T09:08:07.341Z,23.21
2023-05-21T09:09:07.308Z,23.22
2023-05-21T09:10:07.283Z,23.23
2023-05-21T09:11:07.241Z,23.24
2023-05-21T09:12:07.208Z,23.25
2023-05-21T09:13:07.173Z,23.26
2023-05-21T09:14:07.141Z,23.27
2023-05-21T09:15:07.114Z,23.27
2023-05-21T09:16:07.106Z,23.28
2023-05-21T09:17:07.068Z,23.29
2023-05-21T09:18:07.101Z,23.29
2023-05-21T09:19:07.013Z,23.30
2023-05-21T09:20:06.948Z,23.31
2023-05-21T09:21:06.921Z,23.32
2023-05-21T09:22:06.899Z,23.33
2023-05-21T09:23:06.872Z,23.33
2023-05-21T09:24:06.821Z,23.35
2023-05-21T09:25:06.792Z,23.36
2023-05-21T09:26:06.770Z,23.37
2023-05-21T09:27:06.729Z,23.39
2023-05-21T09:28:06.692Z,23.41
2023-05-21T09:29:06.675Z,23.42
2023-05-21T09:30:06.632Z,23.43
2023-05-21T09:31:06.606Z,23.44
2023-05-21T09:32:06.596Z,23.46
2023-05-21T09:33:06.571Z,23.47
2023-05-21T09:34:06.499Z,23.48
2023-05-21T09:35:06.465Z,23.49
2023-05-21T09:36:06.431Z,23.51
2023-05-21T09:37:08.520Z,23.52
2023-05-21T09:38:06.397Z,23.52
2023-05-21T09:39:06.338Z,23.53
2023-05-21T09:40:06.296Z,23.55
2023-05-21T09:41:06.257Z,23.57
2023-05-21T09:42:06.230Z,23.58
2023-05-21T09:43:06.212Z,23.60
2023-05-21T09:44:06.766Z,23.60
2023-05-21T09:45:06.159Z,23.62
2023-05-21T09:46:06.137Z,23.63
2023-05-21T09:47:06.068Z,23.64
2023-05-21T09:48:06.105Z,23.65
2023-05-21T09:49:06.026Z,23.66
2023-05-21T09:50:05.987Z,23.67
2023-05-21T09:51:05.903Z,23.68
2023-05-21T09:52:05.877Z,23.70
2023-05-21T09:53:05.849Z,23.71
2023-05-21T09:54:05.843Z,23.73
2023-05-21T09:55:05.771Z,23.74
2023-05-21T09:56:05.737Z,23.75
2023-05-21T09:57:05.709Z,23.76
2023-05-21T09:58:05.664Z,23.78
2023-05-21T09:59:05.628Z,23.78
2023-05-21T10:00:05.623Z,23.79
2023-05-21T10:01:05.566Z,23.79
2023-05-21T10:02:05.565Z,23.80
2023-05-21T10:03:05.549Z,23.81
2023-05-21T10:04:05.577Z,23.83
2023-05-21T10:05:05.513Z,23.84
2023-05-21T10:06:05.548Z,23.85
2023-05-21T10:07:05.573Z,23.86
2023-05-21T10:08:05.595Z,23.87
2023-05-21T10:09:06.047Z,23.88
2023-05-21T10:10:05.637Z,23.89
2023-05-21T10:11:05.675Z,23.91
2023-05-21T10:12:05.690Z,23.92
2023-05-21T10:13:05.715Z,23.93
2023-05-21T10:14:05.741Z,23.94
2023-05-21T10:15:05.778Z,23.95
2023-05-21T10:16:05.830Z,23.97
2023-05-21T10:17:05.816Z,23.98
2023-05-21T10:18:05.881Z,23.99
2023-05-21T10:19:05.954Z,24.00
2023-05-21T10:20:05.913Z,24.02
2023-05-21T10:21:05.914Z,24.03
2023-05-21T10:22:05.978Z,24.04
2023-05-21T10:23:05.966Z,24.05
2023-05-21T10:24:05.982Z,24.06
2023-05-21T10:25:06.003Z,24.08
2023-05-21T10:26:06.022Z,24.10
2023-05-21T10:27:06.035Z,24.11
2023-05-21T10:28:06.048Z,24.12
2023-05-21T10:29:06.066Z,24.14
2023-05-21T10:30:06.073Z,24.15
2023-05-21T10:31:06.084Z,24.16
2023-05-21T10:32:06.144Z,24.17
2023-05-21T10:33:06.232Z,24.20
2023-05-21T10:34:06.243Z,24.21
2023-05-21T10:35:06.113Z,24.22
2023-05-21T10:36:06.153Z,24.24
2023-05-21T10:37:06.149Z,24.26
2023-05-21T10:38:06.124Z,24.27
2023-05-21T10:39:06.149Z,24.28
2023-05-21T10:40:06.133Z,24.29
2023-05-21T10:41:06.130Z,24.30
2023-05-21T10:42:06.120Z,24.31
2023-05-21T10:43:06.105Z,24.31
2023-05-21T10:44:06.106Z,24.32
2023-05-21T10:45:06.127Z,24.33
2023-05-21T10:46:06.169Z,24.34
2023-05-21T10:47:06.116Z,24.34
2023-05-21T10:48:06.136Z,24.35
2023-05-21T10:49:06.113Z,24.38
2023-05-21T10:50:06.093Z,24.39
2023-05-21T10:51:06.190Z,24.40
2023-05-21T10:52:06.116Z,24.42
2023-05-21T10:53:06.066Z,24.44
2023-05-21T10:54:06.059Z,24.46
2023-05-21T10:55:06.045Z,24.48
2023-05-21T10:56:06.027Z,24.49
2023-05-21T10:57:06.017Z,24.49
2023-05-21T10:58:06.009Z,24.50
2023-05-21T10:59:06.054Z,24.51
2023-05-21T11:00:05.982Z,24.51
2023-05-21T11:01:06.009Z,24.53
2023-05-21T11:02:06.041Z,24.55
2023-05-21T11:03:06.049Z,24.55
2023-05-21T11:04:05.908Z,24.57
2023-05-21T11:05:05.895Z,24.58
2023-05-21T11:06:05.892Z,24.59
2023-05-21T11:07:05.861Z,24.60
2023-05-21T11:08:05.871Z,24.61
2023-05-21T11:09:05.829Z,24.62
2023-05-21T11:10:05.806Z,24.62
2023-05-21T11:11:05.803Z,24.63
2023-05-21T11:12:05.783Z,24.64
2023-05-21T11:13:05.765Z,24.64
2023-05-21T11:14:05.752Z,24.65
2023-05-21T11:15:05.731Z,24.66
2023-05-21T11:16:05.719Z,24.66
2023-05-21T11:17:05.781Z,24.66
2023-05-21T11:18:05.770Z,24.66
2023-05-21T11:19:05.718Z,24.68
2023-05-21T11:20:05.645Z,24.68
2023-05-21T11:21:05.632Z,24.69
2023-05-21T11:22:05.603Z,24.70
2023-05-21T11:23:05.585Z,24.70
2023-05-21T11:24:05.601Z,24.71
2023-05-21T11:25:05.584Z,24.72
2023-05-21T11:26:05.550Z,24.72
2023-05-21T11:27:05.588Z,24.73
2023-05-21T11:28:05.520Z,24.73
2023-05-21T11:29:05.511Z,24.74
2023-05-21T11:30:05.496Z,24.74
2023-05-21T11:31:05.512Z,24.74
2023-05-21T11:32:05.460Z,24.75
2023-05-21T11:33:05.492Z,24.76
2023-05-21T11:34:05.410Z,24.76
2023-05-21T11:35:05.393Z,24.77
2023-05-21T11:36:05.417Z,24.77
2023-05-21T11:37:05.354Z,24.78
2023-05-21T11:38:05.338Z,24.78
2023-05-21T11:39:05.310Z,24.79
2023-05-21T11:40:05.317Z,24.79
2023-05-21T11:41:05.291Z,24.80
2023-05-21T11:42:05.244Z,24.80
2023-05-21T11:43:05.228Z,24.80
2023-05-21T11:44:05.204Z,24.82
2023-05-21T11:45:05.169Z,24.82
2023-05-21T11:46:05.197Z,24.82
2023-05-21T11:47:05.145Z,24.83
2023-05-21T11:48:05.182Z,24.84
2023-05-21T11:49:05.100Z,24.84
2023-05-21T11:50:05.066Z,24.85
2023-05-21T11:51:05.053Z,24.85
2023-05-21T11:52:05.027Z,24.86
2023-05-21T11:53:04.985Z,24.87
2023-05-21T11:54:04.956Z,24.87
2023-05-21T11:55:04.960Z,24.88
2023-05-21T11:56:04.929Z,24.89
2023-05-21T11:57:04.876Z,24.89
2023-05-21T11:58:04.832Z,24.90
2023-05-21T11:59:04.802Z,24.90
2023-05-21T12:00:04.769Z,24.91
2023-05-21T12:01:04.750Z,24.92
2023-05-21T12:02:04.728Z,24.93
2023-05-21T12:03:04.756Z,24.93
2023-05-21T12:04:04.727Z,24.94
2023-05-21T12:05:04.655Z,24.95
2023-05-21T12:06:04.677Z,24.95
2023-05-21T12:07:04.614Z,24.96
2023-05-21T12:08:04.563Z,24.97
2023-05-21T12:09:04.561Z,24.97
2023-05-21T12:10:04.509Z,24.97
2023-05-21T12:11:04.500Z,24.99
2023-05-21T12:12:04.570Z,25.00
2023-05-21T12:13:04.415Z,25.00
2023-05-21T12:14:04.403Z,25.01
2023-05-21T12:15:04.352Z,25.02
2023-05-21T12:16:06.645Z,25.02
2023-05-21T12:17:04.260Z,25.02
2023-05-21T12:18:04.271Z,25.03
2023-05-21T12:19:04.198Z,25.03
2023-05-21T12:20:04.109Z,25.03
2023-05-21T12:21:04.052Z,25.05
2023-05-21T12:22:04.024Z,25.05
2023-05-21T12:23:03.950Z,25.05
2023-05-21T12:24:03.898Z,25.06
2023-05-21T12:25:03.855Z,25.07
2023-05-21T12:26:03.797Z,25.07
2023-05-21T12:27:03.743Z,25.08
2023-05-21T12:28:03.734Z,25.08
2023-05-21T12:29:03.653Z,25.10
2023-05-21T12:30:03.577Z,25.10
2023-05-21T12:31:03.525Z,25.10
2023-05-21T12:32:03.580Z,25.11
2023-05-21T12:33:03.493Z,25.12
2023-05-21T12:34:03.357Z,25.12
2023-05-21T12:35:03.329Z,25.13
2023-05-21T12:36:03.274Z,25.13
2023-05-21T12:37:03.193Z,25.14
2023-05-21T12:38:03.131Z,25.14
2023-05-21T12:39:03.079Z,25.15
2023-05-21T12:40:03.025Z,25.15
2023-05-21T12:41:02.976Z,25.15
2023-05-21T12:42:02.920Z,25.15
2023-05-21T12:43:02.866Z,25.15
2023-05-21T12:44:02.837Z,25.16
2023-05-21T12:45:02.747Z,25.15
2023-05-21T12:46:02.759Z,25.16
2023-05-21T12:47:02.636Z,25.17
2023-05-21T12:48:02.655Z,25.17
2023-05-21T12:49:02.537Z,25.17
2023-05-21T12:50:02.476Z,25.18
2023-05-21T12:51:02.452Z,25.18
2023-05-21T12:52:02.345Z,25.19