createdAt,value
2019-03-17T00:01:36.512Z,88.19
2019-03-17T00:04:10.986Z,88.39
2019-03-17T00:06:42.766Z,88.11
2019-03-17T00:09:14.603Z,88.15
2019-03-17T00:11:46.528Z,87.98
2019-03-17T00:14:21.273Z,87.74
2019-03-17T00:16:53.036Z,86.97
2019-03-17T00:19:27.499Z,86.34
2019-03-17T00:21:59.877Z,86.63
2019-03-17T00:24:31.779Z,88.02
2019-03-17T00:27:05.485Z,87.79
2019-03-17T00:29:36.932Z,87.67
2019-03-17T00:32:11.231Z,88.24
2019-03-17T00:34:44.458Z,89.97
2019-03-17T00:37:16.694Z,89.83
2019-03-17T00:39:49.008Z,90.10
2019-03-17T00:42:21.240Z,92.41
2019-03-17T00:44:52.950Z,92.67
2019-03-17T00:47:24.765Z,92.71
2019-03-17T00:49:56.760Z,92.37
2019-03-17T00:52:28.528Z,91.59
2019-03-17T00:55:00.414Z,91.09
2019-03-17T00:57:32.226Z,91.53
2019-03-17T01:00:05.143Z,90.68
2019-03-17T01:02:37.125Z,90.38
2019-03-17T01:05:09.059Z,90.21
2019-03-17T01:07:42.260Z,89.44
2019-03-17T01:10:14.884Z,88.27
2019-03-17T01:12:46.676Z,87.66
2019-03-17T01:15:18.416Z,87.96
2019-03-17T01:17:51.775Z,87.57
2019-03-17T01:20:23.491Z,87.02
2019-03-17T01:22:55.166Z,86.91
2019-03-17T01:25:26.912Z,86.02
2019-03-17T01:27:58.640Z,86.21
2019-03-17T01:30:30.337Z,87.25
2019-03-17T01:33:02.295Z,87.43
2019-03-17T01:35:34.245Z,87.42
2019-03-17T01:38:07.776Z,88.04
2019-03-17T01:40:39.399Z,88.86
2019-03-17T01:43:11.115Z,88.59
2019-03-17T01:45:47.435Z,88.24
2019-03-17T01:48:19.805Z,87.96
2019-03-17T01:50:51.639Z,87.76
2019-03-17T01:53:25.001Z,88.37
2019-03-17T01:55:56.671Z,87.75
2019-03-17T01:58:28.419Z,87.36
2019-03-17T02:01:00.062Z,86.87
2019-03-17T02:03:32.058Z,86.22
2019-03-17T02:06:03.904Z,86.24
2019-03-17T02:08:37.005Z,86.10
2019-03-17T02:11:08.860Z,85.01
2019-03-17T02:13:40.575Z,83.60
2019-03-17T02:16:12.281Z,83.01
2019-03-17T02:18:44.023Z,82.73
2019-03-17T02:21:15.531Z,82.71
2019-03-17T02:23:47.323Z,82.98
2019-03-17T02:26:19.138Z,83.14
2019-03-17T02:28:50.973Z,83.59
2019-03-17T02:31:22.660Z,83.85
2019-03-17T02:33:54.442Z,83.05
2019-03-17T02:36:26.325Z,82.66
2019-03-17T02:38:58.197Z,82.10
2019-03-17T02:41:31.781Z,82.53
2019-03-17T02:44:03.521Z,82.79
2019-03-17T02:46:35.365Z,83.92
2019-03-17T02:49:07.158Z,84.81
2019-03-17T02:51:40.448Z,85.72
2019-03-17T02:54:12.190Z,85.89
2019-03-17T02:56:43.864Z,86.53
2019-03-17T02:59:15.568Z,86.56
2019-03-17T03:01:47.227Z,86.80
2019-03-17T03:04:19.060Z,87.18
2019-03-17T03:06:50.933Z,87.31
2019-03-17T03:09:22.773Z,86.60
2019-03-17T03:11:54.562Z,87.30
2019-03-17T03:14:26.536Z,87.80
2019-03-17T03:16:58.269Z,88.81
2019-03-17T03:19:30.942Z,88.86
2019-03-17T03:22:02.766Z,88.72
2019-03-17T03:24:34.678Z,88.98
2019-03-17T03:27:07.894Z,89.79
2019-03-17T03:29:41.835Z,89.52
2019-03-17T03:32:13.561Z,88.90
2019-03-17T03:34:45.399Z,88.31
2019-03-17T03:37:17.220Z,87.53
2019-03-17T03:39:49.048Z,86.29
2019-03-17T03:42:20.877Z,83.87
2019-03-17T03:44:52.589Z,83.08
2019-03-17T03:47:24.334Z,83.80
2019-03-17T03:49:57.278Z,84.17
2019-03-17T03:52:29.310Z,82.69
2019-03-17T03:55:03.788Z,82.28
2019-03-17T03:57:35.504Z,81.77
2019-03-17T04:00:07.671Z,81.12
2019-03-17T04:02:39.502Z,82.07
2019-03-17T04:05:11.254Z,81.61
2019-03-17T04:07:43.042Z,80.42
2019-03-17T04:10:16.170Z,79.86
2019-03-17T04:12:48.338Z,79.61
2019-03-17T04:15:20.188Z,80.15
2019-03-17T04:17:52.013Z,80.56
2019-03-17T04:20:23.849Z,80.76
2019-03-17T04:22:55.639Z,81.10
2019-03-17T04:25:27.639Z,80.93
2019-03-17T04:27:59.442Z,81.17
2019-03-17T04:30:31.246Z,81.29
2019-03-17T04:33:03.281Z,80.85
2019-03-17T04:35:35.029Z,81.41
2019-03-17T04:38:06.853Z,83.01
2019-03-17T04:40:38.738Z,84.30
2019-03-17T04:43:10.524Z,84.89
2019-03-17T04:45:42.289Z,85.78
2019-03-17T04:48:14.029Z,87.29
2019-03-17T04:50:45.999Z,88.45
2019-03-17T04:53:17.782Z,89.14
2019-03-17T04:55:49.585Z,89.14
2019-03-17T04:58:22.842Z,89.19
2019-03-17T05:00:54.493Z,89.85
2019-03-17T05:03:26.340Z,89.82
2019-03-17T05:05:58.183Z,89.89
2019-03-17T05:08:30.088Z,90.27
2019-03-17T05:11:02.208Z,89.04
2019-03-17T05:13:34.004Z,88.72
2019-03-17T05:16:05.925Z,87.30
2019-03-17T05:18:40.126Z,85.86
2019-03-17T05:21:11.892Z,85.39
2019-03-17T05:23:43.665Z,82.89
2019-03-17T05:26:15.382Z,81.70
2019-03-17T05:28:47.267Z,81.56
2019-03-17T05:31:19.073Z,80.44
2019-03-17T05:33:52.376Z,80.04
2019-03-17T05:36:24.751Z,80.92
2019-03-17T05:38:56.500Z,80.35
2019-03-17T05:41:28.414Z,81.07
2019-03-17T05:44:00.159Z,81.81
2019-03-17T05:46:31.902Z,83.27
2019-03-17T05:49:03.718Z,83.94
2019-03-17T05:51:36.701Z,83.38
2019-03-17T05:54:08.420Z,82.00
2019-03-17T05:56:40.138Z,83.07
2019-03-17T05:59:12.004Z,82.78
2019-03-17T06:01:44.047Z,84.00
2019-03-17T06:04:17.141Z,83.97
2019-03-17T06:06:48.883Z,84.48
2019-03-17T06:09:20.608Z,85.26
2019-03-17T06:11:52.362Z,84.01
2019-03-17T06:14:24.170Z,83.62
2019-03-17T06:16:56.092Z,83.35
2019-03-17T06:19:27.804Z,82.93
2019-03-17T06:22:00.626Z,83.35
2019-03-17T06:24:33.201Z,82.74
2019-03-17T06:27:05.080Z,83.52
2019-03-17T06:29:38.313Z,82.70
2019-03-17T06:32:10.385Z,82.97
2019-03-17T06:34:42.294Z,83.79
2019-03-17T06:37:14.110Z,83.22
2019-03-17T06:39:45.802Z,82.57
2019-03-17T06:42:17.529Z,81.49
2019-03-17T06:44:49.399Z,81.14
2019-03-17T06:47:21.174Z,80.33
2019-03-17T06:49:54.658Z,80.60
2019-03-17T06:52:26.366Z,80.27
2019-03-17T06:54:58.159Z,77.92
2019-03-17T06:57:29.817Z,77.76
2019-03-17T07:00:01.483Z,75.99
2019-03-17T07:02:33.402Z,76.61
2019-03-17T07:05:05.364Z,75.44
2019-03-17T07:07:43.920Z,73.99
2019-03-17T07:10:10.901Z,73.43
2019-03-17T07:12:43.123Z,74.45
2019-03-17T07:15:15.189Z,72.28
2019-03-17T07:17:46.982Z,70.10
2019-03-17T07:20:18.652Z,70.10
2019-03-17T07:22:50.535Z,70.14
2019-03-17T07:25:22.407Z,70.14
2019-03-17T07:27:54.156Z,69.52
2019-03-17T07:30:26.016Z,69.52
2019-03-17T07:33:00.520Z,68.33
2019-03-17T07:35:32.275Z,69.27
2019-03-17T07:38:04.071Z,68.79
2019-03-17T07:40:35.919Z,68.79
2019-03-17T07:43:07.749Z,69.75
2019-03-17T07:45:40.625Z,69.03
2019-03-17T07:48:15.071Z,69.03
2019-03-17T07:50:46.844Z,69.69
2019-03-17T07:53:18.819Z,69.21
2019-03-17T07:55:50.620Z,70.74
2019-03-17T07:58:22.282Z,71.50
2019-03-17T08:00:54.038Z,70.43
2019-03-17T08:03:25.971Z,70.20
2019-03-17T08:05:59.028Z,66.94
2019-03-17T08:08:30.932Z,66.72
2019-03-17T08:11:02.737Z,66.66
2019-03-17T08:13:34.642Z,66.66
2019-03-17T08:16:06.432Z,66.30
2019-03-17T08:18:38.113Z,66.12
2019-03-17T08:21:09.972Z,66.43
2019-03-17T08:23:41.832Z,65.20
2019-03-17T08:26:13.681Z,64.62
2019-03-17T08:28:45.696Z,62.00
2019-03-17T08:31:17.552Z,60.74
2019-03-17T08:33:49.497Z,59.53
2019-03-17T08:36:21.260Z,59.95
2019-03-17T08:38:53.199Z,60.94
2019-03-17T08:41:24.888Z,57.24
2019-03-17T08:43:57.634Z,56.00
2019-03-17T08:46:29.519Z,54.49
2019-03-17T08:49:04.248Z,55.12
2019-03-17T08:51:36.138Z,52.57
2019-03-17T08:54:08.124Z,51.86
2019-03-17T08:56:40.015Z,51.86
2019-03-17T08:59:14.973Z,51.65
2019-03-17T09:01:47.721Z,47.92
2019-03-17T09:04:19.917Z,47.49
2019-03-17T09:06:51.682Z,48.84
2019-03-17T09:09:23.532Z,47.54
2019-03-17T09:11:55.260Z,47.68
2019-03-17T09:14:28.574Z,49.45
2019-03-17T09:17:13.448Z,46.92
2019-03-17T09:19:34.056Z,46.92
2019-03-17T09:22:05.858Z,46.57
2019-03-17T09:24:40.064Z,47.36
2019-03-17T09:27:11.846Z,48.97
2019-03-17T09:29:43.789Z,48.68
2019-03-17T09:32:15.623Z,48.49
2019-03-17T09:34:47.529Z,49.41
2019-03-17T09:37:19.439Z,48.67
2019-03-17T09:39:51.175Z,49.00
2019-03-17T09:42:22.897Z,48.48
2019-03-17T09:44:54.817Z,47.48
2019-03-17T09:47:28.377Z,49.31
2019-03-17T09:50:00.382Z,48.81
2019-03-17T09:52:32.318Z,49.30
2019-03-17T09:55:04.284Z,47.39
2019-03-17T09:57:36.137Z,47.90
2019-03-17T10:00:08.876Z,48.39
2019-03-17T10:02:40.746Z,49.17
2019-03-17T10:05:12.853Z,48.34
2019-03-17T10:07:44.806Z,46.81
2019-03-17T10:10:16.926Z,47.07
2019-03-17T10:12:51.407Z,46.88
2019-03-17T10:15:23.103Z,47.33
2019-03-17T10:17:54.929Z,47.57
2019-03-17T10:20:26.771Z,44.82
2019-03-17T10:22:58.715Z,45.69
2019-03-17T10:25:30.449Z,45.97
2019-03-17T10:28:02.375Z,48.36
2019-03-17T10:30:34.145Z,46.59
2019-03-17T10:33:06.064Z,46.60
2019-03-17T10:35:37.851Z,46.09
2019-03-17T10:38:09.498Z,46.23
2019-03-17T10:40:41.215Z,45.73
2019-03-17T10:43:12.971Z,47.36
2019-03-17T10:45:44.890Z,47.67
2019-03-17T10:48:18.960Z,47.95
2019-03-17T10:50:53.339Z,48.20
2019-03-17T10:53:25.195Z,48.49
2019-03-17T10:55:56.953Z,48.92
2019-03-17T10:58:29.981Z,49.48
2019-03-17T11:01:01.794Z,49.98
2019-03-17T11:03:34.746Z,48.76
2019-03-17T11:06:06.533Z,48.74
2019-03-17T11:08:38.273Z,48.49
2019-03-17T11:11:12.137Z,50.00
2019-03-17T11:13:43.735Z,48.58
2019-03-17T11:16:15.464Z,48.85
2019-03-17T11:18:48.419Z,48.08
2019-03-17T11:21:20.429Z,48.86
2019-03-17T11:23:52.618Z,48.66
2019-03-17T11:26:24.403Z,48.68
2019-03-17T11:28:56.154Z,49.04
2019-03-17T11:31:27.859Z,48.60
2019-03-17T11:34:00.042Z,50.33
2019-03-17T11:36:31.978Z,51.85
2019-03-17T11:39:03.849Z,50.86
2019-03-17T11:41:35.585Z,50.40
2019-03-17T11:44:07.265Z,51.00
2019-03-17T11:46:39.227Z,51.61
2019-03-17T11:49:11.174Z,52.57
2019-03-17T11:51:43.085Z,53.37
2019-03-17T11:54:14.905Z,54.32
2019-03-17T11:56:47.020Z,52.83
2019-03-17T11:59:18.719Z,52.44
2019-03-17T12:01:51.096Z,51.54
2019-03-17T12:04:22.761Z,51.56
2019-03-17T12:06:57.448Z,51.75
2019-03-17T12:09:29.507Z,52.03
2019-03-17T12:12:03.210Z,51.83
2019-03-17T12:14:35.232Z,52.66
2019-03-17T12:17:08.475Z,52.23
2019-03-17T12:19:40.329Z,53.31
2019-03-17T12:22:12.154Z,52.63
2019-03-17T12:24:43.919Z,54.62
2019-03-17T12:27:15.660Z,53.56
2019-03-17T12:29:47.356Z,55.99
2019-03-17T12:32:19.104Z,56.67
2019-03-17T12:34:50.943Z,55.94
2019-03-17T12:37:22.848Z,56.57
2019-03-17T12:40:02.540Z,57.11
2019-03-17T12:42:28.214Z,56.83
2019-03-17T12:45:02.890Z,57.82
2019-03-17T12:47:37.179Z,57.85
2019-03-17T12:50:08.158Z,57.40
2019-03-17T12:52:42.131Z,58.20
2019-03-17T12:55:13.753Z,58.38
2019-03-17T12:57:46.851Z,58.55
2019-03-17T13:00:20.472Z,59.54
2019-03-17T13:02:52.303Z,60.29
2019-03-17T13:05:24.269Z,60.39
2019-03-17T13:07:56.317Z,61.17
2019-03-17T13:10:28.144Z,62.07
2019-03-17T13:13:00.054Z,61.14
2019-03-17T13:15:37.151Z,61.94
2019-03-17T13:18:09.094Z,62.13
2019-03-17T13:20:41.023Z,62.80
2019-03-17T13:23:12.880Z,62.75
2019-03-17T13:25:44.721Z,63.87
2019-03-17T13:28:16.444Z,63.36
2019-03-17T13:30:48.311Z,63.97
2019-03-17T13:33:20.087Z,64.49
2019-03-17T13:35:51.866Z,64.28
2019-03-17T13:38:23.704Z,65.19
2019-03-17T13:40:55.618Z,66.36
2019-03-17T13:43:27.620Z,68.06
2019-03-17T13:45:59.408Z,69.30
2019-03-17T13:48:31.169Z,69.89
2019-03-17T13:51:03.039Z,70.16
2019-03-17T13:53:35.062Z,70.99
2019-03-17T13:56:06.923Z,71.72
2019-03-17T13:58:39.808Z,69.97
2019-03-17T14:01:11.633Z,69.97
2019-03-17T14:03:44.684Z,71.03
2019-03-17T14:06:16.520Z,71.78
2019-03-17T14:08:50.965Z,71.79
2019-03-17T14:11:22.807Z,71.53
2019-03-17T14:13:54.603Z,70.81
2019-03-17T14:16:26.585Z,70.81
2019-03-17T14:18:58.409Z,70.79
2019-03-17T14:21:30.251Z,70.99
2019-03-17T14:24:03.250Z,70.99
2019-03-17T14:26:35.146Z,71.94
2019-03-17T14:29:07.124Z,71.94
2019-03-17T14:31:38.907Z,72.46
2019-03-17T14:34:11.022Z,72.18
2019-03-17T14:36:42.738Z,72.34
2019-03-17T14:39:14.646Z,73.67
2019-03-17T14:41:46.614Z,74.20
2019-03-17T14:44:19.058Z,74.98
2019-03-17T14:46:55.338Z,75.24
2019-03-17T14:49:27.071Z,75.31
2019-03-17T14:51:58.761Z,75.53
2019-03-17T14:54:30.714Z,75.27
2019-03-17T14:57:02.414Z,76.28
2019-03-17T14:59:38.161Z,77.09
2019-03-17T15:02:09.986Z,77.28
2019-03-17T15:04:41.744Z,77.15
2019-03-17T15:07:13.533Z,77.95
2019-03-17T15:09:45.424Z,77.63
2019-03-17T15:12:23.891Z,77.67
2019-03-17T15:14:55.779Z,78.17
2019-03-17T15:17:27.688Z,77.76
2019-03-17T15:19:59.387Z,78.45
2019-03-17T15:22:35.205Z,78.95
2019-03-17T15:25:07.716Z,78.64
2019-03-17T15:27:41.850Z,78.75
2019-03-17T15:30:18.936Z,78.75
2019-03-17T15:32:50.686Z,79.99
2019-03-17T15:35:22.400Z,80.61
2019-03-17T15:37:54.331Z,81.10
2019-03-17T15:40:28.701Z,80.87
2019-03-17T15:43:00.474Z,80.87
2019-03-17T15:45:32.452Z,79.89
2019-03-17T15:48:04.528Z,80.00
2019-03-17T15:50:40.671Z,80.40
2019-03-17T15:53:12.765Z,81.07
2019-03-17T15:55:44.636Z,81.53
2019-03-17T15:58:18.034Z,81.79
2019-03-17T16:00:51.261Z,82.30
2019-03-17T16:03:23.029Z,83.04
2019-03-17T16:05:56.262Z,82.97
2019-03-17T16:08:29.901Z,83.12
2019-03-17T16:11:01.915Z,82.96
2019-03-17T16:13:33.809Z,82.53
2019-03-17T16:16:06.009Z,81.90
2019-03-17T16:18:37.943Z,81.44
2019-03-17T16:21:09.756Z,81.00
2019-03-17T16:23:42.316Z,80.63
2019-03-17T16:26:14.069Z,81.04
2019-03-17T16:28:45.885Z,80.73
2019-03-17T16:33:49.653Z,79.06
2019-03-17T16:36:21.564Z,79.38
2019-03-17T16:38:54.852Z,79.26
2019-03-17T16:41:26.549Z,78.32
2019-03-17T16:43:58.386Z,77.92
2019-03-17T16:46:30.123Z,77.70
2019-03-17T16:49:01.903Z,77.49
2019-03-17T16:51:33.771Z,77.60
2019-03-17T16:54:05.613Z,77.78
2019-03-17T16:56:37.503Z,78.03
2019-03-17T16:59:10.423Z,78.08
2019-03-17T17:01:45.044Z,78.89
2019-03-17T17:04:19.843Z,78.87
2019-03-17T17:06:53.293Z,79.10
2019-03-17T17:09:25.147Z,79.29
2019-03-17T17:11:57.532Z,79.12
2019-03-17T17:14:29.646Z,78.73
2019-03-17T17:17:01.543Z,78.34
2019-03-17T17:19:33.862Z,77.92
2019-03-17T17:22:05.740Z,77.59
2019-03-17T17:24:37.766Z,77.06
2019-03-17T17:27:09.607Z,77.21
2019-03-17T17:29:41.409Z,77.11
2019-03-17T17:32:13.150Z,77.37
2019-03-17T17:34:45.133Z,76.99
2019-03-17T17:37:17.004Z,76.72
2019-03-17T17:39:48.898Z,77.03
2019-03-17T17:42:22.919Z,76.64
2019-03-17T17:44:54.749Z,76.59
2019-03-17T17:47:26.547Z,76.30
2019-03-17T17:49:58.374Z,76.18
2019-03-17T17:52:30.014Z,76.33
2019-03-17T17:55:04.839Z,76.36
2019-03-17T17:57:36.757Z,76.27
2019-03-17T18:00:12.657Z,75.97
2019-03-17T18:02:44.420Z,75.87
2019-03-17T18:05:16.713Z,75.95
2019-03-17T18:07:48.463Z,75.87
2019-03-17T18:10:20.522Z,75.04
2019-03-17T18:12:52.398Z,74.58
2019-03-17T18:15:24.289Z,73.87
2019-03-17T18:17:57.773Z,73.29
2019-03-17T18:20:29.686Z,73.19
2019-03-17T18:23:01.455Z,73.24
2019-03-17T18:25:33.297Z,72.89
2019-03-17T18:28:06.118Z,72.89
2019-03-17T18:30:37.973Z,73.03
2019-03-17T18:33:09.874Z,73.19
2019-03-17T18:35:41.629Z,73.56
2019-03-17T18:38:13.422Z,73.38
2019-03-17T18:40:46.730Z,73.48
2019-03-17T18:43:18.620Z,73.73
2019-03-17T18:45:50.536Z,73.38
2019-03-17T18:48:23.771Z,73.39
2019-03-17T18:50:55.668Z,73.28
2019-03-17T18:53:30.472Z,73.46
2019-03-17T18:56:02.328Z,73.37
2019-03-17T19:01:03.377Z,73.55
2019-03-17T19:03:36.384Z,73.94
2019-03-17T19:06:09.752Z,73.94
2019-03-17T19:08:42.791Z,74.06
2019-03-17T19:11:15.896Z,74.47
2019-03-17T19:13:50.143Z,75.01
2019-03-17T19:16:22.079Z,76.05
2019-03-17T19:18:55.489Z,77.55
2019-03-17T19:21:27.246Z,78.40
2019-03-17T19:23:58.981Z,78.56
2019-03-17T19:26:30.779Z,78.43
2019-03-17T19:29:05.116Z,78.97
2019-03-17T19:31:37.275Z,78.81
2019-03-17T19:34:09.140Z,79.30
2019-03-17T19:36:41.063Z,80.42
2019-03-17T19:39:13.014Z,80.95
2019-03-17T19:41:44.783Z,81.26
2019-03-17T19:44:17.604Z,81.83
2019-03-17T19:46:49.731Z,82.15
2019-03-17T19:49:21.763Z,82.25
2019-03-17T19:51:52.601Z,82.18
2019-03-17T19:54:24.390Z,82.34
2019-03-17T19:56:56.133Z,82.84
2019-03-17T19:59:29.255Z,84.46
2019-03-17T20:02:00.999Z,85.86
2019-03-17T20:04:35.583Z,86.90
2019-03-17T20:07:09.021Z,87.35
2019-03-17T20:09:40.779Z,88.42
2019-03-17T20:12:12.519Z,89.28
2019-03-17T20:14:46.682Z,90.04
2019-03-17T20:17:20.323Z,90.52
2019-03-17T20:19:52.165Z,90.28
2019-03-17T20:22:24.115Z,90.44
2019-03-17T20:24:55.949Z,90.06
2019-03-17T20:27:30.684Z,89.45
2019-03-17T20:30:01.111Z,89.32
2019-03-17T20:32:33.147Z,89.03
2019-03-17T20:35:11.398Z,89.00
2019-03-17T20:37:46.314Z,89.25
2019-03-17T20:40:18.053Z,88.24
2019-03-17T20:42:51.205Z,88.55
2019-03-17T20:45:26.193Z,88.24
2019-03-17T20:47:58.156Z,89.49
2019-03-17T20:50:30.004Z,89.49
2019-03-17T20:53:01.967Z,90.23
2019-03-17T20:55:33.982Z,91.52
2019-03-17T20:58:05.726Z,91.92
2019-03-17T21:00:37.469Z,91.42
2019-03-17T21:03:09.501Z,92.07
2019-03-17T21:05:42.516Z,93.55
2019-03-17T21:08:14.481Z,94.66
2019-03-17T21:10:44.998Z,94.66
2019-03-17T21:13:16.798Z,94.54
2019-03-17T21:15:48.691Z,94.49
2019-03-17T21:18:20.595Z,93.36
2019-03-17T21:20:52.491Z,92.73
2019-03-17T21:23:24.859Z,92.59
2019-03-17T21:25:56.704Z,91.51
2019-03-17T21:28:30.714Z,91.34
2019-03-17T21:31:02.582Z,92.80
2019-03-17T21:33:34.835Z,92.40
2019-03-17T21:36:08.682Z,92.00
2019-03-17T21:38:42.228Z,91.73
2019-03-17T21:41:14.103Z,91.07
2019-03-17T21:43:58.508Z,91.07
2019-03-17T21:46:20.441Z,91.35
2019-03-17T21:48:54.818Z,91.35
2019-03-17T21:51:28.161Z,92.06
2019-03-17T21:54:02.190Z,92.03
2019-03-17T21:56:33.846Z,91.91
2019-03-17T21:59:06.437Z,92.01
2019-03-17T22:01:38.290Z,91.64
2019-03-17T22:04:10.243Z,90.90
2019-03-17T22:06:42.086Z,90.79
2019-03-17T22:09:17.085Z,90.79
2019-03-17T22:11:47.741Z,90.45
2019-03-17T22:14:20.710Z,90.18
2019-03-17T22:16:52.448Z,89.77
2019-03-17T22:19:24.481Z,89.64
2019-03-17T22:21:58.270Z,89.72
2019-03-17T22:24:31.444Z,89.28
2019-03-17T22:27:03.447Z,87.06
2019-03-17T22:29:35.354Z,87.40
2019-03-17T22:32:07.191Z,87.40
2019-03-17T22:34:38.952Z,86.83
2019-03-17T22:37:13.635Z,86.62
2019-03-17T22:39:46.965Z,87.49
2019-03-17T22:42:18.800Z,89.75
2019-03-17T22:44:50.638Z,89.75
2019-03-17T22:47:22.886Z,89.94
2019-03-17T22:49:55.194Z,89.94
2019-03-17T22:52:27.084Z,89.46
2019-03-17T22:54:58.813Z,89.46
2019-03-17T22:57:30.652Z,90.71
2019-03-17T23:00:02.504Z,89.71
2019-03-17T23:02:34.912Z,89.27
2019-03-17T23:05:06.842Z,93.75
2019-03-17T23:07:38.749Z,97.13
2019-03-17T23:10:11.289Z,97.39
2019-03-17T23:12:45.593Z,96.19
2019-03-17T23:15:17.449Z,96.33
2019-03-17T23:17:49.305Z,95.47
2019-03-17T23:20:22.110Z,96.98
2019-03-17T23:22:54.495Z,100.00
2019-03-17T23:25:27.097Z,100.00
2019-03-17T23:28:00.490Z,100.00
2019-03-17T23:33:03.113Z,100.00
2019-03-17T23:35:34.896Z,100.00
2019-03-17T23:38:25.707Z,100.00
2019-03-17T23:40:58.868Z,100.00
2019-03-17T23:43:30.821Z,100.00
2019-03-17T23:46:07.139Z,100.00
2019-03-17T23:48:38.875Z,100.00
2019-03-17T23:51:12.102Z,100.00
2019-03-17T23:53:44.057Z,100.00
2019-03-17T23:56:17.429Z,100.00
2019-03-17T23:58:49.233Z,100.00
