createdAt,value
2018-02-22T00:00:26.263Z,50.23
2018-02-22T00:02:53.907Z,47.73
2018-02-22T00:05:21.480Z,50.17
2018-02-22T00:07:49.130Z,47.47
2018-02-22T00:10:16.699Z,48.10
2018-02-22T00:12:44.286Z,48.73
2018-02-22T00:15:12.613Z,49.53
2018-02-22T00:17:40.168Z,54.37
2018-02-22T00:20:07.746Z,49.73
2018-02-22T00:22:35.320Z,50.17
2018-02-22T00:25:03.694Z,49.77
2018-02-22T00:27:31.271Z,45.83
2018-02-22T00:29:58.820Z,48.40
2018-02-22T00:32:26.414Z,49.57
2018-02-22T00:34:54.765Z,52.33
2018-02-22T00:37:22.427Z,53.23
2018-02-22T00:39:50.004Z,51.20
2018-02-22T00:42:17.568Z,51.17
2018-02-22T00:44:45.906Z,48.83
2018-02-22T00:47:13.463Z,51.53
2018-02-22T00:49:41.147Z,49.70
2018-02-22T00:52:08.813Z,48.00
2018-02-22T00:54:36.544Z,49.87
2018-02-22T00:57:04.117Z,48.03
2018-02-22T00:59:31.672Z,51.60
2018-02-22T01:01:59.264Z,49.63
2018-02-22T01:04:26.883Z,50.77
2018-02-22T01:06:55.175Z,46.70
2018-02-22T01:09:22.739Z,48.93
2018-02-22T01:11:50.417Z,47.90
2018-02-22T01:14:18.069Z,51.73
2018-02-22T01:16:45.705Z,51.97
2018-02-22T01:19:13.386Z,52.50
2018-02-22T01:21:40.938Z,47.67
2018-02-22T01:24:08.530Z,51.60
2018-02-22T01:26:36.107Z,47.20
2018-02-22T01:29:03.760Z,49.07
2018-02-22T01:31:31.424Z,51.53
2018-02-22T01:33:59.078Z,52.77
2018-02-22T01:36:26.631Z,50.33
2018-02-22T01:38:54.301Z,46.93
2018-02-22T01:41:21.868Z,50.50
2018-02-22T01:43:49.421Z,48.27
2018-02-22T01:46:16.983Z,53.53
2018-02-22T01:48:44.553Z,49.87
2018-02-22T01:51:12.215Z,49.33
2018-02-22T01:53:39.770Z,47.97
2018-02-22T01:56:07.434Z,48.33
2018-02-22T01:58:35.096Z,49.13
2018-02-22T02:01:02.651Z,50.53
2018-02-22T02:03:30.228Z,50.87
2018-02-22T02:05:57.887Z,50.57
2018-02-22T02:08:25.436Z,52.50
2018-02-22T02:10:53.002Z,54.73
2018-02-22T02:13:20.562Z,51.67
2018-02-22T02:15:48.115Z,51.70
2018-02-22T02:18:15.782Z,50.30
2018-02-22T02:20:43.463Z,50.50
2018-02-22T02:23:12.625Z,51.83
2018-02-22T02:25:40.289Z,51.57
2018-02-22T02:28:07.852Z,49.63
2018-02-22T02:30:35.427Z,48.73
2018-02-22T02:33:03.092Z,52.10
2018-02-22T02:35:30.657Z,48.67
2018-02-22T02:37:58.316Z,52.63
2018-02-22T02:40:25.896Z,53.33
2018-02-22T02:42:53.448Z,52.57
2018-02-22T02:45:21.006Z,50.87
2018-02-22T02:47:48.663Z,53.03
2018-02-22T02:50:16.212Z,51.13
2018-02-22T02:52:43.796Z,51.20
2018-02-22T02:55:11.464Z,52.10
2018-02-22T02:57:39.036Z,52.13
2018-02-22T03:00:06.692Z,54.10
2018-02-22T03:02:34.247Z,50.33
2018-02-22T03:05:01.901Z,49.80
2018-02-22T03:07:29.466Z,50.07
2018-02-22T03:09:57.018Z,50.57
2018-02-22T03:12:24.680Z,48.60
2018-02-22T03:14:52.247Z,50.93
2018-02-22T03:17:19.813Z,51.60
2018-02-22T03:19:47.462Z,47.10
2018-02-22T03:22:15.012Z,48.77
2018-02-22T03:24:42.583Z,52.40
2018-02-22T03:27:10.150Z,50.77
2018-02-22T03:29:37.808Z,57.30
2018-02-22T03:32:05.372Z,51.13
2018-02-22T03:34:32.927Z,51.37
2018-02-22T03:37:00.466Z,50.70
2018-02-22T03:39:28.014Z,51.30
2018-02-22T03:41:55.575Z,48.40
2018-02-22T03:44:23.188Z,50.23
2018-02-22T03:46:50.756Z,47.80
2018-02-22T03:49:18.402Z,51.20
2018-02-22T03:51:46.045Z,49.27
2018-02-22T03:54:13.711Z,47.23
2018-02-22T03:56:41.281Z,49.73
2018-02-22T03:59:08.831Z,44.33
2018-02-22T04:01:36.398Z,48.70
2018-02-22T04:04:03.951Z,52.23
2018-02-22T04:06:31.500Z,46.40
2018-02-22T04:08:59.064Z,50.97
2018-02-22T04:11:26.632Z,49.47
2018-02-22T04:13:54.210Z,57.40
2018-02-22T04:16:21.883Z,51.73
2018-02-22T04:18:49.446Z,52.90
2018-02-22T04:21:17.011Z,52.17
2018-02-22T04:23:44.554Z,50.83
2018-02-22T04:26:12.118Z,49.67
2018-02-22T04:28:39.690Z,46.50
2018-02-22T04:31:07.347Z,50.03
2018-02-22T04:33:34.908Z,48.97
2018-02-22T04:36:02.476Z,46.90
2018-02-22T04:38:30.033Z,50.73
2018-02-22T04:40:57.595Z,50.73
2018-02-22T04:43:25.251Z,47.03
2018-02-22T04:45:52.801Z,48.63
2018-02-22T04:48:20.350Z,49.97
2018-02-22T04:50:47.920Z,49.33
2018-02-22T04:53:15.483Z,45.70
2018-02-22T04:55:43.053Z,47.27
2018-02-22T04:58:10.738Z,47.87
2018-02-22T05:00:38.378Z,45.97
2018-02-22T05:03:05.928Z,48.20
2018-02-22T05:05:33.493Z,50.80
2018-02-22T05:08:01.063Z,44.77
2018-02-22T05:10:28.627Z,47.13
2018-02-22T05:12:56.193Z,50.70
2018-02-22T05:15:23.769Z,44.70
2018-02-22T05:17:52.841Z,46.17
2018-02-22T05:20:20.397Z,45.03
2018-02-22T05:22:48.071Z,47.10
2018-02-22T05:25:15.647Z,48.90
2018-02-22T05:27:43.293Z,47.17
2018-02-22T05:30:10.961Z,46.73
2018-02-22T05:32:38.532Z,46.80
2018-02-22T05:35:06.083Z,44.97
2018-02-22T05:37:33.645Z,44.27
2018-02-22T05:40:01.197Z,46.47
2018-02-22T05:42:28.806Z,49.37
2018-02-22T05:44:56.440Z,43.20
2018-02-22T05:47:54.516Z,45.53
2018-02-22T05:50:22.116Z,45.43
2018-02-22T05:52:49.679Z,47.73
2018-02-22T05:55:17.374Z,46.07
2018-02-22T05:57:45.058Z,45.23
2018-02-22T06:00:12.628Z,47.13
2018-02-22T06:02:40.284Z,48.40
2018-02-22T06:05:07.934Z,44.80
2018-02-22T06:07:35.487Z,44.20
2018-02-22T06:10:03.052Z,43.63
2018-02-22T06:12:30.634Z,43.40
2018-02-22T06:14:58.212Z,42.87
2018-02-22T06:17:25.778Z,45.67
2018-02-22T06:19:54.127Z,42.50
2018-02-22T06:22:21.681Z,44.57
2018-02-22T06:24:49.230Z,42.53
2018-02-22T06:27:16.812Z,43.33
2018-02-22T06:29:44.379Z,43.70
2018-02-22T06:32:11.937Z,41.67
2018-02-22T06:34:39.538Z,46.50
2018-02-22T06:37:07.144Z,43.00
2018-02-22T06:39:34.719Z,40.00
2018-02-22T06:42:02.296Z,42.63
2018-02-22T06:44:29.864Z,44.60
2018-02-22T06:46:57.435Z,42.17
2018-02-22T06:49:25.760Z,44.60
2018-02-22T06:51:53.343Z,41.03
2018-02-22T06:54:20.937Z,42.77
2018-02-22T06:56:49.285Z,41.93
2018-02-22T06:59:16.840Z,44.27
2018-02-22T07:01:44.400Z,41.17
2018-02-22T07:04:12.075Z,41.10
2018-02-22T07:06:40.453Z,41.93
2018-02-22T07:09:08.025Z,42.57
2018-02-22T07:11:35.602Z,38.77
2018-02-22T07:14:03.924Z,44.03
2018-02-22T07:16:31.478Z,42.07
2018-02-22T07:18:59.057Z,42.57
2018-02-22T07:21:26.611Z,40.07
2018-02-22T07:23:54.163Z,39.33
2018-02-22T07:26:21.743Z,41.27
2018-02-22T07:28:49.425Z,41.60
2018-02-22T07:31:18.480Z,35.97
2018-02-22T07:33:46.063Z,40.20
2018-02-22T07:36:13.609Z,38.27
2018-02-22T07:38:41.172Z,36.97
2018-02-22T07:41:08.750Z,39.33
2018-02-22T07:43:36.320Z,38.77
2018-02-22T07:46:03.974Z,36.87
2018-02-22T07:48:31.645Z,38.57
2018-02-22T07:50:59.310Z,36.20
2018-02-22T07:53:26.880Z,44.43
2018-02-22T07:55:54.545Z,34.47
2018-02-22T07:58:22.863Z,37.40
2018-02-22T08:00:50.417Z,34.60
2018-02-22T08:03:18.849Z,32.80
2018-02-22T08:05:46.399Z,37.20
2018-02-22T08:08:13.967Z,42.17
2018-02-22T08:10:41.535Z,33.57
2018-02-22T08:13:09.206Z,32.13
2018-02-22T08:15:36.859Z,34.00
2018-02-22T08:18:04.531Z,33.67
2018-02-22T08:20:32.189Z,34.47
2018-02-22T08:22:59.742Z,32.87
2018-02-22T08:25:27.414Z,35.60
2018-02-22T08:27:55.002Z,34.97
2018-02-22T08:30:23.347Z,36.87
2018-02-22T08:32:50.989Z,36.00
2018-02-22T08:35:18.544Z,32.03
2018-02-22T08:37:46.135Z,32.03
2018-02-22T08:40:13.727Z,31.47
2018-02-22T08:42:42.053Z,31.90
2018-02-22T08:45:09.634Z,31.27
2018-02-22T08:47:37.198Z,31.80
2018-02-22T08:50:04.747Z,30.37
2018-02-22T08:52:32.336Z,28.37
2018-02-22T08:54:59.924Z,35.20
2018-02-22T08:57:28.347Z,32.33
2018-02-22T08:59:55.916Z,32.73
2018-02-22T09:02:23.574Z,33.27
2018-02-22T09:04:51.127Z,30.87
2018-02-22T09:07:18.730Z,28.93
2018-02-22T09:09:46.382Z,29.83
2018-02-22T09:12:13.933Z,29.07
2018-02-22T09:14:41.602Z,29.87
2018-02-22T09:17:09.178Z,30.23
2018-02-22T09:19:36.744Z,26.57
2018-02-22T09:22:05.071Z,29.10
2018-02-22T09:24:32.649Z,27.80
2018-02-22T09:27:00.206Z,27.23
2018-02-22T09:29:27.779Z,26.57
2018-02-22T09:31:55.356Z,26.20
2018-02-22T09:34:22.924Z,28.83
2018-02-22T09:36:50.479Z,25.97
2018-02-22T09:39:18.837Z,23.90
2018-02-22T09:41:47.366Z,24.20
2018-02-22T09:44:14.960Z,24.53
2018-02-22T09:46:42.557Z,23.43
2018-02-22T09:49:10.108Z,25.87
2018-02-22T09:51:37.668Z,24.30
2018-02-22T09:54:05.320Z,23.57
2018-02-22T09:56:32.885Z,24.03
2018-02-22T09:59:00.451Z,24.23
2018-02-22T10:01:28.005Z,23.30
2018-02-22T10:03:55.546Z,24.23
2018-02-22T10:06:23.103Z,22.97
2018-02-22T10:08:50.678Z,26.70
2018-02-22T10:11:18.236Z,22.70
2018-02-22T10:13:45.802Z,23.13
2018-02-22T10:16:13.382Z,22.50
2018-02-22T10:18:40.932Z,24.53
2018-02-22T10:21:08.495Z,24.13
2018-02-22T10:23:36.054Z,23.63
2018-02-22T10:26:03.603Z,20.10
2018-02-22T10:28:31.155Z,22.97
2018-02-22T10:30:58.724Z,21.60
2018-02-22T10:33:26.327Z,23.30
2018-02-22T10:35:53.878Z,20.30
2018-02-22T10:38:21.522Z,22.07
2018-02-22T10:40:49.080Z,22.67
2018-02-22T10:43:16.639Z,21.33
2018-02-22T10:45:44.183Z,20.67
2018-02-22T10:48:11.786Z,19.20
2018-02-22T10:50:39.379Z,19.20
2018-02-22T10:53:07.816Z,19.73
2018-02-22T10:55:35.359Z,18.70
2018-02-22T10:58:02.958Z,16.73
2018-02-22T11:00:36.305Z,17.30
2018-02-22T11:03:03.854Z,18.23
2018-02-22T11:05:31.397Z,16.33
2018-02-22T11:07:59.834Z,17.27
2018-02-22T11:10:27.386Z,16.80
2018-02-22T11:12:54.951Z,19.40
2018-02-22T11:15:22.520Z,18.53
2018-02-22T11:17:50.079Z,17.27
2018-02-22T11:20:17.750Z,21.93
2018-02-22T11:22:45.413Z,15.33
2018-02-22T11:25:12.963Z,15.90
2018-02-22T11:27:40.629Z,17.57
2018-02-22T11:30:08.202Z,17.60
2018-02-22T11:32:36.593Z,17.27
2018-02-22T11:35:04.147Z,18.53
2018-02-22T11:37:31.715Z,15.90
2018-02-22T11:40:00.793Z,17.53
2018-02-22T11:42:28.343Z,18.27
2018-02-22T11:44:56.026Z,16.63
2018-02-22T11:47:23.592Z,16.40
2018-02-22T11:49:51.132Z,17.30
2018-02-22T11:52:18.800Z,14.97
2018-02-22T11:54:46.469Z,14.27
2018-02-22T11:57:14.047Z,15.03
2018-02-22T11:59:42.394Z,16.83
2018-02-22T12:02:09.954Z,14.83
2018-02-22T12:04:37.510Z,16.43
2018-02-22T12:07:05.086Z,16.33
2018-02-22T12:09:32.646Z,16.10
2018-02-22T12:12:00.309Z,14.17
2018-02-22T12:14:27.889Z,13.97
2018-02-22T12:16:55.443Z,15.47
2018-02-22T12:19:23.028Z,15.50
2018-02-22T12:21:50.595Z,17.13
2018-02-22T12:24:19.016Z,15.67
2018-02-22T12:26:46.576Z,14.40
2018-02-22T12:29:14.253Z,12.83
2018-02-22T12:31:41.902Z,13.00
2018-02-22T12:34:09.468Z,14.23
2018-02-22T12:36:37.034Z,14.87
2018-02-22T12:39:04.696Z,20.20
2018-02-22T12:41:32.349Z,17.43
2018-02-22T12:43:59.915Z,13.50
2018-02-22T12:46:27.476Z,14.10
2018-02-22T12:48:55.040Z,14.37
2018-02-22T12:51:22.607Z,15.60
2018-02-22T12:53:50.174Z,22.93
2018-02-22T12:56:17.773Z,18.13
2018-02-22T12:58:45.333Z,12.70
2018-02-22T13:01:13.669Z,13.23
2018-02-22T13:03:41.319Z,14.10
2018-02-22T13:06:08.911Z,13.13
2018-02-22T13:08:36.477Z,13.50
2018-02-22T13:11:04.800Z,13.37
2018-02-22T13:16:05.371Z,15.63
2018-02-22T13:18:32.921Z,13.83
2018-02-22T13:21:00.471Z,12.07
2018-02-22T13:23:28.047Z,12.07
2018-02-22T13:25:55.721Z,14.33
2018-02-22T13:28:23.276Z,16.17
2018-02-22T13:30:50.829Z,15.33
2018-02-22T13:33:30.273Z,16.33
2018-02-22T13:35:57.835Z,16.17
2018-02-22T13:38:37.248Z,17.30
2018-02-22T13:41:04.818Z,19.77
2018-02-22T13:43:32.391Z,17.97
2018-02-22T13:46:00.069Z,18.13
2018-02-22T13:48:39.502Z,20.13
2018-02-22T13:51:11.589Z,19.43
2018-02-22T13:53:39.945Z,17.93
2018-02-22T13:56:07.581Z,17.77
2018-02-22T13:58:35.149Z,18.93
2018-02-22T14:01:14.544Z,18.93
2018-02-22T14:03:42.874Z,23.50
2018-02-22T14:06:10.439Z,16.20
2018-02-22T14:08:45.986Z,17.53
2018-02-22T14:11:13.641Z,17.90
2018-02-22T14:13:41.191Z,15.63
2018-02-22T14:16:08.776Z,15.83
2018-02-22T14:18:36.321Z,15.20
2018-02-22T14:21:03.884Z,15.80
2018-02-22T14:23:31.460Z,16.37
2018-02-22T14:25:59.054Z,15.03
2018-02-22T14:28:27.368Z,14.37
2018-02-22T14:30:54.946Z,15.20
2018-02-22T14:33:22.502Z,16.47
2018-02-22T14:35:50.075Z,14.87
2018-02-22T14:38:17.650Z,14.23
2018-02-22T14:40:45.221Z,12.80
2018-02-22T14:43:13.540Z,11.60
2018-02-22T14:45:41.122Z,12.37
2018-02-22T14:48:08.677Z,15.23
2018-02-22T14:50:36.248Z,14.57
2018-02-22T14:53:03.841Z,12.80
2018-02-22T14:55:32.992Z,15.77
2018-02-22T14:58:00.524Z,11.43
2018-02-22T15:00:28.112Z,10.97
2018-02-22T15:02:55.649Z,10.97
2018-02-22T15:05:23.201Z,12.83
2018-02-22T15:07:51.629Z,11.77
2018-02-22T15:10:19.298Z,15.70
2018-02-22T15:12:46.853Z,12.17
2018-02-22T15:15:14.400Z,11.87
2018-02-22T15:17:41.952Z,14.30
2018-02-22T15:20:09.533Z,11.63
2018-02-22T15:22:37.100Z,11.57
2018-02-22T15:25:04.711Z,10.70
2018-02-22T15:27:33.026Z,10.63
2018-02-22T15:30:00.591Z,12.00
2018-02-22T15:32:28.148Z,10.80
2018-02-22T15:34:55.806Z,11.83
2018-02-22T15:37:23.404Z,10.70
2018-02-22T15:39:51.039Z,10.27
2018-02-22T15:42:18.691Z,11.97
2018-02-22T15:44:46.255Z,11.27
2018-02-22T15:47:13.812Z,10.93
2018-02-22T15:49:41.357Z,12.87
2018-02-22T15:52:08.933Z,11.97
2018-02-22T15:54:36.498Z,13.37
2018-02-22T15:57:04.049Z,11.43
2018-02-22T15:59:31.644Z,11.30
2018-02-22T16:01:59.202Z,9.47
2018-02-22T16:04:26.764Z,11.33
2018-02-22T16:06:54.334Z,10.37
2018-02-22T16:09:22.671Z,12.70
2018-02-22T16:11:50.238Z,10.73
2018-02-22T16:14:17.903Z,10.10
2018-02-22T16:16:45.459Z,10.23
2018-02-22T16:19:13.099Z,9.40
2018-02-22T16:21:40.680Z,9.73
2018-02-22T16:24:08.259Z,12.47
2018-02-22T16:26:35.820Z,9.53
2018-02-22T16:29:03.392Z,8.67
2018-02-22T16:31:30.941Z,10.10
2018-02-22T16:33:58.506Z,9.33
2018-02-22T16:36:26.159Z,8.33
2018-02-22T16:38:53.718Z,9.90
2018-02-22T16:41:21.281Z,10.13
2018-02-22T16:43:48.830Z,10.70
2018-02-22T16:46:16.417Z,8.47
2018-02-22T16:48:44.768Z,9.43
2018-02-22T16:51:12.437Z,11.03
2018-02-22T16:53:40.096Z,9.37
2018-02-22T16:56:07.652Z,11.70
2018-02-22T16:58:35.216Z,10.17
2018-02-22T17:01:02.773Z,9.77
2018-02-22T17:03:30.331Z,9.47
2018-02-22T17:05:57.910Z,9.00
2018-02-22T17:08:25.503Z,11.50
2018-02-22T17:10:53.045Z,9.27
2018-02-22T17:13:20.614Z,8.43
2018-02-22T17:15:48.964Z,10.17
2018-02-22T17:18:16.521Z,9.63
2018-02-22T17:20:44.078Z,9.57
2018-02-22T17:23:11.645Z,11.03
2018-02-22T17:25:38.721Z,11.47
2018-02-22T17:28:12.067Z,10.17
2018-02-22T17:30:45.335Z,10.57
2018-02-22T17:33:13.763Z,12.97
2018-02-22T17:35:47.053Z,13.73
2018-02-22T17:41:14.039Z,10.30
2018-02-22T17:43:41.631Z,11.73
2018-02-22T17:46:09.965Z,10.23
2018-02-22T17:48:37.527Z,12.60
2018-02-22T17:51:05.185Z,11.73
2018-02-22T17:53:32.737Z,10.80
2018-02-22T17:56:00.283Z,12.17
2018-02-22T17:58:27.846Z,11.17
2018-02-22T18:00:55.412Z,11.57
2018-02-22T18:03:22.965Z,12.70
2018-02-22T18:05:50.552Z,12.73
2018-02-22T18:08:18.102Z,12.20
2018-02-22T18:10:45.675Z,14.17
2018-02-22T18:13:13.249Z,11.23
2018-02-22T18:15:40.811Z,13.13
2018-02-22T18:18:08.565Z,14.13
2018-02-22T18:20:36.122Z,14.53
2018-02-22T18:23:03.680Z,11.97
2018-02-22T18:25:31.248Z,12.30
2018-02-22T18:27:58.968Z,13.70
2018-02-22T18:30:26.537Z,13.77
2018-02-22T18:32:54.099Z,13.90
2018-02-22T18:35:21.668Z,12.27
2018-02-22T18:37:54.930Z,11.40
2018-02-22T18:40:28.908Z,14.50
2018-02-22T18:42:56.484Z,14.27
2018-02-22T18:45:24.825Z,12.50
2018-02-22T18:47:52.417Z,13.73
2018-02-22T18:50:20.763Z,15.43
2018-02-22T18:52:48.340Z,14.20
2018-02-22T18:55:16.783Z,15.40
2018-02-22T18:57:44.342Z,15.80
2018-02-22T19:00:11.906Z,16.27
2018-02-22T19:02:39.525Z,15.80
2018-02-22T19:05:07.853Z,16.47
2018-02-22T19:07:35.443Z,16.93
2018-02-22T19:10:03.016Z,17.20
2018-02-22T19:12:31.344Z,19.23
2018-02-22T19:14:58.897Z,15.27
2018-02-22T19:17:26.487Z,15.90
2018-02-22T19:19:54.161Z,19.83
2018-02-22T19:22:21.821Z,18.70
2018-02-22T19:24:49.396Z,24.77
2018-02-22T19:27:16.947Z,27.37
2018-02-22T19:29:44.499Z,18.97
2018-02-22T19:32:12.131Z,22.10
2018-02-22T19:34:40.575Z,21.10
2018-02-22T19:37:08.937Z,18.60
2018-02-22T19:39:36.512Z,20.47
2018-02-22T19:42:05.077Z,20.17
2018-02-22T19:44:32.652Z,19.40
2018-02-22T19:47:01.045Z,19.17
2018-02-22T19:49:29.454Z,21.47
2018-02-22T19:51:56.995Z,20.63
2018-02-22T19:54:25.338Z,20.33
2018-02-22T19:56:52.888Z,20.20
2018-02-22T19:59:21.264Z,18.40
2018-02-22T20:01:48.927Z,21.53
2018-02-22T20:04:16.482Z,21.70
2018-02-22T20:06:44.222Z,21.27
2018-02-22T20:09:11.834Z,22.00
2018-02-22T20:11:40.213Z,21.43
2018-02-22T20:14:08.539Z,22.73
2018-02-22T20:16:36.100Z,22.03
2018-02-22T20:19:03.651Z,21.83
2018-02-22T20:21:31.246Z,23.30
2018-02-22T20:23:58.941Z,22.67
2018-02-22T20:26:27.293Z,20.33
2018-02-22T20:28:54.863Z,23.53
2018-02-22T20:31:22.439Z,22.00
2018-02-22T20:33:50.771Z,22.17
2018-02-22T20:36:18.320Z,21.23
2018-02-22T20:38:45.889Z,22.77
2018-02-22T20:41:13.444Z,22.97
2018-02-22T20:43:40.997Z,24.40
2018-02-22T20:46:08.600Z,25.27
2018-02-22T20:48:36.147Z,22.03
2018-02-22T20:51:07.358Z,23.30
2018-02-22T20:53:35.510Z,22.20
2018-02-22T20:56:06.494Z,22.70
2018-02-22T20:58:35.039Z,23.87
2018-02-22T21:01:02.624Z,22.07
2018-02-22T21:03:33.178Z,24.53
2018-02-22T21:06:00.776Z,22.87
2018-02-22T21:08:29.110Z,26.17
2018-02-22T21:10:56.695Z,21.07
2018-02-22T21:13:24.278Z,22.63
2018-02-22T21:15:52.677Z,24.13
2018-02-22T21:18:20.236Z,23.83
2018-02-22T21:20:47.819Z,23.37
2018-02-22T21:23:15.371Z,23.07
2018-02-22T21:25:42.978Z,22.40
2018-02-22T21:28:10.574Z,23.13
2018-02-22T21:30:38.889Z,23.60
2018-02-22T21:33:06.476Z,23.60
2018-02-22T21:35:34.133Z,22.70
2018-02-22T21:38:01.671Z,25.47
2018-02-22T21:40:29.337Z,22.43
2018-02-22T21:42:56.923Z,25.50
2018-02-22T21:45:24.478Z,26.33
2018-02-22T21:47:52.089Z,25.83
2018-02-22T21:50:19.644Z,24.63
2018-02-22T21:52:47.963Z,23.63
2018-02-22T21:55:15.544Z,24.03
2018-02-22T21:57:43.123Z,22.27
2018-02-22T22:00:10.682Z,26.03
2018-02-22T22:02:39.007Z,27.67
2018-02-22T22:05:06.602Z,24.90
2018-02-22T22:07:34.253Z,22.17
2018-02-22T22:10:01.826Z,24.67
2018-02-22T22:12:29.401Z,25.20
2018-02-22T22:14:56.958Z,25.83
2018-02-22T22:17:24.507Z,23.00
2018-02-22T22:19:52.080Z,24.37
2018-02-22T22:22:19.637Z,25.77
2018-02-22T22:24:47.301Z,23.60
2018-02-22T22:27:16.385Z,24.50
2018-02-22T22:29:43.963Z,22.17
2018-02-22T22:32:11.548Z,23.70
2018-02-22T22:34:39.991Z,24.47
2018-02-22T22:37:07.674Z,25.63
2018-02-22T22:39:36.753Z,22.03
2018-02-22T22:42:04.329Z,24.93
2018-02-22T22:44:31.894Z,22.00
2018-02-22T22:46:59.551Z,23.03
2018-02-22T22:49:27.136Z,21.93
2018-02-22T22:51:55.483Z,21.87
2018-02-22T22:54:23.042Z,24.63
2018-02-22T22:56:50.631Z,25.97
2018-02-22T22:59:18.190Z,26.57
2018-02-22T23:01:47.257Z,23.50
2018-02-22T23:04:14.935Z,23.93
2018-02-22T23:06:42.489Z,24.30
2018-02-22T23:09:10.066Z,22.77
2018-02-22T23:11:37.706Z,25.60
2018-02-22T23:14:05.369Z,23.90
2018-02-22T23:16:32.931Z,25.37
2018-02-22T23:19:00.501Z,22.53
2018-02-22T23:21:28.055Z,23.67
2018-02-22T23:23:55.618Z,24.87
2018-02-22T23:26:23.200Z,21.40
2018-02-22T23:28:50.770Z,22.53
2018-02-22T23:31:19.093Z,23.20
2018-02-22T23:33:46.703Z,21.23
2018-02-22T23:36:14.267Z,24.03
2018-02-22T23:38:41.828Z,21.63
2018-02-22T23:41:11.305Z,22.00
2018-02-22T23:43:38.865Z,20.23
2018-02-22T23:46:06.425Z,21.40
2018-02-22T23:48:33.998Z,22.07
2018-02-22T23:51:01.548Z,18.23
2018-02-22T23:53:29.096Z,18.83
2018-02-22T23:55:56.679Z,20.40
2018-02-22T23:58:24.335Z,19.00
