createdAt,value
2023-02-03T03:55:02.687Z,18.07
2023-02-03T03:57:38.265Z,22.67
2023-02-03T04:00:12.653Z,20.57
2023-02-03T04:09:12.545Z,18.40
2023-02-03T04:16:19.446Z,18.00
2023-02-03T04:18:49.503Z,22.33
2023-02-03T05:23:26.099Z,16.60
2023-02-03T05:29:06.629Z,17.43
2023-02-03T05:31:35.711Z,20.80
2023-02-03T05:34:04.528Z,18.77
2023-02-03T05:36:33.936Z,21.80
2023-02-03T05:39:06.583Z,22.10
2023-02-03T05:41:53.791Z,19.00
2023-02-03T05:44:27.407Z,22.50
2023-02-03T06:14:28.463Z,15.20
2023-02-03T10:36:20.817Z,2.50
2023-02-03T10:38:59.880Z,2.33
2023-02-03T10:41:31.449Z,2.07
2023-02-03T10:44:04.288Z,1.80
2023-02-03T10:46:40.088Z,2.50
2023-02-03T10:49:14.979Z,2.57
2023-02-03T10:51:50.482Z,3.97
2023-02-03T10:54:32.491Z,3.90
2023-02-03T10:57:10.906Z,3.70
2023-02-03T10:59:44.970Z,3.90
2023-02-03T11:02:25.437Z,3.47
2023-02-03T11:05:13.368Z,3.80
2023-02-03T11:07:45.968Z,6.17
2023-02-03T11:10:37.195Z,6.00
2023-02-03T11:13:19.832Z,5.40
2023-02-03T11:15:57.870Z,5.50
2023-02-03T11:18:49.958Z,6.70
2023-02-03T11:21:22.440Z,7.50
2023-02-03T11:24:05.452Z,10.50
2023-02-03T11:26:37.675Z,8.80
2023-02-03T11:29:08.699Z,9.67
2023-02-03T11:31:38.641Z,7.30
2023-02-03T11:34:12.921Z,7.70
2023-02-03T11:36:42.709Z,6.23
2023-02-03T11:39:20.825Z,6.13
2023-02-03T11:41:51.191Z,5.03
2023-02-03T11:44:23.414Z,4.00
2023-02-03T11:46:55.479Z,4.60
2023-02-03T11:50:15.503Z,3.90
2023-02-03T11:53:03.739Z,2.60
2023-02-03T11:59:51.387Z,3.90
2023-02-03T12:09:24.387Z,4.03
2023-02-03T12:12:20.283Z,4.53
2023-02-03T12:15:38.990Z,4.43
2023-02-03T12:18:17.639Z,4.20
2023-02-03T12:20:56.571Z,4.63
2023-02-03T12:28:18.202Z,4.60
2023-02-03T12:31:00.849Z,4.90
2023-02-03T12:33:34.454Z,4.30
2023-02-03T12:36:10.199Z,4.80
2023-02-03T12:38:43.088Z,4.83
2023-02-03T12:41:16.831Z,5.43
2023-02-03T12:43:49.992Z,4.77
2023-02-03T12:46:23.152Z,5.50
2023-02-03T12:49:46.282Z,6.10
2023-02-03T12:52:20.940Z,6.47
2023-02-03T12:54:56.609Z,5.50
2023-02-03T12:57:31.350Z,6.10
2023-02-03T13:00:15.670Z,6.77
2023-02-03T13:02:52.486Z,5.50
2023-02-03T13:05:25.057Z,6.20
2023-02-03T13:07:57.729Z,6.10
2023-02-03T13:10:54.955Z,5.90
2023-02-03T13:13:45.108Z,5.73
2023-02-03T13:16:25.415Z,5.60
2023-02-03T13:18:57.588Z,5.60
2023-02-03T13:21:29.798Z,6.37
2023-02-03T13:24:01.896Z,5.50
2023-02-03T13:34:26.023Z,6.30
2023-02-03T13:37:18.778Z,5.67
2023-02-03T13:40:12.418Z,5.00
2023-02-03T16:55:42.648Z,0.50
2023-02-03T16:58:14.499Z,0.53
2023-02-03T17:00:46.765Z,0.70
2023-02-03T18:20:22.418Z,0.40
2023-02-03T18:22:52.832Z,0.60
2023-02-03T18:25:21.846Z,0.53
2023-02-03T18:27:52.839Z,0.93
2023-02-03T18:30:22.356Z,1.90
2023-02-03T18:32:54.147Z,1.13
2023-02-03T18:35:24.882Z,2.60
2023-02-03T18:37:55.097Z,0.57
2023-02-03T18:40:24.607Z,2.00
2023-02-03T18:42:56.685Z,1.60
2023-02-03T18:45:26.734Z,1.47
2023-02-03T18:47:56.481Z,0.90
2023-02-03T18:50:28.373Z,1.03
2023-02-03T18:52:58.370Z,1.03
2023-02-03T18:55:28.768Z,1.27
2023-02-03T18:57:59.308Z,2.13
2023-02-03T19:00:29.631Z,1.00
2023-02-03T19:03:00.956Z,0.90
2023-02-03T19:05:36.795Z,0.63
2023-02-03T19:08:06.737Z,0.50
2023-02-03T19:10:37.808Z,1.20
2023-02-03T19:13:08.902Z,1.80
2023-02-03T19:15:39.789Z,1.47
2023-02-03T19:18:10.265Z,0.60
2023-02-03T19:20:41.339Z,0.60
2023-02-03T19:23:12.331Z,0.90
2023-02-03T19:25:44.808Z,0.60
2023-02-03T19:28:20.195Z,0.50
2023-02-03T19:31:07.984Z,0.70
2023-02-03T19:33:38.131Z,0.90
2023-02-03T19:36:11.221Z,0.90
2023-02-03T19:38:42.674Z,0.40
2023-02-03T19:41:12.302Z,0.40
2023-02-03T19:43:42.131Z,0.50
2023-02-03T19:46:12.258Z,0.70
2023-02-03T19:48:42.273Z,0.60
2023-02-03T19:51:21.853Z,0.53
2023-02-03T19:53:57.068Z,0.50
2023-02-03T19:56:28.564Z,0.40
2023-02-03T19:59:00.773Z,0.83
2023-02-03T20:01:31.461Z,0.40
2023-02-03T20:04:02.360Z,0.53
2023-02-03T20:06:39.685Z,0.43
2023-02-03T20:09:12.273Z,0.50
2023-02-03T20:11:47.067Z,0.43
2023-02-03T20:14:19.805Z,0.60
2023-02-03T20:16:51.254Z,0.43
2023-02-03T20:19:23.934Z,0.40
2023-02-03T20:22:01.991Z,0.70
2023-02-03T20:24:33.251Z,0.80
2023-02-03T20:27:02.968Z,0.40
2023-02-03T20:29:32.297Z,0.77
2023-02-03T20:32:10.296Z,0.50
2023-02-03T20:34:40.558Z,0.60
2023-02-03T20:37:13.667Z,0.77
2023-02-03T20:39:43.938Z,1.00
2023-02-03T20:42:17.259Z,1.13
2023-02-03T20:44:48.162Z,1.10
2023-02-03T20:47:22.336Z,0.90
2023-02-03T20:49:52.543Z,0.97
2023-02-03T20:52:24.669Z,0.97
2023-02-03T20:54:54.760Z,1.00
2023-02-03T20:57:26.332Z,1.50
2023-02-03T21:00:01.348Z,1.17
2023-02-03T21:02:53.293Z,1.80
2023-02-03T21:05:25.585Z,1.50
2023-02-03T21:07:57.054Z,2.43
2023-02-03T21:10:28.616Z,1.97
2023-02-03T21:12:58.747Z,1.83
2023-02-03T21:15:32.311Z,1.87
2023-02-03T21:18:02.428Z,1.57
2023-02-03T21:20:46.140Z,2.10
2023-02-03T21:23:18.620Z,2.97
2023-02-03T21:25:53.920Z,2.47
2023-02-03T21:28:27.822Z,2.00
2023-02-03T21:30:59.915Z,2.63
2023-02-03T21:33:42.573Z,2.13
2023-02-03T21:36:19.041Z,2.70
2023-02-03T21:38:51.693Z,2.80
2023-02-03T21:41:22.060Z,2.83
2023-02-03T21:43:54.132Z,2.50
2023-02-03T21:46:29.637Z,3.53
2023-02-03T21:49:01.095Z,2.70
2023-02-03T21:51:34.416Z,2.50
2023-02-03T21:54:18.613Z,2.80
2023-02-03T21:56:47.973Z,3.10
2023-02-03T21:59:18.495Z,2.77
2023-02-03T22:01:47.317Z,2.20
2023-02-03T22:04:16.615Z,2.57
2023-02-03T22:06:46.988Z,2.07
2023-02-03T22:09:18.590Z,2.00
2023-02-03T22:11:46.867Z,2.03
2023-02-03T22:14:16.875Z,1.63
2023-02-03T22:16:45.721Z,1.20
2023-02-03T22:19:14.437Z,1.43
2023-02-03T22:21:43.065Z,1.47
2023-02-03T22:24:12.007Z,1.50
2023-02-03T22:26:41.724Z,1.97
2023-02-03T22:29:10.137Z,1.50
2023-02-03T22:31:38.740Z,1.27
2023-02-03T22:34:07.092Z,1.60
2023-02-03T22:36:35.368Z,1.10
2023-02-03T22:39:03.781Z,1.20
2023-02-03T22:41:32.383Z,1.20
2023-02-03T22:44:03.193Z,2.03
2023-02-03T22:46:31.555Z,2.50
2023-02-03T22:48:59.887Z,2.30
2023-02-03T22:51:28.283Z,2.10
2023-02-03T22:53:56.810Z,2.67
2023-02-03T22:56:25.130Z,2.90
2023-02-03T22:58:53.477Z,2.93
2023-02-03T23:01:23.231Z,3.10
2023-02-03T23:03:51.478Z,3.33
2023-02-03T23:06:19.855Z,5.23
2023-02-03T23:08:48.294Z,3.87
2023-02-03T23:11:16.566Z,3.20
2023-02-03T23:13:45.026Z,3.70
2023-02-03T23:16:14.186Z,3.60
2023-02-03T23:18:44.613Z,3.50
2023-02-03T23:21:13.029Z,3.30
2023-02-03T23:23:41.523Z,2.27
2023-02-03T23:26:09.772Z,3.57
2023-02-03T23:28:38.069Z,3.00
2023-02-03T23:31:06.698Z,2.83
2023-02-03T23:33:34.956Z,3.27
2023-02-03T23:36:03.861Z,1.53
2023-02-03T23:38:33.611Z,2.00
2023-02-03T23:41:01.884Z,2.10
2023-02-03T23:43:30.227Z,2.20
2023-02-03T23:45:58.513Z,1.90
2023-02-03T23:48:26.896Z,1.60
2023-02-03T23:50:55.737Z,1.90
2023-02-03T23:53:25.413Z,1.80
2023-02-03T23:55:53.684Z,2.17
2023-02-03T23:58:21.966Z,1.90
