createdAt,value
2018-05-21T00:01:40.295Z,12.40
2018-05-21T00:04:09.534Z,12.50
2018-05-21T00:06:39.102Z,12.50
2018-05-21T00:09:08.340Z,12.50
2018-05-21T00:11:37.696Z,12.40
2018-05-21T00:14:07.328Z,12.30
2018-05-21T00:16:36.712Z,12.40
2018-05-21T00:19:06.150Z,12.40
2018-05-21T00:21:35.515Z,12.30
2018-05-21T00:24:04.751Z,12.30
2018-05-21T00:26:34.115Z,12.30
2018-05-21T00:29:03.351Z,12.20
2018-05-21T00:31:32.931Z,12.20
2018-05-21T00:34:02.478Z,12.20
2018-05-21T00:36:31.707Z,12.10
2018-05-21T00:39:01.236Z,12.20
2018-05-21T00:41:30.463Z,12.10
2018-05-21T00:43:59.807Z,12.00
2018-05-21T00:46:29.063Z,12.00
2018-05-21T00:48:58.443Z,11.90
2018-05-21T00:51:27.880Z,11.80
2018-05-21T00:53:57.223Z,11.70
2018-05-21T00:56:26.455Z,11.80
2018-05-21T00:58:55.853Z,11.70
2018-05-21T01:01:25.316Z,11.70
2018-05-21T01:03:54.667Z,11.70
2018-05-21T01:06:24.957Z,11.70
2018-05-21T01:08:54.491Z,11.60
2018-05-21T01:11:24.358Z,11.60
2018-05-21T01:13:53.725Z,11.70
2018-05-21T01:16:23.723Z,11.60
2018-05-21T01:18:53.146Z,11.60
2018-05-21T01:21:22.365Z,11.60
2018-05-21T01:23:51.937Z,11.60
2018-05-21T01:26:21.202Z,11.50
2018-05-21T01:28:50.452Z,11.50
2018-05-21T01:31:19.836Z,11.50
2018-05-21T01:33:49.240Z,11.40
2018-05-21T01:36:18.640Z,11.30
2018-05-21T01:38:48.698Z,11.20
2018-05-21T01:41:18.670Z,11.10
2018-05-21T01:43:47.994Z,11.00
2018-05-21T01:46:18.310Z,10.90
2018-05-21T01:48:47.529Z,10.90
2018-05-21T01:51:16.910Z,10.90
2018-05-21T01:53:47.726Z,10.90
2018-05-21T01:56:17.142Z,10.80
2018-05-21T01:58:46.366Z,10.70
2018-05-21T02:01:15.753Z,10.70
2018-05-21T02:03:45.834Z,10.70
2018-05-21T02:06:15.370Z,10.70
2018-05-21T02:08:45.035Z,10.70
2018-05-21T02:11:14.379Z,10.70
2018-05-21T02:13:43.970Z,10.80
2018-05-21T02:16:13.566Z,10.70
2018-05-21T02:18:42.818Z,10.70
2018-05-21T02:21:12.789Z,10.60
2018-05-21T02:23:42.332Z,10.60
2018-05-21T02:26:11.562Z,10.50
2018-05-21T02:28:40.922Z,10.50
2018-05-21T02:31:10.146Z,10.50
2018-05-21T02:33:39.523Z,10.40
2018-05-21T02:36:09.034Z,10.50
2018-05-21T02:38:38.744Z,10.50
2018-05-21T02:41:07.969Z,10.50
2018-05-21T02:43:37.343Z,10.50
2018-05-21T02:46:06.582Z,10.40
2018-05-21T02:48:35.996Z,10.40
2018-05-21T02:51:05.446Z,10.40
2018-05-21T02:53:34.796Z,10.40
2018-05-21T02:56:04.023Z,10.40
2018-05-21T02:58:33.553Z,10.40
2018-05-21T03:01:02.779Z,10.30
2018-05-21T03:03:32.361Z,10.30
2018-05-21T03:06:01.602Z,10.20
2018-05-21T03:08:30.962Z,10.20
2018-05-21T03:11:00.818Z,10.20
2018-05-21T03:13:30.385Z,10.20
2018-05-21T03:15:59.627Z,10.20
2018-05-21T03:18:28.855Z,10.20
2018-05-21T03:20:58.281Z,10.10
2018-05-21T03:23:27.662Z,10.10
2018-05-21T03:25:57.134Z,10.10
2018-05-21T03:28:27.221Z,10.00
2018-05-21T03:30:56.723Z,10.00
2018-05-21T03:33:26.106Z,10.10
2018-05-21T03:35:55.530Z,10.10
2018-05-21T03:38:24.751Z,10.20
2018-05-21T03:40:54.130Z,10.20
2018-05-21T03:43:23.357Z,10.30
2018-05-21T03:45:53.550Z,10.40
2018-05-21T03:48:22.770Z,10.50
2018-05-21T03:50:52.149Z,10.60
2018-05-21T03:53:21.386Z,10.70
2018-05-21T03:55:50.762Z,10.80
2018-05-21T03:58:37.517Z,10.90
2018-05-21T04:01:24.828Z,11.00
2018-05-21T04:03:55.846Z,11.10
2018-05-21T04:06:25.372Z,11.20
2018-05-21T04:08:54.599Z,11.20
2018-05-21T04:11:24.038Z,11.20
2018-05-21T04:13:53.786Z,11.20
2018-05-21T04:16:23.253Z,11.30
2018-05-21T04:18:52.587Z,11.40
2018-05-21T04:21:22.078Z,11.50
2018-05-21T04:23:52.286Z,11.50
2018-05-21T04:26:21.690Z,11.50
2018-05-21T04:28:52.151Z,11.50
2018-05-21T04:31:21.529Z,11.60
2018-05-21T04:33:51.026Z,11.60
2018-05-21T04:36:21.099Z,11.70
2018-05-21T04:38:50.474Z,11.80
2018-05-21T04:41:20.046Z,11.80
2018-05-21T04:43:49.458Z,11.90
2018-05-21T04:46:18.974Z,11.90
2018-05-21T04:48:48.682Z,12.00
2018-05-21T04:51:17.907Z,12.10
2018-05-21T04:53:47.293Z,12.10
2018-05-21T04:56:16.518Z,12.20
2018-05-21T04:58:45.885Z,13.20
2018-05-21T05:01:15.108Z,15.80
2018-05-21T05:03:44.565Z,17.60
2018-05-21T05:06:13.919Z,18.60
2018-05-21T05:08:43.483Z,19.90
2018-05-21T05:11:12.705Z,20.20
2018-05-21T05:13:42.700Z,21.00
2018-05-21T05:16:12.217Z,21.00
2018-05-21T05:18:43.806Z,21.90
2018-05-21T05:21:13.241Z,21.90
2018-05-21T05:23:42.410Z,22.70
2018-05-21T05:26:11.761Z,22.90
2018-05-21T05:28:41.110Z,23.10
2018-05-21T05:31:11.195Z,22.20
2018-05-21T05:33:40.588Z,22.90
2018-05-21T05:36:10.003Z,23.90
2018-05-21T05:38:39.225Z,24.90
2018-05-21T05:41:08.610Z,25.60
2018-05-21T05:43:37.833Z,25.00
2018-05-21T05:46:07.205Z,25.30
2018-05-21T05:48:36.434Z,24.20
2018-05-21T05:51:05.811Z,23.70
2018-05-21T05:53:35.051Z,23.40
2018-05-21T05:56:04.383Z,23.40
2018-05-21T05:58:33.814Z,23.80
2018-05-21T06:01:03.209Z,23.50
2018-05-21T06:03:32.505Z,23.20
2018-05-21T06:06:01.843Z,23.50
2018-05-21T06:08:31.453Z,23.50
2018-05-21T06:11:00.831Z,23.10
2018-05-21T06:13:30.198Z,23.30
2018-05-21T06:15:59.646Z,23.60
2018-05-21T06:18:28.891Z,23.00
2018-05-21T06:20:58.238Z,23.30
2018-05-21T06:23:27.630Z,23.90
2018-05-21T06:25:57.098Z,23.80
2018-05-21T06:28:26.279Z,24.20
2018-05-21T06:30:55.645Z,24.20
2018-05-21T06:33:25.034Z,24.20
2018-05-21T06:35:54.868Z,24.40
2018-05-21T06:38:24.102Z,25.00
2018-05-21T06:40:53.461Z,25.40
2018-05-21T06:43:23.180Z,26.00
2018-05-21T06:45:53.022Z,25.70
2018-05-21T06:48:23.212Z,25.80
2018-05-21T06:50:52.439Z,26.20
2018-05-21T06:53:21.814Z,26.00
2018-05-21T06:55:51.039Z,25.50
2018-05-21T06:58:20.413Z,25.10
2018-05-21T07:00:49.639Z,25.00
2018-05-21T07:03:19.013Z,25.30
2018-05-21T07:05:48.255Z,25.50
2018-05-21T07:08:17.632Z,25.40
2018-05-21T07:10:46.866Z,25.90
2018-05-21T07:13:17.048Z,24.90
2018-05-21T07:15:47.004Z,24.90
2018-05-21T07:18:17.293Z,25.60
2018-05-21T07:20:46.512Z,25.60
2018-05-21T07:23:15.887Z,25.70
2018-05-21T07:25:45.146Z,26.30
2018-05-21T07:28:14.482Z,26.80
2018-05-21T07:30:44.318Z,27.50
2018-05-21T07:33:13.703Z,27.50
2018-05-21T07:35:42.936Z,26.20
2018-05-21T07:38:13.182Z,25.60
2018-05-21T07:40:42.449Z,25.50
2018-05-21T07:43:12.959Z,25.00
2018-05-21T07:45:42.216Z,25.00
2018-05-21T07:48:11.439Z,24.80
2018-05-21T07:50:40.859Z,25.00
2018-05-21T07:53:10.703Z,24.80
2018-05-21T07:55:40.075Z,24.80
2018-05-21T07:58:09.376Z,24.50
2018-05-21T08:00:38.741Z,23.80
2018-05-21T08:03:07.961Z,22.90
2018-05-21T08:05:37.306Z,22.30
2018-05-21T08:08:07.297Z,21.60
2018-05-21T08:10:36.698Z,21.60
2018-05-21T08:13:05.931Z,21.40
2018-05-21T08:15:35.298Z,21.40
2018-05-21T08:18:04.627Z,21.20
2018-05-21T08:20:34.214Z,21.30
2018-05-21T08:23:03.450Z,21.50
2018-05-21T08:25:32.819Z,21.50
2018-05-21T08:28:02.354Z,21.60
2018-05-21T08:30:31.838Z,21.50
2018-05-21T08:33:02.030Z,21.50
2018-05-21T08:35:31.673Z,21.50
2018-05-21T08:38:00.886Z,21.50
2018-05-21T08:40:30.322Z,21.40
2018-05-21T08:43:00.051Z,21.60
2018-05-21T08:45:29.476Z,21.30
2018-05-21T08:47:58.736Z,21.30
2018-05-21T08:50:27.945Z,21.20
2018-05-21T08:52:57.690Z,21.00
2018-05-21T08:55:26.940Z,21.30
2018-05-21T08:57:57.107Z,21.30
2018-05-21T09:00:26.372Z,21.20
2018-05-21T09:02:55.810Z,21.40
2018-05-21T09:05:25.035Z,21.60
2018-05-21T09:07:54.414Z,21.50
2018-05-21T09:10:23.646Z,21.40
2018-05-21T09:12:53.216Z,21.40
2018-05-21T09:15:22.668Z,21.50
2018-05-21T09:17:52.025Z,21.70
2018-05-21T09:20:21.281Z,21.80
2018-05-21T09:22:50.830Z,21.90
2018-05-21T09:25:20.090Z,21.90
2018-05-21T09:27:49.433Z,22.20
2018-05-21T09:30:18.678Z,21.90
2018-05-21T09:32:48.330Z,22.00
2018-05-21T09:35:18.133Z,22.00
2018-05-21T09:37:47.467Z,22.20
2018-05-21T09:40:17.887Z,22.10
2018-05-21T09:42:48.949Z,22.20
2018-05-21T09:45:18.970Z,22.20
2018-05-21T09:47:48.362Z,22.20
2018-05-21T09:50:18.355Z,22.40
2018-05-21T09:52:47.591Z,22.30
2018-05-21T09:55:17.692Z,22.30
2018-05-21T09:57:46.934Z,22.60
2018-05-21T10:00:17.273Z,22.80
2018-05-21T10:02:46.505Z,23.00
2018-05-21T10:05:15.946Z,23.30
2018-05-21T10:07:46.134Z,23.20
2018-05-21T10:10:15.670Z,23.10
2018-05-21T10:12:45.784Z,23.00
2018-05-21T10:15:15.084Z,23.40
2018-05-21T10:17:46.108Z,23.50
2018-05-21T10:20:15.506Z,23.50
2018-05-21T10:22:44.746Z,23.10
2018-05-21T10:25:14.109Z,23.00
2018-05-21T10:27:43.344Z,23.10
2018-05-21T10:30:12.713Z,22.90
2018-05-21T10:32:42.866Z,23.20
2018-05-21T10:35:12.318Z,23.40
2018-05-21T10:37:41.546Z,23.00
2018-05-21T10:40:11.862Z,22.80
2018-05-21T10:42:41.088Z,22.80
2018-05-21T10:45:10.325Z,22.90
2018-05-21T10:47:39.889Z,23.10
2018-05-21T10:50:09.095Z,23.40
2018-05-21T10:52:38.465Z,23.70
2018-05-21T10:55:07.771Z,24.00
2018-05-21T10:57:37.323Z,23.60
2018-05-21T11:00:06.543Z,23.70
2018-05-21T11:02:36.083Z,23.70
2018-05-21T11:05:05.409Z,23.80
2018-05-21T11:07:35.602Z,23.60
2018-05-21T11:10:04.841Z,23.50
2018-05-21T11:12:34.270Z,23.70
2018-05-21T11:15:04.253Z,23.60
2018-05-21T11:17:33.737Z,23.40
2018-05-21T11:20:03.781Z,23.50
2018-05-21T11:22:33.237Z,23.80
2018-05-21T11:25:02.488Z,23.70
2018-05-21T11:27:32.996Z,23.70
2018-05-21T11:30:02.277Z,23.70
2018-05-21T11:32:32.777Z,23.70
2018-05-21T11:35:02.351Z,23.40
2018-05-21T11:37:31.602Z,23.30
2018-05-21T11:40:01.187Z,23.40
2018-05-21T11:42:30.451Z,23.70
2018-05-21T11:45:00.846Z,23.70
2018-05-21T11:47:30.072Z,23.70
2018-05-21T11:50:00.624Z,23.90
2018-05-21T11:52:29.844Z,23.90
2018-05-21T11:54:59.420Z,23.90
2018-05-21T11:57:28.667Z,23.90
2018-05-21T11:59:58.122Z,23.70
2018-05-21T12:02:28.608Z,23.70
2018-05-21T12:04:58.039Z,23.70
2018-05-21T12:07:27.306Z,23.80
2018-05-21T12:09:56.744Z,23.90
2018-05-21T12:12:26.789Z,24.00
2018-05-21T12:14:56.281Z,24.10
2018-05-21T12:17:25.825Z,24.00
2018-05-21T12:19:55.270Z,24.20
2018-05-21T12:22:24.513Z,24.00
2018-05-21T12:24:53.949Z,24.00
2018-05-21T12:27:24.230Z,24.30
2018-05-21T12:29:53.803Z,24.30
2018-05-21T12:32:23.099Z,24.40
2018-05-21T12:34:52.518Z,24.60
2018-05-21T12:37:21.749Z,24.80
2018-05-21T12:39:51.328Z,24.40
2018-05-21T12:42:20.566Z,24.00
2018-05-21T12:44:49.806Z,24.20
2018-05-21T12:47:19.222Z,24.20
2018-05-21T12:49:48.478Z,24.40
2018-05-21T12:52:17.786Z,24.30
2018-05-21T12:54:47.075Z,24.40
2018-05-21T12:57:16.427Z,24.50
2018-05-21T12:59:45.682Z,24.40
2018-05-21T13:02:15.243Z,24.50
2018-05-21T13:04:44.563Z,24.50
2018-05-21T13:07:15.079Z,24.30
2018-05-21T13:09:45.127Z,24.30
2018-05-21T13:12:14.595Z,24.30
2018-05-21T13:14:43.826Z,24.30
2018-05-21T13:17:13.501Z,24.30
2018-05-21T13:19:42.723Z,24.50
2018-05-21T13:22:12.107Z,24.50
2018-05-21T13:24:41.327Z,24.40
2018-05-21T13:27:11.427Z,24.20
2018-05-21T13:29:41.481Z,24.20
2018-05-21T13:32:10.835Z,24.40
2018-05-21T13:34:40.389Z,24.50
2018-05-21T13:37:10.539Z,24.70
2018-05-21T13:39:40.064Z,24.60
2018-05-21T13:42:09.475Z,24.70
2018-05-21T13:44:38.868Z,24.50
2018-05-21T13:47:08.080Z,24.20
2018-05-21T13:49:38.102Z,24.20
2018-05-21T13:52:07.383Z,24.30
2018-05-21T13:54:37.006Z,24.50
2018-05-21T13:57:06.706Z,24.60
2018-05-21T13:59:36.303Z,24.70
2018-05-21T14:02:05.707Z,24.30
2018-05-21T14:04:35.264Z,24.40
2018-05-21T14:07:04.553Z,24.40
2018-05-21T14:09:34.599Z,24.30
2018-05-21T14:12:04.627Z,24.30
2018-05-21T14:14:34.521Z,24.20
2018-05-21T14:17:03.768Z,24.20
2018-05-21T14:19:33.742Z,24.40
2018-05-21T14:22:03.050Z,24.50
2018-05-21T14:24:33.048Z,24.50
2018-05-21T14:27:02.296Z,24.30
2018-05-21T14:29:31.975Z,24.30
2018-05-21T14:32:01.170Z,24.10
2018-05-21T14:34:30.559Z,24.10
2018-05-21T14:37:00.562Z,24.30
2018-05-21T14:39:29.886Z,24.20
2018-05-21T14:41:59.122Z,24.30
2018-05-21T14:44:28.556Z,24.20
2018-05-21T14:46:57.787Z,24.20
2018-05-21T14:49:27.097Z,24.00
2018-05-21T14:51:56.734Z,24.00
2018-05-21T14:54:26.379Z,24.10
2018-05-21T14:56:56.087Z,24.00
2018-05-21T14:59:26.099Z,23.70
2018-05-21T15:01:55.996Z,23.70
2018-05-21T15:04:26.223Z,23.90
2018-05-21T15:06:56.368Z,24.00
2018-05-21T15:09:31.496Z,24.00
2018-05-21T15:12:00.850Z,24.10
2018-05-21T15:14:30.867Z,23.80
2018-05-21T15:17:05.415Z,23.80
2018-05-21T15:19:34.711Z,24.00
2018-05-21T15:22:04.396Z,24.10
2018-05-21T15:24:33.555Z,24.00
2018-05-21T15:27:03.023Z,23.80
2018-05-21T15:32:37.640Z,23.90
2018-05-21T15:35:06.950Z,23.90
2018-05-21T15:37:36.282Z,23.90
2018-05-21T15:40:05.527Z,24.00
2018-05-21T15:42:35.045Z,23.90
2018-05-21T15:45:04.294Z,23.90
2018-05-21T15:47:34.714Z,23.80
2018-05-21T15:50:04.214Z,24.00
2018-05-21T15:52:33.970Z,23.90
2018-05-21T15:55:04.255Z,23.90
2018-05-21T15:57:33.619Z,23.90
2018-05-21T16:00:08.178Z,23.90
2018-05-21T16:02:37.418Z,24.00
2018-05-21T16:05:08.059Z,24.00
2018-05-21T16:07:37.631Z,23.80
2018-05-21T16:10:07.317Z,23.70
2018-05-21T16:12:39.278Z,23.50
2018-05-21T16:15:08.720Z,23.50
2018-05-21T16:17:38.136Z,23.50
2018-05-21T16:20:07.722Z,23.60
2018-05-21T16:22:36.971Z,23.70
2018-05-21T16:25:06.474Z,23.70
2018-05-21T16:27:35.805Z,23.70
2018-05-21T16:30:05.835Z,23.70
2018-05-21T16:32:35.579Z,23.60
2018-05-21T16:35:05.045Z,23.50
2018-05-21T16:37:34.285Z,23.40
2018-05-21T16:40:04.263Z,23.40
2018-05-21T16:42:33.487Z,23.30
2018-05-21T16:45:03.038Z,23.20
2018-05-21T16:47:32.289Z,23.30
2018-05-21T16:50:01.521Z,23.20
2018-05-21T16:52:31.268Z,23.10
2018-05-21T16:55:00.508Z,23.10
2018-05-21T16:57:30.830Z,23.10
2018-05-21T17:00:00.834Z,23.00
2018-05-21T17:02:31.294Z,23.00
2018-05-21T17:05:01.617Z,23.00
2018-05-21T17:07:31.187Z,23.00
2018-05-21T17:10:00.423Z,23.00
2018-05-21T17:12:30.509Z,23.00
2018-05-21T17:14:59.735Z,22.90
2018-05-21T17:17:29.113Z,22.90
2018-05-21T17:19:58.359Z,22.80
2018-05-21T17:22:28.022Z,22.80
2018-05-21T17:24:57.978Z,22.80
2018-05-21T17:27:27.859Z,22.80
2018-05-21T17:29:58.710Z,22.70
2018-05-21T17:32:28.296Z,22.60
2018-05-21T17:34:57.678Z,22.70
2018-05-21T17:37:26.209Z,22.60
2018-05-21T17:39:56.194Z,22.60
2018-05-21T17:42:25.680Z,22.60
2018-05-21T17:44:55.034Z,22.50
2018-05-21T17:47:24.237Z,22.50
2018-05-21T17:49:53.627Z,22.40
2018-05-21T17:52:23.642Z,22.30
2018-05-21T17:54:53.056Z,22.30
2018-05-21T17:57:23.069Z,22.20
2018-05-21T17:59:52.475Z,22.20
2018-05-21T18:02:21.712Z,22.20
2018-05-21T18:04:51.270Z,22.10
2018-05-21T18:07:21.293Z,22.10
2018-05-21T18:09:51.595Z,22.00
2018-05-21T18:12:20.845Z,22.00
2018-05-21T18:14:50.253Z,21.90
2018-05-21T18:17:19.503Z,21.90
2018-05-21T18:19:50.247Z,21.80
2018-05-21T18:22:20.239Z,21.70
2018-05-21T18:24:50.276Z,21.70
2018-05-21T18:27:21.072Z,21.60
2018-05-21T18:29:50.533Z,21.60
2018-05-21T18:32:20.617Z,21.50
2018-05-21T18:34:49.928Z,21.50
2018-05-21T18:37:19.171Z,21.50
2018-05-21T18:39:48.543Z,21.40
2018-05-21T18:42:17.821Z,21.30
2018-05-21T18:44:47.819Z,21.20
2018-05-21T18:47:17.920Z,21.20
2018-05-21T18:49:47.182Z,21.10
2018-05-21T18:52:16.878Z,21.00
2018-05-21T18:54:46.410Z,21.00
2018-05-21T18:57:15.894Z,20.90
2018-05-21T18:59:45.138Z,20.80
2018-05-21T19:02:14.527Z,20.70
2018-05-21T19:04:44.524Z,20.60
2018-05-21T19:07:13.950Z,20.60
2018-05-21T19:09:43.195Z,20.50
2018-05-21T19:12:12.718Z,20.40
2018-05-21T19:14:41.954Z,20.40
2018-05-21T19:17:11.329Z,20.40
2018-05-21T19:19:40.574Z,20.40
2018-05-21T19:22:09.932Z,20.20
2018-05-21T19:24:39.175Z,20.10
2018-05-21T19:27:08.510Z,19.80
2018-05-21T19:29:38.131Z,19.60
2018-05-21T19:32:07.697Z,19.50
2018-05-21T19:34:36.966Z,19.40
2018-05-21T19:37:06.373Z,19.30
2018-05-21T19:39:35.915Z,19.30
2018-05-21T19:42:05.359Z,19.20
2018-05-21T19:44:35.374Z,19.20
2018-05-21T19:47:04.831Z,19.20
2018-05-21T19:49:35.310Z,19.10
2018-05-21T19:52:04.618Z,19.10
2018-05-21T19:54:34.742Z,19.10
2018-05-21T19:57:05.067Z,19.00
2018-05-21T19:59:34.803Z,19.00
2018-05-21T20:02:04.042Z,18.90
2018-05-21T20:04:33.591Z,18.90
2018-05-21T20:07:03.595Z,18.80
2018-05-21T20:09:33.004Z,18.80
2018-05-21T20:12:03.728Z,18.60
2018-05-21T20:14:33.229Z,18.60
2018-05-21T20:17:03.260Z,18.60
2018-05-21T20:19:32.659Z,18.50
2018-05-21T20:22:02.731Z,18.40
2018-05-21T20:24:32.892Z,18.30
2018-05-21T20:27:02.158Z,18.40
2018-05-21T20:29:32.494Z,18.30
2018-05-21T20:32:07.361Z,18.30
2018-05-21T20:34:43.002Z,18.10
2018-05-21T20:37:17.785Z,18.10
2018-05-21T20:39:47.130Z,18.00
2018-05-21T20:42:16.359Z,18.00
2018-05-21T20:44:45.934Z,17.90
2018-05-21T20:47:15.279Z,17.90
2018-05-21T20:49:45.358Z,17.80
2018-05-21T20:52:14.868Z,17.70
2018-05-21T20:54:44.099Z,17.60
2018-05-21T20:57:13.665Z,17.60
2018-05-21T20:59:43.061Z,17.50
2018-05-21T21:02:12.706Z,17.50
2018-05-21T21:04:41.913Z,17.50
2018-05-21T21:07:11.273Z,17.50
2018-05-21T21:09:41.230Z,17.40
2018-05-21T21:12:11.332Z,17.20
2018-05-21T21:14:41.386Z,17.20
2018-05-21T21:17:10.751Z,17.20
2018-05-21T21:19:40.749Z,17.20
2018-05-21T21:22:10.595Z,17.10
2018-05-21T21:24:40.593Z,17.00
2018-05-21T21:27:09.992Z,17.00
2018-05-21T21:29:39.941Z,17.00
2018-05-21T21:32:09.433Z,17.00
2018-05-21T21:34:38.808Z,16.90
2018-05-21T21:37:08.156Z,16.80
2018-05-21T21:39:37.407Z,16.70
2018-05-21T21:42:07.646Z,16.70
2018-05-21T21:44:36.916Z,16.70
2018-05-21T21:47:06.654Z,16.60
2018-05-21T21:49:36.145Z,16.60
2018-05-21T21:52:05.381Z,16.50
2018-05-21T21:54:34.794Z,16.50
2018-05-21T21:57:04.039Z,16.40
2018-05-21T21:59:33.395Z,16.40
2018-05-21T22:02:03.393Z,16.40
2018-05-21T22:04:32.800Z,16.40
2018-05-21T22:07:03.654Z,16.30
2018-05-21T22:09:33.855Z,16.30
2018-05-21T22:12:03.467Z,16.20
2018-05-21T22:14:32.855Z,16.10
2018-05-21T22:17:02.231Z,16.10
2018-05-21T22:19:31.668Z,16.10
2018-05-21T22:22:00.895Z,16.10
2018-05-21T22:24:30.283Z,16.00
2018-05-21T22:27:00.731Z,15.90
2018-05-21T22:29:30.502Z,15.90
2018-05-21T22:32:00.540Z,15.80
2018-05-21T22:34:30.973Z,15.80
2018-05-21T22:37:00.174Z,15.80
2018-05-21T22:39:29.557Z,15.70
2018-05-21T22:41:59.388Z,15.60
2018-05-21T22:44:28.627Z,15.60
2018-05-21T22:46:58.087Z,15.50
2018-05-21T22:49:28.109Z,15.50
2018-05-21T22:51:57.494Z,15.40
2018-05-21T22:54:35.361Z,15.40
2018-05-21T22:57:04.895Z,15.40
2018-05-21T22:59:34.142Z,15.30
2018-05-21T23:02:03.509Z,15.40
2018-05-21T23:04:32.812Z,15.30
2018-05-21T23:07:02.301Z,15.20
2018-05-21T23:09:31.551Z,15.30
2018-05-21T23:12:02.134Z,15.10
2018-05-21T23:14:31.568Z,15.10
2018-05-21T23:17:00.943Z,15.00
2018-05-21T23:19:30.998Z,15.10
2018-05-21T23:22:00.393Z,15.00
2018-05-21T23:24:30.102Z,15.00
2018-05-21T23:27:00.404Z,14.90
2018-05-21T23:29:29.631Z,14.80
2018-05-21T23:31:59.004Z,14.90
2018-05-21T23:34:28.634Z,14.90
2018-05-21T23:36:58.242Z,14.90
2018-05-21T23:39:27.578Z,14.80
2018-05-21T23:41:57.537Z,14.70
2018-05-21T23:44:29.478Z,14.60
2018-05-21T23:46:59.040Z,14.60
2018-05-21T23:49:29.253Z,14.50
2018-05-21T23:51:58.603Z,14.50
2018-05-21T23:54:28.462Z,14.40
2018-05-21T23:56:57.700Z,14.40
2018-05-21T23:59:27.054Z,14.40
