createdAt,value
2023-07-11T00:00:24.261Z,2.50
2023-07-11T00:04:08.262Z,2.80
2023-07-11T00:07:12.452Z,3.30
2023-07-11T00:10:19.422Z,2.40
2023-07-11T00:13:23.480Z,2.90
2023-07-11T00:16:27.769Z,2.40
2023-07-11T00:19:47.242Z,2.40
2023-07-11T00:22:51.320Z,2.50
2023-07-11T00:25:55.323Z,2.40
2023-07-11T00:29:19.743Z,3.10
2023-07-11T00:32:24.072Z,3.10
2023-07-11T00:35:28.079Z,2.50
2023-07-11T00:38:32.116Z,2.50
2023-07-11T00:41:36.234Z,2.80
2023-07-11T00:44:59.003Z,2.20
2023-07-11T00:48:03.395Z,2.00
2023-07-11T00:51:10.506Z,2.00
2023-07-11T00:54:17.879Z,1.90
2023-07-11T00:57:24.675Z,2.20
2023-07-11T01:00:28.752Z,2.30
2023-07-11T01:03:33.783Z,2.00
2023-07-11T01:06:37.931Z,2.00
2023-07-11T01:09:41.934Z,2.00
2023-07-11T01:12:48.119Z,2.40
2023-07-11T01:15:52.069Z,2.10
2023-07-11T01:18:56.028Z,2.00
2023-07-11T01:22:01.373Z,2.00
2023-07-11T01:25:11.343Z,1.70
2023-07-11T01:28:15.370Z,1.70
2023-07-11T01:31:19.751Z,2.40
2023-07-11T01:34:23.782Z,1.90
2023-07-11T01:37:27.918Z,1.90
2023-07-11T01:40:31.904Z,2.00
2023-07-11T01:43:36.608Z,2.00
2023-07-11T01:46:42.378Z,2.10
2023-07-11T01:49:46.681Z,2.30
2023-07-11T01:52:50.775Z,2.40
2023-07-11T01:55:56.688Z,2.00
2023-07-11T01:59:00.681Z,2.20
2023-07-11T02:02:06.360Z,1.90
2023-07-11T02:05:10.466Z,2.30
2023-07-11T02:08:14.665Z,2.50
2023-07-11T02:11:19.023Z,2.20
2023-07-11T02:14:23.372Z,2.20
2023-07-11T02:17:27.640Z,2.70
2023-07-11T02:20:32.574Z,2.20
2023-07-11T02:23:36.666Z,2.80
2023-07-11T02:26:41.152Z,2.30
2023-07-11T02:29:45.159Z,2.30
2023-07-11T02:32:49.271Z,2.30
2023-07-11T02:35:53.402Z,2.30
2023-07-11T02:38:57.538Z,2.20
2023-07-11T02:42:01.471Z,2.30
2023-07-11T02:45:06.369Z,2.30
2023-07-11T02:48:10.511Z,2.00
2023-07-11T02:51:14.846Z,2.00
2023-07-11T02:54:18.903Z,2.30
2023-07-11T02:57:22.969Z,1.90
2023-07-11T03:00:26.955Z,2.00
2023-07-11T03:03:31.332Z,2.10
2023-07-11T03:06:35.349Z,2.20
2023-07-11T03:09:40.222Z,2.00
2023-07-11T03:12:44.234Z,2.40
2023-07-11T03:15:48.228Z,2.10
2023-07-11T03:18:52.278Z,1.80
2023-07-11T03:21:56.255Z,2.00
2023-07-11T03:25:00.213Z,2.20
2023-07-11T03:28:05.191Z,1.90
2023-07-11T03:31:10.558Z,2.70
2023-07-11T03:34:15.011Z,2.10
2023-07-11T03:37:19.009Z,1.90
2023-07-11T03:40:23.105Z,2.00
2023-07-11T03:43:27.164Z,1.90
2023-07-11T03:46:31.276Z,2.20
2023-07-11T03:49:35.952Z,2.30
2023-07-11T03:52:39.935Z,1.80
2023-07-11T03:55:44.436Z,2.50
2023-07-11T04:01:52.373Z,1.80
2023-07-11T04:04:56.344Z,2.30
2023-07-11T04:08:00.375Z,2.20
2023-07-11T04:11:04.812Z,2.30
2023-07-11T04:17:15.402Z,2.10
2023-07-11T04:20:19.377Z,1.90
2023-07-11T04:23:23.532Z,1.90
2023-07-11T04:26:27.738Z,1.90
2023-07-11T04:29:31.768Z,1.90
2023-07-11T04:32:36.887Z,1.90
2023-07-11T04:35:41.543Z,2.10
2023-07-11T04:38:45.963Z,2.10
2023-07-11T04:44:54.320Z,2.00
2023-07-11T04:47:58.335Z,2.50
2023-07-11T04:51:05.817Z,2.30
2023-07-11T04:54:10.020Z,2.60
2023-07-11T04:57:14.137Z,2.00
2023-07-11T05:00:18.367Z,2.10
2023-07-11T05:03:22.335Z,2.10
2023-07-11T05:06:28.045Z,2.20
2023-07-11T05:09:32.281Z,2.20
2023-07-11T05:15:40.288Z,2.20
2023-07-11T05:18:45.870Z,2.50
2023-07-11T05:21:50.294Z,2.30
2023-07-11T05:24:54.731Z,2.30
2023-07-11T05:27:58.787Z,2.30
2023-07-11T05:31:05.716Z,2.20
2023-07-11T05:34:11.834Z,2.80
2023-07-11T05:37:15.805Z,2.10
2023-07-11T05:40:19.882Z,2.70
2023-07-11T05:43:23.855Z,2.20
2023-07-11T05:46:28.675Z,2.00
2023-07-11T05:49:32.828Z,1.90
2023-07-11T05:52:36.863Z,2.20
2023-07-11T05:55:41.627Z,1.90
2023-07-11T05:58:47.624Z,2.30
2023-07-11T06:01:52.597Z,1.90
2023-07-11T06:04:56.765Z,1.60
2023-07-11T06:08:01.494Z,2.40
2023-07-11T06:11:06.770Z,2.40
2023-07-11T06:14:11.362Z,1.70
2023-07-11T06:17:15.487Z,2.00
2023-07-11T06:20:19.506Z,1.70
2023-07-11T06:23:23.481Z,1.70
2023-07-11T06:26:27.871Z,2.00
2023-07-11T06:29:32.227Z,1.70
2023-07-11T06:32:36.240Z,1.80
2023-07-11T06:35:42.424Z,1.70
2023-07-11T06:38:46.431Z,1.70
2023-07-11T06:44:57.429Z,1.70
2023-07-11T06:48:01.443Z,1.90
2023-07-11T06:51:06.318Z,1.70
2023-07-11T06:54:10.953Z,1.70
2023-07-11T06:57:15.732Z,1.80
2023-07-11T07:00:20.054Z,2.00
2023-07-11T07:06:29.158Z,1.70
2023-07-11T07:09:33.288Z,2.00
2023-07-11T07:12:37.365Z,1.50
2023-07-11T07:15:42.656Z,1.70
2023-07-11T07:18:47.803Z,1.50
2023-07-11T07:21:51.895Z,1.90
2023-07-11T07:24:55.908Z,1.70
2023-07-11T07:28:00.001Z,1.80
2023-07-11T07:31:07.263Z,2.20
2023-07-11T07:34:11.706Z,1.80
2023-07-11T07:37:15.730Z,1.90
2023-07-11T07:40:19.729Z,1.60
2023-07-11T07:43:23.796Z,1.40
2023-07-11T07:46:27.968Z,1.50
2023-07-11T07:49:41.922Z,1.80
2023-07-11T07:52:53.709Z,1.90
2023-07-11T07:56:06.471Z,1.70
2023-07-11T07:59:10.704Z,1.70
2023-07-11T08:02:14.690Z,1.50
2023-07-11T08:05:19.458Z,1.80
2023-07-11T08:08:23.831Z,1.60
2023-07-11T08:11:27.906Z,1.60
2023-07-11T08:14:37.891Z,1.80
2023-07-11T08:20:51.489Z,1.70
2023-07-11T08:23:55.711Z,1.80
2023-07-11T08:27:00.357Z,2.10
2023-07-11T08:30:05.705Z,2.10
2023-07-11T08:33:10.440Z,2.50
2023-07-11T08:36:16.266Z,2.40
2023-07-11T08:39:20.730Z,2.00
2023-07-11T08:42:36.994Z,2.30
2023-07-11T08:46:10.782Z,3.20
2023-07-11T08:49:24.383Z,2.10
2023-07-11T08:52:32.160Z,2.20
2023-07-11T08:55:42.780Z,2.20
2023-07-11T08:58:50.540Z,2.10
2023-07-11T09:02:21.093Z,2.20
2023-07-11T09:05:43.538Z,2.30
2023-07-11T09:08:55.418Z,1.70
2023-07-11T09:12:27.780Z,1.90
2023-07-11T09:16:01.167Z,1.80
2023-07-11T09:19:23.372Z,1.70
2023-07-11T09:22:44.306Z,1.30
2023-07-11T09:25:49.562Z,1.50
2023-07-11T09:29:04.965Z,1.60
2023-07-11T09:32:12.733Z,1.80
2023-07-11T09:35:28.350Z,1.80
2023-07-11T09:38:36.616Z,1.50
2023-07-11T09:42:02.593Z,2.40
2023-07-11T09:45:18.347Z,2.50
2023-07-11T09:48:37.686Z,1.70
2023-07-11T09:51:49.766Z,1.60
2023-07-11T09:55:07.271Z,1.50
2023-07-11T09:58:17.563Z,1.80
2023-07-11T10:01:33.064Z,1.70
2023-07-11T10:08:02.068Z,1.60
2023-07-11T10:11:12.678Z,1.90
2023-07-11T10:14:19.297Z,1.50
2023-07-11T10:17:26.651Z,1.80
2023-07-11T10:20:32.357Z,2.30
2023-07-11T10:23:38.241Z,2.20
2023-07-11T10:26:42.853Z,2.40
2023-07-11T10:29:51.444Z,1.80
2023-07-11T10:33:08.422Z,1.70
2023-07-11T10:36:31.893Z,1.60
2023-07-11T10:39:51.743Z,1.30
2023-07-11T10:43:04.435Z,1.30
2023-07-11T10:46:38.155Z,1.50
2023-07-11T10:49:46.910Z,1.30
2023-07-11T10:52:54.925Z,1.70
2023-07-11T10:56:07.476Z,1.80
2023-07-11T10:59:17.898Z,1.50
2023-07-11T11:05:41.201Z,1.80
2023-07-11T11:08:54.384Z,1.90
2023-07-11T11:12:17.335Z,2.20
2023-07-11T11:15:31.553Z,1.80
2023-07-11T11:18:57.659Z,1.90
2023-07-11T11:22:25.441Z,1.90
2023-07-11T11:25:49.082Z,2.30
2023-07-11T11:29:17.153Z,2.00
2023-07-11T11:32:33.480Z,1.70
2023-07-11T11:36:09.517Z,2.10
2023-07-11T11:39:32.490Z,2.10
2023-07-11T11:42:39.878Z,1.90
2023-07-11T11:52:07.613Z,2.00
2023-07-11T11:55:34.966Z,2.10
2023-07-11T11:58:51.019Z,2.30
2023-07-11T12:01:55.085Z,2.30
2023-07-11T12:05:07.726Z,2.70
2023-07-11T12:08:30.570Z,2.40
2023-07-11T12:11:34.577Z,2.10
2023-07-11T12:14:59.476Z,2.30
2023-07-11T12:18:28.650Z,2.20
2023-07-11T12:21:44.571Z,2.60
2023-07-11T12:25:01.166Z,2.50
2023-07-11T12:28:05.316Z,2.40
2023-07-11T12:31:17.593Z,2.30
2023-07-11T12:34:21.699Z,2.60
2023-07-11T12:37:27.890Z,2.10
2023-07-11T12:40:40.710Z,2.40
2023-07-11T12:43:48.405Z,2.30
2023-07-11T12:46:53.540Z,2.80
2023-07-11T12:49:58.428Z,2.50
2023-07-11T12:53:04.883Z,2.70
2023-07-11T12:56:15.059Z,3.00
2023-07-11T12:59:29.753Z,2.50
2023-07-11T13:02:34.109Z,2.30
2023-07-11T13:05:38.276Z,2.60
2023-07-11T13:08:42.373Z,2.80
2023-07-11T13:11:46.475Z,2.30
2023-07-11T13:14:51.867Z,2.40
2023-07-11T13:17:56.508Z,2.50
2023-07-11T13:21:03.051Z,2.40
2023-07-11T13:24:13.765Z,2.70
2023-07-11T13:27:22.753Z,2.60
2023-07-11T13:30:36.670Z,2.70
2023-07-11T13:33:43.563Z,3.10
2023-07-11T13:36:51.395Z,2.80
2023-07-11T13:39:56.534Z,3.10
2023-07-11T13:43:01.788Z,3.00
2023-07-11T13:46:05.971Z,2.80
2023-07-11T13:49:17.798Z,3.10
2023-07-11T13:52:35.236Z,3.30
2023-07-11T13:55:40.870Z,3.10
2023-07-11T13:58:49.503Z,2.80
2023-07-11T14:01:53.867Z,3.20
2023-07-11T14:08:02.461Z,2.70
2023-07-11T14:11:15.100Z,2.50
2023-07-11T14:14:33.643Z,2.50
2023-07-11T14:17:44.173Z,2.90
2023-07-11T14:20:48.404Z,3.00
2023-07-11T14:26:56.849Z,3.00
2023-07-11T14:30:00.995Z,2.60
2023-07-11T14:33:09.672Z,3.60
2023-07-11T14:36:13.700Z,3.50
2023-07-11T14:42:31.625Z,2.60
2023-07-11T14:45:35.767Z,2.80
2023-07-11T14:48:39.776Z,2.80
2023-07-11T14:51:44.105Z,2.60
2023-07-11T14:58:10.594Z,2.90
2023-07-11T15:01:15.483Z,2.90
2023-07-11T15:10:34.068Z,3.10
2023-07-11T15:16:47.316Z,3.00
2023-07-11T15:19:51.408Z,2.70
2023-07-11T15:26:00.750Z,2.80
2023-07-11T15:29:10.336Z,2.60
2023-07-11T15:32:24.972Z,2.40
2023-07-11T15:35:30.387Z,2.80
2023-07-11T15:38:34.352Z,2.50
2023-07-11T15:41:38.371Z,2.80
2023-07-11T15:44:48.647Z,2.80
2023-07-11T15:47:53.320Z,2.60
2023-07-11T15:50:57.726Z,2.40
2023-07-11T15:54:01.929Z,3.00
2023-07-11T15:57:19.649Z,2.80
2023-07-11T16:00:28.368Z,2.90
2023-07-11T16:03:32.624Z,2.90
2023-07-11T16:06:36.792Z,3.10
2023-07-11T16:09:41.168Z,2.50
2023-07-11T16:12:46.317Z,2.60
2023-07-11T16:15:52.040Z,2.40
2023-07-11T16:18:56.054Z,2.70
2023-07-11T16:25:09.814Z,2.60
2023-07-11T16:28:27.714Z,2.80
2023-07-11T16:31:32.193Z,2.60
2023-07-11T16:34:36.512Z,3.00
2023-07-11T16:37:42.455Z,2.60
2023-07-11T16:40:47.953Z,2.50
2023-07-11T16:43:52.583Z,2.60
2023-07-11T16:46:56.595Z,2.40
2023-07-11T16:50:00.714Z,2.70
2023-07-11T16:53:20.115Z,2.80
2023-07-11T16:56:24.124Z,2.80
2023-07-11T16:59:28.641Z,2.90
2023-07-11T17:02:34.593Z,2.50
2023-07-11T17:05:39.718Z,2.20
2023-07-11T17:08:43.731Z,2.80
2023-07-11T17:11:49.586Z,2.50
2023-07-11T17:14:53.813Z,2.70
2023-07-11T17:17:58.813Z,2.60
2023-07-11T17:21:02.946Z,3.10
2023-07-11T17:27:30.388Z,2.80
2023-07-11T17:30:34.473Z,2.70
2023-07-11T17:33:38.435Z,2.60
2023-07-11T17:36:47.830Z,2.60
2023-07-11T17:39:51.993Z,2.80
2023-07-11T17:42:56.000Z,2.80
2023-07-11T17:46:35.385Z,2.70
2023-07-11T17:49:24.824Z,2.70
2023-07-11T17:52:31.228Z,2.50
2023-07-11T17:55:35.905Z,3.00
2023-07-11T17:58:40.228Z,2.90
2023-07-11T18:04:50.857Z,2.60
2023-07-11T18:07:54.846Z,2.60
2023-07-11T18:10:58.772Z,2.50
2023-07-11T18:14:04.526Z,2.80
2023-07-11T18:17:18.248Z,2.80
2023-07-11T18:20:23.939Z,2.90
2023-07-11T18:23:28.889Z,2.60
2023-07-11T18:26:32.859Z,3.30
2023-07-11T18:29:36.870Z,2.70
2023-07-11T18:32:42.979Z,2.80
2023-07-11T18:35:49.858Z,2.80
2023-07-11T18:38:55.260Z,3.00
2023-07-11T18:41:59.556Z,3.10
2023-07-11T18:45:05.432Z,3.10
2023-07-11T18:48:12.269Z,3.10
2023-07-11T18:51:17.150Z,2.70
2023-07-11T18:54:24.239Z,2.90
2023-07-11T18:57:30.005Z,2.80
2023-07-11T19:00:37.403Z,2.40
2023-07-11T19:03:44.115Z,2.90
2023-07-11T19:06:55.677Z,2.90
2023-07-11T19:10:02.493Z,2.60
2023-07-11T19:13:08.950Z,2.90
2023-07-11T19:16:22.719Z,2.80
2023-07-11T19:19:28.572Z,2.70
2023-07-11T19:22:37.812Z,3.40
2023-07-11T19:25:47.796Z,3.40
2023-07-11T19:28:51.990Z,3.60
2023-07-11T19:31:58.954Z,3.30
2023-07-11T19:35:03.007Z,3.50
2023-07-11T19:38:27.782Z,4.10
2023-07-11T19:41:31.765Z,3.80
2023-07-11T19:44:35.736Z,4.20
2023-07-11T19:50:47.314Z,4.20
2023-07-11T19:53:51.400Z,4.00
2023-07-11T19:56:55.364Z,3.40
2023-07-11T19:59:59.345Z,4.10
2023-07-11T20:03:06.699Z,3.90
2023-07-11T20:06:18.472Z,3.70
2023-07-11T20:09:22.541Z,4.20
2023-07-11T20:12:31.864Z,3.90
2023-07-11T20:15:40.526Z,4.00
2023-07-11T20:18:44.793Z,4.20
2023-07-11T20:21:49.096Z,4.20
2023-07-11T20:24:53.189Z,5.10
2023-07-11T20:28:16.849Z,4.70
2023-07-11T20:31:23.762Z,5.30
2023-07-11T20:34:28.570Z,5.80
2023-07-11T20:37:34.101Z,5.20
2023-07-11T20:40:42.783Z,4.40
2023-07-11T20:43:51.716Z,4.10
2023-07-11T20:46:56.320Z,3.80
2023-07-11T20:50:16.038Z,4.40
2023-07-11T20:53:22.845Z,4.00
2023-07-11T20:56:32.754Z,4.00
2023-07-11T20:59:53.118Z,3.80
2023-07-11T21:03:02.612Z,3.60
2023-07-11T21:06:21.320Z,4.60
2023-07-11T21:09:26.905Z,4.30
2023-07-11T21:12:35.400Z,4.30
2023-07-11T21:15:41.701Z,5.30
2023-07-11T21:18:47.857Z,4.80
2023-07-11T21:21:52.790Z,4.80
2023-07-11T21:24:59.810Z,4.00
2023-07-11T21:28:05.050Z,5.10
2023-07-11T21:31:12.083Z,4.30
2023-07-11T21:34:17.039Z,5.20
2023-07-11T21:37:21.018Z,4.70
2023-07-11T21:40:32.559Z,5.10
2023-07-11T21:43:36.640Z,5.10
2023-07-11T21:46:40.904Z,5.50
2023-07-11T21:52:50.031Z,4.90
2023-07-11T21:56:13.531Z,5.00
2023-07-11T21:59:21.936Z,4.50
2023-07-11T22:02:26.380Z,5.20
2023-07-11T22:05:30.492Z,4.60
2023-07-11T22:09:12.266Z,5.30
2023-07-11T22:12:16.304Z,5.30
2023-07-11T22:15:20.712Z,4.90
2023-07-11T22:21:30.999Z,4.60
2023-07-11T22:24:37.586Z,4.60
2023-07-11T22:27:42.349Z,5.40
2023-07-11T22:30:48.211Z,3.90
2023-07-11T22:33:52.673Z,4.40
2023-07-11T22:40:00.721Z,4.20
2023-07-11T22:43:13.794Z,4.80
2023-07-11T22:46:21.530Z,4.70
2023-07-11T22:49:25.615Z,5.70
2023-07-11T22:52:29.590Z,5.50
2023-07-11T22:55:37.321Z,6.70
2023-07-11T22:58:41.294Z,8.40
2023-07-11T23:01:45.337Z,9.20
2023-07-11T23:04:49.485Z,8.90
2023-07-11T23:07:53.932Z,7.40
2023-07-11T23:11:00.485Z,8.00
2023-07-11T23:14:04.503Z,7.80
2023-07-11T23:20:14.459Z,6.30
2023-07-11T23:23:29.766Z,6.60
2023-07-11T23:26:33.836Z,6.40
2023-07-11T23:29:37.826Z,6.50
2023-07-11T23:32:41.834Z,6.90
2023-07-11T23:38:53.915Z,6.20
2023-07-11T23:41:58.094Z,5.80
2023-07-11T23:45:02.226Z,6.40
2023-07-11T23:48:22.604Z,6.20
2023-07-11T23:51:29.049Z,6.20
2023-07-11T23:54:33.372Z,6.50
2023-07-11T23:57:37.364Z,5.50
