createdAt,value
2022-08-27T00:00:41.484Z,24
2022-08-27T00:29:28.570Z,22
2022-08-27T00:58:05.840Z,23
2022-08-27T01:26:48.199Z,23
2022-08-27T01:55:38.508Z,24
2022-08-27T02:24:01.372Z,25
2022-08-27T02:52:46.826Z,25
2022-08-27T03:21:25.632Z,24
2022-08-27T03:50:06.660Z,26
2022-08-27T04:18:53.355Z,26
2022-08-27T04:47:30.193Z,26
2022-08-27T05:16:17.021Z,25
2022-08-27T05:45:02.256Z,25
2022-08-27T06:13:49.978Z,28
2022-08-27T06:42:34.889Z,31
2022-08-27T07:10:58.117Z,33
2022-08-27T07:39:34.737Z,32
2022-08-27T08:08:18.341Z,33
2022-08-27T08:36:49.081Z,34
2022-08-27T09:05:16.430Z,33
2022-08-27T09:34:00.305Z,28
2022-08-27T10:02:34.285Z,31
2022-08-27T10:31:07.392Z,32
2022-08-27T10:59:44.150Z,37
2022-08-27T11:28:29.646Z,33
2022-08-27T11:56:44.081Z,29
2022-08-27T12:25:30.438Z,22
2022-08-27T12:54:18.319Z,15
2022-08-27T13:22:43.722Z,9
2022-08-27T13:51:17.213Z,12
2022-08-27T14:19:57.427Z,15
2022-08-27T14:48:21.352Z,14
2022-08-27T15:16:41.282Z,14
2022-08-27T15:45:20.655Z,21
2022-08-27T16:13:39.902Z,22
2022-08-27T16:42:09.217Z,24
2022-08-27T17:10:33.113Z,21
2022-08-27T17:39:08.165Z,21
2022-08-27T18:07:37.909Z,15
2022-08-27T18:35:52.622Z,15
2022-08-27T19:04:30.731Z,20
2022-08-27T19:32:58.544Z,15
2022-08-27T20:01:14.278Z,15
2022-08-27T20:29:51.882Z,15
2022-08-27T20:58:18.716Z,15
2022-08-27T21:26:53.404Z,15
2022-08-27T21:55:26.031Z,21
2022-08-27T22:24:05.811Z,22
2022-08-27T22:52:48.248Z,22
2022-08-27T23:21:32.403Z,22
2022-08-27T23:50:01.153Z,23
