createdAt,value
2019-02-28T00:00:52.989Z,57.40
2019-02-28T00:03:57.958Z,58.97
2019-02-28T00:06:58.832Z,66.90
2019-02-28T00:10:00.714Z,53.60
2019-02-28T00:13:02.624Z,56.23
2019-02-28T00:16:04.606Z,54.43
2019-02-28T00:19:07.272Z,53.87
2019-02-28T00:22:11.357Z,55.37
2019-02-28T00:25:12.951Z,55.67
2019-02-28T00:28:14.898Z,60.83
2019-02-28T00:31:16.897Z,63.83
2019-02-28T00:34:18.804Z,65.77
2019-02-28T00:37:20.722Z,62.83
2019-02-28T00:40:22.610Z,61.00
2019-02-28T00:43:25.315Z,57.50
2019-02-28T00:46:27.974Z,69.10
2019-02-28T00:49:30.451Z,56.73
2019-02-28T00:52:35.511Z,54.97
2019-02-28T00:55:36.163Z,55.47
2019-02-28T00:58:38.062Z,55.73
2019-02-28T01:01:39.954Z,61.30
2019-02-28T01:04:41.852Z,56.10
2019-02-28T01:07:43.888Z,62.70
2019-02-28T01:10:46.130Z,56.67
2019-02-28T01:13:48.026Z,60.13
2019-02-28T01:16:50.218Z,58.90
2019-02-28T01:19:53.887Z,57.13
2019-02-28T01:22:58.568Z,64.20
2019-02-28T01:25:59.642Z,61.53
2019-02-28T01:29:02.668Z,57.60
2019-02-28T01:32:04.839Z,60.83
2019-02-28T01:35:07.677Z,58.63
2019-02-28T01:38:09.618Z,58.43
2019-02-28T01:41:11.886Z,52.03
2019-02-28T01:44:14.183Z,49.83
2019-02-28T01:47:19.873Z,56.33
2019-02-28T01:50:20.513Z,56.90
2019-02-28T01:53:22.399Z,47.33
2019-02-28T01:56:24.274Z,58.80
2019-02-28T01:59:26.158Z,51.43
2019-02-28T02:02:29.295Z,50.37
2019-02-28T02:05:31.178Z,45.77
2019-02-28T02:08:33.140Z,48.93
2019-02-28T02:11:35.039Z,47.77
2019-02-28T02:14:36.891Z,55.27
2019-02-28T02:17:38.792Z,51.80
2019-02-28T02:20:40.770Z,47.20
2019-02-28T02:23:42.710Z,44.87
2019-02-28T02:26:45.239Z,44.07
2019-02-28T02:29:47.857Z,48.93
2019-02-28T02:32:50.534Z,48.90
2019-02-28T02:35:52.407Z,47.97
2019-02-28T02:38:54.317Z,44.90
2019-02-28T02:41:56.194Z,40.50
2019-02-28T02:44:58.099Z,42.37
2019-02-28T02:48:00.061Z,44.50
2019-02-28T02:51:02.040Z,41.30
2019-02-28T02:54:03.945Z,39.63
2019-02-28T02:57:05.822Z,40.63
2019-02-28T03:00:13.683Z,45.50
2019-02-28T03:03:14.922Z,39.83
2019-02-28T03:06:16.817Z,42.03
2019-02-28T03:09:18.772Z,37.53
2019-02-28T03:12:20.657Z,37.83
2019-02-28T03:15:26.918Z,33.30
2019-02-28T03:18:26.343Z,39.60
2019-02-28T03:21:28.359Z,41.63
2019-02-28T03:24:31.267Z,38.10
2019-02-28T03:27:33.178Z,38.43
2019-02-28T03:30:35.140Z,37.27
2019-02-28T03:33:37.029Z,30.80
2019-02-28T03:36:38.927Z,33.47
2019-02-28T03:39:40.842Z,33.53
2019-02-28T03:42:42.818Z,30.97
2019-02-28T03:45:45.433Z,32.57
2019-02-28T03:48:47.317Z,37.57
2019-02-28T03:51:49.301Z,37.07
2019-02-28T03:54:51.191Z,37.83
2019-02-28T03:57:53.452Z,35.30
2019-02-28T04:00:55.417Z,37.73
2019-02-28T04:03:57.291Z,35.80
2019-02-28T04:06:59.150Z,31.90
2019-02-28T04:10:01.215Z,39.10
2019-02-28T04:13:03.077Z,37.87
2019-02-28T04:16:09.267Z,42.27
2019-02-28T04:19:08.776Z,32.37
2019-02-28T04:22:10.770Z,42.47
2019-02-28T04:25:12.644Z,39.17
2019-02-28T04:28:18.670Z,36.53
2019-02-28T04:31:20.203Z,33.50
2019-02-28T04:34:22.371Z,36.80
2019-02-28T04:37:24.275Z,35.60
2019-02-28T04:40:27.000Z,29.73
2019-02-28T04:43:29.694Z,32.93
2019-02-28T04:46:32.564Z,32.70
2019-02-28T04:49:34.905Z,35.27
2019-02-28T04:52:36.913Z,33.50
2019-02-28T04:55:38.838Z,33.27
2019-02-28T04:58:42.012Z,31.27
2019-02-28T05:01:45.209Z,26.00
2019-02-28T05:04:47.781Z,30.90
2019-02-28T05:07:50.523Z,22.90
2019-02-28T05:10:55.631Z,24.83
2019-02-28T05:13:56.483Z,28.83
2019-02-28T05:16:58.434Z,24.93
2019-02-28T05:20:00.319Z,30.10
2019-02-28T05:23:02.930Z,25.47
2019-02-28T05:26:06.193Z,24.43
2019-02-28T05:29:08.111Z,25.70
2019-02-28T05:32:09.998Z,28.93
2019-02-28T05:35:11.917Z,21.47
2019-02-28T05:38:13.832Z,25.87
2019-02-28T05:41:16.036Z,24.70
2019-02-28T05:44:18.312Z,25.03
2019-02-28T05:47:20.264Z,24.97
2019-02-28T05:50:22.172Z,26.50
2019-02-28T05:53:24.153Z,32.70
2019-02-28T05:56:26.108Z,36.57
2019-02-28T05:59:29.810Z,28.17
2019-02-28T06:02:31.695Z,26.63
2019-02-28T06:05:33.677Z,27.90
2019-02-28T06:08:39.050Z,28.97
2019-02-28T06:11:39.584Z,34.30
2019-02-28T06:14:41.471Z,32.93
2019-02-28T06:17:43.413Z,27.50
2019-02-28T06:20:51.154Z,25.83
2019-02-28T06:23:49.333Z,19.63
2019-02-28T06:26:51.240Z,18.10
2019-02-28T06:29:53.151Z,18.37
2019-02-28T06:32:58.082Z,23.23
2019-02-28T06:35:58.893Z,18.27
2019-02-28T06:39:00.831Z,21.53
2019-02-28T06:42:02.963Z,18.43
2019-02-28T06:45:11.115Z,16.87
2019-02-28T06:48:13.186Z,14.33
2019-02-28T06:51:16.773Z,18.77
2019-02-28T06:54:19.036Z,19.77
2019-02-28T06:57:20.953Z,14.63
2019-02-28T07:00:22.898Z,20.60
2019-02-28T07:03:24.958Z,36.03
2019-02-28T07:06:26.992Z,29.23
2019-02-28T07:09:30.439Z,35.23
2019-02-28T07:12:33.159Z,16.33
2019-02-28T07:15:35.304Z,18.60
2019-02-28T07:18:37.306Z,18.60
2019-02-28T07:21:42.851Z,16.03
2019-02-28T07:24:43.133Z,18.97
2019-02-28T07:27:45.048Z,15.10
2019-02-28T07:30:50.302Z,16.13
2019-02-28T07:33:51.437Z,20.10
2019-02-28T07:36:53.562Z,34.70
2019-02-28T07:39:55.617Z,33.63
2019-02-28T07:42:58.540Z,24.17
2019-02-28T07:46:00.500Z,21.50
2019-02-28T07:49:03.826Z,18.30
2019-02-28T07:52:05.728Z,22.80
2019-02-28T07:55:11.355Z,22.60
2019-02-28T07:58:13.301Z,19.43
2019-02-28T08:01:15.469Z,21.60
2019-02-28T08:04:18.568Z,19.10
2019-02-28T08:07:21.283Z,17.73
2019-02-28T08:10:26.151Z,17.70
2019-02-28T08:13:28.222Z,18.87
2019-02-28T08:16:30.727Z,21.07
2019-02-28T08:19:34.710Z,21.40
2019-02-28T08:22:36.703Z,20.23
2019-02-28T08:25:39.615Z,18.27
2019-02-28T08:28:42.601Z,21.03
2019-02-28T08:31:44.560Z,23.73
2019-02-28T08:34:46.924Z,23.33
2019-02-28T08:37:55.380Z,22.73
2019-02-28T08:40:53.063Z,24.00
2019-02-28T08:43:55.022Z,23.87
2019-02-28T08:46:56.914Z,26.97
2019-02-28T08:49:58.839Z,31.83
2019-02-28T08:53:02.543Z,32.10
2019-02-28T08:56:04.515Z,27.43
2019-02-28T08:59:11.770Z,29.17
2019-02-28T09:02:10.674Z,33.93
2019-02-28T09:05:13.685Z,33.47
2019-02-28T09:08:15.717Z,36.10
2019-02-28T09:11:20.778Z,41.57
2019-02-28T09:14:21.724Z,40.27
2019-02-28T09:17:23.657Z,37.53
2019-02-28T09:20:25.712Z,39.17
2019-02-28T09:23:27.849Z,43.23
2019-02-28T09:26:31.944Z,35.63
2019-02-28T09:29:34.142Z,41.60
2019-02-28T09:32:36.033Z,42.13
2019-02-28T09:35:37.932Z,46.67
2019-02-28T09:38:42.345Z,42.70
2019-02-28T09:41:44.015Z,38.60
2019-02-28T09:44:45.930Z,41.47
2019-02-28T09:47:47.913Z,38.60
2019-02-28T09:50:49.963Z,42.43
2019-02-28T09:53:51.906Z,40.20
2019-02-28T09:56:53.924Z,39.70
2019-02-28T09:59:55.909Z,44.07
2019-02-28T10:02:57.793Z,42.03
2019-02-28T10:05:59.696Z,43.37
2019-02-28T10:09:01.633Z,37.07
2019-02-28T10:12:07.846Z,34.83
2019-02-28T10:15:22.227Z,34.07
2019-02-28T10:18:24.153Z,28.50
2019-02-28T10:21:26.060Z,35.37
2019-02-28T10:24:28.378Z,34.20
2019-02-28T10:27:30.647Z,30.00
2019-02-28T10:30:32.817Z,30.73
2019-02-28T10:33:34.807Z,29.20
2019-02-28T10:36:36.875Z,27.73
2019-02-28T10:39:40.250Z,32.80
2019-02-28T10:42:42.691Z,27.73
2019-02-28T10:45:46.100Z,29.90
2019-02-28T10:48:50.975Z,27.80
2019-02-28T10:51:52.459Z,28.60
2019-02-28T10:54:54.537Z,24.00
2019-02-28T10:57:56.577Z,26.93
2019-02-28T11:00:58.439Z,23.33
2019-02-28T11:04:00.488Z,24.03
2019-02-28T11:07:03.126Z,25.90
2019-02-28T11:10:08.000Z,24.53
2019-02-28T11:13:12.341Z,26.47
2019-02-28T11:16:14.484Z,29.00
2019-02-28T11:19:18.560Z,25.00
2019-02-28T11:22:20.284Z,24.27
2019-02-28T11:25:25.364Z,24.00
2019-02-28T11:28:28.304Z,25.67
2019-02-28T11:31:31.251Z,27.37
2019-02-28T11:34:33.212Z,26.63
2019-02-28T11:37:35.424Z,25.60
2019-02-28T11:40:40.481Z,29.03
2019-02-28T11:43:41.384Z,19.63
2019-02-28T11:46:44.593Z,24.90
2019-02-28T11:49:46.496Z,26.27
2019-02-28T11:52:48.595Z,22.93
2019-02-28T11:55:53.297Z,21.30
2019-02-28T11:58:54.583Z,23.20
2019-02-28T12:01:56.500Z,23.40
2019-02-28T12:04:58.482Z,24.80
2019-02-28T12:08:00.469Z,22.03
2019-02-28T12:11:02.902Z,26.23
2019-02-28T12:14:06.330Z,24.50
2019-02-28T12:17:08.660Z,22.97
2019-02-28T12:20:12.595Z,24.27
2019-02-28T12:23:14.557Z,23.77
2019-02-28T12:26:17.819Z,26.27
2019-02-28T12:29:20.350Z,31.47
2019-02-28T12:32:25.365Z,32.23
2019-02-28T12:35:27.387Z,21.47
2019-02-28T12:38:29.316Z,23.60
2019-02-28T12:41:31.271Z,22.77
2019-02-28T12:44:33.234Z,25.97
2019-02-28T12:47:35.208Z,25.83
2019-02-28T12:50:37.168Z,28.93
2019-02-28T12:53:39.107Z,21.40
2019-02-28T12:56:41.100Z,22.07
2019-02-28T12:59:45.832Z,19.20
2019-02-28T13:02:47.205Z,27.00
2019-02-28T13:05:49.595Z,22.60
2019-02-28T13:08:53.454Z,26.57
2019-02-28T13:11:55.624Z,25.70
2019-02-28T13:14:57.727Z,25.60
2019-02-28T13:18:07.312Z,23.17
2019-02-28T13:21:10.708Z,24.53
2019-02-28T13:24:10.708Z,27.17
2019-02-28T13:27:13.202Z,30.83
2019-02-28T13:30:23.339Z,23.77
2019-02-28T13:33:26.627Z,24.77
2019-02-28T13:36:28.681Z,26.57
2019-02-28T13:39:31.603Z,30.60
2019-02-28T13:42:36.350Z,29.13
2019-02-28T13:45:38.314Z,28.40
2019-02-28T13:48:40.260Z,26.90
2019-02-28T13:51:42.751Z,31.40
2019-02-28T13:54:44.956Z,24.73
2019-02-28T13:57:47.153Z,26.00
2019-02-28T14:00:50.269Z,31.90
2019-02-28T14:03:52.170Z,32.23
2019-02-28T14:06:55.788Z,26.43
2019-02-28T14:09:59.154Z,29.43
2019-02-28T14:13:01.257Z,29.80
2019-02-28T14:16:03.513Z,34.83
2019-02-28T14:19:05.515Z,25.83
2019-02-28T14:22:08.645Z,31.27
2019-02-28T14:25:11.825Z,30.70
2019-02-28T14:28:13.965Z,28.87
2019-02-28T14:31:16.080Z,28.70
2019-02-28T14:34:20.845Z,29.97
2019-02-28T14:37:22.966Z,29.50
2019-02-28T14:40:25.284Z,26.47
2019-02-28T14:43:28.495Z,33.43
2019-02-28T14:46:30.454Z,35.20
2019-02-28T14:49:33.241Z,30.50
2019-02-28T14:52:39.415Z,28.23
2019-02-28T14:55:40.783Z,31.50
2019-02-28T14:58:42.702Z,35.80
2019-02-28T15:01:44.792Z,32.10
2019-02-28T15:04:46.784Z,30.30
2019-02-28T15:07:50.029Z,34.53
2019-02-28T15:10:53.258Z,32.70
2019-02-28T15:13:55.747Z,33.10
2019-02-28T15:17:02.031Z,32.83
2019-02-28T15:20:04.941Z,34.47
2019-02-28T15:23:07.097Z,34.63
2019-02-28T15:26:09.190Z,36.67
2019-02-28T15:29:11.341Z,38.13
2019-02-28T15:32:14.231Z,39.10
2019-02-28T15:35:19.646Z,39.17
2019-02-28T15:38:21.765Z,35.53
2019-02-28T15:41:23.721Z,40.13
2019-02-28T15:44:29.129Z,40.67
2019-02-28T15:47:30.447Z,41.97
2019-02-28T15:50:32.586Z,41.47
2019-02-28T15:53:34.831Z,38.10
2019-02-28T15:56:38.716Z,41.43
2019-02-28T15:59:40.824Z,63.73
2019-02-28T16:02:43.119Z,45.17
2019-02-28T16:05:46.212Z,48.03
2019-02-28T16:08:49.015Z,47.23
2019-02-28T16:11:51.086Z,48.67
2019-02-28T16:14:55.278Z,45.67
2019-02-28T16:17:57.552Z,43.47
2019-02-28T16:20:59.710Z,57.00
2019-02-28T16:24:02.054Z,46.63
2019-02-28T16:27:06.618Z,49.07
2019-02-28T16:30:12.061Z,47.60
2019-02-28T16:33:14.522Z,41.90
2019-02-28T16:36:18.884Z,54.23
2019-02-28T16:39:20.836Z,47.07
2019-02-28T16:42:24.796Z,55.07
2019-02-28T16:45:32.259Z,48.40
2019-02-28T16:48:36.493Z,44.47
2019-02-28T16:51:38.667Z,45.50
2019-02-28T16:54:40.675Z,46.27
2019-02-28T16:57:43.608Z,60.97
2019-02-28T17:00:46.525Z,75.87
2019-02-28T17:03:50.574Z,65.73
2019-02-28T17:06:52.539Z,138.97
2019-02-28T17:09:56.223Z,131.77
2019-02-28T17:13:15.375Z,49.73
2019-02-28T17:16:19.522Z,48.33
2019-02-28T17:19:21.457Z,45.43
2019-02-28T17:22:26.909Z,50.50
2019-02-28T17:25:29.421Z,48.00
2019-02-28T17:28:35.756Z,47.37
2019-02-28T17:31:40.684Z,46.10
2019-02-28T17:34:42.939Z,53.67
2019-02-28T17:37:46.160Z,48.50
2019-02-28T17:40:48.083Z,51.20
2019-02-28T17:44:24.234Z,54.57
2019-02-28T17:47:38.566Z,53.77
2019-02-28T17:50:44.072Z,58.80
2019-02-28T17:54:01.139Z,51.03
2019-02-28T17:57:21.241Z,55.53
2019-02-28T18:00:41.102Z,55.60
2019-02-28T18:03:50.254Z,55.60
2019-02-28T18:07:32.825Z,50.07
2019-02-28T18:10:39.658Z,54.00
2019-02-28T18:13:52.190Z,46.97
2019-02-28T18:17:17.364Z,46.17
2019-02-28T18:20:32.231Z,46.03
2019-02-28T18:24:04.185Z,47.27
2019-02-28T18:27:26.753Z,48.10
2019-02-28T18:31:09.368Z,49.77
2019-02-28T18:34:12.561Z,49.97
2019-02-28T18:37:14.766Z,55.20
2019-02-28T18:40:17.694Z,51.93
2019-02-28T18:43:19.689Z,55.20
2019-02-28T18:46:23.309Z,56.37
2019-02-28T18:49:26.585Z,47.87
2019-02-28T18:52:29.238Z,52.10
2019-02-28T18:55:35.115Z,58.77
2019-02-28T18:58:37.129Z,46.50
2019-02-28T19:01:39.102Z,56.63
2019-02-28T19:04:41.089Z,51.90
2019-02-28T19:07:48.287Z,59.27
2019-02-28T19:10:52.625Z,62.93
2019-02-28T19:13:54.532Z,64.57
2019-02-28T19:16:58.024Z,58.67
2019-02-28T19:19:59.966Z,62.33
2019-02-28T19:23:02.154Z,56.57
2019-02-28T19:26:04.316Z,65.33
2019-02-28T19:29:06.320Z,65.17
2019-02-28T19:32:09.648Z,71.03
2019-02-28T19:35:11.579Z,68.87
2019-02-28T19:38:15.600Z,78.57
2019-02-28T19:41:17.841Z,71.23
2019-02-28T19:44:21.361Z,72.63
2019-02-28T19:47:23.276Z,71.50
2019-02-28T19:50:28.396Z,76.33
2019-02-28T19:53:32.112Z,74.00
2019-02-28T19:56:34.056Z,68.70
2019-02-28T19:59:38.205Z,68.57
2019-02-28T20:02:40.129Z,82.50
2019-02-28T20:05:44.305Z,69.80
2019-02-28T20:08:48.254Z,70.57
2019-02-28T20:11:54.284Z,75.50
2019-02-28T20:14:56.278Z,61.67
2019-02-28T20:18:01.607Z,69.83
2019-02-28T20:21:05.747Z,71.33
2019-02-28T20:24:09.476Z,67.33
2019-02-28T20:27:12.215Z,73.53
2019-02-28T20:30:17.075Z,69.93
2019-02-28T20:33:19.355Z,75.67
2019-02-28T20:36:22.660Z,75.00
2019-02-28T20:39:26.075Z,70.23
2019-02-28T20:42:28.394Z,74.77
2019-02-28T20:45:33.857Z,72.10
2019-02-28T20:48:35.798Z,73.67
2019-02-28T20:51:40.146Z,74.67
2019-02-28T20:54:42.354Z,74.17
2019-02-28T20:57:44.399Z,71.87
2019-02-28T21:00:46.488Z,74.67
2019-02-28T21:03:48.441Z,76.47
2019-02-28T21:06:50.467Z,70.37
2019-02-28T21:09:53.664Z,76.30
2019-02-28T21:12:55.603Z,70.50
2019-02-28T21:15:57.841Z,68.57
2019-02-28T21:18:59.792Z,80.97
2019-02-28T21:22:01.680Z,76.73
2019-02-28T21:25:07.151Z,78.30
2019-02-28T21:28:10.391Z,89.00
2019-02-28T21:31:13.151Z,100.47
2019-02-28T21:34:15.036Z,105.67
2019-02-28T21:37:20.310Z,105.50
2019-02-28T21:40:23.804Z,110.87
2019-02-28T21:43:25.723Z,104.80
2019-02-28T21:46:27.747Z,112.27
2019-02-28T21:49:29.592Z,123.27
2019-02-28T21:52:31.551Z,117.23
2019-02-28T21:55:35.678Z,114.10
2019-02-28T21:58:38.286Z,115.70
2019-02-28T22:01:40.606Z,113.67
2019-02-28T22:04:43.572Z,107.27
2019-02-28T22:07:45.418Z,109.73
2019-02-28T22:10:47.509Z,117.67
2019-02-28T22:13:49.376Z,122.17
2019-02-28T22:16:51.318Z,118.87
2019-02-28T22:19:53.380Z,127.70
2019-02-28T22:22:55.287Z,118.83
2019-02-28T22:25:57.163Z,123.70
2019-02-28T22:28:59.131Z,123.67
2019-02-28T22:32:05.965Z,118.37
2019-02-28T22:35:09.818Z,113.17
2019-02-28T22:38:11.747Z,116.23
2019-02-28T22:41:14.847Z,102.87
2019-02-28T22:44:16.796Z,109.47
2019-02-28T22:47:18.731Z,102.47
2019-02-28T22:50:20.681Z,104.43
2019-02-28T22:53:22.529Z,102.93
2019-02-28T22:56:24.478Z,105.67
2019-02-28T22:59:26.400Z,125.27
2019-02-28T23:02:29.015Z,108.10
2019-02-28T23:05:30.942Z,116.80
2019-02-28T23:08:32.875Z,115.80
2019-02-28T23:11:34.858Z,132.13
2019-02-28T23:14:36.752Z,116.20
2019-02-28T23:17:38.732Z,112.40
2019-02-28T23:20:40.639Z,109.77
2019-02-28T23:23:42.615Z,123.43
2019-02-28T23:27:07.822Z,120.60
2019-02-28T23:30:22.462Z,117.23
2019-02-28T23:33:24.352Z,121.17
2019-02-28T23:36:26.310Z,118.13
2019-02-28T23:39:28.267Z,111.80
2019-02-28T23:42:30.352Z,124.17
2019-02-28T23:45:32.242Z,111.20
2019-02-28T23:48:34.190Z,113.73
2019-02-28T23:51:36.143Z,121.70
2019-02-28T23:54:38.128Z,121.77
2019-02-28T23:57:40.070Z,130.20
