createdAt,value
2023-02-27T00:02:13.911Z,0.73
2023-02-27T00:04:43.268Z,0.66
2023-02-27T00:07:14.183Z,0.67
2023-02-27T00:09:43.646Z,0.61
2023-02-27T00:12:13.207Z,0.58
2023-02-27T00:14:42.778Z,0.55
2023-02-27T00:17:11.831Z,0.55
2023-02-27T00:19:41.337Z,0.52
2023-02-27T00:22:10.369Z,0.53
2023-02-27T00:24:41.164Z,0.58
2023-02-27T00:27:10.315Z,0.60
2023-02-27T00:29:40.658Z,0.60
2023-02-27T00:32:09.939Z,0.56
2023-02-27T00:34:39.459Z,0.55
2023-02-27T00:37:08.476Z,0.54
2023-02-27T00:39:37.790Z,0.54
2023-02-27T00:42:08.428Z,0.60
2023-02-27T00:44:38.611Z,0.61
2023-02-27T00:47:09.487Z,0.65
2023-02-27T00:49:38.901Z,0.64
2023-02-27T00:52:08.122Z,0.66
2023-02-27T00:54:37.473Z,0.69
2023-02-27T00:57:07.981Z,0.73
2023-02-27T00:59:37.544Z,0.78
2023-02-27T01:02:06.718Z,0.74
2023-02-27T01:04:36.506Z,0.75
2023-02-27T01:07:05.589Z,0.73
2023-02-27T01:09:35.074Z,0.79
2023-02-27T01:12:04.559Z,0.82
2023-02-27T01:14:36.820Z,0.81
2023-02-27T01:17:05.965Z,0.79
2023-02-27T01:19:35.273Z,0.72
2023-02-27T01:22:04.555Z,0.71
2023-02-27T01:24:34.406Z,0.79
2023-02-27T01:27:03.536Z,0.77
2023-02-27T01:29:34.380Z,0.72
2023-02-27T01:32:04.175Z,0.68
2023-02-27T01:34:34.389Z,0.68
2023-02-27T01:37:04.625Z,0.67
2023-02-27T01:39:34.155Z,0.73
2023-02-27T01:42:03.522Z,0.80
2023-02-27T01:44:58.943Z,0.80
2023-02-27T01:47:28.040Z,0.79
2023-02-27T01:49:57.898Z,0.72
2023-02-27T01:52:27.305Z,0.66
2023-02-27T01:54:58.361Z,0.66
2023-02-27T01:57:27.963Z,0.66
2023-02-27T01:59:58.845Z,0.66
2023-02-27T02:02:32.966Z,0.68
2023-02-27T02:05:03.618Z,0.66
2023-02-27T02:07:33.491Z,0.64
2023-02-27T02:10:03.743Z,0.73
2023-02-27T02:12:37.334Z,0.76
2023-02-27T02:15:09.370Z,0.77
2023-02-27T02:17:48.298Z,0.79
2023-02-27T02:20:48.602Z,0.73
2023-02-27T02:23:53.078Z,0.73
2023-02-27T02:26:41.006Z,0.78
2023-02-27T02:29:45.694Z,0.78
2023-02-27T02:32:55.721Z,0.78
2023-02-27T02:36:08.122Z,0.73
2023-02-27T02:39:06.414Z,0.72
2023-02-27T02:41:49.624Z,0.67
2023-02-27T02:44:29.094Z,0.67
2023-02-27T02:47:06.332Z,0.66
2023-02-27T02:49:44.914Z,0.71
2023-02-27T02:52:20.391Z,0.65
2023-02-27T02:54:58.560Z,0.67
2023-02-27T02:57:34.124Z,0.72
2023-02-27T03:00:08.112Z,0.72
2023-02-27T03:02:43.637Z,0.71
2023-02-27T03:05:20.194Z,0.72
2023-02-27T03:07:56.576Z,0.70
2023-02-27T03:10:31.636Z,0.66
2023-02-27T03:13:06.876Z,0.63
2023-02-27T03:15:39.699Z,0.60
2023-02-27T03:18:18.739Z,0.60
2023-02-27T03:20:54.083Z,0.60
2023-02-27T03:23:29.659Z,0.63
2023-02-27T03:26:01.660Z,0.59
2023-02-27T03:28:36.896Z,0.67
2023-02-27T03:31:24.682Z,0.67
2023-02-27T03:34:01.413Z,0.68
2023-02-27T03:36:39.710Z,0.71
2023-02-27T03:39:17.193Z,0.72
2023-02-27T03:41:54.471Z,0.71
2023-02-27T03:44:37.550Z,0.68
2023-02-27T03:47:07.234Z,0.69
2023-02-27T03:49:36.681Z,0.70
2023-02-27T03:52:07.493Z,0.66
2023-02-27T03:54:40.844Z,0.66
2023-02-27T03:57:15.201Z,0.68
2023-02-27T03:59:44.717Z,0.66
2023-02-27T04:02:14.355Z,0.67
2023-02-27T04:04:43.563Z,0.64
2023-02-27T04:07:24.198Z,0.67
2023-02-27T04:10:24.003Z,0.65
2023-02-27T04:13:18.593Z,0.63
2023-02-27T04:16:08.606Z,0.60
2023-02-27T04:18:54.772Z,0.64
2023-02-27T04:21:33.977Z,0.64
2023-02-27T04:24:18.466Z,0.61
2023-02-27T04:26:52.540Z,0.60
2023-02-27T04:29:31.628Z,0.58
2023-02-27T04:32:03.837Z,0.57
2023-02-27T04:34:38.627Z,0.54
2023-02-27T04:37:14.228Z,0.57
2023-02-27T04:39:51.923Z,0.54
2023-02-27T04:42:25.727Z,0.55
2023-02-27T04:45:01.141Z,0.58
2023-02-27T04:47:33.598Z,0.61
2023-02-27T04:50:10.468Z,0.62
2023-02-27T04:52:42.947Z,0.60
2023-02-27T04:55:19.094Z,0.59
2023-02-27T04:57:53.559Z,0.60
2023-02-27T05:00:28.106Z,0.66
2023-02-27T05:03:02.990Z,0.66
2023-02-27T05:05:35.505Z,0.64
2023-02-27T05:08:09.598Z,0.63
2023-02-27T05:10:46.783Z,0.62
2023-02-27T05:13:20.691Z,0.61
2023-02-27T05:15:55.780Z,0.56
2023-02-27T05:18:26.012Z,0.57
2023-02-27T05:21:06.978Z,0.56
2023-02-27T05:23:44.916Z,0.64
2023-02-27T05:26:20.998Z,0.66
2023-02-27T05:28:56.523Z,0.61
2023-02-27T05:31:34.254Z,0.59
2023-02-27T05:34:11.065Z,0.57
2023-02-27T05:36:45.383Z,0.55
2023-02-27T05:39:19.118Z,0.56
2023-02-27T05:41:54.367Z,0.56
2023-02-27T05:44:26.863Z,0.57
2023-02-27T05:47:01.098Z,0.57
2023-02-27T05:49:34.754Z,0.56
2023-02-27T05:52:08.085Z,0.56
2023-02-27T05:54:42.667Z,0.54
2023-02-27T05:57:17.376Z,0.57
2023-02-27T05:59:55.383Z,0.55
2023-02-27T06:02:26.861Z,0.53
2023-02-27T06:04:56.983Z,0.54
2023-02-27T06:07:26.531Z,0.60
2023-02-27T06:09:55.845Z,0.61
2023-02-27T06:12:25.425Z,0.67
2023-02-27T06:14:54.503Z,0.72
2023-02-27T06:17:25.514Z,0.76
2023-02-27T06:19:54.780Z,0.72
2023-02-27T06:22:24.136Z,0.73
2023-02-27T06:24:53.275Z,0.73
2023-02-27T06:27:22.624Z,0.72
2023-02-27T06:29:51.728Z,0.76
2023-02-27T06:32:21.155Z,0.75
2023-02-27T06:34:51.663Z,0.75
2023-02-27T06:37:21.925Z,0.84
2023-02-27T06:39:51.031Z,0.88
2023-02-27T06:42:20.892Z,0.89
2023-02-27T06:44:50.252Z,0.93
2023-02-27T06:47:19.759Z,0.92
2023-02-27T06:49:50.917Z,0.94
2023-02-27T06:52:20.377Z,0.95
2023-02-27T06:54:49.705Z,0.98
2023-02-27T06:57:19.139Z,1.03
2023-02-27T06:59:48.156Z,1.13
2023-02-27T07:02:18.977Z,1.17
2023-02-27T07:04:48.233Z,1.23
2023-02-27T07:07:35.759Z,1.26
2023-02-27T07:10:07.763Z,1.29
2023-02-27T07:12:41.883Z,1.34
2023-02-27T07:15:11.967Z,1.42
2023-02-27T07:17:41.616Z,1.43
2023-02-27T07:20:13.495Z,1.47
2023-02-27T07:22:45.299Z,1.54
2023-02-27T07:25:14.686Z,1.60
2023-02-27T07:27:46.098Z,1.64
2023-02-27T07:30:15.960Z,1.69
2023-02-27T07:32:45.595Z,1.73
2023-02-27T07:35:14.745Z,1.78
2023-02-27T07:37:45.673Z,1.85
2023-02-27T07:40:15.454Z,1.90
2023-02-27T07:42:44.526Z,1.94
2023-02-27T07:45:13.852Z,1.99
2023-02-27T07:47:44.246Z,2.08
2023-02-27T07:50:14.307Z,2.17
2023-02-27T07:52:46.105Z,2.23
2023-02-27T07:55:15.920Z,2.26
2023-02-27T07:57:45.645Z,2.31
2023-02-27T08:00:15.718Z,2.35
2023-02-27T08:02:45.472Z,2.42
2023-02-27T08:05:15.171Z,2.49
2023-02-27T08:07:46.284Z,2.53
2023-02-27T08:10:16.782Z,2.54
2023-02-27T08:12:48.996Z,2.61
2023-02-27T08:15:18.379Z,2.64
2023-02-27T08:17:48.296Z,2.71
2023-02-27T08:20:19.042Z,2.75
2023-02-27T08:22:49.894Z,2.83
2023-02-27T08:25:20.717Z,2.91
2023-02-27T08:27:50.216Z,2.94
2023-02-27T08:30:19.648Z,3.00
2023-02-27T08:32:50.781Z,3.05
2023-02-27T08:35:20.204Z,3.15
2023-02-27T08:37:51.271Z,3.24
2023-02-27T08:40:20.583Z,3.31
2023-02-27T08:42:51.943Z,3.39
2023-02-27T08:45:21.216Z,3.43
2023-02-27T08:47:50.621Z,3.47
2023-02-27T08:50:19.902Z,3.49
2023-02-27T08:52:50.646Z,3.57
2023-02-27T08:55:20.126Z,3.70
2023-02-27T08:57:49.431Z,3.76
2023-02-27T09:00:19.525Z,3.83
2023-02-27T09:02:49.096Z,3.90
2023-02-27T09:05:18.259Z,3.94
2023-02-27T09:07:48.173Z,3.97
2023-02-27T09:10:19.427Z,4.04
2023-02-27T09:12:49.740Z,4.07
2023-02-27T09:15:18.549Z,4.09
2023-02-27T09:17:48.035Z,4.08
2023-02-27T09:20:19.364Z,4.12
2023-02-27T09:22:50.849Z,4.19
2023-02-27T09:25:21.670Z,4.22
2023-02-27T09:27:51.056Z,4.25
2023-02-27T09:30:20.428Z,4.34
2023-02-27T09:32:50.071Z,4.37
2023-02-27T09:35:20.517Z,4.39
2023-02-27T09:37:50.738Z,4.47
2023-02-27T09:40:24.959Z,4.45
2023-02-27T09:42:58.582Z,4.48
2023-02-27T09:45:31.167Z,4.54
2023-02-27T09:48:07.684Z,4.60
2023-02-27T09:50:41.018Z,4.69
2023-02-27T09:53:17.499Z,4.75
2023-02-27T09:55:48.447Z,4.84
2023-02-27T09:58:39.915Z,4.96
2023-02-27T10:01:16.157Z,5.04
2023-02-27T10:04:14.198Z,5.12
2023-02-27T10:06:49.512Z,5.20
2023-02-27T10:09:35.055Z,5.26
2023-02-27T10:12:28.335Z,5.30
2023-02-27T10:15:10.349Z,5.34
2023-02-27T10:17:45.211Z,5.41
2023-02-27T10:20:23.664Z,5.46
2023-02-27T10:22:55.487Z,5.50
2023-02-27T10:25:31.715Z,5.61
2023-02-27T10:28:13.089Z,5.65
2023-02-27T10:30:42.989Z,5.67
2023-02-27T10:33:16.936Z,5.69
2023-02-27T10:35:47.166Z,5.79
2023-02-27T10:38:20.794Z,5.85
2023-02-27T10:40:51.114Z,5.87
2023-02-27T10:43:23.221Z,5.94
2023-02-27T10:45:54.651Z,5.98
2023-02-27T10:48:24.063Z,6.02
2023-02-27T10:50:53.733Z,6.10
2023-02-27T10:53:25.691Z,6.17
2023-02-27T10:56:02.779Z,6.24
2023-02-27T10:58:35.771Z,6.25
2023-02-27T11:01:08.145Z,6.30
2023-02-27T11:03:41.527Z,6.32
2023-02-27T11:06:15.274Z,6.30
2023-02-27T11:08:44.638Z,6.38
2023-02-27T11:11:14.483Z,6.41
2023-02-27T11:13:46.167Z,6.47
2023-02-27T11:16:20.528Z,6.57
2023-02-27T11:18:51.260Z,6.62
2023-02-27T11:21:24.110Z,6.71
2023-02-27T11:24:00.444Z,6.78
2023-02-27T11:26:34.150Z,6.87
2023-02-27T11:29:17.990Z,6.96
2023-02-27T11:31:52.211Z,6.98
2023-02-27T11:34:28.560Z,7.08
2023-02-27T11:37:02.959Z,7.12
2023-02-27T11:39:39.289Z,7.13
2023-02-27T11:42:18.872Z,7.14
2023-02-27T11:44:56.777Z,7.22
2023-02-27T11:47:30.448Z,7.16
2023-02-27T11:50:28.546Z,7.25
2023-02-27T11:53:04.291Z,7.23
2023-02-27T11:55:35.709Z,7.21
2023-02-27T11:58:12.140Z,7.20
2023-02-27T12:00:47.052Z,7.23
2023-02-27T12:03:23.706Z,7.24
2023-02-27T12:05:56.781Z,7.24
2023-02-27T12:08:46.188Z,7.22
2023-02-27T12:11:24.166Z,7.19
2023-02-27T12:14:00.043Z,7.19
2023-02-27T12:16:36.271Z,7.21
2023-02-27T12:19:17.396Z,7.20
2023-02-27T12:21:51.068Z,7.10
2023-02-27T12:24:26.901Z,7.13
2023-02-27T12:27:10.291Z,7.05
2023-02-27T12:29:44.927Z,7.01
2023-02-27T12:32:24.788Z,7.01
2023-02-27T12:35:01.562Z,6.94
2023-02-27T12:37:34.451Z,6.98
2023-02-27T12:40:09.180Z,6.98
2023-02-27T12:43:01.690Z,6.97
2023-02-27T12:46:05.188Z,6.93
2023-02-27T12:48:50.111Z,6.91
2023-02-27T12:51:39.481Z,6.85
2023-02-27T12:54:38.408Z,6.78
2023-02-27T12:57:31.327Z,6.77
2023-02-27T13:00:13.589Z,6.65
2023-02-27T13:03:06.274Z,6.52
2023-02-27T13:05:44.646Z,6.47
2023-02-27T13:08:38.232Z,6.40
2023-02-27T13:11:18.648Z,6.35
2023-02-27T13:13:52.551Z,6.30
2023-02-27T13:16:26.164Z,6.30
2023-02-27T13:18:58.734Z,6.28
2023-02-27T13:21:35.761Z,6.30
2023-02-27T13:24:21.358Z,6.32
2023-02-27T13:26:58.109Z,6.30
2023-02-27T13:29:37.844Z,6.23
2023-02-27T13:32:41.224Z,6.26
2023-02-27T13:35:28.109Z,6.28
2023-02-27T13:38:02.355Z,6.32
2023-02-27T13:40:40.787Z,6.30
2023-02-27T13:43:28.928Z,6.36
2023-02-27T13:46:00.358Z,6.45
2023-02-27T13:48:48.242Z,6.53
2023-02-27T13:51:56.778Z,6.67
2023-02-27T13:54:36.446Z,6.84
2023-02-27T13:57:24.629Z,6.83
2023-02-27T14:00:08.902Z,7.04
2023-02-27T14:02:59.468Z,7.27
2023-02-27T14:05:37.266Z,7.46
2023-02-27T14:08:15.026Z,7.69
2023-02-27T14:10:59.894Z,7.93
2023-02-27T14:14:05.257Z,8.10
2023-02-27T14:17:08.026Z,8.14
2023-02-27T14:19:51.800Z,8.14
2023-02-27T14:22:44.019Z,8.03
2023-02-27T14:25:31.970Z,8.02
2023-02-27T14:28:03.620Z,8.02
2023-02-27T14:30:46.841Z,7.93
2023-02-27T14:33:37.437Z,7.77
2023-02-27T14:36:16.580Z,7.64
2023-02-27T14:38:46.084Z,7.48
2023-02-27T14:41:20.848Z,7.36
2023-02-27T14:43:56.778Z,7.25
2023-02-27T14:46:30.725Z,7.01
2023-02-27T14:49:04.433Z,6.92
2023-02-27T14:51:37.299Z,6.75
2023-02-27T14:54:13.082Z,6.71
2023-02-27T14:56:54.313Z,6.67
2023-02-27T14:59:27.005Z,6.57
2023-02-27T15:02:02.220Z,6.59
2023-02-27T15:04:32.732Z,6.66
2023-02-27T15:07:05.089Z,6.89
2023-02-27T15:09:40.660Z,7.12
2023-02-27T15:12:13.373Z,7.35
2023-02-27T15:14:48.153Z,7.51
2023-02-27T15:17:20.727Z,7.64
2023-02-27T15:19:52.939Z,7.47
2023-02-27T15:22:37.977Z,7.54
2023-02-27T15:25:09.236Z,7.45
2023-02-27T15:27:44.110Z,7.32
2023-02-27T15:30:23.635Z,7.21
2023-02-27T15:32:55.962Z,7.08
2023-02-27T15:35:26.960Z,6.93
2023-02-27T15:38:00.126Z,6.77
2023-02-27T15:40:34.548Z,6.64
2023-02-27T15:43:04.747Z,6.43
2023-02-27T15:45:41.504Z,6.25
2023-02-27T15:48:16.856Z,6.04
2023-02-27T15:50:49.262Z,5.89
2023-02-27T15:53:21.111Z,5.75
2023-02-27T15:55:53.905Z,5.58
2023-02-27T15:58:27.668Z,5.39
2023-02-27T16:01:03.803Z,5.23
2023-02-27T16:03:40.261Z,5.10
2023-02-27T16:06:13.889Z,4.90
2023-02-27T16:08:49.148Z,4.77
2023-02-27T16:11:21.759Z,4.66
2023-02-27T16:13:52.436Z,4.55
2023-02-27T16:16:30.642Z,4.41
2023-02-27T16:19:03.685Z,4.32
2023-02-27T16:21:33.423Z,4.18
2023-02-27T16:24:22.654Z,4.04
2023-02-27T16:26:54.746Z,3.92
2023-02-27T16:29:30.066Z,3.80
2023-02-27T16:32:00.787Z,3.66
2023-02-27T16:34:45.122Z,3.55
2023-02-27T16:37:22.575Z,3.43
2023-02-27T16:39:54.420Z,3.33
2023-02-27T16:42:23.852Z,3.21
2023-02-27T16:44:53.774Z,3.07
2023-02-27T16:47:25.597Z,2.95
2023-02-27T16:49:55.193Z,2.86
2023-02-27T16:52:24.458Z,2.76
2023-02-27T16:54:53.776Z,2.68
2023-02-27T17:00:14.440Z,2.47
2023-02-27T17:02:48.332Z,2.42
2023-02-27T17:05:17.939Z,2.27
2023-02-27T17:07:47.291Z,2.16
2023-02-27T17:10:18.729Z,2.11
2023-02-27T17:12:49.543Z,1.99
2023-02-27T17:15:19.207Z,1.86
2023-02-27T17:17:52.313Z,1.70
2023-02-27T17:20:21.626Z,1.59
2023-02-27T17:22:50.943Z,1.49
2023-02-27T17:25:20.056Z,1.41
2023-02-27T17:27:50.186Z,1.32
2023-02-27T17:30:24.320Z,1.22
2023-02-27T17:32:59.692Z,1.12
2023-02-27T17:35:32.627Z,1.06
2023-02-27T17:38:02.952Z,0.97
2023-02-27T17:40:32.361Z,0.94
2023-02-27T17:43:02.512Z,0.85
2023-02-27T17:45:31.641Z,0.77
2023-02-27T17:48:02.646Z,0.70
2023-02-27T17:50:32.086Z,0.63
2023-02-27T17:53:01.545Z,0.53
2023-02-27T17:55:31.996Z,0.36
2023-02-27T17:58:01.742Z,0.35
2023-02-27T18:00:30.816Z,0.25
2023-02-27T18:03:02.994Z,0.21
2023-02-27T18:05:33.311Z,0.15
2023-02-27T18:08:05.710Z,0.08
2023-02-27T18:10:34.955Z,0.02
2023-02-27T18:13:05.482Z,-0.07
2023-02-27T18:15:34.768Z,-0.15
2023-02-27T18:18:06.134Z,-0.17
2023-02-27T18:20:35.389Z,-0.23
2023-02-27T18:23:04.749Z,-0.29
2023-02-27T18:25:34.001Z,-0.34
2023-02-27T18:28:03.450Z,-0.40
2023-02-27T18:30:34.172Z,-0.46
2023-02-27T18:33:05.821Z,-0.47
2023-02-27T18:35:37.168Z,-0.55
2023-02-27T18:38:08.099Z,-0.62
2023-02-27T18:40:38.342Z,-0.66
2023-02-27T18:43:08.922Z,-0.70
2023-02-27T18:45:42.377Z,-0.74
2023-02-27T18:48:15.991Z,-0.81
2023-02-27T18:50:47.327Z,-0.83
2023-02-27T18:53:16.831Z,-0.87
2023-02-27T18:55:46.170Z,-0.90
2023-02-27T18:58:18.174Z,-1.02
2023-02-27T19:00:47.369Z,-1.07
2023-02-27T19:03:18.398Z,-1.07
2023-02-27T19:05:48.088Z,-1.10
2023-02-27T19:08:17.629Z,-1.18
2023-02-27T19:10:46.898Z,-1.18
2023-02-27T19:13:16.288Z,-1.23
2023-02-27T19:15:47.559Z,-1.26
2023-02-27T19:18:18.510Z,-1.29
2023-02-27T19:20:49.778Z,-1.36
2023-02-27T19:23:20.218Z,-1.42
2023-02-27T19:25:52.179Z,-1.43
2023-02-27T19:28:21.756Z,-1.48
2023-02-27T19:30:50.771Z,-1.50
2023-02-27T19:33:21.706Z,-1.59
2023-02-27T19:35:55.788Z,-1.60
2023-02-27T19:38:25.222Z,-1.59
2023-02-27T19:40:54.403Z,-1.64
2023-02-27T19:43:23.750Z,-1.67
2023-02-27T19:45:53.021Z,-1.72
2023-02-27T19:48:24.041Z,-1.79
2023-02-27T19:50:53.402Z,-1.83
2023-02-27T19:53:22.887Z,-1.90
2023-02-27T19:56:00.525Z,-1.89
2023-02-27T19:58:30.555Z,-1.91
2023-02-27T20:01:00.138Z,-1.93
2023-02-27T20:03:31.427Z,-1.99
2023-02-27T20:06:00.974Z,-2.01
2023-02-27T20:08:33.259Z,-2.06
2023-02-27T20:11:05.739Z,-2.09
2023-02-27T20:13:35.821Z,-2.13
2023-02-27T20:16:07.526Z,-2.17
2023-02-27T20:18:40.786Z,-2.22
2023-02-27T20:21:12.925Z,-2.23
2023-02-27T20:23:43.676Z,-2.26
2023-02-27T20:26:17.957Z,-2.31
2023-02-27T20:28:52.148Z,-2.38
2023-02-27T20:31:24.586Z,-2.46
2023-02-27T20:33:58.345Z,-2.45
2023-02-27T20:36:27.743Z,-2.49
2023-02-27T20:38:58.080Z,-2.53
2023-02-27T20:41:29.882Z,-2.52
2023-02-27T20:44:00.237Z,-2.60
2023-02-27T20:46:32.757Z,-2.63
2023-02-27T20:49:07.522Z,-2.62
2023-02-27T20:51:40.101Z,-2.70
2023-02-27T20:54:16.508Z,-2.74
2023-02-27T20:56:46.069Z,-2.76
2023-02-27T20:59:16.965Z,-2.82
2023-02-27T21:01:51.799Z,-2.89
2023-02-27T21:04:26.304Z,-2.92
2023-02-27T21:06:56.293Z,-2.88
2023-02-27T21:09:25.513Z,-2.92
2023-02-27T21:11:55.171Z,-3.02
2023-02-27T21:14:24.367Z,-3.00
2023-02-27T21:16:53.401Z,-3.05
2023-02-27T21:19:24.645Z,-3.06
2023-02-27T21:21:53.833Z,-3.06
2023-02-27T21:24:23.229Z,-3.09
2023-02-27T21:26:52.734Z,-3.11
2023-02-27T21:29:23.025Z,-3.17
2023-02-27T21:31:52.637Z,-3.20
2023-02-27T21:34:26.278Z,-3.22
2023-02-27T21:36:57.523Z,-3.25
2023-02-27T21:39:28.145Z,-3.27
2023-02-27T21:41:57.593Z,-3.29
2023-02-27T21:44:27.097Z,-3.36
2023-02-27T21:46:59.544Z,-3.40
2023-02-27T21:49:31.262Z,-3.39
2023-02-27T21:52:00.691Z,-3.41
2023-02-27T21:54:30.198Z,-3.53
2023-02-27T21:57:02.008Z,-3.55
2023-02-27T21:59:31.638Z,-3.55
2023-02-27T22:02:00.896Z,-3.58
2023-02-27T22:04:33.019Z,-3.60
2023-02-27T22:07:02.272Z,-3.58
2023-02-27T22:09:31.584Z,-3.64
2023-02-27T22:12:00.962Z,-3.64
2023-02-27T22:14:30.342Z,-3.68
2023-02-27T22:17:00.168Z,-3.74
2023-02-27T22:19:29.493Z,-3.75
2023-02-27T22:21:59.919Z,-3.82
2023-02-27T22:24:31.945Z,-3.81
2023-02-27T22:27:01.087Z,-3.84
2023-02-27T22:29:31.805Z,-3.83
2023-02-27T22:32:01.073Z,-3.87
2023-02-27T22:34:30.474Z,-3.90
2023-02-27T22:37:01.109Z,-3.97
2023-02-27T22:39:30.629Z,-3.94
2023-02-27T22:41:59.790Z,-3.97
2023-02-27T22:44:29.296Z,-4.03
2023-02-27T22:46:58.404Z,-4.04
2023-02-27T22:49:27.856Z,-4.07
2023-02-27T22:51:57.137Z,-4.06
2023-02-27T22:54:27.976Z,-4.06
2023-02-27T22:56:58.304Z,-4.09
2023-02-27T22:59:28.126Z,-4.10
2023-02-27T23:01:57.294Z,-4.13
2023-02-27T23:04:27.047Z,-4.16
2023-02-27T23:06:56.763Z,-4.20
2023-02-27T23:09:27.525Z,-4.25
2023-02-27T23:11:57.137Z,-4.29
2023-02-27T23:14:26.718Z,-4.34
2023-02-27T23:16:55.772Z,-4.38
2023-02-27T23:19:25.371Z,-4.38
2023-02-27T23:21:54.502Z,-4.42
2023-02-27T23:24:23.846Z,-4.43
2023-02-27T23:26:54.668Z,-4.45
2023-02-27T23:29:24.163Z,-4.46
2023-02-27T23:31:53.807Z,-4.48
2023-02-27T23:34:23.393Z,-4.50
2023-02-27T23:36:53.017Z,-4.53
2023-02-27T23:39:22.750Z,-4.54
2023-02-27T23:41:53.332Z,-4.54
2023-02-27T23:44:41.375Z,-4.55
2023-02-27T23:47:11.066Z,-4.58
2023-02-27T23:49:43.956Z,-4.58
2023-02-27T23:52:13.222Z,-4.64
2023-02-27T23:54:43.123Z,-4.73
2023-02-27T23:57:13.764Z,-4.77
2023-02-27T23:59:43.258Z,-4.73
