createdAt,value
2023-04-04T00:00:54.309Z,27.70
2023-04-04T00:03:26.138Z,27.80
2023-04-04T00:05:56.258Z,27.80
2023-04-04T00:08:27.180Z,27.80
2023-04-04T00:10:59.995Z,27.80
2023-04-04T00:13:30.996Z,27.80
2023-04-04T00:15:59.946Z,27.80
2023-04-04T00:18:27.716Z,27.80
2023-04-04T00:20:56.702Z,27.80
2023-04-04T00:23:24.464Z,27.80
2023-04-04T00:25:52.337Z,27.90
2023-04-04T00:28:20.728Z,27.80
2023-04-04T00:30:49.394Z,27.90
2023-04-04T00:33:19.476Z,27.90
2023-04-04T00:35:50.807Z,27.90
2023-04-04T00:38:17.998Z,27.80
2023-04-04T00:40:49.307Z,27.90
2023-04-04T00:43:19.550Z,27.90
2023-04-04T00:45:46.143Z,27.90
2023-04-04T00:48:16.389Z,27.90
2023-04-04T00:50:46.437Z,27.90
2023-04-04T00:53:14.727Z,27.90
2023-04-04T00:55:43.623Z,28.00
2023-04-04T00:58:14.022Z,27.90
2023-04-04T01:00:41.952Z,27.80
2023-04-04T01:03:14.144Z,27.90
2023-04-04T01:05:41.849Z,27.90
2023-04-04T01:08:10.360Z,27.90
2023-04-04T01:10:39.560Z,28.00
2023-04-04T01:13:07.405Z,28.00
2023-04-04T01:15:35.318Z,28.00
2023-04-04T01:18:04.349Z,28.00
2023-04-04T01:20:35.645Z,28.00
2023-04-04T01:23:05.101Z,27.90
2023-04-04T01:25:32.947Z,28.00
2023-04-04T01:28:01.300Z,28.00
2023-04-04T01:30:34.138Z,28.00
2023-04-04T01:33:13.763Z,28.00
2023-04-04T01:36:04.682Z,28.00
2023-04-04T01:38:57.647Z,28.00
2023-04-04T01:41:28.033Z,28.00
2023-04-04T01:43:56.557Z,28.00
2023-04-04T01:46:24.763Z,28.00
2023-04-04T01:48:52.718Z,28.00
2023-04-04T01:51:22.289Z,28.00
2023-04-04T01:53:50.028Z,28.00
2023-04-04T01:56:17.981Z,28.00
2023-04-04T01:58:44.670Z,28.00
2023-04-04T02:01:13.619Z,28.00
2023-04-04T02:03:41.131Z,28.00
2023-04-04T02:06:09.481Z,28.10
2023-04-04T02:08:38.806Z,28.00
2023-04-04T02:11:06.348Z,28.00
2023-04-04T02:13:33.463Z,28.10
2023-04-04T02:16:00.927Z,28.10
2023-04-04T02:18:29.352Z,28.10
2023-04-04T02:20:57.301Z,28.10
2023-04-04T02:23:25.081Z,28.10
2023-04-04T02:25:53.069Z,28.10
2023-04-04T02:28:20.700Z,28.20
2023-04-04T02:30:50.160Z,28.10
2023-04-04T02:33:17.734Z,28.20
2023-04-04T02:35:44.828Z,28.20
2023-04-04T02:38:13.207Z,28.10
2023-04-04T02:40:42.300Z,28.10
2023-04-04T02:43:10.689Z,28.10
2023-04-04T02:45:37.809Z,28.10
2023-04-04T02:48:09.528Z,28.10
2023-04-04T02:50:39.271Z,28.00
2023-04-04T02:53:08.155Z,28.10
2023-04-04T02:55:37.353Z,28.00
2023-04-04T02:58:04.772Z,28.00
2023-04-04T03:00:32.480Z,28.50
2023-04-04T03:03:01.227Z,28.00
2023-04-04T03:05:33.245Z,28.00
2023-04-04T03:08:00.952Z,28.00
2023-04-04T03:10:30.923Z,27.90
2023-04-04T03:12:59.126Z,27.90
2023-04-04T03:15:28.938Z,27.90
2023-04-04T03:17:55.675Z,27.90
2023-04-04T03:20:25.216Z,27.90
2023-04-04T03:22:52.425Z,27.90
2023-04-04T03:25:19.358Z,27.80
2023-04-04T03:27:47.582Z,27.80
2023-04-04T03:30:14.470Z,27.80
2023-04-04T03:32:40.843Z,27.80
2023-04-04T03:35:08.141Z,27.60
2023-04-04T03:37:36.021Z,27.50
2023-04-04T03:40:03.429Z,27.50
2023-04-04T03:42:35.155Z,27.50
2023-04-04T03:45:03.122Z,27.40
2023-04-04T03:47:29.894Z,27.40
2023-04-04T03:49:57.201Z,27.40
2023-04-04T03:52:23.790Z,27.40
2023-04-04T03:54:51.017Z,27.50
2023-04-04T03:57:19.359Z,27.50
2023-04-04T03:59:46.818Z,27.50
2023-04-04T04:02:13.189Z,27.50
2023-04-04T04:04:39.674Z,27.50
2023-04-04T04:07:06.626Z,27.50
2023-04-04T04:09:33.631Z,27.50
2023-04-04T04:12:00.615Z,27.50
2023-04-04T04:14:27.238Z,27.50
2023-04-04T04:16:54.046Z,27.50
2023-04-04T04:19:21.342Z,27.50
2023-04-04T04:21:47.918Z,27.50
2023-04-04T04:24:14.740Z,27.50
2023-04-04T04:26:42.050Z,27.50
2023-04-04T04:29:08.597Z,27.50
2023-04-04T04:31:36.478Z,27.50
2023-04-04T04:34:11.057Z,27.50
2023-04-04T04:36:39.456Z,27.50
2023-04-04T04:39:06.780Z,27.50
2023-04-04T04:41:33.740Z,27.60
2023-04-04T04:44:00.235Z,27.60
2023-04-04T04:46:26.451Z,27.50
2023-04-04T04:48:52.882Z,27.60
2023-04-04T04:51:19.918Z,27.70
2023-04-04T04:53:46.327Z,27.80
2023-04-04T04:56:13.483Z,27.70
2023-04-04T04:58:40.375Z,27.70
2023-04-04T05:01:07.421Z,27.70
2023-04-04T05:03:34.400Z,26.90
2023-04-04T05:06:01.287Z,26.30
2023-04-04T05:08:28.471Z,26.40
2023-04-04T05:10:54.748Z,26.40
2023-04-04T05:13:21.608Z,26.30
2023-04-04T05:15:48.838Z,26.30
2023-04-04T05:18:16.362Z,26.30
2023-04-04T05:20:49.680Z,26.30
2023-04-04T05:23:17.096Z,26.30
2023-04-04T05:25:44.062Z,26.20
2023-04-04T05:28:11.791Z,26.20
2023-04-04T05:30:39.263Z,26.30
2023-04-04T05:33:06.229Z,26.30
2023-04-04T05:35:33.256Z,26.40
2023-04-04T05:38:00.154Z,26.50
2023-04-04T05:40:26.546Z,26.60
2023-04-04T05:42:57.332Z,26.50
2023-04-04T05:45:24.278Z,26.50
2023-04-04T05:47:50.941Z,26.50
2023-04-04T05:50:17.834Z,26.50
2023-04-04T05:52:46.397Z,26.50
2023-04-04T05:55:14.858Z,26.60
2023-04-04T05:57:49.653Z,26.70
2023-04-04T06:00:17.640Z,27.00
2023-04-04T06:02:44.583Z,27.10
2023-04-04T06:05:11.255Z,27.20
2023-04-04T06:07:38.030Z,27.20
2023-04-04T06:10:05.926Z,27.10
2023-04-04T06:12:33.157Z,27.10
2023-04-04T06:15:00.665Z,27.20
2023-04-04T06:17:27.415Z,27.20
2023-04-04T06:19:55.297Z,27.10
2023-04-04T06:22:21.975Z,27.00
2023-04-04T06:24:49.192Z,27.20
2023-04-04T06:27:15.450Z,27.30
2023-04-04T06:29:43.806Z,27.40
2023-04-04T06:32:12.422Z,27.30
2023-04-04T06:34:40.377Z,27.30
2023-04-04T06:37:10.446Z,27.30
2023-04-04T06:39:40.295Z,27.30
2023-04-04T06:42:08.471Z,27.40
2023-04-04T06:44:39.156Z,27.30
2023-04-04T06:47:06.623Z,27.10
2023-04-04T06:49:34.787Z,27.20
2023-04-04T06:52:02.707Z,27.20
2023-04-04T06:54:30.612Z,27.10
2023-04-04T06:56:57.587Z,27.50
2023-04-04T06:59:26.293Z,27.60
2023-04-04T07:01:54.645Z,27.70
2023-04-04T07:04:21.406Z,27.70
2023-04-04T07:06:49.574Z,27.50
2023-04-04T07:09:28.156Z,27.40
2023-04-04T07:11:56.151Z,27.40
2023-04-04T07:14:27.648Z,27.30
2023-04-04T07:16:54.809Z,27.20
2023-04-04T07:19:28.707Z,27.20
2023-04-04T07:21:56.193Z,27.00
2023-04-04T07:24:23.201Z,27.10
2023-04-04T07:26:49.952Z,27.00
2023-04-04T07:29:16.859Z,27.00
2023-04-04T07:31:43.030Z,27.00
2023-04-04T07:34:09.694Z,27.20
2023-04-04T07:36:37.036Z,27.20
2023-04-04T07:39:05.018Z,27.20
2023-04-04T07:41:34.427Z,27.20
2023-04-04T07:44:03.909Z,27.20
2023-04-04T07:46:30.718Z,27.10
2023-04-04T07:48:58.647Z,27.20
2023-04-04T07:51:31.019Z,27.20
2023-04-04T07:53:59.697Z,27.10
2023-04-04T07:56:28.349Z,27.00
2023-04-04T07:58:58.096Z,26.80
2023-04-04T08:01:28.742Z,26.70
2023-04-04T08:03:56.471Z,26.90
2023-04-04T08:06:23.660Z,27.10
2023-04-04T08:08:52.650Z,27.10
2023-04-04T08:11:23.139Z,27.20
2023-04-04T08:13:51.055Z,27.00
2023-04-04T08:16:20.525Z,27.00
2023-04-04T08:18:47.292Z,26.80
2023-04-04T08:21:15.223Z,27.00
2023-04-04T08:23:43.742Z,26.90
2023-04-04T08:26:12.227Z,26.90
2023-04-04T08:28:40.660Z,27.20
2023-04-04T08:31:10.600Z,26.70
2023-04-04T08:33:47.239Z,26.70
2023-04-04T08:36:17.809Z,26.80
2023-04-04T08:38:45.803Z,27.00
2023-04-04T08:41:15.139Z,27.00
2023-04-04T08:43:55.598Z,26.80
2023-04-04T08:46:25.950Z,26.70
2023-04-04T08:48:56.181Z,26.70
2023-04-04T08:51:26.470Z,26.80
2023-04-04T08:53:54.661Z,26.70
2023-04-04T08:56:21.683Z,26.60
2023-04-04T08:58:47.836Z,26.70
2023-04-04T09:01:16.502Z,26.60
2023-04-04T09:03:45.335Z,26.70
2023-04-04T09:06:14.061Z,26.70
2023-04-04T09:08:42.532Z,26.90
2023-04-04T09:11:12.848Z,26.90
2023-04-04T09:13:41.589Z,26.90
2023-04-04T09:16:10.507Z,27.30
2023-04-04T09:18:38.288Z,26.70
2023-04-04T09:21:13.587Z,26.70
2023-04-04T09:23:41.088Z,26.70
2023-04-04T09:26:09.078Z,26.80
2023-04-04T09:28:36.135Z,26.80
2023-04-04T09:31:06.822Z,26.70
2023-04-04T09:33:34.604Z,26.70
2023-04-04T09:36:11.566Z,26.90
2023-04-04T09:38:46.399Z,26.70
2023-04-04T09:41:18.867Z,26.70
2023-04-04T09:43:48.764Z,26.70
2023-04-04T09:46:20.762Z,26.80
2023-04-04T09:48:50.886Z,26.70
2023-04-04T09:51:18.573Z,26.70
2023-04-04T09:53:48.652Z,26.80
2023-04-04T09:56:15.698Z,26.70
2023-04-04T09:59:00.294Z,26.80
2023-04-04T10:01:30.945Z,26.60
2023-04-04T10:03:58.104Z,26.40
2023-04-04T10:06:26.753Z,27.50
2023-04-04T10:08:55.580Z,27.30
2023-04-04T10:11:34.530Z,27.50
2023-04-04T10:14:03.432Z,27.50
2023-04-04T10:16:40.382Z,27.30
2023-04-04T10:19:12.172Z,27.20
2023-04-04T10:21:38.700Z,27.20
2023-04-04T10:24:09.759Z,27.20
2023-04-04T10:26:37.371Z,27.80
2023-04-04T10:29:06.102Z,27.30
2023-04-04T10:31:36.677Z,27.30
2023-04-04T10:34:13.395Z,27.40
2023-04-04T10:37:03.548Z,27.40
2023-04-04T10:39:45.324Z,27.40
2023-04-04T10:42:18.420Z,27.50
2023-04-04T10:44:48.891Z,27.50
2023-04-04T10:47:22.421Z,27.40
2023-04-04T10:49:52.106Z,27.30
2023-04-04T10:52:21.979Z,27.40
2023-04-04T10:55:00.049Z,27.50
2023-04-04T10:57:28.375Z,27.50
2023-04-04T11:00:13.062Z,27.60
2023-04-04T11:02:51.624Z,27.60
2023-04-04T11:05:37.131Z,27.50
2023-04-04T11:08:08.616Z,27.60
2023-04-04T11:10:57.577Z,27.60
2023-04-04T11:13:38.390Z,27.70
2023-04-04T11:16:09.537Z,27.70
2023-04-04T11:18:40.709Z,27.50
2023-04-04T11:21:11.064Z,27.40
2023-04-04T11:24:13.626Z,27.40
2023-04-04T11:26:44.904Z,27.40
2023-04-04T11:29:23.618Z,27.20
2023-04-04T11:31:51.707Z,27.30
2023-04-04T11:34:32.347Z,27.20
2023-04-04T11:37:01.556Z,27.00
2023-04-04T11:39:31.032Z,26.90
2023-04-04T11:42:13.074Z,26.70
2023-04-04T11:44:50.085Z,26.40
2023-04-04T11:47:23.332Z,26.30
2023-04-04T11:49:51.452Z,26.40
2023-04-04T11:52:19.155Z,26.30
2023-04-04T11:54:48.308Z,26.70
2023-04-04T11:57:19.539Z,27.10
2023-04-04T11:59:49.507Z,27.30
2023-04-04T12:02:24.200Z,27.50
2023-04-04T12:04:52.064Z,27.60
2023-04-04T12:07:21.125Z,27.50
2023-04-04T12:09:49.901Z,27.40
2023-04-04T12:12:16.956Z,27.60
2023-04-04T12:14:44.614Z,27.60
2023-04-04T12:17:14.271Z,27.60
2023-04-04T12:19:41.264Z,27.60
2023-04-04T12:22:08.382Z,27.50
2023-04-04T12:24:39.304Z,27.40
2023-04-04T12:27:07.453Z,27.40
2023-04-04T12:29:38.429Z,27.20
2023-04-04T12:32:07.879Z,27.20
2023-04-04T12:34:48.680Z,27.30
2023-04-04T12:37:24.115Z,27.40
2023-04-04T12:39:55.136Z,27.30
2023-04-04T12:42:27.828Z,27.30
2023-04-04T12:44:58.375Z,27.30
2023-04-04T12:47:30.226Z,27.20
2023-04-04T12:49:57.957Z,27.20
2023-04-04T12:52:32.919Z,27.20
2023-04-04T12:55:10.981Z,27.10
2023-04-04T12:57:40.618Z,26.90
2023-04-04T13:00:09.717Z,26.80
2023-04-04T13:02:38.796Z,26.70
2023-04-04T13:05:07.547Z,26.80
2023-04-04T13:07:44.152Z,26.60
2023-04-04T13:10:19.186Z,26.70
2023-04-04T13:13:01.729Z,26.80
2023-04-04T13:15:53.978Z,26.90
2023-04-04T13:18:22.879Z,27.00
2023-04-04T13:20:55.421Z,26.80
2023-04-04T13:23:25.602Z,26.80
2023-04-04T13:25:53.361Z,27.00
2023-04-04T13:28:24.273Z,26.80
2023-04-04T13:30:52.772Z,26.80
2023-04-04T13:33:21.757Z,26.60
2023-04-04T13:35:51.643Z,26.40
2023-04-04T13:38:17.800Z,26.30
2023-04-04T13:40:46.677Z,26.30
2023-04-04T13:43:14.653Z,26.30
2023-04-04T13:45:50.308Z,26.20
2023-04-04T13:48:18.450Z,26.10
2023-04-04T13:50:52.190Z,26.10
2023-04-04T13:53:23.522Z,25.90
2023-04-04T13:56:17.217Z,25.80
2023-04-04T13:58:44.479Z,25.80
2023-04-04T14:01:14.185Z,25.80
2023-04-04T14:03:44.386Z,25.80
2023-04-04T14:06:11.830Z,25.70
2023-04-04T14:08:43.373Z,25.70
2023-04-04T14:11:10.274Z,25.70
2023-04-04T14:13:37.687Z,25.50
2023-04-04T14:16:05.606Z,25.00
2023-04-04T14:18:34.898Z,24.90
2023-04-04T14:21:05.811Z,24.70
2023-04-04T14:23:33.662Z,24.70
2023-04-04T14:26:05.191Z,24.80
2023-04-04T14:28:32.672Z,24.80
2023-04-04T14:31:01.719Z,24.50
2023-04-04T14:33:29.356Z,24.50
2023-04-04T14:35:56.700Z,24.50
2023-04-04T14:38:24.092Z,24.40
2023-04-04T14:40:52.473Z,24.40
2023-04-04T14:43:19.929Z,24.60
2023-04-04T14:45:48.780Z,25.00
2023-04-04T14:48:16.809Z,25.00
2023-04-04T14:50:43.498Z,25.10
2023-04-04T14:53:11.426Z,25.40
2023-04-04T14:55:38.349Z,25.50
2023-04-04T14:58:06.722Z,25.40
2023-04-04T15:00:37.715Z,25.40
2023-04-04T15:03:08.191Z,24.90
2023-04-04T15:05:40.203Z,25.00
2023-04-04T15:08:10.370Z,25.20
2023-04-04T15:10:38.562Z,25.10
2023-04-04T15:13:07.717Z,25.00
2023-04-04T15:15:34.404Z,25.00
2023-04-04T15:18:04.036Z,25.00
2023-04-04T15:20:32.023Z,25.00
2023-04-04T15:23:00.100Z,24.80
2023-04-04T15:25:29.725Z,24.60
2023-04-04T15:27:59.805Z,24.60
2023-04-04T15:30:29.707Z,24.60
2023-04-04T15:32:57.472Z,24.60
2023-04-04T15:35:29.082Z,24.60
2023-04-04T15:37:57.209Z,24.50
2023-04-04T15:40:25.862Z,24.50
2023-04-04T15:42:57.989Z,24.30
2023-04-04T15:45:27.005Z,24.20
2023-04-04T15:47:57.554Z,24.10
2023-04-04T15:50:26.427Z,24.20
2023-04-04T15:52:57.990Z,24.20
2023-04-04T15:55:26.441Z,24.20
2023-04-04T15:57:56.065Z,24.20
2023-04-04T16:00:24.811Z,24.10
2023-04-04T16:02:52.878Z,24.00
2023-04-04T16:05:23.059Z,23.90
2023-04-04T16:07:51.428Z,23.80
2023-04-04T16:10:20.892Z,23.70
2023-04-04T16:12:52.392Z,23.60
2023-04-04T16:15:24.145Z,23.60
2023-04-04T16:18:00.976Z,23.60
2023-04-04T16:20:33.576Z,23.60
2023-04-04T16:23:05.154Z,23.60
2023-04-04T16:25:33.117Z,23.60
2023-04-04T16:28:03.508Z,23.50
2023-04-04T16:30:33.890Z,23.40
2023-04-04T16:33:02.074Z,23.40
2023-04-04T16:35:33.932Z,23.40
2023-04-04T16:38:02.479Z,23.40
2023-04-04T16:40:30.844Z,23.40
2023-04-04T16:42:58.921Z,23.50
2023-04-04T16:45:28.085Z,23.50
2023-04-04T16:47:57.169Z,23.40
2023-04-04T16:50:26.221Z,23.40
2023-04-04T16:52:54.711Z,23.40
2023-04-04T16:55:26.107Z,23.30
2023-04-04T16:57:55.256Z,23.40
2023-04-04T17:00:23.983Z,23.40
2023-04-04T17:02:52.601Z,23.30
2023-04-04T17:05:20.805Z,23.40
2023-04-04T17:07:48.866Z,23.40
2023-04-04T17:10:17.458Z,23.60
2023-04-04T17:12:44.695Z,23.70
2023-04-04T17:15:17.684Z,24.30
2023-04-04T17:17:45.618Z,23.80
2023-04-04T17:20:18.470Z,23.80
2023-04-04T17:22:52.577Z,23.80
2023-04-04T17:25:27.375Z,24.00
2023-04-04T17:28:01.130Z,24.00
2023-04-04T17:30:29.703Z,24.00
2023-04-04T17:32:56.812Z,24.10
2023-04-04T17:35:27.504Z,24.10
2023-04-04T17:37:57.992Z,24.10
2023-04-04T17:40:25.790Z,24.10
2023-04-04T17:42:54.793Z,24.20
2023-04-04T17:45:22.430Z,24.20
2023-04-04T17:47:52.878Z,24.20
2023-04-04T17:50:21.802Z,24.20
2023-04-04T17:52:52.735Z,24.30
2023-04-04T17:55:23.230Z,24.30
2023-04-04T17:57:49.710Z,24.30
2023-04-04T18:00:20.319Z,24.30
2023-04-04T18:02:50.797Z,24.40
2023-04-04T18:05:18.684Z,24.30
2023-04-04T18:07:45.692Z,24.40
2023-04-04T18:10:13.923Z,24.40
2023-04-04T18:12:41.242Z,24.40
2023-04-04T18:15:10.719Z,24.40
2023-04-04T18:17:41.879Z,24.50
2023-04-04T18:20:12.706Z,24.50
2023-04-04T18:22:43.813Z,24.50
2023-04-04T18:25:13.913Z,24.50
2023-04-04T18:27:40.942Z,24.50
2023-04-04T18:30:12.428Z,24.60
2023-04-04T18:32:40.410Z,24.60
2023-04-04T18:35:10.963Z,24.60
2023-04-04T18:37:40.166Z,24.60
2023-04-04T18:40:08.920Z,24.60
2023-04-04T18:42:37.521Z,25.20
2023-04-04T18:45:06.263Z,24.60
2023-04-04T18:47:34.830Z,24.70
2023-04-04T18:50:04.229Z,24.70
2023-04-04T18:52:31.098Z,24.70
2023-04-04T18:55:00.255Z,24.70
2023-04-04T18:57:29.228Z,24.70
2023-04-04T18:59:59.074Z,24.80
2023-04-04T19:02:27.591Z,24.80
2023-04-04T19:04:58.334Z,24.80
2023-04-04T19:07:28.220Z,24.80
2023-04-04T19:09:57.473Z,24.90
2023-04-04T19:12:26.680Z,24.90
2023-04-04T19:14:56.123Z,24.90
2023-04-04T19:17:22.812Z,24.90
2023-04-04T19:19:52.398Z,24.90
2023-04-04T19:22:19.665Z,25.00
2023-04-04T19:24:47.364Z,24.90
2023-04-04T19:27:15.892Z,24.90
2023-04-04T19:29:45.597Z,25.00
2023-04-04T19:32:17.485Z,25.00
2023-04-04T19:34:45.033Z,25.00
2023-04-04T19:37:13.581Z,25.00
2023-04-04T19:39:43.724Z,25.00
2023-04-04T19:42:12.019Z,25.00
2023-04-04T19:44:41.042Z,25.00
2023-04-04T19:47:16.692Z,25.00
2023-04-04T19:49:45.757Z,25.00
2023-04-04T19:52:16.320Z,25.00
2023-04-04T19:54:44.936Z,25.10
2023-04-04T19:57:22.387Z,25.10
2023-04-04T20:00:02.772Z,25.10
2023-04-04T20:02:33.331Z,25.10
2023-04-04T20:05:00.900Z,25.10
2023-04-04T20:07:30.927Z,25.10
2023-04-04T20:09:58.663Z,25.10
2023-04-04T20:12:27.498Z,25.10
2023-04-04T20:14:59.011Z,25.70
2023-04-04T20:17:25.976Z,25.10
2023-04-04T20:19:53.317Z,25.20
2023-04-04T20:22:20.213Z,25.20
2023-04-04T20:24:49.617Z,25.20
2023-04-04T20:27:28.721Z,25.20
2023-04-04T20:29:55.622Z,25.20
2023-04-04T20:32:24.532Z,25.20
2023-04-04T20:34:53.263Z,25.20
2023-04-04T20:37:26.697Z,25.30
2023-04-04T20:39:56.019Z,25.20
2023-04-04T20:42:41.374Z,25.20
2023-04-04T20:45:27.111Z,25.30
2023-04-04T20:48:06.768Z,25.30
2023-04-04T20:50:33.978Z,25.30
2023-04-04T20:53:03.330Z,25.30
2023-04-04T20:55:31.582Z,25.30
2023-04-04T20:58:09.538Z,25.30
2023-04-04T21:00:42.695Z,25.30
2023-04-04T21:03:24.831Z,25.30
2023-04-04T21:05:52.985Z,25.30
2023-04-04T21:08:20.256Z,25.30
2023-04-04T21:10:56.421Z,25.30
2023-04-04T21:13:42.726Z,25.30
2023-04-04T21:16:19.296Z,25.40
2023-04-04T21:18:48.025Z,25.40
2023-04-04T21:21:22.819Z,25.40
2023-04-04T21:23:55.738Z,25.40
2023-04-04T21:26:36.448Z,25.40
2023-04-04T21:29:25.091Z,25.40
2023-04-04T21:31:56.406Z,25.40
2023-04-04T21:34:28.210Z,25.40
2023-04-04T21:37:00.134Z,25.50
2023-04-04T21:39:30.154Z,25.50
2023-04-04T21:42:07.133Z,25.50
2023-04-04T21:44:35.289Z,25.50
2023-04-04T21:47:02.992Z,25.50
2023-04-04T21:49:29.848Z,25.50
2023-04-04T21:51:58.241Z,25.50
2023-04-04T21:54:26.698Z,25.50
2023-04-04T21:56:53.846Z,25.50
2023-04-04T21:59:20.381Z,25.50
2023-04-04T22:01:50.123Z,25.50
2023-04-04T22:04:17.909Z,25.50
2023-04-04T22:06:46.869Z,25.50
2023-04-04T22:09:16.285Z,25.50
2023-04-04T22:11:47.066Z,25.50
2023-04-04T22:14:17.026Z,25.50
2023-04-04T22:16:45.004Z,25.60
2023-04-04T22:19:13.409Z,25.60
2023-04-04T22:21:48.748Z,25.60
2023-04-04T22:24:18.846Z,25.60
2023-04-04T22:26:47.962Z,25.60
2023-04-04T22:29:14.754Z,25.60
2023-04-04T22:31:45.107Z,25.60
2023-04-04T22:34:15.813Z,25.60
2023-04-04T22:36:45.775Z,25.60
2023-04-04T22:39:16.149Z,25.60
2023-04-04T22:41:43.738Z,25.60
2023-04-04T22:44:11.534Z,25.60
2023-04-04T22:46:39.036Z,25.60
2023-04-04T22:49:07.546Z,25.60
2023-04-04T22:51:45.969Z,25.60
2023-04-04T22:54:15.773Z,25.70
2023-04-04T22:56:43.606Z,25.70
2023-04-04T22:59:13.164Z,25.70
2023-04-04T23:01:42.360Z,25.70
2023-04-04T23:04:09.404Z,25.70
2023-04-04T23:06:39.086Z,25.70
2023-04-04T23:09:08.042Z,25.70
2023-04-04T23:11:36.661Z,25.80
2023-04-04T23:14:09.936Z,25.70
2023-04-04T23:16:37.912Z,25.80
2023-04-04T23:19:08.503Z,25.70
2023-04-04T23:21:38.073Z,25.70
2023-04-04T23:24:07.151Z,25.70
2023-04-04T23:26:34.283Z,25.70
2023-04-04T23:29:04.042Z,25.70
2023-04-04T23:31:32.045Z,25.80
2023-04-04T23:33:59.220Z,25.70
2023-04-04T23:36:28.417Z,25.70
2023-04-04T23:38:56.202Z,26.30
2023-04-04T23:41:24.151Z,25.80
2023-04-04T23:43:53.816Z,25.80
2023-04-04T23:46:22.743Z,25.80
2023-04-04T23:48:52.199Z,25.80
2023-04-04T23:51:19.836Z,25.80
2023-04-04T23:53:47.184Z,25.80
2023-04-04T23:56:14.500Z,25.80
2023-04-04T23:58:42.361Z,25.80
