createdAt,value
2023-04-19T00:01:34.005Z,26.23
2023-04-19T00:06:54.673Z,26.70
2023-04-19T00:12:15.395Z,31.10
2023-04-19T00:17:36.928Z,27.75
2023-04-19T00:22:59.178Z,29.35
2023-04-19T00:28:19.976Z,26.35
2023-04-19T00:33:40.679Z,32.70
2023-04-19T00:39:01.482Z,28.65
2023-04-19T00:44:22.335Z,25.80
2023-04-19T00:49:43.771Z,25.63
2023-04-19T00:55:05.646Z,23.27
2023-04-19T01:00:26.730Z,28.85
2023-04-19T01:05:48.651Z,25.15
2023-04-19T01:11:09.449Z,26.50
2023-04-19T01:16:31.296Z,25.02
2023-04-19T01:21:52.893Z,23.38
2023-04-19T01:27:14.309Z,29.52
2023-04-19T01:32:35.164Z,26.08
2023-04-19T01:37:56.567Z,26.95
2023-04-19T01:43:18.724Z,27.23
2023-04-19T01:48:39.543Z,28.50
2023-04-19T01:54:00.479Z,26.48
2023-04-19T01:59:21.466Z,25.85
2023-04-19T02:04:42.198Z,26.13
2023-04-19T02:10:03.222Z,25.13
2023-04-19T02:15:24.156Z,21.40
2023-04-19T02:20:44.682Z,24.90
2023-04-19T02:26:05.832Z,25.05
2023-04-19T02:31:26.855Z,23.48
2023-04-19T02:36:47.662Z,23.80
2023-04-19T02:42:08.196Z,22.83
2023-04-19T02:47:28.934Z,27.65
2023-04-19T02:52:49.922Z,22.48
2023-04-19T02:58:11.726Z,20.77
2023-04-19T03:03:38.833Z,16.38
2023-04-19T03:08:59.622Z,18.33
2023-04-19T03:14:21.285Z,16.90
2023-04-19T03:19:42.062Z,11.25
2023-04-19T03:25:04.518Z,16.25
2023-04-19T03:30:25.908Z,12.95
2023-04-19T03:35:47.100Z,17.08
2023-04-19T03:41:24.065Z,15.20
2023-04-19T03:47:04.739Z,19.83
2023-04-19T03:52:32.238Z,17.20
2023-04-19T03:57:53.613Z,21.73
2023-04-19T04:03:24.660Z,15.95
2023-04-19T04:08:47.237Z,23.75
2023-04-19T04:14:08.073Z,21.17
2023-04-19T04:19:31.684Z,20.38
2023-04-19T04:24:54.480Z,19.75
2023-04-19T04:30:20.365Z,19.58
2023-04-19T04:35:42.097Z,20.52
2023-04-19T04:41:08.814Z,19.00
2023-04-19T04:46:29.504Z,16.85
2023-04-19T04:51:50.586Z,21.27
2023-04-19T04:57:11.251Z,19.35
2023-04-19T05:02:31.995Z,19.27
2023-04-19T05:07:53.111Z,23.27
2023-04-19T05:13:14.597Z,20.15
2023-04-19T05:18:35.831Z,19.88
2023-04-19T05:23:57.143Z,18.48
2023-04-19T05:29:17.966Z,20.10
2023-04-19T05:34:44.285Z,20.90
2023-04-19T05:40:11.885Z,20.48
2023-04-19T05:45:32.955Z,18.52
2023-04-19T05:50:55.164Z,17.17
2023-04-19T05:56:34.851Z,19.85
2023-04-19T06:01:58.971Z,18.60
2023-04-19T06:07:30.876Z,21.52
2023-04-19T06:12:55.160Z,15.02
2023-04-19T06:18:19.528Z,17.02
2023-04-19T06:23:40.844Z,22.40
2023-04-19T06:29:01.548Z,18.58
2023-04-19T06:34:22.182Z,16.33
2023-04-19T06:39:42.848Z,17.45
2023-04-19T06:45:04.413Z,15.90
2023-04-19T06:50:25.413Z,14.98
2023-04-19T06:55:46.746Z,14.80
2023-04-19T07:01:07.696Z,14.38
2023-04-19T07:06:29.734Z,17.67
2023-04-19T07:11:51.445Z,15.30
2023-04-19T07:17:13.889Z,14.77
2023-04-19T07:22:34.641Z,10.63
2023-04-19T07:27:56.505Z,11.98
2023-04-19T07:33:17.574Z,15.00
2023-04-19T07:38:38.682Z,12.48
2023-04-19T07:43:59.710Z,11.15
2023-04-19T07:49:20.972Z,12.02
2023-04-19T07:54:41.866Z,11.15
2023-04-19T08:00:02.629Z,11.32
2023-04-19T08:05:35.402Z,9.88
2023-04-19T08:10:56.063Z,10.77
2023-04-19T08:16:40.324Z,11.20
2023-04-19T08:21:57.434Z,9.52
2023-04-19T08:27:18.684Z,7.97
2023-04-19T08:32:39.439Z,8.52
2023-04-19T08:38:00.874Z,11.38
2023-04-19T08:43:25.562Z,10.15
2023-04-19T08:48:46.936Z,8.35
2023-04-19T08:54:08.424Z,8.55
2023-04-19T08:59:30.920Z,8.50
2023-04-19T09:04:52.453Z,7.43
2023-04-19T09:10:18.823Z,7.05
2023-04-19T09:15:43.705Z,6.82
2023-04-19T09:21:04.627Z,4.97
2023-04-19T09:26:29.548Z,6.57
2023-04-19T09:31:59.015Z,5.70
2023-04-19T09:37:34.997Z,4.33
2023-04-19T09:48:26.529Z,2.78
2023-04-19T09:53:49.259Z,2.38
2023-04-19T09:59:20.363Z,1.15
2023-04-19T10:04:59.454Z,1.65
2023-04-19T10:10:30.189Z,1.60
2023-04-19T10:16:15.497Z,3.80
2023-04-19T10:21:42.249Z,2.47
2023-04-19T10:27:11.566Z,1.92
2023-04-19T10:32:59.750Z,3.80
2023-04-19T10:38:21.317Z,2.10
2023-04-19T10:43:46.252Z,2.15
2023-04-19T10:49:09.676Z,3.13
2023-04-19T10:54:33.021Z,3.25
2023-04-19T11:00:21.550Z,4.05
2023-04-19T11:06:20.052Z,3.15
2023-04-19T11:11:40.767Z,3.55
2023-04-19T11:17:05.037Z,2.97
2023-04-19T11:22:33.083Z,4.63
2023-04-19T11:27:54.371Z,2.08
2023-04-19T11:33:15.307Z,3.00
2023-04-19T11:38:35.905Z,8.18
2023-04-19T11:43:56.619Z,8.85
2023-04-19T11:49:28.846Z,5.07
2023-04-19T11:54:51.492Z,2.45
2023-04-19T12:00:12.803Z,2.60
2023-04-19T12:05:33.903Z,2.80
2023-04-19T12:10:59.129Z,3.83
2023-04-19T12:16:28.163Z,3.15
2023-04-19T12:21:48.765Z,3.20
2023-04-19T12:27:10.708Z,2.50
2023-04-19T12:32:31.674Z,5.00
2023-04-19T12:37:57.007Z,3.72
2023-04-19T12:43:17.809Z,3.97
2023-04-19T12:48:38.627Z,4.85
2023-04-19T12:53:59.935Z,3.92
2023-04-19T12:59:22.149Z,4.55
2023-04-19T13:04:43.077Z,3.10
2023-04-19T13:10:04.340Z,3.00
2023-04-19T13:15:25.720Z,3.78
2023-04-19T13:20:47.116Z,8.38
2023-04-19T13:26:08.166Z,2.88
2023-04-19T13:31:29.401Z,4.53
2023-04-19T13:36:50.185Z,8.30
2023-04-19T13:42:11.053Z,4.32
2023-04-19T13:47:31.834Z,4.35
2023-04-19T13:52:52.749Z,5.13
2023-04-19T13:58:13.436Z,3.92
2023-04-19T14:03:34.374Z,5.93
2023-04-19T14:08:55.322Z,5.18
2023-04-19T14:14:16.185Z,4.60
2023-04-19T14:19:37.981Z,7.20
2023-04-19T14:24:58.931Z,6.88
2023-04-19T14:30:20.817Z,6.35
2023-04-19T14:35:41.985Z,4.75
2023-04-19T14:41:03.502Z,5.15
2023-04-19T14:46:24.710Z,4.30
2023-04-19T14:51:45.320Z,5.35
2023-04-19T14:57:06.197Z,4.32
2023-04-19T15:02:27.936Z,5.15
2023-04-19T15:07:48.704Z,3.28
2023-04-19T15:13:09.492Z,4.65
2023-04-19T15:18:30.446Z,3.10
2023-04-19T15:23:51.291Z,3.22
2023-04-19T15:29:11.998Z,9.13
2023-04-19T15:34:32.685Z,3.33
2023-04-19T15:39:53.423Z,4.30
2023-04-19T15:45:14.144Z,4.72
2023-04-19T15:50:39.244Z,7.43
2023-04-19T15:55:59.952Z,3.20
2023-04-19T16:01:21.829Z,3.70
2023-04-19T16:06:42.475Z,2.00
2023-04-19T16:12:03.294Z,1.63
2023-04-19T16:17:24.288Z,2.22
2023-04-19T16:22:45.033Z,2.65
2023-04-19T16:28:06.071Z,2.75
2023-04-19T16:33:27.024Z,2.97
2023-04-19T16:38:47.686Z,3.00
2023-04-19T16:44:08.393Z,2.00
2023-04-19T16:49:29.070Z,1.98
2023-04-19T16:54:49.689Z,3.78
2023-04-19T17:00:11.059Z,4.00
2023-04-19T17:05:31.879Z,3.72
2023-04-19T17:10:52.653Z,3.08
2023-04-19T17:16:13.541Z,3.47
2023-04-19T17:21:34.157Z,4.10
2023-04-19T17:26:54.998Z,6.35
2023-04-19T17:32:15.625Z,6.68
2023-04-19T17:37:36.727Z,7.22
2023-04-19T17:42:57.547Z,4.47
2023-04-19T17:48:18.363Z,5.43
2023-04-19T17:53:39.091Z,4.18
2023-04-19T17:59:03.263Z,4.30
2023-04-19T18:04:24.520Z,3.08
2023-04-19T18:09:45.472Z,3.00
2023-04-19T18:15:07.160Z,3.03
2023-04-19T18:20:28.190Z,3.28
2023-04-19T18:25:55.494Z,2.72
2023-04-19T18:31:16.528Z,3.72
2023-04-19T18:36:37.420Z,3.33
2023-04-19T18:41:58.376Z,3.17
2023-04-19T18:47:19.398Z,4.55
2023-04-19T18:52:40.382Z,6.30
2023-04-19T18:58:01.730Z,4.57
2023-04-19T19:08:49.913Z,5.15
2023-04-19T19:14:11.410Z,4.07
2023-04-19T19:19:32.073Z,3.67
2023-04-19T19:24:52.719Z,2.20
2023-04-19T19:30:14.103Z,4.43
2023-04-19T19:35:35.017Z,3.50
2023-04-19T19:41:30.973Z,3.85
2023-04-19T19:46:39.754Z,3.33
2023-04-19T19:52:02.441Z,3.30
2023-04-19T20:08:13.816Z,3.10
2023-04-19T20:13:34.532Z,4.30
2023-04-19T20:18:57.776Z,4.78
2023-04-19T20:24:18.522Z,4.82
2023-04-19T20:29:39.337Z,4.18
2023-04-19T20:35:00.360Z,7.47
2023-04-19T20:40:23.011Z,5.75
2023-04-19T20:45:43.605Z,6.75
2023-04-19T20:51:04.361Z,4.43
2023-04-19T20:56:25.441Z,5.03
2023-04-19T21:01:46.365Z,7.18
2023-04-19T21:07:07.132Z,5.28
2023-04-19T21:12:27.891Z,4.07
2023-04-19T21:17:48.704Z,5.32
2023-04-19T21:23:10.036Z,7.82
2023-04-19T21:28:34.236Z,4.78
2023-04-19T21:33:55.286Z,7.13
2023-04-19T21:39:16.551Z,4.03
2023-04-19T21:44:37.505Z,5.43
2023-04-19T21:49:58.218Z,5.78
2023-04-19T21:55:19.059Z,5.10
2023-04-19T22:00:39.663Z,6.25
2023-04-19T22:06:02.038Z,6.30
2023-04-19T22:11:23.213Z,5.38
2023-04-19T22:16:44.095Z,4.82
2023-04-19T22:22:04.733Z,4.18
2023-04-19T22:27:25.924Z,4.57
2023-04-19T22:32:46.604Z,4.32
2023-04-19T22:38:07.574Z,4.95
2023-04-19T22:43:28.662Z,3.47
2023-04-19T22:48:49.930Z,3.95
2023-04-19T22:54:10.979Z,4.57
2023-04-19T22:59:31.513Z,5.13
2023-04-19T23:04:52.364Z,5.68
2023-04-19T23:10:13.488Z,5.20
2023-04-19T23:15:34.619Z,5.20
2023-04-19T23:20:55.933Z,5.70
2023-04-19T23:26:16.617Z,5.00
2023-04-19T23:31:37.365Z,4.65
2023-04-19T23:36:58.241Z,5.13
2023-04-19T23:42:18.979Z,5.47
2023-04-19T23:47:39.672Z,4.03
2023-04-19T23:53:00.453Z,5.25
2023-04-19T23:58:21.233Z,4.10
