createdAt,value
2018-07-02T00:02:26.939Z,22.40
2018-07-02T00:04:55.161Z,22.40
2018-07-02T00:07:25.482Z,22.40
2018-07-02T00:09:54.154Z,22.40
2018-07-02T00:12:23.180Z,22.30
2018-07-02T00:14:52.154Z,22.30
2018-07-02T00:17:20.337Z,22.20
2018-07-02T00:19:48.529Z,22.20
2018-07-02T00:22:17.100Z,22.10
2018-07-02T00:24:45.365Z,22.10
2018-07-02T00:27:13.609Z,22.10
2018-07-02T00:29:41.845Z,22.00
2018-07-02T00:32:10.089Z,22.00
2018-07-02T00:34:38.295Z,22.00
2018-07-02T00:37:06.537Z,22.00
2018-07-02T00:39:34.746Z,22.00
2018-07-02T00:42:02.978Z,22.00
2018-07-02T00:44:31.261Z,21.90
2018-07-02T00:46:59.487Z,21.90
2018-07-02T00:49:27.681Z,21.80
2018-07-02T00:51:55.945Z,21.80
2018-07-02T00:54:24.160Z,21.80
2018-07-02T00:56:52.373Z,21.80
2018-07-02T00:59:20.848Z,21.80
2018-07-02T01:01:49.042Z,21.70
2018-07-02T01:04:17.281Z,21.70
2018-07-02T01:06:45.615Z,21.70
2018-07-02T01:09:13.910Z,21.70
2018-07-02T01:11:42.206Z,21.70
2018-07-02T01:14:10.552Z,21.60
2018-07-02T01:16:38.789Z,21.60
2018-07-02T01:19:07.912Z,21.50
2018-07-02T01:21:36.262Z,21.40
2018-07-02T01:24:04.448Z,21.40
2018-07-02T01:26:32.646Z,21.40
2018-07-02T01:29:00.877Z,21.40
2018-07-02T01:31:29.092Z,21.50
2018-07-02T01:33:57.283Z,21.40
2018-07-02T01:36:25.476Z,21.40
2018-07-02T01:38:53.685Z,21.50
2018-07-02T01:41:21.882Z,21.40
2018-07-02T01:43:50.088Z,21.40
2018-07-02T01:46:18.314Z,21.30
2018-07-02T01:48:46.527Z,21.30
2018-07-02T01:51:14.791Z,21.20
2018-07-02T01:53:42.985Z,21.20
2018-07-02T01:56:11.255Z,21.20
2018-07-02T01:58:39.427Z,21.20
2018-07-02T02:01:07.753Z,21.20
2018-07-02T02:03:36.051Z,21.10
2018-07-02T02:06:04.460Z,21.10
2018-07-02T02:08:32.621Z,21.10
2018-07-02T02:11:00.876Z,21.00
2018-07-02T02:13:29.150Z,21.10
2018-07-02T02:15:57.400Z,21.10
2018-07-02T02:18:25.644Z,21.00
2018-07-02T02:20:53.880Z,21.00
2018-07-02T02:23:22.813Z,21.00
2018-07-02T02:25:51.033Z,21.00
2018-07-02T02:28:19.294Z,21.00
2018-07-02T02:30:47.498Z,21.00
2018-07-02T02:33:15.773Z,20.90
2018-07-02T02:35:44.139Z,20.90
2018-07-02T02:38:12.707Z,20.90
2018-07-02T02:40:40.937Z,20.90
2018-07-02T02:43:09.111Z,20.80
2018-07-02T02:45:37.387Z,20.80
2018-07-02T02:48:05.589Z,20.80
2018-07-02T02:53:02.772Z,20.80
2018-07-02T02:55:30.986Z,20.70
2018-07-02T02:57:59.216Z,20.70
2018-07-02T03:00:27.410Z,20.70
2018-07-02T03:02:55.678Z,20.60
2018-07-02T03:05:23.925Z,20.60
2018-07-02T03:07:52.202Z,20.50
2018-07-02T03:10:20.414Z,20.50
2018-07-02T03:12:48.619Z,20.50
2018-07-02T03:15:16.861Z,20.50
2018-07-02T03:17:45.105Z,20.50
2018-07-02T03:20:13.351Z,20.50
2018-07-02T03:22:41.562Z,20.50
2018-07-02T03:25:09.760Z,20.50
2018-07-02T03:27:37.985Z,20.40
2018-07-02T03:30:06.275Z,20.40
2018-07-02T03:32:34.570Z,20.40
2018-07-02T03:35:02.815Z,20.40
2018-07-02T03:37:31.065Z,20.40
2018-07-02T03:39:59.311Z,20.40
2018-07-02T03:42:27.598Z,20.30
2018-07-02T03:44:55.884Z,20.30
2018-07-02T03:47:24.155Z,20.30
2018-07-02T03:49:52.399Z,20.30
2018-07-02T03:52:20.686Z,20.30
2018-07-02T03:54:48.915Z,20.30
2018-07-02T03:57:17.214Z,20.30
2018-07-02T03:59:45.446Z,20.30
2018-07-02T04:02:13.760Z,20.30
2018-07-02T04:04:41.986Z,20.30
2018-07-02T04:07:10.220Z,20.30
2018-07-02T04:09:38.437Z,20.30
2018-07-02T04:12:06.687Z,20.30
2018-07-02T04:14:34.882Z,20.30
2018-07-02T04:17:03.101Z,20.30
2018-07-02T04:19:31.316Z,20.30
2018-07-02T04:21:59.518Z,20.30
2018-07-02T04:24:27.764Z,20.30
2018-07-02T04:26:55.994Z,20.30
2018-07-02T04:29:24.230Z,20.40
2018-07-02T04:31:52.508Z,20.30
2018-07-02T04:34:21.732Z,20.40
2018-07-02T04:36:49.941Z,20.40
2018-07-02T04:39:18.258Z,20.40
2018-07-02T04:41:46.479Z,20.40
2018-07-02T04:44:14.669Z,20.50
2018-07-02T04:46:42.928Z,20.80
2018-07-02T04:49:11.135Z,21.00
2018-07-02T04:51:39.378Z,21.00
2018-07-02T04:54:07.591Z,20.90
2018-07-02T04:56:35.835Z,20.80
2018-07-02T04:59:04.060Z,20.80
2018-07-02T05:01:32.289Z,20.80
2018-07-02T05:04:00.484Z,20.80
2018-07-02T05:06:28.757Z,20.80
2018-07-02T05:08:56.992Z,20.80
2018-07-02T05:11:25.210Z,20.80
2018-07-02T05:16:21.538Z,20.80
2018-07-02T05:18:49.710Z,20.90
2018-07-02T05:21:17.990Z,20.90
2018-07-02T05:23:46.186Z,21.20
2018-07-02T05:26:14.410Z,21.50
2018-07-02T05:28:42.626Z,21.60
2018-07-02T05:31:11.770Z,21.70
2018-07-02T05:33:40.058Z,21.60
2018-07-02T05:36:08.350Z,21.60
2018-07-02T05:38:36.542Z,21.60
2018-07-02T05:46:00.803Z,21.50
2018-07-02T05:48:29.915Z,21.40
2018-07-02T05:50:58.471Z,21.40
2018-07-02T05:53:26.986Z,21.40
2018-07-02T05:55:55.625Z,21.40
2018-07-02T05:58:23.835Z,21.50
2018-07-02T06:00:52.013Z,21.50
2018-07-02T06:03:20.526Z,21.50
2018-07-02T06:05:48.804Z,21.40
2018-07-02T06:08:17.068Z,21.40
2018-07-02T06:10:45.259Z,21.50
2018-07-02T06:13:13.526Z,21.60
2018-07-02T06:15:41.705Z,21.60
2018-07-02T06:18:09.949Z,21.60
2018-07-02T06:20:38.225Z,21.70
2018-07-02T06:23:06.486Z,21.80
2018-07-02T06:25:34.673Z,21.80
2018-07-02T06:28:02.882Z,21.80
2018-07-02T06:30:31.130Z,21.90
2018-07-02T06:32:59.332Z,21.90
2018-07-02T06:35:27.553Z,21.90
2018-07-02T06:37:55.747Z,22.00
2018-07-02T06:40:24.029Z,22.00
2018-07-02T06:42:52.288Z,22.10
2018-07-02T06:45:20.502Z,22.20
2018-07-02T06:47:48.720Z,22.20
2018-07-02T06:50:16.921Z,22.20
2018-07-02T06:52:45.127Z,22.20
2018-07-02T06:55:13.330Z,22.30
2018-07-02T06:57:41.691Z,22.30
2018-07-02T07:00:09.964Z,22.40
2018-07-02T07:02:38.210Z,22.40
2018-07-02T07:05:06.515Z,22.40
2018-07-02T07:07:34.757Z,22.40
2018-07-02T07:10:02.987Z,22.50
2018-07-02T07:12:31.184Z,22.50
2018-07-02T07:14:59.399Z,22.60
2018-07-02T07:17:27.693Z,22.60
2018-07-02T07:19:55.943Z,22.70
2018-07-02T07:22:24.394Z,22.70
2018-07-02T07:24:52.585Z,22.70
2018-07-02T07:27:20.805Z,22.80
2018-07-02T07:29:49.046Z,22.90
2018-07-02T07:32:17.286Z,22.90
2018-07-02T07:34:45.517Z,23.00
2018-07-02T07:37:13.745Z,23.10
2018-07-02T07:39:41.953Z,23.10
2018-07-02T07:42:10.178Z,23.10
2018-07-02T07:44:38.418Z,23.20
2018-07-02T07:47:06.721Z,23.30
2018-07-02T07:49:34.915Z,23.30
2018-07-02T07:52:03.137Z,23.40
2018-07-02T07:54:31.334Z,23.40
2018-07-02T07:56:59.729Z,23.50
2018-07-02T07:59:27.988Z,23.50
2018-07-02T08:01:56.168Z,23.60
2018-07-02T08:04:24.471Z,23.90
2018-07-02T08:06:52.729Z,24.20
2018-07-02T08:09:20.965Z,24.30
2018-07-02T08:11:49.203Z,24.30
2018-07-02T08:14:17.405Z,24.70
2018-07-02T08:16:45.678Z,25.50
2018-07-02T08:19:13.931Z,26.30
2018-07-02T08:21:42.171Z,28.00
2018-07-02T08:24:10.438Z,30.50
2018-07-02T08:26:38.837Z,33.10
2018-07-02T08:29:07.037Z,35.50
2018-07-02T08:31:35.302Z,37.10
2018-07-02T08:34:03.544Z,38.50
2018-07-02T08:36:31.826Z,39.50
2018-07-02T08:39:00.042Z,39.90
2018-07-02T08:41:28.297Z,40.60
2018-07-02T08:43:56.498Z,40.90
2018-07-02T08:46:24.742Z,41.10
2018-07-02T08:48:52.954Z,41.20
2018-07-02T08:51:21.339Z,41.30
2018-07-02T08:53:49.581Z,41.30
2018-07-02T08:56:17.801Z,41.60
2018-07-02T08:58:45.997Z,41.70
2018-07-02T09:01:15.098Z,41.70
2018-07-02T09:03:43.572Z,41.40
2018-07-02T09:06:11.781Z,41.40
2018-07-02T09:08:40.017Z,41.00
2018-07-02T09:11:08.221Z,40.70
2018-07-02T09:13:36.589Z,39.90
2018-07-02T09:16:05.002Z,37.90
2018-07-02T09:18:33.232Z,36.20
2018-07-02T09:21:01.454Z,34.50
2018-07-02T09:23:29.682Z,32.80
2018-07-02T09:25:57.955Z,31.60
2018-07-02T09:28:26.171Z,30.70
2018-07-02T09:30:54.390Z,30.10
2018-07-02T09:33:22.647Z,29.60
2018-07-02T09:35:50.985Z,29.30
2018-07-02T09:38:19.259Z,29.10
2018-07-02T09:40:47.657Z,28.80
2018-07-02T09:43:15.973Z,28.50
2018-07-02T09:45:44.362Z,28.30
2018-07-02T09:48:12.587Z,28.20
2018-07-02T09:50:40.802Z,28.10
2018-07-02T09:53:09.044Z,28.00
2018-07-02T09:55:37.274Z,27.80
2018-07-02T09:58:05.691Z,27.70
2018-07-02T10:00:36.419Z,27.70
2018-07-02T10:03:06.371Z,27.70
2018-07-02T10:05:34.601Z,27.60
2018-07-02T10:08:02.833Z,27.50
2018-07-02T10:10:31.058Z,27.40
2018-07-02T10:12:59.414Z,27.40
2018-07-02T10:15:27.638Z,27.50
2018-07-02T10:17:55.846Z,27.50
2018-07-02T10:20:24.124Z,27.40
2018-07-02T10:22:52.367Z,27.40
2018-07-02T10:25:20.606Z,27.40
2018-07-02T10:27:48.891Z,27.40
2018-07-02T10:30:17.252Z,27.50
2018-07-02T10:32:45.469Z,27.40
2018-07-02T10:35:13.687Z,27.40
2018-07-02T10:37:41.940Z,27.40
2018-07-02T10:40:10.184Z,27.50
2018-07-02T10:42:38.451Z,27.50
2018-07-02T10:45:06.675Z,27.60
2018-07-02T10:47:34.950Z,27.60
2018-07-02T10:50:03.182Z,27.70
2018-07-02T10:52:31.455Z,27.70
2018-07-02T10:54:59.733Z,27.70
2018-07-02T10:57:27.993Z,27.80
2018-07-02T10:59:56.194Z,27.80
2018-07-02T11:02:24.405Z,27.70
2018-07-02T11:04:52.610Z,27.70
2018-07-02T11:07:20.839Z,27.70
2018-07-02T11:09:49.061Z,27.70
2018-07-02T11:12:17.317Z,27.80
2018-07-02T11:14:45.536Z,27.80
2018-07-02T11:17:13.874Z,27.90
2018-07-02T11:19:42.420Z,28.00
2018-07-02T11:22:10.829Z,28.00
2018-07-02T11:24:39.101Z,28.00
2018-07-02T11:27:07.721Z,28.00
2018-07-02T11:29:35.959Z,28.00
2018-07-02T11:32:04.210Z,28.20
2018-07-02T11:34:32.461Z,28.20
2018-07-02T11:37:00.704Z,28.20
2018-07-02T11:39:28.911Z,28.20
2018-07-02T11:41:57.172Z,28.20
2018-07-02T11:44:25.363Z,28.20
2018-07-02T11:46:53.621Z,28.30
2018-07-02T11:49:22.740Z,28.40
2018-07-02T11:51:51.177Z,28.40
2018-07-02T11:56:47.446Z,28.40
2018-07-02T11:59:15.659Z,28.50
2018-07-02T12:01:43.957Z,28.50
2018-07-02T12:04:12.249Z,28.50
2018-07-02T12:06:40.833Z,28.50
2018-07-02T12:09:10.547Z,28.50
2018-07-02T12:11:39.222Z,28.60
2018-07-02T12:14:07.914Z,28.60
2018-07-02T12:16:36.323Z,28.60
2018-07-02T12:19:05.027Z,28.60
2018-07-02T12:21:33.959Z,28.60
2018-07-02T12:24:02.234Z,28.60
2018-07-02T12:26:30.507Z,28.70
2018-07-02T12:28:58.740Z,28.80
2018-07-02T12:31:26.986Z,28.80
2018-07-02T12:33:55.582Z,28.90
2018-07-02T12:36:24.042Z,28.90
2018-07-02T12:38:52.530Z,28.90
2018-07-02T12:41:20.863Z,28.90
2018-07-02T12:43:49.217Z,28.90
2018-07-02T12:46:17.477Z,28.80
2018-07-02T12:48:45.692Z,28.90
2018-07-02T12:51:13.912Z,28.90
2018-07-02T12:53:42.139Z,28.90
2018-07-02T12:56:10.391Z,29.00
2018-07-02T12:58:39.138Z,29.10
2018-07-02T13:01:07.754Z,29.10
2018-07-02T13:03:36.436Z,29.20
2018-07-02T13:06:04.735Z,29.30
2018-07-02T13:08:33.007Z,29.40
2018-07-02T13:11:01.322Z,29.40
2018-07-02T13:13:29.517Z,29.30
2018-07-02T13:15:58.446Z,29.40
2018-07-02T13:18:26.638Z,29.40
2018-07-02T13:20:54.839Z,29.40
2018-07-02T13:23:23.060Z,29.30
2018-07-02T13:25:51.872Z,29.30
2018-07-02T13:28:20.032Z,29.40
2018-07-02T13:30:48.496Z,29.40
2018-07-02T13:33:16.497Z,29.40
2018-07-02T13:35:44.706Z,29.40
2018-07-02T13:38:12.930Z,29.40
2018-07-02T13:40:41.425Z,29.40
2018-07-02T13:43:10.143Z,29.30
2018-07-02T13:45:38.389Z,29.50
2018-07-02T13:48:07.233Z,29.50
2018-07-02T13:50:35.454Z,29.50
2018-07-02T13:53:03.766Z,29.50
2018-07-02T13:55:31.997Z,29.60
2018-07-02T13:58:00.282Z,29.70
2018-07-02T14:00:28.525Z,29.80
2018-07-02T14:02:56.756Z,29.80
2018-07-02T14:05:24.978Z,29.80
2018-07-02T14:07:53.298Z,29.70
2018-07-02T14:10:21.549Z,29.80
2018-07-02T14:12:49.878Z,29.80
2018-07-02T14:15:18.085Z,29.80
2018-07-02T14:17:46.387Z,29.80
2018-07-02T14:20:14.624Z,29.80
2018-07-02T14:22:42.875Z,29.80
2018-07-02T14:25:11.140Z,29.80
2018-07-02T14:27:39.379Z,29.90
2018-07-02T14:30:07.837Z,30.00
2018-07-02T14:32:36.050Z,30.00
2018-07-02T14:35:04.256Z,30.10
2018-07-02T14:37:32.543Z,30.10
2018-07-02T14:40:01.286Z,30.10
2018-07-02T14:42:29.485Z,30.10
2018-07-02T14:44:57.778Z,30.00
2018-07-02T14:47:25.969Z,30.00
2018-07-02T14:49:54.162Z,30.00
2018-07-02T14:52:22.448Z,30.00
2018-07-02T14:54:50.646Z,30.00
2018-07-02T14:57:19.356Z,30.10
2018-07-02T14:59:47.654Z,30.10
2018-07-02T15:02:15.881Z,30.10
2018-07-02T15:04:44.125Z,30.00
2018-07-02T15:07:12.667Z,30.10
2018-07-02T15:09:40.939Z,30.00
2018-07-02T15:12:09.156Z,30.00
2018-07-02T15:14:37.448Z,30.00
2018-07-02T15:17:05.695Z,30.00
2018-07-02T15:19:33.999Z,30.00
2018-07-02T15:22:02.526Z,30.00
2018-07-02T15:24:30.854Z,30.00
2018-07-02T15:26:59.093Z,30.10
2018-07-02T15:29:30.438Z,30.10
2018-07-02T15:31:58.674Z,30.10
2018-07-02T15:34:26.940Z,30.10
2018-07-02T15:36:55.551Z,30.10
2018-07-02T15:39:24.169Z,30.10
2018-07-02T15:41:52.498Z,30.10
2018-07-02T15:44:20.706Z,30.20
2018-07-02T15:46:48.954Z,30.20
2018-07-02T15:49:17.162Z,30.30
2018-07-02T15:51:45.382Z,30.30
2018-07-02T15:54:13.689Z,30.20
2018-07-02T15:56:41.964Z,30.20
2018-07-02T15:59:10.175Z,30.10
2018-07-02T16:01:38.506Z,30.20
2018-07-02T16:04:06.934Z,30.20
2018-07-02T16:06:35.224Z,30.20
2018-07-02T16:09:03.598Z,30.10
2018-07-02T16:11:32.778Z,30.20
2018-07-02T16:14:01.046Z,30.10
2018-07-02T16:16:29.276Z,30.10
2018-07-02T16:18:57.509Z,30.10
2018-07-02T16:21:25.775Z,30.10
2018-07-02T16:23:54.278Z,30.00
2018-07-02T16:28:51.179Z,30.00
2018-07-02T16:31:19.413Z,30.00
2018-07-02T16:33:47.653Z,30.00
2018-07-02T16:36:15.853Z,30.00
2018-07-02T16:38:44.250Z,30.00
2018-07-02T16:41:12.486Z,30.00
2018-07-02T16:43:40.752Z,30.00
2018-07-02T16:46:09.492Z,30.00
2018-07-02T16:48:37.706Z,30.00
2018-07-02T16:51:06.019Z,30.00
2018-07-02T16:53:34.458Z,29.90
2018-07-02T16:56:02.774Z,29.90
2018-07-02T16:58:31.040Z,29.90
2018-07-02T17:00:59.281Z,30.00
2018-07-02T17:03:27.566Z,29.90
2018-07-02T17:05:55.904Z,29.90
2018-07-02T17:10:52.649Z,29.90
2018-07-02T17:13:20.918Z,29.90
2018-07-02T17:15:49.207Z,29.90
2018-07-02T17:18:17.454Z,29.90
2018-07-02T17:20:45.720Z,29.90
2018-07-02T17:23:13.956Z,29.90
2018-07-02T17:25:42.442Z,29.80
2018-07-02T17:28:10.870Z,29.80
2018-07-02T17:30:39.131Z,29.80
2018-07-02T17:33:07.396Z,29.80
2018-07-02T17:35:35.635Z,29.70
2018-07-02T17:38:03.891Z,29.60
2018-07-02T17:40:32.174Z,29.50
2018-07-02T17:43:00.439Z,29.60
2018-07-02T17:45:28.690Z,29.60
2018-07-02T17:47:56.931Z,29.50
2018-07-02T17:50:25.163Z,29.50
2018-07-02T17:52:53.413Z,29.40
2018-07-02T17:55:21.647Z,29.30
2018-07-02T17:57:49.889Z,29.20
2018-07-02T18:00:18.080Z,29.10
2018-07-02T18:02:46.342Z,29.10
2018-07-02T18:05:14.542Z,29.00
2018-07-02T18:07:42.753Z,29.00
2018-07-02T18:10:11.001Z,28.90
2018-07-02T18:15:07.664Z,28.80
2018-07-02T18:17:35.953Z,28.70
2018-07-02T18:20:04.218Z,28.70
2018-07-02T18:22:32.483Z,28.60
2018-07-02T18:25:00.677Z,28.60
2018-07-02T18:27:28.898Z,28.50
2018-07-02T18:29:57.181Z,28.40
2018-07-02T18:32:25.427Z,28.40
2018-07-02T18:34:53.653Z,28.40
2018-07-02T18:37:21.896Z,28.30
2018-07-02T18:39:50.182Z,28.30
2018-07-02T18:42:18.503Z,28.20
2018-07-02T18:44:46.710Z,28.10
2018-07-02T18:47:14.946Z,28.00
2018-07-02T18:49:43.162Z,27.90
2018-07-02T18:52:11.374Z,27.80
2018-07-02T18:54:39.641Z,27.80
2018-07-02T18:57:07.910Z,27.70
2018-07-02T18:59:36.174Z,27.70
2018-07-02T19:02:04.466Z,27.60
2018-07-02T19:04:32.745Z,27.60
2018-07-02T19:07:00.963Z,27.60
2018-07-02T19:09:29.142Z,27.60
2018-07-02T19:11:57.386Z,27.50
2018-07-02T19:14:25.614Z,27.40
2018-07-02T19:16:53.884Z,27.30
2018-07-02T19:19:22.095Z,27.30
2018-07-02T19:21:50.354Z,27.30
2018-07-02T19:24:18.548Z,27.20
2018-07-02T19:26:46.805Z,27.10
2018-07-02T19:29:15.106Z,27.10
2018-07-02T19:31:43.346Z,27.00
2018-07-02T19:34:11.567Z,27.00
2018-07-02T19:36:39.788Z,26.90
2018-07-02T19:39:10.960Z,26.90
2018-07-02T19:41:39.588Z,26.80
2018-07-02T19:44:07.798Z,26.80
2018-07-02T19:46:36.037Z,26.70
2018-07-02T19:49:04.495Z,26.60
2018-07-02T19:51:32.746Z,26.60
2018-07-02T19:54:00.939Z,26.50
2018-07-02T19:56:29.212Z,26.50
2018-07-02T19:58:57.407Z,26.40
2018-07-02T20:01:25.646Z,26.40
2018-07-02T20:03:53.890Z,26.40
2018-07-02T20:06:22.132Z,26.30
2018-07-02T20:08:50.423Z,26.30
2018-07-02T20:11:18.650Z,26.30
2018-07-02T20:13:46.878Z,26.20
2018-07-02T20:16:15.099Z,26.20
2018-07-02T20:18:43.303Z,26.10
2018-07-02T20:21:11.566Z,26.10
2018-07-02T20:23:40.309Z,26.10
2018-07-02T20:26:08.844Z,26.00
2018-07-02T20:28:37.055Z,25.90
2018-07-02T20:31:05.320Z,25.90
2018-07-02T20:33:33.527Z,25.80
2018-07-02T20:36:01.758Z,25.80
2018-07-02T20:38:30.055Z,25.80
2018-07-02T20:40:58.259Z,25.80
2018-07-02T20:43:26.471Z,25.80
2018-07-02T20:45:54.754Z,25.70
2018-07-02T20:48:23.011Z,25.70
2018-07-02T20:50:51.246Z,25.60
2018-07-02T20:53:19.583Z,25.60
2018-07-02T20:55:47.794Z,25.50
2018-07-02T20:58:16.001Z,25.40
2018-07-02T21:00:44.362Z,25.40
2018-07-02T21:03:12.558Z,25.30
2018-07-02T21:05:40.795Z,25.30
2018-07-02T21:08:09.008Z,25.30
2018-07-02T21:10:37.188Z,25.20
2018-07-02T21:13:05.426Z,25.20
2018-07-02T21:15:33.644Z,25.20
2018-07-02T21:18:01.943Z,25.10
2018-07-02T21:20:30.132Z,25.10
2018-07-02T21:22:58.613Z,25.10
2018-07-02T21:25:26.877Z,25.10
2018-07-02T21:27:55.089Z,25.10
2018-07-02T21:30:23.339Z,25.00
2018-07-02T21:32:51.561Z,25.00
2018-07-02T21:35:19.792Z,24.90
2018-07-02T21:37:48.012Z,24.90
2018-07-02T21:40:16.397Z,24.90
2018-07-02T21:42:44.649Z,24.80
2018-07-02T21:45:12.906Z,24.80
2018-07-02T21:47:41.135Z,24.80
2018-07-02T21:50:09.366Z,24.80
2018-07-02T21:52:37.552Z,24.70
2018-07-02T21:55:05.908Z,24.70
2018-07-02T21:57:34.117Z,24.60
2018-07-02T22:00:02.426Z,24.60
2018-07-02T22:02:30.642Z,24.60
2018-07-02T22:04:58.871Z,24.50
2018-07-02T22:07:27.120Z,24.50
2018-07-02T22:09:55.346Z,24.50
2018-07-02T22:12:23.570Z,24.50
2018-07-02T22:14:51.777Z,24.40
2018-07-02T22:17:20.055Z,24.40
2018-07-02T22:19:48.290Z,24.30
2018-07-02T22:22:16.532Z,24.40
2018-07-02T22:24:44.773Z,24.30
2018-07-02T22:27:13.856Z,24.30
2018-07-02T22:29:42.069Z,24.20
2018-07-02T22:32:10.257Z,24.20
2018-07-02T22:34:38.531Z,24.20
2018-07-02T22:37:07.054Z,24.20
2018-07-02T22:39:35.342Z,24.10
2018-07-02T22:42:03.742Z,24.10
2018-07-02T22:44:32.630Z,24.10
2018-07-02T22:47:00.924Z,24.10
2018-07-02T22:49:29.186Z,24.40
2018-07-02T22:51:57.451Z,24.00
2018-07-02T22:54:25.722Z,24.00
2018-07-02T22:56:53.945Z,24.00
2018-07-02T22:59:22.178Z,24.00
2018-07-02T23:01:50.386Z,23.90
2018-07-02T23:04:18.595Z,23.90
2018-07-02T23:06:46.822Z,23.90
2018-07-02T23:09:15.006Z,23.90
2018-07-02T23:11:43.280Z,23.90
2018-07-02T23:14:11.483Z,23.80
2018-07-02T23:16:39.678Z,23.80
2018-07-02T23:19:08.875Z,23.80
2018-07-02T23:21:37.095Z,23.80
2018-07-02T23:24:05.322Z,23.80
2018-07-02T23:26:33.546Z,23.70
2018-07-02T23:29:01.742Z,23.70
2018-07-02T23:31:29.975Z,23.70
2018-07-02T23:33:58.165Z,23.70
2018-07-02T23:36:26.391Z,23.60
2018-07-02T23:38:54.609Z,23.60
2018-07-02T23:41:22.816Z,23.60
