createdAt,value
2018-12-19T00:02:17.567Z,45.73
2018-12-19T00:04:53.578Z,42.83
2018-12-19T00:07:29.574Z,47.10
2018-12-19T00:10:03.950Z,46.00
2018-12-19T00:12:37.987Z,45.97
2018-12-19T00:15:12.017Z,46.97
2018-12-19T00:17:46.053Z,46.60
2018-12-19T00:20:20.072Z,46.50
2018-12-19T00:22:54.107Z,46.20
2018-12-19T00:25:28.124Z,45.77
2018-12-19T00:28:04.149Z,46.40
2018-12-19T00:30:40.181Z,41.27
2018-12-19T00:33:16.212Z,39.47
2018-12-19T00:35:52.229Z,38.40
2018-12-19T00:38:26.269Z,38.70
2018-12-19T00:41:00.300Z,39.77
2018-12-19T00:43:34.330Z,38.47
2018-12-19T00:46:08.362Z,38.47
2018-12-19T00:48:42.386Z,39.33
2018-12-19T00:51:16.398Z,40.27
2018-12-19T00:53:50.417Z,41.23
2018-12-19T00:56:24.431Z,40.03
2018-12-19T00:58:58.469Z,40.60
2018-12-19T01:01:32.490Z,40.37
2018-12-19T01:04:06.520Z,40.20
2018-12-19T01:06:40.537Z,40.93
2018-12-19T01:09:16.006Z,40.20
2018-12-19T01:11:50.217Z,41.20
2018-12-19T01:14:24.362Z,40.27
2018-12-19T01:16:58.466Z,40.80
2018-12-19T01:19:32.502Z,41.53
2018-12-19T01:22:06.510Z,40.97
2018-12-19T01:24:40.554Z,39.97
2018-12-19T01:27:14.566Z,41.27
2018-12-19T01:29:48.598Z,40.07
2018-12-19T01:32:22.607Z,39.60
2018-12-19T01:34:56.648Z,39.00
2018-12-19T01:37:30.661Z,39.23
2018-12-19T01:40:08.597Z,39.93
2018-12-19T01:42:42.598Z,39.87
2018-12-19T01:45:16.627Z,40.57
2018-12-19T01:47:50.946Z,39.33
2018-12-19T01:50:24.986Z,38.47
2018-12-19T01:52:58.987Z,38.70
2018-12-19T01:55:33.026Z,39.10
2018-12-19T01:58:07.046Z,38.70
2018-12-19T02:00:41.122Z,38.73
2018-12-19T02:03:15.136Z,41.20
2018-12-19T02:05:49.181Z,41.37
2018-12-19T02:08:23.253Z,40.50
2018-12-19T02:10:57.274Z,40.87
2018-12-19T02:13:31.302Z,38.70
2018-12-19T02:16:05.313Z,37.90
2018-12-19T02:18:39.333Z,36.40
2018-12-19T02:21:13.368Z,39.50
2018-12-19T02:23:47.379Z,39.67
2018-12-19T02:26:21.390Z,38.60
2018-12-19T02:28:55.430Z,38.60
2018-12-19T02:31:29.541Z,38.33
2018-12-19T02:34:03.816Z,35.27
2018-12-19T02:36:37.827Z,33.77
2018-12-19T02:39:11.846Z,35.30
2018-12-19T02:41:45.854Z,35.90
2018-12-19T02:44:19.879Z,39.37
2018-12-19T02:46:53.913Z,38.03
2018-12-19T02:49:27.946Z,37.17
2018-12-19T02:52:01.955Z,35.13
2018-12-19T02:54:35.992Z,35.03
2018-12-19T02:57:10.026Z,35.10
2018-12-19T02:59:44.065Z,34.07
2018-12-19T03:02:18.197Z,33.67
2018-12-19T03:04:52.235Z,36.20
2018-12-19T03:07:26.248Z,37.30
2018-12-19T03:10:00.291Z,38.27
2018-12-19T03:12:34.333Z,35.73
2018-12-19T03:15:08.585Z,34.37
2018-12-19T03:17:42.605Z,33.63
2018-12-19T03:20:16.632Z,33.87
2018-12-19T03:22:50.651Z,32.80
2018-12-19T03:25:24.669Z,33.40
2018-12-19T03:27:58.686Z,34.93
2018-12-19T03:30:32.779Z,35.23
2018-12-19T03:33:06.824Z,34.00
2018-12-19T03:35:40.954Z,33.50
2018-12-19T03:38:19.158Z,33.70
2018-12-19T03:40:53.264Z,32.07
2018-12-19T03:43:27.258Z,32.27
2018-12-19T03:46:02.303Z,33.37
2018-12-19T03:48:41.634Z,31.50
2018-12-19T03:51:15.941Z,32.27
2018-12-19T03:53:49.940Z,32.77
2018-12-19T03:56:23.945Z,33.53
2018-12-19T03:58:57.929Z,33.70
2018-12-19T04:01:32.065Z,32.97
2018-12-19T04:04:06.044Z,32.53
2018-12-19T04:06:40.056Z,32.63
2018-12-19T04:09:14.046Z,31.90
2018-12-19T04:11:48.334Z,32.40
2018-12-19T04:14:22.357Z,32.53
2018-12-19T04:16:56.342Z,33.67
2018-12-19T04:19:30.345Z,32.60
2018-12-19T04:22:06.319Z,33.17
2018-12-19T04:24:40.433Z,34.20
2018-12-19T04:27:14.402Z,33.23
2018-12-19T04:29:48.776Z,33.13
2018-12-19T04:32:23.069Z,33.80
2018-12-19T04:34:57.085Z,34.33
2018-12-19T04:37:31.154Z,33.70
2018-12-19T04:40:06.062Z,32.27
2018-12-19T04:42:40.243Z,32.90
2018-12-19T04:45:14.248Z,32.07
2018-12-19T04:47:48.231Z,33.53
2018-12-19T04:50:22.253Z,32.77
2018-12-19T04:52:56.236Z,32.80
2018-12-19T04:55:30.246Z,33.37
2018-12-19T04:58:04.241Z,34.33
2018-12-19T05:00:38.245Z,34.40
2018-12-19T05:03:12.392Z,33.07
2018-12-19T05:08:29.791Z,32.77
2018-12-19T05:11:04.008Z,32.60
2018-12-19T05:13:38.118Z,32.77
2018-12-19T05:16:12.266Z,31.70
2018-12-19T05:18:46.320Z,32.23
2018-12-19T05:21:20.357Z,32.87
2018-12-19T05:23:54.364Z,34.87
2018-12-19T05:26:28.472Z,33.00
2018-12-19T05:29:03.385Z,34.07
2018-12-19T05:31:37.416Z,32.43
2018-12-19T05:34:11.473Z,34.20
2018-12-19T05:36:45.488Z,32.60
2018-12-19T05:39:19.506Z,31.80
2018-12-19T05:41:53.524Z,31.53
2018-12-19T05:44:27.581Z,31.67
2018-12-19T05:47:01.588Z,31.50
2018-12-19T05:49:36.040Z,32.73
2018-12-19T05:52:10.153Z,32.57
2018-12-19T05:54:44.390Z,32.70
2018-12-19T05:57:19.612Z,31.87
2018-12-19T05:59:53.669Z,32.00
2018-12-19T06:02:27.712Z,30.10
2018-12-19T06:05:01.714Z,30.70
2018-12-19T06:07:35.740Z,31.57
2018-12-19T06:10:09.740Z,31.53
2018-12-19T06:12:43.775Z,30.80
2018-12-19T06:15:17.809Z,31.30
2018-12-19T06:17:52.859Z,32.37
2018-12-19T06:20:26.893Z,33.07
2018-12-19T06:23:00.906Z,31.77
2018-12-19T06:25:34.929Z,31.97
2018-12-19T06:28:08.930Z,32.30
2018-12-19T06:30:42.957Z,33.17
2018-12-19T06:33:16.962Z,31.60
2018-12-19T06:35:50.998Z,33.20
2018-12-19T06:38:25.020Z,32.83
2018-12-19T06:40:59.180Z,32.93
2018-12-19T06:43:33.319Z,33.43
2018-12-19T06:46:07.456Z,31.70
2018-12-19T06:48:41.544Z,32.80
2018-12-19T06:51:15.553Z,52.37
2018-12-19T06:53:49.552Z,139.20
2018-12-19T06:56:23.731Z,53.23
2018-12-19T06:58:57.856Z,73.77
2018-12-19T07:01:33.920Z,36.67
2018-12-19T07:04:07.945Z,31.93
2018-12-19T07:06:41.962Z,66.97
2018-12-19T07:09:19.101Z,79.60
2018-12-19T07:11:53.119Z,46.63
2018-12-19T07:14:27.118Z,43.83
2018-12-19T07:17:01.154Z,37.20
2018-12-19T07:19:35.267Z,38.33
2018-12-19T07:22:09.276Z,36.90
2018-12-19T07:24:43.322Z,35.00
2018-12-19T07:27:17.344Z,33.13
2018-12-19T07:29:51.349Z,32.20
2018-12-19T07:32:25.668Z,33.53
2018-12-19T07:34:59.694Z,32.20
2018-12-19T07:37:33.785Z,32.37
2018-12-19T07:40:07.807Z,33.73
2018-12-19T07:42:41.830Z,33.07
2018-12-19T07:45:15.841Z,33.10
2018-12-19T07:47:49.912Z,33.30
2018-12-19T07:50:23.920Z,33.97
2018-12-19T07:52:58.093Z,32.27
2018-12-19T07:55:35.185Z,33.10
2018-12-19T07:58:09.336Z,32.80
2018-12-19T08:00:43.359Z,33.50
2018-12-19T08:03:18.467Z,32.83
2018-12-19T08:05:52.501Z,32.60
2018-12-19T08:08:26.530Z,31.70
2018-12-19T08:11:00.558Z,32.50
2018-12-19T08:13:34.540Z,32.50
2018-12-19T08:16:08.636Z,31.20
2018-12-19T08:18:42.653Z,33.37
2018-12-19T08:21:16.669Z,33.00
2018-12-19T08:23:50.664Z,32.87
2018-12-19T08:26:24.717Z,34.93
2018-12-19T08:28:58.823Z,33.73
2018-12-19T08:31:33.061Z,34.10
2018-12-19T08:34:07.268Z,36.20
2018-12-19T08:36:41.813Z,37.40
2018-12-19T08:39:15.927Z,37.77
2018-12-19T08:41:50.254Z,40.17
2018-12-19T08:44:24.466Z,39.10
2018-12-19T08:46:58.568Z,37.83
2018-12-19T08:49:32.568Z,64.40
2018-12-19T08:52:06.597Z,37.30
2018-12-19T08:54:40.593Z,36.00
2018-12-19T08:57:14.744Z,36.70
2018-12-19T08:59:48.736Z,35.17
2018-12-19T09:02:22.788Z,39.67
2018-12-19T09:04:56.791Z,35.13
2018-12-19T09:07:30.809Z,34.47
2018-12-19T09:10:05.621Z,34.27
2018-12-19T09:12:39.646Z,34.20
2018-12-19T09:15:15.869Z,34.43
2018-12-19T09:17:49.876Z,69.60
2018-12-19T09:20:24.028Z,37.43
2018-12-19T09:22:58.089Z,37.90
2018-12-19T09:25:32.096Z,41.53
2018-12-19T09:28:07.687Z,37.93
2018-12-19T09:30:41.689Z,36.73
2018-12-19T09:33:16.808Z,36.53
2018-12-19T09:35:50.796Z,36.63
2018-12-19T09:38:24.852Z,36.50
2018-12-19T09:41:01.127Z,36.17
2018-12-19T09:43:35.146Z,35.70
2018-12-19T09:46:09.259Z,36.53
2018-12-19T09:48:44.264Z,36.27
2018-12-19T09:51:18.268Z,38.33
2018-12-19T09:53:52.284Z,39.30
2018-12-19T09:56:26.480Z,41.43
2018-12-19T09:59:00.488Z,39.57
2018-12-19T10:01:34.621Z,37.87
2018-12-19T10:04:08.802Z,37.17
2018-12-19T10:06:42.829Z,37.97
2018-12-19T10:09:16.845Z,36.53
2018-12-19T10:11:51.197Z,37.53
2018-12-19T10:14:25.188Z,38.07
2018-12-19T10:16:59.393Z,38.53
2018-12-19T10:19:33.397Z,43.03
2018-12-19T10:22:07.441Z,41.20
2018-12-19T10:24:46.756Z,39.70
2018-12-19T10:27:21.630Z,40.63
2018-12-19T10:29:55.803Z,39.27
2018-12-19T10:32:34.175Z,39.20
2018-12-19T10:35:09.518Z,37.30
2018-12-19T10:37:43.719Z,37.77
2018-12-19T10:40:17.910Z,36.43
2018-12-19T10:42:51.924Z,36.10
2018-12-19T10:45:25.934Z,36.60
2018-12-19T10:48:00.190Z,36.00
2018-12-19T10:50:34.221Z,37.57
2018-12-19T10:53:08.257Z,37.90
2018-12-19T10:55:43.431Z,37.47
2018-12-19T10:58:17.440Z,37.77
2018-12-19T11:00:57.825Z,36.87
2018-12-19T11:03:31.854Z,37.97
2018-12-19T11:06:05.849Z,43.67
2018-12-19T11:08:39.915Z,37.90
2018-12-19T11:11:14.030Z,38.63
2018-12-19T11:13:48.189Z,32.97
2018-12-19T11:16:22.204Z,29.97
2018-12-19T11:18:56.212Z,28.17
2018-12-19T11:21:30.257Z,27.57
2018-12-19T11:24:04.518Z,27.93
2018-12-19T11:26:38.845Z,27.33
2018-12-19T11:29:13.839Z,28.00
2018-12-19T11:31:47.986Z,28.53
2018-12-19T11:34:22.288Z,27.53
2018-12-19T11:36:56.351Z,29.10
2018-12-19T11:39:31.464Z,28.40
2018-12-19T11:42:05.506Z,28.40
2018-12-19T11:44:40.564Z,28.00
2018-12-19T11:47:14.560Z,27.57
2018-12-19T11:49:48.574Z,28.10
2018-12-19T11:52:22.612Z,27.97
2018-12-19T11:54:56.592Z,28.73
2018-12-19T11:57:30.822Z,27.90
2018-12-19T12:00:06.782Z,28.20
2018-12-19T12:02:40.801Z,28.17
2018-12-19T12:05:14.802Z,28.07
2018-12-19T12:07:50.810Z,28.03
2018-12-19T12:10:24.813Z,27.90
2018-12-19T12:12:58.849Z,29.63
2018-12-19T12:15:32.861Z,27.97
2018-12-19T12:18:06.892Z,28.47
2018-12-19T12:20:40.914Z,27.70
2018-12-19T12:23:14.926Z,28.33
2018-12-19T12:25:48.917Z,28.20
2018-12-19T12:28:22.954Z,30.53
2018-12-19T12:30:56.948Z,28.73
2018-12-19T12:33:30.984Z,27.80
2018-12-19T12:36:05.422Z,27.43
2018-12-19T12:38:39.453Z,27.83
2018-12-19T12:41:13.453Z,27.63
2018-12-19T12:43:47.481Z,27.87
2018-12-19T12:46:21.552Z,28.17
2018-12-19T12:48:55.590Z,28.47
2018-12-19T12:51:29.612Z,28.50
2018-12-19T12:54:03.734Z,28.57
2018-12-19T12:56:37.743Z,28.10
2018-12-19T12:59:11.741Z,29.53
2018-12-19T13:01:45.758Z,28.27
2018-12-19T13:04:19.825Z,28.30
2018-12-19T13:06:53.830Z,28.10
2018-12-19T13:09:27.843Z,28.30
2018-12-19T13:12:01.858Z,28.27
2018-12-19T13:14:35.913Z,28.07
2018-12-19T13:17:10.024Z,27.57
2018-12-19T13:19:44.090Z,28.23
2018-12-19T13:22:18.101Z,28.47
2018-12-19T13:24:52.132Z,28.47
2018-12-19T13:27:26.210Z,28.90
2018-12-19T13:30:00.223Z,28.70
2018-12-19T13:32:34.233Z,28.97
2018-12-19T13:35:08.380Z,28.57
2018-12-19T13:37:42.381Z,28.70
2018-12-19T13:40:16.489Z,28.57
2018-12-19T13:42:50.609Z,29.20
2018-12-19T13:45:24.634Z,28.07
2018-12-19T13:47:58.732Z,28.83
2018-12-19T13:50:32.817Z,34.73
2018-12-19T13:53:06.865Z,37.43
2018-12-19T13:55:40.868Z,37.30
2018-12-19T13:58:14.884Z,38.10
2018-12-19T14:00:48.888Z,42.07
2018-12-19T14:03:22.910Z,37.40
2018-12-19T14:05:58.009Z,40.23
2018-12-19T14:08:32.032Z,41.07
2018-12-19T14:11:06.048Z,40.03
2018-12-19T14:13:40.193Z,39.57
2018-12-19T14:16:14.196Z,40.00
2018-12-19T14:18:48.324Z,41.13
2018-12-19T14:21:22.301Z,41.70
2018-12-19T14:23:56.313Z,41.17
2018-12-19T14:26:30.308Z,41.60
2018-12-19T14:29:04.328Z,48.83
2018-12-19T14:31:38.316Z,42.97
2018-12-19T14:34:12.400Z,45.03
2018-12-19T14:36:46.402Z,46.60
2018-12-19T14:39:20.428Z,43.57
2018-12-19T14:41:54.469Z,43.83
2018-12-19T14:44:28.623Z,44.17
2018-12-19T14:47:02.616Z,40.67
2018-12-19T14:49:36.661Z,43.67
2018-12-19T14:52:10.681Z,44.50
2018-12-19T14:54:44.726Z,44.20
2018-12-19T14:57:18.730Z,42.87
2018-12-19T14:59:52.753Z,42.77
2018-12-19T15:02:26.748Z,42.70
2018-12-19T15:05:00.765Z,41.87
2018-12-19T15:07:34.770Z,41.67
2018-12-19T15:10:09.114Z,42.83
2018-12-19T15:12:43.205Z,42.17
2018-12-19T15:15:17.253Z,42.10
2018-12-19T15:17:51.341Z,41.10
2018-12-19T15:20:26.520Z,42.47
2018-12-19T15:23:00.781Z,41.40
2018-12-19T15:25:35.980Z,41.90
2018-12-19T15:28:10.009Z,39.60
2018-12-19T15:30:44.030Z,40.37
2018-12-19T15:33:18.080Z,40.03
2018-12-19T15:35:52.116Z,41.07
2018-12-19T15:38:26.108Z,41.80
2018-12-19T15:41:00.121Z,41.33
2018-12-19T15:43:34.133Z,40.20
2018-12-19T15:46:08.142Z,40.67
2018-12-19T15:48:43.041Z,42.10
2018-12-19T15:51:17.267Z,40.87
2018-12-19T15:53:51.348Z,42.43
2018-12-19T15:56:25.684Z,42.70
2018-12-19T15:58:59.872Z,40.63
2018-12-19T16:01:33.957Z,41.17
2018-12-19T16:04:08.933Z,41.60
2018-12-19T16:06:43.035Z,39.43
2018-12-19T16:09:17.098Z,41.47
2018-12-19T16:11:51.094Z,40.20
2018-12-19T16:14:25.162Z,40.60
2018-12-19T16:16:59.244Z,46.73
2018-12-19T16:19:33.255Z,43.60
2018-12-19T16:22:07.269Z,42.10
2018-12-19T16:24:41.400Z,41.23
2018-12-19T16:27:15.408Z,48.57
2018-12-19T16:29:49.429Z,44.47
2018-12-19T16:32:23.423Z,45.60
2018-12-19T16:34:57.537Z,47.83
2018-12-19T16:37:31.612Z,44.57
2018-12-19T16:40:05.899Z,78.97
2018-12-19T16:42:45.927Z,61.67
2018-12-19T16:45:15.977Z,48.83
2018-12-19T16:47:49.990Z,50.53
2018-12-19T16:50:24.247Z,45.40
2018-12-19T16:52:58.251Z,41.73
2018-12-19T16:55:32.433Z,41.90
2018-12-19T16:58:06.437Z,42.83
2018-12-19T17:00:40.526Z,42.57
2018-12-19T17:03:14.588Z,62.93
2018-12-19T17:05:48.625Z,54.37
2018-12-19T17:08:22.628Z,48.73
2018-12-19T17:10:57.717Z,41.67
2018-12-19T17:13:33.172Z,44.63
2018-12-19T17:16:07.271Z,45.17
2018-12-19T17:18:41.293Z,45.37
2018-12-19T17:21:15.508Z,45.50
2018-12-19T17:23:49.602Z,42.63
2018-12-19T17:26:23.838Z,40.97
2018-12-19T17:28:57.909Z,40.83
2018-12-19T17:31:32.317Z,38.20
2018-12-19T17:34:07.230Z,35.27
2018-12-19T17:36:43.458Z,35.93
2018-12-19T17:39:17.533Z,33.90
2018-12-19T17:41:51.866Z,32.47
2018-12-19T17:44:25.889Z,29.73
2018-12-19T17:46:59.950Z,28.83
2018-12-19T17:49:34.008Z,29.40
2018-12-19T17:52:08.097Z,28.80
2018-12-19T17:54:43.197Z,29.03
2018-12-19T17:57:17.206Z,28.57
2018-12-19T17:59:53.302Z,28.87
2018-12-19T18:02:27.493Z,28.97
2018-12-19T18:05:01.596Z,37.17
2018-12-19T18:07:35.674Z,31.07
2018-12-19T18:10:09.689Z,28.40
2018-12-19T18:12:43.876Z,28.90
2018-12-19T18:15:20.025Z,27.97
2018-12-19T18:17:54.024Z,28.70
2018-12-19T18:20:28.164Z,28.30
2018-12-19T18:23:02.265Z,28.70
2018-12-19T18:25:36.365Z,28.77
2018-12-19T18:28:10.368Z,27.83
2018-12-19T18:30:44.466Z,27.83
2018-12-19T18:33:18.457Z,28.73
2018-12-19T18:35:52.517Z,27.93
2018-12-19T18:38:26.553Z,27.87
2018-12-19T18:41:00.653Z,27.50
2018-12-19T18:43:34.994Z,28.03
2018-12-19T18:46:09.096Z,27.53
2018-12-19T18:48:43.077Z,27.47
2018-12-19T18:51:17.211Z,28.17
2018-12-19T18:53:51.237Z,28.10
2018-12-19T18:56:25.361Z,27.50
2018-12-19T18:58:59.417Z,28.40
2018-12-19T19:01:33.548Z,31.40
2018-12-19T19:04:07.920Z,27.20
2018-12-19T19:06:42.019Z,28.00
2018-12-19T19:09:16.232Z,28.40
2018-12-19T19:11:50.321Z,28.93
2018-12-19T19:14:24.394Z,28.03
2018-12-19T19:16:58.403Z,27.27
2018-12-19T19:19:32.648Z,29.53
2018-12-19T19:22:06.676Z,28.03
2018-12-19T19:24:40.677Z,30.00
2018-12-19T19:27:14.737Z,28.10
2018-12-19T19:29:48.777Z,29.17
2018-12-19T19:32:22.789Z,28.50
2018-12-19T19:34:56.944Z,29.97
2018-12-19T19:37:30.950Z,30.67
2018-12-19T19:40:06.302Z,30.30
2018-12-19T19:42:40.306Z,35.03
2018-12-19T19:45:14.345Z,41.03
2018-12-19T19:47:49.547Z,34.90
2018-12-19T19:50:23.558Z,30.07
2018-12-19T19:52:57.597Z,27.97
2018-12-19T19:55:31.589Z,28.73
2018-12-19T19:58:05.612Z,27.73
2018-12-19T20:00:40.771Z,27.90
2018-12-19T20:03:14.765Z,27.57
2018-12-19T20:05:48.786Z,27.70
2018-12-19T20:08:22.833Z,27.33
2018-12-19T20:10:56.904Z,27.43
2018-12-19T20:13:33.444Z,27.63
2018-12-19T20:16:06.933Z,27.37
2018-12-19T20:18:41.033Z,27.83
2018-12-19T20:21:15.170Z,27.73
2018-12-19T20:23:49.299Z,28.10
2018-12-19T20:26:23.417Z,27.87
2018-12-19T20:28:58.518Z,27.73
2018-12-19T20:31:32.793Z,28.50
2018-12-19T20:34:06.818Z,27.57
2018-12-19T20:36:40.876Z,27.87
2018-12-19T20:39:14.964Z,27.47
2018-12-19T20:41:49.029Z,27.97
2018-12-19T20:44:23.024Z,27.30
2018-12-19T20:46:57.121Z,27.50
2018-12-19T20:49:31.172Z,27.57
2018-12-19T20:52:05.197Z,27.97
2018-12-19T20:54:39.202Z,27.77
2018-12-19T20:57:13.275Z,28.00
2018-12-19T20:59:47.482Z,28.07
2018-12-19T21:02:21.568Z,27.90
2018-12-19T21:04:55.701Z,27.57
2018-12-19T21:07:29.826Z,27.93
2018-12-19T21:10:04.807Z,27.97
2018-12-19T21:12:38.852Z,27.67
2018-12-19T21:15:14.912Z,27.57
2018-12-19T21:17:54.394Z,28.30
2018-12-19T21:20:28.401Z,28.13
2018-12-19T21:23:02.589Z,28.20
2018-12-19T21:25:36.604Z,28.50
2018-12-19T21:28:10.630Z,27.90
2018-12-19T21:30:44.727Z,27.73
2018-12-19T21:33:18.754Z,28.47
2018-12-19T21:35:52.836Z,27.87
2018-12-19T21:38:26.901Z,27.63
2018-12-19T21:41:01.069Z,27.87
2018-12-19T21:43:35.090Z,27.83
2018-12-19T21:46:09.347Z,27.90
2018-12-19T21:48:43.409Z,28.30
2018-12-19T21:51:17.694Z,28.77
2018-12-19T21:53:51.681Z,28.40
2018-12-19T21:56:26.852Z,28.60
2018-12-19T21:59:00.873Z,28.63
2018-12-19T22:01:34.940Z,28.20
2018-12-19T22:04:09.015Z,27.97
2018-12-19T22:06:43.116Z,28.13
2018-12-19T22:09:17.248Z,27.80
2018-12-19T22:11:51.368Z,28.00
2018-12-19T22:14:25.475Z,28.03
2018-12-19T22:17:06.077Z,28.10
2018-12-19T22:19:40.261Z,28.27
2018-12-19T22:22:18.268Z,27.90
2018-12-19T22:24:52.375Z,27.83
2018-12-19T22:27:26.412Z,27.87
2018-12-19T22:30:00.497Z,27.73
2018-12-19T22:32:34.560Z,27.93
2018-12-19T22:35:08.875Z,27.97
2018-12-19T22:37:43.002Z,27.90
2018-12-19T22:40:17.037Z,27.63
2018-12-19T22:42:51.058Z,27.83
2018-12-19T22:45:25.145Z,27.83
2018-12-19T22:47:59.378Z,28.37
2018-12-19T22:50:33.403Z,28.43
2018-12-19T22:53:09.456Z,28.87
2018-12-19T22:55:43.450Z,28.50
2018-12-19T22:58:17.487Z,28.50
2018-12-19T23:00:56.978Z,28.20
2018-12-19T23:03:38.328Z,28.10
2018-12-19T23:06:12.490Z,28.17
2018-12-19T23:08:46.789Z,28.67
2018-12-19T23:11:20.901Z,27.57
2018-12-19T23:13:55.006Z,28.27
2018-12-19T23:16:34.946Z,28.80
2018-12-19T23:19:14.780Z,28.17
2018-12-19T23:21:54.762Z,28.37
2018-12-19T23:24:34.505Z,28.67
2018-12-19T23:27:10.513Z,28.33
2018-12-19T23:29:45.551Z,28.57
2018-12-19T23:32:24.196Z,28.97
2018-12-19T23:34:58.352Z,27.97
2018-12-19T23:37:32.549Z,28.77
2018-12-19T23:40:06.920Z,28.50
2018-12-19T23:42:41.011Z,28.00
2018-12-19T23:45:15.104Z,28.60
2018-12-19T23:47:49.158Z,28.83
2018-12-19T23:50:23.248Z,28.00
2018-12-19T23:52:57.469Z,29.03
2018-12-19T23:55:31.557Z,28.13
2018-12-19T23:58:05.597Z,28.10
