createdAt,value
2018-08-22T00:02:10.648Z,18.60
2018-08-22T00:04:38.697Z,18.70
2018-08-22T00:07:06.727Z,18.70
2018-08-22T00:09:34.759Z,18.60
2018-08-22T00:12:02.780Z,18.50
2018-08-22T00:14:31.003Z,18.50
2018-08-22T00:16:59.032Z,18.50
2018-08-22T00:19:27.096Z,18.50
2018-08-22T00:21:55.124Z,18.50
2018-08-22T00:24:23.151Z,18.50
2018-08-22T00:26:51.166Z,18.50
2018-08-22T00:29:19.291Z,18.40
2018-08-22T00:31:47.215Z,18.40
2018-08-22T00:34:15.244Z,18.40
2018-08-22T00:36:43.260Z,18.50
2018-08-22T00:39:11.284Z,18.40
2018-08-22T00:41:39.307Z,18.40
2018-08-22T00:44:07.488Z,18.40
2018-08-22T00:46:35.555Z,18.40
2018-08-22T00:49:03.612Z,18.40
2018-08-22T00:51:31.638Z,18.40
2018-08-22T00:53:59.639Z,18.40
2018-08-22T00:56:27.665Z,18.30
2018-08-22T00:58:55.668Z,18.40
2018-08-22T01:01:23.703Z,18.30
2018-08-22T01:03:51.727Z,18.30
2018-08-22T01:06:19.755Z,18.30
2018-08-22T01:08:47.756Z,18.20
2018-08-22T01:11:15.788Z,18.20
2018-08-22T01:13:43.795Z,18.20
2018-08-22T01:16:11.824Z,18.20
2018-08-22T01:18:40.843Z,18.10
2018-08-22T01:21:08.878Z,18.20
2018-08-22T01:23:36.892Z,18.10
2018-08-22T01:26:04.923Z,18.10
2018-08-22T01:28:32.935Z,18.10
2018-08-22T01:31:00.947Z,18.10
2018-08-22T01:33:28.994Z,18.10
2018-08-22T01:35:57.016Z,18.10
2018-08-22T01:38:25.056Z,18.10
2018-08-22T01:40:53.104Z,18.00
2018-08-22T01:43:21.103Z,18.00
2018-08-22T01:45:49.139Z,18.00
2018-08-22T01:48:17.167Z,17.90
2018-08-22T01:50:45.203Z,17.90
2018-08-22T01:53:13.211Z,17.80
2018-08-22T01:55:41.243Z,17.80
2018-08-22T01:58:09.256Z,17.80
2018-08-22T02:00:37.287Z,17.90
2018-08-22T02:03:05.303Z,17.80
2018-08-22T02:05:33.331Z,17.90
2018-08-22T02:08:01.362Z,17.80
2018-08-22T02:10:29.395Z,17.80
2018-08-22T02:12:57.411Z,17.70
2018-08-22T02:15:25.427Z,17.70
2018-08-22T02:17:53.480Z,17.70
2018-08-22T02:20:21.551Z,17.60
2018-08-22T02:22:49.575Z,17.70
2018-08-22T02:25:17.648Z,17.60
2018-08-22T02:27:45.631Z,17.60
2018-08-22T02:30:13.660Z,17.60
2018-08-22T02:32:41.684Z,17.60
2018-08-22T02:35:09.716Z,17.60
2018-08-22T02:37:37.735Z,17.60
2018-08-22T02:40:05.796Z,17.60
2018-08-22T02:42:33.828Z,17.50
2018-08-22T02:45:01.844Z,17.50
2018-08-22T02:47:29.879Z,17.50
2018-08-22T02:49:57.884Z,17.40
2018-08-22T02:52:25.913Z,17.40
2018-08-22T02:54:53.977Z,17.40
2018-08-22T02:57:22.351Z,17.40
2018-08-22T02:59:50.386Z,17.40
2018-08-22T03:02:18.451Z,17.30
2018-08-22T03:04:46.478Z,17.30
2018-08-22T03:07:14.512Z,17.30
2018-08-22T03:09:42.528Z,17.30
2018-08-22T03:12:10.567Z,17.30
2018-08-22T03:14:38.623Z,17.30
2018-08-22T03:17:06.651Z,17.30
2018-08-22T03:19:34.745Z,17.30
2018-08-22T03:22:02.751Z,17.20
2018-08-22T03:24:30.789Z,17.20
2018-08-22T03:26:58.807Z,17.20
2018-08-22T03:29:26.841Z,17.20
2018-08-22T03:31:54.868Z,17.20
2018-08-22T03:34:22.891Z,17.20
2018-08-22T03:36:51.081Z,17.10
2018-08-22T03:39:19.112Z,17.10
2018-08-22T03:41:47.128Z,17.00
2018-08-22T03:44:15.151Z,17.00
2018-08-22T03:46:43.185Z,17.00
2018-08-22T03:49:11.232Z,17.00
2018-08-22T03:51:39.271Z,17.00
2018-08-22T03:54:07.276Z,17.00
2018-08-22T03:56:35.332Z,17.00
2018-08-22T03:59:03.351Z,17.00
2018-08-22T04:01:31.380Z,17.00
2018-08-22T04:03:59.407Z,16.90
2018-08-22T04:06:27.420Z,16.90
2018-08-22T04:08:55.480Z,16.90
2018-08-22T04:11:23.502Z,16.90
2018-08-22T04:13:51.529Z,16.90
2018-08-22T04:16:19.546Z,16.90
2018-08-22T04:18:47.567Z,16.90
2018-08-22T04:21:15.630Z,16.90
2018-08-22T04:23:43.651Z,16.90
2018-08-22T04:26:11.663Z,16.90
2018-08-22T04:28:39.671Z,16.90
2018-08-22T04:31:07.708Z,16.90
2018-08-22T04:33:35.773Z,16.90
2018-08-22T04:36:03.785Z,16.90
2018-08-22T04:38:31.823Z,16.90
2018-08-22T04:40:59.828Z,16.90
2018-08-22T04:43:27.880Z,16.90
2018-08-22T04:45:55.903Z,17.00
2018-08-22T04:48:23.928Z,16.90
2018-08-22T04:50:51.951Z,17.00
2018-08-22T04:53:19.971Z,17.00
2018-08-22T04:55:48.008Z,17.00
2018-08-22T04:58:16.032Z,17.10
2018-08-22T05:00:44.090Z,17.10
2018-08-22T05:03:12.106Z,17.10
2018-08-22T05:05:40.128Z,17.20
2018-08-22T05:08:08.189Z,17.20
2018-08-22T05:10:36.212Z,17.30
2018-08-22T05:13:04.243Z,17.40
2018-08-22T05:15:32.277Z,17.40
2018-08-22T05:18:00.336Z,17.50
2018-08-22T05:20:28.392Z,17.50
2018-08-22T05:22:56.504Z,17.60
2018-08-22T05:25:24.536Z,17.60
2018-08-22T05:27:52.559Z,17.60
2018-08-22T05:30:20.592Z,17.70
2018-08-22T05:32:48.728Z,17.70
2018-08-22T05:35:16.835Z,17.80
2018-08-22T05:37:44.861Z,17.90
2018-08-22T05:40:12.940Z,17.90
2018-08-22T05:42:40.992Z,18.00
2018-08-22T05:45:09.026Z,18.00
2018-08-22T05:47:37.049Z,18.10
2018-08-22T05:50:05.505Z,18.20
2018-08-22T05:52:33.600Z,18.30
2018-08-22T05:55:01.620Z,18.40
2018-08-22T05:57:29.696Z,18.50
2018-08-22T05:59:57.656Z,18.50
2018-08-22T06:02:25.781Z,18.50
2018-08-22T06:04:53.805Z,18.60
2018-08-22T06:07:21.868Z,18.60
2018-08-22T06:09:49.903Z,18.70
2018-08-22T06:12:17.933Z,18.70
2018-08-22T06:14:45.952Z,18.80
2018-08-22T06:17:13.972Z,18.80
2018-08-22T06:19:42.012Z,18.90
2018-08-22T06:22:10.060Z,19.00
2018-08-22T06:24:38.140Z,19.00
2018-08-22T06:27:06.157Z,19.00
2018-08-22T06:29:34.185Z,19.00
2018-08-22T06:32:02.222Z,19.10
2018-08-22T06:34:30.236Z,19.20
2018-08-22T06:36:58.495Z,19.30
2018-08-22T06:39:26.531Z,19.40
2018-08-22T06:41:54.552Z,19.40
2018-08-22T06:44:22.614Z,19.40
2018-08-22T06:46:50.615Z,19.50
2018-08-22T06:49:18.648Z,19.60
2018-08-22T06:51:46.656Z,19.60
2018-08-22T06:54:14.697Z,19.60
2018-08-22T06:56:42.728Z,19.60
2018-08-22T06:59:10.761Z,19.70
2018-08-22T07:01:38.804Z,19.80
2018-08-22T07:04:06.838Z,19.90
2018-08-22T07:06:34.864Z,19.90
2018-08-22T07:09:03.004Z,20.00
2018-08-22T07:11:31.007Z,20.10
2018-08-22T07:13:59.044Z,20.10
2018-08-22T07:16:27.060Z,20.20
2018-08-22T07:18:55.124Z,20.20
2018-08-22T07:21:23.168Z,20.10
2018-08-22T07:23:51.243Z,20.20
2018-08-22T07:26:19.600Z,20.20
2018-08-22T07:28:47.621Z,20.30
2018-08-22T07:31:15.660Z,20.40
2018-08-22T07:33:43.697Z,20.40
2018-08-22T07:36:11.737Z,20.50
2018-08-22T07:38:39.952Z,20.50
2018-08-22T07:41:07.972Z,20.60
2018-08-22T07:43:35.996Z,20.70
2018-08-22T07:46:04.035Z,20.70
2018-08-22T07:48:32.078Z,20.70
2018-08-22T07:51:00.121Z,20.70
2018-08-22T07:53:28.215Z,20.90
2018-08-22T07:55:56.176Z,21.10
2018-08-22T07:58:24.197Z,21.10
2018-08-22T08:00:52.252Z,21.20
2018-08-22T08:03:20.275Z,21.30
2018-08-22T08:05:48.399Z,21.30
2018-08-22T08:08:16.373Z,21.40
2018-08-22T08:10:44.391Z,21.50
2018-08-22T08:13:17.823Z,21.50
2018-08-22T08:15:45.884Z,21.60
2018-08-22T08:18:13.909Z,21.60
2018-08-22T08:20:41.950Z,21.60
2018-08-22T08:23:09.982Z,21.70
2018-08-22T08:25:38.016Z,21.70
2018-08-22T08:28:06.176Z,21.80
2018-08-22T08:30:34.261Z,21.90
2018-08-22T08:33:02.228Z,22.00
2018-08-22T08:35:30.247Z,22.00
2018-08-22T08:37:58.330Z,22.10
2018-08-22T08:40:26.319Z,22.20
2018-08-22T08:42:54.341Z,22.40
2018-08-22T08:45:22.371Z,22.50
2018-08-22T08:47:50.396Z,22.60
2018-08-22T08:50:18.420Z,22.70
2018-08-22T08:52:46.439Z,22.80
2018-08-22T08:55:14.987Z,22.90
2018-08-22T08:57:42.969Z,22.90
2018-08-22T09:00:11.017Z,23.00
2018-08-22T09:02:39.046Z,23.10
2018-08-22T09:05:07.071Z,23.20
2018-08-22T09:07:35.179Z,23.20
2018-08-22T09:10:03.230Z,23.30
2018-08-22T09:12:31.256Z,23.40
2018-08-22T09:14:59.312Z,23.50
2018-08-22T09:17:27.377Z,23.60
2018-08-22T09:19:55.416Z,23.70
2018-08-22T09:22:23.487Z,23.90
2018-08-22T09:24:51.531Z,23.90
2018-08-22T09:27:19.579Z,24.00
2018-08-22T09:29:47.651Z,24.10
2018-08-22T09:32:15.680Z,24.20
2018-08-22T09:34:43.712Z,24.30
2018-08-22T09:37:11.745Z,24.40
2018-08-22T09:39:39.825Z,24.50
2018-08-22T09:42:07.816Z,24.50
2018-08-22T09:44:35.831Z,24.60
2018-08-22T09:47:03.952Z,24.60
2018-08-22T09:49:31.975Z,24.70
2018-08-22T09:51:59.976Z,24.60
2018-08-22T09:54:28.074Z,24.70
2018-08-22T09:56:56.087Z,24.80
2018-08-22T09:59:24.108Z,24.90
2018-08-22T10:01:52.136Z,25.10
2018-08-22T10:04:20.159Z,25.10
2018-08-22T10:06:49.425Z,25.10
2018-08-22T10:09:19.128Z,25.20
2018-08-22T10:11:47.190Z,27.00
2018-08-22T10:14:15.226Z,25.40
2018-08-22T10:16:43.327Z,25.40
2018-08-22T10:19:11.370Z,25.50
2018-08-22T10:21:39.413Z,25.50
2018-08-22T10:24:07.444Z,25.60
2018-08-22T10:26:35.495Z,25.60
2018-08-22T10:29:03.508Z,25.60
2018-08-22T10:31:31.540Z,25.70
2018-08-22T10:33:59.572Z,25.70
2018-08-22T10:36:27.600Z,25.70
2018-08-22T10:38:55.657Z,25.90
2018-08-22T10:41:23.693Z,25.90
2018-08-22T10:43:51.781Z,26.10
2018-08-22T10:46:19.792Z,26.20
2018-08-22T10:48:47.804Z,26.30
2018-08-22T10:51:15.892Z,26.30
2018-08-22T10:53:43.923Z,26.40
2018-08-22T10:56:11.960Z,26.40
2018-08-22T10:58:39.999Z,26.40
2018-08-22T11:01:08.127Z,26.30
2018-08-22T11:03:36.177Z,26.40
2018-08-22T11:06:04.220Z,26.50
2018-08-22T11:08:32.269Z,26.50
2018-08-22T11:11:00.284Z,26.60
2018-08-22T11:13:28.323Z,26.60
2018-08-22T11:15:56.417Z,26.60
2018-08-22T11:18:24.597Z,26.70
2018-08-22T11:20:53.252Z,26.80
2018-08-22T11:23:33.635Z,26.80
2018-08-22T11:26:13.896Z,26.90
2018-08-22T11:28:53.612Z,27.00
2018-08-22T11:31:33.020Z,27.10
2018-08-22T11:34:12.702Z,27.10
2018-08-22T11:36:40.948Z,27.20
2018-08-22T11:39:08.983Z,27.20
2018-08-22T11:41:37.024Z,27.20
2018-08-22T11:44:05.039Z,27.30
2018-08-22T11:46:33.069Z,27.30
2018-08-22T11:49:01.101Z,27.20
2018-08-22T11:51:29.113Z,27.30
2018-08-22T11:53:57.144Z,27.40
2018-08-22T11:56:25.184Z,27.40
2018-08-22T11:58:53.240Z,27.50
2018-08-22T12:01:21.264Z,27.50
2018-08-22T12:03:49.280Z,27.50
2018-08-22T12:06:17.312Z,27.60
2018-08-22T12:08:45.373Z,27.50
2018-08-22T12:11:13.363Z,27.60
2018-08-22T12:13:41.397Z,27.60
2018-08-22T12:16:09.508Z,27.60
2018-08-22T12:18:37.487Z,27.60
2018-08-22T12:21:05.540Z,27.70
2018-08-22T12:23:33.548Z,27.80
2018-08-22T12:26:01.575Z,27.90
2018-08-22T12:28:29.585Z,27.90
2018-08-22T12:30:57.638Z,28.00
2018-08-22T12:33:25.668Z,28.00
2018-08-22T12:35:53.696Z,28.10
2018-08-22T12:38:21.732Z,28.10
2018-08-22T12:40:49.758Z,28.00
2018-08-22T12:43:17.810Z,28.10
2018-08-22T12:45:45.836Z,28.20
2018-08-22T12:48:13.891Z,28.20
2018-08-22T12:50:41.906Z,28.20
2018-08-22T12:53:09.944Z,28.30
2018-08-22T12:55:37.983Z,28.30
2018-08-22T12:58:06.016Z,28.40
2018-08-22T13:00:34.064Z,28.40
2018-08-22T13:03:02.114Z,28.30
2018-08-22T13:05:30.131Z,28.40
2018-08-22T13:07:58.172Z,28.50
2018-08-22T13:10:26.234Z,28.50
2018-08-22T13:12:54.284Z,28.70
2018-08-22T13:15:22.320Z,28.90
2018-08-22T13:17:50.515Z,28.90
2018-08-22T13:20:18.551Z,28.80
2018-08-22T13:22:46.556Z,28.80
2018-08-22T13:25:14.587Z,28.70
2018-08-22T13:27:42.647Z,28.80
2018-08-22T13:30:10.673Z,28.90
2018-08-22T13:32:38.647Z,29.00
2018-08-22T13:35:06.896Z,29.10
2018-08-22T13:37:34.925Z,29.20
2018-08-22T13:40:02.949Z,27.50
2018-08-22T13:42:30.987Z,29.20
2018-08-22T13:44:59.024Z,29.20
2018-08-22T13:47:27.052Z,29.40
2018-08-22T13:49:55.285Z,29.60
2018-08-22T13:52:23.368Z,29.80
2018-08-22T13:54:51.375Z,30.00
2018-08-22T13:57:20.225Z,30.00
2018-08-22T13:59:48.240Z,30.00
2018-08-22T14:02:16.261Z,30.00
2018-08-22T14:04:44.277Z,30.20
2018-08-22T14:07:12.327Z,30.20
2018-08-22T14:09:40.358Z,30.30
2018-08-22T14:12:08.388Z,30.40
2018-08-22T14:14:36.404Z,30.50
2018-08-22T14:17:04.435Z,30.50
2018-08-22T14:19:32.483Z,30.50
2018-08-22T14:22:00.517Z,30.50
2018-08-22T14:24:28.548Z,30.50
2018-08-22T14:26:56.576Z,30.60
2018-08-22T14:29:24.597Z,30.60
2018-08-22T14:31:52.616Z,30.70
2018-08-22T14:34:20.621Z,30.80
2018-08-22T14:36:48.656Z,30.80
2018-08-22T14:39:16.678Z,30.90
2018-08-22T14:41:44.683Z,31.10
2018-08-22T14:44:12.701Z,31.10
2018-08-22T14:46:40.742Z,31.20
2018-08-22T14:49:08.768Z,31.20
2018-08-22T14:51:36.840Z,31.20
2018-08-22T14:54:04.864Z,31.40
2018-08-22T14:56:32.985Z,31.50
2018-08-22T14:59:00.956Z,31.60
2018-08-22T15:01:28.972Z,31.60
2018-08-22T15:03:57.006Z,31.30
2018-08-22T15:06:25.038Z,31.00
2018-08-22T15:09:03.604Z,31.00
2018-08-22T15:11:32.541Z,31.20
2018-08-22T15:14:00.580Z,31.30
2018-08-22T15:16:28.604Z,31.30
2018-08-22T15:18:56.636Z,31.40
2018-08-22T15:21:24.664Z,31.30
2018-08-22T15:23:53.223Z,31.40
2018-08-22T15:26:21.240Z,31.50
2018-08-22T15:28:49.347Z,31.70
2018-08-22T15:31:17.388Z,32.00
2018-08-22T15:33:45.716Z,32.60
2018-08-22T15:36:13.907Z,33.20
2018-08-22T15:38:41.940Z,33.60
2018-08-22T15:41:09.996Z,35.00
2018-08-22T15:43:37.998Z,35.30
2018-08-22T15:46:06.042Z,35.90
2018-08-22T15:48:34.072Z,35.30
2018-08-22T15:51:02.303Z,35.00
2018-08-22T15:53:30.791Z,35.50
2018-08-22T15:55:58.868Z,35.40
2018-08-22T15:58:26.921Z,35.10
2018-08-22T16:00:55.308Z,35.20
2018-08-22T16:03:24.623Z,35.70
2018-08-22T16:05:53.500Z,36.80
2018-08-22T16:08:22.818Z,37.70
2018-08-22T16:10:50.834Z,37.10
2018-08-22T16:13:24.283Z,37.00
2018-08-22T16:15:53.572Z,37.80
2018-08-22T16:18:21.832Z,38.30
2018-08-22T16:20:56.949Z,39.70
2018-08-22T16:23:28.146Z,39.20
2018-08-22T16:25:57.313Z,38.70
2018-08-22T16:28:25.967Z,38.10
2018-08-22T16:30:57.173Z,36.70
2018-08-22T16:33:23.683Z,35.70
2018-08-22T16:35:51.723Z,35.80
2018-08-22T16:38:19.754Z,35.90
2018-08-22T16:40:52.393Z,35.90
2018-08-22T16:43:37.100Z,35.60
2018-08-22T16:46:08.198Z,35.30
2018-08-22T16:48:36.360Z,35.40
2018-08-22T16:51:04.399Z,35.70
2018-08-22T16:53:32.747Z,36.40
2018-08-22T16:56:00.834Z,37.00
2018-08-22T16:58:28.958Z,36.70
2018-08-22T17:00:57.087Z,35.60
2018-08-22T17:03:25.452Z,34.70
2018-08-22T17:06:00.329Z,34.20
2018-08-22T17:08:28.803Z,34.20
2018-08-22T17:11:01.093Z,35.10
2018-08-22T17:13:36.718Z,36.00
2018-08-22T17:16:05.100Z,36.80
2018-08-22T17:18:33.620Z,37.50
2018-08-22T17:21:01.737Z,37.50
2018-08-22T17:23:29.740Z,36.60
2018-08-22T17:25:57.768Z,35.90
2018-08-22T17:28:31.216Z,35.20
2018-08-22T17:30:59.253Z,34.80
2018-08-22T17:33:32.673Z,34.50
2018-08-22T17:36:00.700Z,33.80
2018-08-22T17:38:28.738Z,33.30
2018-08-22T17:40:56.736Z,33.00
2018-08-22T17:43:24.792Z,32.80
2018-08-22T17:45:52.824Z,32.60
2018-08-22T17:48:22.025Z,32.60
2018-08-22T17:50:50.641Z,32.50
2018-08-22T17:53:18.671Z,32.40
2018-08-22T17:55:47.060Z,32.40
2018-08-22T17:58:15.133Z,32.20
2018-08-22T18:00:43.337Z,32.10
2018-08-22T18:03:11.604Z,31.90
2018-08-22T18:05:39.656Z,31.70
2018-08-22T18:08:09.542Z,31.40
2018-08-22T18:10:38.765Z,31.10
2018-08-22T18:13:12.406Z,30.80
2018-08-22T18:15:40.499Z,30.50
2018-08-22T18:19:11.875Z,30.20
2018-08-22T18:21:44.155Z,30.00
2018-08-22T18:24:12.166Z,29.70
2018-08-22T18:26:40.700Z,29.40
2018-08-22T18:29:08.731Z,29.40
2018-08-22T18:31:36.793Z,29.20
2018-08-22T18:34:04.973Z,29.10
2018-08-22T18:36:33.009Z,28.90
2018-08-22T18:39:13.604Z,28.80
2018-08-22T18:41:41.648Z,28.50
2018-08-22T18:44:09.668Z,28.40
2018-08-22T18:46:37.876Z,28.20
2018-08-22T18:49:06.447Z,28.10
2018-08-22T18:51:35.040Z,28.00
2018-08-22T18:54:03.720Z,27.70
2018-08-22T18:56:31.736Z,27.60
2018-08-22T18:59:09.932Z,27.40
2018-08-22T19:01:37.975Z,27.30
2018-08-22T19:04:06.024Z,27.10
2018-08-22T19:06:34.700Z,27.00
2018-08-22T19:09:02.780Z,26.90
2018-08-22T19:11:30.837Z,26.80
2018-08-22T19:13:58.871Z,26.80
2018-08-22T19:16:26.915Z,26.70
2018-08-22T19:18:54.936Z,26.50
2018-08-22T19:21:23.719Z,26.40
2018-08-22T19:23:57.120Z,26.30
2018-08-22T19:26:25.187Z,26.20
2018-08-22T19:29:01.080Z,26.20
2018-08-22T19:31:29.248Z,26.10
2018-08-22T19:33:57.296Z,26.00
2018-08-22T19:36:25.328Z,25.90
2018-08-22T19:38:53.372Z,25.70
2018-08-22T19:41:23.485Z,25.70
2018-08-22T19:43:51.731Z,25.60
2018-08-22T19:46:20.491Z,25.50
2018-08-22T19:48:48.743Z,25.40
2018-08-22T19:51:16.997Z,25.30
2018-08-22T19:53:58.607Z,25.30
2018-08-22T19:56:27.466Z,25.20
2018-08-22T19:58:55.399Z,25.20
2018-08-22T20:01:23.431Z,25.30
2018-08-22T20:03:54.152Z,25.30
2018-08-22T20:06:22.633Z,25.40
2018-08-22T20:08:56.221Z,25.30
2018-08-22T20:11:24.505Z,25.30
2018-08-22T20:13:57.206Z,25.10
2018-08-22T20:16:25.224Z,25.00
2018-08-22T20:18:56.487Z,24.90
2018-08-22T20:21:30.051Z,24.80
2018-08-22T20:23:58.354Z,24.70
2018-08-22T20:26:27.060Z,24.60
2018-08-22T20:28:56.251Z,24.50
2018-08-22T20:31:24.294Z,24.40
2018-08-22T20:34:02.020Z,24.40
2018-08-22T20:36:30.563Z,24.20
2018-08-22T20:39:04.137Z,24.20
2018-08-22T20:41:32.163Z,24.20
2018-08-22T20:44:00.193Z,24.30
2018-08-22T20:46:28.211Z,24.40
2018-08-22T20:48:56.255Z,24.30
2018-08-22T20:51:24.286Z,24.20
2018-08-22T20:53:56.588Z,24.00
2018-08-22T20:56:24.628Z,23.80
2018-08-22T20:58:52.683Z,23.80
2018-08-22T21:01:20.705Z,23.70
2018-08-22T21:03:50.385Z,23.60
2018-08-22T21:06:18.421Z,23.50
2018-08-22T21:08:46.538Z,23.50
2018-08-22T21:11:14.904Z,23.60
2018-08-22T21:13:43.770Z,23.60
2018-08-22T21:16:12.652Z,23.60
2018-08-22T21:18:41.509Z,23.60
2018-08-22T21:21:16.402Z,23.50
2018-08-22T21:23:44.471Z,23.40
2018-08-22T21:26:15.193Z,23.40
2018-08-22T21:28:43.276Z,23.30
2018-08-22T21:31:11.316Z,23.30
2018-08-22T21:33:39.447Z,23.40
2018-08-22T21:36:07.455Z,23.40
2018-08-22T21:38:35.480Z,23.30
2018-08-22T21:41:03.516Z,23.30
2018-08-22T21:43:31.852Z,23.40
2018-08-22T21:45:59.879Z,23.30
2018-08-22T21:48:27.966Z,23.30
2018-08-22T21:50:55.994Z,23.20
2018-08-22T21:53:24.022Z,23.30
2018-08-22T21:55:53.215Z,23.40
2018-08-22T21:58:21.232Z,23.20
2018-08-22T22:00:49.295Z,23.10
2018-08-22T22:03:22.852Z,23.10
2018-08-22T22:05:56.615Z,23.10
2018-08-22T22:08:24.763Z,23.00
2018-08-22T22:11:06.544Z,23.00
2018-08-22T22:13:34.596Z,23.00
2018-08-22T22:16:04.115Z,22.90
2018-08-22T22:18:33.237Z,22.90
2018-08-22T22:21:09.722Z,22.90
2018-08-22T22:23:43.191Z,23.00
2018-08-22T22:26:11.477Z,23.00
2018-08-22T22:28:40.048Z,22.90
2018-08-22T22:31:10.864Z,22.80
2018-08-22T22:33:47.676Z,22.70
2018-08-22T22:36:16.033Z,22.80
2018-08-22T22:38:44.076Z,22.90
2018-08-22T22:41:12.103Z,22.90
2018-08-22T22:43:40.130Z,22.80
2018-08-22T22:46:08.161Z,22.70
2018-08-22T22:48:40.512Z,22.70
2018-08-22T22:51:09.265Z,22.50
2018-08-22T22:53:37.429Z,22.40
2018-08-22T22:56:05.826Z,22.30
2018-08-22T22:58:34.495Z,22.10
2018-08-22T23:01:02.524Z,22.10
2018-08-22T23:03:30.548Z,22.10
2018-08-22T23:05:58.560Z,22.00
2018-08-22T23:08:26.573Z,21.90
2018-08-22T23:10:54.855Z,21.80
2018-08-22T23:13:24.580Z,21.70
2018-08-22T23:15:52.597Z,21.60
2018-08-22T23:18:20.643Z,21.50
2018-08-22T23:20:48.686Z,21.40
2018-08-22T23:23:34.457Z,21.20
2018-08-22T23:26:12.940Z,21.10
2018-08-22T23:28:41.768Z,20.90
2018-08-22T23:31:09.817Z,20.80
2018-08-22T23:33:38.003Z,20.80
2018-08-22T23:36:06.180Z,20.70
2018-08-22T23:38:35.776Z,20.60
2018-08-22T23:41:03.955Z,20.50
2018-08-22T23:43:39.544Z,20.50
2018-08-22T23:46:08.596Z,20.40
2018-08-22T23:48:37.113Z,20.30
2018-08-22T23:51:07.496Z,20.30
2018-08-22T23:53:42.100Z,20.20
2018-08-22T23:56:13.791Z,20.20
2018-08-22T23:58:42.981Z,20.20
