createdAt,value
2018-12-27T00:00:36.150Z,1022.52
2018-12-27T00:01:36.182Z,1022.46
2018-12-27T00:02:36.140Z,1022.48
2018-12-27T00:03:36.119Z,1022.50
2018-12-27T00:04:36.110Z,1022.44
2018-12-27T00:05:36.098Z,1022.49
2018-12-27T00:06:36.141Z,1022.51
2018-12-27T00:07:36.079Z,1022.43
2018-12-27T00:08:36.069Z,1022.47
2018-12-27T00:09:36.056Z,1022.46
2018-12-27T00:10:36.043Z,1022.47
2018-12-27T00:11:36.073Z,1022.49
2018-12-27T00:12:36.064Z,1022.47
2018-12-27T00:13:36.017Z,1022.48
2018-12-27T00:14:36.041Z,1022.49
2018-12-27T00:15:35.989Z,1022.53
2018-12-27T00:16:35.982Z,1022.51
2018-12-27T00:17:35.968Z,1022.51
2018-12-27T00:18:35.958Z,1022.51
2018-12-27T00:19:35.987Z,1022.47
2018-12-27T00:20:35.935Z,1022.52
2018-12-27T00:21:35.925Z,1022.48
2018-12-27T00:22:35.912Z,1022.47
2018-12-27T00:23:35.905Z,1022.41
2018-12-27T00:24:35.892Z,1022.42
2018-12-27T00:25:35.923Z,1022.44
2018-12-27T00:26:35.871Z,1022.42
2018-12-27T00:27:35.860Z,1022.44
2018-12-27T00:28:35.846Z,1022.40
2018-12-27T00:29:35.851Z,1022.39
2018-12-27T00:30:35.831Z,1022.39
2018-12-27T00:31:35.860Z,1022.34
2018-12-27T00:32:35.803Z,1022.37
2018-12-27T00:33:35.836Z,1022.34
2018-12-27T00:34:35.782Z,1022.31
2018-12-27T00:35:35.771Z,1022.28
2018-12-27T00:36:35.758Z,1022.28
2018-12-27T00:37:35.756Z,1022.28
2018-12-27T00:38:35.736Z,1022.29
2018-12-27T00:39:35.768Z,1022.31
2018-12-27T00:40:35.724Z,1022.34
2018-12-27T00:41:35.704Z,1022.31
2018-12-27T00:42:35.696Z,1022.30
2018-12-27T00:43:35.683Z,1022.30
2018-12-27T00:44:35.712Z,1022.24
2018-12-27T00:45:35.663Z,1022.27
2018-12-27T00:46:35.652Z,1022.30
2018-12-27T00:47:35.644Z,1022.30
2018-12-27T00:48:35.632Z,1022.29
2018-12-27T00:49:35.620Z,1022.31
2018-12-27T00:50:35.650Z,1022.32
2018-12-27T00:51:35.639Z,1022.33
2018-12-27T00:52:35.584Z,1022.29
2018-12-27T00:53:35.575Z,1022.29
2018-12-27T00:54:35.565Z,1022.30
2018-12-27T00:55:35.554Z,1022.31
2018-12-27T00:56:35.548Z,1022.30
2018-12-27T00:57:35.582Z,1022.29
2018-12-27T00:58:35.522Z,1022.30
2018-12-27T00:59:35.514Z,1022.35
2018-12-27T01:00:35.503Z,1022.31
2018-12-27T01:01:35.491Z,1022.35
2018-12-27T01:02:35.477Z,1022.34
2018-12-27T01:03:35.510Z,1022.32
2018-12-27T01:04:35.456Z,1022.35
2018-12-27T01:05:35.444Z,1022.37
2018-12-27T01:06:35.435Z,1022.35
2018-12-27T01:07:35.422Z,1022.29
2018-12-27T01:08:35.456Z,1022.28
2018-12-27T01:09:35.400Z,1022.29
2018-12-27T01:10:35.395Z,1022.26
2018-12-27T01:11:35.420Z,1022.31
2018-12-27T01:12:35.386Z,1022.27
2018-12-27T01:13:35.401Z,1022.27
2018-12-27T01:14:35.387Z,1022.28
2018-12-27T01:15:35.335Z,1022.28
2018-12-27T01:16:35.337Z,1022.28
2018-12-27T01:17:35.311Z,1022.27
2018-12-27T01:18:35.303Z,1022.28
2018-12-27T01:19:35.295Z,1022.26
2018-12-27T01:20:35.345Z,1022.25
2018-12-27T01:21:35.316Z,1022.25
2018-12-27T01:22:35.262Z,1022.23
2018-12-27T01:23:35.250Z,1022.25
2018-12-27T01:24:35.236Z,1022.26
2018-12-27T01:25:35.251Z,1022.28
2018-12-27T01:26:35.218Z,1022.23
2018-12-27T01:27:35.249Z,1022.20
2018-12-27T01:28:35.195Z,1022.23
2018-12-27T01:29:35.238Z,1022.23
2018-12-27T01:30:35.171Z,1022.16
2018-12-27T01:31:35.162Z,1022.23
2018-12-27T01:32:35.150Z,1022.20
2018-12-27T01:33:35.141Z,1022.25
2018-12-27T01:34:35.129Z,1022.27
2018-12-27T01:35:35.166Z,1022.27
2018-12-27T01:36:35.106Z,1022.18
2018-12-27T01:37:35.096Z,1022.23
2018-12-27T01:38:35.088Z,1022.21
2018-12-27T01:39:35.077Z,1022.20
2018-12-27T01:40:35.063Z,1022.22
2018-12-27T01:41:35.099Z,1022.19
2018-12-27T01:42:35.042Z,1022.20
2018-12-27T01:43:35.030Z,1022.24
2018-12-27T01:44:35.020Z,1022.17
2018-12-27T01:45:35.049Z,1022.16
2018-12-27T01:46:35.061Z,1022.11
2018-12-27T01:47:34.987Z,1022.16
2018-12-27T01:48:34.990Z,1022.12
2018-12-27T01:49:34.971Z,1022.10
2018-12-27T01:50:34.960Z,1022.12
2018-12-27T01:51:34.942Z,1022.06
2018-12-27T01:52:34.981Z,1022.10
2018-12-27T01:53:34.969Z,1022.04
2018-12-27T01:54:34.913Z,1022.07
2018-12-27T01:55:34.940Z,1022.01
2018-12-27T01:56:34.936Z,1022.03
2018-12-27T01:57:34.879Z,1022.00
2018-12-27T01:58:34.867Z,1022.03
2018-12-27T01:59:34.858Z,1022.04
2018-12-27T02:00:34.846Z,1022.07
2018-12-27T02:01:34.834Z,1022.10
2018-12-27T02:02:34.869Z,1022.07
2018-12-27T02:03:34.814Z,1021.98
2018-12-27T02:04:34.801Z,1022.01
2018-12-27T02:05:34.802Z,1021.95
2018-12-27T02:06:34.785Z,1021.92
2018-12-27T02:07:34.813Z,1021.88
2018-12-27T02:08:34.764Z,1021.86
2018-12-27T02:09:34.745Z,1021.81
2018-12-27T02:10:34.777Z,1021.83
2018-12-27T02:11:34.724Z,1021.82
2018-12-27T02:12:34.716Z,1021.83
2018-12-27T02:13:34.742Z,1021.80
2018-12-27T02:14:34.694Z,1021.78
2018-12-27T02:15:34.685Z,1021.77
2018-12-27T02:16:34.670Z,1021.81
2018-12-27T02:17:34.666Z,1021.80
2018-12-27T02:18:34.689Z,1021.80
2018-12-27T02:19:34.644Z,1021.81
2018-12-27T02:20:34.628Z,1021.80
2018-12-27T02:21:34.754Z,1021.78
2018-12-27T02:22:34.605Z,1021.78
2018-12-27T02:23:34.595Z,1021.76
2018-12-27T02:24:34.588Z,1021.73
2018-12-27T02:25:34.577Z,1021.73
2018-12-27T02:26:34.561Z,1021.73
2018-12-27T02:27:34.594Z,1021.73
2018-12-27T02:28:34.540Z,1021.72
2018-12-27T02:29:34.529Z,1021.68
2018-12-27T02:30:34.518Z,1021.67
2018-12-27T02:31:34.546Z,1021.64
2018-12-27T02:32:34.497Z,1021.63
2018-12-27T02:33:35.529Z,1021.57
2018-12-27T02:34:34.474Z,1021.61
2018-12-27T02:35:34.485Z,1021.60
2018-12-27T02:36:34.510Z,1021.62
2018-12-27T02:37:34.448Z,1021.62
2018-12-27T02:38:34.435Z,1021.62
2018-12-27T02:39:34.421Z,1021.63
2018-12-27T02:40:34.432Z,1021.69
2018-12-27T02:41:34.401Z,1021.68
2018-12-27T02:42:34.433Z,1021.68
2018-12-27T02:43:34.379Z,1021.68
2018-12-27T02:44:34.367Z,1021.66
2018-12-27T02:45:34.374Z,1021.66
2018-12-27T02:46:34.349Z,1021.66
2018-12-27T02:47:34.336Z,1021.69
2018-12-27T02:48:34.362Z,1021.60
2018-12-27T02:49:34.335Z,1021.65
2018-12-27T02:50:34.308Z,1021.63
2018-12-27T02:51:34.298Z,1021.61
2018-12-27T02:52:34.279Z,1021.61
2018-12-27T02:53:34.271Z,1021.59
2018-12-27T02:54:34.300Z,1021.56
2018-12-27T02:55:34.252Z,1021.57
2018-12-27T02:56:34.238Z,1021.56
2018-12-27T02:57:34.229Z,1021.55
2018-12-27T02:58:34.262Z,1021.56
2018-12-27T02:59:34.213Z,1021.54
2018-12-27T03:00:34.197Z,1021.53
2018-12-27T03:01:34.188Z,1021.49
2018-12-27T03:02:34.173Z,1021.50
2018-12-27T03:03:34.162Z,1021.48
2018-12-27T03:04:34.187Z,1021.46
2018-12-27T03:05:34.183Z,1021.46
2018-12-27T03:06:34.136Z,1021.44
2018-12-27T03:07:34.122Z,1021.44
2018-12-27T03:08:34.106Z,1021.44
2018-12-27T03:09:34.097Z,1021.45
2018-12-27T03:10:34.085Z,1021.45
2018-12-27T03:11:34.113Z,1021.45
2018-12-27T03:12:34.068Z,1021.39
2018-12-27T03:13:34.060Z,1021.38
2018-12-27T03:14:34.042Z,1021.32
2018-12-27T03:15:34.034Z,1021.38
2018-12-27T03:16:34.018Z,1021.35
2018-12-27T03:17:34.052Z,1021.35
2018-12-27T03:18:34.000Z,1021.28
2018-12-27T03:19:34.028Z,1021.27
2018-12-27T03:20:33.988Z,1021.24
2018-12-27T03:21:33.970Z,1021.23
2018-12-27T03:22:33.959Z,1021.25
2018-12-27T03:23:33.942Z,1021.22
2018-12-27T03:24:33.933Z,1021.27
2018-12-27T03:25:33.992Z,1021.26
2018-12-27T03:26:33.914Z,1021.26
2018-12-27T03:27:33.902Z,1021.25
2018-12-27T03:28:33.892Z,1021.21
2018-12-27T03:29:33.876Z,1021.26
2018-12-27T03:30:33.872Z,1021.22
2018-12-27T03:31:33.902Z,1021.20
2018-12-27T03:32:33.847Z,1021.20
2018-12-27T03:33:33.841Z,1021.24
2018-12-27T03:34:33.871Z,1021.15
2018-12-27T03:35:33.820Z,1021.16
2018-12-27T03:36:33.804Z,1021.21
2018-12-27T03:37:33.790Z,1021.17
2018-12-27T03:38:33.780Z,1021.20
2018-12-27T03:39:33.784Z,1021.19
2018-12-27T03:40:33.799Z,1021.17
2018-12-27T03:41:33.751Z,1021.23
2018-12-27T03:42:33.753Z,1021.16
2018-12-27T03:43:33.729Z,1021.15
2018-12-27T03:44:33.713Z,1021.11
2018-12-27T03:45:33.709Z,1021.11
2018-12-27T03:46:33.734Z,1021.14
2018-12-27T03:47:33.681Z,1021.13
2018-12-27T03:48:33.670Z,1021.12
2018-12-27T03:49:33.667Z,1021.08
2018-12-27T03:50:33.652Z,1021.12
2018-12-27T03:51:33.640Z,1021.18
2018-12-27T03:52:33.670Z,1021.19
2018-12-27T03:53:33.618Z,1021.15
2018-12-27T03:54:33.608Z,1021.12
2018-12-27T03:55:33.598Z,1021.11
2018-12-27T03:56:33.584Z,1021.07
2018-12-27T03:57:33.574Z,1021.11
2018-12-27T03:58:33.611Z,1021.06
2018-12-27T03:59:33.553Z,1021.09
2018-12-27T04:00:33.549Z,1021.03
2018-12-27T04:01:33.528Z,1021.05
2018-12-27T04:02:33.517Z,1021.09
2018-12-27T04:03:33.554Z,1021.07
2018-12-27T04:04:33.496Z,1021.03
2018-12-27T04:05:33.506Z,1021.06
2018-12-27T04:06:33.476Z,1021.05
2018-12-27T04:07:33.472Z,1020.98
2018-12-27T04:08:33.461Z,1020.99
2018-12-27T04:09:33.492Z,1021.02
2018-12-27T04:10:33.493Z,1020.99
2018-12-27T04:11:33.423Z,1021.03
2018-12-27T04:12:33.413Z,1021.04
2018-12-27T04:13:33.404Z,1021.01
2018-12-27T04:14:33.392Z,1021.00
2018-12-27T04:15:33.377Z,1021.03
2018-12-27T04:16:33.409Z,1021.00
2018-12-27T04:17:33.367Z,1020.99
2018-12-27T04:18:33.357Z,1021.03
2018-12-27T04:19:33.338Z,1020.99
2018-12-27T04:20:33.327Z,1021.01
2018-12-27T04:21:33.314Z,1020.97
2018-12-27T04:22:33.348Z,1020.96
2018-12-27T04:23:33.312Z,1020.99
2018-12-27T04:24:33.284Z,1021.01
2018-12-27T04:25:33.273Z,1020.99
2018-12-27T04:26:33.274Z,1021.02
2018-12-27T04:27:33.250Z,1021.04
2018-12-27T04:28:33.289Z,1020.99
2018-12-27T04:29:33.225Z,1021.01
2018-12-27T04:30:33.217Z,1020.98
2018-12-27T04:31:33.243Z,1020.98
2018-12-27T04:32:33.202Z,1020.97
2018-12-27T04:33:33.186Z,1020.97
2018-12-27T04:34:33.239Z,1020.94
2018-12-27T04:35:33.169Z,1020.97
2018-12-27T04:36:33.198Z,1020.96
2018-12-27T04:37:33.145Z,1021.01
2018-12-27T04:38:33.135Z,1020.97
2018-12-27T04:39:33.119Z,1020.99
2018-12-27T04:40:33.147Z,1021.00
2018-12-27T04:41:33.103Z,1020.97
2018-12-27T04:42:33.086Z,1020.97
2018-12-27T04:43:33.093Z,1020.96
2018-12-27T04:44:33.064Z,1020.94
2018-12-27T04:45:33.059Z,1020.89
2018-12-27T04:46:33.086Z,1020.89
2018-12-27T04:47:33.035Z,1020.88
2018-12-27T04:48:33.033Z,1020.92
2018-12-27T04:49:33.016Z,1020.91
2018-12-27T04:50:33.000Z,1020.90
2018-12-27T04:51:32.989Z,1020.92
2018-12-27T04:52:33.025Z,1020.90
2018-12-27T04:53:32.971Z,1020.93
2018-12-27T04:54:32.972Z,1020.91
2018-12-27T04:55:32.951Z,1020.91
2018-12-27T04:56:32.934Z,1020.87
2018-12-27T04:57:32.926Z,1020.87
2018-12-27T04:58:32.952Z,1020.84
2018-12-27T04:59:32.906Z,1020.88
2018-12-27T05:00:32.905Z,1020.82
2018-12-27T05:01:32.930Z,1020.82
2018-12-27T05:02:32.880Z,1020.83
2018-12-27T05:03:32.858Z,1020.78
2018-12-27T05:04:32.893Z,1020.83
2018-12-27T05:05:32.835Z,1020.81
2018-12-27T05:06:32.829Z,1020.78
2018-12-27T05:07:32.852Z,1020.80
2018-12-27T05:08:32.802Z,1020.76
2018-12-27T05:09:32.849Z,1020.77
2018-12-27T05:10:32.782Z,1020.74
2018-12-27T05:11:32.796Z,1020.76
2018-12-27T05:12:32.800Z,1020.74
2018-12-27T05:13:32.789Z,1020.74
2018-12-27T05:14:32.738Z,1020.74
2018-12-27T05:15:32.754Z,1020.71
2018-12-27T05:16:32.715Z,1020.71
2018-12-27T05:17:32.707Z,1020.73
2018-12-27T05:18:32.691Z,1020.70
2018-12-27T05:19:32.722Z,1020.69
2018-12-27T05:20:32.672Z,1020.71
2018-12-27T05:21:32.671Z,1020.69
2018-12-27T05:22:32.651Z,1020.73
2018-12-27T05:23:32.686Z,1020.70
2018-12-27T05:24:32.687Z,1020.70
2018-12-27T05:25:32.617Z,1020.71
2018-12-27T05:26:32.607Z,1020.71
2018-12-27T05:27:32.604Z,1020.76
2018-12-27T05:28:32.590Z,1020.75
2018-12-27T05:29:32.579Z,1020.73
2018-12-27T05:30:32.608Z,1020.69
2018-12-27T05:31:32.553Z,1020.69
2018-12-27T05:32:32.542Z,1020.73
2018-12-27T05:33:32.541Z,1020.68
2018-12-27T05:34:32.521Z,1020.71
2018-12-27T05:35:32.510Z,1020.71
2018-12-27T05:36:32.538Z,1020.74
2018-12-27T05:37:32.492Z,1020.68
2018-12-27T05:38:32.486Z,1020.73
2018-12-27T05:39:32.470Z,1020.70
2018-12-27T05:40:32.496Z,1020.70
2018-12-27T05:41:32.445Z,1020.70
2018-12-27T05:42:32.437Z,1020.71
2018-12-27T05:43:32.420Z,1020.72
2018-12-27T05:44:32.411Z,1020.73
2018-12-27T05:45:32.402Z,1020.70
2018-12-27T05:46:32.436Z,1020.72
2018-12-27T05:47:32.378Z,1020.71
2018-12-27T05:48:32.393Z,1020.70
2018-12-27T05:49:32.358Z,1020.70
2018-12-27T05:50:32.354Z,1020.70
2018-12-27T05:51:32.376Z,1020.68
2018-12-27T05:52:32.325Z,1020.72
2018-12-27T05:53:32.317Z,1020.65
2018-12-27T05:54:32.302Z,1020.72
2018-12-27T05:55:34.460Z,1020.65
2018-12-27T05:56:32.281Z,1020.68
2018-12-27T05:57:32.311Z,1020.64
2018-12-27T05:58:32.261Z,1020.64
2018-12-27T05:59:32.254Z,1020.64
2018-12-27T06:00:32.237Z,1020.68
2018-12-27T06:01:32.236Z,1020.63
2018-12-27T06:02:32.221Z,1020.68
2018-12-27T06:03:32.251Z,1020.64
2018-12-27T06:04:34.000Z,1020.70
2018-12-27T06:05:32.186Z,1020.69
2018-12-27T06:06:32.239Z,1020.68
2018-12-27T06:07:32.166Z,1020.76
2018-12-27T06:08:32.173Z,1020.73
2018-12-27T06:09:32.144Z,1020.72
2018-12-27T06:10:32.135Z,1020.70
2018-12-27T06:11:32.130Z,1020.68
2018-12-27T06:12:32.158Z,1020.70
2018-12-27T06:13:32.106Z,1020.67
2018-12-27T06:14:32.171Z,1020.68
2018-12-27T06:15:32.081Z,1020.65
2018-12-27T06:16:32.123Z,1020.66
2018-12-27T06:17:32.062Z,1020.64
2018-12-27T06:18:32.041Z,1020.66
2018-12-27T06:19:32.032Z,1020.67
2018-12-27T06:20:32.050Z,1020.69
2018-12-27T06:21:32.025Z,1020.66
2018-12-27T06:22:32.039Z,1020.76
2018-12-27T06:23:32.053Z,1020.70
2018-12-27T06:24:31.998Z,1020.79
2018-12-27T06:25:31.983Z,1020.83
2018-12-27T06:26:31.962Z,1020.76
2018-12-27T06:27:31.955Z,1020.82
2018-12-27T06:28:31.938Z,1020.76
2018-12-27T06:29:31.987Z,1020.81
2018-12-27T06:30:31.924Z,1020.82
2018-12-27T06:31:31.925Z,1020.80
2018-12-27T06:32:31.896Z,1020.82
2018-12-27T06:33:31.882Z,1020.81
2018-12-27T06:34:31.899Z,1020.89
2018-12-27T06:35:31.906Z,1020.83
2018-12-27T06:36:31.853Z,1020.88
2018-12-27T06:37:31.840Z,1020.82
2018-12-27T06:38:31.836Z,1020.81
2018-12-27T06:39:31.827Z,1020.80
2018-12-27T06:40:31.820Z,1020.84
2018-12-27T06:41:31.847Z,1020.84
2018-12-27T06:42:31.790Z,1020.84
2018-12-27T06:43:31.813Z,1020.82
2018-12-27T06:44:31.775Z,1020.83
2018-12-27T06:45:31.758Z,1020.80
2018-12-27T06:46:31.743Z,1020.77
2018-12-27T06:47:31.790Z,1020.78
2018-12-27T06:48:31.722Z,1020.82
2018-12-27T06:49:31.714Z,1020.80
2018-12-27T06:50:31.708Z,1020.74
2018-12-27T06:51:31.686Z,1020.78
2018-12-27T06:52:31.685Z,1020.73
2018-12-27T06:53:31.715Z,1020.82
2018-12-27T06:54:31.716Z,1020.74
2018-12-27T06:55:31.691Z,1020.75
2018-12-27T06:56:31.629Z,1020.76
2018-12-27T06:57:31.686Z,1020.76
2018-12-27T06:58:37.724Z,1020.72
2018-12-27T06:59:32.648Z,1020.81
2018-12-27T07:00:31.601Z,1020.76
2018-12-27T07:01:31.578Z,1020.81
2018-12-27T07:02:31.573Z,1020.76
2018-12-27T07:03:31.583Z,1020.77
2018-12-27T07:04:31.547Z,1020.76
2018-12-27T07:05:31.590Z,1020.80
2018-12-27T07:06:31.532Z,1020.78
2018-12-27T07:07:31.516Z,1020.79
2018-12-27T07:08:31.513Z,1020.84
2018-12-27T07:09:31.492Z,1020.82
2018-12-27T07:10:31.536Z,1020.84
2018-12-27T07:11:31.477Z,1020.87
2018-12-27T07:12:31.472Z,1020.86
2018-12-27T07:13:31.458Z,1020.85
2018-12-27T07:14:31.435Z,1020.86
2018-12-27T07:15:31.434Z,1020.87
2018-12-27T07:16:31.467Z,1020.85
2018-12-27T07:17:31.427Z,1020.86
2018-12-27T07:18:31.411Z,1020.85
2018-12-27T07:19:31.383Z,1020.87
2018-12-27T07:20:31.380Z,1020.83
2018-12-27T07:21:31.375Z,1020.83
2018-12-27T07:22:31.410Z,1020.82
2018-12-27T07:23:31.338Z,1020.85
2018-12-27T07:24:31.325Z,1020.83
2018-12-27T07:25:31.347Z,1020.87
2018-12-27T07:26:31.327Z,1020.88
2018-12-27T07:27:31.301Z,1020.93
2018-12-27T07:28:31.327Z,1020.91
2018-12-27T07:29:31.289Z,1020.91
2018-12-27T07:30:31.276Z,1020.89
2018-12-27T07:31:31.264Z,1020.89
2018-12-27T07:32:31.243Z,1020.93
2018-12-27T07:33:31.306Z,1020.88
2018-12-27T07:34:31.241Z,1020.91
2018-12-27T07:35:31.248Z,1020.89
2018-12-27T07:36:31.204Z,1020.91
2018-12-27T07:37:31.189Z,1020.86
2018-12-27T07:38:31.242Z,1020.91
2018-12-27T07:39:31.169Z,1020.92
2018-12-27T07:40:31.168Z,1020.83
2018-12-27T07:41:31.162Z,1020.85
2018-12-27T07:42:31.136Z,1020.85
2018-12-27T07:43:31.134Z,1020.91
2018-12-27T07:44:31.154Z,1020.86
2018-12-27T07:45:31.114Z,1020.84
2018-12-27T07:46:31.141Z,1020.81
2018-12-27T07:47:31.090Z,1020.81
2018-12-27T07:48:31.089Z,1020.81
2018-12-27T07:49:31.085Z,1020.81
2018-12-27T07:50:31.091Z,1020.80
2018-12-27T07:51:31.037Z,1020.81
2018-12-27T07:52:31.216Z,1020.82
2018-12-27T07:53:31.025Z,1020.81
2018-12-27T07:54:31.032Z,1020.79
2018-12-27T07:55:30.999Z,1020.82
2018-12-27T07:56:30.985Z,1020.81
2018-12-27T07:57:30.975Z,1020.84
2018-12-27T07:58:31.009Z,1020.88
2018-12-27T07:59:30.958Z,1020.91
2018-12-27T08:00:30.953Z,1020.93
2018-12-27T08:01:30.928Z,1020.89
2018-12-27T08:02:30.921Z,1020.94
2018-12-27T08:03:30.915Z,1020.93
2018-12-27T08:04:30.933Z,1020.88
2018-12-27T08:05:30.934Z,1020.85
2018-12-27T08:06:30.879Z,1020.89
2018-12-27T08:07:30.889Z,1020.90
2018-12-27T08:08:30.856Z,1020.88
2018-12-27T08:09:30.896Z,1020.91
2018-12-27T08:10:30.897Z,1020.91
2018-12-27T08:11:30.818Z,1020.89
2018-12-27T08:12:30.815Z,1020.94
2018-12-27T08:13:31.077Z,1020.94
2018-12-27T08:14:30.798Z,1020.94
2018-12-27T08:15:30.781Z,1020.99
2018-12-27T08:16:30.762Z,1020.91
2018-12-27T08:17:30.790Z,1020.91
2018-12-27T08:18:30.755Z,1020.87
2018-12-27T08:19:30.785Z,1020.88
2018-12-27T08:20:30.725Z,1020.88
2018-12-27T08:21:30.741Z,1020.83
2018-12-27T08:22:30.706Z,1020.83
2018-12-27T08:23:30.733Z,1020.83
2018-12-27T08:24:30.681Z,1020.87
2018-12-27T08:25:30.666Z,1020.85
2018-12-27T08:26:30.660Z,1020.89
2018-12-27T08:27:30.648Z,1020.92
2018-12-27T08:28:30.646Z,1020.90
2018-12-27T08:29:30.677Z,1020.90
2018-12-27T08:30:30.639Z,1020.88
2018-12-27T08:31:30.652Z,1020.91
2018-12-27T08:32:30.597Z,1020.89
2018-12-27T08:33:30.586Z,1020.86
2018-12-27T08:34:30.581Z,1020.87
2018-12-27T08:35:30.598Z,1020.91
2018-12-27T08:36:30.553Z,1020.78
2018-12-27T08:37:30.583Z,1020.79
2018-12-27T08:38:30.526Z,1020.80
2018-12-27T08:39:30.518Z,1020.79
2018-12-27T08:40:30.519Z,1020.75
2018-12-27T08:41:30.498Z,1020.77
2018-12-27T08:42:30.536Z,1020.77
2018-12-27T08:43:30.551Z,1020.79
2018-12-27T08:44:30.471Z,1020.73
2018-12-27T08:45:30.473Z,1020.75
2018-12-27T08:46:30.444Z,1020.81
2018-12-27T08:47:30.431Z,1020.79
2018-12-27T08:48:30.421Z,1020.80
2018-12-27T08:49:30.460Z,1020.80
2018-12-27T08:50:30.443Z,1020.80
2018-12-27T08:51:30.405Z,1020.75
2018-12-27T08:52:30.376Z,1020.77
2018-12-27T08:53:30.429Z,1020.76
2018-12-27T08:54:30.365Z,1020.74
2018-12-27T08:55:30.375Z,1020.73
2018-12-27T08:56:30.334Z,1020.76
2018-12-27T08:57:30.330Z,1020.79
2018-12-27T08:58:30.322Z,1020.76
2018-12-27T08:59:30.354Z,1020.80
2018-12-27T09:00:30.291Z,1020.81
2018-12-27T09:01:30.286Z,1020.78
2018-12-27T09:02:30.269Z,1020.77
2018-12-27T09:03:30.268Z,1020.79
2018-12-27T09:04:30.250Z,1020.75
2018-12-27T09:05:30.273Z,1020.76
2018-12-27T09:06:30.223Z,1020.66
2018-12-27T09:07:30.217Z,1020.68
2018-12-27T09:08:30.207Z,1020.62
2018-12-27T09:09:30.197Z,1020.67
2018-12-27T09:10:30.221Z,1020.65
2018-12-27T09:11:30.165Z,1020.66
2018-12-27T09:12:30.155Z,1020.66
2018-12-27T09:13:30.202Z,1020.58
2018-12-27T09:14:30.140Z,1020.63
2018-12-27T09:15:30.183Z,1020.62
2018-12-27T09:16:30.123Z,1020.56
2018-12-27T09:17:30.108Z,1020.62
2018-12-27T09:18:30.147Z,1020.56
2018-12-27T09:19:30.107Z,1020.52
2018-12-27T09:20:30.081Z,1020.47
2018-12-27T09:21:30.117Z,1020.51
2018-12-27T09:22:30.053Z,1020.54
2018-12-27T09:23:30.045Z,1020.53
2018-12-27T09:24:30.037Z,1020.51
2018-12-27T09:25:30.013Z,1020.52
2018-12-27T09:26:30.028Z,1020.51
2018-12-27T09:27:30.064Z,1020.54
2018-12-27T09:28:29.994Z,1020.47
2018-12-27T09:29:29.987Z,1020.50
2018-12-27T09:30:29.962Z,1020.47
2018-12-27T09:31:29.956Z,1020.46
2018-12-27T09:32:29.935Z,1020.46
2018-12-27T09:33:29.974Z,1020.45
2018-12-27T09:34:29.919Z,1020.44
2018-12-27T09:35:29.907Z,1020.42
2018-12-27T09:36:29.909Z,1020.43
2018-12-27T09:37:29.897Z,1020.43
2018-12-27T09:38:29.882Z,1020.42
2018-12-27T09:39:29.959Z,1020.45
2018-12-27T09:40:29.849Z,1020.35
2018-12-27T09:41:29.849Z,1020.38
2018-12-27T09:42:29.831Z,1020.38
2018-12-27T09:43:29.833Z,1020.36
2018-12-27T09:44:29.805Z,1020.39
2018-12-27T09:45:29.875Z,1020.42
2018-12-27T09:46:29.809Z,1020.35
2018-12-27T09:47:29.773Z,1020.35
2018-12-27T09:48:29.769Z,1020.35
2018-12-27T09:49:29.806Z,1020.32
2018-12-27T09:50:29.746Z,1020.32
2018-12-27T09:51:29.767Z,1020.29
2018-12-27T09:52:29.803Z,1020.26
2018-12-27T09:53:29.716Z,1020.25
2018-12-27T09:54:29.699Z,1020.29
2018-12-27T09:55:29.703Z,1020.34
2018-12-27T09:56:29.694Z,1020.32
2018-12-27T09:57:29.676Z,1020.19
2018-12-27T09:58:29.695Z,1020.23
2018-12-27T09:59:29.682Z,1020.22
2018-12-27T10:00:29.701Z,1020.23
2018-12-27T10:01:29.677Z,1020.17
2018-12-27T10:02:29.616Z,1020.19
2018-12-27T10:03:29.670Z,1020.18
2018-12-27T10:04:29.624Z,1020.21
2018-12-27T10:05:33.818Z,1020.20
2018-12-27T10:06:29.612Z,1020.16
2018-12-27T10:07:29.561Z,1020.14
2018-12-27T10:08:29.560Z,1020.17
2018-12-27T10:09:29.706Z,1020.14
2018-12-27T10:10:29.530Z,1020.13
2018-12-27T10:11:29.517Z,1020.13
2018-12-27T10:12:29.506Z,1020.12
2018-12-27T10:13:29.506Z,1020.10
2018-12-27T10:14:29.487Z,1020.10
2018-12-27T10:15:30.123Z,1020.15
2018-12-27T10:16:29.466Z,1020.16
2018-12-27T10:17:29.523Z,1020.10
2018-12-27T10:18:29.458Z,1020.11
2018-12-27T10:19:29.438Z,1020.08
2018-12-27T10:20:29.495Z,1020.12
2018-12-27T10:21:29.417Z,1020.10
2018-12-27T10:22:29.411Z,1020.08
2018-12-27T10:23:29.453Z,1020.09
2018-12-27T10:24:29.390Z,1020.06
2018-12-27T10:25:29.367Z,1020.07
2018-12-27T10:26:29.364Z,1020.02
2018-12-27T10:27:29.350Z,1020.04
2018-12-27T10:28:29.385Z,1020.07
2018-12-27T10:29:29.353Z,1020.03
2018-12-27T10:30:29.327Z,1020.06
2018-12-27T10:31:29.300Z,1020.02
2018-12-27T10:32:29.292Z,1020.02
2018-12-27T10:33:29.291Z,1020.00
2018-12-27T10:34:29.326Z,1020.00
2018-12-27T10:35:29.268Z,1019.98
2018-12-27T10:36:29.260Z,1019.99
2018-12-27T10:37:29.254Z,1019.95
2018-12-27T10:38:29.236Z,1019.95
2018-12-27T10:39:29.284Z,1019.96
2018-12-27T10:40:29.203Z,1019.94
2018-12-27T10:41:29.225Z,1019.91
2018-12-27T10:42:29.188Z,1019.90
2018-12-27T10:43:29.196Z,1019.88
2018-12-27T10:44:29.228Z,1019.89
2018-12-27T10:45:29.195Z,1019.82
2018-12-27T10:46:29.178Z,1019.86
2018-12-27T10:47:29.131Z,1019.88
2018-12-27T10:48:29.165Z,1019.84
2018-12-27T10:49:29.110Z,1019.83
2018-12-27T10:50:29.103Z,1019.80
2018-12-27T10:51:29.097Z,1019.77
2018-12-27T10:52:29.104Z,1019.79
2018-12-27T10:53:29.079Z,1019.77
2018-12-27T10:54:29.105Z,1019.76
2018-12-27T10:55:29.091Z,1019.72
2018-12-27T10:56:29.044Z,1019.73
2018-12-27T10:57:29.024Z,1019.69
2018-12-27T10:58:29.017Z,1019.69
2018-12-27T10:59:28.995Z,1019.67
2018-12-27T11:00:29.017Z,1019.66
2018-12-27T11:01:29.019Z,1019.66
2018-12-27T11:02:29.022Z,1019.61
2018-12-27T11:03:30.683Z,1019.61
2018-12-27T11:04:28.953Z,1019.59
2018-12-27T11:05:29.006Z,1019.52
2018-12-27T11:06:28.922Z,1019.49
2018-12-27T11:07:28.918Z,1019.45
2018-12-27T11:08:28.901Z,1019.47
2018-12-27T11:09:28.919Z,1019.39
2018-12-27T11:10:28.892Z,1019.40
2018-12-27T11:11:28.931Z,1019.39
2018-12-27T11:12:28.857Z,1019.34
2018-12-27T11:13:28.858Z,1019.33
2018-12-27T11:14:28.850Z,1019.33
2018-12-27T11:15:28.831Z,1019.28
2018-12-27T11:16:28.935Z,1019.28
2018-12-27T11:17:28.805Z,1019.22
2018-12-27T11:18:28.836Z,1019.24
2018-12-27T11:19:28.782Z,1019.23
2018-12-27T11:20:28.800Z,1019.18
2018-12-27T11:21:28.768Z,1019.20
2018-12-27T11:22:28.798Z,1019.20
2018-12-27T11:23:28.746Z,1019.15
2018-12-27T11:24:28.737Z,1019.12
2018-12-27T11:25:28.727Z,1019.11
2018-12-27T11:26:28.718Z,1019.10
2018-12-27T11:27:28.708Z,1019.12
2018-12-27T11:28:28.730Z,1019.05
2018-12-27T11:29:28.689Z,1019.04
2018-12-27T11:30:28.670Z,1018.98
2018-12-27T11:31:28.660Z,1019.01
2018-12-27T11:32:28.659Z,1019.03
2018-12-27T11:33:28.642Z,1019.02
2018-12-27T11:34:28.669Z,1019.00
2018-12-27T11:35:28.641Z,1018.92
2018-12-27T11:36:28.604Z,1018.98
2018-12-27T11:37:28.592Z,1018.95
2018-12-27T11:38:28.581Z,1018.92
2018-12-27T11:39:28.618Z,1018.91
2018-12-27T11:40:28.554Z,1018.91
2018-12-27T11:41:28.573Z,1018.91
2018-12-27T11:42:28.605Z,1018.89
2018-12-27T11:43:28.526Z,1018.90
2018-12-27T11:44:28.538Z,1018.88
2018-12-27T11:45:28.507Z,1018.89
2018-12-27T11:46:28.492Z,1018.85
2018-12-27T11:47:28.485Z,1018.84
2018-12-27T11:48:28.522Z,1018.88
2018-12-27T11:49:28.462Z,1018.91
2018-12-27T11:50:28.455Z,1018.89
2018-12-27T11:51:28.505Z,1018.91
2018-12-27T11:52:28.431Z,1018.85
2018-12-27T11:53:28.427Z,1018.91
2018-12-27T11:54:28.506Z,1018.95
2018-12-27T11:55:28.394Z,1018.96
2018-12-27T11:56:28.399Z,1018.88
2018-12-27T11:57:28.372Z,1018.95
2018-12-27T11:58:28.374Z,1018.90
2018-12-27T11:59:28.405Z,1018.89
2018-12-27T12:00:28.351Z,1018.86
2018-12-27T12:01:28.404Z,1018.92
2018-12-27T12:02:31.202Z,1018.92
2018-12-27T12:03:28.351Z,1018.87
2018-12-27T12:04:28.296Z,1018.83
2018-12-27T12:05:28.324Z,1018.88