createdAt,value
2023-04-02T00:00:21.316Z,0.54
2023-04-02T00:01:21.358Z,0.48
2023-04-02T00:02:21.403Z,0.29
2023-04-02T00:03:21.507Z,0.49
2023-04-02T00:04:21.368Z,0.33
2023-04-02T00:05:21.372Z,0.54
2023-04-02T00:06:21.378Z,0.39
2023-04-02T00:07:21.410Z,0.51
2023-04-02T00:08:21.392Z,0.55
2023-04-02T00:09:21.412Z,0.81
2023-04-02T00:10:22.313Z,0.49
2023-04-02T00:11:21.443Z,0.60
2023-04-02T00:12:21.427Z,0.35
2023-04-02T00:13:21.432Z,0.39
2023-04-02T00:14:21.443Z,0.52
2023-04-02T00:15:21.428Z,0.55
2023-04-02T00:16:21.446Z,0.59
2023-04-02T00:17:21.429Z,0.34
2023-04-02T00:18:21.496Z,0.58
2023-04-02T00:19:21.416Z,0.45
2023-04-02T00:20:21.410Z,0.44
2023-04-02T00:21:21.420Z,0.54
2023-04-02T00:22:21.451Z,0.51
2023-04-02T00:23:21.455Z,0.46
2023-04-02T00:24:21.436Z,0.54
2023-04-02T00:25:21.449Z,0.49
2023-04-02T00:26:21.458Z,0.49
2023-04-02T00:27:21.470Z,0.42
2023-04-02T00:28:21.455Z,0.43
2023-04-02T00:29:21.452Z,0.30
2023-04-02T00:30:21.453Z,0.50
2023-04-02T00:31:21.476Z,0.44
2023-04-02T00:32:21.519Z,0.57
2023-04-02T00:33:21.461Z,0.63
2023-04-02T00:34:21.477Z,0.44
2023-04-02T00:35:21.457Z,0.29
2023-04-02T00:36:21.497Z,0.58
2023-04-02T00:37:21.471Z,0.19
2023-04-02T00:38:21.472Z,0.55
2023-04-02T00:39:21.448Z,0.33
2023-04-02T00:40:21.461Z,0.53
2023-04-02T00:41:21.445Z,0.46
2023-04-02T00:42:21.459Z,0.54
2023-04-02T00:43:21.455Z,0.26
2023-04-02T00:44:21.484Z,0.47
2023-04-02T00:45:21.455Z,0.48
2023-04-02T00:46:21.545Z,0.49
2023-04-02T00:47:21.442Z,0.44
2023-04-02T00:48:21.526Z,0.59
2023-04-02T00:49:21.454Z,0.41
2023-04-02T00:50:21.492Z,0.50
2023-04-02T00:51:21.441Z,0.41
2023-04-02T00:52:21.477Z,0.51
2023-04-02T00:53:21.454Z,0.51
2023-04-02T00:54:21.430Z,0.40
2023-04-02T00:55:21.453Z,0.39
2023-04-02T00:56:21.457Z,0.45
2023-04-02T00:57:21.499Z,0.44
2023-04-02T00:58:21.460Z,0.62
2023-04-02T00:59:21.437Z,0.37
2023-04-02T01:00:21.471Z,0.34
2023-04-02T01:01:21.537Z,0.47
2023-04-02T01:02:21.479Z,0.36
2023-04-02T01:03:21.544Z,0.37
2023-04-02T01:04:21.452Z,0.45
2023-04-02T01:05:21.471Z,0.49
2023-04-02T01:06:21.492Z,0.27
2023-04-02T01:07:21.470Z,0.46
2023-04-02T01:08:21.505Z,0.65
2023-04-02T01:09:21.477Z,0.57
2023-04-02T01:10:21.509Z,0.46
2023-04-02T01:11:21.453Z,0.36
2023-04-02T01:12:21.478Z,0.46
2023-04-02T01:13:21.487Z,0.57
2023-04-02T01:14:21.456Z,0.46
2023-04-02T01:15:21.480Z,0.33
2023-04-02T01:16:21.506Z,0.57
2023-04-02T01:17:21.444Z,0.41
2023-04-02T01:18:21.436Z,0.63
2023-04-02T01:19:21.449Z,0.38
2023-04-02T01:20:21.446Z,0.54
2023-04-02T01:21:21.460Z,0.36
2023-04-02T01:22:21.490Z,0.29
2023-04-02T01:23:21.459Z,0.34
2023-04-02T01:24:21.476Z,0.59
2023-04-02T01:25:21.451Z,0.61
2023-04-02T01:26:21.463Z,0.52
2023-04-02T01:27:21.479Z,0.57
2023-04-02T01:28:21.468Z,0.40
2023-04-02T01:29:21.473Z,0.56
2023-04-02T01:30:21.491Z,0.49
2023-04-02T01:31:21.488Z,0.45
2023-04-02T01:32:21.495Z,0.26
2023-04-02T01:33:21.487Z,0.31
2023-04-02T01:34:21.725Z,0.53
2023-04-02T01:35:21.467Z,0.46
2023-04-02T01:36:21.487Z,0.29
2023-04-02T01:37:21.449Z,0.35
2023-04-02T01:38:21.453Z,0.53
2023-04-02T01:39:21.456Z,0.64
2023-04-02T01:40:21.467Z,0.45
2023-04-02T01:41:21.442Z,0.51
2023-04-02T01:42:21.469Z,0.54
2023-04-02T01:43:21.468Z,0.76
2023-04-02T01:44:21.504Z,0.43
2023-04-02T01:45:21.443Z,0.52
2023-04-02T01:46:21.450Z,0.27
2023-04-02T01:47:21.434Z,0.44
2023-04-02T01:48:21.450Z,0.36
2023-04-02T01:49:21.445Z,0.41
2023-04-02T01:50:21.440Z,0.27
2023-04-02T01:51:21.503Z,0.45
2023-04-02T01:52:21.438Z,0.34
2023-04-02T01:53:21.442Z,0.59
2023-04-02T01:54:21.488Z,0.42
2023-04-02T01:55:21.450Z,0.31
2023-04-02T01:56:21.440Z,0.59
2023-04-02T01:57:21.528Z,0.45
2023-04-02T01:58:21.459Z,0.37
2023-04-02T01:59:21.455Z,0.52
2023-04-02T02:00:21.445Z,0.48
2023-04-02T02:01:21.586Z,0.38
2023-04-02T02:02:21.522Z,0.37
2023-04-02T02:03:21.522Z,0.43
2023-04-02T02:04:21.431Z,0.33
2023-04-02T02:05:21.505Z,0.41
2023-04-02T02:06:21.445Z,0.41
2023-04-02T02:07:21.442Z,0.53
2023-04-02T02:08:21.522Z,0.48
2023-04-02T02:09:21.453Z,0.57
2023-04-02T02:10:21.471Z,0.44
2023-04-02T02:11:21.588Z,0.39
2023-04-02T02:12:21.453Z,0.43
2023-04-02T02:13:21.464Z,0.54
2023-04-02T02:14:21.460Z,0.36
2023-04-02T02:15:21.456Z,0.80
2023-04-02T02:16:21.466Z,0.38
2023-04-02T02:17:21.574Z,0.32
2023-04-02T02:18:21.464Z,0.39
2023-04-02T02:19:21.478Z,0.54
2023-04-02T02:20:21.477Z,0.40
2023-04-02T02:21:21.563Z,0.44
2023-04-02T02:22:21.509Z,0.25
2023-04-02T02:23:21.527Z,0.27
2023-04-02T02:24:21.494Z,0.37
2023-04-02T02:25:21.483Z,0.35
2023-04-02T02:26:21.472Z,0.35
2023-04-02T02:27:21.483Z,0.45
2023-04-02T02:28:21.472Z,0.40
2023-04-02T02:29:21.493Z,0.55
2023-04-02T02:30:21.499Z,0.42
2023-04-02T02:31:21.566Z,0.36
2023-04-02T02:32:21.562Z,0.33
2023-04-02T02:33:21.548Z,0.37
2023-04-02T02:34:21.542Z,0.47
2023-04-02T02:35:21.551Z,0.21
2023-04-02T02:36:21.587Z,0.43
2023-04-02T02:37:21.551Z,0.32
2023-04-02T02:38:21.556Z,0.54
2023-04-02T02:39:21.554Z,0.34
2023-04-02T02:40:21.584Z,0.28
2023-04-02T02:41:21.628Z,0.39
2023-04-02T02:42:21.577Z,0.47
2023-04-02T02:43:21.598Z,0.54
2023-04-02T02:44:21.608Z,0.37
2023-04-02T02:45:21.605Z,0.28
2023-04-02T02:46:21.638Z,0.48
2023-04-02T02:47:21.624Z,0.60
2023-04-02T02:48:21.616Z,0.64
2023-04-02T02:49:21.608Z,0.28
2023-04-02T02:50:21.601Z,0.50
2023-04-02T02:51:21.677Z,0.54
2023-04-02T02:52:21.625Z,0.52
2023-04-02T02:53:21.607Z,0.24
2023-04-02T02:54:21.630Z,0.57
2023-04-02T02:55:21.630Z,0.46
2023-04-02T02:56:21.632Z,0.48
2023-04-02T02:57:21.680Z,0.67
2023-04-02T02:58:21.622Z,0.57
2023-04-02T02:59:21.619Z,0.38
2023-04-02T03:00:21.642Z,0.36
2023-04-02T03:01:21.882Z,0.54
2023-04-02T03:02:21.720Z,0.49
2023-04-02T03:03:21.823Z,0.46
2023-04-02T03:04:21.688Z,0.37
2023-04-02T03:05:21.692Z,0.37
2023-04-02T03:06:21.694Z,0.35
2023-04-02T03:07:21.723Z,0.39
2023-04-02T03:08:21.713Z,0.58
2023-04-02T03:09:21.722Z,0.46
2023-04-02T03:10:21.722Z,0.30
2023-04-02T03:11:21.818Z,0.31
2023-04-02T03:12:21.729Z,0.49
2023-04-02T03:13:21.766Z,0.42
2023-04-02T03:14:21.777Z,0.67
2023-04-02T03:15:21.775Z,0.51
2023-04-02T03:16:21.856Z,0.59
2023-04-02T03:17:21.816Z,0.55
2023-04-02T03:18:21.805Z,0.53
2023-04-02T03:19:21.804Z,0.65
2023-04-02T03:20:21.866Z,0.45
2023-04-02T03:21:21.951Z,0.47
2023-04-02T03:22:21.849Z,0.53
2023-04-02T03:23:21.891Z,0.32
2023-04-02T03:24:21.893Z,0.50
2023-04-02T03:25:21.886Z,0.44
2023-04-02T03:26:21.906Z,0.63
2023-04-02T03:27:21.917Z,0.45
2023-04-02T03:28:21.894Z,0.51
2023-04-02T03:29:21.901Z,0.60
2023-04-02T03:30:21.919Z,0.45
2023-04-02T03:31:21.951Z,0.52
2023-04-02T03:32:21.904Z,0.46
2023-04-02T03:33:21.911Z,0.43
2023-04-02T03:34:21.925Z,0.53
2023-04-02T03:35:21.907Z,0.53
2023-04-02T03:36:22.065Z,0.46
2023-04-02T03:37:21.931Z,0.30
2023-04-02T03:38:21.943Z,0.50
2023-04-02T03:39:21.921Z,0.43
2023-04-02T03:40:21.916Z,0.42
2023-04-02T03:41:21.987Z,0.37
2023-04-02T03:42:21.925Z,0.61
2023-04-02T03:43:21.940Z,0.41
2023-04-02T03:44:21.930Z,0.55
2023-04-02T03:45:21.907Z,0.55
2023-04-02T03:46:21.972Z,0.34
2023-04-02T03:47:21.969Z,0.35
2023-04-02T03:48:21.926Z,0.30
2023-04-02T03:49:21.928Z,0.50
2023-04-02T03:50:21.909Z,0.57
2023-04-02T03:51:21.992Z,0.26
2023-04-02T03:52:21.928Z,0.60
2023-04-02T03:53:21.926Z,0.37
2023-04-02T03:54:21.946Z,0.59
2023-04-02T03:55:21.943Z,0.51
2023-04-02T03:56:21.948Z,0.29
2023-04-02T03:57:21.999Z,0.40
2023-04-02T03:58:21.949Z,0.54
2023-04-02T03:59:21.935Z,0.45
2023-04-02T04:00:21.935Z,0.59
2023-04-02T04:01:21.955Z,0.37
2023-04-02T04:02:22.005Z,0.46
2023-04-02T04:03:21.962Z,0.48
2023-04-02T04:04:22.016Z,0.65
2023-04-02T04:05:21.963Z,0.46
2023-04-02T04:06:21.963Z,0.68
2023-04-02T04:07:21.980Z,0.48
2023-04-02T04:08:21.984Z,0.49
2023-04-02T04:09:21.975Z,0.46
2023-04-02T04:10:21.963Z,0.59
2023-04-02T04:11:22.053Z,0.30
2023-04-02T04:12:22.000Z,0.90
2023-04-02T04:13:21.998Z,0.85
2023-04-02T04:14:22.013Z,0.78
2023-04-02T04:15:22.007Z,0.42
2023-04-02T04:16:22.103Z,0.50
2023-04-02T04:17:22.009Z,0.67
2023-04-02T04:18:22.022Z,0.65
2023-04-02T04:19:22.022Z,0.55
2023-04-02T04:20:22.119Z,0.77
2023-04-02T04:21:22.127Z,0.78
2023-04-02T04:22:22.037Z,0.70
2023-04-02T04:23:22.036Z,0.49
2023-04-02T04:24:22.018Z,0.61
2023-04-02T04:25:22.034Z,0.82
2023-04-02T04:26:22.045Z,0.87
2023-04-02T04:27:22.074Z,0.77
2023-04-02T04:28:22.086Z,0.59
2023-04-02T04:29:22.079Z,0.47
2023-04-02T04:30:22.126Z,0.74
2023-04-02T04:31:24.612Z,0.40
2023-04-02T04:32:22.097Z,0.70
2023-04-02T04:33:22.094Z,0.59
2023-04-02T04:34:22.101Z,0.55
2023-04-02T04:35:22.073Z,0.89
2023-04-02T04:36:22.074Z,0.80
2023-04-02T04:37:22.065Z,0.65
2023-04-02T04:38:22.063Z,0.65
2023-04-02T04:39:22.050Z,0.44
2023-04-02T04:40:22.038Z,0.84
2023-04-02T04:41:22.068Z,0.66
2023-04-02T04:42:22.051Z,0.52
2023-04-02T04:43:22.053Z,0.79
2023-04-02T04:44:22.056Z,0.99
2023-04-02T04:45:22.029Z,0.71
2023-04-02T04:46:22.112Z,0.79
2023-04-02T04:47:22.004Z,0.70
2023-04-02T04:48:22.418Z,0.83
2023-04-02T04:49:21.990Z,0.90
2023-04-02T04:50:22.001Z,0.79
2023-04-02T04:51:21.981Z,0.62
2023-04-02T04:52:21.964Z,0.98
2023-04-02T04:53:21.972Z,0.84
2023-04-02T04:54:21.967Z,0.68
2023-04-02T04:55:21.963Z,0.73
2023-04-02T04:56:21.934Z,0.93
2023-04-02T04:57:21.983Z,0.71
2023-04-02T04:58:21.928Z,0.88
2023-04-02T04:59:21.912Z,1.06
2023-04-02T05:00:21.932Z,0.96
2023-04-02T05:01:21.934Z,1.72
2023-04-02T05:02:21.912Z,0.84
2023-04-02T05:03:21.903Z,1.11
2023-04-02T05:04:21.934Z,0.84
2023-04-02T05:05:21.910Z,0.86
2023-04-02T05:06:21.858Z,1.11
2023-04-02T05:07:21.871Z,0.64
2023-04-02T05:08:21.857Z,1.31
2023-04-02T05:09:21.856Z,0.86
2023-04-02T05:10:21.887Z,0.90
2023-04-02T05:11:21.829Z,0.73
2023-04-02T05:12:21.838Z,1.02
2023-04-02T05:13:21.837Z,1.19
2023-04-02T05:14:21.819Z,1.14
2023-04-02T05:15:21.807Z,1.19
2023-04-02T05:16:21.823Z,1.20
2023-04-02T05:17:21.833Z,1.12
2023-04-02T05:18:21.810Z,1.32
2023-04-02T05:19:21.772Z,0.99
2023-04-02T05:20:21.842Z,1.53
2023-04-02T05:21:21.749Z,1.45
2023-04-02T05:22:21.770Z,1.13
2023-04-02T05:23:21.753Z,1.11
2023-04-02T05:24:21.731Z,1.35
2023-04-02T05:25:21.726Z,1.30
2023-04-02T05:26:21.728Z,1.15
2023-04-02T05:27:21.725Z,1.25
2023-04-02T05:28:21.720Z,1.40
2023-04-02T05:29:21.688Z,1.27
2023-04-02T05:30:21.807Z,1.11
2023-04-02T05:31:21.747Z,1.39
2023-04-02T05:32:21.669Z,1.49
2023-04-02T05:33:21.689Z,1.21
2023-04-02T05:34:21.652Z,1.31
2023-04-02T05:35:21.654Z,1.01
2023-04-02T05:36:21.731Z,1.41
2023-04-02T05:37:21.684Z,1.32
2023-04-02T05:38:21.664Z,1.30
2023-04-02T05:39:21.641Z,1.22
2023-04-02T05:40:21.664Z,1.34
2023-04-02T05:41:21.628Z,1.26
2023-04-02T05:42:21.618Z,1.16
2023-04-02T05:43:21.600Z,1.37
2023-04-02T05:44:21.610Z,1.28
2023-04-02T05:45:21.596Z,1.28
2023-04-02T05:46:21.612Z,1.01
2023-04-02T05:47:21.624Z,1.09
2023-04-02T05:48:21.597Z,0.84
2023-04-02T05:49:21.572Z,0.90
2023-04-02T05:50:21.579Z,1.19
2023-04-02T05:51:21.536Z,1.23
2023-04-02T05:52:21.537Z,0.83
2023-04-02T05:53:21.560Z,1.37
2023-04-02T05:54:21.535Z,1.38
2023-04-02T05:55:21.536Z,0.85
2023-04-02T05:56:21.500Z,1.13
2023-04-02T05:57:23.121Z,1.10
2023-04-02T05:59:22.481Z,1.23
2023-04-02T06:00:21.495Z,1.35
2023-04-02T06:01:21.490Z,1.14
2023-04-02T06:02:21.490Z,1.31
2023-04-02T06:03:21.525Z,1.62
2023-04-02T06:04:21.458Z,1.75
2023-04-02T06:05:21.446Z,1.14
2023-04-02T06:06:21.432Z,0.97
2023-04-02T06:07:21.422Z,1.25
2023-04-02T06:08:21.420Z,1.18
2023-04-02T06:09:21.430Z,1.05
2023-04-02T06:10:22.857Z,0.95
2023-04-02T06:11:21.410Z,1.40
2023-04-02T06:12:21.410Z,1.09
2023-04-02T06:13:21.377Z,1.22
2023-04-02T06:14:21.404Z,0.99
2023-04-02T06:15:21.398Z,1.04
2023-04-02T06:16:21.382Z,1.29
2023-04-02T06:17:21.398Z,1.20
2023-04-02T06:18:21.365Z,1.17
2023-04-02T06:19:21.958Z,0.98
2023-04-02T06:20:21.357Z,1.31
2023-04-02T06:21:21.319Z,0.97
2023-04-02T06:22:21.322Z,0.72
2023-04-02T06:23:21.363Z,0.74
2023-04-02T06:24:21.292Z,1.33
2023-04-02T06:25:21.301Z,0.86
2023-04-02T06:26:21.298Z,1.47
2023-04-02T06:27:21.315Z,0.89
2023-04-02T06:28:21.326Z,1.05
2023-04-02T06:29:21.251Z,0.96
2023-04-02T06:30:21.261Z,1.04
2023-04-02T06:31:21.312Z,1.20
2023-04-02T06:32:21.246Z,1.30
2023-04-02T06:33:21.279Z,1.23
2023-04-02T06:34:21.208Z,1.08
2023-04-02T06:35:21.216Z,1.42
2023-04-02T06:36:21.261Z,1.15
2023-04-02T06:37:21.208Z,1.14
2023-04-02T06:38:21.184Z,1.10
2023-04-02T06:39:21.182Z,0.80
2023-04-02T06:40:21.180Z,1.40
2023-04-02T06:41:21.155Z,0.91
2023-04-02T06:42:21.174Z,1.06
2023-04-02T06:43:21.155Z,1.08
2023-04-02T06:44:21.162Z,1.09
2023-04-02T06:45:21.124Z,1.25
2023-04-02T06:46:21.167Z,1.06
2023-04-02T06:47:21.108Z,0.98
2023-04-02T06:48:21.122Z,1.26
2023-04-02T06:49:21.110Z,0.77
2023-04-02T06:50:21.086Z,0.98
2023-04-02T06:51:21.079Z,1.10
2023-04-02T06:52:21.080Z,1.00
2023-04-02T06:53:21.086Z,0.97
2023-04-02T06:54:21.098Z,1.15
2023-04-02T06:55:21.102Z,0.77
2023-04-02T06:56:21.047Z,0.94
2023-04-02T06:57:21.076Z,0.92
2023-04-02T06:58:21.044Z,1.06
2023-04-02T06:59:21.033Z,1.22
2023-04-02T07:00:21.020Z,0.88
2023-04-02T07:01:21.044Z,0.95
2023-04-02T07:02:21.028Z,1.37
2023-04-02T07:03:21.019Z,1.03
2023-04-02T07:04:21.036Z,1.05
2023-04-02T07:05:21.033Z,0.81
2023-04-02T07:06:21.049Z,1.10
2023-04-02T07:07:21.056Z,1.20
2023-04-02T07:08:21.039Z,1.26
2023-04-02T07:09:21.037Z,1.58
2023-04-02T07:10:21.075Z,1.19
2023-04-02T07:11:21.128Z,0.99
2023-04-02T07:12:21.094Z,0.98
2023-04-02T07:13:21.135Z,0.82
2023-04-02T07:14:21.184Z,0.84
2023-04-02T07:15:21.245Z,1.01
2023-04-02T07:16:21.407Z,0.94
2023-04-02T07:17:21.424Z,0.99
2023-04-02T07:18:21.454Z,1.00
2023-04-02T07:19:21.512Z,1.10
2023-04-02T07:20:21.565Z,1.17
2023-04-02T07:21:21.603Z,1.06
2023-04-02T07:22:21.634Z,0.85
2023-04-02T07:23:21.707Z,0.90
2023-04-02T07:24:21.768Z,0.99
2023-04-02T07:25:21.805Z,0.90
2023-04-02T07:26:21.889Z,1.18
2023-04-02T07:27:21.939Z,0.98
2023-04-02T07:28:22.871Z,1.12
2023-04-02T07:29:22.037Z,0.79
2023-04-02T07:30:22.097Z,1.22
2023-04-02T07:31:22.164Z,0.88
2023-04-02T07:32:22.192Z,0.79
2023-04-02T07:33:22.245Z,1.03
2023-04-02T07:34:22.272Z,0.98
2023-04-02T07:35:22.330Z,0.89
2023-04-02T07:36:22.416Z,0.89
2023-04-02T07:37:22.426Z,1.06
2023-04-02T07:38:22.459Z,0.65
2023-04-02T07:39:22.553Z,0.70
2023-04-02T07:40:22.572Z,0.56
2023-04-02T07:41:22.581Z,0.70
2023-04-02T07:42:22.640Z,0.91
2023-04-02T07:43:22.712Z,0.60
2023-04-02T07:44:22.737Z,0.68
2023-04-02T07:45:22.759Z,0.90
2023-04-02T07:46:22.838Z,0.83
2023-04-02T07:47:22.878Z,0.85
2023-04-02T07:48:22.877Z,0.65
2023-04-02T07:49:22.891Z,0.69
2023-04-02T07:50:23.018Z,0.77
2023-04-02T07:51:22.971Z,0.91
2023-04-02T07:52:22.990Z,0.57
2023-04-02T07:53:23.009Z,0.64
2023-04-02T07:54:23.005Z,0.65
2023-04-02T07:55:23.018Z,0.80
2023-04-02T07:56:23.047Z,0.73
2023-04-02T07:57:23.095Z,0.85
2023-04-02T07:58:23.083Z,0.90
2023-04-02T07:59:23.073Z,0.65
2023-04-02T08:00:23.083Z,0.51
2023-04-02T08:01:23.088Z,0.97
2023-04-02T08:02:23.295Z,0.65
2023-04-02T08:03:23.196Z,0.71
2023-04-02T08:04:23.354Z,0.87
2023-04-02T08:05:23.154Z,0.56
2023-04-02T08:06:23.137Z,0.54
2023-04-02T08:07:23.152Z,0.83
2023-04-02T08:08:23.171Z,0.66
2023-04-02T08:09:23.156Z,0.55
2023-04-02T08:10:23.207Z,0.59
2023-04-02T08:11:23.235Z,0.87
2023-04-02T08:12:23.220Z,0.74
2023-04-02T08:13:23.211Z,0.67
2023-04-02T08:14:23.216Z,0.52
2023-04-02T08:15:23.200Z,0.88
2023-04-02T08:16:23.252Z,0.88
2023-04-02T08:17:23.338Z,0.51
2023-04-02T08:18:23.210Z,0.52
2023-04-02T08:19:23.227Z,0.44
2023-04-02T08:20:23.225Z,0.62
2023-04-02T08:21:23.248Z,0.48
2023-04-02T08:22:23.252Z,0.40
2023-04-02T08:23:23.257Z,0.62
2023-04-02T08:24:23.285Z,1.02
2023-04-02T08:25:23.287Z,0.83
2023-04-02T08:26:23.318Z,0.54
2023-04-02T08:27:23.347Z,0.43
2023-04-02T08:28:23.412Z,0.67
2023-04-02T08:29:23.470Z,0.68
2023-04-02T08:30:23.514Z,0.63
2023-04-02T08:31:23.669Z,0.52
2023-04-02T08:32:23.640Z,0.84
2023-04-02T08:33:23.720Z,0.61
2023-04-02T08:34:23.752Z,0.51
2023-04-02T08:35:23.801Z,0.65
2023-04-02T08:36:23.875Z,0.52
2023-04-02T08:37:23.918Z,0.34
2023-04-02T08:38:23.961Z,0.64
2023-04-02T08:39:24.015Z,0.60
2023-04-02T08:40:24.099Z,0.52
2023-04-02T08:41:24.124Z,0.54
2023-04-02T08:42:24.185Z,0.66
2023-04-02T08:43:25.112Z,0.47
2023-04-02T08:44:24.264Z,0.36
2023-04-02T08:45:25.614Z,0.46
2023-04-02T08:46:24.347Z,0.48
2023-04-02T08:47:24.399Z,0.45
2023-04-02T08:48:24.428Z,0.30
2023-04-02T08:49:24.448Z,0.36
2023-04-02T08:50:24.481Z,0.48
2023-04-02T08:51:24.519Z,0.39
2023-04-02T08:52:24.574Z,0.36
2023-04-02T08:53:24.601Z,0.30
2023-04-02T08:54:24.608Z,0.39
2023-04-02T08:55:24.631Z,0.52
2023-04-02T08:56:24.660Z,0.27
2023-04-02T08:57:24.744Z,0.40
2023-04-02T08:58:24.747Z,0.37
2023-04-02T08:59:24.790Z,0.34
2023-04-02T09:00:24.817Z,0.36
2023-04-02T09:01:24.879Z,0.40
2023-04-02T09:02:24.952Z,0.63
2023-04-02T09:03:24.947Z,0.29
2023-04-02T09:04:25.065Z,0.31
2023-04-02T09:05:25.058Z,0.34
2023-04-02T09:06:25.108Z,0.35
2023-04-02T09:07:25.155Z,0.41
2023-04-02T09:08:25.200Z,0.34
2023-04-02T09:09:25.288Z,0.33
2023-04-02T09:10:25.314Z,0.70
2023-04-02T09:11:25.402Z,0.35
2023-04-02T09:12:25.439Z,0.69
2023-04-02T09:13:25.486Z,0.34
2023-04-02T09:14:25.545Z,0.34
2023-04-02T09:15:25.615Z,0.44
2023-04-02T09:16:25.681Z,0.28
2023-04-02T09:17:25.739Z,0.35
2023-04-02T09:18:26.547Z,0.39
2023-04-02T09:19:25.802Z,0.30
2023-04-02T09:20:25.850Z,0.20
2023-04-02T09:21:25.870Z,0.26
2023-04-02T09:22:25.929Z,0.43
2023-04-02T09:23:25.990Z,0.24
2023-04-02T09:24:26.561Z,0.30
2023-04-02T09:25:26.068Z,0.29
2023-04-02T09:26:26.084Z,0.33
2023-04-02T09:27:26.146Z,0.38
2023-04-02T09:28:26.184Z,0.34
2023-04-02T09:29:26.243Z,0.25
2023-04-02T09:30:26.319Z,0.26
2023-04-02T09:31:26.368Z,0.39
2023-04-02T09:32:26.421Z,0.19
2023-04-02T09:33:26.489Z,0.34
2023-04-02T09:34:26.510Z,0.41
2023-04-02T09:35:27.139Z,0.17
2023-04-02T09:36:26.669Z,0.22
2023-04-02T09:37:26.675Z,0.24
2023-04-02T09:38:26.730Z,0.28
2023-04-02T09:39:26.801Z,0.22
2023-04-02T09:40:26.847Z,0.24
2023-04-02T09:41:26.899Z,0.25
2023-04-02T09:42:26.953Z,0.22
2023-04-02T09:43:27.034Z,0.26
2023-04-02T09:44:27.079Z,0.23
2023-04-02T09:45:27.162Z,0.18
2023-04-02T09:46:27.226Z,0.08
2023-04-02T09:47:27.323Z,0.14
2023-04-02T09:48:27.324Z,0.42
2023-04-02T09:49:27.388Z,0.36
2023-04-02T09:50:27.432Z,0.14
2023-04-02T09:51:27.487Z,0.28
2023-04-02T09:52:27.582Z,0.40
2023-04-02T09:53:27.585Z,0.38
2023-04-02T09:54:27.654Z,0.25
2023-04-02T09:55:27.713Z,0.18
2023-04-02T09:56:27.762Z,0.18
2023-04-02T09:57:27.847Z,0.08
2023-04-02T09:58:27.869Z,0.27
2023-04-02T09:59:27.943Z,0.14
2023-04-02T10:01:28.029Z,0.21
2023-04-02T10:02:28.088Z,0.21
2023-04-02T10:03:28.062Z,0.17
2023-04-02T10:04:28.114Z,0.16
2023-04-02T10:05:39.987Z,0.30
2023-04-02T10:06:29.073Z,0.13
2023-04-02T10:07:28.050Z,0.47
2023-04-02T10:08:28.068Z,0.08
2023-04-02T10:09:28.028Z,0.10
2023-04-02T10:10:28.049Z,0.16
2023-04-02T10:11:36.639Z,0.26
2023-04-02T10:12:29.016Z,0.15
2023-04-02T10:13:28.000Z,0.22
2023-04-02T10:14:28.007Z,0.32
2023-04-02T10:15:27.987Z,0.29
2023-04-02T10:16:28.068Z,0.25
2023-04-02T10:17:27.989Z,0.15
2023-04-02T10:18:27.969Z,0.18
2023-04-02T10:19:27.968Z,0.27
2023-04-02T10:20:28.521Z,0.14
2023-04-02T10:21:27.943Z,0.23
2023-04-02T10:22:27.950Z,0.24
2023-04-02T10:23:27.950Z,0.21
2023-04-02T10:24:27.949Z,0.37
2023-04-02T10:25:27.940Z,0.18
2023-04-02T10:26:27.926Z,0.26
2023-04-02T10:27:27.936Z,0.21
2023-04-02T10:28:27.893Z,0.26
2023-04-02T10:29:27.891Z,0.29
2023-04-02T10:30:27.906Z,0.17
2023-04-02T10:31:28.024Z,0.10
2023-04-02T10:32:27.923Z,0.15
2023-04-02T10:33:27.910Z,0.35
2023-04-02T10:34:27.925Z,0.34
2023-04-02T10:35:27.978Z,0.20
2023-04-02T10:36:27.934Z,0.17
2023-04-02T10:37:27.964Z,0.17
2023-04-02T10:38:27.996Z,0.18
2023-04-02T10:39:28.023Z,0.23
2023-04-02T10:40:28.029Z,0.18
2023-04-02T10:41:28.050Z,0.09
2023-04-02T10:42:28.119Z,0.23
2023-04-02T10:43:28.198Z,0.19
2023-04-02T10:44:28.236Z,0.29
2023-04-02T10:45:28.263Z,0.13
2023-04-02T10:46:28.358Z,0.27
2023-04-02T10:47:28.396Z,0.36
2023-04-02T10:48:28.410Z,0.30
2023-04-02T10:49:28.495Z,0.17
2023-04-02T10:50:28.520Z,0.30
2023-04-02T10:51:28.577Z,0.23
2023-04-02T10:52:28.652Z,0.25
2023-04-02T10:53:28.704Z,0.24
2023-04-02T10:54:28.714Z,0.22
2023-04-02T10:55:28.773Z,0.11
2023-04-02T10:56:35.178Z,0.24
2023-04-02T10:57:29.843Z,0.29
2023-04-02T10:58:28.799Z,0.14
2023-04-02T10:59:28.777Z,0.17
2023-04-02T11:00:28.778Z,0.23
2023-04-02T11:01:28.800Z,0.12
2023-04-02T11:02:28.921Z,0.10
2023-04-02T11:03:28.855Z,0.13
2023-04-02T11:04:28.742Z,0.15
2023-04-02T11:05:28.726Z,0.18
2023-04-02T11:06:28.747Z,0.12
2023-04-02T11:07:28.718Z,0.17
2023-04-02T11:08:28.751Z,0.26
2023-04-02T11:09:28.770Z,0.35
2023-04-02T11:10:28.765Z,0.47
2023-04-02T11:11:28.762Z,0.10
2023-04-02T11:12:28.762Z,0.13
2023-04-02T11:13:28.776Z,0.16
2023-04-02T11:14:28.837Z,0.14
2023-04-02T11:15:28.959Z,0.11
2023-04-02T11:16:29.040Z,0.17
2023-04-02T11:17:28.965Z,0.24
2023-04-02T11:18:28.961Z,0.15
2023-04-02T11:19:28.936Z,0.11
2023-04-02T11:20:29.053Z,0.20
2023-04-02T11:21:29.047Z,0.21
2023-04-02T11:22:29.056Z,0.23
2023-04-02T11:23:29.050Z,0.15
2023-04-02T11:24:29.062Z,0.11
2023-04-02T11:25:29.067Z,0.30
2023-04-02T11:26:29.081Z,0.26
2023-04-02T11:27:29.090Z,0.22
2023-04-02T11:28:29.089Z,0.21
2023-04-02T11:29:29.099Z,0.15
2023-04-02T11:30:29.158Z,0.05
2023-04-02T11:31:29.146Z,0.25
2023-04-02T11:32:29.198Z,0.14
2023-04-02T11:33:36.636Z,0.21
2023-04-02T11:34:30.171Z,0.10
2023-04-02T11:35:29.164Z,0.23
2023-04-02T11:36:29.136Z,0.26
2023-04-02T11:37:29.127Z,0.30
2023-04-02T11:38:29.117Z,0.10
2023-04-02T11:39:29.100Z,0.22
2023-04-02T11:40:29.094Z,0.31
2023-04-02T11:41:29.109Z,0.14
2023-04-02T11:42:29.081Z,0.18
2023-04-02T11:43:29.071Z,0.41
2023-04-02T11:44:29.096Z,0.28
2023-04-02T11:45:29.066Z,0.08
2023-04-02T11:46:29.074Z,0.20
2023-04-02T11:47:29.077Z,0.29
2023-04-02T11:48:29.045Z,0.17
2023-04-02T11:49:29.055Z,0.23
2023-04-02T11:50:29.035Z,0.38
2023-04-02T11:51:29.020Z,0.17
2023-04-02T11:52:29.026Z,0.28
2023-04-02T11:53:28.999Z,0.18
2023-04-02T11:54:29.006Z,0.15
2023-04-02T11:55:28.980Z,0.17
2023-04-02T11:56:28.978Z,0.24
2023-04-02T11:57:29.012Z,0.17
2023-04-02T11:58:28.976Z,0.21
2023-04-02T11:59:29.002Z,0.21
2023-04-02T12:00:28.957Z,0.27
2023-04-02T12:01:28.960Z,0.47
2023-04-02T12:02:29.082Z,0.14
2023-04-02T12:03:28.924Z,0.27
2023-04-02T12:04:28.922Z,0.21
2023-04-02T12:05:29.010Z,0.15
2023-04-02T12:06:28.928Z,0.19
2023-04-02T12:07:28.923Z,0.21
2023-04-02T12:08:28.914Z,0.09
2023-04-02T12:09:28.910Z,0.32
2023-04-02T12:10:28.935Z,0.22
2023-04-02T12:11:28.918Z,0.12
2023-04-02T12:12:28.964Z,0.15
2023-04-02T12:13:28.955Z,0.05
2023-04-02T12:14:28.940Z,0.10
2023-04-02T12:15:28.951Z,0.31
2023-04-02T12:16:28.989Z,0.12
2023-04-02T12:17:29.028Z,0.12
2023-04-02T12:18:29.009Z,0.13
2023-04-02T12:19:29.027Z,0.14
2023-04-02T12:20:29.046Z,0.13
2023-04-02T12:21:29.056Z,0.18
2023-04-02T12:22:29.073Z,0.16
2023-04-02T12:23:29.125Z,0.06
2023-04-02T12:24:29.120Z,0.08
2023-04-02T12:25:29.163Z,0.11
2023-04-02T12:26:29.148Z,0.10
2023-04-02T12:27:29.173Z,0.22
2023-04-02T12:28:29.204Z,0.07
2023-04-02T12:29:29.210Z,0.10
2023-04-02T12:30:29.237Z,0.08
2023-04-02T12:31:29.316Z,0.23
2023-04-02T12:32:30.027Z,0.10
2023-04-02T12:33:29.252Z,0.36
2023-04-02T12:34:29.273Z,0.16
2023-04-02T12:35:29.286Z,0.17
2023-04-02T12:36:29.289Z,0.18
2023-04-02T12:37:29.340Z,0.04
2023-04-02T12:38:29.325Z,0.13
2023-04-02T12:39:29.340Z,0.11
2023-04-02T12:40:29.353Z,0.05
2023-04-02T12:41:29.387Z,0.11
2023-04-02T12:42:29.391Z,0.19
2023-04-02T12:43:29.423Z,0.12
2023-04-02T12:44:29.451Z,0.18
2023-04-02T12:45:29.846Z,0.23
2023-04-02T12:46:29.525Z,0.16
2023-04-02T12:47:29.548Z,0.21
2023-04-02T12:48:29.573Z,0.08
2023-04-02T12:49:29.543Z,0.40
2023-04-02T12:50:29.574Z,0.13
2023-04-02T12:51:29.603Z,0.09
2023-04-02T12:52:29.624Z,0.24
2023-04-02T12:53:29.620Z,0.26
2023-04-02T12:54:29.663Z,0.12
2023-04-02T12:55:29.680Z,0.10
2023-04-02T12:56:29.705Z,0.10
2023-04-02T12:57:29.776Z,0.11
2023-04-02T12:58:30.680Z,0.18
2023-04-02T12:59:29.730Z,0.09
2023-04-02T13:00:29.764Z,0.10
2023-04-02T13:01:29.847Z,0.15
2023-04-02T13:02:29.792Z,0.12
2023-04-02T13:03:29.841Z,0.08
2023-04-02T13:04:29.844Z,0.18
2023-04-02T13:05:29.873Z,0.08
2023-04-02T13:06:29.897Z,0.10
2023-04-02T13:07:29.877Z,0.09
2023-04-02T13:08:29.893Z,0.14
2023-04-02T13:09:29.913Z,0.17
2023-04-02T13:10:29.960Z,0.04
2023-04-02T13:11:29.942Z,0.36
2023-04-02T13:12:29.996Z,0.17
2023-04-02T13:13:30.162Z,0.14
2023-04-02T13:14:30.023Z,0.04
2023-04-02T13:15:30.060Z,0.09
2023-04-02T13:16:30.209Z,0.15
2023-04-02T13:17:30.162Z,0.16
2023-04-02T13:18:30.170Z,0.04
2023-04-02T13:19:30.186Z,0.01
2023-04-02T13:20:30.239Z,0.13