createdAt,value
2018-07-27T00:00:37.515Z,0
2018-07-27T00:01:38.233Z,0
2018-07-27T00:02:38.958Z,0
2018-07-27T00:03:39.671Z,0
2018-07-27T00:04:40.389Z,0
2018-07-27T00:05:41.106Z,0
2018-07-27T00:06:41.825Z,0
2018-07-27T00:07:42.541Z,0
2018-07-27T00:08:43.259Z,0
2018-07-27T00:09:43.979Z,0
2018-07-27T00:10:44.701Z,0
2018-07-27T00:11:45.417Z,0
2018-07-27T00:12:46.137Z,0
2018-07-27T00:13:46.853Z,0
2018-07-27T00:14:47.569Z,0
2018-07-27T00:15:48.286Z,0
2018-07-27T00:16:49.015Z,0
2018-07-27T00:17:49.744Z,0
2018-07-27T00:18:50.465Z,0
2018-07-27T00:19:51.180Z,0
2018-07-27T00:20:51.915Z,0
2018-07-27T00:21:52.637Z,0
2018-07-27T00:22:53.357Z,0
2018-07-27T00:23:54.085Z,0
2018-07-27T00:24:54.855Z,0
2018-07-27T00:25:55.571Z,0
2018-07-27T00:26:56.299Z,0
2018-07-27T00:27:57.030Z,0
2018-07-27T00:28:57.749Z,0
2018-07-27T00:29:58.461Z,0
2018-07-27T00:30:59.178Z,0
2018-07-27T00:31:59.908Z,0
2018-07-27T00:33:00.636Z,0
2018-07-27T00:34:01.356Z,0
2018-07-27T00:35:02.083Z,0
2018-07-27T00:36:02.800Z,0
2018-07-27T00:37:03.526Z,0
2018-07-27T00:38:04.245Z,0
2018-07-27T00:39:04.973Z,0
2018-07-27T00:40:05.711Z,0
2018-07-27T00:41:06.422Z,0
2018-07-27T00:42:07.151Z,0
2018-07-27T00:43:07.868Z,0
2018-07-27T00:44:08.584Z,0
2018-07-27T00:45:09.301Z,0
2018-07-27T00:46:10.015Z,0
2018-07-27T00:47:10.730Z,0
2018-07-27T00:48:11.446Z,0
2018-07-27T00:49:12.179Z,0
2018-07-27T00:50:12.897Z,0
2018-07-27T00:51:14.427Z,0
2018-07-27T00:52:15.162Z,0
2018-07-27T00:53:15.893Z,0
2018-07-27T00:54:16.628Z,0
2018-07-27T00:55:17.345Z,0
2018-07-27T00:56:18.062Z,0
2018-07-27T00:57:18.777Z,0
2018-07-27T00:58:19.494Z,0
2018-07-27T00:59:20.210Z,0
2018-07-27T01:00:20.928Z,0
2018-07-27T01:01:21.648Z,0
2018-07-27T01:02:22.368Z,0
2018-07-27T01:03:23.089Z,0
2018-07-27T01:04:23.802Z,0
2018-07-27T01:05:24.520Z,0
2018-07-27T01:06:25.252Z,0
2018-07-27T01:07:25.979Z,0
2018-07-27T01:08:26.698Z,0
2018-07-27T01:09:27.413Z,0
2018-07-27T01:10:28.142Z,0
2018-07-27T01:11:28.864Z,0
2018-07-27T01:12:29.589Z,0
2018-07-27T01:13:30.305Z,0
2018-07-27T01:14:31.026Z,0
2018-07-27T01:15:31.744Z,0
2018-07-27T01:16:32.460Z,0
2018-07-27T01:17:33.178Z,0
2018-07-27T01:18:33.892Z,0
2018-07-27T01:19:34.612Z,0
2018-07-27T01:20:35.330Z,0
2018-07-27T01:21:36.047Z,0
2018-07-27T01:22:36.759Z,0
2018-07-27T01:23:37.478Z,0
2018-07-27T01:24:38.198Z,0
2018-07-27T01:25:38.919Z,0
2018-07-27T01:26:39.637Z,0
2018-07-27T01:27:40.358Z,0
2018-07-27T01:28:41.079Z,0
2018-07-27T01:29:41.796Z,0
2018-07-27T01:30:42.531Z,0
2018-07-27T01:31:43.263Z,0
2018-07-27T01:32:43.985Z,0
2018-07-27T01:33:44.704Z,0
2018-07-27T01:34:45.420Z,0
2018-07-27T01:35:46.139Z,0
2018-07-27T01:36:46.860Z,0
2018-07-27T01:37:47.593Z,0
2018-07-27T01:38:48.309Z,0
2018-07-27T01:39:49.024Z,0
2018-07-27T01:40:49.741Z,0
2018-07-27T01:41:50.471Z,0
2018-07-27T01:42:51.193Z,0
2018-07-27T01:43:51.911Z,0
2018-07-27T01:44:52.642Z,0
2018-07-27T01:45:53.358Z,0
2018-07-27T01:46:54.086Z,0
2018-07-27T01:47:54.804Z,0
2018-07-27T01:48:55.547Z,0
2018-07-27T01:49:56.265Z,0
2018-07-27T01:50:57.064Z,0
2018-07-27T01:51:57.697Z,0
2018-07-27T01:52:58.428Z,0
2018-07-27T01:53:59.147Z,0
2018-07-27T01:54:59.881Z,0
2018-07-27T01:56:00.603Z,0
2018-07-27T01:57:01.324Z,0
2018-07-27T01:58:02.047Z,0
2018-07-27T01:59:02.763Z,0
2018-07-27T02:00:03.482Z,0
2018-07-27T02:01:04.202Z,0
2018-07-27T02:02:04.924Z,0
2018-07-27T02:03:05.645Z,0
2018-07-27T02:04:06.366Z,0
2018-07-27T02:05:07.086Z,0
2018-07-27T02:06:07.865Z,0
2018-07-27T02:07:08.524Z,0
2018-07-27T02:08:09.248Z,0
2018-07-27T02:09:09.969Z,0
2018-07-27T02:10:10.694Z,0
2018-07-27T02:11:11.412Z,0
2018-07-27T02:12:12.133Z,0
2018-07-27T02:13:12.865Z,0
2018-07-27T02:14:13.588Z,0
2018-07-27T02:15:14.323Z,0
2018-07-27T02:16:15.056Z,0
2018-07-27T02:17:15.781Z,0
2018-07-27T02:18:16.514Z,0
2018-07-27T02:19:17.247Z,0
2018-07-27T02:20:17.969Z,0
2018-07-27T02:21:18.699Z,0
2018-07-27T02:22:19.421Z,0
2018-07-27T02:23:20.152Z,0
2018-07-27T02:24:21.024Z,0
2018-07-27T02:25:21.760Z,0
2018-07-27T02:26:22.481Z,0
2018-07-27T02:27:23.202Z,0
2018-07-27T02:28:23.923Z,0
2018-07-27T02:29:24.642Z,0
2018-07-27T02:30:25.364Z,0
2018-07-27T02:31:26.086Z,0
2018-07-27T02:32:26.803Z,0
2018-07-27T02:33:27.537Z,0
2018-07-27T02:34:28.268Z,0
2018-07-27T02:35:28.991Z,0
2018-07-27T02:36:29.712Z,0
2018-07-27T02:37:30.443Z,0
2018-07-27T02:38:31.163Z,0
2018-07-27T02:39:31.882Z,0
2018-07-27T02:40:32.601Z,0
2018-07-27T02:41:33.335Z,0
2018-07-27T02:42:34.054Z,0
2018-07-27T02:43:34.775Z,0
2018-07-27T02:44:35.497Z,0
2018-07-27T02:45:36.225Z,0
2018-07-27T02:46:36.937Z,0
2018-07-27T02:47:37.656Z,0
2018-07-27T02:48:38.390Z,0
2018-07-27T02:49:39.108Z,0
2018-07-27T02:50:39.829Z,0
2018-07-27T02:51:40.553Z,0
2018-07-27T02:52:41.271Z,0
2018-07-27T02:53:42.007Z,0
2018-07-27T02:54:42.734Z,0
2018-07-27T02:55:43.459Z,0
2018-07-27T02:56:44.194Z,0
2018-07-27T02:57:44.928Z,0
2018-07-27T02:58:45.648Z,0
2018-07-27T02:59:46.378Z,0
2018-07-27T03:00:47.100Z,0
2018-07-27T03:01:47.833Z,0
2018-07-27T03:02:48.565Z,0
2018-07-27T03:03:49.289Z,0
2018-07-27T03:04:50.021Z,0
2018-07-27T03:05:50.741Z,0
2018-07-27T03:06:51.462Z,0
2018-07-27T03:07:52.197Z,0
2018-07-27T03:08:52.916Z,0
2018-07-27T03:09:53.665Z,0
2018-07-27T03:10:54.367Z,0
2018-07-27T03:11:55.088Z,0
2018-07-27T03:12:55.818Z,0
2018-07-27T03:13:56.544Z,0
2018-07-27T03:14:57.257Z,0
2018-07-27T03:15:57.978Z,0
2018-07-27T03:16:58.695Z,0
2018-07-27T03:17:59.428Z,0
2018-07-27T03:19:00.162Z,0
2018-07-27T03:20:00.885Z,0
2018-07-27T03:21:01.618Z,0
2018-07-27T03:22:02.354Z,0
2018-07-27T03:23:03.088Z,0
2018-07-27T03:24:03.809Z,0
2018-07-27T03:25:04.537Z,0
2018-07-27T03:26:05.266Z,0
2018-07-27T03:27:05.990Z,0
2018-07-27T03:28:06.709Z,0
2018-07-27T03:29:07.430Z,0
2018-07-27T03:30:08.153Z,0
2018-07-27T03:31:08.870Z,0
2018-07-27T03:32:09.592Z,0
2018-07-27T03:33:10.312Z,0
2018-07-27T03:34:11.032Z,0
2018-07-27T03:35:11.754Z,0
2018-07-27T03:36:12.477Z,0
2018-07-27T03:37:13.199Z,0
2018-07-27T03:38:13.930Z,0
2018-07-27T03:39:14.648Z,0
2018-07-27T03:40:15.386Z,0
2018-07-27T03:41:16.121Z,0
2018-07-27T03:42:16.853Z,0
2018-07-27T03:43:17.579Z,5
2018-07-27T03:44:18.303Z,5
2018-07-27T03:45:19.035Z,5
2018-07-27T03:46:19.770Z,5
2018-07-27T03:47:20.491Z,5
2018-07-27T03:48:21.212Z,5
2018-07-27T03:49:21.934Z,5
2018-07-27T03:50:22.656Z,5
2018-07-27T03:51:23.378Z,5
2018-07-27T03:52:24.097Z,5
2018-07-27T03:53:24.820Z,5
2018-07-27T03:54:25.548Z,10
2018-07-27T03:55:26.279Z,10
2018-07-27T03:56:27.001Z,10
2018-07-27T03:57:27.722Z,10
2018-07-27T03:58:28.446Z,10
2018-07-27T03:59:29.172Z,10
2018-07-27T04:00:29.890Z,15
2018-07-27T04:01:30.611Z,15
2018-07-27T04:02:31.334Z,15
2018-07-27T04:03:32.060Z,15
2018-07-27T04:04:32.800Z,15
2018-07-27T04:05:33.534Z,15
2018-07-27T04:06:34.255Z,15
2018-07-27T04:07:34.978Z,20
2018-07-27T04:08:35.755Z,20
2018-07-27T04:09:36.436Z,20
2018-07-27T04:10:37.159Z,20
2018-07-27T04:11:37.884Z,20
2018-07-27T04:12:38.607Z,20
2018-07-27T04:13:39.342Z,25
2018-07-27T04:14:40.078Z,25
2018-07-27T04:15:40.800Z,25
2018-07-27T04:16:41.524Z,25
2018-07-27T04:17:42.249Z,25
2018-07-27T04:18:42.971Z,25
2018-07-27T04:19:43.706Z,30
2018-07-27T04:20:44.441Z,30
2018-07-27T04:21:45.186Z,30
2018-07-27T04:22:45.887Z,30
2018-07-27T04:23:46.611Z,30
2018-07-27T04:24:47.336Z,30
2018-07-27T04:25:48.069Z,35
2018-07-27T04:26:48.792Z,35
2018-07-27T04:27:49.510Z,35
2018-07-27T04:28:50.233Z,35
2018-07-27T04:29:50.956Z,35
2018-07-27T04:30:51.678Z,35
2018-07-27T04:31:52.412Z,40
2018-07-27T04:32:53.151Z,40
2018-07-27T04:33:53.875Z,40
2018-07-27T04:34:54.596Z,40
2018-07-27T04:35:55.317Z,40
2018-07-27T04:36:56.041Z,40
2018-07-27T04:37:56.766Z,45
2018-07-27T04:38:57.491Z,45
2018-07-27T04:39:58.214Z,45
2018-07-27T04:40:58.938Z,45
2018-07-27T04:41:59.663Z,45
2018-07-27T04:43:00.443Z,45
2018-07-27T04:44:01.111Z,45
2018-07-27T04:45:01.835Z,45
2018-07-27T04:46:02.560Z,45
2018-07-27T04:47:03.283Z,45
2018-07-27T04:48:04.008Z,45
2018-07-27T04:49:04.731Z,45
2018-07-27T04:50:05.459Z,45
2018-07-27T04:51:06.182Z,45
2018-07-27T04:52:06.919Z,45
2018-07-27T04:53:07.648Z,45
2018-07-27T04:54:08.380Z,50
2018-07-27T04:55:09.104Z,50
2018-07-27T04:56:09.839Z,50
2018-07-27T04:57:10.554Z,50
2018-07-27T04:58:11.279Z,50
2018-07-27T04:59:12.006Z,50
2018-07-27T05:00:12.729Z,55
2018-07-27T05:01:13.456Z,55
2018-07-27T05:02:14.194Z,55
2018-07-27T05:03:14.930Z,55
2018-07-27T05:04:15.659Z,60
2018-07-27T05:05:16.380Z,60
2018-07-27T05:06:17.105Z,65
2018-07-27T05:07:17.829Z,65
2018-07-27T05:08:18.553Z,65
2018-07-27T05:09:19.291Z,65
2018-07-27T05:10:20.030Z,65
2018-07-27T05:11:20.752Z,65
2018-07-27T05:12:21.481Z,70
2018-07-27T05:13:22.205Z,70
2018-07-27T05:14:22.928Z,70
2018-07-27T05:15:23.654Z,70
2018-07-27T05:16:24.379Z,75
2018-07-27T05:17:25.104Z,75
2018-07-27T05:18:25.841Z,75
2018-07-27T05:19:26.566Z,75
2018-07-27T05:20:27.304Z,80
2018-07-27T05:21:28.028Z,80
2018-07-27T05:22:28.753Z,80
2018-07-27T05:23:29.477Z,80
2018-07-27T05:24:30.254Z,80
2018-07-27T05:25:30.929Z,80
2018-07-27T05:26:31.657Z,85
2018-07-27T05:27:32.395Z,85
2018-07-27T05:28:33.119Z,85
2018-07-27T05:29:33.859Z,85
2018-07-27T05:30:34.585Z,85
2018-07-27T05:31:35.308Z,85
2018-07-27T05:32:36.033Z,85
2018-07-27T05:33:36.759Z,85
2018-07-27T05:34:37.499Z,85
2018-07-27T05:35:38.229Z,90
2018-07-27T05:36:38.954Z,90
2018-07-27T05:37:39.676Z,90
2018-07-27T05:38:40.413Z,85
2018-07-27T05:39:41.139Z,85
2018-07-27T05:40:41.866Z,85
2018-07-27T05:41:42.590Z,85
2018-07-27T05:42:43.314Z,85
2018-07-27T05:43:44.055Z,85
2018-07-27T05:44:44.792Z,85
2018-07-27T05:45:45.523Z,85
2018-07-27T05:46:46.291Z,85
2018-07-27T05:47:46.985Z,85
2018-07-27T05:48:47.767Z,90
2018-07-27T05:49:48.436Z,90
2018-07-27T05:50:49.161Z,90
2018-07-27T05:51:49.889Z,90
2018-07-27T05:52:50.650Z,90
2018-07-27T05:53:51.341Z,95
2018-07-27T05:54:52.067Z,95
2018-07-27T05:55:52.793Z,95
2018-07-27T05:56:53.520Z,100
2018-07-27T05:57:54.247Z,100
2018-07-27T05:58:54.987Z,100
2018-07-27T05:59:55.713Z,105
2018-07-27T06:00:56.456Z,105
2018-07-27T06:01:57.175Z,105
2018-07-27T06:02:57.926Z,105
2018-07-27T06:03:58.632Z,105
2018-07-27T06:04:59.367Z,105
2018-07-27T06:06:00.097Z,105
2018-07-27T06:07:00.825Z,100
2018-07-27T06:08:01.565Z,100
2018-07-27T06:09:02.293Z,100
2018-07-27T06:10:03.022Z,100
2018-07-27T06:11:03.792Z,100
2018-07-27T06:12:04.489Z,100
2018-07-27T06:13:05.216Z,100
2018-07-27T06:14:05.938Z,100
2018-07-27T06:15:06.664Z,100
2018-07-27T06:16:07.390Z,100
2018-07-27T06:17:08.113Z,100
2018-07-27T06:18:08.973Z,100
2018-07-27T06:19:09.572Z,100
2018-07-27T06:20:10.310Z,100
2018-07-27T06:21:11.037Z,100
2018-07-27T06:22:11.767Z,100
2018-07-27T06:23:12.492Z,100
2018-07-27T06:24:13.295Z,100
2018-07-27T06:25:13.946Z,100
2018-07-27T06:26:14.670Z,105
2018-07-27T06:27:15.395Z,105
2018-07-27T06:28:16.138Z,105
2018-07-27T06:29:16.905Z,105
2018-07-27T06:30:17.585Z,105
2018-07-27T06:31:18.309Z,105
2018-07-27T06:32:19.039Z,105
2018-07-27T06:33:19.762Z,105
2018-07-27T06:34:20.487Z,105
2018-07-27T06:35:21.212Z,105
2018-07-27T06:36:21.953Z,105
2018-07-27T06:37:22.674Z,105
2018-07-27T06:38:23.400Z,110
2018-07-27T06:39:24.137Z,110
2018-07-27T06:40:24.862Z,110
2018-07-27T06:41:25.587Z,110
2018-07-27T06:42:26.311Z,110
2018-07-27T06:43:27.052Z,110
2018-07-27T06:44:27.792Z,110
2018-07-27T06:45:28.521Z,110
2018-07-27T06:46:29.240Z,110
2018-07-27T06:47:29.965Z,110
2018-07-27T06:48:30.703Z,115
2018-07-27T06:49:31.426Z,115
2018-07-27T06:50:32.151Z,115
2018-07-27T06:51:32.898Z,115
2018-07-27T06:52:33.643Z,115
2018-07-27T06:53:34.356Z,115
2018-07-27T06:54:35.076Z,115
2018-07-27T06:55:35.797Z,115
2018-07-27T06:56:36.523Z,115
2018-07-27T06:57:37.253Z,115
2018-07-27T06:58:37.974Z,115
2018-07-27T06:59:38.699Z,120
2018-07-27T07:00:39.427Z,120
2018-07-27T07:01:40.147Z,120
2018-07-27T07:02:40.872Z,120
2018-07-27T07:03:41.598Z,120
2018-07-27T07:04:42.325Z,120
2018-07-27T07:05:43.061Z,120
2018-07-27T07:06:43.787Z,120
2018-07-27T07:07:44.522Z,120
2018-07-27T07:08:45.248Z,120
2018-07-27T07:09:45.968Z,120
2018-07-27T07:10:46.692Z,120
2018-07-27T07:11:47.416Z,120
2018-07-27T07:12:48.140Z,120
2018-07-27T07:13:48.880Z,120
2018-07-27T07:14:49.620Z,125
2018-07-27T07:15:50.343Z,125
2018-07-27T07:16:51.069Z,125
2018-07-27T07:17:51.796Z,125
2018-07-27T07:18:52.519Z,125
2018-07-27T07:19:53.256Z,125
2018-07-27T07:20:53.996Z,125
2018-07-27T07:21:54.734Z,125
2018-07-27T07:22:55.458Z,125
2018-07-27T07:23:56.181Z,125
2018-07-27T07:24:56.907Z,125
2018-07-27T07:25:57.940Z,125
2018-07-27T07:26:58.366Z,125
2018-07-27T07:27:59.091Z,130
2018-07-27T07:28:59.815Z,125
2018-07-27T07:30:00.539Z,130
2018-07-27T07:31:01.266Z,130
2018-07-27T07:32:01.990Z,130
2018-07-27T07:33:02.770Z,130
2018-07-27T07:34:03.435Z,130
2018-07-27T07:35:04.164Z,130
2018-07-27T07:36:04.900Z,130
2018-07-27T07:37:05.638Z,130
2018-07-27T07:38:06.365Z,130
2018-07-27T07:39:07.119Z,130
2018-07-27T07:40:07.838Z,130
2018-07-27T07:41:08.560Z,130
2018-07-27T07:42:09.300Z,130
2018-07-27T07:43:10.028Z,135
2018-07-27T07:44:10.763Z,135
2018-07-27T07:45:11.550Z,135
2018-07-27T07:46:12.215Z,135
2018-07-27T07:47:12.940Z,135
2018-07-27T07:48:13.666Z,135
2018-07-27T07:49:14.432Z,135
2018-07-27T07:50:15.132Z,135
2018-07-27T07:51:15.852Z,135
2018-07-27T07:52:16.580Z,135
2018-07-27T07:53:17.305Z,140
2018-07-27T07:54:18.029Z,135
2018-07-27T07:55:18.767Z,140
2018-07-27T07:56:19.492Z,135
2018-07-27T07:57:20.219Z,135
2018-07-27T07:58:20.944Z,140
2018-07-27T07:59:21.677Z,135
2018-07-27T08:00:22.407Z,135
2018-07-27T08:01:23.149Z,145
2018-07-27T08:02:23.873Z,140
2018-07-27T08:03:24.598Z,140
2018-07-27T08:04:25.404Z,140
2018-07-27T08:05:26.133Z,140
2018-07-27T08:06:26.796Z,145
2018-07-27T08:07:27.522Z,145
2018-07-27T08:08:28.248Z,145
2018-07-27T08:09:28.973Z,145
2018-07-27T08:10:29.697Z,150
2018-07-27T08:11:30.424Z,155
2018-07-27T08:12:31.150Z,150
2018-07-27T08:13:31.874Z,155
2018-07-27T08:14:32.598Z,155
2018-07-27T08:15:33.338Z,155
2018-07-27T08:16:34.067Z,160
2018-07-27T08:17:34.792Z,160
2018-07-27T08:18:35.520Z,160
2018-07-27T08:19:36.242Z,160
2018-07-27T08:20:36.969Z,160
2018-07-27T08:21:37.694Z,165
2018-07-27T08:22:38.419Z,165
2018-07-27T08:23:39.145Z,170
2018-07-27T08:24:39.884Z,170
2018-07-27T08:25:40.611Z,170
2018-07-27T08:26:41.353Z,170
2018-07-27T08:27:42.083Z,175
2018-07-27T08:28:42.804Z,180
2018-07-27T08:29:43.530Z,180
2018-07-27T08:30:44.256Z,180
2018-07-27T08:31:44.981Z,185
2018-07-27T08:32:45.708Z,190
2018-07-27T08:33:46.438Z,200
2018-07-27T08:34:47.166Z,205
2018-07-27T08:35:47.893Z,225
2018-07-27T08:36:48.621Z,285
2018-07-27T08:37:49.349Z,570
2018-07-27T08:38:50.085Z,1090
2018-07-27T08:39:50.815Z,1285
2018-07-27T08:40:51.547Z,1380
2018-07-27T08:41:52.280Z,1355
2018-07-27T08:42:53.013Z,1380
2018-07-27T08:43:53.747Z,1530
2018-07-27T08:44:54.478Z,1520
2018-07-27T08:45:55.227Z,1425
2018-07-27T08:46:55.961Z,1445
2018-07-27T08:47:56.710Z,1405
2018-07-27T08:48:57.443Z,1355
2018-07-27T08:49:58.178Z,1370
2018-07-27T08:50:58.913Z,1480
2018-07-27T08:51:59.646Z,1530
2018-07-27T08:53:00.383Z,1485
2018-07-27T08:54:01.117Z,1495
2018-07-27T08:55:01.854Z,1540
2018-07-27T08:56:02.585Z,1555
2018-07-27T08:57:03.333Z,1600
2018-07-27T08:58:04.083Z,1630
2018-07-27T08:59:04.819Z,1620
2018-07-27T09:00:05.560Z,1605
2018-07-27T09:01:06.314Z,1590
2018-07-27T09:02:07.055Z,1575
2018-07-27T09:03:07.813Z,1530
2018-07-27T09:04:08.557Z,1520
2018-07-27T09:05:10.107Z,1555
2018-07-27T09:06:10.849Z,1615
2018-07-27T09:07:11.609Z,1700
2018-07-27T09:08:12.348Z,1825
2018-07-27T09:09:13.089Z,1775
2018-07-27T09:10:13.874Z,1665
2018-07-27T09:11:14.576Z,1610
2018-07-27T09:12:15.318Z,1575
2018-07-27T09:13:16.057Z,1600
2018-07-27T09:14:16.798Z,1620
2018-07-27T09:15:17.541Z,1670
2018-07-27T09:16:18.292Z,1665
2018-07-27T09:17:19.085Z,1615
2018-07-27T09:18:19.802Z,1675
2018-07-27T09:19:20.536Z,1730
2018-07-27T09:20:21.274Z,1690
2018-07-27T09:21:22.027Z,1680
2018-07-27T09:22:22.768Z,1675
2018-07-27T09:23:23.509Z,1645
2018-07-27T09:24:24.419Z,1695
2018-07-27T09:25:25.069Z,1695
2018-07-27T09:26:25.738Z,1680
2018-07-27T09:27:26.478Z,1750
2018-07-27T09:28:27.221Z,1755
2018-07-27T09:29:27.960Z,1760
2018-07-27T09:30:28.704Z,1780
2018-07-27T09:31:29.442Z,1775
2018-07-27T09:32:30.191Z,1785
2018-07-27T09:33:30.934Z,1790
2018-07-27T09:34:31.680Z,1850
2018-07-27T09:35:32.462Z,1845
2018-07-27T09:36:33.162Z,1830
2018-07-27T09:37:33.902Z,1805
2018-07-27T09:38:34.641Z,1815
2018-07-27T09:39:35.392Z,1775
2018-07-27T09:40:36.209Z,1810
2018-07-27T09:41:36.887Z,1860
2018-07-27T09:42:37.637Z,1935
2018-07-27T09:43:38.372Z,1985
2018-07-27T09:44:39.109Z,1880
2018-07-27T09:45:39.858Z,1760
2018-07-27T09:46:40.625Z,1780
2018-07-27T09:47:41.334Z,1765
2018-07-27T09:48:42.075Z,1720
2018-07-27T09:49:42.811Z,1700
2018-07-27T09:50:43.549Z,1785
2018-07-27T09:51:44.300Z,1830
2018-07-27T09:52:45.027Z,1745
2018-07-27T09:53:45.772Z,1740
2018-07-27T09:54:46.500Z,1735
2018-07-27T09:55:47.241Z,1715
2018-07-27T09:56:47.979Z,1775
2018-07-27T09:57:48.754Z,1875
2018-07-27T09:58:49.460Z,1850
2018-07-27T09:59:50.196Z,1770
2018-07-27T10:00:50.935Z,1840
2018-07-27T10:01:51.674Z,1970
2018-07-27T10:02:52.414Z,1855
2018-07-27T10:03:53.166Z,1780
2018-07-27T10:04:53.904Z,1810
2018-07-27T10:05:54.677Z,1890
2018-07-27T10:06:55.391Z,1920
2018-07-27T10:07:56.131Z,1885
2018-07-27T10:08:56.870Z,1845
2018-07-27T10:09:57.608Z,1870
2018-07-27T10:10:58.349Z,1895
2018-07-27T10:11:59.089Z,2010
2018-07-27T10:12:59.830Z,2025
2018-07-27T10:14:00.567Z,2005
2018-07-27T10:15:01.306Z,1945
2018-07-27T10:16:02.046Z,1850
2018-07-27T10:17:02.784Z,1845
2018-07-27T10:18:03.537Z,1870
2018-07-27T10:19:04.277Z,1890
2018-07-27T10:20:05.031Z,1930
2018-07-27T10:21:05.769Z,1960
2018-07-27T10:22:06.509Z,1950
2018-07-27T10:23:07.260Z,1890
2018-07-27T10:24:08.007Z,1825
2018-07-27T10:25:08.742Z,1855
2018-07-27T10:26:09.482Z,1945
2018-07-27T10:27:10.232Z,1935
2018-07-27T10:28:10.986Z,1905
2018-07-27T10:29:11.727Z,1980
2018-07-27T10:30:12.467Z,2030
2018-07-27T10:31:13.295Z,1915
2018-07-27T10:32:13.948Z,1875
2018-07-27T10:33:14.687Z,1920
2018-07-27T10:34:15.427Z,1945
2018-07-27T10:35:16.178Z,2065
2018-07-27T10:36:16.920Z,2045
2018-07-27T10:37:17.659Z,1970
2018-07-27T10:38:18.399Z,1910
2018-07-27T10:39:19.138Z,1850
2018-07-27T10:40:19.877Z,1860
2018-07-27T10:41:20.630Z,1935
2018-07-27T10:42:21.369Z,2005
2018-07-27T10:43:22.125Z,2025
2018-07-27T10:44:22.878Z,1975
2018-07-27T10:45:23.617Z,1955
2018-07-27T10:46:24.361Z,1940
2018-07-27T10:47:25.126Z,2005
2018-07-27T10:48:25.865Z,2090
2018-07-27T10:49:26.603Z,2200
2018-07-27T10:50:27.345Z,2255
2018-07-27T10:51:28.084Z,2145
2018-07-27T10:52:28.823Z,2185
2018-07-27T10:53:29.579Z,2175
2018-07-27T10:54:30.316Z,2140
2018-07-27T10:55:31.057Z,2165
2018-07-27T10:56:31.844Z,2175
2018-07-27T10:57:32.536Z,2095
2018-07-27T10:58:33.276Z,2120
2018-07-27T10:59:34.016Z,2145
2018-07-27T11:00:34.770Z,2105
2018-07-27T11:01:35.509Z,2110
2018-07-27T11:02:36.263Z,2115
2018-07-27T11:03:37.002Z,2110
2018-07-27T11:04:37.740Z,2125
2018-07-27T11:05:38.482Z,2085
2018-07-27T11:06:39.223Z,2120
2018-07-27T11:07:39.972Z,2195
2018-07-27T11:08:40.712Z,2140
2018-07-27T11:09:41.458Z,2025
2018-07-27T11:10:42.185Z,1910
2018-07-27T11:11:42.922Z,1235
2018-07-27T11:12:43.671Z,410
2018-07-27T11:13:44.406Z,310
2018-07-27T11:14:45.140Z,265
2018-07-27T11:15:45.874Z,235
2018-07-27T11:16:46.607Z,220
2018-07-27T11:17:47.375Z,210
2018-07-27T11:18:48.089Z,205
2018-07-27T11:19:48.832Z,200
2018-07-27T11:20:49.565Z,200
2018-07-27T11:21:50.297Z,195
2018-07-27T11:22:51.031Z,190
2018-07-27T11:23:51.777Z,190
2018-07-27T11:24:52.509Z,200
2018-07-27T11:25:53.242Z,190
2018-07-27T11:26:53.989Z,190
2018-07-27T11:27:54.720Z,190
2018-07-27T11:28:55.451Z,190
2018-07-27T11:29:56.184Z,185
2018-07-27T11:30:56.947Z,185
2018-07-27T11:31:57.650Z,180
2018-07-27T11:32:58.398Z,180
2018-07-27T11:33:59.142Z,185
2018-07-27T11:34:59.876Z,180
2018-07-27T11:36:00.624Z,180
2018-07-27T11:37:01.384Z,175
2018-07-27T11:38:02.098Z,175
2018-07-27T11:39:02.834Z,175
2018-07-27T11:40:03.571Z,175
2018-07-27T11:41:04.313Z,170
2018-07-27T11:42:05.046Z,170
2018-07-27T11:43:05.780Z,170
2018-07-27T11:44:06.516Z,165
2018-07-27T11:45:07.256Z,165
2018-07-27T11:46:07.991Z,165
2018-07-27T11:47:08.729Z,165
2018-07-27T11:48:09.464Z,165
2018-07-27T11:49:10.202Z,165
2018-07-27T11:50:10.951Z,165
2018-07-27T11:51:11.687Z,165
2018-07-27T11:52:12.436Z,165
2018-07-27T11:53:13.170Z,165
2018-07-27T11:54:13.905Z,165
2018-07-27T11:55:14.656Z,165
2018-07-27T11:56:15.391Z,165
2018-07-27T11:57:16.139Z,160
2018-07-27T11:58:16.878Z,160
2018-07-27T11:59:17.614Z,160
2018-07-27T12:00:18.417Z,160
2018-07-27T12:01:19.118Z,160
2018-07-27T12:02:19.853Z,155
2018-07-27T12:03:20.596Z,155
2018-07-27T12:04:21.337Z,155
2018-07-27T12:05:22.072Z,155
2018-07-27T12:06:22.825Z,155
2018-07-27T12:07:23.574Z,155
2018-07-27T12:08:24.301Z,155
2018-07-27T12:09:25.041Z,150
2018-07-27T12:10:25.778Z,155
2018-07-27T12:11:26.531Z,155
2018-07-27T12:12:27.268Z,150
2018-07-27T12:13:28.008Z,150
2018-07-27T12:14:28.919Z,150
2018-07-27T12:15:29.494Z,150
2018-07-27T12:16:30.230Z,150
2018-07-27T12:17:30.960Z,150
2018-07-27T12:18:31.699Z,150
2018-07-27T12:19:32.436Z,155
2018-07-27T12:20:33.224Z,150
2018-07-27T12:21:34.045Z,145
2018-07-27T12:22:34.651Z,145
2018-07-27T12:23:35.392Z,150
2018-07-27T12:24:36.131Z,150
2018-07-27T12:25:36.879Z,145
2018-07-27T12:26:37.613Z,145
2018-07-27T12:27:38.363Z,145
2018-07-27T12:28:39.113Z,140
2018-07-27T12:29:39.845Z,145
2018-07-27T12:30:40.594Z,150
2018-07-27T12:31:41.335Z,150
2018-07-27T12:32:42.121Z,150
2018-07-27T12:33:42.800Z,150
2018-07-27T12:34:43.532Z,145
2018-07-27T12:35:44.270Z,150
2018-07-27T12:36:45.006Z,145
2018-07-27T12:37:45.734Z,145
2018-07-27T12:38:46.469Z,145
2018-07-27T12:39:47.204Z,145
2018-07-27T12:40:47.950Z,145
2018-07-27T12:41:48.685Z,145
2018-07-27T12:42:49.420Z,145
2018-07-27T12:43:50.153Z,140
2018-07-27T12:44:50.912Z,140
2018-07-27T12:45:51.654Z,140
2018-07-27T12:46:52.386Z,140
2018-07-27T12:47:53.129Z,140
2018-07-27T12:48:53.879Z,140
2018-07-27T12:49:54.614Z,135
2018-07-27T12:50:55.358Z,135
2018-07-27T12:51:56.104Z,135
2018-07-27T12:52:56.837Z,135
2018-07-27T12:53:57.628Z,135
2018-07-27T12:54:58.310Z,135
2018-07-27T12:55:59.046Z,135
2018-07-27T12:56:59.780Z,135
2018-07-27T12:58:00.530Z,135
2018-07-27T12:59:01.268Z,135
2018-07-27T13:00:01.999Z,135
2018-07-27T13:01:02.733Z,135
2018-07-27T13:02:03.463Z,135
2018-07-27T13:03:04.199Z,135
2018-07-27T13:04:04.934Z,135
2018-07-27T13:05:05.731Z,135
2018-07-27T13:06:06.411Z,135
2018-07-27T13:07:07.143Z,135
2018-07-27T13:08:07.874Z,135
2018-07-27T13:09:08.623Z,135
2018-07-27T13:10:09.370Z,135
2018-07-27T13:11:10.106Z,130
2018-07-27T13:12:10.842Z,130
2018-07-27T13:13:11.615Z,130
2018-07-27T13:14:12.311Z,130
2018-07-27T13:15:13.046Z,130
2018-07-27T13:16:13.778Z,130
2018-07-27T13:17:14.511Z,130
2018-07-27T13:18:15.245Z,130
2018-07-27T13:19:15.984Z,135
2018-07-27T13:20:16.719Z,130
2018-07-27T13:21:17.453Z,130
2018-07-27T13:22:18.331Z,130
2018-07-27T13:23:18.929Z,130
2018-07-27T13:24:19.674Z,130
2018-07-27T13:25:20.411Z,130
2018-07-27T13:27:22.738Z,125
2018-07-27T13:28:23.471Z,125
2018-07-27T13:29:24.207Z,120
2018-07-27T13:30:24.974Z,120
2018-07-27T13:31:25.685Z,120
2018-07-27T13:32:26.434Z,120
2018-07-27T13:33:27.169Z,120
2018-07-27T13:34:27.919Z,120
2018-07-27T13:35:28.652Z,120
2018-07-27T13:36:29.390Z,120
2018-07-27T13:38:31.713Z,115
2018-07-27T13:39:32.450Z,115
2018-07-27T13:40:33.191Z,120
2018-07-27T13:41:33.923Z,120
2018-07-27T13:42:34.658Z,125
2018-07-27T13:43:35.383Z,120
2018-07-27T13:44:36.116Z,120
2018-07-27T13:45:36.855Z,120
2018-07-27T13:46:37.608Z,120
2018-07-27T13:47:38.340Z,120
2018-07-27T13:48:39.076Z,120
2018-07-27T13:49:39.822Z,115
2018-07-27T13:50:40.555Z,115
2018-07-27T13:51:41.287Z,110
2018-07-27T13:52:42.031Z,115
2018-07-27T13:53:42.768Z,110
2018-07-27T13:54:43.501Z,110
2018-07-27T13:55:44.235Z,115
2018-07-27T13:56:44.967Z,110
2018-07-27T13:57:45.708Z,110
2018-07-27T13:58:46.439Z,110
2018-07-27T13:59:47.175Z,110
2018-07-27T14:00:47.916Z,110
2018-07-27T14:01:48.642Z,110
2018-07-27T14:02:49.386Z,110
2018-07-27T14:03:50.126Z,110
2018-07-27T14:04:50.869Z,110
2018-07-27T14:05:51.598Z,110
2018-07-27T14:06:52.328Z,110
2018-07-27T14:07:53.058Z,115
2018-07-27T14:08:53.787Z,110
2018-07-27T14:09:54.520Z,110
2018-07-27T14:10:55.253Z,105
2018-07-27T14:11:55.985Z,105
2018-07-27T14:12:56.729Z,105