createdAt,value
2018-02-20T00:00:58.958Z,87.89
2018-02-20T00:03:27.235Z,89.91
2018-02-20T00:05:55.538Z,91.17
2018-02-20T00:08:23.783Z,90.78
2018-02-20T00:10:52.073Z,90.57
2018-02-20T00:13:20.341Z,91.52
2018-02-20T00:15:48.628Z,91.00
2018-02-20T00:18:16.897Z,90.18
2018-02-20T00:20:45.251Z,89.36
2018-02-20T00:23:13.671Z,89.25
2018-02-20T00:25:42.060Z,89.21
2018-02-20T00:28:10.336Z,89.69
2018-02-20T00:30:38.612Z,89.89
2018-02-20T00:33:07.640Z,89.05
2018-02-20T00:35:35.925Z,90.18
2018-02-20T00:50:01.383Z,90.95
2018-02-20T00:52:29.644Z,90.51
2018-02-20T00:54:58.664Z,90.97
2018-02-20T00:57:28.426Z,90.68
2018-02-20T00:59:56.663Z,90.96
2018-02-20T01:02:24.912Z,90.98
2018-02-20T01:04:53.180Z,91.08
2018-02-20T01:07:21.495Z,91.61
2018-02-20T01:09:49.754Z,91.34
2018-02-20T01:12:18.780Z,91.26
2018-02-20T01:14:47.086Z,91.41
2018-02-20T01:17:15.425Z,91.11
2018-02-20T01:19:44.533Z,91.73
2018-02-20T01:22:13.622Z,92.10
2018-02-20T01:24:41.920Z,92.38
2018-02-20T01:27:10.183Z,92.23
2018-02-20T01:29:38.435Z,92.13
2018-02-20T01:32:06.711Z,92.22
2018-02-20T01:34:34.994Z,92.26
2018-02-20T01:37:03.387Z,92.30
2018-02-20T01:39:32.408Z,92.16
2018-02-20T01:42:00.707Z,91.40
2018-02-20T01:44:28.972Z,92.04
2018-02-20T01:46:57.248Z,92.32
2018-02-20T01:49:26.280Z,92.29
2018-02-20T01:51:55.320Z,92.43
2018-02-20T01:54:23.591Z,93.01
2018-02-20T01:56:51.859Z,92.95
2018-02-20T01:59:20.115Z,92.85
2018-02-20T02:01:48.396Z,92.87
2018-02-20T02:04:16.828Z,92.38
2018-02-20T02:06:45.113Z,92.63
2018-02-20T02:09:13.446Z,92.73
2018-02-20T02:11:41.759Z,92.50
2018-02-20T02:14:10.867Z,92.24
2018-02-20T02:16:39.175Z,92.21
2018-02-20T02:19:08.228Z,92.37
2018-02-20T02:21:36.502Z,92.55
2018-02-20T02:24:04.759Z,92.71
2018-02-20T02:26:33.796Z,92.78
2018-02-20T02:29:02.069Z,93.05
2018-02-20T02:31:30.379Z,92.93
2018-02-20T02:33:58.665Z,92.65
2018-02-20T02:36:26.929Z,92.91
2018-02-20T02:38:55.980Z,92.42
2018-02-20T02:41:24.247Z,93.54
2018-02-20T02:43:52.533Z,93.97
2018-02-20T02:46:20.799Z,93.33
2018-02-20T02:48:49.860Z,93.74
2018-02-20T02:51:18.136Z,94.11
2018-02-20T02:53:46.417Z,93.96
2018-02-20T02:56:14.682Z,94.28
2018-02-20T02:58:43.766Z,94.24
2018-02-20T03:01:12.121Z,94.27
2018-02-20T03:03:40.430Z,94.08
2018-02-20T03:06:09.488Z,94.24
2018-02-20T03:08:37.760Z,93.69
2018-02-20T03:11:06.788Z,93.59
2018-02-20T03:13:35.064Z,93.55
2018-02-20T03:16:03.337Z,93.64
2018-02-20T03:18:31.620Z,93.64
2018-02-20T03:21:00.687Z,93.64
2018-02-20T03:23:28.973Z,93.83
2018-02-20T03:25:57.242Z,94.10
2018-02-20T03:28:25.520Z,93.95
2018-02-20T03:30:55.128Z,94.20
2018-02-20T03:33:24.173Z,94.32
2018-02-20T03:35:52.432Z,93.61
2018-02-20T03:38:21.468Z,94.06
2018-02-20T03:40:49.720Z,93.86
2018-02-20T03:43:18.765Z,93.44
2018-02-20T03:45:47.035Z,93.47
2018-02-20T03:48:15.327Z,93.96
2018-02-20T03:50:43.702Z,93.21
2018-02-20T03:53:12.775Z,93.83
2018-02-20T03:55:41.373Z,93.66
2018-02-20T03:58:09.644Z,93.19
2018-02-20T04:00:37.910Z,93.85
2018-02-20T04:03:06.190Z,94.25
2018-02-20T04:05:34.435Z,94.48
2018-02-20T04:08:02.716Z,93.87
2018-02-20T04:10:30.989Z,93.38
2018-02-20T04:12:59.330Z,93.73
2018-02-20T04:15:27.599Z,93.73
2018-02-20T04:17:55.874Z,94.08
2018-02-20T04:20:24.147Z,93.61
2018-02-20T04:22:52.436Z,93.25
2018-02-20T04:25:20.705Z,93.26
2018-02-20T04:27:48.985Z,93.63
2018-02-20T04:30:17.252Z,93.65
2018-02-20T04:32:46.304Z,93.63
2018-02-20T04:35:14.610Z,93.67
2018-02-20T04:37:42.890Z,92.92
2018-02-20T04:40:11.210Z,92.54
2018-02-20T04:42:39.462Z,93.07
2018-02-20T04:45:07.738Z,92.89
2018-02-20T04:47:36.008Z,93.24
2018-02-20T04:50:04.298Z,93.13
2018-02-20T04:52:33.317Z,92.46
2018-02-20T04:55:01.629Z,92.28
2018-02-20T04:57:29.911Z,92.11
2018-02-20T04:59:58.210Z,92.44
2018-02-20T05:02:26.472Z,92.08
2018-02-20T05:04:54.732Z,92.22
2018-02-20T05:07:23.762Z,92.17
2018-02-20T05:09:52.056Z,91.83
2018-02-20T05:12:20.324Z,91.75
2018-02-20T05:14:49.361Z,91.75
2018-02-20T05:17:17.616Z,91.58
2018-02-20T05:19:46.688Z,91.25
2018-02-20T05:22:15.752Z,91.12
2018-02-20T05:24:44.081Z,90.75
2018-02-20T05:27:12.379Z,90.46
2018-02-20T05:29:40.916Z,89.31
2018-02-20T05:32:09.939Z,88.16
2018-02-20T05:34:38.215Z,88.18
2018-02-20T05:37:06.482Z,87.33
2018-02-20T05:39:34.756Z,87.06
2018-02-20T05:42:03.796Z,87.53
2018-02-20T05:44:32.835Z,87.09
2018-02-20T05:47:01.122Z,87.67
2018-02-20T05:49:29.412Z,86.20
2018-02-20T05:51:57.683Z,86.71
2018-02-20T05:54:27.303Z,86.14
2018-02-20T05:56:55.574Z,86.40
2018-02-20T05:59:24.630Z,86.30
2018-02-20T06:01:52.887Z,86.15
2018-02-20T06:04:21.155Z,86.27
2018-02-20T06:06:50.772Z,86.21
2018-02-20T06:09:19.826Z,85.50
2018-02-20T06:11:48.073Z,86.29
2018-02-20T06:14:17.128Z,86.84
2018-02-20T06:16:45.421Z,87.12
2018-02-20T06:19:14.551Z,86.31
2018-02-20T06:21:42.975Z,86.37
2018-02-20T06:24:11.350Z,85.06
2018-02-20T06:26:39.608Z,84.56
2018-02-20T06:29:07.887Z,85.13
2018-02-20T06:31:36.146Z,85.93
2018-02-20T06:34:04.423Z,87.62
2018-02-20T06:36:33.465Z,85.72
2018-02-20T06:39:01.778Z,85.99
2018-02-20T06:41:30.076Z,86.63
2018-02-20T06:43:58.368Z,88.29
2018-02-20T06:46:26.640Z,83.96
2018-02-20T06:48:54.908Z,83.57
2018-02-20T06:51:23.281Z,81.94
2018-02-20T06:53:51.787Z,83.01
2018-02-20T06:56:20.504Z,82.72
2018-02-20T06:58:49.048Z,81.88
2018-02-20T07:01:17.467Z,82.81
2018-02-20T07:03:46.743Z,83.28
2018-02-20T07:06:17.229Z,78.92
2018-02-20T07:08:46.009Z,80.98
2018-02-20T07:11:15.400Z,83.27
2018-02-20T07:13:43.954Z,85.46
2018-02-20T07:16:12.443Z,85.18
2018-02-20T07:18:40.919Z,85.90
2018-02-20T07:21:09.239Z,85.79
2018-02-20T07:23:37.612Z,86.04
2018-02-20T07:26:05.978Z,87.74
2018-02-20T07:28:35.024Z,87.93
2018-02-20T07:31:03.377Z,87.55
2018-02-20T07:33:32.886Z,87.75
2018-02-20T07:36:01.955Z,86.82
2018-02-20T07:38:30.305Z,87.30
2018-02-20T07:40:58.739Z,87.54
2018-02-20T07:43:27.041Z,86.53
2018-02-20T07:45:55.325Z,86.49
2018-02-20T07:48:23.595Z,88.32
2018-02-20T07:50:51.952Z,87.89
2018-02-20T07:53:20.319Z,86.53
2018-02-20T07:55:48.674Z,86.90
2018-02-20T07:58:17.131Z,87.48
2018-02-20T08:00:45.465Z,88.14
2018-02-20T08:03:14.184Z,87.37
2018-02-20T08:05:42.915Z,88.26
2018-02-20T08:08:11.622Z,86.94
2018-02-20T08:10:39.946Z,87.27
2018-02-20T08:13:09.020Z,86.81
2018-02-20T08:15:37.755Z,87.12
2018-02-20T08:18:06.542Z,86.34
2018-02-20T08:20:34.851Z,85.53
2018-02-20T08:23:03.125Z,83.68
2018-02-20T08:25:31.952Z,83.58
2018-02-20T08:28:00.802Z,82.29
2018-02-20T08:30:29.231Z,82.70
2018-02-20T08:32:58.908Z,81.79
2018-02-20T08:35:27.865Z,83.20
2018-02-20T08:37:56.517Z,81.55
2018-02-20T08:40:25.379Z,80.96
2018-02-20T08:42:54.228Z,80.59
2018-02-20T08:45:24.062Z,80.34
2018-02-20T08:47:52.621Z,80.70
2018-02-20T08:50:21.216Z,80.49
2018-02-20T08:52:50.102Z,80.69
2018-02-20T08:55:18.894Z,79.83
2018-02-20T08:57:47.832Z,79.84
2018-02-20T09:00:17.017Z,80.46
2018-02-20T09:02:46.418Z,77.69
2018-02-20T09:05:16.199Z,76.15
2018-02-20T09:07:44.743Z,76.12
2018-02-20T09:10:13.623Z,74.23
2018-02-20T09:12:42.777Z,72.19
2018-02-20T09:15:12.075Z,72.86
2018-02-20T09:17:41.226Z,72.49
2018-02-20T09:20:10.962Z,70.52
2018-02-20T09:22:39.613Z,71.97
2018-02-20T09:25:08.241Z,73.28
2018-02-20T09:27:37.798Z,75.23
2018-02-20T09:30:06.445Z,76.78
2018-02-20T09:32:35.939Z,76.86
2018-02-20T09:35:04.355Z,76.61
2018-02-20T09:37:32.922Z,78.32
2018-02-20T09:40:01.745Z,77.22
2018-02-20T09:42:30.361Z,78.42
2018-02-20T09:44:58.808Z,78.74
2018-02-20T09:47:27.159Z,78.90
2018-02-20T09:49:55.859Z,77.24
2018-02-20T09:52:24.607Z,76.54
2018-02-20T09:54:53.633Z,78.78
2018-02-20T09:57:22.153Z,74.58
2018-02-20T09:59:51.321Z,72.47
2018-02-20T10:02:19.943Z,73.75
2018-02-20T10:04:48.838Z,71.61
2018-02-20T10:07:17.351Z,72.94
2018-02-20T10:09:46.523Z,73.17
2018-02-20T10:12:15.417Z,72.45
2018-02-20T10:14:44.465Z,72.60
2018-02-20T10:17:13.088Z,72.10
2018-02-20T10:19:41.572Z,73.83
2018-02-20T10:22:11.776Z,73.40
2018-02-20T10:24:41.299Z,72.55
2018-02-20T10:27:10.071Z,74.81
2018-02-20T10:29:38.679Z,73.57
2018-02-20T10:32:07.273Z,71.27
2018-02-20T10:34:36.084Z,68.16
2018-02-20T10:37:05.048Z,70.37
2018-02-20T10:39:33.807Z,69.33
2018-02-20T10:42:02.286Z,67.63
2018-02-20T10:44:31.390Z,63.43
2018-02-20T10:47:00.239Z,60.61
2018-02-20T10:49:28.713Z,61.83
2018-02-20T10:51:58.170Z,64.21
2018-02-20T10:54:26.823Z,65.11
2018-02-20T10:56:55.615Z,66.68
2018-02-20T10:59:23.860Z,61.92
2018-02-20T11:01:53.161Z,61.98
2018-02-20T11:04:21.976Z,65.08
2018-02-20T11:06:50.961Z,66.00
2018-02-20T11:09:21.043Z,63.10
2018-02-20T11:11:49.473Z,62.03
2018-02-20T11:14:18.927Z,64.20
2018-02-20T11:16:47.603Z,62.84
2018-02-20T11:19:16.448Z,65.37
2018-02-20T11:21:45.815Z,63.60
2018-02-20T11:24:14.653Z,63.02
2018-02-20T11:26:43.426Z,61.48
2018-02-20T11:29:12.118Z,60.32
2018-02-20T11:31:41.197Z,62.20
2018-02-20T11:34:10.782Z,64.29
2018-02-20T11:36:41.343Z,63.05
2018-02-20T11:39:09.752Z,59.59
2018-02-20T11:41:39.471Z,60.86
2018-02-20T11:44:08.215Z,59.99
2018-02-20T11:46:37.689Z,63.11
2018-02-20T11:49:06.521Z,63.87
2018-02-20T11:51:35.506Z,62.50
2018-02-20T11:54:04.962Z,62.29
2018-02-20T11:56:33.515Z,64.26
2018-02-20T11:59:02.090Z,65.00
2018-02-20T12:01:31.256Z,62.74
2018-02-20T12:04:01.541Z,64.10
2018-02-20T12:06:29.869Z,63.22
2018-02-20T12:08:59.090Z,62.92
2018-02-20T12:11:27.976Z,64.02
2018-02-20T12:13:57.282Z,65.00
2018-02-20T12:16:25.919Z,65.79
2018-02-20T12:18:55.106Z,66.84
2018-02-20T12:21:23.638Z,66.21
2018-02-20T12:23:52.445Z,66.49
2018-02-20T12:26:22.873Z,68.23
2018-02-20T12:28:51.505Z,68.94
2018-02-20T12:31:20.587Z,68.55
2018-02-20T12:33:49.394Z,65.80
2018-02-20T12:36:17.966Z,69.66
2018-02-20T12:38:46.715Z,69.08
2018-02-20T12:41:15.474Z,67.56
2018-02-20T12:43:44.528Z,68.44
2018-02-20T12:46:13.176Z,68.13
2018-02-20T12:48:41.910Z,71.13
2018-02-20T12:51:10.895Z,69.74
2018-02-20T12:53:39.538Z,70.79
2018-02-20T12:56:08.627Z,71.41
2018-02-20T12:58:37.313Z,72.24
2018-02-20T13:01:05.992Z,72.06
2018-02-20T13:03:35.487Z,71.07
2018-02-20T13:06:04.256Z,73.15
2018-02-20T13:08:33.714Z,72.90
2018-02-20T13:11:02.371Z,73.73
2018-02-20T13:13:31.006Z,72.41
2018-02-20T13:15:59.671Z,73.00
2018-02-20T13:18:29.077Z,72.51
2018-02-20T13:20:58.657Z,71.18
2018-02-20T13:23:27.306Z,71.26
2018-02-20T13:25:57.065Z,71.70
2018-02-20T13:28:25.659Z,72.41
2018-02-20T13:30:54.614Z,70.91
2018-02-20T13:33:23.069Z,70.60
2018-02-20T13:35:51.955Z,71.98
2018-02-20T13:38:20.434Z,72.34
2018-02-20T13:40:49.752Z,70.93
2018-02-20T13:43:19.633Z,68.87
2018-02-20T13:45:48.433Z,70.26
2018-02-20T13:48:18.968Z,70.84
2018-02-20T13:50:47.655Z,70.38
2018-02-20T13:53:16.864Z,70.59
2018-02-20T13:55:45.904Z,68.34
2018-02-20T13:58:14.368Z,70.03
2018-02-20T14:00:43.268Z,69.29
2018-02-20T14:03:12.666Z,68.81
2018-02-20T14:05:41.634Z,69.53
2018-02-20T14:08:11.070Z,69.83
2018-02-20T14:10:39.804Z,66.55
2018-02-20T14:13:08.603Z,70.07
2018-02-20T14:15:37.289Z,71.61
2018-02-20T14:18:06.680Z,73.36
2018-02-20T14:20:36.152Z,70.32
2018-02-20T14:23:04.847Z,70.83
2018-02-20T14:25:33.532Z,69.86
2018-02-20T14:28:02.286Z,68.22
2018-02-20T14:30:31.826Z,68.72
2018-02-20T14:33:00.795Z,68.35
2018-02-20T14:35:30.048Z,66.47
2018-02-20T14:37:59.165Z,69.18
2018-02-20T14:40:27.979Z,64.73
2018-02-20T14:42:57.231Z,63.90
2018-02-20T14:45:25.513Z,63.38
2018-02-20T14:47:53.952Z,62.12
2018-02-20T14:50:22.309Z,60.35
2018-02-20T14:52:50.842Z,59.68
2018-02-20T14:55:19.248Z,61.31
2018-02-20T14:57:47.748Z,61.44
2018-02-20T15:00:16.152Z,62.61
2018-02-20T15:02:44.534Z,62.49
2018-02-20T15:05:13.195Z,64.02
2018-02-20T15:07:42.647Z,64.06
2018-02-20T15:10:11.359Z,64.22
2018-02-20T15:12:39.924Z,64.68
2018-02-20T15:15:08.227Z,65.79
2018-02-20T15:17:37.150Z,63.37
2018-02-20T15:20:05.787Z,64.21
2018-02-20T15:22:35.105Z,64.19
2018-02-20T15:25:04.199Z,62.69
2018-02-20T15:27:33.208Z,63.60
2018-02-20T15:30:02.908Z,63.63
2018-02-20T15:32:31.286Z,63.26
2018-02-20T15:34:59.625Z,63.10
2018-02-20T15:37:28.726Z,63.09
2018-02-20T15:39:58.213Z,63.23
2018-02-20T15:42:26.521Z,61.96
2018-02-20T15:44:54.805Z,61.84
2018-02-20T15:47:24.078Z,63.20
2018-02-20T15:49:53.218Z,64.83
2018-02-20T15:52:21.512Z,63.33
2018-02-20T15:54:49.858Z,63.89
2018-02-20T15:57:18.399Z,64.04
2018-02-20T15:59:46.772Z,64.85
2018-02-20T16:02:15.316Z,65.86
2018-02-20T16:04:44.426Z,64.77
2018-02-20T16:07:13.702Z,65.54
2018-02-20T16:09:43.979Z,66.03
2018-02-20T16:12:12.724Z,66.37
2018-02-20T16:14:42.898Z,65.01
2018-02-20T16:17:12.178Z,66.18
2018-02-20T16:19:40.708Z,65.21
2018-02-20T16:22:09.586Z,65.53
2018-02-20T16:24:38.763Z,65.97
2018-02-20T16:27:07.313Z,65.85
2018-02-20T16:29:35.885Z,65.61
2018-02-20T16:32:04.731Z,67.13
2018-02-20T16:34:34.091Z,67.93
2018-02-20T16:37:02.528Z,67.90
2018-02-20T16:39:32.131Z,68.14
2018-02-20T16:42:00.529Z,67.47
2018-02-20T16:44:28.849Z,68.22
2018-02-20T16:46:57.904Z,68.53
2018-02-20T16:49:26.341Z,69.24
2018-02-20T16:51:55.457Z,69.64
2018-02-20T16:54:23.805Z,68.88
2018-02-20T16:56:52.366Z,68.03
2018-02-20T16:59:20.758Z,68.18
2018-02-20T17:01:49.237Z,67.08
2018-02-20T17:04:17.756Z,66.31
2018-02-20T17:06:46.446Z,66.79
2018-02-20T17:09:14.728Z,66.36
2018-02-20T17:11:44.044Z,66.78
2018-02-20T17:14:12.599Z,67.91
2018-02-20T17:16:41.384Z,67.82
2018-02-20T17:19:11.393Z,67.28
2018-02-20T17:21:40.086Z,68.54
2018-02-20T17:24:08.537Z,67.87
2018-02-20T17:26:37.849Z,68.55
2018-02-20T17:29:07.077Z,68.73
2018-02-20T17:31:35.411Z,69.02
2018-02-20T17:34:03.716Z,70.01
2018-02-20T17:36:32.154Z,69.67
2018-02-20T17:39:00.999Z,69.74
2018-02-20T17:41:29.851Z,69.36
2018-02-20T17:43:58.180Z,70.13
2018-02-20T17:46:26.473Z,69.82
2018-02-20T17:48:55.147Z,69.80
2018-02-20T17:51:24.672Z,70.20
2018-02-20T17:53:53.051Z,70.15
2018-02-20T17:56:21.708Z,70.30
2018-02-20T17:58:50.045Z,70.53
2018-02-20T18:01:18.508Z,71.84
2018-02-20T18:03:46.950Z,70.83
2018-02-20T18:06:15.643Z,71.41
2018-02-20T18:08:44.426Z,69.12
2018-02-20T18:11:13.035Z,69.56
2018-02-20T18:13:41.647Z,69.21
2018-02-20T18:16:10.137Z,69.79
2018-02-20T18:18:38.657Z,69.41
2018-02-20T18:21:06.961Z,70.25
2018-02-20T18:23:35.235Z,71.23
2018-02-20T18:26:03.506Z,70.49
2018-02-20T18:28:32.103Z,69.73
2018-02-20T18:31:00.685Z,69.84
2018-02-20T18:33:29.033Z,69.59
2018-02-20T18:35:57.371Z,71.21
2018-02-20T18:38:25.680Z,70.06
2018-02-20T18:40:54.194Z,70.26
2018-02-20T18:43:23.366Z,71.76
2018-02-20T18:45:51.711Z,70.49
2018-02-20T18:48:20.957Z,71.68
2018-02-20T18:50:49.584Z,70.79
2018-02-20T18:53:18.729Z,70.95
2018-02-20T18:55:47.273Z,72.13
2018-02-20T18:58:15.870Z,71.06
2018-02-20T19:00:44.644Z,72.14
2018-02-20T19:03:13.417Z,71.59
2018-02-20T19:05:42.929Z,71.88
2018-02-20T19:08:11.558Z,73.31
2018-02-20T19:10:40.081Z,72.89
2018-02-20T19:13:08.730Z,72.66
2018-02-20T19:15:37.942Z,73.08
2018-02-20T19:18:07.566Z,74.17
2018-02-20T19:20:36.880Z,74.20
2018-02-20T19:23:06.000Z,74.70
2018-02-20T19:25:34.510Z,75.38
2018-02-20T19:28:02.866Z,74.08
2018-02-20T19:30:31.172Z,74.13
2018-02-20T19:32:59.640Z,74.54
2018-02-20T19:35:28.165Z,74.85
2018-02-20T19:37:56.475Z,74.39
2018-02-20T19:40:24.912Z,74.70
2018-02-20T19:42:54.214Z,74.45
2018-02-20T19:45:22.763Z,74.03
2018-02-20T19:47:51.233Z,74.49
2018-02-20T19:50:20.415Z,75.09
2018-02-20T19:52:49.636Z,74.49
2018-02-20T19:55:18.709Z,76.07
2018-02-20T19:57:47.017Z,76.04
2018-02-20T20:00:15.715Z,76.42
2018-02-20T20:02:44.128Z,76.40
2018-02-20T20:05:13.372Z,76.63
2018-02-20T20:07:41.852Z,76.97
2018-02-20T20:10:10.226Z,75.58
2018-02-20T20:12:38.605Z,74.86
2018-02-20T20:15:06.892Z,74.71
2018-02-20T20:17:35.286Z,73.98
2018-02-20T20:20:03.656Z,74.88
2018-02-20T20:22:32.102Z,75.49
2018-02-20T20:25:01.333Z,75.67
2018-02-20T20:27:30.416Z,75.18
2018-02-20T20:29:59.579Z,76.25
2018-02-20T20:32:28.233Z,75.12
2018-02-20T20:34:57.564Z,76.51
2018-02-20T20:37:26.164Z,75.98
2018-02-20T20:39:54.703Z,75.79
2018-02-20T20:42:23.046Z,76.16
2018-02-20T20:44:51.438Z,76.08
2018-02-20T20:47:19.785Z,75.48
2018-02-20T20:49:49.755Z,75.54
2018-02-20T20:52:19.006Z,75.52
2018-02-20T20:54:47.360Z,75.81
2018-02-20T20:57:15.662Z,76.04
2018-02-20T20:59:44.016Z,76.45
2018-02-20T21:02:13.385Z,76.53
2018-02-20T21:04:41.768Z,76.43
2018-02-20T21:07:11.002Z,76.63
2018-02-20T21:09:39.593Z,77.43
2018-02-20T21:12:07.987Z,77.90
2018-02-20T21:14:37.158Z,77.44
2018-02-20T21:17:05.743Z,76.77
2018-02-20T21:19:34.937Z,78.51
2018-02-20T21:22:04.011Z,78.20
2018-02-20T21:24:32.347Z,79.19
2018-02-20T21:27:01.563Z,79.98
2018-02-20T21:29:31.100Z,80.09
2018-02-20T21:31:59.764Z,80.21
2018-02-20T21:34:28.816Z,80.69
2018-02-20T21:36:57.292Z,80.59
2018-02-20T21:39:25.876Z,81.53
2018-02-20T21:41:54.947Z,81.48
2018-02-20T21:44:23.276Z,81.10
2018-02-20T21:46:51.672Z,81.33
2018-02-20T21:49:21.209Z,81.85
2018-02-20T21:51:49.568Z,81.95
2018-02-20T21:54:17.921Z,82.33
2018-02-20T21:56:46.296Z,83.17
2018-02-20T21:59:14.683Z,82.92
2018-02-20T22:01:43.057Z,81.62
2018-02-20T22:04:11.372Z,82.42
2018-02-20T22:06:39.708Z,81.73
2018-02-20T22:09:09.153Z,80.88
2018-02-20T22:11:38.255Z,80.88
2018-02-20T22:14:06.544Z,81.02
2018-02-20T22:16:34.958Z,80.17
2018-02-20T22:19:03.252Z,80.56
2018-02-20T22:21:31.585Z,80.89
2018-02-20T22:23:59.983Z,80.73
2018-02-20T22:26:29.241Z,79.92
2018-02-20T22:28:57.754Z,79.79
2018-02-20T22:31:26.116Z,79.59
2018-02-20T22:33:54.427Z,80.07
2018-02-20T22:36:24.056Z,80.21
2018-02-20T22:38:52.701Z,80.31
2018-02-20T22:41:21.910Z,79.74
2018-02-20T22:43:51.014Z,79.86
2018-02-20T22:46:21.035Z,79.96
2018-02-20T22:48:49.416Z,79.75
2018-02-20T22:51:17.967Z,79.85
2018-02-20T22:53:46.319Z,80.15
2018-02-20T22:56:15.487Z,80.17
2018-02-20T22:58:44.342Z,80.31
2018-02-20T23:01:13.555Z,80.01
2018-02-20T23:03:42.083Z,80.00
2018-02-20T23:06:11.331Z,80.68
2018-02-20T23:08:39.679Z,80.20
2018-02-20T23:11:07.986Z,79.97
2018-02-20T23:13:36.331Z,80.46
2018-02-20T23:16:05.364Z,80.70
2018-02-20T23:18:33.624Z,81.25
2018-02-20T23:21:02.668Z,81.57
2018-02-20T23:23:30.960Z,82.49
2018-02-20T23:25:59.243Z,82.34
2018-02-20T23:28:27.518Z,82.31
2018-02-20T23:30:55.798Z,82.99
2018-02-20T23:33:24.811Z,82.34
2018-02-20T23:35:53.096Z,82.64
2018-02-20T23:38:21.362Z,83.08
2018-02-20T23:40:49.656Z,83.32
2018-02-20T23:43:17.921Z,82.55
2018-02-20T23:45:46.229Z,82.49
2018-02-20T23:48:15.305Z,82.88
2018-02-20T23:50:43.769Z,83.15
2018-02-20T23:53:12.095Z,82.96
2018-02-20T23:55:40.428Z,83.33
2018-02-20T23:58:09.460Z,83.45
