createdAt,value
2022-12-03T00:00:20.431Z,1.89
2022-12-03T00:01:20.424Z,1.87
2022-12-03T00:02:20.532Z,1.87
2022-12-03T00:03:20.623Z,1.85
2022-12-03T00:04:20.653Z,1.85
2022-12-03T00:05:20.581Z,1.89
2022-12-03T00:06:20.623Z,1.87
2022-12-03T00:07:20.343Z,1.85
2022-12-03T00:08:20.389Z,1.87
2022-12-03T00:09:20.325Z,1.89
2022-12-03T00:10:20.945Z,1.91
2022-12-03T00:11:20.635Z,1.89
2022-12-03T00:12:20.318Z,1.89
2022-12-03T00:13:20.296Z,1.87
2022-12-03T00:14:20.284Z,1.85
2022-12-03T00:15:20.335Z,1.85
2022-12-03T00:16:20.337Z,1.83
2022-12-03T00:17:20.278Z,1.82
2022-12-03T00:18:20.516Z,1.82
2022-12-03T00:19:20.219Z,1.80
2022-12-03T00:20:20.207Z,1.80
2022-12-03T00:21:20.222Z,1.78
2022-12-03T00:22:20.204Z,1.76
2022-12-03T00:23:20.206Z,1.76
2022-12-03T00:24:20.177Z,1.79
2022-12-03T00:25:20.444Z,1.76
2022-12-03T00:26:20.153Z,1.78
2022-12-03T00:27:20.155Z,1.79
2022-12-03T00:28:20.175Z,1.79
2022-12-03T00:29:20.140Z,1.78
2022-12-03T00:30:20.109Z,1.75
2022-12-03T00:31:20.168Z,1.75
2022-12-03T00:32:20.350Z,1.75
2022-12-03T00:33:20.070Z,1.75
2022-12-03T00:34:20.080Z,1.75
2022-12-03T00:35:20.231Z,1.72
2022-12-03T00:36:20.047Z,1.73
2022-12-03T00:37:20.053Z,1.73
2022-12-03T00:38:20.030Z,1.72
2022-12-03T00:39:20.328Z,1.73
2022-12-03T00:40:20.008Z,1.72
2022-12-03T00:41:20.013Z,1.71
2022-12-03T00:42:19.996Z,1.72
2022-12-03T00:43:19.991Z,1.73
2022-12-03T00:44:19.947Z,1.73
2022-12-03T00:45:19.990Z,1.73
2022-12-03T00:46:21.681Z,1.72
2022-12-03T00:47:19.988Z,1.71
2022-12-03T00:48:19.934Z,1.71
2022-12-03T00:49:19.910Z,1.71
2022-12-03T00:50:19.912Z,1.72
2022-12-03T00:51:19.891Z,1.72
2022-12-03T00:52:19.867Z,1.71
2022-12-03T00:53:20.192Z,1.72
2022-12-03T00:54:19.906Z,1.72
2022-12-03T00:55:19.847Z,1.71
2022-12-03T00:56:19.860Z,1.72
2022-12-03T00:57:19.838Z,1.75
2022-12-03T00:58:19.831Z,1.73
2022-12-03T00:59:19.886Z,1.75
2022-12-03T01:00:20.113Z,1.72
2022-12-03T01:01:19.850Z,1.73
2022-12-03T01:02:19.904Z,1.72
2022-12-03T01:03:19.781Z,1.72
2022-12-03T01:04:19.882Z,1.71
2022-12-03T01:05:19.910Z,1.71
2022-12-03T01:06:19.758Z,1.72
2022-12-03T01:07:20.000Z,1.73
2022-12-03T01:08:19.726Z,1.73
2022-12-03T01:09:19.719Z,1.73
2022-12-03T01:10:19.702Z,1.73
2022-12-03T01:11:19.735Z,1.76
2022-12-03T01:12:19.694Z,1.73
2022-12-03T01:13:19.721Z,1.73
2022-12-03T01:14:19.945Z,1.75
2022-12-03T01:15:19.721Z,1.73
2022-12-03T01:16:19.818Z,1.75
2022-12-03T01:17:19.677Z,1.75
2022-12-03T01:18:19.621Z,1.75
2022-12-03T01:19:19.620Z,1.76
2022-12-03T01:20:19.588Z,1.76
2022-12-03T01:21:19.907Z,1.78
2022-12-03T01:22:19.585Z,1.76
2022-12-03T01:23:19.609Z,1.75
2022-12-03T01:24:19.545Z,1.75
2022-12-03T01:25:19.540Z,1.75
2022-12-03T01:26:19.522Z,1.75
2022-12-03T01:27:19.516Z,1.73
2022-12-03T01:28:19.791Z,1.72
2022-12-03T01:29:19.528Z,1.71
2022-12-03T01:30:19.498Z,1.75
2022-12-03T01:31:19.539Z,1.73
2022-12-03T01:32:19.707Z,1.73
2022-12-03T01:33:19.476Z,1.76
2022-12-03T01:34:19.470Z,1.73
2022-12-03T01:35:19.773Z,1.73
2022-12-03T01:36:19.418Z,1.75
2022-12-03T01:37:19.416Z,1.75
2022-12-03T01:38:19.397Z,1.75
2022-12-03T01:39:19.414Z,1.72
2022-12-03T01:40:19.396Z,1.73
2022-12-03T01:41:19.416Z,1.73
2022-12-03T01:42:19.648Z,1.73
2022-12-03T01:43:19.358Z,1.75
2022-12-03T01:44:19.353Z,1.75
2022-12-03T01:45:19.348Z,1.73
2022-12-03T01:46:19.371Z,1.73
2022-12-03T01:47:19.362Z,1.73
2022-12-03T01:48:19.293Z,1.76
2022-12-03T01:49:19.599Z,1.75
2022-12-03T01:50:19.316Z,1.78
2022-12-03T01:51:19.274Z,1.80
2022-12-03T01:52:19.272Z,1.79
2022-12-03T01:53:19.346Z,1.78
2022-12-03T01:54:19.243Z,1.79
2022-12-03T01:55:19.235Z,1.76
2022-12-03T01:56:19.531Z,1.78
2022-12-03T01:57:19.232Z,1.76
2022-12-03T01:58:19.218Z,1.76
2022-12-03T01:59:19.236Z,1.76
2022-12-03T02:00:19.219Z,1.76
2022-12-03T02:01:19.281Z,1.73
2022-12-03T02:02:19.237Z,1.75
2022-12-03T02:03:19.434Z,1.73
2022-12-03T02:04:19.206Z,1.72
2022-12-03T02:05:19.162Z,1.75
2022-12-03T02:06:19.130Z,1.73
2022-12-03T02:07:19.144Z,1.73
2022-12-03T02:08:19.103Z,1.73
2022-12-03T02:09:19.084Z,1.72
2022-12-03T02:10:19.358Z,1.73
2022-12-03T02:11:19.090Z,1.71
2022-12-03T02:12:19.089Z,1.72
2022-12-03T02:13:19.071Z,1.71
2022-12-03T02:14:19.053Z,1.72
2022-12-03T02:15:19.027Z,1.71
2022-12-03T02:16:19.099Z,1.71
2022-12-03T02:17:19.340Z,1.69
2022-12-03T02:18:19.006Z,1.69
2022-12-03T02:19:18.982Z,1.69
2022-12-03T02:20:18.992Z,1.68
2022-12-03T02:21:18.964Z,1.68
2022-12-03T02:22:18.975Z,1.68
2022-12-03T02:23:18.996Z,1.68
2022-12-03T02:24:19.208Z,1.68
2022-12-03T02:25:18.922Z,1.68
2022-12-03T02:26:18.912Z,1.71
2022-12-03T02:27:18.902Z,1.71
2022-12-03T02:28:18.903Z,1.72
2022-12-03T02:29:18.921Z,1.71
2022-12-03T02:30:18.923Z,1.69
2022-12-03T02:31:19.167Z,1.69
2022-12-03T02:32:18.868Z,1.69
2022-12-03T02:33:18.854Z,1.71
2022-12-03T02:34:18.832Z,1.72
2022-12-03T02:35:18.856Z,1.71
2022-12-03T02:36:18.826Z,1.72
2022-12-03T02:37:18.811Z,1.72
2022-12-03T02:38:19.086Z,1.69
2022-12-03T02:39:18.785Z,1.71
2022-12-03T02:40:18.772Z,1.72
2022-12-03T02:41:18.794Z,1.72
2022-12-03T02:42:18.761Z,1.72
2022-12-03T02:43:18.733Z,1.71
2022-12-03T02:44:18.735Z,1.69
2022-12-03T02:45:19.020Z,1.69
2022-12-03T02:46:18.769Z,1.68
2022-12-03T02:47:18.736Z,1.69
2022-12-03T02:48:18.703Z,1.69
2022-12-03T02:49:18.684Z,1.69
2022-12-03T02:50:18.681Z,1.69
2022-12-03T02:51:18.660Z,1.71
2022-12-03T02:52:18.944Z,1.71
2022-12-03T02:53:18.663Z,1.71
2022-12-03T02:54:18.642Z,1.69
2022-12-03T02:55:18.611Z,1.68
2022-12-03T02:56:18.643Z,1.69
2022-12-03T02:57:18.615Z,1.64
2022-12-03T02:58:18.594Z,1.64
2022-12-03T02:59:18.885Z,1.64
2022-12-03T03:00:18.576Z,1.64
2022-12-03T03:01:18.652Z,1.68
2022-12-03T03:02:18.659Z,1.65
2022-12-03T03:03:18.542Z,1.65
2022-12-03T03:04:18.552Z,1.68
2022-12-03T03:05:18.567Z,1.69
2022-12-03T03:06:18.826Z,1.69
2022-12-03T03:07:18.498Z,1.68
2022-12-03T03:08:18.609Z,1.65
2022-12-03T03:09:18.501Z,1.69
2022-12-03T03:10:18.493Z,1.69
2022-12-03T03:11:18.498Z,1.69
2022-12-03T03:12:18.455Z,1.71
2022-12-03T03:13:18.705Z,1.71
2022-12-03T03:14:18.451Z,1.71
2022-12-03T03:15:18.439Z,1.71
2022-12-03T03:16:18.488Z,1.68
2022-12-03T03:17:18.440Z,1.65
2022-12-03T03:18:18.401Z,1.62
2022-12-03T03:19:18.386Z,1.60
2022-12-03T03:20:18.661Z,1.60
2022-12-03T03:21:18.356Z,1.58
2022-12-03T03:22:18.360Z,1.58
2022-12-03T03:23:18.377Z,1.58
2022-12-03T03:24:18.331Z,1.60
2022-12-03T03:25:18.316Z,1.58
2022-12-03T03:26:18.315Z,1.60
2022-12-03T03:27:18.594Z,1.60
2022-12-03T03:28:18.292Z,1.61
2022-12-03T03:29:18.302Z,1.61
2022-12-03T03:30:18.326Z,1.58
2022-12-03T03:31:18.370Z,1.60
2022-12-03T03:32:18.298Z,1.58
2022-12-03T03:33:18.245Z,1.58
2022-12-03T03:34:18.510Z,1.60
2022-12-03T03:35:18.254Z,1.58
2022-12-03T03:36:18.206Z,1.58
2022-12-03T03:37:18.185Z,1.60
2022-12-03T03:38:18.192Z,1.60
2022-12-03T03:39:18.167Z,1.60
2022-12-03T03:40:18.167Z,1.58
2022-12-03T03:41:18.492Z,1.58
2022-12-03T03:42:18.141Z,1.57
2022-12-03T03:43:18.127Z,1.58
2022-12-03T03:44:18.121Z,1.58
2022-12-03T03:45:18.361Z,1.58
2022-12-03T03:46:18.174Z,1.60
2022-12-03T03:47:18.133Z,1.58
2022-12-03T03:48:18.089Z,1.58
2022-12-03T03:49:18.074Z,1.58
2022-12-03T03:50:18.066Z,1.58
2022-12-03T03:51:18.047Z,1.60
2022-12-03T03:52:18.047Z,1.57
2022-12-03T03:53:18.049Z,1.58
2022-12-03T03:54:18.316Z,1.54
2022-12-03T03:55:18.014Z,1.55
2022-12-03T03:56:18.002Z,1.54
2022-12-03T03:57:17.989Z,1.54
2022-12-03T03:58:17.983Z,1.52
2022-12-03T03:59:18.001Z,1.55
2022-12-03T04:00:17.966Z,1.52
2022-12-03T04:01:18.056Z,1.51
2022-12-03T04:02:17.947Z,1.50
2022-12-03T04:03:17.929Z,1.50
2022-12-03T04:04:18.025Z,1.52
2022-12-03T04:05:17.934Z,1.50
2022-12-03T04:06:18.192Z,1.47
2022-12-03T04:07:17.891Z,1.50
2022-12-03T04:08:17.944Z,1.46
2022-12-03T04:09:17.859Z,1.46
2022-12-03T04:10:17.867Z,1.47
2022-12-03T04:11:17.886Z,1.44
2022-12-03T04:12:17.832Z,1.46
2022-12-03T04:13:17.830Z,1.44
2022-12-03T04:14:17.834Z,1.44
2022-12-03T04:15:17.812Z,1.47
2022-12-03T04:16:17.855Z,1.46
2022-12-03T04:17:17.818Z,1.46
2022-12-03T04:18:18.066Z,1.44
2022-12-03T04:19:17.771Z,1.44
2022-12-03T04:20:17.756Z,1.44
2022-12-03T04:21:17.747Z,1.44
2022-12-03T04:22:17.744Z,1.44
2022-12-03T04:23:17.761Z,1.42
2022-12-03T04:24:17.719Z,1.42
2022-12-03T04:25:17.993Z,1.42
2022-12-03T04:26:17.697Z,1.44
2022-12-03T04:27:17.695Z,1.40
2022-12-03T04:28:17.671Z,1.42
2022-12-03T04:29:17.700Z,1.42
2022-12-03T04:30:17.652Z,1.40
2022-12-03T04:31:17.701Z,1.39
2022-12-03T04:32:17.906Z,1.36
2022-12-03T04:33:17.620Z,1.34
2022-12-03T04:34:17.626Z,1.34
2022-12-03T04:35:17.706Z,1.37
2022-12-03T04:36:17.622Z,1.36
2022-12-03T04:37:17.585Z,1.36
2022-12-03T04:38:17.585Z,1.36
2022-12-03T04:39:17.841Z,1.36
2022-12-03T04:40:17.564Z,1.36
2022-12-03T04:41:17.577Z,1.36
2022-12-03T04:42:17.535Z,1.34
2022-12-03T04:43:17.555Z,1.34
2022-12-03T04:44:17.556Z,1.36
2022-12-03T04:45:17.504Z,1.33
2022-12-03T04:46:17.845Z,1.32
2022-12-03T04:47:17.526Z,1.32
2022-12-03T04:48:17.491Z,1.32
2022-12-03T04:49:17.463Z,1.29
2022-12-03T04:50:17.502Z,1.29
2022-12-03T04:51:17.443Z,1.28
2022-12-03T04:52:17.427Z,1.28
2022-12-03T04:53:17.747Z,1.26
2022-12-03T04:54:17.420Z,1.25
2022-12-03T04:55:17.404Z,1.26
2022-12-03T04:56:17.394Z,1.22
2022-12-03T04:57:17.382Z,1.25
2022-12-03T04:58:17.381Z,1.22
2022-12-03T04:59:17.400Z,1.22
2022-12-03T05:00:17.637Z,1.22
2022-12-03T05:01:17.397Z,1.22
2022-12-03T05:02:17.379Z,1.24
2022-12-03T05:03:17.322Z,1.24
2022-12-03T05:04:17.305Z,1.22
2022-12-03T05:05:17.341Z,1.24
2022-12-03T05:06:17.293Z,1.24
2022-12-03T05:07:17.559Z,1.25
2022-12-03T05:08:17.439Z,1.25
2022-12-03T05:09:17.251Z,1.25
2022-12-03T05:10:17.249Z,1.24
2022-12-03T05:11:17.262Z,1.25
2022-12-03T05:12:17.235Z,1.21
2022-12-03T05:13:17.225Z,1.18
2022-12-03T05:14:17.497Z,1.18
2022-12-03T05:15:17.200Z,1.15
2022-12-03T05:16:17.305Z,1.18
2022-12-03T05:17:17.224Z,1.19
2022-12-03T05:18:17.187Z,1.19
2022-12-03T05:19:17.170Z,1.18
2022-12-03T05:20:17.159Z,1.18
2022-12-03T05:21:17.443Z,1.16
2022-12-03T05:22:17.171Z,1.18
2022-12-03T05:23:17.140Z,1.16
2022-12-03T05:24:17.102Z,1.18
2022-12-03T05:25:17.087Z,1.18
2022-12-03T05:26:17.081Z,1.18
2022-12-03T05:27:23.191Z,1.16
2022-12-03T05:28:17.082Z,1.15
2022-12-03T05:29:17.157Z,1.16
2022-12-03T05:30:17.053Z,1.15
2022-12-03T05:31:17.128Z,1.15
2022-12-03T05:32:17.052Z,1.16
2022-12-03T05:33:17.007Z,1.18
2022-12-03T05:34:17.348Z,1.16
2022-12-03T05:35:17.045Z,1.15
2022-12-03T05:36:16.991Z,1.15
2022-12-03T05:37:16.969Z,1.12
2022-12-03T05:38:16.962Z,1.08
2022-12-03T05:39:16.949Z,1.10
2022-12-03T05:40:16.953Z,1.12
2022-12-03T05:41:17.244Z,1.12
2022-12-03T05:42:16.930Z,1.10
2022-12-03T05:43:16.922Z,1.14
2022-12-03T05:44:20.479Z,1.14
2022-12-03T05:45:16.913Z,1.16
2022-12-03T05:46:16.926Z,1.15
2022-12-03T05:47:16.895Z,1.15
2022-12-03T05:48:17.177Z,1.15
2022-12-03T05:49:16.865Z,1.15
2022-12-03T05:50:16.848Z,1.15
2022-12-03T05:51:16.867Z,1.15
2022-12-03T05:52:16.824Z,1.15
2022-12-03T05:53:16.852Z,1.14
2022-12-03T05:54:16.802Z,1.16
2022-12-03T05:55:17.088Z,1.15
2022-12-03T05:56:16.792Z,1.16
2022-12-03T05:57:16.767Z,1.15
2022-12-03T05:58:16.762Z,1.16
2022-12-03T05:59:16.802Z,1.14
2022-12-03T06:00:16.748Z,1.14
2022-12-03T06:01:16.724Z,1.14
2022-12-03T06:02:17.148Z,1.14
2022-12-03T06:03:16.790Z,1.12
2022-12-03T06:04:16.711Z,1.14
2022-12-03T06:05:16.725Z,1.14
2022-12-03T06:06:16.693Z,1.15
2022-12-03T06:07:16.689Z,1.16
2022-12-03T06:08:16.767Z,1.14
2022-12-03T06:09:16.933Z,1.15
2022-12-03T06:10:16.639Z,1.14
2022-12-03T06:11:16.682Z,1.14
2022-12-03T06:12:16.618Z,1.12
2022-12-03T06:13:16.618Z,1.10
2022-12-03T06:14:16.596Z,1.08
2022-12-03T06:15:16.585Z,1.07
2022-12-03T06:16:16.988Z,1.06
2022-12-03T06:17:16.600Z,1.06
2022-12-03T06:18:16.561Z,1.04
2022-12-03T06:19:16.555Z,1.01
2022-12-03T06:20:16.549Z,1.03
2022-12-03T06:21:16.533Z,1.04
2022-12-03T06:22:16.535Z,1.06
2022-12-03T06:23:16.834Z,1.06
2022-12-03T06:24:16.514Z,1.07
2022-12-03T06:25:16.485Z,1.07
2022-12-03T06:26:16.479Z,1.04
2022-12-03T06:27:16.484Z,1.07
2022-12-03T06:28:16.468Z,1.08
2022-12-03T06:29:16.472Z,1.07
2022-12-03T06:30:16.429Z,1.06
2022-12-03T06:31:16.484Z,1.07
2022-12-03T06:32:16.416Z,1.07
2022-12-03T06:33:16.416Z,1.07
2022-12-03T06:34:16.393Z,1.07
2022-12-03T06:35:16.452Z,1.07
2022-12-03T06:36:21.421Z,1.06
2022-12-03T06:37:16.370Z,1.06
2022-12-03T06:38:16.350Z,1.06
2022-12-03T06:39:16.342Z,1.06
2022-12-03T06:40:16.331Z,1.06
2022-12-03T06:41:16.348Z,1.06
2022-12-03T06:42:16.597Z,1.06
2022-12-03T06:43:16.318Z,1.06
2022-12-03T06:44:16.294Z,1.06
2022-12-03T06:45:16.284Z,1.04
2022-12-03T06:46:16.323Z,1.04
2022-12-03T06:47:16.301Z,1.06
2022-12-03T06:48:16.257Z,1.04
2022-12-03T06:49:16.245Z,1.03
2022-12-03T06:50:16.249Z,1.03
2022-12-03T06:51:16.239Z,1.03
2022-12-03T06:52:16.203Z,1.04
2022-12-03T06:53:16.243Z,1.01
2022-12-03T06:54:16.480Z,1.03
2022-12-03T06:55:16.187Z,1.01
2022-12-03T06:56:21.399Z,1.00
2022-12-03T06:57:16.175Z,0.98
2022-12-03T06:58:16.151Z,0.96
2022-12-03T06:59:16.171Z,0.96
2022-12-03T07:00:16.136Z,0.92
2022-12-03T07:01:16.503Z,0.90
2022-12-03T07:02:16.126Z,0.89
2022-12-03T07:03:16.187Z,0.88
2022-12-03T07:04:16.087Z,0.90
2022-12-03T07:05:16.114Z,0.90
2022-12-03T07:06:16.062Z,0.90
2022-12-03T07:07:16.218Z,0.90
2022-12-03T07:08:16.442Z,0.88
2022-12-03T07:09:16.054Z,0.85
2022-12-03T07:10:16.052Z,0.86
2022-12-03T07:11:16.064Z,0.83
2022-12-03T07:12:16.019Z,0.85
2022-12-03T07:13:16.001Z,0.86
2022-12-03T07:14:16.556Z,0.86
2022-12-03T07:15:16.057Z,0.88
2022-12-03T07:16:16.678Z,0.89
2022-12-03T07:17:15.998Z,0.90
2022-12-03T07:18:15.978Z,0.92
2022-12-03T07:19:15.950Z,0.90
2022-12-03T07:20:15.938Z,0.92
2022-12-03T07:21:16.206Z,0.90
2022-12-03T07:22:15.915Z,0.92
2022-12-03T07:23:15.949Z,0.92
2022-12-03T07:24:15.882Z,0.89
2022-12-03T07:25:22.660Z,0.88
2022-12-03T07:26:15.878Z,0.90
2022-12-03T07:27:15.857Z,0.90
2022-12-03T07:28:16.159Z,0.89
2022-12-03T07:29:15.881Z,0.86
2022-12-03T07:30:15.829Z,0.89
2022-12-03T07:31:15.881Z,0.89
2022-12-03T07:32:15.817Z,0.86
2022-12-03T07:33:15.801Z,0.89
2022-12-03T07:34:15.830Z,0.88
2022-12-03T07:35:16.144Z,0.86
2022-12-03T07:36:15.771Z,0.86
2022-12-03T07:37:19.980Z,0.86
2022-12-03T07:38:15.776Z,0.86
2022-12-03T07:39:15.751Z,0.86
2022-12-03T07:40:16.608Z,0.88
2022-12-03T07:41:15.754Z,0.89
2022-12-03T07:42:15.994Z,0.88
2022-12-03T07:43:15.719Z,0.89
2022-12-03T07:44:15.714Z,0.88
2022-12-03T07:45:15.693Z,0.86
2022-12-03T07:46:15.722Z,0.88
2022-12-03T07:47:15.705Z,0.86
2022-12-03T07:48:15.644Z,0.85
2022-12-03T07:49:16.969Z,0.88
2022-12-03T07:50:15.648Z,0.88
2022-12-03T07:51:15.790Z,0.86
2022-12-03T07:52:15.602Z,0.86
2022-12-03T07:53:15.633Z,0.85
2022-12-03T07:54:15.594Z,0.82
2022-12-03T07:55:15.581Z,0.83
2022-12-03T07:56:15.895Z,0.86
2022-12-03T07:57:15.576Z,0.86
2022-12-03T07:58:15.554Z,0.88
2022-12-03T07:59:15.582Z,0.88
2022-12-03T08:00:15.528Z,0.85
2022-12-03T08:01:15.628Z,0.85
2022-12-03T08:02:21.009Z,0.85
2022-12-03T08:03:15.520Z,0.85
2022-12-03T08:04:15.505Z,0.88
2022-12-03T08:05:15.516Z,0.86
2022-12-03T08:06:15.479Z,0.86
2022-12-03T08:07:15.494Z,0.88
2022-12-03T08:08:15.480Z,0.89
2022-12-03T08:09:16.368Z,0.89
2022-12-03T08:10:15.432Z,0.90
2022-12-03T08:11:15.448Z,0.92
2022-12-03T08:12:15.415Z,0.94
2022-12-03T08:13:15.422Z,0.89
2022-12-03T08:14:15.382Z,0.89
2022-12-03T08:15:15.389Z,0.86
2022-12-03T08:16:15.738Z,0.88
2022-12-03T08:17:15.431Z,0.88
2022-12-03T08:18:15.349Z,0.85
2022-12-03T08:19:15.338Z,0.88
2022-12-03T08:20:15.347Z,0.86
2022-12-03T08:21:15.344Z,0.86
2022-12-03T08:22:15.307Z,0.86
2022-12-03T08:23:15.606Z,0.83
2022-12-03T08:24:15.287Z,0.83
2022-12-03T08:25:15.292Z,0.82
2022-12-03T08:26:15.275Z,0.83
2022-12-03T08:27:15.273Z,0.82
2022-12-03T08:28:15.245Z,0.82
2022-12-03T08:29:15.301Z,0.85
2022-12-03T08:30:15.263Z,0.85
2022-12-03T08:31:15.260Z,0.88
2022-12-03T08:32:15.260Z,1.06
2022-12-03T08:33:15.230Z,1.07
2022-12-03T08:34:15.188Z,1.03
2022-12-03T08:35:15.211Z,0.98
2022-12-03T08:36:15.473Z,0.94
2022-12-03T08:37:15.194Z,0.96
2022-12-03T08:38:15.147Z,0.96
2022-12-03T08:39:15.149Z,0.94
2022-12-03T08:40:15.125Z,0.89
2022-12-03T08:41:15.162Z,0.90
2022-12-03T08:42:15.129Z,0.89
2022-12-03T08:43:15.099Z,0.86
2022-12-03T08:44:15.105Z,0.86
2022-12-03T08:45:15.090Z,0.88
2022-12-03T08:46:15.139Z,0.89
2022-12-03T08:47:15.125Z,0.92
2022-12-03T08:48:15.370Z,0.96
2022-12-03T08:49:15.056Z,0.97
2022-12-03T08:50:15.047Z,0.94
2022-12-03T08:51:15.022Z,0.90
2022-12-03T08:52:15.012Z,0.90
2022-12-03T08:53:15.034Z,0.88
2022-12-03T08:54:14.999Z,0.88
2022-12-03T08:55:15.000Z,0.86
2022-12-03T08:56:14.982Z,0.86
2022-12-03T08:57:14.952Z,0.88
2022-12-03T08:58:14.947Z,0.90
2022-12-03T08:59:14.991Z,0.90
2022-12-03T09:00:15.205Z,0.94
2022-12-03T09:01:15.003Z,0.94
2022-12-03T09:02:14.919Z,0.94
2022-12-03T09:03:14.925Z,0.97
2022-12-03T09:04:14.994Z,0.96
2022-12-03T09:05:14.937Z,0.97
2022-12-03T09:06:14.899Z,0.97
2022-12-03T09:07:15.144Z,0.94
2022-12-03T09:08:14.911Z,0.94
2022-12-03T09:09:14.842Z,0.96
2022-12-03T09:10:14.825Z,0.97
2022-12-03T09:11:14.874Z,0.97
2022-12-03T09:12:14.818Z,0.98
2022-12-03T09:13:14.799Z,0.97
2022-12-03T09:14:18.486Z,0.97
2022-12-03T09:15:14.836Z,0.97
2022-12-03T09:16:14.900Z,0.96
2022-12-03T09:17:14.821Z,0.97
2022-12-03T09:18:14.779Z,1.00
2022-12-03T09:19:14.779Z,0.98
2022-12-03T09:20:14.754Z,0.97
2022-12-03T09:21:15.047Z,0.97
2022-12-03T09:22:14.759Z,0.97
2022-12-03T09:23:14.733Z,0.98
2022-12-03T09:24:14.699Z,0.98
2022-12-03T09:25:14.731Z,1.01
2022-12-03T09:26:14.689Z,1.01
2022-12-03T09:27:14.664Z,1.00
2022-12-03T09:28:14.652Z,1.01
2022-12-03T09:29:14.697Z,0.98
2022-12-03T09:30:14.642Z,0.98
2022-12-03T09:31:14.621Z,0.96
2022-12-03T09:32:18.332Z,0.96
2022-12-03T09:33:14.594Z,0.96
2022-12-03T09:34:15.894Z,0.98
2022-12-03T09:35:14.744Z,0.98
2022-12-03T09:36:14.571Z,0.97
2022-12-03T09:37:14.554Z,1.03
2022-12-03T09:38:14.561Z,1.00
2022-12-03T09:39:14.547Z,1.01
2022-12-03T09:40:14.520Z,1.06
2022-12-03T09:41:14.835Z,1.06
2022-12-03T09:42:14.523Z,1.06
2022-12-03T09:43:14.506Z,1.03
2022-12-03T09:44:17.815Z,1.01
2022-12-03T09:45:14.475Z,0.98
2022-12-03T09:46:14.527Z,1.01
2022-12-03T09:47:14.527Z,1.03
2022-12-03T09:48:14.723Z,1.01
2022-12-03T09:49:16.227Z,1.01
2022-12-03T09:50:14.443Z,1.04
2022-12-03T09:51:14.419Z,1.06
2022-12-03T09:52:14.408Z,1.07
2022-12-03T09:53:14.464Z,1.08
2022-12-03T09:54:14.386Z,1.06
2022-12-03T09:55:14.675Z,1.07
2022-12-03T09:56:14.384Z,1.06
2022-12-03T09:57:14.405Z,1.07
2022-12-03T09:58:14.407Z,1.06
2022-12-03T09:59:14.416Z,1.07
2022-12-03T10:00:14.329Z,1.04
2022-12-03T10:01:14.403Z,1.03
2022-12-03T10:02:14.300Z,1.03
2022-12-03T10:03:14.351Z,1.06
2022-12-03T10:04:14.334Z,1.08
2022-12-03T10:05:14.480Z,1.07
2022-12-03T10:06:14.268Z,1.08
2022-12-03T10:07:14.280Z,1.07
2022-12-03T10:08:14.585Z,1.10
2022-12-03T10:09:14.229Z,1.10
2022-12-03T10:10:14.221Z,1.14
2022-12-03T10:11:14.377Z,1.16
2022-12-03T10:12:14.220Z,1.16
2022-12-03T10:13:14.231Z,1.16
2022-12-03T10:14:14.177Z,1.18
2022-12-03T10:15:14.222Z,1.18
2022-12-03T10:16:14.230Z,1.18
2022-12-03T10:17:14.317Z,1.15
2022-12-03T10:18:14.144Z,1.14
2022-12-03T10:19:14.169Z,1.12
2022-12-03T10:20:14.473Z,1.14
2022-12-03T10:21:14.123Z,1.14
2022-12-03T10:22:14.128Z,1.12
2022-12-03T10:23:14.177Z,1.12
2022-12-03T10:24:14.081Z,1.12
2022-12-03T10:25:14.087Z,1.08
2022-12-03T10:26:14.036Z,1.07
2022-12-03T10:27:14.042Z,1.07
2022-12-03T10:28:14.040Z,1.08
2022-12-03T10:29:14.104Z,1.08
2022-12-03T10:30:14.025Z,1.10
2022-12-03T10:31:14.067Z,1.08
2022-12-03T10:32:13.993Z,1.08
2022-12-03T10:33:18.428Z,1.10
2022-12-03T10:34:13.961Z,1.12
2022-12-03T10:35:14.017Z,1.14
2022-12-03T10:36:13.961Z,1.14
2022-12-03T10:37:13.926Z,1.15
2022-12-03T10:38:14.211Z,1.14
2022-12-03T10:39:13.959Z,1.10
2022-12-03T10:40:13.928Z,1.07
2022-12-03T10:41:14.011Z,1.06
2022-12-03T10:42:13.889Z,1.03
2022-12-03T10:43:13.883Z,1.01
2022-12-03T10:44:13.888Z,1.01
2022-12-03T10:45:14.194Z,1.01
2022-12-03T10:46:14.074Z,1.01
2022-12-03T10:47:14.208Z,1.01
2022-12-03T10:48:13.872Z,1.01
2022-12-03T10:49:13.953Z,1.00
2022-12-03T10:50:13.844Z,1.00
2022-12-03T10:51:13.826Z,0.97
2022-12-03T10:52:14.126Z,0.98
2022-12-03T10:53:13.814Z,0.98
2022-12-03T10:54:13.866Z,0.94
2022-12-03T10:55:13.830Z,0.96
2022-12-03T10:56:13.747Z,0.98
2022-12-03T10:57:13.748Z,1.00
2022-12-03T10:58:13.783Z,0.96
2022-12-03T10:59:13.769Z,0.94
2022-12-03T11:00:13.733Z,0.94
2022-12-03T11:01:13.806Z,0.94
2022-12-03T11:02:13.713Z,0.96
2022-12-03T11:03:13.752Z,0.97
2022-12-03T11:04:13.716Z,0.98
2022-12-03T11:05:13.741Z,1.00
2022-12-03T11:06:13.668Z,0.98
2022-12-03T11:07:13.644Z,1.04
2022-12-03T11:08:13.717Z,1.06
2022-12-03T11:09:13.615Z,1.06
2022-12-03T11:10:13.622Z,1.07
2022-12-03T11:11:13.891Z,1.08
2022-12-03T11:12:13.635Z,1.12
2022-12-03T11:13:13.577Z,1.10
2022-12-03T11:14:16.855Z,1.07
2022-12-03T11:15:13.579Z,1.06
2022-12-03T11:16:13.685Z,1.07
2022-12-03T11:17:13.578Z,1.04
2022-12-03T11:18:13.764Z,1.01
2022-12-03T11:19:13.527Z,1.04
2022-12-03T11:20:18.114Z,1.04
2022-12-03T11:21:13.787Z,1.03
2022-12-03T11:22:13.503Z,1.04
2022-12-03T11:23:13.587Z,1.07
2022-12-03T11:24:13.566Z,1.04
2022-12-03T11:25:13.466Z,1.03
2022-12-03T11:26:18.665Z,1.03
2022-12-03T11:27:13.469Z,1.01
2022-12-03T11:28:13.431Z,1.01
2022-12-03T11:29:13.469Z,0.98
2022-12-03T11:30:13.444Z,0.97
2022-12-03T11:31:13.443Z,1.00
2022-12-03T11:32:13.396Z,1.01
2022-12-03T11:33:13.398Z,0.98
2022-12-03T11:34:13.377Z,1.00
2022-12-03T11:35:13.412Z,1.01
2022-12-03T11:36:13.425Z,1.03
2022-12-03T11:37:13.410Z,1.01
2022-12-03T11:38:13.358Z,0.98
2022-12-03T11:39:13.360Z,0.92
2022-12-03T11:40:13.382Z,0.89
2022-12-03T11:41:13.335Z,0.89
2022-12-03T11:42:13.303Z,0.92
2022-12-03T11:43:13.276Z,0.92
2022-12-03T11:44:13.300Z,0.90
2022-12-03T11:45:13.294Z,0.89
2022-12-03T11:46:13.271Z,0.86
2022-12-03T11:47:13.257Z,0.88
2022-12-03T11:48:13.950Z,0.88
2022-12-03T11:49:13.214Z,0.89
2022-12-03T11:50:13.198Z,0.86
2022-12-03T11:51:13.195Z,0.85
2022-12-03T11:52:13.193Z,0.86
2022-12-03T11:53:13.510Z,0.86
2022-12-03T11:54:13.172Z,0.86
2022-12-03T11:55:13.172Z,0.85
2022-12-03T11:56:13.133Z,0.83
2022-12-03T11:57:13.137Z,0.85
2022-12-03T11:58:13.118Z,0.86
2022-12-03T11:59:13.195Z,0.88
2022-12-03T12:00:13.102Z,0.86
2022-12-03T12:01:13.086Z,0.89
2022-12-03T12:02:13.072Z,0.88
2022-12-03T12:03:13.284Z,0.85
2022-12-03T12:04:13.176Z,0.82
2022-12-03T12:05:13.066Z,0.85
2022-12-03T12:06:13.086Z,0.83
2022-12-03T12:07:13.348Z,0.85
2022-12-03T12:08:13.072Z,0.85
2022-12-03T12:09:13.024Z,0.85
2022-12-03T12:10:13.009Z,0.82
2022-12-03T12:11:13.031Z,0.82
2022-12-03T12:12:12.997Z,0.80
2022-12-03T12:13:12.947Z,0.85
2022-12-03T12:14:12.973Z,0.83
2022-12-03T12:15:12.999Z,0.85
2022-12-03T12:16:13.042Z,0.85
2022-12-03T12:17:13.239Z,0.85
2022-12-03T12:18:13.121Z,0.82
2022-12-03T12:19:12.928Z,0.80
2022-12-03T12:20:13.260Z,0.80
2022-12-03T12:21:12.866Z,0.80
2022-12-03T12:22:12.882Z,0.83
2022-12-03T12:23:12.891Z,0.86
2022-12-03T12:24:12.873Z,0.89
2022-12-03T12:25:12.972Z,0.90
2022-12-03T12:26:12.901Z,0.92
2022-12-03T12:27:12.834Z,0.94
2022-12-03T12:28:12.804Z,0.94
2022-12-03T12:29:12.855Z,0.97
2022-12-03T12:30:13.235Z,0.98
2022-12-03T12:31:12.813Z,1.03
2022-12-03T12:32:12.837Z,1.07
2022-12-03T12:33:12.772Z,1.06
2022-12-03T12:34:12.767Z,1.07
2022-12-03T12:35:12.792Z,1.08
2022-12-03T12:36:12.734Z,1.08
2022-12-03T12:37:12.783Z,1.14
2022-12-03T12:38:12.726Z,1.15
2022-12-03T12:39:12.705Z,1.18
2022-12-03T12:40:12.775Z,1.21
2022-12-03T12:41:12.739Z,1.21
2022-12-03T12:42:12.699Z,1.25
2022-12-03T12:43:17.625Z,1.26
2022-12-03T12:44:12.794Z,1.25
2022-12-03T12:45:12.639Z,1.22
2022-12-03T12:46:45.543Z,1.26
2022-12-03T12:47:12.875Z,1.26
2022-12-03T12:48:12.612Z,1.28
2022-12-03T12:49:12.595Z,1.37
2022-12-03T12:50:12.725Z,1.43
2022-12-03T12:51:12.605Z,1.39
2022-12-03T12:52:12.589Z,1.32
2022-12-03T12:53:12.597Z,1.32
2022-12-03T12:54:12.543Z,1.26
2022-12-03T12:55:12.552Z,1.24
2022-12-03T12:56:12.526Z,1.24
2022-12-03T12:57:12.521Z,1.16
2022-12-03T12:58:12.524Z,1.08
2022-12-03T12:59:12.604Z,1.06
2022-12-03T13:00:12.547Z,1.03
2022-12-03T13:01:12.903Z,1.01
2022-12-03T13:02:12.563Z,1.01
2022-12-03T13:03:12.489Z,1.01
2022-12-03T13:04:12.457Z,1.00
2022-12-03T13:05:12.484Z,0.98
2022-12-03T13:06:12.421Z,0.97
2022-12-03T13:07:12.462Z,1.00
2022-12-03T13:08:12.712Z,0.98
2022-12-03T13:09:12.400Z,1.01
2022-12-03T13:10:12.443Z,1.03
2022-12-03T13:11:12.410Z,1.03
2022-12-03T13:12:12.375Z,1.04
2022-12-03T13:13:12.344Z,1.06
2022-12-03T13:14:12.351Z,1.04
2022-12-03T13:15:12.626Z,1.04
2022-12-03T13:16:12.392Z,1.07
2022-12-03T13:17:12.378Z,1.06
2022-12-03T13:18:12.343Z,1.10