createdAt,value
2019-04-06T00:02:36.151Z,44.20
2019-04-06T00:05:06.653Z,44.30
2019-04-06T00:07:35.384Z,44.60
2019-04-06T00:10:06.117Z,44.90
2019-04-06T00:12:34.710Z,44.80
2019-04-06T00:15:03.556Z,45.20
2019-04-06T00:17:32.336Z,45.10
2019-04-06T00:20:01.029Z,45.20
2019-04-06T00:22:29.630Z,45.00
2019-04-06T00:24:58.264Z,45.00
2019-04-06T00:27:26.994Z,45.40
2019-04-06T00:29:55.560Z,44.70
2019-04-06T00:32:31.586Z,45.00
2019-04-06T00:35:00.200Z,44.90
2019-04-06T00:37:28.783Z,44.70
2019-04-06T00:39:57.373Z,44.60
2019-04-06T00:42:26.136Z,44.70
2019-04-06T00:44:54.718Z,44.60
2019-04-06T00:47:23.323Z,44.80
2019-04-06T00:49:51.918Z,44.70
2019-04-06T00:52:20.521Z,44.70
2019-04-06T00:54:49.164Z,44.80
2019-04-06T00:57:17.846Z,44.70
2019-04-06T00:59:46.586Z,44.80
2019-04-06T01:02:15.366Z,44.90
2019-04-06T01:04:43.947Z,44.90
2019-04-06T01:07:12.539Z,45.20
2019-04-06T01:09:41.121Z,44.60
2019-04-06T01:12:09.754Z,44.70
2019-04-06T01:14:38.417Z,45.10
2019-04-06T01:17:07.089Z,44.90
2019-04-06T01:19:35.647Z,44.80
2019-04-06T01:22:04.282Z,44.40
2019-04-06T01:24:32.878Z,44.80
2019-04-06T01:27:01.684Z,44.60
2019-04-06T01:29:30.253Z,44.70
2019-04-06T01:31:58.824Z,44.90
2019-04-06T01:34:27.493Z,45.00
2019-04-06T01:36:56.236Z,44.70
2019-04-06T01:39:24.892Z,44.70
2019-04-06T01:41:53.504Z,44.60
2019-04-06T01:44:22.166Z,44.60
2019-04-06T01:46:50.809Z,44.60
2019-04-06T01:49:19.409Z,44.50
2019-04-06T01:51:47.977Z,44.60
2019-04-06T01:54:16.705Z,44.60
2019-04-06T01:56:45.393Z,44.80
2019-04-06T01:59:14.110Z,44.60
2019-04-06T02:01:44.398Z,44.80
2019-04-06T02:04:13.017Z,44.90
2019-04-06T02:06:41.722Z,45.30
2019-04-06T02:09:10.329Z,45.60
2019-04-06T02:11:39.088Z,46.10
2019-04-06T02:14:07.812Z,46.30
2019-04-06T02:16:36.578Z,46.30
2019-04-06T02:19:05.224Z,46.30
2019-04-06T02:21:33.899Z,46.10
2019-04-06T02:24:02.569Z,46.20
2019-04-06T02:26:31.481Z,46.40
2019-04-06T02:29:00.183Z,46.30
2019-04-06T02:31:39.773Z,46.60
2019-04-06T02:34:12.623Z,46.60
2019-04-06T02:36:44.591Z,46.50
2019-04-06T02:39:20.323Z,46.60
2019-04-06T02:41:50.496Z,46.50
2019-04-06T02:44:19.084Z,46.50
2019-04-06T02:46:47.646Z,46.40
2019-04-06T02:49:16.296Z,46.40
2019-04-06T02:51:44.915Z,46.90
2019-04-06T02:54:13.515Z,46.70
2019-04-06T02:56:46.282Z,47.00
2019-04-06T02:59:12.504Z,47.10
2019-04-06T03:01:41.186Z,47.10
2019-04-06T03:04:10.138Z,47.30
2019-04-06T03:06:38.880Z,47.10
2019-04-06T03:09:11.011Z,46.80
2019-04-06T03:11:37.962Z,46.80
2019-04-06T03:14:06.703Z,46.70
2019-04-06T03:16:35.403Z,47.00
2019-04-06T03:19:04.030Z,47.10
2019-04-06T03:21:32.715Z,47.30
2019-04-06T03:24:01.360Z,47.70
2019-04-06T03:26:30.177Z,47.70
2019-04-06T03:28:58.762Z,47.90
2019-04-06T03:31:27.977Z,47.60
2019-04-06T03:33:56.906Z,47.60
2019-04-06T03:36:25.496Z,47.50
2019-04-06T03:38:54.192Z,47.70
2019-04-06T03:41:23.044Z,47.70
2019-04-06T03:43:51.925Z,48.00
2019-04-06T03:46:20.539Z,48.10
2019-04-06T03:48:49.141Z,48.10
2019-04-06T03:51:17.711Z,48.20
2019-04-06T03:53:46.498Z,48.30
2019-04-06T03:56:15.198Z,48.10
2019-04-06T03:58:43.922Z,48.30
2019-04-06T04:01:12.610Z,48.20
2019-04-06T04:03:41.298Z,48.00
2019-04-06T04:06:09.857Z,48.10
2019-04-06T04:08:38.558Z,47.90
2019-04-06T04:11:07.214Z,47.50
2019-04-06T04:13:35.772Z,47.90
2019-04-06T04:16:04.492Z,48.10
2019-04-06T04:18:33.064Z,47.70
2019-04-06T04:21:01.691Z,47.70
2019-04-06T04:23:30.257Z,47.70
2019-04-06T04:25:59.150Z,47.80
2019-04-06T04:28:27.731Z,47.40
2019-04-06T04:30:56.398Z,47.60
2019-04-06T04:33:25.089Z,47.50
2019-04-06T04:35:53.718Z,47.70
2019-04-06T04:38:22.355Z,47.80
2019-04-06T04:40:50.953Z,48.00
2019-04-06T04:43:19.553Z,47.80
2019-04-06T04:45:48.342Z,47.70
2019-04-06T04:48:16.901Z,47.60
2019-04-06T04:50:45.671Z,47.60
2019-04-06T04:53:14.474Z,47.80
2019-04-06T04:55:43.049Z,48.00
2019-04-06T04:58:11.744Z,47.80
2019-04-06T05:00:40.309Z,48.00
2019-04-06T05:03:09.143Z,47.90
2019-04-06T05:05:38.206Z,48.00
2019-04-06T05:08:07.058Z,47.80
2019-04-06T05:10:35.794Z,48.10
2019-04-06T05:13:04.575Z,47.90
2019-04-06T05:15:54.687Z,48.00
2019-04-06T05:18:23.283Z,47.40
2019-04-06T05:20:51.959Z,47.60
2019-04-06T05:23:20.565Z,47.60
2019-04-06T05:25:49.210Z,47.50
2019-04-06T05:28:18.024Z,47.50
2019-04-06T05:30:46.680Z,47.40
2019-04-06T05:33:15.397Z,47.20
2019-04-06T05:35:44.108Z,47.30
2019-04-06T05:38:12.714Z,47.20
2019-04-06T05:40:41.318Z,47.30
2019-04-06T05:43:10.187Z,46.90
2019-04-06T05:45:38.829Z,46.60
2019-04-06T05:48:07.461Z,46.60
2019-04-06T05:50:36.144Z,46.50
2019-04-06T05:53:04.760Z,46.00
2019-04-06T05:55:33.650Z,45.60
2019-04-06T05:58:03.979Z,45.50
2019-04-06T06:00:32.873Z,45.40
2019-04-06T06:03:01.466Z,45.10
2019-04-06T06:05:30.158Z,45.10
2019-04-06T06:07:58.705Z,45.10
2019-04-06T06:10:27.361Z,45.00
2019-04-06T06:12:55.943Z,44.80
2019-04-06T06:15:24.637Z,45.20
2019-04-06T06:17:53.232Z,45.10
2019-04-06T06:20:21.825Z,45.40
2019-04-06T06:22:50.403Z,45.10
2019-04-06T06:25:19.428Z,44.60
2019-04-06T06:27:48.348Z,44.30
2019-04-06T06:30:17.070Z,44.20
2019-04-06T06:32:45.688Z,43.60
2019-04-06T06:35:14.580Z,43.50
2019-04-06T06:37:43.255Z,43.60
2019-04-06T06:40:12.248Z,43.30
2019-04-06T06:42:40.857Z,43.10
2019-04-06T06:45:09.873Z,42.80
2019-04-06T06:47:38.425Z,42.30
2019-04-06T06:50:07.782Z,41.80
2019-04-06T06:52:36.604Z,42.00
2019-04-06T06:55:06.235Z,41.70
2019-04-06T06:57:34.965Z,41.40
2019-04-06T07:00:05.167Z,41.50
2019-04-06T07:02:33.793Z,41.50
2019-04-06T07:05:02.433Z,41.30
2019-04-06T07:07:31.197Z,41.30
2019-04-06T07:10:05.013Z,41.10
2019-04-06T07:12:30.148Z,39.00
2019-04-06T07:14:58.818Z,34.70
2019-04-06T07:17:27.325Z,29.60
2019-04-06T07:19:56.041Z,28.00
2019-04-06T07:22:24.699Z,26.00
2019-04-06T07:24:53.415Z,25.90
2019-04-06T07:27:22.133Z,28.00
2019-04-06T07:29:50.718Z,28.40
2019-04-06T07:32:19.446Z,27.30
2019-04-06T07:34:48.261Z,26.40
2019-04-06T07:37:16.878Z,27.80
2019-04-06T07:39:45.683Z,28.40
2019-04-06T07:42:14.272Z,28.30
2019-04-06T07:44:42.935Z,28.00
2019-04-06T07:47:11.757Z,25.80
2019-04-06T07:49:40.410Z,25.60
2019-04-06T07:52:09.067Z,25.10
2019-04-06T07:54:37.663Z,24.50
2019-04-06T07:57:06.360Z,25.60
2019-04-06T07:59:35.088Z,24.60
2019-04-06T08:02:04.082Z,26.70
2019-04-06T08:04:33.023Z,26.90
2019-04-06T08:07:01.711Z,27.00
2019-04-06T08:09:30.314Z,26.70
2019-04-06T08:11:59.200Z,27.20
2019-04-06T08:14:27.919Z,25.90
2019-04-06T08:16:56.599Z,27.30
2019-04-06T08:19:25.223Z,26.10
2019-04-06T08:21:53.880Z,26.40
2019-04-06T08:24:22.451Z,24.10
2019-04-06T08:26:51.325Z,23.50
2019-04-06T08:29:19.938Z,23.90
2019-04-06T08:31:48.855Z,25.60
2019-04-06T08:34:17.560Z,26.00
2019-04-06T08:36:46.342Z,24.70
2019-04-06T08:39:14.934Z,24.40
2019-04-06T08:41:43.503Z,24.60
2019-04-06T08:44:12.261Z,23.10
2019-04-06T08:46:40.896Z,23.20
2019-04-06T08:49:09.554Z,24.00
2019-04-06T08:51:38.340Z,25.10
2019-04-06T08:54:07.031Z,24.50
2019-04-06T08:56:35.631Z,24.10
2019-04-06T08:59:11.235Z,24.40
2019-04-06T09:01:34.800Z,24.70
2019-04-06T09:04:04.688Z,24.10
2019-04-06T09:06:33.320Z,24.30
2019-04-06T09:09:02.067Z,24.30
2019-04-06T09:11:30.802Z,24.10
2019-04-06T09:13:59.491Z,24.30
2019-04-06T09:16:28.155Z,24.70
2019-04-06T09:18:56.724Z,24.60
2019-04-06T09:21:25.491Z,24.20
2019-04-06T09:23:54.057Z,24.70
2019-04-06T09:26:22.761Z,24.30
2019-04-06T09:28:51.521Z,23.90
2019-04-06T09:31:20.195Z,23.60
2019-04-06T09:33:48.805Z,23.90
2019-04-06T09:36:17.478Z,23.10
2019-04-06T09:38:46.412Z,23.50
2019-04-06T09:41:15.166Z,23.00
2019-04-06T09:43:43.886Z,21.40
2019-04-06T09:46:14.115Z,19.70
2019-04-06T09:49:02.567Z,18.70
2019-04-06T09:51:41.780Z,20.60
2019-04-06T09:54:17.663Z,21.80
2019-04-06T09:56:54.099Z,22.90
2019-04-06T09:59:34.635Z,24.10
2019-04-06T10:02:11.642Z,23.40
2019-04-06T10:04:58.736Z,22.90
2019-04-06T10:07:45.626Z,23.60
2019-04-06T10:10:20.689Z,23.80
2019-04-06T10:13:09.070Z,23.10
2019-04-06T10:15:45.763Z,23.80
2019-04-06T10:18:18.729Z,24.40
2019-04-06T10:21:04.145Z,23.70
2019-04-06T10:23:34.571Z,23.50
2019-04-06T10:26:07.789Z,23.40
2019-04-06T10:28:47.549Z,23.60
2019-04-06T10:31:34.168Z,23.20
2019-04-06T10:34:19.721Z,23.50
2019-04-06T10:37:06.443Z,23.00
2019-04-06T10:39:39.806Z,20.30
2019-04-06T10:42:12.949Z,20.30
2019-04-06T10:44:49.326Z,21.40
2019-04-06T10:47:19.562Z,22.40
2019-04-06T10:50:05.146Z,21.30
2019-04-06T10:52:51.850Z,21.10
2019-04-06T10:55:28.123Z,21.50
2019-04-06T10:58:14.765Z,22.10
2019-04-06T11:01:03.356Z,22.60
2019-04-06T11:03:51.809Z,23.20
2019-04-06T11:06:22.115Z,23.50
2019-04-06T11:08:52.375Z,23.60
2019-04-06T11:11:41.181Z,23.30
2019-04-06T11:14:17.282Z,22.60
2019-04-06T11:16:48.315Z,21.90
2019-04-06T11:19:35.280Z,22.90
2019-04-06T11:22:05.721Z,22.10
2019-04-06T11:24:54.407Z,22.60
2019-04-06T11:27:24.618Z,22.30
2019-04-06T11:30:13.155Z,23.30
2019-04-06T11:32:35.758Z,23.10
2019-04-06T11:35:13.834Z,23.20
2019-04-06T11:37:44.422Z,22.70
2019-04-06T11:40:31.511Z,22.80
2019-04-06T11:43:02.020Z,23.00
2019-04-06T11:45:32.414Z,22.30
2019-04-06T11:48:19.373Z,21.60
2019-04-06T11:51:07.875Z,22.20
2019-04-06T11:53:46.940Z,23.40
2019-04-06T11:56:17.376Z,23.00
2019-04-06T11:58:50.617Z,23.30
2019-04-06T12:01:27.571Z,23.60
2019-04-06T12:03:58.135Z,23.00
2019-04-06T12:06:31.453Z,23.70
2019-04-06T12:09:18.184Z,23.80
2019-04-06T12:11:51.126Z,24.20
2019-04-06T12:14:20.595Z,24.80
2019-04-06T12:16:51.057Z,25.20
2019-04-06T12:19:30.975Z,25.20
2019-04-06T12:22:16.269Z,24.90
2019-04-06T12:24:55.664Z,24.10
2019-04-06T12:27:31.614Z,24.20
2019-04-06T12:30:13.623Z,24.20
2019-04-06T12:32:46.967Z,24.70
2019-04-06T12:35:23.387Z,25.00
2019-04-06T12:37:53.759Z,23.90
2019-04-06T12:40:24.182Z,23.90
2019-04-06T12:43:10.926Z,23.60
2019-04-06T12:45:59.185Z,24.00
2019-04-06T12:48:35.739Z,24.30
2019-04-06T12:51:08.762Z,24.00
2019-04-06T12:53:56.814Z,24.20
2019-04-06T12:56:27.169Z,23.60
2019-04-06T12:59:12.499Z,24.00
2019-04-06T13:01:45.134Z,24.10
2019-04-06T13:04:21.621Z,24.40
2019-04-06T13:06:57.938Z,23.70
2019-04-06T13:09:28.458Z,23.80
2019-04-06T13:12:04.582Z,23.60
2019-04-06T13:14:50.101Z,23.60
2019-04-06T13:17:26.701Z,23.10
2019-04-06T13:20:13.419Z,23.40
2019-04-06T13:22:49.642Z,23.40
2019-04-06T13:25:28.732Z,23.60
2019-04-06T13:28:14.459Z,23.70
2019-04-06T13:31:04.203Z,24.00
2019-04-06T13:33:37.873Z,25.00
2019-04-06T13:36:11.568Z,24.10
2019-04-06T13:38:41.849Z,24.30
2019-04-06T13:41:18.328Z,24.30
2019-04-06T13:43:48.691Z,24.10
2019-04-06T13:46:22.374Z,23.70
2019-04-06T13:49:10.724Z,23.90
2019-04-06T13:51:49.878Z,23.80
2019-04-06T13:54:36.836Z,23.50
2019-04-06T13:57:16.739Z,23.50
2019-04-06T13:59:56.178Z,23.50
2019-04-06T14:02:26.483Z,23.70
2019-04-06T14:05:05.412Z,24.20
2019-04-06T14:07:44.879Z,24.30
2019-04-06T14:10:15.531Z,24.00
2019-04-06T14:13:00.726Z,24.10
2019-04-06T14:15:31.338Z,23.40
2019-04-06T14:18:01.615Z,24.00
2019-04-06T14:20:48.005Z,23.80
2019-04-06T14:23:21.203Z,23.80
2019-04-06T14:25:53.372Z,24.20
2019-04-06T14:28:38.627Z,23.80
2019-04-06T14:31:08.869Z,23.80
2019-04-06T14:33:55.524Z,23.10
2019-04-06T14:36:34.329Z,23.10
2019-04-06T14:39:10.155Z,22.60
2019-04-06T14:41:58.693Z,22.70
2019-04-06T14:44:43.985Z,22.80
2019-04-06T14:47:26.207Z,22.90
2019-04-06T14:50:08.758Z,22.50
2019-04-06T14:52:57.486Z,22.50
2019-04-06T14:55:27.808Z,21.40
2019-04-06T14:58:16.171Z,21.90
2019-04-06T15:00:49.943Z,23.00
2019-04-06T15:03:23.149Z,22.90
2019-04-06T15:06:02.675Z,23.10
2019-04-06T15:08:35.879Z,23.30
2019-04-06T15:11:24.666Z,23.70
2019-04-06T15:14:13.335Z,23.10
2019-04-06T15:16:54.969Z,22.70
2019-04-06T15:19:37.282Z,22.90
2019-04-06T15:22:10.797Z,22.70
2019-04-06T15:24:41.114Z,22.90
2019-04-06T15:27:13.829Z,22.70
2019-04-06T15:29:44.185Z,22.90
2019-04-06T15:32:23.670Z,23.40
2019-04-06T15:34:56.809Z,23.20
2019-04-06T15:37:45.198Z,23.30
2019-04-06T15:40:15.921Z,23.50
2019-04-06T15:42:46.162Z,23.40
2019-04-06T15:45:32.764Z,23.40
2019-04-06T15:48:19.579Z,23.40
2019-04-06T15:50:49.850Z,23.60
2019-04-06T15:53:26.398Z,23.30
2019-04-06T15:56:14.823Z,23.30
2019-04-06T15:58:57.460Z,23.10
2019-04-06T16:01:42.902Z,23.50
2019-04-06T16:04:19.002Z,23.50
2019-04-06T16:07:05.782Z,23.50
2019-04-06T16:09:52.615Z,24.00
2019-04-06T16:12:34.991Z,24.20
2019-04-06T16:15:21.703Z,24.20
2019-04-06T16:17:58.293Z,24.00
2019-04-06T16:20:44.985Z,24.20
2019-04-06T16:23:15.421Z,24.30
2019-04-06T16:25:45.699Z,24.50
2019-04-06T16:28:16.273Z,24.80
2019-04-06T16:30:46.642Z,25.40
2019-04-06T16:33:19.636Z,25.30
2019-04-06T16:36:05.976Z,25.70
2019-04-06T16:38:42.121Z,25.80
2019-04-06T16:41:15.316Z,26.20
2019-04-06T16:43:45.806Z,26.10
2019-04-06T16:46:34.221Z,26.40
2019-04-06T16:49:04.462Z,26.30
2019-04-06T16:51:49.819Z,26.40
2019-04-06T16:54:36.400Z,26.40
2019-04-06T16:57:19.071Z,26.80
2019-04-06T16:59:55.243Z,26.90
2019-04-06T17:02:31.694Z,27.20
2019-04-06T17:05:11.063Z,27.60
2019-04-06T17:07:56.192Z,27.80
2019-04-06T17:10:41.601Z,28.20
2019-04-06T17:13:20.734Z,28.00
2019-04-06T17:16:00.106Z,28.40
2019-04-06T17:18:39.362Z,28.70
2019-04-06T17:21:09.674Z,28.80
2019-04-06T17:23:56.242Z,29.00
2019-04-06T17:26:32.029Z,29.10
2019-04-06T17:29:11.414Z,29.50
2019-04-06T17:31:47.554Z,29.70
2019-04-06T17:34:17.912Z,29.50
2019-04-06T17:37:06.700Z,29.90
2019-04-06T17:39:40.215Z,31.30
2019-04-06T17:42:22.793Z,31.10
2019-04-06T17:45:02.328Z,31.00
2019-04-06T17:47:38.487Z,31.30
2019-04-06T17:50:26.051Z,31.90
2019-04-06T17:53:02.763Z,32.30
2019-04-06T17:55:49.389Z,33.40
2019-04-06T17:58:19.775Z,32.90
2019-04-06T18:00:50.481Z,33.20
2019-04-06T18:03:33.155Z,33.20
2019-04-06T18:06:15.779Z,33.30
2019-04-06T18:08:52.159Z,33.60
2019-04-06T18:11:25.851Z,33.80
2019-04-06T18:13:54.547Z,33.90
2019-04-06T18:16:24.850Z,34.10
2019-04-06T18:18:53.418Z,34.10
2019-04-06T18:21:22.266Z,34.30
2019-04-06T18:23:50.894Z,35.30
2019-04-06T18:26:19.629Z,35.30
2019-04-06T18:28:48.388Z,35.60
2019-04-06T18:31:21.637Z,36.10
2019-04-06T18:33:50.239Z,35.60
2019-04-06T18:36:18.867Z,35.80
2019-04-06T18:38:54.968Z,36.10
2019-04-06T18:41:24.016Z,36.30
2019-04-06T18:43:52.740Z,36.20
2019-04-06T18:46:21.328Z,36.80
2019-04-06T18:48:49.974Z,36.20
2019-04-06T18:51:19.012Z,36.80
2019-04-06T18:53:47.681Z,36.90
2019-04-06T18:56:16.381Z,37.00
2019-04-06T18:58:44.993Z,36.80
2019-04-06T19:01:13.773Z,36.60
2019-04-06T19:03:42.415Z,36.60
2019-04-06T19:06:11.308Z,36.40
2019-04-06T19:08:40.077Z,37.00
2019-04-06T19:11:09.674Z,37.20
2019-04-06T19:13:39.014Z,37.80
2019-04-06T19:16:07.801Z,37.40
2019-04-06T19:18:36.562Z,38.70
2019-04-06T19:21:05.420Z,38.10
2019-04-06T19:23:34.364Z,38.80
2019-04-06T19:26:03.637Z,37.70
2019-04-06T19:28:32.412Z,38.10
2019-04-06T19:31:00.993Z,37.60
2019-04-06T19:33:29.594Z,37.30
2019-04-06T19:35:58.746Z,37.80
2019-04-06T19:38:27.599Z,38.10
2019-04-06T19:40:56.262Z,38.10
2019-04-06T19:43:25.198Z,38.40
2019-04-06T19:45:54.106Z,38.20
2019-04-06T19:48:22.665Z,38.60
2019-04-06T19:50:51.618Z,37.80
2019-04-06T19:53:20.267Z,37.90
2019-04-06T19:55:48.984Z,38.20
2019-04-06T19:58:18.022Z,38.60
2019-04-06T20:00:46.950Z,38.70
2019-04-06T20:03:15.549Z,38.50
2019-04-06T20:05:44.112Z,38.70
2019-04-06T20:08:12.710Z,39.10
2019-04-06T20:10:41.331Z,39.00
2019-04-06T20:13:10.021Z,39.20
2019-04-06T20:15:38.825Z,39.30
2019-04-06T20:18:07.466Z,39.60
2019-04-06T20:20:36.631Z,39.70
2019-04-06T20:23:05.273Z,39.70
2019-04-06T20:25:34.587Z,40.20
2019-04-06T20:28:03.402Z,40.40
2019-04-06T20:30:32.098Z,40.90
2019-04-06T20:33:00.810Z,40.70
2019-04-06T20:35:29.439Z,40.70
2019-04-06T20:37:58.143Z,40.80
2019-04-06T20:40:26.789Z,40.80
2019-04-06T20:42:55.516Z,40.80
2019-04-06T20:45:24.626Z,41.20
2019-04-06T20:47:53.826Z,41.50
2019-04-06T20:50:23.408Z,41.40
2019-04-06T20:52:52.531Z,41.80
2019-04-06T20:55:21.208Z,41.70
2019-04-06T20:57:49.895Z,41.80
2019-04-06T21:00:19.766Z,41.80
2019-04-06T21:02:49.030Z,42.00
2019-04-06T21:05:18.453Z,42.10
2019-04-06T21:07:47.046Z,42.20
2019-04-06T21:10:15.808Z,42.30
2019-04-06T21:12:44.404Z,42.40
2019-04-06T21:15:19.027Z,42.80
2019-04-06T21:17:43.660Z,43.20
2019-04-06T21:20:13.003Z,43.50
2019-04-06T21:22:41.928Z,43.70
2019-04-06T21:25:11.268Z,43.60
2019-04-06T21:27:42.976Z,43.80
2019-04-06T21:30:11.216Z,44.10
2019-04-06T21:32:39.896Z,44.10
2019-04-06T21:35:09.163Z,44.40
2019-04-06T21:37:38.473Z,44.70
2019-04-06T21:40:08.128Z,44.90
2019-04-06T21:42:36.758Z,45.10
2019-04-06T21:45:07.703Z,45.10
2019-04-06T21:47:36.407Z,45.60
2019-04-06T21:50:08.746Z,45.50
2019-04-06T21:52:38.677Z,45.60
2019-04-06T21:55:11.171Z,45.60
2019-04-06T21:57:40.462Z,45.80
2019-04-06T22:00:11.213Z,45.90
2019-04-06T22:02:40.213Z,46.00
2019-04-06T22:05:09.407Z,46.20
2019-04-06T22:07:47.217Z,46.20
2019-04-06T22:10:08.941Z,46.50
2019-04-06T22:12:37.829Z,46.70
2019-04-06T22:15:07.488Z,46.90
2019-04-06T22:17:36.338Z,47.20
2019-04-06T22:20:06.128Z,47.30
2019-04-06T22:22:35.413Z,47.40
2019-04-06T22:25:05.774Z,47.60
2019-04-06T22:27:34.642Z,47.70
2019-04-06T22:30:06.854Z,47.80
2019-04-06T22:32:35.586Z,48.10
2019-04-06T22:35:07.226Z,48.20
2019-04-06T22:37:37.085Z,48.30
2019-04-06T22:40:06.362Z,48.60
2019-04-06T22:42:35.291Z,48.90
2019-04-06T22:45:07.206Z,48.70
2019-04-06T22:47:35.961Z,49.00
2019-04-06T22:50:07.025Z,49.40
2019-04-06T22:52:35.814Z,49.40
2019-04-06T22:55:06.242Z,49.70
2019-04-06T22:57:34.820Z,49.90
2019-04-06T23:00:04.556Z,50.00
2019-04-06T23:02:34.898Z,50.40
2019-04-06T23:05:09.517Z,50.30
2019-04-06T23:07:38.156Z,50.60
2019-04-06T23:10:07.201Z,50.80
2019-04-06T23:12:35.790Z,51.50
2019-04-06T23:15:06.212Z,51.20
2019-04-06T23:17:34.923Z,51.40
2019-04-06T23:20:05.020Z,51.60
2019-04-06T23:22:33.688Z,51.70
2019-04-06T23:25:02.768Z,51.60
2019-04-06T23:27:31.801Z,51.80
2019-04-06T23:30:01.114Z,51.90
2019-04-06T23:32:29.790Z,52.00
2019-04-06T23:35:01.812Z,52.30
2019-04-06T23:37:28.771Z,52.70
2019-04-06T23:39:57.476Z,52.90
2019-04-06T23:42:26.156Z,53.80
2019-04-06T23:44:54.862Z,53.60
2019-04-06T23:47:23.882Z,54.40
2019-04-06T23:49:52.517Z,54.60
2019-04-06T23:52:21.230Z,54.10
2019-04-06T23:54:49.901Z,54.30
2019-04-06T23:57:18.692Z,54.40
2019-04-06T23:59:47.802Z,54.60
