createdAt,value
2018-05-23T00:00:35.940Z,0.00
2018-05-23T00:01:35.923Z,0.00
2018-05-23T00:02:35.967Z,0.00
2018-05-23T00:03:35.903Z,0.00
2018-05-23T00:04:35.875Z,0.00
2018-05-23T00:05:35.863Z,0.00
2018-05-23T00:06:35.847Z,0.00
2018-05-23T00:07:35.826Z,0.00
2018-05-23T00:08:35.866Z,0.00
2018-05-23T00:09:35.795Z,0.00
2018-05-23T00:10:35.778Z,0.00
2018-05-23T00:11:35.757Z,0.00
2018-05-23T00:12:35.746Z,0.00
2018-05-23T00:13:35.729Z,0.00
2018-05-23T00:14:35.726Z,0.00
2018-05-23T00:15:35.696Z,0.00
2018-05-23T00:16:35.679Z,0.00
2018-05-23T00:17:35.665Z,0.00
2018-05-23T00:18:35.653Z,0.00
2018-05-23T00:19:35.641Z,0.00
2018-05-23T00:20:35.614Z,0.00
2018-05-23T00:21:35.600Z,0.00
2018-05-23T00:22:35.585Z,0.00
2018-05-23T00:23:35.568Z,0.00
2018-05-23T00:24:35.563Z,0.00
2018-05-23T00:25:35.540Z,0.00
2018-05-23T00:26:35.519Z,0.00
2018-05-23T00:27:35.507Z,0.00
2018-05-23T00:28:35.487Z,0.00
2018-05-23T00:29:35.486Z,0.00
2018-05-23T00:30:35.465Z,0.00
2018-05-23T00:31:35.438Z,0.00
2018-05-23T00:32:35.422Z,0.00
2018-05-23T00:33:35.404Z,0.00
2018-05-23T00:34:35.391Z,0.00
2018-05-23T00:35:35.383Z,0.00
2018-05-23T00:36:35.358Z,0.00
2018-05-23T00:37:35.340Z,0.00
2018-05-23T00:38:35.327Z,0.00
2018-05-23T00:39:35.311Z,0.00
2018-05-23T00:40:35.307Z,0.00
2018-05-23T00:41:35.275Z,0.00
2018-05-23T00:42:35.258Z,0.00
2018-05-23T00:43:35.242Z,0.00
2018-05-23T00:44:35.227Z,0.00
2018-05-23T00:45:35.223Z,0.00
2018-05-23T00:46:35.195Z,0.00
2018-05-23T00:47:35.182Z,0.00
2018-05-23T00:48:35.166Z,0.00
2018-05-23T00:49:35.147Z,0.00
2018-05-23T00:50:35.142Z,0.00
2018-05-23T00:51:35.119Z,0.00
2018-05-23T00:52:35.098Z,0.00
2018-05-23T00:53:35.088Z,0.00
2018-05-23T00:54:35.068Z,0.00
2018-05-23T00:55:35.072Z,0.00
2018-05-23T00:56:35.033Z,0.00
2018-05-23T00:57:35.023Z,0.00
2018-05-23T00:58:35.000Z,0.00
2018-05-23T00:59:34.982Z,0.00
2018-05-23T01:00:34.969Z,0.00
2018-05-23T01:01:34.967Z,0.00
2018-05-23T01:02:34.941Z,0.00
2018-05-23T01:03:34.916Z,0.00
2018-05-23T01:04:34.903Z,0.00
2018-05-23T01:05:34.886Z,0.00
2018-05-23T01:06:34.883Z,0.00
2018-05-23T01:07:34.854Z,0.00
2018-05-23T01:08:34.847Z,0.00
2018-05-23T01:09:34.822Z,0.00
2018-05-23T01:10:34.808Z,0.00
2018-05-23T01:11:34.798Z,0.00
2018-05-23T01:12:34.771Z,0.00
2018-05-23T01:13:34.755Z,0.00
2018-05-23T01:14:34.739Z,0.00
2018-05-23T01:15:34.721Z,0.00
2018-05-23T01:16:34.721Z,0.00
2018-05-23T01:17:34.691Z,0.00
2018-05-23T01:18:34.670Z,0.00
2018-05-23T01:19:34.657Z,0.00
2018-05-23T01:20:34.640Z,0.00
2018-05-23T01:21:34.630Z,0.00
2018-05-23T01:22:34.620Z,0.00
2018-05-23T01:23:34.595Z,0.00
2018-05-23T01:24:34.578Z,0.00
2018-05-23T01:25:34.560Z,0.00
2018-05-23T01:26:34.542Z,0.00
2018-05-23T01:27:34.536Z,0.00
2018-05-23T01:28:34.509Z,0.00
2018-05-23T01:29:34.490Z,0.00
2018-05-23T01:30:34.477Z,0.00
2018-05-23T01:31:34.464Z,0.00
2018-05-23T01:32:34.464Z,0.00
2018-05-23T01:33:34.426Z,0.00
2018-05-23T01:34:34.411Z,0.00
2018-05-23T01:35:34.395Z,0.00
2018-05-23T01:36:34.376Z,0.00
2018-05-23T01:37:34.364Z,0.00
2018-05-23T01:38:34.358Z,0.00
2018-05-23T01:39:34.327Z,0.00
2018-05-23T01:40:34.318Z,0.00
2018-05-23T01:41:34.300Z,0.00
2018-05-23T01:42:34.284Z,0.00
2018-05-23T01:43:34.277Z,0.00
2018-05-23T01:44:34.245Z,0.00
2018-05-23T01:45:34.232Z,0.00
2018-05-23T01:46:34.214Z,0.00
2018-05-23T01:47:34.194Z,0.00
2018-05-23T01:48:34.193Z,0.00
2018-05-23T01:49:34.165Z,0.00
2018-05-23T01:50:34.149Z,0.00
2018-05-23T01:51:34.131Z,0.00
2018-05-23T01:52:34.116Z,0.00
2018-05-23T01:53:34.119Z,0.00
2018-05-23T01:54:34.083Z,0.00
2018-05-23T01:55:34.068Z,0.00
2018-05-23T01:56:34.049Z,0.00
2018-05-23T01:57:34.043Z,0.00
2018-05-23T01:58:34.013Z,0.00
2018-05-23T01:59:34.010Z,0.00
2018-05-23T02:00:33.986Z,0.00
2018-05-23T02:01:33.964Z,0.00
2018-05-23T02:02:33.950Z,0.00
2018-05-23T02:03:33.931Z,0.00
2018-05-23T02:04:33.935Z,0.00
2018-05-23T02:05:33.907Z,0.00
2018-05-23T02:06:33.882Z,0.00
2018-05-23T02:07:33.867Z,0.00
2018-05-23T02:08:33.848Z,0.00
2018-05-23T02:09:33.844Z,0.00
2018-05-23T02:10:33.818Z,0.00
2018-05-23T02:11:33.800Z,0.00
2018-05-23T02:12:33.786Z,0.00
2018-05-23T02:13:33.766Z,0.00
2018-05-23T02:14:33.764Z,0.00
2018-05-23T02:15:33.733Z,0.00
2018-05-23T02:16:33.713Z,0.00
2018-05-23T02:17:33.700Z,0.00
2018-05-23T02:18:33.750Z,0.00
2018-05-23T02:19:33.677Z,0.00
2018-05-23T02:20:33.650Z,0.00
2018-05-23T02:21:33.634Z,0.00
2018-05-23T02:22:33.620Z,0.00
2018-05-23T02:23:33.599Z,0.00
2018-05-23T02:24:33.602Z,0.00
2018-05-23T02:25:33.570Z,0.00
2018-05-23T02:26:33.549Z,0.00
2018-05-23T02:27:33.531Z,0.00
2018-05-23T02:28:33.519Z,0.00
2018-05-23T02:29:33.514Z,0.00
2018-05-23T02:30:33.498Z,0.00
2018-05-23T02:31:33.471Z,0.00
2018-05-23T02:32:33.451Z,0.00
2018-05-23T02:33:33.432Z,0.00
2018-05-23T02:34:33.515Z,0.00
2018-05-23T02:35:33.421Z,0.00
2018-05-23T02:36:33.391Z,0.00
2018-05-23T02:37:33.366Z,0.00
2018-05-23T02:38:33.349Z,0.00
2018-05-23T02:39:33.333Z,0.00
2018-05-23T02:40:33.336Z,0.00
2018-05-23T02:41:33.302Z,0.00
2018-05-23T02:42:33.283Z,0.00
2018-05-23T02:43:33.269Z,0.00
2018-05-23T02:44:33.255Z,0.00
2018-05-23T02:45:33.228Z,0.00
2018-05-23T02:46:33.225Z,0.00
2018-05-23T02:47:33.199Z,0.00
2018-05-23T02:48:33.186Z,0.00
2018-05-23T02:49:33.167Z,0.00
2018-05-23T02:50:33.151Z,0.00
2018-05-23T02:51:33.144Z,0.00
2018-05-23T02:52:33.118Z,0.00
2018-05-23T02:53:33.103Z,0.00
2018-05-23T02:54:33.079Z,0.00
2018-05-23T02:55:33.063Z,0.00
2018-05-23T02:56:33.056Z,0.00
2018-05-23T02:57:33.031Z,0.00
2018-05-23T02:58:33.016Z,0.00
2018-05-23T02:59:32.997Z,0.00
2018-05-23T03:00:32.983Z,0.00
2018-05-23T03:01:32.981Z,0.00
2018-05-23T03:02:32.948Z,0.00
2018-05-23T03:03:32.928Z,0.00
2018-05-23T03:04:32.915Z,0.00
2018-05-23T03:05:32.901Z,0.00
2018-05-23T03:06:32.876Z,0.00
2018-05-23T03:07:32.874Z,0.00
2018-05-23T03:08:32.845Z,0.00
2018-05-23T03:09:32.830Z,0.00
2018-05-23T03:10:32.811Z,0.00
2018-05-23T03:11:32.796Z,0.00
2018-05-23T03:12:32.787Z,0.00
2018-05-23T03:13:32.764Z,0.00
2018-05-23T03:14:32.746Z,0.00
2018-05-23T03:15:32.725Z,0.00
2018-05-23T03:16:32.713Z,0.00
2018-05-23T03:17:32.705Z,0.00
2018-05-23T03:18:32.676Z,0.00
2018-05-23T03:19:32.659Z,0.00
2018-05-23T03:20:32.644Z,0.00
2018-05-23T03:21:32.631Z,0.00
2018-05-23T03:22:32.630Z,0.00
2018-05-23T03:23:32.591Z,0.00
2018-05-23T03:24:32.576Z,0.00
2018-05-23T03:25:32.559Z,0.00
2018-05-23T03:26:32.543Z,0.00
2018-05-23T03:27:32.526Z,0.00
2018-05-23T03:28:32.519Z,0.00
2018-05-23T03:29:32.492Z,0.00
2018-05-23T03:30:32.483Z,0.00
2018-05-23T03:31:32.463Z,0.00
2018-05-23T03:32:32.448Z,0.00
2018-05-23T03:33:32.434Z,5.63
2018-05-23T03:34:32.410Z,5.63
2018-05-23T03:35:32.395Z,5.63
2018-05-23T03:36:32.375Z,5.63
2018-05-23T03:37:32.359Z,5.63
2018-05-23T03:38:32.352Z,5.63
2018-05-23T03:39:32.326Z,5.63
2018-05-23T03:40:32.307Z,5.63
2018-05-23T03:41:32.289Z,5.63
2018-05-23T03:44:05.337Z,11.25
2018-05-23T03:45:05.311Z,11.25
2018-05-23T03:46:05.293Z,11.25
2018-05-23T03:47:05.275Z,11.25
2018-05-23T03:48:05.259Z,11.25
2018-05-23T03:49:05.253Z,11.25
2018-05-23T03:50:05.229Z,11.25
2018-05-23T03:51:05.215Z,11.25
2018-05-23T03:52:05.193Z,16.88
2018-05-23T03:53:05.176Z,16.88
2018-05-23T03:54:05.169Z,16.88
2018-05-23T03:55:05.141Z,16.88
2018-05-23T03:56:05.126Z,16.88
2018-05-23T03:57:05.109Z,22.50
2018-05-23T03:58:05.092Z,22.50
2018-05-23T03:59:05.090Z,22.50
2018-05-23T04:00:05.064Z,22.50
2018-05-23T04:01:05.046Z,28.13
2018-05-23T04:02:05.027Z,28.13
2018-05-23T04:03:05.009Z,28.13
2018-05-23T04:04:04.993Z,33.75
2018-05-23T04:05:04.985Z,33.75
2018-05-23T04:06:04.999Z,33.75
2018-05-23T04:07:04.943Z,33.75
2018-05-23T04:08:04.925Z,33.75
2018-05-23T04:09:04.910Z,39.38
2018-05-23T04:10:04.902Z,39.38
2018-05-23T04:11:04.876Z,39.38
2018-05-23T04:12:04.865Z,39.38
2018-05-23T04:13:04.843Z,39.38
2018-05-23T04:14:04.826Z,45.00
2018-05-23T04:15:04.826Z,45.00
2018-05-23T04:16:04.793Z,45.00
2018-05-23T04:17:04.777Z,45.00
2018-05-23T04:18:04.760Z,50.63
2018-05-23T04:19:04.755Z,50.63
2018-05-23T04:20:04.726Z,56.25
2018-05-23T04:21:04.725Z,56.25
2018-05-23T04:22:04.693Z,56.25
2018-05-23T04:23:04.677Z,56.25
2018-05-23T04:24:04.724Z,56.25
2018-05-23T04:25:04.657Z,61.88
2018-05-23T04:26:04.643Z,61.88
2018-05-23T04:27:04.610Z,56.25
2018-05-23T04:28:04.593Z,56.25
2018-05-23T04:29:04.578Z,56.25
2018-05-23T04:30:04.560Z,56.25
2018-05-23T04:31:04.547Z,56.25
2018-05-23T04:32:04.538Z,56.25
2018-05-23T04:33:04.512Z,56.25
2018-05-23T04:34:04.496Z,56.25
2018-05-23T04:35:04.480Z,56.25
2018-05-23T04:36:04.462Z,56.25
2018-05-23T04:37:04.455Z,56.25
2018-05-23T04:38:04.430Z,56.25
2018-05-23T04:39:04.415Z,61.88
2018-05-23T04:40:04.396Z,61.88
2018-05-23T04:41:04.380Z,61.88
2018-05-23T04:42:04.377Z,61.88
2018-05-23T04:43:04.349Z,67.50
2018-05-23T04:44:04.330Z,67.50
2018-05-23T04:45:04.315Z,73.13
2018-05-23T04:46:04.297Z,73.13
2018-05-23T04:47:04.293Z,78.75
2018-05-23T04:48:04.267Z,78.75
2018-05-23T04:49:04.249Z,78.75
2018-05-23T04:50:04.235Z,84.38
2018-05-23T04:51:04.216Z,84.38
2018-05-23T04:52:04.219Z,84.38
2018-05-23T04:53:04.183Z,90.00
2018-05-23T04:54:04.168Z,90.00
2018-05-23T04:55:04.154Z,95.63
2018-05-23T04:56:04.134Z,95.63
2018-05-23T04:57:04.119Z,95.63
2018-05-23T04:58:04.118Z,101.25
2018-05-23T04:59:04.086Z,101.25
2018-05-23T05:00:04.069Z,101.25
2018-05-23T05:01:04.055Z,106.88
2018-05-23T05:02:04.039Z,106.88
2018-05-23T05:03:04.032Z,112.50
2018-05-23T05:04:04.005Z,118.13
2018-05-23T05:05:03.986Z,123.75
2018-05-23T05:06:03.971Z,123.75
2018-05-23T05:07:03.954Z,129.38
2018-05-23T05:08:03.949Z,135.00
2018-05-23T05:09:03.924Z,135.00
2018-05-23T05:10:03.953Z,140.63
2018-05-23T05:11:03.888Z,140.63
2018-05-23T05:12:03.878Z,146.25
2018-05-23T05:13:03.871Z,146.25
2018-05-23T05:14:03.840Z,146.25
2018-05-23T05:15:03.823Z,146.25
2018-05-23T05:16:03.812Z,146.25
2018-05-23T05:17:03.791Z,146.25
2018-05-23T05:18:03.775Z,151.88
2018-05-23T05:19:03.768Z,151.88
2018-05-23T05:20:03.742Z,151.88
2018-05-23T05:21:03.727Z,157.50
2018-05-23T05:22:03.710Z,157.50
2018-05-23T05:23:03.697Z,163.13
2018-05-23T05:24:03.688Z,163.13
2018-05-23T05:25:03.723Z,163.13
2018-05-23T05:26:03.645Z,168.75
2018-05-23T05:27:03.629Z,168.75
2018-05-23T05:28:03.614Z,174.38
2018-05-23T05:29:03.608Z,180.00
2018-05-23T05:30:03.581Z,185.63
2018-05-23T05:31:03.570Z,191.25
2018-05-23T05:32:03.552Z,196.88
2018-05-23T05:33:03.530Z,196.88
2018-05-23T05:34:03.531Z,202.50
2018-05-23T05:35:03.500Z,213.75
2018-05-23T05:36:03.482Z,219.38
2018-05-23T05:37:03.467Z,225.00
2018-05-23T05:38:03.452Z,236.25
2018-05-23T05:39:03.438Z,241.88
2018-05-23T05:40:03.430Z,247.50
2018-05-23T05:41:03.402Z,253.13
2018-05-23T05:42:03.387Z,258.75
2018-05-23T05:43:03.373Z,264.38
2018-05-23T05:44:03.357Z,270.00
2018-05-23T05:45:03.349Z,275.63
2018-05-23T05:46:03.323Z,281.25
2018-05-23T05:47:03.346Z,286.88
2018-05-23T05:48:03.291Z,292.50
2018-05-23T05:49:03.276Z,298.13
2018-05-23T05:50:03.270Z,298.13
2018-05-23T05:51:03.248Z,309.38
2018-05-23T05:52:03.227Z,320.63
2018-05-23T05:53:03.213Z,326.25
2018-05-23T05:54:03.199Z,337.50
2018-05-23T05:55:03.200Z,348.75
2018-05-23T05:56:03.164Z,360.00
2018-05-23T05:57:03.148Z,371.25
2018-05-23T05:58:03.133Z,376.88
2018-05-23T05:59:03.117Z,388.13
2018-05-23T06:00:03.099Z,388.13
2018-05-23T06:01:03.095Z,399.38
2018-05-23T06:02:03.127Z,393.75
2018-05-23T06:03:03.054Z,399.38
2018-05-23T06:04:03.040Z,399.38
2018-05-23T06:05:03.022Z,399.38
2018-05-23T06:06:03.018Z,405.00
2018-05-23T06:07:02.992Z,410.63
2018-05-23T06:08:02.976Z,416.25
2018-05-23T06:09:02.958Z,421.88
2018-05-23T06:10:02.945Z,433.13
2018-05-23T06:11:02.941Z,438.75
2018-05-23T06:12:02.913Z,438.75
2018-05-23T06:13:02.896Z,433.13
2018-05-23T06:14:02.882Z,427.50
2018-05-23T06:15:02.879Z,427.50
2018-05-23T06:16:02.921Z,427.50
2018-05-23T06:17:02.836Z,427.50
2018-05-23T06:18:02.824Z,427.50
2018-05-23T06:19:02.805Z,427.50
2018-05-23T06:20:02.791Z,433.13
2018-05-23T06:21:02.790Z,433.13
2018-05-23T06:22:02.760Z,444.38
2018-05-23T06:23:02.748Z,438.75
2018-05-23T06:24:02.730Z,438.75
2018-05-23T06:25:02.715Z,438.75
2018-05-23T06:26:02.699Z,444.38
2018-05-23T06:27:02.698Z,450.00
2018-05-23T06:28:02.671Z,450.00
2018-05-23T06:29:02.655Z,455.63
2018-05-23T06:30:02.641Z,461.25
2018-05-23T06:31:02.625Z,466.88
2018-05-23T06:32:02.618Z,478.13
2018-05-23T06:33:02.596Z,478.13
2018-05-23T06:34:02.581Z,478.13
2018-05-23T06:35:02.567Z,483.75
2018-05-23T06:36:02.554Z,483.75
2018-05-23T06:37:02.543Z,495.00
2018-05-23T06:38:02.518Z,500.63
2018-05-23T06:39:02.507Z,511.88
2018-05-23T06:40:02.490Z,517.50
2018-05-23T06:41:02.473Z,528.75
2018-05-23T06:42:02.483Z,534.38
2018-05-23T06:43:02.447Z,551.25
2018-05-23T06:44:02.432Z,556.88
2018-05-23T06:45:02.417Z,556.88
2018-05-23T06:46:02.403Z,562.50
2018-05-23T06:47:02.391Z,579.38
2018-05-23T06:48:02.387Z,590.63
2018-05-23T06:49:02.357Z,601.88
2018-05-23T06:50:02.383Z,618.75
2018-05-23T06:51:02.331Z,635.63
2018-05-23T06:52:02.313Z,641.25
2018-05-23T06:53:02.309Z,641.25
2018-05-23T06:54:02.286Z,646.88
2018-05-23T06:55:02.291Z,624.38
2018-05-23T06:56:02.256Z,613.13
2018-05-23T06:57:02.247Z,613.13
2018-05-23T06:58:02.254Z,607.50
2018-05-23T06:59:02.214Z,601.88
2018-05-23T07:00:02.203Z,596.25
2018-05-23T07:01:02.189Z,596.25
2018-05-23T07:02:02.174Z,601.88
2018-05-23T07:03:02.180Z,601.88
2018-05-23T07:04:02.145Z,607.50
2018-05-23T07:05:02.137Z,618.75
2018-05-23T07:06:02.117Z,624.38
2018-05-23T07:07:02.102Z,635.63
2018-05-23T07:08:02.115Z,646.88
2018-05-23T07:09:02.079Z,658.13
2018-05-23T07:10:02.060Z,669.38
2018-05-23T07:11:02.105Z,680.63
2018-05-23T07:12:02.036Z,686.25
2018-05-23T07:13:02.021Z,691.88
2018-05-23T07:14:02.014Z,703.13
2018-05-23T07:15:01.995Z,714.38
2018-05-23T07:16:01.975Z,720.00
2018-05-23T07:17:01.965Z,731.25
2018-05-23T07:18:02.120Z,731.25
2018-05-23T07:19:01.955Z,731.25
2018-05-23T07:20:01.925Z,725.63
2018-05-23T07:21:01.907Z,720.00
2018-05-23T07:22:01.892Z,714.38
2018-05-23T07:23:01.881Z,708.75
2018-05-23T07:24:01.940Z,703.13
2018-05-23T07:25:01.854Z,697.50
2018-05-23T07:26:01.841Z,680.63
2018-05-23T07:27:01.827Z,680.63
2018-05-23T07:28:01.810Z,680.63
2018-05-23T07:29:01.820Z,675.00
2018-05-23T07:30:01.786Z,669.38
2018-05-23T07:31:01.772Z,652.50
2018-05-23T07:32:01.760Z,646.88
2018-05-23T07:33:01.751Z,641.25
2018-05-23T07:34:01.729Z,646.88
2018-05-23T07:35:01.760Z,658.13
2018-05-23T07:36:01.703Z,686.25
2018-05-23T07:37:01.692Z,708.75
2018-05-23T07:38:01.675Z,720.00
2018-05-23T07:39:01.664Z,731.25
2018-05-23T07:40:01.660Z,742.50
2018-05-23T07:41:01.635Z,753.75
2018-05-23T07:42:01.622Z,770.63
2018-05-23T07:43:01.609Z,781.88
2018-05-23T07:44:01.597Z,793.13
2018-05-23T07:45:01.612Z,798.75
2018-05-23T07:46:01.581Z,804.38
2018-05-23T07:47:01.560Z,793.13
2018-05-23T07:48:01.545Z,781.88
2018-05-23T07:49:01.531Z,759.38
2018-05-23T07:50:01.531Z,748.13
2018-05-23T07:51:01.500Z,748.13
2018-05-23T07:52:01.496Z,753.75
2018-05-23T07:53:01.481Z,765.00
2018-05-23T07:54:01.473Z,781.88
2018-05-23T07:55:01.449Z,793.13
2018-05-23T07:56:01.444Z,798.75
2018-05-23T07:57:01.423Z,798.75
2018-05-23T07:58:01.406Z,787.50
2018-05-23T07:59:01.394Z,781.88
2018-05-23T08:00:01.380Z,776.25
2018-05-23T08:01:01.377Z,770.63
2018-05-23T08:02:01.353Z,770.63
2018-05-23T08:03:01.339Z,765.00
2018-05-23T08:04:01.326Z,753.75
2018-05-23T08:05:01.314Z,759.38
2018-05-23T08:06:01.311Z,781.88
2018-05-23T08:07:01.288Z,832.50
2018-05-23T08:08:01.273Z,883.13
2018-05-23T08:09:01.259Z,905.63
2018-05-23T08:10:01.248Z,916.88
2018-05-23T08:11:01.245Z,945.00
2018-05-23T08:12:01.218Z,945.00
2018-05-23T08:13:01.207Z,950.63
2018-05-23T08:14:01.195Z,939.38
2018-05-23T08:15:01.184Z,916.88
2018-05-23T08:16:01.188Z,900.00
2018-05-23T08:17:01.152Z,877.50
2018-05-23T08:18:01.141Z,866.25
2018-05-23T08:19:01.129Z,843.75
2018-05-23T08:20:01.115Z,821.25
2018-05-23T08:21:01.104Z,804.38
2018-05-23T08:22:01.096Z,787.50
2018-05-23T08:23:01.074Z,776.25
2018-05-23T08:24:01.062Z,770.63
2018-05-23T08:25:01.052Z,765.00
2018-05-23T08:26:01.037Z,753.75
2018-05-23T08:27:01.040Z,748.13
2018-05-23T08:28:01.013Z,736.88
2018-05-23T08:29:01.000Z,725.63
2018-05-23T08:30:00.989Z,708.75
2018-05-23T08:31:00.975Z,691.88
2018-05-23T08:32:00.980Z,703.13
2018-05-23T08:33:00.952Z,686.25
2018-05-23T08:34:00.936Z,714.38
2018-05-23T08:35:00.926Z,725.63
2018-05-23T08:36:00.912Z,697.50
2018-05-23T08:37:00.918Z,703.13
2018-05-23T08:38:00.886Z,731.25
2018-05-23T08:39:00.876Z,742.50
2018-05-23T08:40:00.866Z,753.75
2018-05-23T08:41:00.851Z,776.25
2018-05-23T08:42:00.838Z,776.25
2018-05-23T08:43:00.843Z,793.13
2018-05-23T08:44:00.811Z,821.25
2018-05-23T08:45:00.798Z,838.13
2018-05-23T08:46:00.886Z,871.88
2018-05-23T08:47:00.790Z,900.00
2018-05-23T08:48:00.780Z,922.50
2018-05-23T08:49:00.751Z,922.50
2018-05-23T08:50:00.739Z,922.50
2018-05-23T08:51:00.726Z,916.88
2018-05-23T08:52:00.713Z,916.88
2018-05-23T08:53:00.711Z,916.88
2018-05-23T08:54:00.708Z,933.75
2018-05-23T08:55:00.710Z,945.00
2018-05-23T08:56:00.659Z,961.88
2018-05-23T08:57:00.653Z,984.38
2018-05-23T08:58:00.671Z,995.63
2018-05-23T08:59:00.676Z,1001.25
2018-05-23T09:00:00.624Z,1012.50
2018-05-23T09:01:00.601Z,1029.38
2018-05-23T09:02:00.603Z,1046.25
2018-05-23T09:03:00.592Z,1051.88
2018-05-23T09:04:00.582Z,1035.00
2018-05-23T09:05:00.567Z,1018.13
2018-05-23T09:06:00.545Z,990.00
2018-05-23T09:07:00.541Z,967.50
2018-05-23T09:08:00.534Z,939.38
2018-05-23T09:09:00.510Z,911.25
2018-05-23T09:10:00.494Z,866.25
2018-05-23T09:11:00.487Z,821.25
2018-05-23T09:12:00.485Z,776.25
2018-05-23T09:13:00.459Z,742.50
2018-05-23T09:14:00.472Z,703.13
2018-05-23T09:15:00.438Z,675.00
2018-05-23T09:16:00.422Z,658.13
2018-05-23T09:17:00.416Z,641.25
2018-05-23T09:18:00.401Z,635.63
2018-05-23T09:19:00.398Z,635.63
2018-05-23T09:20:00.381Z,646.88
2018-05-23T09:21:00.367Z,658.13
2018-05-23T09:22:00.356Z,680.63
2018-05-23T09:23:00.342Z,703.13
2018-05-23T09:24:00.347Z,731.25
2018-05-23T09:25:00.317Z,736.88
2018-05-23T09:26:00.306Z,731.25
2018-05-23T09:27:00.295Z,714.38
2018-05-23T09:28:00.282Z,669.38
2018-05-23T09:29:00.271Z,635.63
2018-05-23T09:30:00.269Z,624.38
2018-05-23T09:31:00.247Z,618.75
2018-05-23T09:32:00.234Z,630.00
2018-05-23T09:33:00.224Z,658.13
2018-05-23T09:34:00.210Z,697.50
2018-05-23T09:35:00.214Z,731.25
2018-05-23T09:36:00.190Z,776.25
2018-05-23T09:37:00.176Z,810.00
2018-05-23T09:38:00.163Z,866.25
2018-05-23T09:39:00.151Z,911.25
2018-05-23T09:40:00.152Z,956.25
2018-05-23T09:41:00.127Z,1001.25
2018-05-23T09:42:00.112Z,1040.63
2018-05-23T09:43:00.104Z,1051.88
2018-05-23T09:44:00.091Z,1057.50
2018-05-23T09:45:00.097Z,1057.50
2018-05-23T09:46:00.067Z,1046.25
2018-05-23T09:47:00.054Z,1035.00
2018-05-23T09:48:00.044Z,1012.50
2018-05-23T09:49:00.034Z,995.63
2018-05-23T09:50:00.019Z,973.13
2018-05-23T09:51:00.019Z,945.00
2018-05-23T09:51:59.996Z,933.75
2018-05-23T09:52:59.985Z,911.25
2018-05-23T09:53:59.975Z,900.00
2018-05-23T09:55:00.045Z,883.13
2018-05-23T09:55:59.958Z,877.50
2018-05-23T09:56:59.940Z,860.63
2018-05-23T09:57:59.924Z,843.75
2018-05-23T09:58:59.915Z,832.50
2018-05-23T09:59:59.916Z,815.63
2018-05-23T10:00:59.906Z,804.38
2018-05-23T10:01:59.880Z,781.88
2018-05-23T10:02:59.864Z,748.13
2018-05-23T10:03:59.856Z,708.75
2018-05-23T10:04:59.854Z,669.38
2018-05-23T10:05:59.860Z,630.00
2018-05-23T10:06:59.820Z,607.50
2018-05-23T10:07:59.807Z,585.00
2018-05-23T10:08:59.793Z,585.00
2018-05-23T10:09:59.783Z,585.00
2018-05-23T10:10:59.770Z,590.63
2018-05-23T10:11:59.774Z,596.25
2018-05-23T10:12:59.748Z,601.88
2018-05-23T10:13:59.735Z,596.25
2018-05-23T10:14:59.730Z,590.63
2018-05-23T10:15:59.709Z,585.00
2018-05-23T10:16:59.718Z,585.00
2018-05-23T10:17:59.685Z,585.00
2018-05-23T10:18:59.671Z,590.63
2018-05-23T10:19:59.662Z,601.88
2018-05-23T10:20:59.650Z,601.88
2018-05-23T10:21:59.646Z,607.50
2018-05-23T10:22:59.623Z,618.75
2018-05-23T10:23:59.610Z,624.38
2018-05-23T10:24:59.599Z,630.00
2018-05-23T10:25:59.589Z,630.00
2018-05-23T10:26:59.581Z,630.00
2018-05-23T10:27:59.560Z,635.63
2018-05-23T10:28:59.546Z,635.63
2018-05-23T10:29:59.543Z,635.63
2018-05-23T10:30:59.524Z,624.38
2018-05-23T10:31:59.527Z,613.13
2018-05-23T10:32:59.497Z,596.25
2018-05-23T10:33:59.486Z,579.38
2018-05-23T10:34:59.475Z,551.25
2018-05-23T10:35:59.464Z,528.75
2018-05-23T10:36:59.446Z,506.25
2018-05-23T10:37:59.444Z,489.38
2018-05-23T10:38:59.475Z,483.75
2018-05-23T10:39:59.408Z,483.75
2018-05-23T10:40:59.394Z,478.13
2018-05-23T10:41:59.380Z,483.75
2018-05-23T10:42:59.384Z,483.75
2018-05-23T10:43:59.361Z,489.38
2018-05-23T10:44:59.344Z,489.38
2018-05-23T10:45:59.330Z,483.75
2018-05-23T10:46:59.319Z,483.75
2018-05-23T10:47:59.315Z,472.50
2018-05-23T10:48:59.291Z,461.25
2018-05-23T10:49:59.276Z,455.63
2018-05-23T10:50:59.263Z,450.00
2018-05-23T10:51:59.327Z,455.63
2018-05-23T10:52:59.258Z,461.25
2018-05-23T10:53:59.225Z,466.88
2018-05-23T10:54:59.211Z,478.13
2018-05-23T10:55:59.201Z,489.38
2018-05-23T10:56:59.185Z,495.00
2018-05-23T10:57:59.172Z,506.25
2018-05-23T10:58:59.170Z,506.25
2018-05-23T10:59:59.145Z,506.25
2018-05-23T11:00:59.133Z,506.25
2018-05-23T11:01:59.121Z,500.63
2018-05-23T11:02:59.138Z,489.38
2018-05-23T11:03:59.103Z,483.75
2018-05-23T11:04:59.078Z,478.13
2018-05-23T11:05:59.114Z,472.50
2018-05-23T11:06:59.052Z,466.88
2018-05-23T11:07:59.038Z,455.63
2018-05-23T11:08:59.090Z,444.38
2018-05-23T11:09:59.011Z,438.75
2018-05-23T11:10:58.998Z,433.13
2018-05-23T11:11:58.983Z,427.50
2018-05-23T11:12:58.976Z,433.13
2018-05-23T11:13:58.970Z,433.13
2018-05-23T11:14:59.025Z,438.75
2018-05-23T11:15:58.928Z,438.75
2018-05-23T11:16:58.917Z,450.00
2018-05-23T11:17:58.904Z,461.25
2018-05-23T11:18:58.903Z,472.50
2018-05-23T11:19:58.876Z,500.63
2018-05-23T11:20:58.864Z,523.13
2018-05-23T11:21:58.848Z,551.25
2018-05-23T11:22:58.835Z,585.00
2018-05-23T11:23:58.822Z,607.50
2018-05-23T11:24:58.816Z,630.00
2018-05-23T11:25:58.796Z,646.88
2018-05-23T11:26:58.781Z,663.75
2018-05-23T11:27:58.773Z,686.25
2018-05-23T11:28:58.764Z,697.50
2018-05-23T11:29:58.761Z,714.38
2018-05-23T11:30:58.727Z,736.88
2018-05-23T11:31:58.711Z,742.50
2018-05-23T11:32:58.705Z,742.50
2018-05-23T11:33:58.695Z,742.50
2018-05-23T11:34:58.715Z,725.63
2018-05-23T11:35:58.657Z,708.75
2018-05-23T11:36:58.680Z,697.50
2018-05-23T11:37:58.648Z,686.25
2018-05-23T11:38:58.643Z,680.63
2018-05-23T11:39:58.625Z,675.00
2018-05-23T11:40:58.620Z,675.00
2018-05-23T11:41:58.602Z,686.25
2018-05-23T11:42:58.593Z,686.25
2018-05-23T11:43:58.565Z,691.88
2018-05-23T11:44:58.546Z,691.88
2018-05-23T11:45:58.548Z,691.88
2018-05-23T11:46:58.518Z,697.50
2018-05-23T11:47:58.519Z,697.50
2018-05-23T11:48:58.507Z,691.88
2018-05-23T11:49:58.475Z,691.88
2018-05-23T11:50:58.503Z,680.63
2018-05-23T11:51:58.465Z,669.38
2018-05-23T11:52:58.479Z,652.50
2018-05-23T11:53:58.426Z,641.25
2018-05-23T11:54:58.431Z,624.38
2018-05-23T11:55:58.513Z,601.88
2018-05-23T11:56:58.387Z,579.38
2018-05-23T11:57:58.372Z,556.88
2018-05-23T11:58:58.363Z,540.00
2018-05-23T11:59:58.342Z,523.13
2018-05-23T12:00:58.355Z,511.88
2018-05-23T12:01:58.392Z,506.25
2018-05-23T12:02:58.322Z,506.25
2018-05-23T12:03:58.297Z,506.25
2018-05-23T12:04:58.302Z,511.88
2018-05-23T12:05:58.264Z,517.50
2018-05-23T12:06:58.266Z,523.13
2018-05-23T12:07:58.242Z,523.13
2018-05-23T12:08:58.232Z,528.75
2018-05-23T12:09:58.225Z,528.75
2018-05-23T12:10:58.208Z,528.75
2018-05-23T12:11:58.206Z,528.75
2018-05-23T12:12:58.171Z,528.75
2018-05-23T12:13:58.154Z,534.38
2018-05-23T12:14:58.145Z,534.38
2018-05-23T12:15:58.141Z,528.75
2018-05-23T12:16:58.128Z,528.75
2018-05-23T12:17:58.109Z,528.75
2018-05-23T12:18:58.100Z,534.38
2018-05-23T12:19:58.089Z,545.63
2018-05-23T12:20:58.068Z,551.25
2018-05-23T12:21:58.064Z,556.88
2018-05-23T12:22:58.038Z,573.75
2018-05-23T12:23:58.031Z,568.13
2018-05-23T12:24:58.018Z,573.75
2018-05-23T12:25:57.997Z,573.75
2018-05-23T12:26:57.988Z,573.75
2018-05-23T12:27:57.997Z,573.75
2018-05-23T12:28:57.960Z,585.00
2018-05-23T12:29:57.954Z,579.38
2018-05-23T12:30:57.945Z,590.63
2018-05-23T12:31:57.955Z,585.00
2018-05-23T12:32:57.901Z,585.00
2018-05-23T12:33:57.892Z,596.25
2018-05-23T12:34:57.920Z,590.63
2018-05-23T12:35:57.866Z,601.88
2018-05-23T12:36:57.850Z,607.50
2018-05-23T12:37:57.852Z,607.50
2018-05-23T12:38:57.854Z,613.13
2018-05-23T12:39:57.851Z,613.13
2018-05-23T12:40:57.838Z,613.13
2018-05-23T12:41:57.782Z,618.75
2018-05-23T12:42:57.788Z,624.38
2018-05-23T12:43:57.778Z,630.00
2018-05-23T12:44:57.743Z,641.25
2018-05-23T12:45:57.734Z,646.88