createdAt,value
2023-02-13T00:04:24.646Z,102511.09
2023-02-13T00:07:27.771Z,102506.44
2023-02-13T00:14:37.413Z,102500.28
2023-02-13T00:18:14.815Z,102498.59
2023-02-13T00:25:02.669Z,102502.69
2023-02-13T00:28:21.750Z,102494.69
2023-02-13T00:34:40.175Z,102486.78
2023-02-13T00:47:54.744Z,102491.31
2023-02-13T00:50:50.131Z,102490.59
2023-02-13T00:53:42.666Z,102496.66
2023-02-13T00:56:52.611Z,102494.94
2023-02-13T00:59:43.455Z,102491.31
2023-02-13T01:02:36.769Z,102497.78
2023-02-13T01:05:32.825Z,102500.00
2023-02-13T01:08:38.795Z,102494.94
2023-02-13T01:11:29.521Z,102500.28
2023-02-13T01:14:21.988Z,102498.59
2023-02-13T01:17:16.443Z,102503.94
2023-02-13T01:20:09.477Z,102500.28
2023-02-13T01:23:12.526Z,102505.63
2023-02-13T01:26:10.981Z,102491.59
2023-02-13T01:32:25.482Z,102488.22
2023-02-13T01:38:23.617Z,102486.25
2023-02-13T01:41:20.480Z,102481.88
2023-02-13T01:44:43.491Z,102478.66
2023-02-13T01:47:48.712Z,102475.84
2023-02-13T01:50:46.073Z,102480.91
2023-02-13T01:53:52.351Z,102480.91
2023-02-13T02:00:23.935Z,102478.53
2023-02-13T02:04:01.781Z,102477.84
2023-02-13T02:07:00.568Z,102469.66
2023-02-13T02:09:53.064Z,102473.88
2023-02-13T02:13:37.918Z,102473.78
2023-02-13T02:16:34.490Z,102474.75
2023-02-13T02:19:34.186Z,102465.22
2023-02-13T02:22:48.377Z,102463.38
2023-02-13T02:29:41.130Z,102464.06
2023-02-13T02:32:44.859Z,102466.75
2023-02-13T02:36:00.189Z,102469.41
2023-02-13T02:39:06.942Z,102467.47
2023-02-13T02:42:18.100Z,102469.13
2023-02-13T02:45:14.060Z,102468.44
2023-02-13T02:48:29.735Z,102463.81
2023-02-13T02:51:25.313Z,102472.50
2023-02-13T02:54:38.789Z,102469.28
2023-02-13T02:57:51.782Z,102470.56
2023-02-13T03:01:08.009Z,102468.31
2023-02-13T03:04:24.882Z,102477.72
2023-02-13T03:07:24.046Z,102476.47
2023-02-13T03:10:34.693Z,102472.69
2023-02-13T03:13:48.732Z,102474.34
2023-02-13T03:21:22.318Z,102478.75
2023-02-13T04:07:42.466Z,102481.97
2023-02-13T05:10:07.302Z,102471.00
2023-02-13T05:13:13.868Z,102468.06
2023-02-13T05:16:18.831Z,102473.97
2023-02-13T05:22:57.773Z,102479.81
2023-02-13T05:29:36.964Z,102488.84
2023-02-13T05:32:59.818Z,102482.66
2023-02-13T05:40:16.788Z,102481.84
2023-02-13T05:51:45.904Z,102479.84
2023-02-13T05:54:37.395Z,102471.88
2023-02-13T05:57:27.133Z,102474.56
2023-02-13T06:22:28.596Z,102493.38
2023-02-13T06:25:28.592Z,102491.69
2023-02-13T06:28:42.983Z,102490.25
2023-02-13T06:43:33.720Z,102512.59
2023-02-13T06:50:16.875Z,102502.06
2023-02-13T06:53:13.433Z,102518.63
2023-02-13T06:56:49.616Z,102515.00
2023-02-13T07:03:35.208Z,102525.38
2023-02-13T07:07:15.763Z,102527.34
2023-02-13T07:21:07.243Z,102522.88
2023-02-13T07:27:30.056Z,102525.38
2023-02-13T08:25:49.357Z,102548.69
2023-02-13T09:28:03.552Z,102567.22
2023-02-13T09:37:55.635Z,102563.59
2023-02-13T09:55:07.019Z,102576.50
2023-02-13T09:58:17.436Z,102572.84
2023-02-13T10:13:10.256Z,102583.50
2023-02-13T11:01:29.652Z,102537.16
2023-02-13T11:39:34.769Z,102515.41
2023-02-13T11:46:26.076Z,102509.63
2023-02-13T11:49:19.794Z,102513.72
2023-02-13T12:20:35.830Z,102484.06
2023-02-13T12:27:35.354Z,102488.44
2023-02-13T12:31:31.377Z,102474.00
2023-02-13T12:35:00.874Z,102466.81
2023-02-13T12:52:30.464Z,102456.28
2023-02-13T12:59:55.850Z,102463.31
2023-02-13T13:02:59.713Z,102465.28
2023-02-13T13:06:16.750Z,102456.56
2023-02-13T13:16:46.439Z,102455.72
2023-02-13T13:19:56.839Z,102455.72
2023-02-13T13:23:04.301Z,102455.72
2023-02-13T13:26:10.193Z,102451.50
2023-02-13T13:32:39.546Z,102463.88
2023-02-13T13:35:41.588Z,102459.78
2023-02-13T13:38:40.540Z,102463.59
2023-02-13T13:41:43.169Z,102457.41
2023-02-13T13:45:23.280Z,102465.81
2023-02-13T13:48:31.915Z,102461.22
2023-02-13T13:54:37.699Z,102467.38
2023-02-13T14:01:08.750Z,102461.03
2023-02-13T14:04:18.345Z,102465.00
2023-02-13T14:14:56.829Z,102465.25
2023-02-13T14:17:55.291Z,102472.84
2023-02-13T14:21:27.442Z,102468.78
2023-02-13T14:24:38.720Z,102469.22
2023-02-13T14:27:49.738Z,102464.13
2023-02-13T14:30:41.059Z,102452.91
2023-02-13T14:33:44.068Z,102463.28
2023-02-13T14:43:57.290Z,102454.84
2023-02-13T14:46:51.786Z,102456.28
2023-02-13T14:49:50.261Z,102451.44
2023-02-13T14:52:48.502Z,102435.00
2023-02-13T14:55:54.147Z,102434.81
2023-02-13T15:02:35.528Z,102436.66
2023-02-13T15:05:38.609Z,102427.69
2023-02-13T15:08:31.247Z,102425.09
2023-02-13T15:11:46.831Z,102420.31
2023-02-13T15:18:13.853Z,102419.44
2023-02-13T15:21:17.835Z,102410.44
2023-02-13T15:24:08.820Z,102416.91
2023-02-13T15:27:05.848Z,102413.59
2023-02-13T15:30:00.636Z,102407.00
2023-02-13T15:33:04.426Z,102400.66
2023-02-13T15:36:04.105Z,102396.75
2023-02-13T15:39:04.554Z,102392.94
2023-02-13T15:48:24.495Z,102391.34
2023-02-13T15:51:32.668Z,102403.28
2023-02-13T15:57:57.351Z,102421.41
2023-02-13T16:00:47.245Z,102419.97
2023-02-13T16:03:37.871Z,102419.97
2023-02-13T16:06:42.158Z,102413.22
2023-02-13T16:09:39.796Z,102405.63
2023-02-13T16:12:31.617Z,102402.53
2023-02-13T16:15:30.935Z,102405.06
2023-02-13T16:18:33.318Z,102415.44
2023-02-13T16:21:26.853Z,102407.13
2023-02-13T16:24:20.840Z,102400.75
2023-02-13T16:27:18.516Z,102409.91
2023-02-13T16:30:09.624Z,102412.97
2023-02-13T16:33:13.435Z,102405.34
2023-02-13T16:36:22.399Z,102414.63
2023-02-13T16:39:24.698Z,102412.91
2023-02-13T16:42:30.466Z,102409.47
2023-02-13T16:45:26.027Z,102412.66
2023-02-13T16:48:16.364Z,102418.59
2023-02-13T16:51:05.384Z,102410.78
2023-02-13T16:53:58.698Z,102411.59
2023-02-13T16:56:53.142Z,102407.66
2023-02-13T16:59:52.970Z,102407.84
2023-02-13T17:02:41.792Z,102413.13
2023-02-13T17:05:31.102Z,102408.84
2023-02-13T17:08:19.735Z,102404.06
2023-02-13T17:11:09.870Z,102408.41
2023-02-13T17:13:59.795Z,102408.41
2023-02-13T17:16:48.872Z,102402.03
2023-02-13T17:19:37.407Z,102404.31
2023-02-13T17:22:34.183Z,102400.97
2023-02-13T17:25:24.579Z,102391.84
2023-02-13T17:28:14.682Z,102396.44
2023-02-13T17:31:04.678Z,102398.13
2023-02-13T17:33:53.324Z,102387.75
2023-02-13T17:36:41.906Z,102393.38
2023-02-13T17:39:31.456Z,102395.06
2023-02-13T17:42:23.432Z,102398.41
2023-02-13T17:45:15.862Z,102403.47
2023-02-13T17:48:21.613Z,102402.59
2023-02-13T17:51:12.045Z,102409.34
2023-02-13T17:54:01.562Z,102408.50
2023-02-13T17:56:50.816Z,102393.88
2023-02-13T17:59:39.896Z,102388.94
2023-02-13T18:02:33.254Z,102386.28
2023-02-13T18:05:41.528Z,102397.16
2023-02-13T18:08:30.215Z,102394.47
2023-02-13T18:11:18.790Z,102396.47
2023-02-13T18:14:07.342Z,102406.69
2023-02-13T18:17:08.334Z,102419.91
2023-02-13T18:19:58.050Z,102413.66
2023-02-13T18:22:50.491Z,102413.97
2023-02-13T18:25:39.114Z,102412.47
2023-02-13T18:28:28.385Z,102412.41
2023-02-13T18:31:17.149Z,102416.13
2023-02-13T18:34:05.795Z,102410.97
2023-02-13T18:36:54.453Z,102411.91
2023-02-13T18:39:44.398Z,102405.13
2023-02-13T18:42:33.057Z,102406.97
2023-02-13T18:45:21.678Z,102408.38
2023-02-13T18:48:10.244Z,102397.06
2023-02-13T18:51:01.112Z,102382.47
2023-02-13T18:53:49.900Z,102397.06
2023-02-13T18:56:40.058Z,102381.44
2023-02-13T18:59:28.929Z,102380.34
2023-02-13T19:02:17.619Z,102378.69
2023-02-13T19:05:06.468Z,102382.66
2023-02-13T19:07:55.136Z,102378.28
2023-02-13T19:10:43.737Z,102373.78
2023-02-13T19:13:34.164Z,102372.88
2023-02-13T19:16:23.012Z,102377.59
2023-02-13T19:19:12.227Z,102374.56
2023-02-13T19:22:00.894Z,102377.31
2023-02-13T19:24:49.564Z,102369.28
2023-02-13T19:27:39.147Z,102385.84
2023-02-13T19:30:29.171Z,102387.69
2023-02-13T19:33:17.898Z,102384.03
2023-02-13T19:36:11.954Z,102399.69
2023-02-13T19:39:02.720Z,102408.53
2023-02-13T19:41:51.448Z,102415.56
2023-02-13T19:44:40.237Z,102416.41
2023-02-13T19:47:30.393Z,102418.09
2023-02-13T19:50:19.154Z,102423.44
2023-02-13T19:53:08.745Z,102422.75
2023-02-13T19:56:00.765Z,102419.53
2023-02-13T19:58:49.753Z,102415.03
2023-02-13T20:01:38.524Z,102416.09
2023-02-13T20:04:29.413Z,102416.78
2023-02-13T20:07:18.074Z,102409.06
2023-02-13T20:10:08.200Z,102401.19
2023-02-13T20:12:56.918Z,102405.41
2023-02-13T20:15:45.797Z,102407.53
2023-02-13T20:18:35.656Z,102404.88
2023-02-13T20:21:26.288Z,102419.91
2023-02-13T20:24:14.937Z,102422.81
2023-02-13T20:27:03.557Z,102421.75
2023-02-13T20:29:58.850Z,102425.13
2023-02-13T20:32:55.150Z,102423.75
2023-02-13T20:35:43.743Z,102421.44
2023-02-13T20:38:33.693Z,102426.78
2023-02-13T20:41:24.176Z,102423.13
2023-02-13T20:44:14.301Z,102415.09
2023-02-13T20:47:02.882Z,102421.44
2023-02-13T20:49:51.617Z,102424.66
2023-02-13T20:52:40.636Z,102432.25
2023-02-13T20:55:30.538Z,102424.34
2023-02-13T20:58:19.161Z,102431.44
2023-02-13T21:01:13.476Z,102433.66
2023-02-13T21:04:02.482Z,102435.66
2023-02-13T21:06:51.091Z,102430.81
2023-02-13T21:09:39.902Z,102432.25
2023-02-13T21:12:29.897Z,102426.47
2023-02-13T21:15:18.775Z,102436.31
2023-02-13T21:18:07.489Z,102429.31
2023-02-13T21:20:57.419Z,102432.16
2023-02-13T21:23:46.388Z,102430.94
2023-02-13T21:26:35.452Z,102437.44
2023-02-13T21:29:25.417Z,102432.66
2023-02-13T21:32:14.253Z,102432.09
2023-02-13T21:35:02.823Z,102432.09
2023-02-13T21:37:51.402Z,102429.75
2023-02-13T21:40:40.714Z,102434.38
2023-02-13T21:43:29.246Z,102429.50
2023-02-13T21:46:20.668Z,102429.78
2023-02-13T21:49:13.673Z,102428.50
2023-02-13T21:52:02.196Z,102431.03
2023-02-13T21:54:50.824Z,102435.13
2023-02-13T21:57:39.842Z,102428.78
2023-02-13T22:00:28.448Z,102427.25
2023-02-13T22:03:18.451Z,102419.41
2023-02-13T22:06:07.621Z,102428.41
2023-02-13T22:08:59.611Z,102424.75
2023-02-13T22:11:49.967Z,102419.97
2023-02-13T22:14:40.263Z,102427.69
2023-02-13T22:17:33.604Z,102434.44
2023-02-13T22:20:23.918Z,102438.09
2023-02-13T22:23:12.675Z,102445.00
2023-02-13T22:26:01.450Z,102444.00
2023-02-13T22:28:50.320Z,102431.78
2023-02-13T22:31:39.915Z,102453.13
2023-02-13T22:34:28.638Z,102448.66
2023-02-13T22:37:18.757Z,102447.78
2023-02-13T22:40:08.429Z,102446.66
2023-02-13T22:42:58.251Z,102455.66
2023-02-13T22:45:46.980Z,102448.94
2023-02-13T22:48:37.261Z,102452.31
2023-02-13T22:51:28.239Z,102458.47
2023-02-13T22:54:18.357Z,102454.81
2023-02-13T22:57:07.160Z,102468.31
2023-02-13T22:59:55.776Z,102466.03
2023-02-13T23:02:44.515Z,102470.00
2023-02-13T23:05:33.248Z,102469.41
2023-02-13T23:08:21.921Z,102471.56
2023-02-13T23:11:32.364Z,102473.78
2023-02-13T23:14:24.053Z,102470.81
2023-02-13T23:17:30.472Z,102474.22
2023-02-13T23:20:20.499Z,102477.63
2023-02-13T23:23:09.343Z,102479.00
2023-02-13T23:25:57.994Z,102472.28
2023-02-13T23:28:48.101Z,102473.66
2023-02-13T23:31:36.949Z,102477.88
2023-02-13T23:34:25.744Z,102474.47
2023-02-13T23:37:14.382Z,102471.41
2023-02-13T23:40:03.098Z,102469.06
2023-02-13T23:42:51.794Z,102466.94
2023-02-13T23:45:41.889Z,102466.94
2023-02-13T23:48:30.594Z,102465.41
2023-02-13T23:51:21.229Z,102466.34
2023-02-13T23:54:10.119Z,102465.78
2023-02-13T23:56:58.901Z,102461.88
2023-02-13T23:59:47.505Z,102457.94
