createdAt,value
2023-09-16T00:00:00.088Z,14.2
2023-09-16T00:01:00.175Z,14.1
2023-09-16T00:02:00.123Z,14.1
2023-09-16T00:03:00.211Z,14
2023-09-16T00:04:00.564Z,14
2023-09-16T00:05:00.123Z,14
2023-09-16T00:06:00.105Z,14
2023-09-16T00:07:00.148Z,14.2
2023-09-16T00:08:00.102Z,14.1
2023-09-16T00:09:00.113Z,14.1
2023-09-16T00:10:00.247Z,14.1
2023-09-16T00:11:00.107Z,14.1
2023-09-16T00:11:59.671Z,14.1
2023-09-16T00:13:00.724Z,14.1
2023-09-16T00:14:00.105Z,14.1
2023-09-16T00:15:00.125Z,14.1
2023-09-16T00:16:00.317Z,14.1
2023-09-16T00:17:00.158Z,14.1
2023-09-16T00:18:00.202Z,14.1
2023-09-16T00:19:00.156Z,14.2
2023-09-16T00:20:00.146Z,14.1
2023-09-16T00:21:01.067Z,14.1
2023-09-16T00:22:00.140Z,14.1
2023-09-16T00:23:00.295Z,14.3
2023-09-16T00:24:00.745Z,14.2
2023-09-16T00:25:00.198Z,14.3
2023-09-16T00:26:00.144Z,14.2
2023-09-16T00:27:00.608Z,14.3
2023-09-16T00:28:01.032Z,14.2
2023-09-16T00:29:00.140Z,14.2
2023-09-16T00:30:00.140Z,14.1
2023-09-16T00:31:00.488Z,14.1
2023-09-16T00:32:00.093Z,14.1
2023-09-16T00:33:00.132Z,14.1
2023-09-16T00:34:01.046Z,14.1
2023-09-16T00:35:00.179Z,14
2023-09-16T00:36:00.171Z,14
2023-09-16T00:37:00.210Z,14
2023-09-16T00:38:00.375Z,14
2023-09-16T00:40:00.579Z,14
2023-09-16T00:41:00.107Z,14
2023-09-16T00:41:59.587Z,14.1
2023-09-16T00:43:00.198Z,14.1
2023-09-16T00:44:00.094Z,14.2
2023-09-16T00:45:00.170Z,14.2
2023-09-16T00:46:00.201Z,14.2
2023-09-16T00:47:00.097Z,14.2
2023-09-16T00:48:00.144Z,14.2
2023-09-16T00:49:00.129Z,14.2
2023-09-16T00:50:00.119Z,14.3
2023-09-16T00:51:00.124Z,14.4
2023-09-16T00:52:00.127Z,14.4
2023-09-16T00:53:00.714Z,14.4
2023-09-16T00:54:00.105Z,14.3
2023-09-16T00:55:00.265Z,14.3
2023-09-16T00:56:00.389Z,14.3
2023-09-16T00:57:00.115Z,14.2
2023-09-16T00:58:00.160Z,14.3
2023-09-16T01:00:00.113Z,14.2
2023-09-16T01:01:00.185Z,14.3
2023-09-16T01:02:00.317Z,14.1
2023-09-16T01:03:00.713Z,14.1
2023-09-16T01:04:00.208Z,14.2
2023-09-16T01:05:00.994Z,14.1
2023-09-16T01:06:00.132Z,14.1
2023-09-16T01:07:00.154Z,14.2
2023-09-16T01:08:00.138Z,14.2
2023-09-16T01:09:00.189Z,14.2
2023-09-16T01:10:00.217Z,14.1
2023-09-16T01:11:00.611Z,14.1
2023-09-16T01:13:00.225Z,14.1
2023-09-16T01:14:00.604Z,14
2023-09-16T01:15:00.100Z,14
2023-09-16T01:16:00.442Z,14.1
2023-09-16T01:17:00.150Z,14.1
2023-09-16T01:18:00.191Z,14.1
2023-09-16T01:19:00.320Z,14
2023-09-16T01:21:00.206Z,14.2
2023-09-16T01:22:00.200Z,14
2023-09-16T01:23:00.109Z,13.9
2023-09-16T01:24:00.144Z,14
2023-09-16T01:25:01.044Z,14
2023-09-16T01:26:00.125Z,14
2023-09-16T01:27:00.132Z,14
2023-09-16T01:28:00.802Z,14
2023-09-16T01:29:00.131Z,14
2023-09-16T01:30:00.774Z,14
2023-09-16T01:31:00.503Z,14
2023-09-16T01:32:00.139Z,14
2023-09-16T01:33:00.634Z,14.1
2023-09-16T01:34:00.294Z,14
2023-09-16T01:35:00.668Z,14
2023-09-16T01:36:00.698Z,14
2023-09-16T01:37:00.153Z,13.9
2023-09-16T01:38:00.837Z,13.9
2023-09-16T01:39:00.138Z,14
2023-09-16T01:40:00.212Z,14
2023-09-16T01:41:00.121Z,14
2023-09-16T01:41:59.852Z,13.9
2023-09-16T01:43:00.237Z,13.9
2023-09-16T01:44:00.642Z,14
2023-09-16T01:45:00.476Z,14
2023-09-16T01:46:00.168Z,14
2023-09-16T01:47:00.134Z,14
2023-09-16T01:48:00.187Z,14
2023-09-16T01:49:00.907Z,13.9
2023-09-16T01:50:00.653Z,13.9
2023-09-16T01:51:00.741Z,14
2023-09-16T01:52:00.218Z,14
2023-09-16T01:53:00.747Z,13.9
2023-09-16T01:54:00.135Z,14
2023-09-16T01:54:59.770Z,13.9
2023-09-16T01:56:00.127Z,13.9
2023-09-16T01:57:00.431Z,14
2023-09-16T01:58:00.182Z,13.9
2023-09-16T01:59:00.175Z,14
2023-09-16T02:00:00.731Z,13.9
2023-09-16T02:01:00.130Z,14
2023-09-16T02:02:00.209Z,13.9
2023-09-16T02:03:00.884Z,13.9
2023-09-16T02:04:00.308Z,13.9
2023-09-16T02:05:00.545Z,13.9
2023-09-16T02:06:00.803Z,14
2023-09-16T02:07:00.156Z,13.9
2023-09-16T02:08:00.117Z,14
2023-09-16T02:09:01.064Z,13.9
2023-09-16T02:10:00.543Z,14
2023-09-16T02:11:00.835Z,13.9
2023-09-16T02:13:00.182Z,14.1
2023-09-16T02:14:00.714Z,14.1
2023-09-16T02:15:00.198Z,14
2023-09-16T02:16:00.184Z,14
2023-09-16T02:17:00.122Z,14.1
2023-09-16T02:18:00.171Z,14.1
2023-09-16T02:19:00.180Z,14
2023-09-16T02:20:00.233Z,14.1
2023-09-16T02:21:00.695Z,14.1
2023-09-16T02:22:00.244Z,14
2023-09-16T02:23:00.390Z,14.1
2023-09-16T02:24:00.143Z,14
2023-09-16T02:25:00.796Z,14.1
2023-09-16T02:26:00.135Z,14.1
2023-09-16T02:27:00.760Z,14.2
2023-09-16T02:28:00.201Z,14.1
2023-09-16T02:29:00.144Z,14.1
2023-09-16T02:30:00.197Z,14
2023-09-16T02:31:00.169Z,14.1
2023-09-16T02:32:00.152Z,14.1
2023-09-16T02:33:00.224Z,14
2023-09-16T02:34:00.354Z,14
2023-09-16T02:35:00.177Z,14.1
2023-09-16T02:36:00.144Z,14.1
2023-09-16T02:37:00.333Z,14.2
2023-09-16T02:38:00.430Z,14.2
2023-09-16T02:39:00.180Z,14.2
2023-09-16T02:40:00.322Z,14.1
2023-09-16T02:41:00.562Z,14.1
2023-09-16T02:41:59.206Z,14
2023-09-16T02:43:00.200Z,14.2
2023-09-16T02:44:00.154Z,14.2
2023-09-16T02:45:00.742Z,14
2023-09-16T02:46:00.338Z,14.1
2023-09-16T02:47:00.771Z,14.1
2023-09-16T02:48:00.185Z,14.1
2023-09-16T02:49:00.361Z,14.1
2023-09-16T02:50:00.229Z,14.2
2023-09-16T02:51:00.165Z,14.1
2023-09-16T02:52:00.914Z,14.2
2023-09-16T02:53:00.129Z,14.1
2023-09-16T02:54:00.299Z,14.1
2023-09-16T02:55:00.276Z,14.2
2023-09-16T02:56:00.702Z,14.1
2023-09-16T02:58:00.890Z,14.2
2023-09-16T02:59:00.117Z,14.1
2023-09-16T03:00:00.194Z,14.2
2023-09-16T03:01:00.219Z,14.1
2023-09-16T03:02:00.220Z,14.1
2023-09-16T03:03:00.223Z,14
2023-09-16T03:04:00.207Z,14.2
2023-09-16T03:05:00.180Z,14.1
2023-09-16T03:06:00.199Z,14.1
2023-09-16T03:07:00.166Z,14.1
2023-09-16T03:08:00.132Z,14.1
2023-09-16T03:09:00.635Z,14
2023-09-16T03:10:00.264Z,14.1
2023-09-16T03:11:00.431Z,14.1
2023-09-16T03:13:00.157Z,14.1
2023-09-16T03:14:00.186Z,14.2
2023-09-16T03:15:00.182Z,14.2
2023-09-16T03:16:00.197Z,14.1
2023-09-16T03:17:00.272Z,14.1
2023-09-16T03:18:08.351Z,14.1
2023-09-16T03:19:01.081Z,14
2023-09-16T03:20:00.647Z,14
2023-09-16T03:21:00.211Z,14.1
2023-09-16T03:22:00.541Z,14.2
2023-09-16T03:23:00.342Z,14.1
2023-09-16T03:24:00.652Z,14.1
2023-09-16T03:25:00.310Z,14.2
2023-09-16T03:26:00.166Z,14.1
2023-09-16T03:27:00.160Z,14
2023-09-16T03:28:00.274Z,14.1
2023-09-16T03:29:00.137Z,14.1
2023-09-16T03:30:00.166Z,14.1
2023-09-16T03:31:00.311Z,14.2
2023-09-16T03:32:00.153Z,14.1
2023-09-16T03:33:00.183Z,14.2
2023-09-16T03:34:00.164Z,14
2023-09-16T03:35:00.266Z,14.1
2023-09-16T03:36:00.152Z,14.2
2023-09-16T03:37:00.167Z,14.2
2023-09-16T03:38:00.572Z,14.1
2023-09-16T03:39:00.159Z,14.1
2023-09-16T03:40:00.311Z,14.2
2023-09-16T03:41:00.141Z,14.2
2023-09-16T03:41:59.195Z,14.3
2023-09-16T03:43:01.091Z,14.2
2023-09-16T03:44:00.152Z,14.2
2023-09-16T03:45:00.174Z,14.2
2023-09-16T03:46:00.791Z,14.2
2023-09-16T03:47:01.116Z,14.2
2023-09-16T03:48:00.236Z,14.2
2023-09-16T03:49:00.866Z,14.2
2023-09-16T03:50:00.221Z,14.3
2023-09-16T03:51:00.924Z,14.2
2023-09-16T03:52:00.511Z,14.3
2023-09-16T03:53:01.780Z,14.3
2023-09-16T03:54:00.431Z,14.3
2023-09-16T03:55:00.234Z,14.3
2023-09-16T03:56:00.799Z,14.3
2023-09-16T03:57:00.120Z,14.2
2023-09-16T03:58:00.178Z,14.2
2023-09-16T03:59:00.154Z,14.2
2023-09-16T04:00:00.471Z,14.2
2023-09-16T04:01:00.279Z,14.2
2023-09-16T04:02:00.231Z,14.2
2023-09-16T04:04:00.823Z,14.2
2023-09-16T04:05:00.180Z,14.2
2023-09-16T04:06:00.343Z,14.1
2023-09-16T04:07:00.161Z,14.1
2023-09-16T04:08:00.185Z,14.2
2023-09-16T04:09:00.378Z,14.2
2023-09-16T04:10:00.526Z,14.1
2023-09-16T04:11:00.170Z,14
2023-09-16T04:11:59.838Z,14
2023-09-16T04:13:00.187Z,14
2023-09-16T04:14:00.158Z,14.1
2023-09-16T04:15:00.600Z,14.1
2023-09-16T04:16:00.151Z,14.1
2023-09-16T04:17:01.076Z,14.1
2023-09-16T04:18:00.607Z,14.1
2023-09-16T04:19:01.061Z,14.1
2023-09-16T04:20:00.172Z,14.2
2023-09-16T04:21:00.156Z,14.2
2023-09-16T04:22:00.580Z,14.2
2023-09-16T04:23:00.167Z,14.2
2023-09-16T04:24:00.161Z,14.2
2023-09-16T04:26:00.838Z,14.2
2023-09-16T04:27:00.425Z,14.1
2023-09-16T04:28:00.289Z,14
2023-09-16T04:29:00.691Z,14.1
2023-09-16T04:30:00.225Z,14.2
2023-09-16T04:32:01.015Z,14.2
2023-09-16T04:33:00.136Z,14.2
2023-09-16T04:34:00.196Z,14.1
2023-09-16T04:35:00.187Z,14.2
2023-09-16T04:36:00.159Z,14.2
2023-09-16T04:37:00.494Z,14.2
2023-09-16T04:38:00.655Z,14.2
2023-09-16T04:39:00.314Z,14.2
2023-09-16T04:40:00.977Z,14.2
2023-09-16T04:41:00.208Z,14.1
2023-09-16T04:41:59.821Z,14.1
2023-09-16T04:43:00.194Z,14.2
2023-09-16T04:44:00.335Z,14.1
2023-09-16T04:45:00.333Z,14.1
2023-09-16T04:46:00.214Z,14.2
2023-09-16T04:47:00.167Z,14.2
2023-09-16T04:48:00.213Z,14.2
2023-09-16T04:50:00.173Z,14.1
2023-09-16T04:51:00.169Z,14.2
2023-09-16T04:52:00.175Z,14.1
2023-09-16T04:53:00.144Z,14.1
2023-09-16T04:54:00.158Z,14.1
2023-09-16T04:55:00.180Z,14.1
2023-09-16T04:56:00.151Z,14.2
2023-09-16T04:57:00.133Z,14.1
2023-09-16T04:58:00.218Z,14.2
2023-09-16T04:59:00.166Z,14.2
2023-09-16T05:00:00.221Z,14.1
2023-09-16T05:01:00.190Z,14.2
2023-09-16T05:02:00.221Z,14.1
2023-09-16T05:03:00.203Z,14.1
2023-09-16T05:04:00.287Z,14.1
2023-09-16T05:05:00.176Z,14.1
2023-09-16T05:06:00.158Z,14.1
2023-09-16T05:07:00.206Z,14.1
2023-09-16T05:08:00.172Z,14
2023-09-16T05:09:00.832Z,14.1
2023-09-16T05:10:00.454Z,14.1
2023-09-16T05:11:00.145Z,14.1
2023-09-16T05:11:59.256Z,14
2023-09-16T05:13:00.789Z,14
2023-09-16T05:14:00.363Z,14
2023-09-16T05:15:00.197Z,14.2
2023-09-16T05:16:00.538Z,14.1
2023-09-16T05:17:00.216Z,14
2023-09-16T05:18:00.580Z,14.1
2023-09-16T05:19:00.183Z,14.1
2023-09-16T05:20:00.528Z,14.1
2023-09-16T05:21:00.628Z,14.1
2023-09-16T05:22:00.215Z,14
2023-09-16T05:23:00.173Z,14
2023-09-16T05:24:00.152Z,14
2023-09-16T05:25:00.269Z,14
2023-09-16T05:26:00.162Z,14
2023-09-16T05:27:00.283Z,13.9
2023-09-16T05:28:00.561Z,14
2023-09-16T05:29:00.174Z,13.9
2023-09-16T05:30:00.617Z,14
2023-09-16T05:31:00.171Z,14
2023-09-16T05:32:00.643Z,14.1
2023-09-16T05:33:00.202Z,14
2023-09-16T05:34:00.502Z,14
2023-09-16T05:35:00.209Z,14
2023-09-16T05:36:00.152Z,14
2023-09-16T05:37:00.647Z,14
2023-09-16T05:38:00.916Z,14
2023-09-16T05:39:00.159Z,13.9
2023-09-16T05:40:00.261Z,14
2023-09-16T05:41:00.176Z,14
2023-09-16T05:43:01.110Z,14
2023-09-16T05:44:00.157Z,14.1
2023-09-16T05:45:00.777Z,14
2023-09-16T05:46:00.375Z,14.1
2023-09-16T05:47:02.225Z,14
2023-09-16T05:49:00.987Z,14
2023-09-16T05:50:00.255Z,14
2023-09-16T05:51:00.197Z,14.1
2023-09-16T05:52:00.224Z,14
2023-09-16T05:53:00.156Z,14.1
2023-09-16T05:54:00.194Z,14
2023-09-16T05:55:00.781Z,14
2023-09-16T05:56:00.734Z,14.1
2023-09-16T05:57:00.194Z,14
2023-09-16T05:58:00.732Z,14.1
2023-09-16T05:59:00.167Z,14
2023-09-16T06:00:00.250Z,14.1
2023-09-16T06:01:00.166Z,14
2023-09-16T06:02:00.222Z,14
2023-09-16T06:03:00.240Z,14
2023-09-16T06:05:00.514Z,14.1
2023-09-16T06:07:00.237Z,13.9
2023-09-16T06:08:03.108Z,14
2023-09-16T06:09:00.200Z,14
2023-09-16T06:10:00.302Z,14
2023-09-16T06:11:01.819Z,14
2023-09-16T06:11:59.369Z,14
2023-09-16T06:13:00.573Z,14
2023-09-16T06:14:00.199Z,14
2023-09-16T06:16:00.325Z,14
2023-09-16T06:17:00.608Z,14
2023-09-16T06:19:00.212Z,14
2023-09-16T06:20:00.202Z,14
2023-09-16T06:21:00.158Z,14
2023-09-16T06:22:00.576Z,13.9
2023-09-16T06:23:00.264Z,14
2023-09-16T06:24:00.171Z,14
2023-09-16T06:25:00.737Z,14
2023-09-16T06:27:00.189Z,14
2023-09-16T06:28:00.636Z,14.1
2023-09-16T06:30:00.955Z,14
2023-09-16T06:32:00.637Z,14.2
2023-09-16T06:33:00.345Z,14.1
2023-09-16T06:34:00.634Z,14.1
2023-09-16T06:36:59.266Z,14.2
2023-09-16T06:38:00.704Z,14.1
2023-09-16T06:40:00.410Z,14.2
2023-09-16T06:41:00.182Z,14.1
2023-09-16T06:42:00.152Z,14.1
2023-09-16T06:43:00.200Z,14.3
2023-09-16T06:44:00.793Z,14.1
2023-09-16T06:45:00.219Z,14.2
2023-09-16T06:46:00.266Z,14.1
2023-09-16T06:49:00.224Z,14.1
2023-09-16T06:50:00.170Z,14.1
2023-09-16T06:51:00.205Z,14.2
2023-09-16T06:53:00.956Z,14.3
2023-09-16T06:54:00.590Z,14.4
2023-09-16T06:54:59.293Z,14.2
2023-09-16T06:56:00.683Z,14.2
2023-09-16T06:57:00.194Z,14.2
2023-09-16T07:00:00.255Z,14
2023-09-16T07:01:00.276Z,14.2
2023-09-16T07:02:00.856Z,14.1
2023-09-16T07:04:01.031Z,14.1
2023-09-16T07:05:00.217Z,14.2
2023-09-16T07:06:00.165Z,14.2
2023-09-16T07:07:00.207Z,14.2
2023-09-16T07:08:00.216Z,14.2
2023-09-16T07:09:00.166Z,14.1
2023-09-16T07:10:00.333Z,14.2
2023-09-16T07:11:00.584Z,14.2
2023-09-16T07:11:59.518Z,14.2
2023-09-16T07:13:00.565Z,14.3
2023-09-16T07:14:00.215Z,14.2
2023-09-16T07:15:01.008Z,14.3
2023-09-16T07:18:00.248Z,14
2023-09-16T07:19:00.721Z,14.1
2023-09-16T07:20:00.226Z,14.1
2023-09-16T07:21:00.945Z,14.2
2023-09-16T07:22:00.863Z,14.1
2023-09-16T07:23:00.207Z,14.2
2023-09-16T07:24:00.748Z,14.3
2023-09-16T07:25:00.341Z,14.3
2023-09-16T07:26:00.956Z,14.4
2023-09-16T07:28:00.850Z,14.6
2023-09-16T07:29:00.212Z,14.6
2023-09-16T07:30:00.468Z,14.6
2023-09-16T07:31:00.226Z,14.6
2023-09-16T07:33:00.230Z,14.6
2023-09-16T07:34:00.223Z,14.7
2023-09-16T07:35:00.211Z,14.7
2023-09-16T07:36:00.195Z,14.4
2023-09-16T07:38:00.175Z,14.5
2023-09-16T07:39:00.500Z,14.5
2023-09-16T07:40:00.377Z,14.6
2023-09-16T07:41:00.571Z,14.6
2023-09-16T07:41:59.241Z,14.5
2023-09-16T07:43:00.292Z,14.5
2023-09-16T07:44:00.193Z,14.6
2023-09-16T07:45:00.191Z,14.7
2023-09-16T07:46:01.061Z,14.5
2023-09-16T07:47:00.191Z,14.6
2023-09-16T07:48:00.232Z,14.4
2023-09-16T07:49:00.459Z,14.4
2023-09-16T07:50:00.801Z,14.5
2023-09-16T07:52:00.201Z,14.6
2023-09-16T07:53:00.191Z,14.6
2023-09-16T07:54:00.429Z,14.6
2023-09-16T07:55:00.921Z,14.3
2023-09-16T07:56:00.193Z,14.3
2023-09-16T07:57:00.198Z,14.3
2023-09-16T07:58:00.252Z,14.4
2023-09-16T07:59:00.203Z,14.2
2023-09-16T08:00:00.202Z,14
2023-09-16T08:01:00.843Z,14.2
2023-09-16T08:02:00.212Z,14.1
2023-09-16T08:03:00.561Z,14.3
2023-09-16T08:04:00.366Z,14.4
2023-09-16T08:05:00.360Z,14.3
2023-09-16T08:06:00.471Z,14.4
2023-09-16T08:07:00.712Z,14.3
2023-09-16T08:08:00.215Z,14.1
2023-09-16T08:09:00.540Z,14.2
2023-09-16T08:10:00.887Z,14.2
2023-09-16T08:11:59.897Z,13.8
2023-09-16T08:13:00.502Z,13.9
2023-09-16T08:13:59.283Z,14.1
2023-09-16T08:15:00.203Z,14.1
2023-09-16T08:16:00.821Z,13.9
2023-09-16T08:17:00.186Z,14.3
2023-09-16T08:18:00.242Z,13.9
2023-09-16T08:19:00.274Z,14.2
2023-09-16T08:20:00.216Z,14.1
2023-09-16T08:21:00.194Z,14.2
2023-09-16T08:22:00.321Z,13.7
2023-09-16T08:23:00.247Z,13.8
2023-09-16T08:24:00.206Z,14
2023-09-16T08:25:01.955Z,14
2023-09-16T08:26:00.599Z,14.1
2023-09-16T08:27:00.821Z,14.2
2023-09-16T08:28:00.840Z,14
2023-09-16T08:29:00.797Z,14.1
2023-09-16T08:30:00.203Z,13.8
2023-09-16T08:31:00.406Z,14.3
2023-09-16T08:32:00.505Z,13.9
2023-09-16T08:33:00.381Z,13.6
2023-09-16T08:34:00.635Z,13.9
2023-09-16T08:35:00.764Z,14.3
2023-09-16T08:36:00.199Z,14.2
2023-09-16T08:37:01.123Z,14.2
2023-09-16T08:38:01.158Z,14.3
2023-09-16T08:39:00.745Z,14.3
2023-09-16T08:40:00.322Z,14.4
2023-09-16T08:41:00.835Z,14.2
2023-09-16T08:41:59.351Z,14.2
2023-09-16T08:43:00.721Z,13.8
2023-09-16T08:44:00.870Z,13.8
2023-09-16T08:45:00.302Z,14.2
2023-09-16T08:46:00.531Z,14.5
2023-09-16T08:47:01.166Z,14.1
2023-09-16T08:48:00.276Z,14.2
2023-09-16T08:50:00.207Z,14.2
2023-09-16T08:51:00.202Z,13.8
2023-09-16T08:52:00.258Z,14.1
2023-09-16T08:53:00.247Z,14.2
2023-09-16T08:54:00.229Z,14.4
2023-09-16T08:55:01.037Z,14
2023-09-16T08:56:00.959Z,14
2023-09-16T08:57:00.195Z,14.3
2023-09-16T08:58:00.254Z,14.4
2023-09-16T08:59:00.520Z,14.2
2023-09-16T09:00:00.260Z,13.9
2023-09-16T09:01:00.289Z,14.3
2023-09-16T09:02:00.245Z,14.5
2023-09-16T09:03:00.269Z,14.4
2023-09-16T09:04:00.325Z,14.2
2023-09-16T09:05:00.353Z,13.8
2023-09-16T09:06:00.208Z,13.8
2023-09-16T09:07:00.690Z,14.5
2023-09-16T09:08:00.902Z,14.2
2023-09-16T09:09:00.400Z,13.9
2023-09-16T09:10:00.355Z,14.2
2023-09-16T09:11:00.250Z,13.6
2023-09-16T09:13:00.702Z,14.7
2023-09-16T09:18:07.146Z,14.2
2023-09-16T09:19:06.817Z,14.7
2023-09-16T09:19:59.313Z,14.1
2023-09-16T09:21:00.218Z,14.2
2023-09-16T09:22:00.666Z,14.3
2023-09-16T09:23:00.271Z,14.6
2023-09-16T09:24:00.271Z,14.5
2023-09-16T09:24:59.641Z,14.1
2023-09-16T09:26:00.493Z,13.7
2023-09-16T09:27:00.215Z,13.4
2023-09-16T09:28:00.790Z,14.9
2023-09-16T09:30:00.588Z,14.1
2023-09-16T09:31:00.338Z,14.6
2023-09-16T09:32:01.268Z,14.9
2023-09-16T09:33:01.075Z,15.5
2023-09-16T09:34:00.218Z,15
2023-09-16T09:35:00.895Z,15
2023-09-16T09:36:00.216Z,15.1
2023-09-16T09:37:00.884Z,14.8
2023-09-16T09:38:00.806Z,15.1
2023-09-16T09:40:00.361Z,14
2023-09-16T09:41:00.662Z,14.8
2023-09-16T09:41:59.887Z,14.7
2023-09-16T09:43:00.315Z,13.8
2023-09-16T09:44:00.498Z,14.8
2023-09-16T09:46:00.300Z,15.1
2023-09-16T09:47:00.242Z,15
2023-09-16T09:49:00.374Z,15
2023-09-16T09:50:00.500Z,14.7
2023-09-16T09:51:00.382Z,15.1
2023-09-16T09:52:00.958Z,14.9
2023-09-16T09:53:00.864Z,15
2023-09-16T09:54:00.390Z,15.3
2023-09-16T09:55:01.797Z,15.5
2023-09-16T09:56:00.222Z,15.3
2023-09-16T09:57:00.481Z,15.5
2023-09-16T09:58:00.719Z,15.4
2023-09-16T09:59:00.913Z,14
2023-09-16T10:00:00.306Z,15.4
2023-09-16T10:01:00.300Z,14.9
2023-09-16T10:02:00.279Z,15
2023-09-16T10:03:00.323Z,15.6
2023-09-16T10:04:01.129Z,15.2
2023-09-16T10:05:00.250Z,14.8
2023-09-16T10:07:00.710Z,15.4
2023-09-16T10:08:00.615Z,13.9
2023-09-16T10:09:00.225Z,14.8
2023-09-16T10:10:00.369Z,14.8
2023-09-16T10:11:59.306Z,14.7
2023-09-16T10:13:00.286Z,14.4
2023-09-16T10:14:01.097Z,14.5
2023-09-16T10:15:00.962Z,14.4
2023-09-16T10:16:00.351Z,14.6
2023-09-16T10:17:00.420Z,15
2023-09-16T10:19:00.367Z,15.5
2023-09-16T10:20:00.240Z,15.6
2023-09-16T10:22:00.237Z,15.6
2023-09-16T10:23:00.748Z,15.2
2023-09-16T10:24:00.520Z,15.6
2023-09-16T10:25:00.265Z,14.9
2023-09-16T10:26:00.247Z,15.2
2023-09-16T10:27:00.311Z,15.4
2023-09-16T10:28:00.295Z,15
2023-09-16T10:29:00.244Z,14.5
2023-09-16T10:30:00.771Z,15
2023-09-16T10:31:00.326Z,14.6
2023-09-16T10:32:00.310Z,15.5
2023-09-16T10:33:00.316Z,15.7
2023-09-16T10:34:00.338Z,15.7
2023-09-16T10:35:00.666Z,14.8
2023-09-16T10:36:00.370Z,15.6
2023-09-16T10:37:00.283Z,15.2
2023-09-16T10:38:00.237Z,15.8
2023-09-16T10:39:01.177Z,14.9
2023-09-16T10:40:00.324Z,15.4
2023-09-16T10:41:00.259Z,15
2023-09-16T10:41:59.316Z,14.8
2023-09-16T10:43:00.419Z,14.9
2023-09-16T10:44:00.261Z,14.9
2023-09-16T10:45:00.300Z,14.8
2023-09-16T10:46:00.643Z,15.3
2023-09-16T10:47:00.344Z,15.4
2023-09-16T10:49:00.280Z,15
2023-09-16T10:50:00.514Z,14.9
2023-09-16T10:51:00.761Z,15.5
2023-09-16T10:52:00.865Z,15.4
2023-09-16T10:53:00.254Z,15.3
2023-09-16T10:54:00.261Z,15.2
2023-09-16T10:55:00.299Z,15
2023-09-16T10:56:00.560Z,14.6
2023-09-16T10:57:00.502Z,14.4
2023-09-16T10:58:00.284Z,14.2
2023-09-16T10:59:00.253Z,14.5
2023-09-16T11:00:00.746Z,14.6
2023-09-16T11:01:00.383Z,14.2
2023-09-16T11:03:00.357Z,15.3
2023-09-16T11:04:00.379Z,15.6
2023-09-16T11:05:00.265Z,15.8
2023-09-16T11:06:00.259Z,15.6
2023-09-16T11:08:00.680Z,15.7
2023-09-16T11:09:00.354Z,15.8
2023-09-16T11:10:00.344Z,15.7
2023-09-16T11:11:00.365Z,15.9
2023-09-16T11:11:59.510Z,16
2023-09-16T11:13:00.657Z,15.7
2023-09-16T11:14:00.258Z,15.4
2023-09-16T11:15:00.506Z,15
2023-09-16T11:16:00.473Z,15.7
2023-09-16T11:17:01.209Z,15.1
2023-09-16T11:18:00.289Z,15.1
2023-09-16T11:19:00.299Z,14.8
2023-09-16T11:20:00.351Z,15.2
2023-09-16T11:21:00.276Z,15.2
2023-09-16T11:22:00.750Z,16
2023-09-16T11:23:00.269Z,16.3
2023-09-16T11:24:00.256Z,16
2023-09-16T11:26:00.299Z,16.5
2023-09-16T11:27:01.129Z,16
2023-09-16T11:28:00.726Z,15.4
2023-09-16T11:29:00.488Z,15.6
2023-09-16T11:30:00.268Z,15.6
2023-09-16T11:31:00.606Z,15.5
2023-09-16T11:32:00.300Z,15.9
2023-09-16T11:33:00.386Z,16
2023-09-16T11:34:00.329Z,16.4
2023-09-16T11:35:00.300Z,15.1
2023-09-16T11:36:00.384Z,15
2023-09-16T11:37:00.526Z,15
2023-09-16T11:38:00.274Z,14.9
2023-09-16T11:39:00.278Z,15.3
2023-09-16T11:40:01.169Z,15.1
2023-09-16T11:41:00.765Z,14.8
2023-09-16T11:43:00.286Z,15.3
2023-09-16T11:44:00.684Z,15.2
2023-09-16T11:45:00.694Z,14.9
2023-09-16T11:46:00.731Z,15.3
2023-09-16T11:47:00.278Z,15.7
2023-09-16T11:48:00.325Z,15
2023-09-16T11:49:00.774Z,14.9
2023-09-16T11:50:00.270Z,15.2
2023-09-16T11:51:00.276Z,15.4
2023-09-16T11:52:00.317Z,14.9
2023-09-16T11:53:00.281Z,14.5
2023-09-16T11:54:00.285Z,14.7
2023-09-16T11:54:59.427Z,14.9
2023-09-16T11:56:00.292Z,15.1
2023-09-16T11:57:00.281Z,15.2
2023-09-16T11:58:00.346Z,15.1
2023-09-16T11:59:00.280Z,15
2023-09-16T12:00:00.279Z,15.2
2023-09-16T12:01:00.458Z,15.1
2023-09-16T12:02:01.167Z,15.2
2023-09-16T12:03:00.333Z,15.1
2023-09-16T12:04:00.427Z,15
2023-09-16T12:05:00.764Z,15.2
2023-09-16T12:06:00.862Z,14.7
2023-09-16T12:07:00.313Z,14.8
2023-09-16T12:08:00.276Z,15.1
2023-09-16T12:09:00.436Z,15.3
2023-09-16T12:10:00.541Z,15
2023-09-16T12:11:00.566Z,15
2023-09-16T12:11:59.943Z,15.2
2023-09-16T12:13:00.777Z,15.5
2023-09-16T12:14:01.089Z,15.4
2023-09-16T12:15:00.299Z,15.3
2023-09-16T12:16:00.453Z,15.2
2023-09-16T12:17:00.758Z,15.3
2023-09-16T12:18:00.336Z,15.5
2023-09-16T12:19:01.008Z,15.4
2023-09-16T12:20:00.273Z,15.4
2023-09-16T12:21:00.276Z,15.4
2023-09-16T12:22:00.460Z,15.6
2023-09-16T12:23:00.290Z,15.9
2023-09-16T12:24:00.623Z,16.3
2023-09-16T12:25:00.940Z,16.2
2023-09-16T12:26:00.384Z,16.1
2023-09-16T12:27:00.309Z,15.1
2023-09-16T12:28:00.348Z,15.3
2023-09-16T12:29:00.287Z,15.7
2023-09-16T12:30:00.340Z,15.8
2023-09-16T12:31:00.385Z,15.7
2023-09-16T12:32:00.381Z,15.9
2023-09-16T12:33:00.350Z,16.5
2023-09-16T12:34:00.413Z,15.3
2023-09-16T12:35:00.797Z,14.9
2023-09-16T12:36:00.984Z,14.7
2023-09-16T12:37:00.595Z,14.5
2023-09-16T12:38:00.329Z,14.4
2023-09-16T12:39:00.694Z,14.7
2023-09-16T12:40:00.928Z,14.5
2023-09-16T12:41:00.942Z,14.8
2023-09-16T12:42:14.928Z,15.1
2023-09-16T12:43:00.597Z,15.1
2023-09-16T12:44:00.423Z,15.3
2023-09-16T12:45:00.284Z,15.4
2023-09-16T12:46:00.783Z,15.7
2023-09-16T12:47:00.347Z,14.7
2023-09-16T12:48:00.913Z,14.5
2023-09-16T12:49:00.314Z,14.6
2023-09-16T12:50:00.355Z,15.1
2023-09-16T12:51:00.289Z,14.6
2023-09-16T12:52:01.227Z,15
2023-09-16T12:53:00.295Z,15.3
2023-09-16T12:54:00.566Z,15.4
2023-09-16T12:55:01.281Z,15.8
2023-09-16T12:56:00.375Z,15.6
2023-09-16T12:57:00.312Z,15.4
2023-09-16T12:58:00.379Z,15.7
2023-09-16T12:59:00.310Z,15.4
2023-09-16T13:00:00.383Z,15.5
2023-09-16T13:01:00.898Z,15.6
2023-09-16T13:02:00.408Z,15.4
2023-09-16T13:03:00.351Z,15.4
2023-09-16T13:04:00.309Z,15.3
2023-09-16T13:05:00.295Z,15.7
2023-09-16T13:06:00.307Z,15.3
2023-09-16T13:07:00.416Z,15.1
2023-09-16T13:08:00.582Z,15.1
2023-09-16T13:09:00.382Z,15
2023-09-16T13:10:00.414Z,14.8
2023-09-16T13:11:00.300Z,14.9
2023-09-16T13:11:59.382Z,15.1
2023-09-16T13:13:00.331Z,15.1
2023-09-16T13:14:00.505Z,14.9
2023-09-16T13:15:00.649Z,15
2023-09-16T13:16:00.324Z,15.8
2023-09-16T13:17:00.309Z,15.5
2023-09-16T13:18:00.779Z,15.2
2023-09-16T13:19:01.086Z,14.8
2023-09-16T13:20:00.334Z,14.9
2023-09-16T13:21:01.001Z,15.1
2023-09-16T13:22:00.347Z,15.5
2023-09-16T13:23:00.566Z,15.6
2023-09-16T13:24:00.337Z,15.7
2023-09-16T13:25:00.383Z,15.1
2023-09-16T13:26:01.126Z,15.1
2023-09-16T13:27:00.319Z,15.5
2023-09-16T13:28:00.318Z,15.7
2023-09-16T13:29:00.329Z,15.8
2023-09-16T13:30:00.393Z,15.2
2023-09-16T13:31:00.963Z,14.9
2023-09-16T13:32:02.584Z,15.1
2023-09-16T13:33:00.344Z,15.5
2023-09-16T13:34:00.347Z,15.2
2023-09-16T13:35:00.316Z,15
2023-09-16T13:36:00.560Z,14.5
2023-09-16T13:37:00.357Z,14.7
2023-09-16T13:38:00.860Z,14.6
2023-09-16T13:39:00.323Z,14.6
2023-09-16T13:40:00.559Z,14.5
2023-09-16T13:41:00.346Z,14.5
2023-09-16T13:41:59.408Z,14.7
2023-09-16T13:43:00.366Z,14.5
2023-09-16T13:44:00.622Z,14.5
2023-09-16T13:45:00.447Z,14.5
2023-09-16T13:46:00.600Z,14.6
2023-09-16T13:47:00.464Z,14.4
2023-09-16T13:48:00.350Z,14.5
2023-09-16T13:49:00.786Z,14.1
2023-09-16T13:50:00.320Z,14.4
2023-09-16T13:51:00.314Z,14.5
2023-09-16T13:52:01.112Z,14.7
2023-09-16T13:53:00.310Z,15.3
2023-09-16T13:54:00.712Z,15.6
2023-09-16T13:55:00.797Z,15.6
2023-09-16T13:56:00.843Z,15.5
2023-09-16T13:57:00.316Z,15.8
2023-09-16T13:58:00.339Z,15
2023-09-16T13:59:00.328Z,14.9
2023-09-16T14:00:00.369Z,15.1
2023-09-16T14:02:01.039Z,14.7
2023-09-16T14:03:00.363Z,14.4
2023-09-16T14:04:00.353Z,14.4
2023-09-16T14:05:00.338Z,14.5
2023-09-16T14:06:00.517Z,14.6
2023-09-16T14:07:00.351Z,14.4
2023-09-16T14:08:00.360Z,14.4
2023-09-16T14:09:00.321Z,14.4
2023-09-16T14:10:00.411Z,14.7
2023-09-16T14:11:00.334Z,14.8
2023-09-16T14:11:59.738Z,15.3
2023-09-16T14:13:00.345Z,15.5
2023-09-16T14:15:00.774Z,14.6
2023-09-16T14:16:00.441Z,14.8
2023-09-16T14:17:01.154Z,15
2023-09-16T14:18:00.373Z,14.7
2023-09-16T14:19:00.744Z,14.5
2023-09-16T14:20:00.340Z,14.4
2023-09-16T14:21:00.918Z,14.6
2023-09-16T14:22:01.050Z,14.8
2023-09-16T14:23:00.352Z,14.7
2023-09-16T14:24:00.339Z,14.4
2023-09-16T14:24:59.895Z,14.3