createdAt,value
2018-09-15T00:01:29.749Z,98.80
2018-09-15T00:03:58.231Z,98.80
2018-09-15T00:06:26.677Z,98.80
2018-09-15T00:08:55.167Z,98.80
2018-09-15T00:11:23.607Z,98.80
2018-09-15T00:13:52.122Z,98.80
2018-09-15T00:16:20.684Z,98.90
2018-09-15T00:18:49.192Z,98.60
2018-09-15T00:21:17.645Z,98.90
2018-09-15T00:23:46.149Z,99.00
2018-09-15T00:26:14.612Z,99.00
2018-09-15T00:28:43.128Z,99.00
2018-09-15T00:31:11.942Z,98.90
2018-09-15T00:33:40.447Z,98.90
2018-09-15T00:36:08.977Z,99.00
2018-09-15T00:38:37.482Z,99.00
2018-09-15T00:41:05.975Z,99.00
2018-09-15T00:43:34.529Z,99.30
2018-09-15T00:46:02.987Z,99.40
2018-09-15T00:48:31.491Z,99.40
2018-09-15T00:50:59.934Z,99.40
2018-09-15T00:53:28.425Z,99.30
2018-09-15T00:55:56.899Z,99.30
2018-09-15T00:58:25.371Z,99.40
2018-09-15T01:00:54.012Z,99.50
2018-09-15T01:03:22.497Z,99.40
2018-09-15T01:05:50.930Z,99.40
2018-09-15T01:08:19.451Z,99.50
2018-09-15T01:10:47.899Z,99.40
2018-09-15T01:13:16.397Z,99.50
2018-09-15T01:15:44.887Z,99.60
2018-09-15T01:18:13.447Z,99.80
2018-09-15T01:20:41.922Z,99.90
2018-09-15T01:23:10.409Z,99.90
2018-09-15T01:25:38.974Z,99.90
2018-09-15T01:28:07.450Z,99.90
2018-09-15T01:30:36.149Z,99.90
2018-09-15T01:33:04.709Z,99.80
2018-09-15T01:35:33.205Z,99.80
2018-09-15T01:38:01.714Z,99.90
2018-09-15T01:40:30.205Z,99.70
2018-09-15T01:42:58.693Z,99.70
2018-09-15T01:45:27.183Z,99.60
2018-09-15T01:47:55.668Z,99.70
2018-09-15T01:50:24.143Z,99.70
2018-09-15T01:52:52.640Z,99.70
2018-09-15T01:55:21.099Z,99.90
2018-09-15T01:57:49.622Z,99.90
2018-09-15T02:00:18.117Z,99.90
2018-09-15T02:02:46.595Z,99.90
2018-09-15T02:05:15.081Z,99.90
2018-09-15T02:07:43.597Z,99.90
2018-09-15T02:10:12.056Z,99.90
2018-09-15T02:12:40.577Z,99.90
2018-09-15T02:15:09.078Z,99.90
2018-09-15T02:17:37.671Z,99.90
2018-09-15T02:20:06.172Z,99.90
2018-09-15T02:22:34.718Z,99.90
2018-09-15T02:25:03.186Z,99.90
2018-09-15T02:27:31.835Z,99.90
2018-09-15T02:30:00.358Z,99.90
2018-09-15T02:32:28.801Z,99.90
2018-09-15T02:34:57.276Z,99.90
2018-09-15T02:37:25.968Z,99.90
2018-09-15T02:39:54.414Z,99.90
2018-09-15T02:42:22.932Z,99.90
2018-09-15T02:44:51.456Z,99.90
2018-09-15T02:47:19.943Z,99.90
2018-09-15T02:49:48.442Z,99.90
2018-09-15T02:52:16.914Z,99.90
2018-09-15T02:54:45.522Z,99.90
2018-09-15T02:57:13.881Z,99.90
2018-09-15T02:59:42.355Z,99.90
2018-09-15T03:02:10.807Z,99.90
2018-09-15T03:04:39.295Z,99.90
2018-09-15T03:07:07.781Z,99.90
2018-09-15T03:09:36.289Z,99.90
2018-09-15T03:12:04.791Z,99.90
2018-09-15T03:14:33.243Z,99.90
2018-09-15T03:17:01.781Z,99.90
2018-09-15T03:19:30.339Z,99.90
2018-09-15T03:21:58.822Z,99.90
2018-09-15T03:24:27.294Z,99.90
2018-09-15T03:26:55.791Z,99.90
2018-09-15T03:29:24.365Z,99.90
2018-09-15T03:31:52.857Z,99.90
2018-09-15T03:34:21.347Z,99.90
2018-09-15T03:36:50.314Z,99.90
2018-09-15T03:39:18.769Z,99.90
2018-09-15T03:41:47.334Z,99.90
2018-09-15T03:44:15.734Z,99.90
2018-09-15T03:46:44.196Z,99.90
2018-09-15T03:49:12.686Z,99.90
2018-09-15T03:51:41.146Z,99.90
2018-09-15T03:54:12.834Z,99.90
2018-09-15T03:56:41.278Z,99.90
2018-09-15T03:59:09.787Z,99.90
2018-09-15T04:01:38.249Z,99.90
2018-09-15T04:04:06.771Z,99.90
2018-09-15T04:06:35.255Z,99.90
2018-09-15T04:09:03.918Z,99.90
2018-09-15T04:11:32.364Z,99.90
2018-09-15T04:14:00.859Z,99.90
2018-09-15T04:16:29.335Z,99.90
2018-09-15T04:18:57.855Z,99.90
2018-09-15T04:21:26.435Z,99.90
2018-09-15T04:26:36.023Z,99.90
2018-09-15T04:29:04.512Z,99.90
2018-09-15T04:31:32.950Z,99.90
2018-09-15T04:34:01.429Z,99.90
2018-09-15T04:36:29.893Z,99.90
2018-09-15T04:38:58.393Z,99.90
2018-09-15T04:41:26.870Z,99.90
2018-09-15T04:43:55.386Z,99.90
2018-09-15T04:46:23.834Z,99.90
2018-09-15T04:48:52.415Z,99.90
2018-09-15T04:51:20.857Z,99.90
2018-09-15T04:53:49.332Z,99.90
2018-09-15T04:56:17.815Z,99.90
2018-09-15T04:58:46.406Z,99.90
2018-09-15T05:01:14.790Z,99.90
2018-09-15T05:03:43.317Z,99.90
2018-09-15T05:06:11.766Z,99.90
2018-09-15T05:08:40.247Z,99.90
2018-09-15T05:11:08.693Z,99.90
2018-09-15T05:13:37.203Z,99.90
2018-09-15T05:16:05.827Z,99.90
2018-09-15T05:18:34.369Z,99.90
2018-09-15T05:21:02.820Z,99.90
2018-09-15T05:23:31.426Z,99.90
2018-09-15T05:25:59.963Z,99.90
2018-09-15T05:28:28.460Z,99.90
2018-09-15T05:30:56.948Z,99.90
2018-09-15T05:33:25.419Z,99.90
2018-09-15T05:35:53.862Z,99.90
2018-09-15T05:38:22.365Z,99.90
2018-09-15T05:40:50.838Z,99.90
2018-09-15T05:43:19.369Z,99.90
2018-09-15T05:45:47.812Z,99.90
2018-09-15T05:48:16.334Z,99.90
2018-09-15T05:50:44.778Z,99.90
2018-09-15T05:53:13.261Z,99.90
2018-09-15T05:55:41.707Z,99.90
2018-09-15T05:58:10.153Z,99.90
2018-09-15T06:00:38.641Z,99.90
2018-09-15T06:03:07.110Z,99.90
2018-09-15T06:05:35.574Z,99.90
2018-09-15T06:08:04.118Z,99.90
2018-09-15T06:10:32.570Z,99.90
2018-09-15T06:13:01.058Z,99.90
2018-09-15T06:15:29.506Z,99.90
2018-09-15T06:17:58.026Z,99.90
2018-09-15T06:20:26.487Z,99.90
2018-09-15T06:22:55.023Z,99.90
2018-09-15T06:25:23.470Z,99.90
2018-09-15T06:27:51.963Z,99.90
2018-09-15T06:30:20.411Z,99.90
2018-09-15T06:32:48.883Z,99.90
2018-09-15T06:35:17.933Z,99.90
2018-09-15T06:37:46.499Z,99.90
2018-09-15T06:40:14.943Z,99.90
2018-09-15T06:42:43.375Z,99.90
2018-09-15T06:45:11.985Z,99.90
2018-09-15T06:47:40.425Z,99.90
2018-09-15T06:50:09.115Z,99.90
2018-09-15T06:52:37.613Z,99.60
2018-09-15T06:55:06.169Z,99.50
2018-09-15T06:57:34.615Z,99.20
2018-09-15T07:00:03.191Z,99.20
2018-09-15T07:02:31.635Z,98.90
2018-09-15T07:05:00.199Z,98.20
2018-09-15T07:07:28.771Z,97.60
2018-09-15T07:09:57.271Z,97.00
2018-09-15T07:12:25.904Z,95.40
2018-09-15T07:14:54.419Z,95.40
2018-09-15T07:17:22.902Z,95.10
2018-09-15T07:19:51.369Z,94.50
2018-09-15T07:22:19.884Z,93.00
2018-09-15T07:24:48.347Z,92.60
2018-09-15T07:27:16.804Z,91.60
2018-09-15T07:29:45.282Z,91.90
2018-09-15T07:32:13.745Z,90.30
2018-09-15T07:34:42.265Z,88.60
2018-09-15T07:37:10.718Z,88.10
2018-09-15T07:39:39.202Z,85.40
2018-09-15T07:42:08.518Z,83.00
2018-09-15T07:44:37.368Z,83.60
2018-09-15T07:47:07.969Z,81.30
2018-09-15T07:49:36.414Z,78.00
2018-09-15T07:52:04.865Z,74.70
2018-09-15T07:54:33.374Z,72.90
2018-09-15T07:57:02.263Z,75.20
2018-09-15T07:59:30.747Z,68.80
2018-09-15T08:01:59.223Z,66.70
2018-09-15T08:04:27.727Z,66.40
2018-09-15T08:06:56.194Z,66.40
2018-09-15T08:09:24.723Z,65.70
2018-09-15T08:11:53.161Z,65.70
2018-09-15T08:14:21.657Z,63.90
2018-09-15T08:16:50.157Z,65.20
2018-09-15T08:19:18.656Z,65.20
2018-09-15T08:21:47.092Z,65.60
2018-09-15T08:24:15.588Z,63.80
2018-09-15T08:26:44.083Z,63.70
2018-09-15T08:29:12.607Z,62.10
2018-09-15T08:31:41.646Z,62.10
2018-09-15T08:34:10.299Z,59.10
2018-09-15T08:36:38.841Z,57.20
2018-09-15T08:39:08.542Z,57.60
2018-09-15T08:41:37.050Z,58.60
2018-09-15T08:44:05.705Z,59.00
2018-09-15T08:46:34.498Z,58.80
2018-09-15T08:49:02.994Z,58.40
2018-09-15T08:51:32.125Z,58.30
2018-09-15T08:54:00.570Z,55.90
2018-09-15T08:56:29.029Z,57.00
2018-09-15T08:58:57.517Z,54.80
2018-09-15T09:01:25.984Z,53.70
2018-09-15T09:03:54.476Z,54.20
2018-09-15T09:06:23.137Z,52.90
2018-09-15T09:08:51.706Z,51.90
2018-09-15T09:11:20.182Z,53.50
2018-09-15T09:13:48.722Z,51.80
2018-09-15T09:16:17.194Z,52.70
2018-09-15T09:18:46.092Z,51.70
2018-09-15T09:21:14.557Z,50.80
2018-09-15T09:23:43.029Z,50.10
2018-09-15T09:26:11.683Z,49.30
2018-09-15T09:28:40.150Z,48.50
2018-09-15T09:31:08.643Z,48.40
2018-09-15T09:33:37.123Z,49.10
2018-09-15T09:36:05.594Z,47.90
2018-09-15T09:38:34.094Z,47.20
2018-09-15T09:41:02.516Z,47.10
2018-09-15T09:43:30.995Z,46.20
2018-09-15T09:45:59.446Z,45.30
2018-09-15T09:48:27.914Z,45.00
2018-09-15T09:50:56.373Z,45.60
2018-09-15T09:53:24.845Z,45.50
2018-09-15T09:55:53.296Z,44.70
2018-09-15T09:58:21.810Z,45.10
2018-09-15T10:00:55.643Z,44.70
2018-09-15T10:03:24.128Z,44.00
2018-09-15T10:05:52.641Z,42.10
2018-09-15T10:08:21.176Z,43.30
2018-09-15T10:10:49.684Z,41.50
2018-09-15T10:13:18.324Z,40.70
2018-09-15T10:15:46.997Z,42.10
2018-09-15T10:18:15.499Z,42.10
2018-09-15T10:20:43.933Z,44.40
2018-09-15T10:23:12.413Z,43.10
2018-09-15T10:25:40.878Z,42.30
2018-09-15T10:28:09.356Z,43.20
2018-09-15T10:30:37.806Z,42.00
2018-09-15T10:33:06.378Z,43.00
2018-09-15T10:35:34.823Z,43.50
2018-09-15T10:38:03.349Z,43.40
2018-09-15T10:40:31.832Z,44.20
2018-09-15T10:43:00.367Z,43.60
2018-09-15T10:45:28.838Z,43.10
2018-09-15T10:47:57.379Z,42.70
2018-09-15T10:50:25.864Z,43.90
2018-09-15T10:52:54.352Z,43.40
2018-09-15T10:55:22.847Z,44.50
2018-09-15T10:57:51.354Z,42.70
2018-09-15T11:00:19.968Z,42.10
2018-09-15T11:02:48.799Z,43.90
2018-09-15T11:05:17.272Z,43.80
2018-09-15T11:07:45.892Z,43.60
2018-09-15T11:10:14.411Z,44.80
2018-09-15T11:12:42.999Z,44.30
2018-09-15T11:15:11.473Z,43.60
2018-09-15T11:17:40.162Z,43.80
2018-09-15T11:20:08.619Z,43.70
2018-09-15T11:22:37.975Z,42.00
2018-09-15T11:25:06.596Z,43.20
2018-09-15T11:27:35.079Z,43.10
2018-09-15T11:30:03.841Z,43.80
2018-09-15T11:32:32.316Z,43.80
2018-09-15T11:35:00.758Z,43.80
2018-09-15T11:37:29.511Z,41.70
2018-09-15T11:39:57.941Z,42.00
2018-09-15T11:42:26.443Z,42.30
2018-09-15T11:44:54.994Z,41.00
2018-09-15T11:47:23.471Z,40.20
2018-09-15T11:49:52.216Z,38.90
2018-09-15T11:52:20.700Z,40.00
2018-09-15T11:54:49.374Z,40.30
2018-09-15T11:57:18.278Z,39.90
2018-09-15T11:59:46.959Z,41.00
2018-09-15T12:02:15.734Z,40.90
2018-09-15T12:04:44.610Z,42.10
2018-09-15T12:07:13.272Z,42.50
2018-09-15T12:09:41.730Z,42.50
2018-09-15T12:12:10.261Z,43.00
2018-09-15T12:14:38.894Z,42.90
2018-09-15T12:17:07.482Z,42.90
2018-09-15T12:19:35.912Z,43.40
2018-09-15T12:22:04.359Z,42.80
2018-09-15T12:24:32.835Z,43.00
2018-09-15T12:27:01.271Z,39.30
2018-09-15T12:29:29.764Z,39.70
2018-09-15T12:31:58.197Z,40.50
2018-09-15T12:34:26.707Z,39.90
2018-09-15T12:36:55.420Z,39.00
2018-09-15T12:39:23.885Z,38.10
2018-09-15T12:41:52.368Z,38.60
2018-09-15T12:44:20.864Z,38.10
2018-09-15T12:46:49.468Z,37.70
2018-09-15T12:49:17.924Z,37.70
2018-09-15T12:51:46.365Z,37.80
2018-09-15T12:54:14.952Z,37.50
2018-09-15T12:56:43.399Z,38.80
2018-09-15T12:59:12.791Z,38.80
2018-09-15T13:01:41.339Z,39.30
2018-09-15T13:04:09.835Z,38.50
2018-09-15T13:06:38.290Z,37.70
2018-09-15T13:09:09.033Z,37.60
2018-09-15T13:11:37.710Z,36.60
2018-09-15T13:14:06.517Z,36.40
2018-09-15T13:16:34.990Z,36.70
2018-09-15T13:19:03.566Z,36.90
2018-09-15T13:21:32.171Z,38.20
2018-09-15T13:24:00.651Z,38.40
2018-09-15T13:26:29.091Z,37.80
2018-09-15T13:28:57.836Z,39.00
2018-09-15T13:31:26.261Z,39.40
2018-09-15T13:33:54.817Z,40.80
2018-09-15T13:36:23.213Z,38.50
2018-09-15T13:38:51.683Z,37.40
2018-09-15T13:41:20.406Z,38.50
2018-09-15T13:43:48.866Z,38.60
2018-09-15T13:46:17.307Z,37.70
2018-09-15T13:48:45.796Z,37.90
2018-09-15T13:51:14.225Z,37.00
2018-09-15T13:53:42.703Z,38.10
2018-09-15T13:56:11.138Z,38.50
2018-09-15T13:58:39.632Z,36.60
2018-09-15T14:01:08.387Z,37.90
2018-09-15T14:03:36.883Z,37.10
2018-09-15T14:06:05.356Z,36.20
2018-09-15T14:08:33.839Z,37.70
2018-09-15T14:11:02.331Z,36.70
2018-09-15T14:13:30.864Z,36.80
2018-09-15T14:15:59.320Z,37.40
2018-09-15T14:18:27.788Z,36.20
2018-09-15T14:20:56.249Z,36.10
2018-09-15T14:23:24.722Z,35.80
2018-09-15T14:25:53.214Z,36.90
2018-09-15T14:28:21.691Z,37.50
2018-09-15T14:30:50.125Z,38.10
2018-09-15T14:33:18.722Z,39.50
2018-09-15T14:35:47.153Z,40.60
2018-09-15T14:38:15.609Z,39.70
2018-09-15T14:40:44.118Z,40.60
2018-09-15T14:43:12.582Z,41.00
2018-09-15T14:45:41.070Z,39.80
2018-09-15T14:48:09.827Z,40.10
2018-09-15T14:50:38.321Z,40.00
2018-09-15T14:53:06.883Z,39.90
2018-09-15T14:55:38.649Z,40.00
2018-09-15T14:58:07.504Z,40.60
2018-09-15T15:00:36.159Z,40.20
2018-09-15T15:03:06.864Z,39.40
2018-09-15T15:05:38.704Z,39.40
2018-09-15T15:08:16.457Z,39.80
2018-09-15T15:10:44.950Z,39.70
2018-09-15T15:13:13.495Z,39.80
2018-09-15T15:15:41.973Z,38.60
2018-09-15T15:18:10.444Z,39.20
2018-09-15T15:20:38.906Z,39.60
2018-09-15T15:23:07.566Z,38.70
2018-09-15T15:25:36.287Z,39.30
2018-09-15T15:28:04.905Z,39.40
2018-09-15T15:30:33.414Z,39.10
2018-09-15T15:33:01.859Z,39.30
2018-09-15T15:35:30.482Z,40.10
2018-09-15T15:37:58.879Z,40.10
2018-09-15T15:40:27.347Z,40.60
2018-09-15T15:42:56.039Z,40.20
2018-09-15T15:45:24.635Z,40.60
2018-09-15T15:47:53.016Z,41.10
2018-09-15T15:50:21.507Z,42.20
2018-09-15T15:52:49.937Z,42.20
2018-09-15T15:55:18.435Z,42.00
2018-09-15T15:57:46.856Z,41.80
2018-09-15T16:00:15.383Z,41.50
2018-09-15T16:02:43.827Z,42.10
2018-09-15T16:05:12.314Z,42.30
2018-09-15T16:07:40.765Z,42.80
2018-09-15T16:10:09.275Z,43.10
2018-09-15T16:12:37.735Z,43.00
2018-09-15T16:15:06.314Z,42.80
2018-09-15T16:17:34.756Z,43.10
2018-09-15T16:20:03.261Z,43.40
2018-09-15T16:22:31.722Z,43.60
2018-09-15T16:25:00.200Z,44.00
2018-09-15T16:27:28.679Z,44.40
2018-09-15T16:29:57.164Z,43.90
2018-09-15T16:32:25.783Z,44.00
2018-09-15T16:34:54.444Z,44.30
2018-09-15T16:37:23.082Z,44.80
2018-09-15T16:39:51.708Z,45.30
2018-09-15T16:42:20.497Z,45.20
2018-09-15T16:44:48.995Z,45.70
2018-09-15T16:47:17.869Z,45.90
2018-09-15T16:49:46.551Z,46.10
2018-09-15T16:52:16.761Z,46.30
2018-09-15T16:54:45.335Z,46.60
2018-09-15T16:57:13.799Z,47.00
2018-09-15T16:59:42.706Z,46.80
2018-09-15T17:02:11.137Z,46.80
2018-09-15T17:04:39.618Z,47.30
2018-09-15T17:07:08.167Z,47.00
2018-09-15T17:09:36.649Z,48.10
2018-09-15T17:12:05.167Z,47.70
2018-09-15T17:14:34.108Z,48.20
2018-09-15T17:17:02.547Z,48.30
2018-09-15T17:19:31.003Z,48.60
2018-09-15T17:21:59.546Z,48.90
2018-09-15T17:24:27.988Z,49.10
2018-09-15T17:26:56.469Z,49.30
2018-09-15T17:29:24.902Z,50.00
2018-09-15T17:31:53.378Z,50.40
2018-09-15T17:34:21.842Z,50.90
2018-09-15T17:36:50.363Z,51.20
2018-09-15T17:39:18.830Z,51.50
2018-09-15T17:41:47.312Z,51.50
2018-09-15T17:44:15.790Z,51.90
2018-09-15T17:46:44.263Z,51.80
2018-09-15T17:49:12.734Z,52.10
2018-09-15T17:51:41.211Z,52.30
2018-09-15T17:54:09.741Z,52.50
2018-09-15T17:56:38.254Z,52.80
2018-09-15T17:59:06.710Z,53.00
2018-09-15T18:01:35.224Z,53.30
2018-09-15T18:04:03.687Z,53.60
2018-09-15T18:06:32.285Z,54.00
2018-09-15T18:09:00.739Z,54.30
2018-09-15T18:11:29.182Z,54.70
2018-09-15T18:13:57.705Z,55.10
2018-09-15T18:16:26.181Z,55.40
2018-09-15T18:18:54.690Z,55.60
2018-09-15T18:21:23.290Z,56.10
2018-09-15T18:23:51.763Z,56.40
2018-09-15T18:26:20.332Z,56.60
2018-09-15T18:28:48.754Z,56.80
2018-09-15T18:31:17.219Z,57.10
2018-09-15T18:33:45.667Z,57.40
2018-09-15T18:36:14.583Z,58.00
2018-09-15T18:38:43.017Z,58.30
2018-09-15T18:41:11.502Z,58.60
2018-09-15T18:43:39.966Z,59.30
2018-09-15T18:46:08.463Z,59.60
2018-09-15T18:48:36.932Z,59.90
2018-09-15T18:51:05.394Z,60.30
2018-09-15T18:53:37.035Z,60.70
2018-09-15T18:56:05.484Z,61.00
2018-09-15T18:58:33.940Z,61.40
2018-09-15T19:01:02.421Z,62.10
2018-09-15T19:03:30.920Z,62.60
2018-09-15T19:05:59.612Z,62.90
2018-09-15T19:08:28.077Z,63.10
2018-09-15T19:10:56.501Z,63.50
2018-09-15T19:13:25.082Z,64.50
2018-09-15T19:15:53.536Z,64.70
2018-09-15T19:18:22.027Z,65.40
2018-09-15T19:20:50.500Z,65.90
2018-09-15T19:23:19.055Z,67.30
2018-09-15T19:25:47.523Z,67.00
2018-09-15T19:28:16.405Z,67.60
2018-09-15T19:30:44.874Z,67.70
2018-09-15T19:33:13.546Z,68.40
2018-09-15T19:35:42.103Z,68.60
2018-09-15T19:38:10.742Z,69.80
2018-09-15T19:40:39.534Z,69.30
2018-09-15T19:43:07.994Z,69.70
2018-09-15T19:45:36.483Z,70.10
2018-09-15T19:48:05.320Z,70.40
2018-09-15T19:50:33.825Z,70.90
2018-09-15T19:53:02.829Z,71.60
2018-09-15T19:55:31.274Z,72.10
2018-09-15T19:57:59.773Z,72.80
2018-09-15T20:00:28.441Z,73.50
2018-09-15T20:02:57.280Z,73.80
2018-09-15T20:05:25.763Z,74.00
2018-09-15T20:07:54.361Z,75.00
2018-09-15T20:10:22.837Z,75.60
2018-09-15T20:12:51.438Z,76.00
2018-09-15T20:15:28.943Z,76.40
2018-09-15T20:17:56.867Z,76.80
2018-09-15T20:20:24.629Z,77.60
2018-09-15T20:22:55.926Z,77.90
2018-09-15T20:25:24.364Z,78.20
2018-09-15T20:27:52.810Z,78.70
2018-09-15T20:30:21.778Z,78.60
2018-09-15T20:32:50.248Z,78.60
2018-09-15T20:35:19.070Z,79.70
2018-09-15T20:37:48.030Z,80.20
2018-09-15T20:40:16.538Z,80.80
2018-09-15T20:42:46.414Z,81.10
2018-09-15T20:45:14.991Z,81.40
2018-09-15T20:47:43.442Z,81.80
2018-09-15T20:50:11.927Z,82.00
2018-09-15T20:52:40.377Z,82.50
2018-09-15T20:55:09.114Z,82.70
2018-09-15T20:57:37.543Z,83.50
2018-09-15T21:00:07.110Z,83.80
2018-09-15T21:02:35.617Z,84.40
2018-09-15T21:05:04.127Z,84.80
2018-09-15T21:07:32.642Z,84.90
2018-09-15T21:10:01.138Z,85.30
2018-09-15T21:12:29.593Z,85.60
2018-09-15T21:14:58.086Z,85.80
2018-09-15T21:17:26.548Z,86.00
2018-09-15T21:19:55.041Z,86.00
2018-09-15T21:22:23.487Z,86.60
2018-09-15T21:24:51.974Z,86.40
2018-09-15T21:27:20.431Z,86.50
2018-09-15T21:29:49.037Z,86.80
2018-09-15T21:32:17.530Z,87.00
2018-09-15T21:34:45.977Z,87.20
2018-09-15T21:37:14.484Z,87.60
2018-09-15T21:39:42.953Z,88.20
2018-09-15T21:42:11.446Z,88.80
2018-09-15T21:44:39.857Z,89.10
2018-09-15T21:47:08.324Z,89.40
2018-09-15T21:49:36.774Z,89.70
2018-09-15T21:52:05.254Z,89.90
2018-09-15T21:54:33.715Z,90.00
2018-09-15T21:57:02.228Z,90.20
2018-09-15T21:59:30.683Z,90.30
2018-09-15T22:01:59.183Z,90.30
2018-09-15T22:04:27.629Z,90.40
2018-09-15T22:06:56.126Z,90.50
2018-09-15T22:09:24.616Z,90.70
2018-09-15T22:11:53.113Z,91.20
2018-09-15T22:14:21.582Z,91.60
2018-09-15T22:16:50.074Z,91.50
2018-09-15T22:19:18.739Z,91.50
2018-09-15T22:21:47.232Z,91.50
2018-09-15T22:24:15.727Z,91.50
2018-09-15T22:26:44.232Z,91.40
2018-09-15T22:29:12.753Z,91.30
2018-09-15T22:31:41.474Z,91.50
2018-09-15T22:34:10.018Z,91.50
2018-09-15T22:36:38.491Z,91.70
2018-09-15T22:39:08.126Z,91.80
2018-09-15T22:41:36.975Z,92.50
2018-09-15T22:44:05.432Z,92.10
2018-09-15T22:46:33.947Z,92.20
2018-09-15T22:49:02.410Z,92.10
2018-09-15T22:51:30.934Z,92.10
2018-09-15T22:53:59.392Z,92.10
2018-09-15T22:56:27.921Z,92.20
2018-09-15T22:58:56.405Z,92.20
2018-09-15T23:01:24.891Z,92.20
2018-09-15T23:03:58.648Z,92.20
2018-09-15T23:06:27.136Z,92.30
2018-09-15T23:08:55.582Z,92.30
2018-09-15T23:11:24.088Z,92.40
2018-09-15T23:13:52.573Z,92.40
2018-09-15T23:16:21.307Z,92.50
2018-09-15T23:18:49.795Z,92.50
2018-09-15T23:21:18.328Z,92.50
2018-09-15T23:23:46.823Z,92.80
2018-09-15T23:26:15.361Z,93.20
2018-09-15T23:28:43.854Z,93.80
2018-09-15T23:31:12.382Z,94.00
2018-09-15T23:33:40.871Z,94.10
2018-09-15T23:36:09.393Z,94.30
2018-09-15T23:38:38.029Z,94.40
2018-09-15T23:41:06.665Z,94.30
2018-09-15T23:43:35.101Z,94.30
2018-09-15T23:46:03.563Z,94.90
2018-09-15T23:48:32.148Z,94.40
2018-09-15T23:51:00.618Z,94.30
2018-09-15T23:53:29.120Z,94.80
2018-09-15T23:55:57.620Z,94.80
2018-09-15T23:58:26.073Z,95.00
