createdAt,value
2019-02-27T00:00:38.056Z,21.87
2019-02-27T00:01:49.634Z,22.60
2019-02-27T00:02:56.671Z,22.97
2019-02-27T00:04:03.864Z,22.35
2019-02-27T00:05:10.788Z,21.05
2019-02-27T00:06:17.473Z,22.17
2019-02-27T00:07:24.239Z,23.98
2019-02-27T00:08:30.912Z,22.85
2019-02-27T00:09:37.880Z,23.10
2019-02-27T00:10:44.570Z,21.40
2019-02-27T00:11:51.588Z,24.20
2019-02-27T00:12:58.596Z,24.05
2019-02-27T00:14:05.822Z,24.65
2019-02-27T00:15:12.748Z,23.50
2019-02-27T00:16:19.463Z,22.27
2019-02-27T00:17:26.273Z,25.10
2019-02-27T00:18:32.917Z,24.30
2019-02-27T00:19:40.182Z,22.67
2019-02-27T00:20:47.234Z,25.32
2019-02-27T00:21:53.968Z,22.07
2019-02-27T00:23:00.631Z,22.57
2019-02-27T00:24:07.291Z,24.60
2019-02-27T00:25:14.010Z,24.72
2019-02-27T00:26:20.732Z,24.92
2019-02-27T00:27:27.457Z,23.90
2019-02-27T00:28:34.560Z,23.80
2019-02-27T00:29:41.236Z,23.27
2019-02-27T00:30:47.971Z,23.80
2019-02-27T00:31:54.686Z,25.20
2019-02-27T00:33:01.443Z,23.50
2019-02-27T00:34:08.264Z,24.60
2019-02-27T00:35:14.957Z,24.00
2019-02-27T00:36:21.629Z,24.90
2019-02-27T00:37:28.818Z,22.45
2019-02-27T00:38:35.949Z,22.48
2019-02-27T00:39:42.903Z,22.80
2019-02-27T00:40:49.567Z,24.60
2019-02-27T00:41:56.274Z,22.10
2019-02-27T00:43:03.079Z,22.87
2019-02-27T00:44:10.068Z,21.42
2019-02-27T00:45:16.998Z,20.23
2019-02-27T00:46:24.368Z,21.90
2019-02-27T00:47:31.044Z,23.12
2019-02-27T00:48:38.449Z,22.22
2019-02-27T00:49:45.867Z,22.42
2019-02-27T00:50:53.030Z,23.07
2019-02-27T00:52:00.390Z,20.77
2019-02-27T00:53:07.511Z,22.27
2019-02-27T00:54:14.224Z,23.25
2019-02-27T00:55:20.954Z,22.03
2019-02-27T00:56:27.661Z,22.02
2019-02-27T00:57:34.352Z,22.82
2019-02-27T00:58:41.326Z,24.67
2019-02-27T00:59:48.082Z,22.30
2019-02-27T01:00:55.079Z,23.80
2019-02-27T01:02:01.777Z,22.30
2019-02-27T01:03:08.749Z,23.77
2019-02-27T01:04:15.491Z,21.93
2019-02-27T01:05:22.214Z,22.10
2019-02-27T01:06:29.208Z,23.35
2019-02-27T01:07:35.923Z,21.45
2019-02-27T01:08:43.208Z,21.93
2019-02-27T01:09:50.574Z,24.98
2019-02-27T01:10:57.542Z,21.63
2019-02-27T01:12:04.414Z,24.47
2019-02-27T01:13:11.185Z,22.90
2019-02-27T01:14:18.391Z,22.13
2019-02-27T01:15:25.546Z,21.95
2019-02-27T01:16:32.662Z,20.68
2019-02-27T01:17:39.710Z,21.20
2019-02-27T01:18:46.410Z,21.80
2019-02-27T01:19:53.903Z,21.65
2019-02-27T01:21:00.571Z,21.90
2019-02-27T01:22:07.261Z,21.52
2019-02-27T01:23:13.957Z,21.25
2019-02-27T01:24:20.648Z,23.12
2019-02-27T01:25:27.817Z,21.23
2019-02-27T01:26:34.824Z,20.70
2019-02-27T01:27:41.873Z,20.10
2019-02-27T01:28:48.606Z,20.65
2019-02-27T01:29:55.619Z,20.75
2019-02-27T01:31:02.360Z,22.20
2019-02-27T01:32:09.062Z,18.92
2019-02-27T01:33:15.714Z,22.48
2019-02-27T01:34:22.770Z,20.77
2019-02-27T01:35:30.092Z,21.30
2019-02-27T01:36:36.733Z,19.87
2019-02-27T01:37:43.412Z,21.20
2019-02-27T01:38:50.347Z,20.68
2019-02-27T01:39:57.374Z,20.85
2019-02-27T01:41:04.459Z,19.50
2019-02-27T01:42:11.409Z,18.37
2019-02-27T01:43:18.156Z,18.50
2019-02-27T01:44:24.878Z,19.25
2019-02-27T01:45:31.902Z,20.70
2019-02-27T01:46:38.607Z,18.20
2019-02-27T01:47:45.368Z,21.77
2019-02-27T01:48:52.406Z,21.97
2019-02-27T01:49:59.462Z,18.70
2019-02-27T01:51:06.522Z,21.50
2019-02-27T01:52:13.313Z,21.48
2019-02-27T01:53:20.018Z,20.82
2019-02-27T01:54:26.985Z,19.32
2019-02-27T01:55:33.994Z,21.20
2019-02-27T01:56:41.035Z,20.40
2019-02-27T01:57:47.742Z,17.75
2019-02-27T01:58:54.416Z,19.25
2019-02-27T02:00:01.155Z,20.20
2019-02-27T02:01:08.069Z,19.65
2019-02-27T02:02:15.098Z,18.83
2019-02-27T02:03:21.810Z,19.60
2019-02-27T02:04:28.894Z,19.73
2019-02-27T02:05:36.041Z,17.75
2019-02-27T02:06:42.734Z,20.12
2019-02-27T02:07:49.944Z,19.03
2019-02-27T02:09:42.056Z,19.20
2019-02-27T02:10:48.779Z,19.82
2019-02-27T02:11:55.476Z,19.62
2019-02-27T02:13:40.304Z,21.27
2019-02-27T02:14:56.256Z,19.48
2019-02-27T02:16:41.947Z,19.60
2019-02-27T02:18:54.071Z,18.95
2019-02-27T02:20:45.282Z,19.00
2019-02-27T02:22:46.357Z,19.02
2019-02-27T02:24:46.854Z,19.30
2019-02-27T02:26:38.302Z,18.90
2019-02-27T02:28:56.213Z,18.40
2019-02-27T02:30:56.694Z,19.00
2019-02-27T02:33:16.175Z,17.82
2019-02-27T02:35:20.041Z,18.05
2019-02-27T02:37:11.238Z,19.67
2019-02-27T02:39:18.067Z,19.17
2019-02-27T02:41:46.256Z,18.82
2019-02-27T02:43:41.990Z,19.03
2019-02-27T02:45:38.783Z,18.98
2019-02-27T02:47:21.221Z,19.77
2019-02-27T02:49:14.101Z,18.80
2019-02-27T02:51:47.454Z,20.17
2019-02-27T02:53:37.101Z,21.12
2019-02-27T02:55:38.673Z,19.85
2019-02-27T02:57:18.770Z,20.30
2019-02-27T02:59:12.299Z,21.20
2019-02-27T03:00:54.414Z,21.77
2019-02-27T03:02:41.297Z,22.13
2019-02-27T03:04:39.243Z,20.88
2019-02-27T03:06:18.312Z,21.17
2019-02-27T03:08:19.807Z,18.23
2019-02-27T03:10:08.305Z,19.92
2019-02-27T03:12:04.087Z,18.70
2019-02-27T03:14:01.782Z,18.75
2019-02-27T03:15:45.411Z,20.62
2019-02-27T03:17:34.849Z,19.98
2019-02-27T03:19:43.704Z,18.52
2019-02-27T03:21:40.598Z,20.23
2019-02-27T03:23:29.508Z,17.20
2019-02-27T03:25:05.797Z,18.05
2019-02-27T03:27:00.890Z,18.82
2019-02-27T03:28:59.535Z,19.98
2019-02-27T03:30:58.138Z,18.77
2019-02-27T03:32:18.543Z,19.27
2019-02-27T03:34:48.187Z,19.62
2019-02-27T03:36:43.089Z,19.65
2019-02-27T03:38:13.417Z,19.30
2019-02-27T03:39:59.978Z,21.65
2019-02-27T03:42:00.056Z,20.85
2019-02-27T03:43:45.970Z,20.45
2019-02-27T03:45:47.648Z,18.65
2019-02-27T03:47:32.412Z,18.80
2019-02-27T03:49:19.788Z,21.68
2019-02-27T03:51:05.038Z,19.48
2019-02-27T03:53:20.806Z,19.05
2019-02-27T03:55:06.229Z,16.80
2019-02-27T03:57:03.532Z,19.32
2019-02-27T03:58:50.665Z,18.15
2019-02-27T04:00:37.040Z,19.40
2019-02-27T04:02:55.955Z,17.65
2019-02-27T04:05:06.929Z,17.35
2019-02-27T04:06:36.399Z,17.42
2019-02-27T04:08:43.560Z,18.87
2019-02-27T04:09:46.595Z,18.42
2019-02-27T04:10:53.332Z,18.48
2019-02-27T04:12:00.535Z,18.80
2019-02-27T04:13:07.474Z,18.70
2019-02-27T04:14:40.522Z,17.23
2019-02-27T04:15:42.884Z,17.90
2019-02-27T04:16:49.924Z,18.55
2019-02-27T04:17:54.034Z,18.40
2019-02-27T04:19:04.527Z,18.27
2019-02-27T04:20:14.594Z,18.37
2019-02-27T04:21:25.076Z,17.05
2019-02-27T04:22:27.833Z,17.20
2019-02-27T04:23:35.177Z,19.25
2019-02-27T04:24:42.565Z,17.70
2019-02-27T04:25:49.572Z,18.45
2019-02-27T04:26:56.293Z,19.32
2019-02-27T04:28:03.003Z,18.23
2019-02-27T04:29:10.154Z,17.87
2019-02-27T04:30:17.687Z,17.77
2019-02-27T04:31:29.612Z,18.00
2019-02-27T04:32:33.099Z,19.17
2019-02-27T04:33:40.245Z,17.23
2019-02-27T04:34:47.001Z,18.50
2019-02-27T04:35:53.713Z,18.02
2019-02-27T04:37:00.398Z,18.15
2019-02-27T04:38:07.094Z,18.20
2019-02-27T04:39:14.238Z,19.02
2019-02-27T04:40:21.034Z,18.30
2019-02-27T04:41:27.718Z,17.12
2019-02-27T04:42:34.441Z,20.15
2019-02-27T04:43:41.434Z,18.07
2019-02-27T04:44:48.142Z,18.62
2019-02-27T04:45:55.234Z,18.00
2019-02-27T04:47:01.959Z,19.07
2019-02-27T04:48:08.673Z,18.32
2019-02-27T04:49:15.379Z,19.27
2019-02-27T04:50:22.195Z,17.80
2019-02-27T04:51:28.875Z,18.50
2019-02-27T04:52:35.569Z,17.90
2019-02-27T04:53:42.249Z,18.73
2019-02-27T04:54:48.990Z,18.10
2019-02-27T04:55:55.940Z,17.70
2019-02-27T04:57:02.960Z,20.08
2019-02-27T04:58:09.755Z,18.87
2019-02-27T04:59:18.751Z,18.10
2019-02-27T05:00:26.269Z,18.60
2019-02-27T05:01:36.421Z,18.85
2019-02-27T05:02:41.600Z,18.17
2019-02-27T05:03:48.659Z,19.17
2019-02-27T05:04:55.974Z,20.30
2019-02-27T05:06:02.673Z,16.17
2019-02-27T05:07:09.516Z,16.70
2019-02-27T05:08:16.301Z,17.48
2019-02-27T05:09:23.609Z,18.05
2019-02-27T05:10:30.483Z,16.40
2019-02-27T05:11:37.186Z,17.45
2019-02-27T05:12:47.816Z,17.87
2019-02-27T05:13:54.329Z,18.20
2019-02-27T05:15:00.856Z,17.60
2019-02-27T05:16:09.064Z,18.60
2019-02-27T05:17:15.783Z,17.60
2019-02-27T05:18:22.503Z,17.80
2019-02-27T05:19:29.333Z,19.05
2019-02-27T05:20:36.387Z,19.90
2019-02-27T05:21:43.416Z,18.37
2019-02-27T05:22:50.426Z,19.23
2019-02-27T05:23:57.124Z,18.02
2019-02-27T05:25:04.313Z,18.12
2019-02-27T05:26:11.039Z,17.80
2019-02-27T05:27:17.993Z,18.75
2019-02-27T05:28:24.728Z,19.00
2019-02-27T05:29:31.392Z,18.45
2019-02-27T05:30:38.160Z,20.05
2019-02-27T05:31:45.279Z,18.55
2019-02-27T05:32:51.962Z,17.80
2019-02-27T05:33:59.435Z,16.52
2019-02-27T05:35:06.350Z,19.87
2019-02-27T05:36:13.171Z,19.80
2019-02-27T05:37:20.131Z,19.10
2019-02-27T05:38:26.917Z,19.40
2019-02-27T05:39:33.883Z,19.45
2019-02-27T05:40:41.090Z,18.77
2019-02-27T05:41:47.812Z,18.20
2019-02-27T05:42:54.832Z,21.35
2019-02-27T05:44:01.601Z,19.15
2019-02-27T05:45:10.605Z,18.35
2019-02-27T05:46:17.313Z,21.05
2019-02-27T05:47:24.349Z,21.62
2019-02-27T05:48:31.532Z,20.80
2019-02-27T05:49:38.417Z,20.23
2019-02-27T05:50:45.603Z,18.75
2019-02-27T05:51:52.267Z,19.35
2019-02-27T05:52:58.941Z,18.00
2019-02-27T05:54:05.644Z,20.27
2019-02-27T05:55:12.385Z,21.68
2019-02-27T05:56:19.459Z,21.17
2019-02-27T05:57:26.128Z,20.10
2019-02-27T05:58:32.843Z,19.40
2019-02-27T05:59:39.581Z,19.20
2019-02-27T06:00:46.749Z,22.98
2019-02-27T06:01:53.481Z,21.05
2019-02-27T06:03:00.793Z,19.95
2019-02-27T06:04:07.779Z,20.50
2019-02-27T06:05:14.792Z,19.90
2019-02-27T06:06:21.447Z,20.88
2019-02-27T06:07:28.502Z,19.50
2019-02-27T06:08:38.007Z,20.72
2019-02-27T06:09:44.492Z,20.15
2019-02-27T06:10:55.136Z,19.23
2019-02-27T06:11:59.636Z,20.27
2019-02-27T06:13:06.318Z,18.17
2019-02-27T06:14:12.988Z,20.72
2019-02-27T06:15:19.694Z,19.60
2019-02-27T06:16:26.421Z,19.45
2019-02-27T06:17:43.092Z,21.33
2019-02-27T06:18:42.871Z,21.15
2019-02-27T06:19:49.585Z,19.80
2019-02-27T06:20:56.318Z,18.60
2019-02-27T06:22:03.014Z,20.15
2019-02-27T06:23:10.029Z,19.35
2019-02-27T06:24:16.755Z,18.32
2019-02-27T06:25:24.087Z,20.00
2019-02-27T06:26:32.474Z,17.73
2019-02-27T06:27:39.960Z,18.67
2019-02-27T06:28:47.155Z,20.48
2019-02-27T06:29:56.643Z,19.57
2019-02-27T06:31:03.230Z,17.32
2019-02-27T06:32:12.269Z,20.68
2019-02-27T06:33:18.420Z,20.77
2019-02-27T06:34:25.428Z,19.87
2019-02-27T06:35:34.253Z,19.70
2019-02-27T06:36:42.751Z,19.55
2019-02-27T06:37:50.746Z,20.80
2019-02-27T06:39:00.413Z,19.82
2019-02-27T06:40:08.082Z,19.62
2019-02-27T06:41:15.654Z,22.37
2019-02-27T06:42:23.023Z,19.25
2019-02-27T06:43:29.735Z,18.52
2019-02-27T06:44:36.594Z,16.82
2019-02-27T06:45:46.387Z,18.95
2019-02-27T06:46:54.623Z,19.32
2019-02-27T06:48:01.518Z,20.20
2019-02-27T06:49:08.538Z,20.17
2019-02-27T06:50:16.319Z,19.48
2019-02-27T06:51:23.291Z,18.40
2019-02-27T06:52:30.267Z,19.27
2019-02-27T06:53:37.369Z,18.77
2019-02-27T06:54:44.062Z,21.12
2019-02-27T06:55:51.094Z,19.10
2019-02-27T06:56:58.066Z,19.25
2019-02-27T06:58:04.795Z,20.23
2019-02-27T06:59:12.117Z,20.85
2019-02-27T07:00:20.462Z,18.30
2019-02-27T07:01:27.185Z,19.02
2019-02-27T07:02:34.172Z,19.12
2019-02-27T07:03:41.373Z,18.23
2019-02-27T07:04:48.737Z,19.12
2019-02-27T07:05:55.427Z,16.90
2019-02-27T07:07:02.166Z,19.15
2019-02-27T07:08:08.910Z,18.90
2019-02-27T07:09:15.571Z,18.90
2019-02-27T07:10:22.620Z,17.65
2019-02-27T07:11:29.271Z,18.67
2019-02-27T07:12:35.980Z,17.45
2019-02-27T07:13:43.488Z,18.70
2019-02-27T07:14:50.221Z,18.12
2019-02-27T07:15:57.162Z,19.12
2019-02-27T07:17:04.224Z,19.80
2019-02-27T07:18:11.916Z,18.10
2019-02-27T07:19:19.116Z,18.43
2019-02-27T07:20:25.810Z,18.50
2019-02-27T07:21:33.488Z,18.62
2019-02-27T07:22:40.372Z,21.10
2019-02-27T07:23:47.156Z,21.85
2019-02-27T07:24:54.507Z,20.72
2019-02-27T07:26:01.194Z,19.57
2019-02-27T07:27:07.924Z,19.92
2019-02-27T07:28:14.561Z,19.75
2019-02-27T07:29:26.699Z,20.15
2019-02-27T07:30:29.654Z,20.12
2019-02-27T07:31:36.346Z,19.23
2019-02-27T07:32:43.290Z,18.90
2019-02-27T07:33:49.945Z,20.55
2019-02-27T07:34:56.644Z,20.25
2019-02-27T07:36:04.248Z,21.20
2019-02-27T07:37:12.937Z,21.05
2019-02-27T07:38:21.632Z,19.77
2019-02-27T07:39:32.597Z,20.07
2019-02-27T07:40:37.021Z,17.65
2019-02-27T07:41:44.055Z,20.32
2019-02-27T07:42:50.736Z,20.33
2019-02-27T07:43:57.773Z,19.32
2019-02-27T07:45:04.654Z,20.10
2019-02-27T07:46:11.382Z,17.52
2019-02-27T07:47:18.055Z,19.95
2019-02-27T07:48:25.022Z,22.00
2019-02-27T07:49:31.826Z,18.80
2019-02-27T07:50:38.950Z,21.00
2019-02-27T07:51:46.047Z,20.05
2019-02-27T07:52:52.810Z,20.45
2019-02-27T07:53:59.443Z,20.83
2019-02-27T07:55:18.646Z,21.73
2019-02-27T07:56:15.282Z,18.53
2019-02-27T07:57:21.930Z,20.03
2019-02-27T07:58:29.278Z,22.50
2019-02-27T07:59:38.249Z,23.13
2019-02-27T08:00:47.102Z,21.80
2019-02-27T08:01:54.202Z,21.85
2019-02-27T08:03:00.898Z,21.90
2019-02-27T08:04:07.978Z,23.17
2019-02-27T08:05:15.053Z,24.80
2019-02-27T08:06:23.551Z,21.97
2019-02-27T08:07:30.467Z,22.25
2019-02-27T08:08:37.157Z,22.03
2019-02-27T08:09:43.818Z,21.95
2019-02-27T08:10:50.505Z,21.23
2019-02-27T08:11:57.195Z,22.40
2019-02-27T08:13:04.495Z,21.10
2019-02-27T08:14:12.888Z,23.35
2019-02-27T08:15:20.132Z,21.53
2019-02-27T08:16:27.165Z,21.68
2019-02-27T08:17:34.262Z,21.62
2019-02-27T08:18:40.927Z,23.27
2019-02-27T08:19:47.652Z,23.67
2019-02-27T08:20:54.495Z,20.35
2019-02-27T08:22:01.914Z,21.57
2019-02-27T08:23:08.589Z,19.35
2019-02-27T08:24:15.248Z,20.30
2019-02-27T08:25:22.007Z,19.17
2019-02-27T08:26:29.026Z,20.93
2019-02-27T08:27:35.751Z,23.00
2019-02-27T08:28:42.470Z,21.40
2019-02-27T08:29:49.130Z,19.80
2019-02-27T08:30:55.814Z,20.33
2019-02-27T08:32:05.275Z,19.43
2019-02-27T08:33:12.057Z,18.93
2019-02-27T08:34:18.686Z,19.10
2019-02-27T08:35:25.772Z,20.73
2019-02-27T08:36:32.485Z,20.17
2019-02-27T08:37:39.822Z,18.87
2019-02-27T08:38:46.573Z,19.43
2019-02-27T08:39:53.629Z,19.37
2019-02-27T08:41:00.630Z,18.53
2019-02-27T08:42:07.423Z,18.90
2019-02-27T08:43:14.508Z,20.70
2019-02-27T08:44:21.273Z,18.83
2019-02-27T08:45:27.930Z,17.53
2019-02-27T08:46:37.006Z,19.37
2019-02-27T08:47:44.300Z,18.60
2019-02-27T08:48:51.946Z,17.27
2019-02-27T08:49:58.675Z,18.83
2019-02-27T08:51:08.637Z,18.77
2019-02-27T08:52:16.255Z,16.90
2019-02-27T08:53:25.986Z,17.40
2019-02-27T08:54:33.005Z,18.87
2019-02-27T08:55:40.776Z,17.20
2019-02-27T08:56:47.971Z,17.10
2019-02-27T08:57:56.930Z,17.00
2019-02-27T08:59:05.863Z,16.43
2019-02-27T09:00:17.886Z,18.30
2019-02-27T09:01:24.810Z,18.60
2019-02-27T09:02:31.477Z,17.47
2019-02-27T09:03:38.508Z,16.90
2019-02-27T09:04:45.432Z,16.70
2019-02-27T09:05:53.693Z,15.80
2019-02-27T09:07:02.742Z,16.93
2019-02-27T09:08:10.108Z,16.87
2019-02-27T09:09:17.819Z,17.47
2019-02-27T09:10:26.823Z,17.63
2019-02-27T09:11:34.148Z,17.30
2019-02-27T09:12:40.851Z,17.67
2019-02-27T09:13:47.516Z,16.20
2019-02-27T09:14:56.052Z,15.73
2019-02-27T09:16:03.099Z,15.00
2019-02-27T09:17:09.907Z,17.17
2019-02-27T09:18:16.640Z,15.07
2019-02-27T09:19:23.316Z,16.33
2019-02-27T09:20:30.309Z,16.90
2019-02-27T09:21:37.246Z,16.80
2019-02-27T09:22:44.255Z,15.23
2019-02-27T09:23:50.987Z,15.73
2019-02-27T09:24:57.991Z,15.23
2019-02-27T09:26:04.797Z,15.73
2019-02-27T09:27:11.833Z,16.00
2019-02-27T09:28:18.521Z,14.67
2019-02-27T09:29:25.268Z,17.07
2019-02-27T09:30:32.318Z,15.20
2019-02-27T09:31:47.812Z,15.40
2019-02-27T09:32:48.033Z,17.20
2019-02-27T09:33:54.715Z,15.17
2019-02-27T09:35:01.685Z,15.73
2019-02-27T09:36:10.361Z,15.97
2019-02-27T09:37:17.862Z,14.57
2019-02-27T09:38:24.928Z,16.73
2019-02-27T09:39:31.964Z,15.27
2019-02-27T09:40:39.559Z,17.37
2019-02-27T09:41:47.075Z,15.40
2019-02-27T09:42:54.258Z,14.23
2019-02-27T09:44:01.395Z,14.90
2019-02-27T09:45:20.136Z,15.00
2019-02-27T09:46:27.392Z,14.50
2019-02-27T09:47:34.639Z,14.63
2019-02-27T09:48:41.888Z,15.43
2019-02-27T09:49:48.993Z,14.83
2019-02-27T09:50:56.992Z,16.60
2019-02-27T09:52:03.858Z,15.20
2019-02-27T09:53:10.531Z,15.97
2019-02-27T09:54:17.176Z,15.10
2019-02-27T09:55:24.182Z,15.53
2019-02-27T09:56:32.747Z,15.93
2019-02-27T09:57:39.655Z,16.30
2019-02-27T09:58:46.387Z,15.37
2019-02-27T09:59:53.560Z,15.23
2019-02-27T10:01:13.909Z,15.73
2019-02-27T10:02:20.968Z,14.37
2019-02-27T10:03:28.158Z,15.83
2019-02-27T10:04:35.526Z,14.90
2019-02-27T10:05:42.214Z,16.47
2019-02-27T10:06:49.237Z,15.03
2019-02-27T10:07:57.503Z,14.30
2019-02-27T10:09:06.093Z,14.83
2019-02-27T10:10:12.767Z,14.80
2019-02-27T10:11:22.107Z,15.03
2019-02-27T10:12:28.241Z,15.50
2019-02-27T10:13:35.453Z,15.57
2019-02-27T10:14:43.318Z,16.33
2019-02-27T10:15:50.035Z,15.10
2019-02-27T10:16:56.709Z,14.80
2019-02-27T10:18:03.749Z,15.43
2019-02-27T10:19:10.457Z,13.70
2019-02-27T10:20:17.479Z,15.00
2019-02-27T10:21:24.455Z,13.93
2019-02-27T10:22:31.695Z,14.37
2019-02-27T10:23:38.392Z,15.10
2019-02-27T10:24:45.999Z,16.37
2019-02-27T10:25:53.237Z,15.40
2019-02-27T10:27:00.016Z,14.33
2019-02-27T10:28:06.946Z,17.37
2019-02-27T10:29:14.250Z,18.37
2019-02-27T10:30:21.084Z,18.53
2019-02-27T10:31:27.767Z,16.37
2019-02-27T10:32:36.688Z,15.90
2019-02-27T10:33:43.669Z,14.70
2019-02-27T10:34:53.676Z,15.33
2019-02-27T10:36:03.253Z,15.70
2019-02-27T10:37:07.725Z,15.87
2019-02-27T10:38:14.833Z,15.47
2019-02-27T10:39:21.619Z,13.80
2019-02-27T10:40:28.366Z,17.63
2019-02-27T10:41:35.024Z,15.20
2019-02-27T10:42:42.485Z,15.67
2019-02-27T10:43:49.496Z,15.50
2019-02-27T10:44:57.848Z,15.70
2019-02-27T10:46:05.116Z,16.23
2019-02-27T10:47:12.281Z,14.73
2019-02-27T10:48:19.036Z,15.73
2019-02-27T10:49:25.701Z,14.10
2019-02-27T10:50:35.518Z,15.73
2019-02-27T10:51:43.785Z,15.30
2019-02-27T10:52:50.581Z,16.10
2019-02-27T10:54:02.441Z,15.20
2019-02-27T10:55:05.864Z,14.97
2019-02-27T10:56:12.648Z,15.73
2019-02-27T10:57:19.813Z,15.43
2019-02-27T10:58:26.501Z,15.97
2019-02-27T10:59:33.180Z,15.70
2019-02-27T11:00:40.187Z,16.77
2019-02-27T11:01:48.559Z,16.23
2019-02-27T11:02:55.426Z,16.20
2019-02-27T11:04:03.121Z,15.80
2019-02-27T11:05:10.523Z,15.30
2019-02-27T11:06:17.204Z,15.20
2019-02-27T11:07:23.925Z,15.57
2019-02-27T11:08:30.603Z,16.20
2019-02-27T11:09:38.311Z,15.77
2019-02-27T11:10:47.018Z,16.63
2019-02-27T11:11:53.985Z,15.20
2019-02-27T11:13:05.721Z,15.37
2019-02-27T11:14:10.285Z,16.37
2019-02-27T11:15:18.032Z,17.00
2019-02-27T11:16:24.750Z,17.30
2019-02-27T11:17:31.745Z,16.07
2019-02-27T11:18:38.706Z,16.97
2019-02-27T11:19:45.895Z,16.37
2019-02-27T11:20:55.722Z,16.13
2019-02-27T11:22:01.626Z,15.40
2019-02-27T11:23:08.437Z,14.93
2019-02-27T11:24:17.326Z,19.60
2019-02-27T11:25:24.180Z,17.13
2019-02-27T11:26:33.327Z,15.43
2019-02-27T11:27:39.795Z,15.30
2019-02-27T11:28:47.704Z,15.93
2019-02-27T11:29:59.614Z,15.20
2019-02-27T11:31:04.094Z,14.77
2019-02-27T11:32:11.094Z,14.87
2019-02-27T11:33:25.748Z,16.27
2019-02-27T11:34:26.456Z,16.13
2019-02-27T11:35:33.503Z,15.63
2019-02-27T11:36:40.169Z,15.33
2019-02-27T11:37:47.797Z,15.40
2019-02-27T11:38:56.704Z,16.07
2019-02-27T11:40:05.344Z,14.33
2019-02-27T11:41:14.918Z,16.70
2019-02-27T11:42:20.749Z,14.73
2019-02-27T11:43:27.735Z,14.60
2019-02-27T11:44:34.479Z,15.90
2019-02-27T11:45:41.249Z,16.50
2019-02-27T11:46:58.451Z,14.70
2019-02-27T11:47:56.695Z,15.07
2019-02-27T11:49:03.760Z,14.10
2019-02-27T11:50:14.675Z,15.23
2019-02-27T11:51:21.292Z,15.10
2019-02-27T11:52:28.820Z,14.60
2019-02-27T11:53:36.539Z,15.40
2019-02-27T11:54:43.932Z,15.77
2019-02-27T11:55:50.617Z,13.60
2019-02-27T11:56:57.637Z,14.83
2019-02-27T11:58:05.485Z,15.57
2019-02-27T11:59:12.985Z,15.20
2019-02-27T12:00:26.840Z,14.57
2019-02-27T12:01:33.491Z,15.13
2019-02-27T12:02:40.928Z,14.77
2019-02-27T12:03:47.622Z,14.53
2019-02-27T12:04:56.677Z,14.40
2019-02-27T12:06:05.355Z,12.70
2019-02-27T12:07:12.346Z,13.83
2019-02-27T12:08:19.607Z,13.00
2019-02-27T12:09:26.885Z,13.97
2019-02-27T12:10:33.691Z,11.50
2019-02-27T12:11:40.813Z,11.67
2019-02-27T12:12:47.439Z,10.60
2019-02-27T12:13:54.888Z,10.63
2019-02-27T12:15:01.679Z,11.80
2019-02-27T12:16:10.664Z,9.70
2019-02-27T12:17:17.471Z,10.80
2019-02-27T12:18:24.510Z,11.87
2019-02-27T12:19:31.194Z,10.83
2019-02-27T12:20:38.370Z,9.90
2019-02-27T12:21:45.023Z,9.80
2019-02-27T12:22:52.360Z,11.03
2019-02-27T12:23:59.028Z,11.37
2019-02-27T12:25:06.374Z,11.03
2019-02-27T12:26:13.448Z,10.57
2019-02-27T12:27:42.750Z,10.10
2019-02-27T12:28:28.539Z,9.93
2019-02-27T12:29:35.231Z,9.57
2019-02-27T12:30:41.933Z,9.87
2019-02-27T12:31:49.026Z,9.73
2019-02-27T12:32:56.991Z,9.30
2019-02-27T12:34:03.895Z,9.47
2019-02-27T12:35:15.385Z,9.60
2019-02-27T12:36:22.133Z,10.17
2019-02-27T12:37:34.097Z,9.80
2019-02-27T12:38:39.290Z,9.30
2019-02-27T12:39:47.247Z,9.37
2019-02-27T12:40:58.241Z,9.77
2019-02-27T12:42:04.240Z,9.30
2019-02-27T12:43:17.388Z,9.87
2019-02-27T12:44:20.221Z,9.70
2019-02-27T12:45:29.530Z,8.93
2019-02-27T12:46:37.081Z,9.90
2019-02-27T12:47:44.759Z,10.40
2019-02-27T12:48:51.465Z,9.90
2019-02-27T12:49:58.108Z,9.90
2019-02-27T12:51:05.278Z,9.67
2019-02-27T12:52:12.351Z,10.47
2019-02-27T12:53:21.596Z,10.00
2019-02-27T12:54:29.969Z,9.67
2019-02-27T12:55:36.661Z,11.27
2019-02-27T12:56:44.551Z,11.13
2019-02-27T12:57:52.988Z,11.17
2019-02-27T12:58:59.944Z,11.47
2019-02-27T13:00:09.071Z,11.73
2019-02-27T13:01:16.365Z,11.90
2019-02-27T13:02:34.616Z,11.80
2019-02-27T13:03:32.421Z,9.80
2019-02-27T13:04:39.153Z,10.43
2019-02-27T13:05:45.793Z,9.93
2019-02-27T13:06:52.845Z,11.70
2019-02-27T13:07:59.793Z,10.40
2019-02-27T13:09:08.132Z,9.57
2019-02-27T13:10:18.035Z,10.23
2019-02-27T13:11:24.761Z,9.53
2019-02-27T13:12:31.704Z,9.43
2019-02-27T13:13:38.835Z,9.83
2019-02-27T13:14:45.482Z,9.60
2019-02-27T13:15:52.131Z,10.97
2019-02-27T13:16:59.285Z,11.83
2019-02-27T13:18:06.497Z,11.67
2019-02-27T13:19:13.198Z,11.20
2019-02-27T13:20:22.740Z,10.03
2019-02-27T13:21:29.479Z,10.63
2019-02-27T13:22:36.260Z,11.17
2019-02-27T13:23:43.307Z,11.47
2019-02-27T13:24:50.961Z,11.50
2019-02-27T13:26:00.456Z,11.27
2019-02-27T13:27:09.012Z,11.07
2019-02-27T13:28:15.428Z,11.03
2019-02-27T13:29:23.115Z,11.20
2019-02-27T13:30:30.486Z,10.83
2019-02-27T13:31:37.176Z,10.50
2019-02-27T13:32:43.921Z,12.10
2019-02-27T13:33:50.707Z,10.70
2019-02-27T13:34:57.389Z,10.90
2019-02-27T13:36:04.396Z,11.30
2019-02-27T13:37:11.109Z,11.03
2019-02-27T13:38:18.596Z,10.13
2019-02-27T13:39:26.338Z,10.20
2019-02-27T13:40:35.821Z,10.07
2019-02-27T13:41:44.730Z,9.90
2019-02-27T13:42:53.316Z,9.70
2019-02-27T13:44:01.358Z,9.60
2019-02-27T13:45:12.670Z,10.70
2019-02-27T13:46:20.175Z,10.30
2019-02-27T13:47:28.659Z,11.17
2019-02-27T13:48:37.376Z,9.97
2019-02-27T13:49:45.054Z,10.10
2019-02-27T13:50:52.677Z,9.50
2019-02-27T13:51:59.337Z,10.17
2019-02-27T13:53:06.388Z,9.23
2019-02-27T13:54:13.430Z,9.67
2019-02-27T13:55:20.923Z,9.60
2019-02-27T13:56:28.186Z,9.17
2019-02-27T13:57:35.259Z,9.90
2019-02-27T13:58:41.941Z,9.60
2019-02-27T13:59:48.939Z,8.70
2019-02-27T14:00:55.627Z,10.10
2019-02-27T14:02:04.022Z,9.63
2019-02-27T14:03:12.691Z,9.20
2019-02-27T14:04:21.851Z,10.90
2019-02-27T14:05:29.559Z,8.53
2019-02-27T14:06:36.761Z,9.40
2019-02-27T14:07:43.809Z,9.13
2019-02-27T14:08:50.508Z,9.80
2019-02-27T14:09:57.150Z,10.40
2019-02-27T14:11:04.913Z,10.60
2019-02-27T14:12:11.561Z,8.20
2019-02-27T14:13:18.558Z,8.90
2019-02-27T14:14:25.275Z,10.07
2019-02-27T14:15:32.335Z,8.63
2019-02-27T14:16:39.331Z,9.83
2019-02-27T14:17:46.071Z,9.33
2019-02-27T14:18:54.159Z,9.17
2019-02-27T14:20:01.282Z,8.40
2019-02-27T14:21:08.400Z,8.80
2019-02-27T14:22:15.460Z,8.30
2019-02-27T14:23:22.164Z,9.20
2019-02-27T14:24:29.495Z,7.60
2019-02-27T14:25:36.183Z,8.87
2019-02-27T14:26:44.778Z,9.70
2019-02-27T14:27:51.929Z,7.93
2019-02-27T14:28:58.616Z,9.57
2019-02-27T14:30:07.033Z,7.27
2019-02-27T14:31:13.702Z,8.50
2019-02-27T14:32:21.367Z,7.37
2019-02-27T14:33:28.207Z,8.40
2019-02-27T14:34:35.369Z,7.43
2019-02-27T14:35:42.082Z,8.77
2019-02-27T14:36:49.079Z,7.37
2019-02-27T14:37:55.897Z,8.17
2019-02-27T14:39:03.298Z,7.90
2019-02-27T14:40:13.638Z,8.20
2019-02-27T14:41:20.383Z,8.40
2019-02-27T14:42:27.450Z,8.43
2019-02-27T14:43:34.449Z,8.03
2019-02-27T14:44:42.872Z,8.87
2019-02-27T14:45:50.786Z,6.80
2019-02-27T14:46:58.106Z,9.30
2019-02-27T14:48:05.261Z,6.93
2019-02-27T14:49:13.289Z,8.33
2019-02-27T14:50:22.357Z,8.03
2019-02-27T14:51:29.070Z,8.10
2019-02-27T14:52:35.814Z,7.30
2019-02-27T14:53:42.563Z,6.90
2019-02-27T14:54:49.509Z,6.80
2019-02-27T14:55:56.187Z,7.20
2019-02-27T14:57:03.219Z,7.77
2019-02-27T14:58:10.101Z,6.60
2019-02-27T14:59:16.794Z,7.50
2019-02-27T15:00:29.522Z,6.73
2019-02-27T15:01:36.182Z,7.23
2019-02-27T15:02:42.894Z,8.30
2019-02-27T15:03:50.155Z,8.20
2019-02-27T15:04:56.806Z,7.07
2019-02-27T15:06:03.533Z,6.47
2019-02-27T15:07:10.187Z,7.20
2019-02-27T15:08:16.923Z,7.10
2019-02-27T15:09:23.986Z,6.57
2019-02-27T15:10:30.669Z,6.63
2019-02-27T15:11:37.431Z,6.90
2019-02-27T15:12:44.086Z,7.90
2019-02-27T15:13:50.773Z,6.73
2019-02-27T15:14:58.145Z,6.80
2019-02-27T15:16:05.441Z,7.37
2019-02-27T15:17:12.655Z,6.30
2019-02-27T15:18:22.508Z,6.83
2019-02-27T15:19:30.111Z,7.43
2019-02-27T15:20:40.165Z,6.63