createdAt,value
2023-02-06T00:00:55.496Z,342.53
2023-02-06T00:03:23.085Z,348.50
2023-02-06T00:05:57.998Z,347.30
2023-02-06T00:08:27.743Z,342.33
2023-02-06T00:10:55.914Z,337.73
2023-02-06T00:13:23.818Z,338.50
2023-02-06T00:15:51.504Z,339.03
2023-02-06T00:18:19.095Z,346.30
2023-02-06T00:20:46.783Z,349.67
2023-02-06T00:23:14.401Z,351.43
2023-02-06T00:25:43.430Z,355.60
2023-02-06T00:28:11.118Z,362.70
2023-02-06T00:30:38.824Z,363.50
2023-02-06T00:33:06.518Z,369.60
2023-02-06T00:35:34.384Z,376.73
2023-02-06T00:38:02.476Z,378.57
2023-02-06T00:40:30.342Z,370.90
2023-02-06T00:42:59.389Z,370.50
2023-02-06T00:45:27.030Z,368.20
2023-02-06T00:47:54.950Z,360.40
2023-02-06T00:50:22.560Z,365.47
2023-02-06T00:52:50.143Z,362.83
2023-02-06T00:55:17.884Z,367.17
2023-02-06T00:57:45.485Z,370.90
2023-02-06T01:00:15.925Z,371.80
2023-02-06T01:02:43.647Z,372.50
2023-02-06T01:05:11.722Z,378.20
2023-02-06T01:07:40.177Z,378.80
2023-02-06T01:10:09.121Z,379.50
2023-02-06T01:12:37.783Z,383.80
2023-02-06T01:15:06.492Z,392.33
2023-02-06T01:17:35.537Z,383.33
2023-02-06T01:20:03.817Z,383.80
2023-02-06T01:22:33.835Z,383.93
2023-02-06T01:25:02.053Z,382.10
2023-02-06T01:27:29.759Z,382.70
2023-02-06T01:29:57.393Z,389.90
2023-02-06T01:32:25.002Z,388.77
2023-02-06T01:34:53.966Z,398.43
2023-02-06T01:37:21.658Z,389.10
2023-02-06T01:39:49.322Z,396.53
2023-02-06T01:42:16.901Z,399.80
2023-02-06T01:44:44.531Z,393.63
2023-02-06T01:47:12.496Z,393.30
2023-02-06T01:49:45.390Z,390.70
2023-02-06T01:52:19.265Z,379.97
2023-02-06T01:54:50.473Z,390.93
2023-02-06T01:57:19.802Z,386.33
2023-02-06T01:59:52.011Z,384.37
2023-02-06T02:02:20.098Z,378.90
2023-02-06T02:04:47.919Z,387.60
2023-02-06T02:07:21.730Z,388.80
2023-02-06T02:09:49.903Z,388.13
2023-02-06T02:12:17.766Z,386.07
2023-02-06T02:14:47.114Z,382.77
2023-02-06T02:17:28.526Z,389.17
2023-02-06T02:20:33.838Z,388.87
2023-02-06T02:23:23.663Z,388.87
2023-02-06T02:26:24.613Z,397.03
2023-02-06T02:29:37.196Z,405.17
2023-02-06T02:32:50.624Z,416.07
2023-02-06T02:35:28.171Z,408.10
2023-02-06T02:38:04.432Z,402.00
2023-02-06T02:40:40.613Z,410.93
2023-02-06T02:43:17.530Z,416.17
2023-02-06T02:45:50.409Z,418.73
2023-02-06T02:48:22.754Z,415.30
2023-02-06T02:50:52.270Z,422.80
2023-02-06T02:53:20.758Z,424.23
2023-02-06T02:55:48.678Z,428.03
2023-02-06T02:58:19.723Z,436.33
2023-02-06T03:00:52.215Z,434.87
2023-02-06T03:03:23.101Z,435.97
2023-02-06T03:06:07.563Z,423.60
2023-02-06T03:08:44.190Z,425.57
2023-02-06T03:11:16.057Z,428.23
2023-02-06T03:13:52.230Z,437.73
2023-02-06T03:16:24.878Z,438.97
2023-02-06T03:18:59.634Z,435.70
2023-02-06T03:21:30.267Z,435.73
2023-02-06T03:24:02.183Z,438.73
2023-02-06T03:26:32.614Z,443.37
2023-02-06T03:29:03.343Z,432.60
2023-02-06T03:31:35.347Z,431.00
2023-02-06T03:34:10.666Z,435.10
2023-02-06T03:36:40.038Z,426.70
2023-02-06T03:39:08.259Z,426.10
2023-02-06T03:41:39.272Z,433.07
2023-02-06T03:44:11.502Z,434.23
2023-02-06T03:46:43.044Z,425.93
2023-02-06T03:49:15.857Z,434.80
2023-02-06T03:51:50.098Z,419.43
2023-02-06T03:54:22.631Z,425.37
2023-02-06T03:56:54.275Z,424.10
2023-02-06T03:59:22.468Z,426.97
2023-02-06T04:01:54.987Z,430.53
2023-02-06T04:04:29.074Z,430.50
2023-02-06T04:07:01.079Z,420.00
2023-02-06T04:09:28.650Z,423.10
2023-02-06T04:11:56.324Z,421.40
2023-02-06T04:14:23.985Z,427.80
2023-02-06T04:16:51.559Z,421.63
2023-02-06T04:19:19.189Z,434.70
2023-02-06T04:21:46.821Z,435.00
2023-02-06T04:24:15.752Z,436.40
2023-02-06T04:26:43.353Z,429.47
2023-02-06T04:29:12.743Z,437.90
2023-02-06T04:31:40.452Z,442.03
2023-02-06T04:34:08.250Z,446.20
2023-02-06T04:36:36.254Z,436.33
2023-02-06T04:39:03.991Z,431.17
2023-02-06T04:41:32.907Z,437.13
2023-02-06T04:44:00.580Z,447.67
2023-02-06T04:46:28.397Z,453.03
2023-02-06T04:48:56.358Z,456.57
2023-02-06T04:51:24.102Z,449.53
2023-02-06T04:53:51.687Z,454.67
2023-02-06T04:56:19.272Z,455.63
2023-02-06T04:58:48.211Z,459.90
2023-02-06T05:01:16.777Z,452.77
2023-02-06T05:03:44.584Z,449.90
2023-02-06T05:06:12.559Z,447.90
2023-02-06T05:08:40.531Z,457.80
2023-02-06T05:11:08.426Z,457.73
2023-02-06T05:13:36.214Z,449.07
2023-02-06T05:16:07.708Z,461.70
2023-02-06T05:18:36.163Z,455.70
2023-02-06T05:21:04.319Z,457.97
2023-02-06T05:23:32.363Z,457.43
2023-02-06T05:26:00.553Z,459.13
2023-02-06T05:28:29.675Z,461.73
2023-02-06T05:30:57.687Z,462.13
2023-02-06T05:33:26.793Z,464.07
2023-02-06T05:35:54.587Z,452.77
2023-02-06T05:38:22.204Z,448.93
2023-02-06T05:40:52.126Z,443.77
2023-02-06T05:43:19.769Z,454.37
2023-02-06T05:45:47.388Z,461.37
2023-02-06T05:48:15.222Z,456.03
2023-02-06T05:50:44.242Z,464.07
2023-02-06T05:53:11.850Z,460.03
2023-02-06T05:55:39.411Z,462.00
2023-02-06T05:58:07.344Z,474.83
2023-02-06T06:00:35.193Z,464.43
2023-02-06T06:03:02.833Z,481.03
2023-02-06T06:05:30.505Z,467.47
2023-02-06T06:07:59.509Z,476.20
2023-02-06T06:10:27.196Z,486.80
2023-02-06T06:12:55.000Z,476.67
2023-02-06T06:15:22.577Z,473.70
2023-02-06T06:17:50.198Z,481.93
2023-02-06T06:20:18.116Z,485.40
2023-02-06T06:22:45.928Z,485.27
2023-02-06T06:25:14.908Z,481.17
2023-02-06T06:27:42.589Z,479.13
2023-02-06T06:30:11.743Z,493.20
2023-02-06T06:32:39.510Z,494.10
2023-02-06T06:35:07.660Z,479.13
2023-02-06T06:37:35.385Z,476.20
2023-02-06T06:40:03.041Z,479.97
2023-02-06T06:42:32.012Z,471.53
2023-02-06T06:44:59.782Z,467.70
2023-02-06T06:47:27.406Z,476.47
2023-02-06T06:49:54.959Z,488.73
2023-02-06T06:52:25.383Z,480.17
2023-02-06T06:54:53.825Z,477.23
2023-02-06T06:57:21.779Z,478.23
2023-02-06T06:59:51.102Z,468.23
2023-02-06T07:02:18.847Z,475.93
2023-02-06T07:04:46.573Z,475.77
2023-02-06T07:07:14.563Z,483.60
2023-02-06T07:09:42.161Z,480.00
2023-02-06T07:12:09.796Z,475.70
2023-02-06T07:14:37.394Z,470.63
2023-02-06T07:17:06.361Z,467.10
2023-02-06T07:19:34.273Z,461.00
2023-02-06T07:22:01.890Z,465.90
2023-02-06T07:24:29.511Z,467.10
2023-02-06T07:26:58.239Z,486.10
2023-02-06T07:29:26.286Z,484.47
2023-02-06T07:31:53.896Z,485.43
2023-02-06T07:34:22.965Z,478.73
2023-02-06T07:36:50.587Z,493.90
2023-02-06T07:39:18.270Z,483.73
2023-02-06T07:41:48.151Z,478.70
2023-02-06T07:44:15.948Z,478.00
2023-02-06T07:46:43.790Z,476.37
2023-02-06T07:49:13.102Z,488.90
2023-02-06T07:51:42.293Z,485.20
2023-02-06T07:54:10.113Z,490.37
2023-02-06T07:56:38.208Z,490.67
2023-02-06T07:59:06.446Z,493.10
2023-02-06T08:01:34.070Z,489.33
2023-02-06T08:04:01.829Z,487.37
2023-02-06T08:06:29.450Z,486.30
2023-02-06T08:08:58.634Z,488.00
2023-02-06T08:11:29.954Z,490.70
2023-02-06T08:13:58.390Z,489.40
2023-02-06T08:16:26.025Z,484.10
2023-02-06T08:18:53.673Z,493.70
2023-02-06T08:21:23.512Z,490.77
2023-02-06T08:23:55.203Z,491.43
2023-02-06T08:26:24.985Z,483.00
2023-02-06T08:28:53.695Z,487.63
2023-02-06T08:31:23.792Z,496.67
2023-02-06T08:33:52.048Z,490.93
2023-02-06T08:36:21.670Z,484.00
2023-02-06T08:38:49.808Z,482.80
2023-02-06T08:41:19.862Z,491.60
2023-02-06T08:43:50.511Z,487.80
2023-02-06T08:46:19.533Z,496.57
2023-02-06T08:48:47.895Z,483.47
2023-02-06T08:51:16.247Z,484.47
2023-02-06T08:53:43.875Z,483.80
2023-02-06T08:56:13.205Z,490.87
2023-02-06T08:58:41.169Z,496.63
2023-02-06T09:01:13.642Z,481.47
2023-02-06T09:03:42.693Z,485.90
2023-02-06T09:06:11.283Z,489.23
2023-02-06T09:08:39.782Z,494.10
2023-02-06T09:11:07.765Z,484.63
2023-02-06T09:13:35.803Z,494.50
2023-02-06T09:16:03.718Z,486.70
2023-02-06T09:18:32.970Z,491.43
2023-02-06T09:21:05.708Z,493.77
2023-02-06T09:23:33.319Z,489.37
2023-02-06T09:26:00.928Z,500.53
2023-02-06T09:28:28.504Z,485.13
2023-02-06T09:30:56.233Z,478.97
2023-02-06T09:33:25.466Z,482.50
2023-02-06T09:36:04.772Z,476.03
2023-02-06T09:38:32.636Z,484.50
2023-02-06T09:41:03.119Z,484.87
2023-02-06T09:43:33.248Z,486.60
2023-02-06T09:46:04.117Z,493.10
2023-02-06T09:48:34.860Z,485.67
2023-02-06T09:51:13.427Z,487.73
2023-02-06T09:53:53.408Z,482.13
2023-02-06T09:56:30.972Z,482.60
2023-02-06T09:59:06.457Z,476.50
2023-02-06T10:01:40.075Z,481.73
2023-02-06T10:04:28.692Z,482.93
2023-02-06T10:07:06.981Z,478.00
2023-02-06T10:09:41.270Z,475.03
2023-02-06T10:12:15.678Z,480.37
2023-02-06T10:14:46.185Z,469.90
2023-02-06T10:17:18.823Z,473.23
2023-02-06T10:19:50.614Z,475.93
2023-02-06T10:22:26.881Z,483.40
2023-02-06T10:25:12.384Z,480.80
2023-02-06T10:27:44.573Z,480.97
2023-02-06T10:30:17.375Z,473.90
2023-02-06T10:32:52.558Z,472.10
2023-02-06T10:35:32.715Z,477.23
2023-02-06T10:38:21.810Z,466.33
2023-02-06T10:40:55.492Z,467.63
2023-02-06T10:43:34.815Z,477.23
2023-02-06T10:46:19.811Z,473.73
2023-02-06T10:48:58.438Z,469.23
2023-02-06T10:51:31.487Z,460.60
2023-02-06T10:54:03.984Z,468.73
2023-02-06T10:56:36.658Z,466.13
2023-02-06T10:59:11.901Z,463.47
2023-02-06T11:01:42.045Z,454.80
2023-02-06T11:04:16.069Z,460.23
2023-02-06T11:06:46.841Z,463.00
2023-02-06T11:09:16.795Z,449.40
2023-02-06T11:11:48.483Z,447.50
2023-02-06T11:14:24.981Z,441.93
2023-02-06T11:16:53.842Z,447.13
2023-02-06T11:19:30.176Z,452.27
2023-02-06T11:22:10.500Z,458.43
2023-02-06T11:24:40.303Z,454.67
2023-02-06T11:27:18.009Z,457.47
2023-02-06T11:29:50.408Z,460.40
2023-02-06T11:32:30.546Z,460.80
2023-02-06T11:35:00.829Z,456.93
2023-02-06T11:37:35.347Z,456.73
2023-02-06T11:40:23.349Z,450.10
2023-02-06T11:42:53.643Z,452.23
2023-02-06T11:45:26.782Z,454.10
2023-02-06T11:47:54.829Z,456.23
2023-02-06T11:50:28.302Z,458.40
2023-02-06T11:53:00.443Z,458.50
2023-02-06T11:55:34.233Z,451.20
2023-02-06T11:58:06.168Z,458.00
2023-02-06T12:00:35.912Z,455.20
2023-02-06T12:03:04.464Z,448.50
2023-02-06T12:05:35.950Z,449.23
2023-02-06T12:08:07.312Z,441.77
2023-02-06T12:10:40.502Z,449.53
2023-02-06T12:13:17.887Z,450.53
2023-02-06T12:15:48.501Z,449.07
2023-02-06T12:18:21.918Z,442.67
2023-02-06T12:20:54.138Z,443.87
2023-02-06T12:23:28.462Z,429.00
2023-02-06T12:26:00.806Z,435.43
2023-02-06T12:28:34.449Z,436.33
2023-02-06T12:31:05.280Z,436.00
2023-02-06T12:33:41.191Z,445.73
2023-02-06T12:36:15.922Z,435.70
2023-02-06T12:38:48.187Z,434.93
2023-02-06T12:41:47.329Z,432.00
2023-02-06T12:44:25.402Z,448.00
2023-02-06T12:46:57.832Z,437.33
2023-02-06T12:49:29.679Z,432.83
2023-02-06T12:52:04.757Z,440.00
2023-02-06T12:54:37.122Z,426.40
2023-02-06T12:57:14.896Z,428.70
2023-02-06T13:00:05.247Z,428.13
2023-02-06T13:03:13.659Z,425.07
2023-02-06T13:05:44.776Z,420.07
2023-02-06T13:08:16.266Z,430.40
2023-02-06T13:10:44.610Z,426.03
2023-02-06T13:13:28.886Z,428.10
2023-02-06T13:16:00.330Z,427.00
2023-02-06T13:19:04.256Z,421.97
2023-02-06T13:21:33.853Z,423.20
2023-02-06T13:24:17.520Z,419.60
2023-02-06T13:27:14.294Z,419.40
2023-02-06T13:29:44.631Z,416.23
2023-02-06T13:32:32.436Z,412.00
2023-02-06T13:35:14.794Z,412.17
2023-02-06T13:37:44.160Z,409.20
2023-02-06T13:40:30.527Z,402.60
2023-02-06T13:43:02.344Z,400.40
2023-02-06T13:45:34.565Z,409.83
2023-02-06T13:48:51.302Z,401.77
2023-02-06T13:51:43.736Z,404.93
2023-02-06T13:54:41.548Z,402.03
2023-02-06T13:57:29.277Z,400.13
2023-02-06T14:00:02.168Z,403.67
2023-02-06T14:02:38.975Z,396.63
2023-02-06T14:05:12.533Z,400.50
2023-02-06T14:07:58.360Z,399.10
2023-02-06T14:10:49.034Z,393.97
2023-02-06T14:13:32.931Z,394.80
2023-02-06T14:16:19.157Z,388.53
2023-02-06T14:18:56.566Z,381.03
2023-02-06T14:21:37.372Z,385.83
2023-02-06T14:24:22.978Z,386.33
2023-02-06T14:27:00.902Z,385.93
2023-02-06T14:29:40.830Z,383.93
2023-02-06T14:32:28.950Z,387.57
2023-02-06T14:35:16.621Z,377.13
2023-02-06T14:38:13.415Z,379.40
2023-02-06T14:40:44.011Z,376.60
2023-02-06T14:43:17.878Z,381.30
2023-02-06T14:46:05.423Z,377.67
2023-02-06T14:48:39.713Z,382.37
2023-02-06T14:51:10.052Z,384.80
2023-02-06T14:53:39.009Z,370.20
2023-02-06T14:56:10.124Z,381.87
2023-02-06T14:58:37.740Z,371.53
2023-02-06T15:01:15.272Z,347.37
2023-02-06T15:03:43.435Z,352.77
2023-02-06T15:06:15.273Z,351.47
2023-02-06T15:08:49.419Z,358.20
2023-02-06T15:11:20.911Z,362.00
2023-02-06T15:13:51.672Z,366.23
2023-02-06T15:16:19.459Z,368.37
2023-02-06T15:18:47.226Z,373.80
2023-02-06T15:21:18.547Z,374.10
2023-02-06T15:24:00.973Z,369.83
2023-02-06T15:26:35.488Z,372.83
2023-02-06T15:29:06.212Z,368.37
2023-02-06T15:31:33.952Z,372.30
2023-02-06T15:34:02.312Z,367.97
2023-02-06T15:36:35.050Z,367.83
2023-02-06T15:39:06.280Z,347.83
2023-02-06T15:41:35.512Z,341.37
2023-02-06T15:44:07.618Z,340.10
2023-02-06T15:46:35.589Z,351.67
2023-02-06T15:49:03.486Z,344.13
2023-02-06T15:51:40.910Z,344.53
2023-02-06T15:54:11.039Z,356.60
2023-02-06T15:56:42.154Z,363.17
2023-02-06T15:59:17.775Z,370.33
2023-02-06T16:01:46.096Z,372.07
2023-02-06T16:04:18.010Z,366.93
2023-02-06T16:06:47.973Z,380.57
2023-02-06T16:09:21.873Z,387.47
2023-02-06T16:11:54.033Z,381.13
2023-02-06T16:14:25.355Z,387.80
2023-02-06T16:17:04.318Z,388.40
2023-02-06T16:19:47.603Z,385.70
2023-02-06T16:22:22.667Z,353.77
2023-02-06T16:24:51.220Z,387.43
2023-02-06T16:27:22.101Z,395.37
2023-02-06T16:29:52.742Z,391.10
2023-02-06T16:32:24.300Z,396.33
2023-02-06T16:34:52.731Z,384.80
2023-02-06T16:37:23.732Z,384.03
2023-02-06T16:39:51.887Z,385.80
2023-02-06T16:42:21.816Z,393.33
2023-02-06T16:44:51.926Z,372.97
2023-02-06T16:47:21.909Z,383.00
2023-02-06T16:49:49.843Z,381.83
2023-02-06T16:52:20.852Z,381.40
2023-02-06T16:54:50.759Z,369.80
2023-02-06T16:57:26.977Z,378.67
2023-02-06T16:59:54.981Z,375.63
2023-02-06T17:02:22.853Z,363.57
2023-02-06T17:04:51.046Z,367.70
2023-02-06T17:07:20.533Z,386.70
2023-02-06T17:09:50.294Z,371.00
2023-02-06T17:12:20.422Z,374.50
2023-02-06T17:14:48.843Z,385.97
2023-02-06T17:17:18.821Z,368.00
2023-02-06T17:19:46.596Z,360.50
2023-02-06T17:22:14.847Z,369.97
2023-02-06T17:24:43.740Z,368.80
2023-02-06T17:27:15.917Z,372.60
2023-02-06T17:29:45.592Z,380.20
2023-02-06T17:32:16.064Z,367.27
2023-02-06T17:34:43.715Z,365.23
2023-02-06T17:37:20.636Z,375.73
2023-02-06T17:39:50.006Z,363.70
2023-02-06T17:42:19.533Z,368.23
2023-02-06T17:44:47.282Z,375.40
2023-02-06T17:47:14.915Z,374.90
2023-02-06T17:49:42.607Z,372.13
2023-02-06T17:52:10.232Z,368.83
2023-02-06T17:54:38.096Z,374.73
2023-02-06T17:57:05.760Z,372.07
2023-02-06T17:59:34.680Z,376.83
2023-02-06T18:02:02.840Z,368.00
2023-02-06T18:04:30.462Z,376.87
2023-02-06T18:06:58.223Z,382.47
2023-02-06T18:09:25.832Z,376.13
2023-02-06T18:11:53.612Z,375.23
2023-02-06T18:14:21.575Z,373.60
2023-02-06T18:16:50.661Z,370.33
2023-02-06T18:19:23.821Z,392.27
2023-02-06T18:21:51.672Z,374.13
2023-02-06T18:24:19.293Z,375.53
2023-02-06T18:26:47.451Z,380.00
2023-02-06T18:29:15.145Z,380.13
2023-02-06T18:31:42.897Z,385.67
2023-02-06T18:34:12.520Z,395.73
2023-02-06T18:36:40.283Z,385.43
2023-02-06T18:39:07.918Z,386.37
2023-02-06T18:41:52.914Z,396.43
2023-02-06T18:44:20.590Z,390.03
2023-02-06T18:46:48.330Z,386.83
2023-02-06T18:49:17.576Z,396.17
2023-02-06T18:51:45.312Z,404.23
2023-02-06T18:54:12.946Z,398.10
2023-02-06T18:56:40.589Z,397.20
2023-02-06T18:59:08.257Z,400.23
2023-02-06T19:01:36.066Z,402.73
2023-02-06T19:04:03.958Z,400.47
2023-02-06T19:06:36.498Z,401.13
2023-02-06T19:09:06.969Z,408.77
2023-02-06T19:11:35.273Z,391.20
2023-02-06T19:14:02.959Z,406.93
2023-02-06T19:16:32.412Z,403.83
2023-02-06T19:19:00.217Z,395.23
2023-02-06T19:21:28.201Z,404.13
2023-02-06T19:23:59.277Z,412.00
2023-02-06T19:26:28.389Z,408.90
2023-02-06T19:28:56.997Z,396.47
2023-02-06T19:31:25.292Z,404.63
2023-02-06T19:33:54.553Z,403.83
2023-02-06T19:36:23.963Z,412.77
2023-02-06T19:38:55.920Z,414.10
2023-02-06T19:41:27.856Z,418.70
2023-02-06T19:43:57.200Z,433.03
2023-02-06T19:46:26.925Z,409.93
2023-02-06T19:48:56.380Z,411.97
2023-02-06T19:51:26.305Z,414.10
2023-02-06T19:53:55.887Z,436.20
2023-02-06T19:56:26.511Z,409.23
2023-02-06T19:58:55.898Z,409.93
2023-02-06T20:01:24.056Z,417.90
2023-02-06T20:03:53.059Z,422.97
2023-02-06T20:06:20.770Z,416.37
2023-02-06T20:08:48.804Z,412.07
2023-02-06T20:11:19.727Z,405.73
2023-02-06T20:13:51.980Z,428.43
2023-02-06T20:16:21.430Z,421.47
2023-02-06T20:18:49.419Z,419.00
2023-02-06T20:21:26.770Z,429.63
2023-02-06T20:23:55.345Z,433.40
2023-02-06T20:26:25.361Z,436.27
2023-02-06T20:28:54.612Z,449.13
2023-02-06T20:31:22.677Z,431.03
2023-02-06T20:33:51.421Z,433.00
2023-02-06T20:36:23.684Z,433.50
2023-02-06T20:38:52.769Z,414.83
2023-02-06T20:41:21.701Z,417.03
2023-02-06T20:43:49.488Z,419.60
2023-02-06T20:46:19.910Z,410.33
2023-02-06T20:48:53.190Z,412.60
2023-02-06T20:51:20.943Z,390.13
2023-02-06T20:53:48.654Z,405.90
2023-02-06T20:56:16.879Z,403.47
2023-02-06T20:58:45.405Z,407.07
2023-02-06T21:01:14.668Z,402.80
2023-02-06T21:03:44.466Z,395.10
2023-02-06T21:06:12.297Z,406.40
2023-02-06T21:08:39.945Z,424.03
2023-02-06T21:11:07.684Z,412.67
2023-02-06T21:13:35.928Z,415.33
2023-02-06T21:16:03.813Z,422.80
2023-02-06T21:18:32.727Z,417.73
2023-02-06T21:21:09.411Z,424.47
2023-02-06T21:23:37.520Z,412.53
2023-02-06T21:26:06.546Z,415.83
2023-02-06T21:28:35.749Z,413.73
2023-02-06T21:31:05.957Z,420.80
2023-02-06T21:33:34.665Z,415.17
2023-02-06T21:36:06.727Z,413.90
2023-02-06T21:38:35.341Z,431.20
2023-02-06T21:41:06.283Z,411.90
2023-02-06T21:43:34.815Z,413.53
2023-02-06T21:46:03.584Z,412.40
2023-02-06T21:48:31.747Z,414.47
2023-02-06T21:50:59.644Z,418.57
2023-02-06T21:53:28.693Z,411.60
2023-02-06T21:55:58.984Z,414.30
2023-02-06T21:58:26.778Z,413.90
2023-02-06T22:00:55.416Z,402.10
2023-02-06T22:03:23.168Z,430.67
2023-02-06T22:05:50.806Z,425.73
2023-02-06T22:08:18.684Z,432.70
2023-02-06T22:10:47.660Z,424.00
2023-02-06T22:13:15.406Z,412.27
2023-02-06T22:15:49.133Z,423.80
2023-02-06T22:18:16.806Z,412.60
2023-02-06T22:20:44.507Z,414.20
2023-02-06T22:23:12.224Z,420.53
2023-02-06T22:25:46.736Z,416.90
2023-02-06T22:28:15.781Z,422.33
2023-02-06T22:30:43.487Z,407.83
2023-02-06T22:33:11.145Z,417.60
2023-02-06T22:35:40.014Z,415.47
2023-02-06T22:38:08.101Z,404.53
2023-02-06T22:40:35.832Z,406.47
2023-02-06T22:43:03.615Z,407.87
2023-02-06T22:45:35.675Z,398.87
2023-02-06T22:48:03.560Z,402.90
2023-02-06T22:50:31.242Z,415.30
2023-02-06T22:53:12.749Z,402.87
2023-02-06T22:55:58.512Z,398.87
2023-02-06T22:58:26.135Z,407.00
2023-02-06T23:01:02.439Z,395.73
2023-02-06T23:03:30.182Z,392.07
2023-02-06T23:06:01.828Z,399.00
2023-02-06T23:08:30.267Z,390.80
2023-02-06T23:10:58.281Z,399.53
2023-02-06T23:13:26.420Z,405.60
2023-02-06T23:15:58.141Z,394.63
2023-02-06T23:18:26.882Z,389.50
2023-02-06T23:20:55.291Z,402.87
2023-02-06T23:23:23.074Z,401.80
2023-02-06T23:25:52.280Z,403.03
2023-02-06T23:28:20.500Z,402.43
2023-02-06T23:30:48.593Z,407.03
2023-02-06T23:33:19.233Z,414.83
2023-02-06T23:35:46.955Z,405.93
2023-02-06T23:38:14.570Z,396.10
2023-02-06T23:40:42.221Z,391.43
2023-02-06T23:43:10.946Z,396.60
2023-02-06T23:45:39.271Z,403.70
2023-02-06T23:48:07.243Z,396.77
2023-02-06T23:50:36.298Z,398.73
2023-02-06T23:53:03.997Z,401.77
2023-02-06T23:55:31.660Z,394.77
2023-02-06T23:57:59.427Z,393.90
