createdAt,value
2023-12-30T00:01:28.446Z,72.52
2023-12-30T00:03:59.437Z,71.45
2023-12-30T00:06:27.798Z,71.94
2023-12-30T00:08:56.062Z,73.62
2023-12-30T00:11:24.297Z,74.15
2023-12-30T00:13:55.451Z,72.11
2023-12-30T00:16:23.857Z,74.73
2023-12-30T00:18:53.922Z,70.61
2023-12-30T00:21:22.781Z,71.94
2023-12-30T00:23:51.566Z,71.98
2023-12-30T00:26:24.038Z,72.75
2023-12-30T00:28:52.530Z,71.66
2023-12-30T00:31:36.323Z,67.96
2023-12-30T00:34:08.150Z,72.00
2023-12-30T00:36:36.529Z,71.49
2023-12-30T00:39:05.183Z,73.88
2023-12-30T00:41:33.437Z,72.45
2023-12-30T00:44:04.623Z,71.66
2023-12-30T00:46:35.122Z,72.59
2023-12-30T00:49:09.947Z,72.93
2023-12-30T00:51:44.311Z,71.69
2023-12-30T00:54:18.761Z,72.84
2023-12-30T00:56:47.462Z,73.61
2023-12-30T00:59:21.606Z,71.51
2023-12-30T01:01:55.861Z,72.86
2023-12-30T01:04:25.652Z,76.44
2023-12-30T01:06:57.057Z,71.85
2023-12-30T01:09:28.148Z,69.75
2023-12-30T01:11:56.426Z,72.06
2023-12-30T01:14:24.736Z,74.64
2023-12-30T01:16:53.044Z,73.51
2023-12-30T01:19:21.382Z,70.97
2023-12-30T01:21:53.920Z,64.49
2023-12-30T01:24:27.280Z,67.01
2023-12-30T01:26:58.360Z,68.40
2023-12-30T01:29:30.438Z,69.97
2023-12-30T01:32:05.300Z,68.88
2023-12-30T01:34:33.615Z,67.29
2023-12-30T01:37:04.170Z,70.24
2023-12-30T01:39:32.533Z,74.71
2023-12-30T01:42:04.112Z,72.97
2023-12-30T01:44:32.394Z,71.30
2023-12-30T01:47:01.783Z,72.58
2023-12-30T01:49:30.443Z,69.98
2023-12-30T01:52:00.501Z,72.17
2023-12-30T01:54:30.621Z,73.99
2023-12-30T01:57:01.523Z,70.60
2023-12-30T01:59:33.060Z,69.41
2023-12-30T02:02:01.913Z,69.19
2023-12-30T02:04:31.593Z,69.24
2023-12-30T02:07:00.013Z,68.08
2023-12-30T02:09:30.233Z,67.25
2023-12-30T02:12:01.737Z,70.16
2023-12-30T02:14:32.097Z,68.09
2023-12-30T02:17:01.130Z,69.30
2023-12-30T02:19:29.541Z,69.42
2023-12-30T02:22:03.659Z,70.50
2023-12-30T02:24:33.300Z,70.78
2023-12-30T02:27:02.103Z,71.54
2023-12-30T02:29:30.346Z,70.05
2023-12-30T02:31:58.620Z,71.02
2023-12-30T02:34:32.989Z,70.31
2023-12-30T02:37:01.343Z,68.65
2023-12-30T02:39:29.620Z,70.50
2023-12-30T02:41:59.267Z,69.78
2023-12-30T02:44:34.707Z,71.02
2023-12-30T02:47:02.989Z,72.17
2023-12-30T02:49:51.837Z,70.24
2023-12-30T02:52:20.222Z,71.80
2023-12-30T02:54:51.366Z,68.14
2023-12-30T02:57:24.403Z,68.60
2023-12-30T02:59:52.700Z,69.83
2023-12-30T03:02:24.914Z,70.17
2023-12-30T03:04:56.272Z,71.17
2023-12-30T03:07:28.108Z,67.68
2023-12-30T03:09:59.329Z,69.16
2023-12-30T03:12:29.135Z,65.88
2023-12-30T03:15:04.745Z,71.31
2023-12-30T03:17:33.076Z,72.23
2023-12-30T03:20:01.441Z,69.49
2023-12-30T03:22:33.706Z,68.81
2023-12-30T03:25:02.360Z,66.00
2023-12-30T03:27:34.534Z,69.49
2023-12-30T03:30:03.086Z,72.08
2023-12-30T03:32:31.948Z,71.96
2023-12-30T03:35:08.056Z,70.27
2023-12-30T03:37:39.467Z,69.81
2023-12-30T03:40:09.683Z,70.20
2023-12-30T03:42:44.852Z,70.14
2023-12-30T03:45:27.023Z,66.69
2023-12-30T03:47:55.368Z,68.12
2023-12-30T03:50:23.879Z,70.29
2023-12-30T03:52:52.467Z,69.34
2023-12-30T03:55:20.916Z,66.26
2023-12-30T03:57:54.915Z,65.90
2023-12-30T04:00:23.278Z,66.14
2023-12-30T04:02:54.452Z,67.31
2023-12-30T04:05:26.231Z,68.50
2023-12-30T04:07:54.601Z,69.15
2023-12-30T04:10:28.925Z,70.61
2023-12-30T04:12:58.655Z,72.15
2023-12-30T04:15:26.949Z,74.42
2023-12-30T04:18:01.067Z,71.29
2023-12-30T04:20:32.438Z,70.34
2023-12-30T04:23:01.320Z,71.19
2023-12-30T04:25:32.523Z,67.63
2023-12-30T04:28:05.026Z,71.26
2023-12-30T04:30:33.605Z,69.94
2023-12-30T04:33:02.113Z,71.15
2023-12-30T04:35:30.603Z,65.90
2023-12-30T04:38:05.062Z,67.38
2023-12-30T04:40:33.450Z,70.52
2023-12-30T04:43:03.733Z,71.11
2023-12-30T04:45:32.334Z,66.91
2023-12-30T04:48:03.183Z,68.28
2023-12-30T04:50:34.643Z,70.25
2023-12-30T04:53:06.377Z,67.59
2023-12-30T04:55:35.138Z,68.20
2023-12-30T04:58:05.346Z,64.44
2023-12-30T05:00:36.129Z,66.88
2023-12-30T05:03:05.241Z,66.00
2023-12-30T05:05:33.706Z,66.38
2023-12-30T05:08:07.019Z,66.88
2023-12-30T05:10:35.891Z,65.63
2023-12-30T05:13:07.420Z,67.11
2023-12-30T05:15:38.984Z,64.05
2023-12-30T05:18:07.965Z,65.55
2023-12-30T05:20:39.573Z,65.16
2023-12-30T05:23:08.194Z,66.20
2023-12-30T05:25:36.864Z,64.84
2023-12-30T05:28:06.753Z,65.51
2023-12-30T05:30:41.384Z,63.36
2023-12-30T05:33:09.831Z,63.26
2023-12-30T05:35:38.805Z,62.42
2023-12-30T05:38:13.481Z,63.03
2023-12-30T05:40:41.952Z,67.32
2023-12-30T05:43:11.652Z,66.75
2023-12-30T05:45:40.328Z,65.47
2023-12-30T05:48:09.183Z,64.15
2023-12-30T05:50:40.541Z,64.69
2023-12-30T05:53:12.199Z,64.20
2023-12-30T05:55:44.277Z,63.98
2023-12-30T05:58:14.052Z,65.57
2023-12-30T06:00:44.823Z,67.14
2023-12-30T06:03:14.047Z,65.02
2023-12-30T06:05:48.249Z,68.01
2023-12-30T06:08:18.603Z,63.93
2023-12-30T06:10:52.648Z,67.18
2023-12-30T06:13:28.745Z,67.47
2023-12-30T06:15:58.292Z,64.81
2023-12-30T06:18:32.746Z,67.96
2023-12-30T06:21:07.926Z,65.92
2023-12-30T06:23:36.188Z,69.33
2023-12-30T06:26:07.251Z,67.34
2023-12-30T06:28:37.231Z,65.68
2023-12-30T06:31:08.815Z,66.21
2023-12-30T06:33:37.679Z,64.32
2023-12-30T06:36:07.915Z,65.87
2023-12-30T06:38:42.001Z,64.39
2023-12-30T06:41:13.390Z,63.94
2023-12-30T06:43:49.289Z,64.88
2023-12-30T06:46:22.897Z,63.42
2023-12-30T06:48:51.451Z,66.21
2023-12-30T06:51:25.959Z,64.39
2023-12-30T06:53:54.213Z,64.38
2023-12-30T06:56:25.740Z,64.54
2023-12-30T06:58:55.494Z,63.77
2023-12-30T07:01:25.447Z,67.86
2023-12-30T07:03:54.200Z,68.14
2023-12-30T07:06:22.879Z,68.84
2023-12-30T07:08:57.494Z,65.11
2023-12-30T07:11:26.021Z,68.32
2023-12-30T07:13:59.081Z,67.73
2023-12-30T07:19:23.407Z,68.50
2023-12-30T07:21:52.120Z,68.93
2023-12-30T07:24:20.807Z,68.25
2023-12-30T07:26:55.162Z,67.44
2023-12-30T07:29:27.821Z,69.23
2023-12-30T07:31:56.400Z,66.62
2023-12-30T07:34:27.901Z,66.51
2023-12-30T07:37:02.574Z,65.35
2023-12-30T07:39:30.891Z,67.51
2023-12-30T07:41:59.164Z,66.47
2023-12-30T07:44:30.674Z,68.88
2023-12-30T07:47:01.890Z,67.88
2023-12-30T07:49:30.234Z,64.77
2023-12-30T07:52:01.100Z,63.96
2023-12-30T07:54:29.990Z,64.24
2023-12-30T07:56:58.281Z,67.97
2023-12-30T07:59:27.901Z,64.51
2023-12-30T08:01:57.744Z,64.54
2023-12-30T08:04:32.499Z,66.79
2023-12-30T08:07:04.108Z,64.70
2023-12-30T08:09:32.449Z,61.99
2023-12-30T08:12:03.761Z,64.90
2023-12-30T08:14:33.408Z,63.13
2023-12-30T08:17:02.463Z,65.32
2023-12-30T08:19:30.822Z,68.31
2023-12-30T08:21:59.422Z,69.92
2023-12-30T08:24:33.635Z,67.51
2023-12-30T08:27:01.932Z,64.63
2023-12-30T08:29:34.832Z,67.85
2023-12-30T08:32:03.139Z,68.35
2023-12-30T08:34:34.616Z,66.71
2023-12-30T08:37:09.380Z,67.93
2023-12-30T08:39:41.805Z,65.46
2023-12-30T08:42:10.958Z,63.09
2023-12-30T08:44:45.205Z,65.64
2023-12-30T08:47:15.853Z,66.04
2023-12-30T08:49:50.557Z,64.45
2023-12-30T08:52:21.789Z,65.31
2023-12-30T08:54:52.974Z,64.73
2023-12-30T08:57:24.309Z,68.35
2023-12-30T08:59:53.962Z,65.29
2023-12-30T09:02:24.086Z,67.55
2023-12-30T09:04:52.399Z,66.57
2023-12-30T09:07:23.829Z,64.47
2023-12-30T09:09:52.116Z,66.64
2023-12-30T09:12:23.669Z,68.82
2023-12-30T09:14:53.598Z,70.48
2023-12-30T09:17:25.360Z,66.88
2023-12-30T09:19:53.991Z,67.24
2023-12-30T09:22:22.889Z,68.71
2023-12-30T09:24:55.242Z,65.56
2023-12-30T09:27:23.872Z,64.90
2023-12-30T09:29:53.834Z,66.60
2023-12-30T09:32:28.432Z,66.46
2023-12-30T09:34:57.954Z,67.71
2023-12-30T09:37:26.643Z,65.54
2023-12-30T09:39:55.406Z,68.53
2023-12-30T09:42:29.907Z,68.27
2023-12-30T09:45:02.741Z,70.44
2023-12-30T09:47:33.486Z,70.76
2023-12-30T09:50:08.669Z,70.79
2023-12-30T09:52:37.171Z,69.95
2023-12-30T09:55:06.594Z,70.56
2023-12-30T09:57:52.403Z,69.71
2023-12-30T10:00:27.522Z,67.43
2023-12-30T10:02:56.508Z,68.53
2023-12-30T10:05:30.442Z,65.78
2023-12-30T10:08:03.268Z,68.85
2023-12-30T10:10:45.192Z,71.48
2023-12-30T10:13:18.719Z,68.48
2023-12-30T10:15:48.425Z,68.17
2023-12-30T10:18:17.278Z,67.84
2023-12-30T10:20:49.633Z,69.42
2023-12-30T10:23:17.932Z,70.88
2023-12-30T10:25:49.471Z,69.29
2023-12-30T10:28:18.696Z,68.26
2023-12-30T10:31:09.328Z,65.35
2023-12-30T10:33:38.189Z,66.61
2023-12-30T10:36:08.944Z,66.78
2023-12-30T10:38:38.595Z,68.80
2023-12-30T10:41:07.064Z,66.03
2023-12-30T10:43:36.143Z,63.95
2023-12-30T10:46:15.790Z,67.12
2023-12-30T10:48:54.332Z,68.49
2023-12-30T10:51:27.269Z,67.04
2023-12-30T10:54:03.305Z,66.67
2023-12-30T10:56:48.038Z,70.67
2023-12-30T10:59:17.236Z,70.79
2023-12-30T11:01:47.761Z,69.11
2023-12-30T11:04:17.043Z,67.95
2023-12-30T11:06:53.906Z,66.62
2023-12-30T11:09:25.767Z,70.86
2023-12-30T11:11:56.722Z,69.28
2023-12-30T11:14:25.280Z,68.51
2023-12-30T11:16:58.737Z,69.06
2023-12-30T11:19:29.216Z,66.53
2023-12-30T11:22:06.890Z,65.56
2023-12-30T11:24:43.451Z,67.86
2023-12-30T11:27:12.703Z,68.55
2023-12-30T11:29:46.384Z,67.43
2023-12-30T11:32:20.482Z,67.97
2023-12-30T11:34:54.955Z,65.71
2023-12-30T11:37:24.260Z,65.21
2023-12-30T11:40:05.238Z,67.35
2023-12-30T11:42:42.005Z,66.45
2023-12-30T11:45:23.352Z,68.27
2023-12-30T11:47:56.407Z,66.28
2023-12-30T11:50:24.733Z,65.40
2023-12-30T11:52:56.301Z,66.83
2023-12-30T11:55:25.286Z,67.10
2023-12-30T11:57:53.584Z,64.48
2023-12-30T12:00:22.683Z,65.42
2023-12-30T12:02:55.825Z,67.37
2023-12-30T12:05:24.251Z,65.43
2023-12-30T12:07:52.551Z,69.18
2023-12-30T12:10:21.201Z,66.07
2023-12-30T12:12:53.022Z,68.03
2023-12-30T12:15:27.779Z,64.31
2023-12-30T12:17:58.696Z,65.25
2023-12-30T12:20:27.619Z,64.49
2023-12-30T12:22:56.353Z,66.41
2023-12-30T12:25:27.676Z,65.27
2023-12-30T12:27:59.559Z,62.68
2023-12-30T12:30:31.217Z,67.13
2023-12-30T12:33:04.336Z,65.01
2023-12-30T12:35:33.263Z,65.95
2023-12-30T12:38:08.046Z,65.38
2023-12-30T12:40:36.790Z,65.27
2023-12-30T12:43:08.454Z,66.37
2023-12-30T12:45:40.046Z,63.51
2023-12-30T12:48:10.403Z,64.15
2023-12-30T12:50:44.062Z,65.89
2023-12-30T12:53:15.747Z,66.69
2023-12-30T12:55:44.493Z,67.09
2023-12-30T12:58:16.702Z,65.61
2023-12-30T13:00:45.310Z,65.37
2023-12-30T13:03:18.460Z,64.53
2023-12-30T13:05:47.509Z,65.35
2023-12-30T13:08:18.509Z,65.40
2023-12-30T13:10:51.203Z,65.83
2023-12-30T13:13:20.446Z,65.01
2023-12-30T13:15:49.106Z,67.75
2023-12-30T13:18:23.079Z,62.25
2023-12-30T13:20:51.688Z,62.96
2023-12-30T13:23:28.848Z,65.92
2023-12-30T13:25:58.677Z,65.48
2023-12-30T13:28:32.173Z,65.48
2023-12-30T13:31:10.170Z,66.15
2023-12-30T13:34:00.292Z,66.52
2023-12-30T13:36:30.424Z,63.64
2023-12-30T13:39:07.121Z,65.21
2023-12-30T13:41:37.110Z,61.89
2023-12-30T13:44:15.026Z,65.08
2023-12-30T13:47:00.529Z,65.96
2023-12-30T13:50:01.079Z,65.67
2023-12-30T13:52:29.060Z,64.96
2023-12-30T13:54:59.654Z,65.77
2023-12-30T13:57:30.563Z,63.42
2023-12-30T13:59:59.513Z,65.99
2023-12-30T14:02:40.805Z,62.93
2023-12-30T14:05:18.624Z,63.80
2023-12-30T14:07:52.243Z,63.50
2023-12-30T14:10:20.579Z,64.50
2023-12-30T14:13:00.620Z,67.19
2023-12-30T14:15:29.474Z,63.70
2023-12-30T14:17:58.059Z,63.56
2023-12-30T14:20:28.123Z,64.09
2023-12-30T14:22:56.878Z,64.37
2023-12-30T14:25:25.200Z,64.17
2023-12-30T14:27:53.601Z,64.79
2023-12-30T14:30:25.487Z,65.55
2023-12-30T14:32:53.855Z,66.49
2023-12-30T14:35:23.096Z,63.50
2023-12-30T14:37:55.747Z,62.47
2023-12-30T14:40:24.810Z,65.06
2023-12-30T14:42:56.317Z,66.34
2023-12-30T14:45:27.468Z,63.89
2023-12-30T14:47:55.807Z,68.11
2023-12-30T14:50:24.120Z,64.31
2023-12-30T14:52:52.441Z,66.35
2023-12-30T14:55:22.143Z,64.17
2023-12-30T14:57:50.666Z,65.21
2023-12-30T15:00:23.263Z,65.97
2023-12-30T15:02:56.084Z,65.39
2023-12-30T15:05:24.854Z,65.73
2023-12-30T15:07:57.743Z,65.17
2023-12-30T15:10:28.124Z,65.72
2023-12-30T15:12:59.725Z,63.85
2023-12-30T15:15:28.144Z,66.23
2023-12-30T15:17:56.520Z,65.51
2023-12-30T15:20:38.794Z,65.91
2023-12-30T15:23:07.071Z,64.91
2023-12-30T15:25:38.021Z,60.98
2023-12-30T15:28:08.897Z,62.91
2023-12-30T15:30:37.464Z,64.37
2023-12-30T15:33:06.680Z,62.99
2023-12-30T15:35:38.845Z,63.55
2023-12-30T15:38:07.149Z,63.43
2023-12-30T15:40:42.321Z,63.05
2023-12-30T15:43:11.270Z,65.83
2023-12-30T15:45:39.813Z,65.15
2023-12-30T15:48:08.977Z,66.11
2023-12-30T15:50:37.621Z,63.77
2023-12-30T15:53:06.555Z,67.04
2023-12-30T15:55:35.098Z,66.25
2023-12-30T15:58:12.499Z,64.40
2023-12-30T16:00:43.915Z,64.07
2023-12-30T16:03:16.008Z,66.91
2023-12-30T16:05:44.562Z,64.61
2023-12-30T16:08:17.263Z,64.75
2023-12-30T16:10:51.953Z,66.73
2023-12-30T16:13:24.677Z,65.38
2023-12-30T16:15:58.046Z,63.86
2023-12-30T16:18:26.571Z,66.26
2023-12-30T16:20:57.353Z,62.80
2023-12-30T16:23:31.416Z,64.68
2023-12-30T16:25:59.810Z,65.82
2023-12-30T16:28:29.503Z,64.74
2023-12-30T16:31:07.091Z,61.15
2023-12-30T16:33:44.444Z,63.74
2023-12-30T16:36:16.619Z,62.99
2023-12-30T16:38:45.371Z,64.11
2023-12-30T16:41:15.025Z,65.26
2023-12-30T16:43:45.060Z,62.20
2023-12-30T16:46:20.027Z,63.65
2023-12-30T16:48:48.846Z,64.59
2023-12-30T16:51:23.389Z,64.36
2023-12-30T16:53:51.681Z,60.87
2023-12-30T16:56:20.452Z,63.85
2023-12-30T16:58:59.773Z,62.67
2023-12-30T17:01:30.933Z,63.04
2023-12-30T17:03:59.618Z,63.37
2023-12-30T17:06:34.766Z,64.45
2023-12-30T17:09:08.654Z,63.38
2023-12-30T17:11:40.823Z,62.44
2023-12-30T17:14:11.906Z,66.11
2023-12-30T17:16:40.925Z,63.32
2023-12-30T17:19:11.535Z,65.30
2023-12-30T17:21:40.133Z,68.90
2023-12-30T17:24:15.896Z,64.26
2023-12-30T17:26:47.193Z,65.78
2023-12-30T17:29:17.239Z,67.40
2023-12-30T17:31:51.374Z,65.52
2023-12-30T17:34:20.741Z,67.97
2023-12-30T17:36:57.898Z,65.64
2023-12-30T17:39:26.913Z,65.28
2023-12-30T17:41:55.647Z,65.58
2023-12-30T17:44:29.124Z,63.94
2023-12-30T17:46:57.548Z,64.42
2023-12-30T17:49:28.874Z,64.72
2023-12-30T17:52:03.607Z,65.35
2023-12-30T17:54:37.437Z,68.18
2023-12-30T17:57:07.027Z,66.00
2023-12-30T17:59:36.979Z,64.00
2023-12-30T18:02:05.909Z,65.78
2023-12-30T18:04:34.532Z,63.64
2023-12-30T18:07:03.169Z,67.00
2023-12-30T18:09:31.763Z,65.21
2023-12-30T18:12:00.868Z,64.01
2023-12-30T18:14:30.120Z,64.80
2023-12-30T18:16:59.132Z,65.73
2023-12-30T18:19:27.744Z,66.31
2023-12-30T18:21:59.855Z,64.04
2023-12-30T18:24:31.642Z,68.12
2023-12-30T18:27:00.270Z,63.00
2023-12-30T18:29:28.866Z,65.02
2023-12-30T18:31:57.411Z,63.47
2023-12-30T18:34:36.491Z,66.70
2023-12-30T18:37:06.649Z,65.59
2023-12-30T18:39:35.224Z,65.20
2023-12-30T18:42:05.778Z,64.27
2023-12-30T18:44:34.296Z,64.75
2023-12-30T18:47:06.466Z,67.01
2023-12-30T18:49:36.433Z,65.63
2023-12-30T18:52:05.184Z,63.63
2023-12-30T18:54:33.744Z,66.27
2023-12-30T18:57:05.337Z,62.62
2023-12-30T18:59:36.691Z,64.04
2023-12-30T19:02:05.709Z,64.25
2023-12-30T19:04:37.822Z,65.89
2023-12-30T19:07:22.212Z,65.87
2023-12-30T19:09:53.652Z,64.08
2023-12-30T19:12:26.206Z,67.16
2023-12-30T19:14:55.828Z,64.04
2023-12-30T19:17:30.058Z,66.70
2023-12-30T19:20:09.191Z,64.18
2023-12-30T19:22:37.810Z,63.16
2023-12-30T19:25:07.523Z,63.00
2023-12-30T19:27:35.835Z,66.85
2023-12-30T19:30:10.962Z,63.97
2023-12-30T19:32:39.293Z,67.06
2023-12-30T19:35:11.343Z,65.87
2023-12-30T19:37:43.243Z,65.38
2023-12-30T19:40:13.217Z,66.04
2023-12-30T19:42:41.795Z,66.36
2023-12-30T19:45:13.153Z,65.30
2023-12-30T19:47:41.991Z,65.47
2023-12-30T19:50:17.961Z,68.91
2023-12-30T19:52:55.679Z,68.64
2023-12-30T19:55:27.056Z,68.72
2023-12-30T19:57:58.434Z,66.31
2023-12-30T20:00:29.387Z,66.78
2023-12-30T20:03:09.598Z,66.88
2023-12-30T20:05:39.582Z,67.78
2023-12-30T20:08:13.511Z,67.62
2023-12-30T20:10:41.878Z,68.50
2023-12-30T20:13:16.339Z,65.21
2023-12-30T20:15:44.929Z,67.14
2023-12-30T20:18:13.474Z,68.53
2023-12-30T20:20:43.198Z,68.98
2023-12-30T20:23:11.923Z,67.06
2023-12-30T20:25:40.749Z,68.59
2023-12-30T20:28:10.394Z,66.11
2023-12-30T20:30:38.813Z,65.90
2023-12-30T20:33:12.228Z,67.01
2023-12-30T20:35:41.972Z,67.01
2023-12-30T20:38:13.364Z,66.37
2023-12-30T20:40:46.798Z,68.84
2023-12-30T20:43:15.544Z,66.08
2023-12-30T20:45:50.904Z,69.96
2023-12-30T20:48:19.297Z,71.03
2023-12-30T20:50:49.353Z,67.24
2023-12-30T20:53:24.320Z,66.52
2023-12-30T20:55:58.525Z,66.43
2023-12-30T20:58:27.540Z,68.67
2023-12-30T21:00:55.924Z,66.74
2023-12-30T21:03:24.261Z,68.06
2023-12-30T21:05:53.996Z,69.03
2023-12-30T21:08:22.484Z,69.33
2023-12-30T21:10:50.853Z,66.98
2023-12-30T21:13:19.575Z,69.01
2023-12-30T21:15:50.343Z,68.20
2023-12-30T21:18:21.742Z,68.44
2023-12-30T21:20:50.921Z,67.94
2023-12-30T21:23:22.853Z,67.98
2023-12-30T21:25:55.636Z,68.11
2023-12-30T21:28:29.393Z,68.37
2023-12-30T21:31:03.749Z,66.72
2023-12-30T21:33:32.881Z,67.76
2023-12-30T21:36:08.559Z,68.52
2023-12-30T21:38:40.995Z,67.63
2023-12-30T21:41:09.572Z,67.21
2023-12-30T21:43:41.695Z,68.27
2023-12-30T21:46:10.082Z,67.29
2023-12-30T21:48:42.413Z,68.08
2023-12-30T21:51:12.679Z,67.56
2023-12-30T21:53:46.472Z,67.22
2023-12-30T21:56:16.133Z,67.48
2023-12-30T21:58:44.512Z,67.59
2023-12-30T22:01:12.886Z,67.62
2023-12-30T22:03:41.260Z,69.09
2023-12-30T22:06:09.556Z,68.49
2023-12-30T22:08:51.727Z,69.82
2023-12-30T22:11:23.068Z,69.99
2023-12-30T22:13:54.510Z,68.53
2023-12-30T22:16:22.899Z,68.37
2023-12-30T22:18:54.041Z,66.22
2023-12-30T22:21:22.626Z,66.13
2023-12-30T22:23:55.267Z,67.47
2023-12-30T22:26:26.410Z,66.57
2023-12-30T22:28:54.675Z,69.21
2023-12-30T22:31:25.809Z,68.19
2023-12-30T22:33:54.229Z,67.34
2023-12-30T22:36:34.704Z,67.55
2023-12-30T22:39:11.312Z,68.51
2023-12-30T22:41:39.656Z,68.88
2023-12-30T22:44:07.961Z,65.79
2023-12-30T22:46:43.807Z,66.05
2023-12-30T22:49:18.330Z,69.52
2023-12-30T22:51:53.228Z,69.02
2023-12-30T22:54:23.188Z,67.20
2023-12-30T22:56:55.090Z,68.58
2023-12-30T22:59:23.350Z,69.83
2023-12-30T23:01:54.701Z,70.26
2023-12-30T23:04:23.301Z,70.40
2023-12-30T23:06:54.428Z,68.22
2023-12-30T23:09:24.217Z,68.30
2023-12-30T23:11:52.550Z,69.62
2023-12-30T23:14:23.737Z,67.43
2023-12-30T23:16:52.128Z,67.07
2023-12-30T23:19:23.231Z,69.83
2023-12-30T23:21:56.907Z,68.75
2023-12-30T23:24:29.051Z,67.76
2023-12-30T23:27:00.571Z,68.03
2023-12-30T23:29:29.429Z,68.89
2023-12-30T23:31:57.703Z,69.50
2023-12-30T23:34:36.367Z,68.78
2023-12-30T23:37:11.269Z,69.79
2023-12-30T23:39:49.963Z,70.56
2023-12-30T23:42:21.412Z,69.80
2023-12-30T23:44:52.580Z,69.03
2023-12-30T23:47:23.767Z,67.01
2023-12-30T23:49:52.162Z,66.87
2023-12-30T23:52:23.490Z,68.72
2023-12-30T23:54:56.300Z,68.03
2023-12-30T23:57:24.564Z,69.00
2023-12-30T23:59:52.867Z,68.91
