createdAt,value
2016-06-15T00:00:46.596Z,16.03
2016-06-15T00:01:46.632Z,15.96
2016-06-15T00:02:46.681Z,16.03
2016-06-15T00:03:46.747Z,16.09
2016-06-15T00:04:47.187Z,16
2016-06-15T00:05:46.800Z,16
2016-06-15T00:06:46.834Z,16
2016-06-15T00:07:46.868Z,16.01
2016-06-15T00:08:46.949Z,15.97
2016-06-15T00:09:46.968Z,16.11
2016-06-15T00:10:47.003Z,15.94
2016-06-15T00:11:47.052Z,16
2016-06-15T00:12:47.150Z,15.99
2016-06-15T00:13:47.136Z,16.07
2016-06-15T00:14:47.156Z,16.03
2016-06-15T00:15:47.237Z,15.82
2016-06-15T00:16:47.240Z,15.97
2016-06-15T00:17:47.306Z,16.01
2016-06-15T00:18:47.324Z,15.97
2016-06-15T00:19:47.640Z,16.04
2016-06-15T00:20:47.408Z,15.97
2016-06-15T00:21:47.459Z,15.97
2016-06-15T00:22:47.524Z,16.01
2016-06-15T00:23:47.528Z,16.07
2016-06-15T00:24:47.577Z,16.11
2016-06-15T00:25:47.627Z,16.12
2016-06-15T00:26:47.708Z,16.06
2016-06-15T00:27:47.696Z,16.06
2016-06-15T00:28:47.745Z,16.06
2016-06-15T00:29:47.764Z,16.12
2016-06-15T00:30:47.860Z,16.09
2016-06-15T00:31:47.864Z,16.07
2016-06-15T00:32:47.898Z,16.03
2016-06-15T00:33:47.964Z,16.07
2016-06-15T00:34:48.467Z,16.07
2016-06-15T00:35:48.032Z,16
2016-06-15T00:36:48.052Z,16.12
2016-06-15T00:37:48.148Z,15.99
2016-06-15T00:38:48.166Z,16.04
2016-06-15T00:39:48.186Z,16.07
2016-06-15T00:40:48.220Z,16.06
2016-06-15T00:41:48.285Z,16.14
2016-06-15T00:42:48.320Z,16.07
2016-06-15T00:43:48.354Z,16.06
2016-06-15T00:44:48.404Z,16.09
2016-06-15T00:45:48.438Z,16.03
2016-06-15T00:46:48.316Z,16.06
2016-06-15T00:47:48.507Z,16.11
2016-06-15T00:48:48.416Z,16.18
2016-06-15T00:49:48.904Z,16.07
2016-06-15T00:50:48.672Z,16.04
2016-06-15T00:51:48.661Z,16.04
2016-06-15T00:52:48.756Z,16.07
2016-06-15T00:53:48.760Z,16.07
2016-06-15T00:54:48.810Z,16
2016-06-15T00:55:48.860Z,16.09
2016-06-15T00:56:48.879Z,16.04
2016-06-15T00:57:48.913Z,16.03
2016-06-15T00:58:48.978Z,16.04
2016-06-15T00:59:49.111Z,16.03
2016-06-15T01:00:49.151Z,16.04
2016-06-15T01:01:49.237Z,16.07
2016-06-15T01:02:49.307Z,16.07
2016-06-15T01:03:49.391Z,16.03
2016-06-15T01:04:49.391Z,16.06
2016-06-15T01:05:49.876Z,16.04
2016-06-15T01:06:49.532Z,16.07
2016-06-15T01:07:49.423Z,16.04
2016-06-15T01:08:49.620Z,16.03
2016-06-15T01:09:49.660Z,16.04
2016-06-15T01:10:49.698Z,16.03
2016-06-15T01:11:49.754Z,16.03
2016-06-15T01:12:49.792Z,16.01
2016-06-15T01:13:49.830Z,16.04
2016-06-15T01:14:49.881Z,16.12
2016-06-15T01:15:49.932Z,16.07
2016-06-15T01:16:49.969Z,16.01
2016-06-15T01:17:50.020Z,16.06
2016-06-15T01:18:50.103Z,15.99
2016-06-15T01:19:50.106Z,16.06
2016-06-15T01:20:50.188Z,16.01
2016-06-15T01:21:50.176Z,16.06
2016-06-15T01:22:50.243Z,16.04
2016-06-15T01:23:50.261Z,15.89
2016-06-15T01:24:50.296Z,15.96
2016-06-15T01:25:50.392Z,15.99
2016-06-15T01:26:50.380Z,15.99
2016-06-15T01:27:50.431Z,15.99
2016-06-15T01:28:50.495Z,15.99
2016-06-15T01:29:50.562Z,15.96
2016-06-15T01:30:50.548Z,15.94
2016-06-15T01:31:50.583Z,16.03
2016-06-15T01:32:50.663Z,16
2016-06-15T01:33:50.714Z,15.99
2016-06-15T01:34:51.091Z,15.82
2016-06-15T01:35:50.455Z,15.96
2016-06-15T01:36:50.800Z,15.96
2016-06-15T01:37:50.836Z,15.97
2016-06-15T01:38:50.870Z,15.94
2016-06-15T01:39:50.920Z,15.96
2016-06-15T01:40:51.001Z,15.93
2016-06-15T01:41:50.988Z,15.92
2016-06-15T01:42:50.866Z,15.94
2016-06-15T01:43:51.104Z,15.94
2016-06-15T01:44:51.123Z,15.94
2016-06-15T01:45:51.156Z,15.89
2016-06-15T01:46:51.191Z,15.94
2016-06-15T01:47:51.256Z,15.85
2016-06-15T01:48:51.276Z,15.82
2016-06-15T01:49:51.310Z,15.88
2016-06-15T01:50:51.360Z,15.94
2016-06-15T01:51:51.394Z,15.97
2016-06-15T01:52:51.444Z,15.99
2016-06-15T01:53:51.463Z,15.97
2016-06-15T01:54:51.513Z,15.93
2016-06-15T01:55:51.578Z,15.89
2016-06-15T01:56:51.597Z,15.92
2016-06-15T01:57:51.631Z,15.82
2016-06-15T01:58:51.696Z,15.94
2016-06-15T01:59:51.716Z,15.89
2016-06-15T02:00:51.766Z,15.92
2016-06-15T02:01:51.800Z,15.96
2016-06-15T02:02:51.881Z,15.99
2016-06-15T02:03:51.900Z,15.99
2016-06-15T02:04:51.919Z,15.94
2016-06-15T02:05:52.015Z,15.93
2016-06-15T02:06:52.050Z,15.99
2016-06-15T02:07:52.037Z,15.94
2016-06-15T02:08:52.087Z,15.99
2016-06-15T02:09:52.137Z,16
2016-06-15T02:10:52.171Z,16.03
2016-06-15T02:11:52.206Z,15.94
2016-06-15T02:12:52.240Z,15.93
2016-06-15T02:13:52.322Z,15.86
2016-06-15T02:14:52.184Z,15.89
2016-06-15T02:15:52.359Z,16.06
2016-06-15T02:16:52.409Z,16.01
2016-06-15T02:17:52.490Z,16.01
2016-06-15T02:18:52.493Z,15.82
2016-06-15T02:19:52.527Z,15.85
2016-06-15T02:20:52.421Z,16
2016-06-15T02:21:52.611Z,15.99
2016-06-15T02:22:52.662Z,15.97
2016-06-15T02:23:52.695Z,15.97
2016-06-15T02:24:53.606Z,16.11
2016-06-15T02:25:52.779Z,15.99
2016-06-15T02:26:52.814Z,15.97
2016-06-15T02:27:52.879Z,15.94
2016-06-15T02:28:52.946Z,16.11
2016-06-15T02:29:52.932Z,15.97
2016-06-15T02:30:52.983Z,15.94
2016-06-15T02:31:53.032Z,15.94
2016-06-15T02:32:53.067Z,15.93
2016-06-15T02:33:53.086Z,15.96
2016-06-15T02:34:53.136Z,15.88
2016-06-15T02:35:53.404Z,15.84
2016-06-15T02:36:53.220Z,15.89
2016-06-15T02:37:53.270Z,15.88
2016-06-15T02:38:53.335Z,15.92
2016-06-15T02:39:53.369Z,15.96
2016-06-15T02:40:53.388Z,15.89
2016-06-15T02:41:53.439Z,15.86
2016-06-15T02:42:53.472Z,15.92
2016-06-15T02:43:53.507Z,15.88
2016-06-15T02:44:53.542Z,15.88
2016-06-15T02:45:53.576Z,15.85
2016-06-15T02:46:53.673Z,15.88
2016-06-15T02:47:53.660Z,15.85
2016-06-15T02:48:53.710Z,15.92
2016-06-15T02:49:53.744Z,15.86
2016-06-15T02:50:53.873Z,15.84
2016-06-15T02:51:53.828Z,15.85
2016-06-15T02:52:54.004Z,15.86
2016-06-15T02:53:53.912Z,15.85
2016-06-15T02:54:53.948Z,15.89
2016-06-15T02:55:53.982Z,15.85
2016-06-15T02:56:54.094Z,15.85
2016-06-15T02:57:54.112Z,15.88
2016-06-15T02:58:54.006Z,15.88
2016-06-15T02:59:54.165Z,15.84
2016-06-15T03:00:54.184Z,15.82
2016-06-15T03:01:54.297Z,15.85
2016-06-15T03:02:54.269Z,15.82
2016-06-15T03:03:54.318Z,15.79
2016-06-15T03:04:54.353Z,15.79
2016-06-15T03:05:55.887Z,15.84
2016-06-15T03:06:54.438Z,15.84
2016-06-15T03:07:54.488Z,15.92
2016-06-15T03:08:54.537Z,15.82
2016-06-15T03:09:54.556Z,15.84
2016-06-15T03:10:54.589Z,15.86
2016-06-15T03:11:54.640Z,15.82
2016-06-15T03:12:54.737Z,15.93
2016-06-15T03:13:54.724Z,15.93
2016-06-15T03:14:54.759Z,15.85
2016-06-15T03:15:54.808Z,15.88
2016-06-15T03:16:54.843Z,15.82
2016-06-15T03:17:54.878Z,15.99
2016-06-15T03:18:54.927Z,15.89
2016-06-15T03:19:54.992Z,15.92
2016-06-15T03:20:55.011Z,15.86
2016-06-15T03:21:55.045Z,15.88
2016-06-15T03:22:55.111Z,15.88
2016-06-15T03:23:55.130Z,15.84
2016-06-15T03:24:55.148Z,15.89
2016-06-15T03:25:55.199Z,15.85
2016-06-15T03:26:55.264Z,15.92
2016-06-15T03:27:55.299Z,15.92
2016-06-15T03:28:55.317Z,15.94
2016-06-15T03:29:55.383Z,15.81
2016-06-15T03:30:55.433Z,16.03
2016-06-15T03:31:55.451Z,15.99
2016-06-15T03:32:55.485Z,16.01
2016-06-15T03:33:55.535Z,16.11
2016-06-15T03:34:55.586Z,15.93
2016-06-15T03:35:55.463Z,15.97
2016-06-15T03:36:55.639Z,15.96
2016-06-15T03:37:55.751Z,16.07
2016-06-15T03:38:55.739Z,16
2016-06-15T03:39:55.851Z,16.04
2016-06-15T03:40:55.823Z,16
2016-06-15T03:41:55.904Z,15.96
2016-06-15T03:42:55.891Z,15.92
2016-06-15T03:43:55.941Z,16.01
2016-06-15T03:44:55.851Z,16.04
2016-06-15T03:45:56.011Z,15.85
2016-06-15T03:46:56.060Z,15.99
2016-06-15T03:47:56.126Z,16
2016-06-15T03:48:56.159Z,16.07
2016-06-15T03:49:56.179Z,16.04
2016-06-15T03:50:55.915Z,15.99
2016-06-15T03:51:56.310Z,16.01
2016-06-15T03:52:56.296Z,15.94
2016-06-15T03:53:56.347Z,16.06
2016-06-15T03:54:56.381Z,15.96
2016-06-15T03:55:56.431Z,15.93
2016-06-15T03:56:56.466Z,15.97
2016-06-15T03:57:56.516Z,15.96
2016-06-15T03:58:56.566Z,15.94
2016-06-15T03:59:56.584Z,16.01
2016-06-15T04:00:56.618Z,16.07
2016-06-15T04:01:56.700Z,16.04
2016-06-15T04:02:56.718Z,16.01
2016-06-15T04:03:56.738Z,16.06
2016-06-15T04:04:56.787Z,16.14
2016-06-15T04:05:56.556Z,16.09
2016-06-15T04:06:56.887Z,16.01
2016-06-15T04:07:56.906Z,16.03
2016-06-15T04:08:56.956Z,16.06
2016-06-15T04:09:57.053Z,15.96
2016-06-15T04:10:57.040Z,16.04
2016-06-15T04:11:57.074Z,16.01
2016-06-15T04:12:57.577Z,15.92
2016-06-15T04:13:57.158Z,16.04
2016-06-15T04:14:57.177Z,15.97
2016-06-15T04:15:57.228Z,15.97
2016-06-15T04:16:57.277Z,16.01
2016-06-15T04:17:57.421Z,15.93
2016-06-15T04:18:57.362Z,15.92
2016-06-15T04:19:57.396Z,15.96
2016-06-15T04:20:57.462Z,15.99
2016-06-15T04:21:57.480Z,15.89
2016-06-15T04:22:57.514Z,15.88
2016-06-15T04:23:57.830Z,15.93
2016-06-15T04:24:57.600Z,15.96
2016-06-15T04:25:57.648Z,15.94
2016-06-15T04:26:57.684Z,15.96
2016-06-15T04:27:58.748Z,16.03
2016-06-15T04:28:57.893Z,16
2016-06-15T04:29:57.802Z,15.93
2016-06-15T04:30:57.868Z,16.06
2016-06-15T04:31:58.261Z,15.94
2016-06-15T04:32:58.249Z,15.93
2016-06-15T04:33:57.955Z,16.03
2016-06-15T04:34:58.442Z,15.97
2016-06-15T04:35:58.508Z,16.01
2016-06-15T04:36:58.354Z,16.16
2016-06-15T04:37:58.420Z,16.01
2016-06-15T04:38:58.157Z,15.97
2016-06-15T04:39:58.207Z,16.03
2016-06-15T04:40:58.242Z,16.07
2016-06-15T04:41:58.166Z,16.01
2016-06-15T04:42:58.325Z,16.09
2016-06-15T04:43:58.375Z,16.01
2016-06-15T04:44:58.441Z,16.04
2016-06-15T04:45:58.444Z,16.11
2016-06-15T04:46:58.495Z,16.14
2016-06-15T04:47:58.528Z,16.23
2016-06-15T04:48:58.626Z,16.16
2016-06-15T04:49:58.613Z,16.26
2016-06-15T04:50:59.085Z,16.34
2016-06-15T04:51:58.697Z,16.37
2016-06-15T04:52:58.747Z,16.42
2016-06-15T04:53:58.766Z,16.52
2016-06-15T04:54:58.816Z,16.52
2016-06-15T04:55:58.881Z,16.59
2016-06-15T04:56:58.900Z,16.62
2016-06-15T04:57:58.935Z,16.65
2016-06-15T04:58:58.984Z,16.78
2016-06-15T04:59:59.066Z,16.74
2016-06-15T05:00:59.068Z,16.86
2016-06-15T05:01:59.400Z,16.9
2016-06-15T05:02:59.247Z,16.96
2016-06-15T05:03:59.250Z,16.88
2016-06-15T05:04:59.237Z,16.92
2016-06-15T05:05:59.803Z,16.89
2016-06-15T05:06:59.196Z,16.93
2016-06-15T05:07:59.371Z,16.95
2016-06-15T05:08:59.406Z,16.99
2016-06-15T05:09:59.440Z,16.93
2016-06-15T05:10:59.522Z,17
2016-06-15T05:11:59.508Z,16.95
2016-06-15T05:12:59.559Z,17
2016-06-15T05:13:59.593Z,16.95
2016-06-15T05:14:59.659Z,16.96
2016-06-15T05:15:59.709Z,16.9
2016-06-15T05:16:59.712Z,16.92
2016-06-15T05:17:59.808Z,16.98
2016-06-15T05:18:59.811Z,16.93
2016-06-15T05:19:59.862Z,16.83
2016-06-15T05:21:00.614Z,16.89
2016-06-15T05:21:59.946Z,16.74
2016-06-15T05:23:00.198Z,16.8
2016-06-15T05:24:00.015Z,16.8
2016-06-15T05:25:00.079Z,16.68
2016-06-15T05:26:00.115Z,16.68
2016-06-15T05:27:00.148Z,16.7
2016-06-15T05:28:00.168Z,16.71
2016-06-15T05:29:00.264Z,16.63
2016-06-15T05:30:01.080Z,16.67
2016-06-15T05:31:00.317Z,16.6
2016-06-15T05:32:00.336Z,16.52
2016-06-15T05:33:00.417Z,16.59
2016-06-15T05:34:00.420Z,16.58
2016-06-15T05:35:00.470Z,16.6
2016-06-15T05:36:00.927Z,16.53
2016-06-15T05:37:00.679Z,16.56
2016-06-15T05:38:00.573Z,16.55
2016-06-15T05:39:00.622Z,16.53
2016-06-15T05:40:00.657Z,16.5
2016-06-15T05:41:00.769Z,16.52
2016-06-15T05:42:00.742Z,16.55
2016-06-15T05:43:00.776Z,16.55
2016-06-15T05:44:00.716Z,16.58
2016-06-15T05:45:00.876Z,16.59
2016-06-15T05:46:01.098Z,16.62
2016-06-15T05:47:00.961Z,16.58
2016-06-15T05:48:01.041Z,16.59
2016-06-15T05:49:01.061Z,16.6
2016-06-15T05:50:01.094Z,16.56
2016-06-15T05:51:01.550Z,16.58
2016-06-15T05:52:01.162Z,16.6
2016-06-15T05:53:01.198Z,16.58
2016-06-15T05:54:01.090Z,16.6
2016-06-15T05:55:01.282Z,16.67
2016-06-15T05:56:01.378Z,16.67
2016-06-15T05:57:02.632Z,16.6
2016-06-15T05:58:01.510Z,16.68
2016-06-15T05:59:01.450Z,16.73
2016-06-15T06:00:01.516Z,16.8
2016-06-15T06:01:01.519Z,16.74
2016-06-15T06:02:01.568Z,16.77
2016-06-15T06:03:01.635Z,16.67
2016-06-15T06:04:01.746Z,16.75
2016-06-15T06:05:01.688Z,16.77
2016-06-15T06:06:01.846Z,16.77
2016-06-15T06:07:02.146Z,16.85
2016-06-15T06:08:01.822Z,16.77
2016-06-15T06:09:01.856Z,16.8
2016-06-15T06:10:01.889Z,16.77
2016-06-15T06:11:01.971Z,16.8
2016-06-15T06:12:02.021Z,16.8
2016-06-15T06:13:02.274Z,16.78
2016-06-15T06:14:02.169Z,16.9
2016-06-15T06:15:02.124Z,16.8
2016-06-15T06:16:02.628Z,16.81
2016-06-15T06:17:02.333Z,16.7
2016-06-15T06:18:03.150Z,16.81
2016-06-15T06:19:02.277Z,16.77
2016-06-15T06:20:02.312Z,16.75
2016-06-15T06:21:02.721Z,16.74
2016-06-15T06:22:03.380Z,16.77
2016-06-15T06:23:02.524Z,16.77
2016-06-15T06:24:03.277Z,16.7
2016-06-15T06:25:02.499Z,16.67
2016-06-15T06:26:03.236Z,16.68
2016-06-15T06:27:02.599Z,16.71
2016-06-15T06:28:02.867Z,16.73
2016-06-15T06:29:03.151Z,16.71
2016-06-15T06:30:03.234Z,16.7
2016-06-15T06:31:04.501Z,16.7
2016-06-15T06:32:03.052Z,16.7
2016-06-15T06:33:02.835Z,16.7
2016-06-15T06:34:02.996Z,16.73
2016-06-15T06:35:02.920Z,16.73
2016-06-15T06:36:04.095Z,16.74
2016-06-15T06:37:03.270Z,16.81
2016-06-15T06:38:03.100Z,16.75
2016-06-15T06:39:03.198Z,16.86
2016-06-15T06:40:03.107Z,16.78
2016-06-15T06:41:03.157Z,16.75
2016-06-15T06:42:03.254Z,16.77
2016-06-15T06:43:03.241Z,16.78
2016-06-15T06:44:03.276Z,16.89
2016-06-15T06:45:03.325Z,16.83
2016-06-15T06:46:03.611Z,16.88
2016-06-15T06:47:03.660Z,16.92
2016-06-15T06:48:03.476Z,16.86
2016-06-15T06:49:03.931Z,16.83
2016-06-15T06:50:03.888Z,16.88
2016-06-15T06:51:04.219Z,16.88
2016-06-15T06:52:03.972Z,16.93
2016-06-15T06:53:03.710Z,16.86
2016-06-15T06:54:03.963Z,16.9
2016-06-15T06:55:04.153Z,16.85
2016-06-15T06:56:03.907Z,16.96
2016-06-15T06:57:03.847Z,16.96
2016-06-15T06:58:04.007Z,16.98
2016-06-15T06:59:03.900Z,16.98
2016-06-15T07:00:03.951Z,17.03
2016-06-15T07:01:03.985Z,16.98
2016-06-15T07:02:04.019Z,17.03
2016-06-15T07:03:04.069Z,16.98
2016-06-15T07:04:04.463Z,16.96
2016-06-15T07:05:04.137Z,16.95
2016-06-15T07:06:05.281Z,16.95
2016-06-15T07:07:04.237Z,17
2016-06-15T07:08:04.287Z,17.1
2016-06-15T07:09:04.431Z,17.04
2016-06-15T07:10:05.043Z,17.14
2016-06-15T07:11:05.249Z,17.08
2016-06-15T07:12:04.691Z,17.08
2016-06-15T07:13:05.193Z,17.2
2016-06-15T07:14:04.509Z,17.18
2016-06-15T07:15:04.589Z,17.22
2016-06-15T07:16:04.578Z,17.22
2016-06-15T07:17:04.628Z,17.22
2016-06-15T07:18:10.099Z,17.15
2016-06-15T07:19:10.321Z,17.29
2016-06-15T07:20:04.746Z,17.32
2016-06-15T07:21:04.811Z,17.22
2016-06-15T07:22:05.190Z,17.36
2016-06-15T07:23:04.880Z,17.3
2016-06-15T07:24:04.930Z,17.33
2016-06-15T07:25:04.964Z,17.29
2016-06-15T07:26:04.999Z,17.36
2016-06-15T07:27:05.048Z,17.3
2016-06-15T07:28:05.083Z,17.28
2016-06-15T07:29:05.133Z,17.29
2016-06-15T07:30:05.168Z,17.29
2016-06-15T07:31:05.233Z,17.18
2016-06-15T07:32:05.252Z,17.29
2016-06-15T07:33:05.380Z,17.29
2016-06-15T07:34:05.351Z,17.33
2016-06-15T07:35:05.229Z,17.33
2016-06-15T07:36:05.529Z,17.3
2016-06-15T07:37:05.407Z,17.35
2016-06-15T07:38:05.520Z,17.3
2016-06-15T07:39:05.554Z,17.33
2016-06-15T07:40:05.573Z,17.35
2016-06-15T07:41:05.686Z,17.33
2016-06-15T07:42:05.673Z,17.28
2016-06-15T07:43:05.738Z,17.32
2016-06-15T07:44:06.179Z,17.29
2016-06-15T07:45:05.760Z,17.28
2016-06-15T07:46:05.826Z,17.38
2016-06-15T07:47:06.470Z,17.33
2016-06-15T07:48:06.363Z,17.35
2016-06-15T07:49:05.976Z,17.33
2016-06-15T07:50:05.994Z,17.36
2016-06-15T07:51:06.903Z,17.35
2016-06-15T07:52:07.063Z,17.26
2016-06-15T07:53:06.239Z,17.35
2016-06-15T07:54:06.162Z,17.32
2016-06-15T07:55:06.962Z,17.36
2016-06-15T07:56:06.357Z,17.35
2016-06-15T07:57:06.282Z,17.4
2016-06-15T07:58:06.316Z,17.46
2016-06-15T07:59:06.396Z,17.48
2016-06-15T08:00:06.400Z,17.47
2016-06-15T08:01:06.450Z,17.51
2016-06-15T08:02:06.484Z,17.57
2016-06-15T08:03:06.519Z,17.47
2016-06-15T08:04:06.568Z,17.57
2016-06-15T08:05:06.603Z,17.53
2016-06-15T08:06:06.699Z,17.63
2016-06-15T08:07:06.875Z,17.55
2016-06-15T08:08:06.737Z,17.62
2016-06-15T08:09:07.256Z,17.66
2016-06-15T08:10:06.837Z,17.63
2016-06-15T08:11:06.886Z,17.7
2016-06-15T08:12:06.890Z,17.63
2016-06-15T08:13:07.299Z,17.57
2016-06-15T08:14:07.053Z,17.62
2016-06-15T08:15:07.368Z,17.69
2016-06-15T08:16:07.074Z,17.62
2016-06-15T08:17:07.109Z,17.59
2016-06-15T08:18:07.174Z,17.59
2016-06-15T08:19:07.193Z,17.62
2016-06-15T08:20:07.227Z,17.67
2016-06-15T08:21:07.167Z,17.54
2016-06-15T08:22:08.109Z,17.54
2016-06-15T08:23:08.205Z,17.62
2016-06-15T08:24:07.443Z,17.55
2016-06-15T08:25:07.446Z,17.69
2016-06-15T08:26:07.605Z,17.59
2016-06-15T08:27:07.530Z,17.69
2016-06-15T08:28:07.908Z,17.67
2016-06-15T08:29:07.599Z,17.64
2016-06-15T08:30:08.039Z,17.71
2016-06-15T08:31:07.714Z,17.71
2016-06-15T08:32:07.748Z,17.67
2016-06-15T08:33:07.783Z,17.7
2016-06-15T08:34:07.817Z,17.81
2016-06-15T08:35:07.868Z,17.85
2016-06-15T08:36:07.902Z,17.94
2016-06-15T08:37:08.545Z,17.87
2016-06-15T08:38:07.970Z,18
2016-06-15T08:39:08.050Z,17.91
2016-06-15T08:40:08.070Z,18
2016-06-15T08:41:08.104Z,17.92
2016-06-15T08:42:07.764Z,18.04
2016-06-15T08:43:08.204Z,18.03
2016-06-15T08:44:08.223Z,17.97
2016-06-15T08:45:08.273Z,18.1
2016-06-15T08:46:08.370Z,18.02
2016-06-15T08:47:08.357Z,18
2016-06-15T08:48:08.423Z,18.09
2016-06-15T08:49:08.441Z,18.04
2016-06-15T08:50:08.522Z,18.1
2016-06-15T08:51:08.526Z,18.04
2016-06-15T08:52:08.872Z,17.94
2016-06-15T08:53:08.610Z,18.09
2016-06-15T08:54:08.643Z,18.21
2016-06-15T08:55:08.694Z,18.28
2016-06-15T08:56:08.760Z,18.29
2016-06-15T08:57:08.778Z,18.31
2016-06-15T08:58:08.813Z,18.36
2016-06-15T08:59:08.784Z,18.33
2016-06-15T09:00:09.428Z,18.39
2016-06-15T09:01:08.978Z,18.29
2016-06-15T09:02:08.997Z,18.37
2016-06-15T09:03:09.063Z,18.34
2016-06-15T09:04:09.425Z,18.34
2016-06-15T09:05:09.210Z,18.4
2016-06-15T09:06:09.150Z,18.33
2016-06-15T09:07:10.278Z,18.4
2016-06-15T09:08:09.547Z,18.52
2016-06-15T09:09:09.613Z,18.46
2016-06-15T09:10:09.943Z,18.58
2016-06-15T09:11:09.493Z,18.57
2016-06-15T09:12:09.700Z,18.61
2016-06-15T09:13:11.291Z,18.61
2016-06-15T09:14:09.888Z,18.67
2016-06-15T09:15:09.576Z,18.67
2016-06-15T09:16:10.737Z,18.59
2016-06-15T09:17:09.630Z,18.65
2016-06-15T09:18:09.712Z,18.72
2016-06-15T09:19:10.386Z,18.68
2016-06-15T09:20:09.733Z,18.7
2016-06-15T09:21:09.815Z,18.61
2016-06-15T09:22:10.036Z,18.55
2016-06-15T09:23:09.884Z,18.64
2016-06-15T09:24:11.479Z,18.46
2016-06-15T09:25:11.437Z,18.47
2016-06-15T09:26:11.657Z,18.43
2016-06-15T09:27:10.052Z,18.37
2016-06-15T09:28:10.274Z,18.43
2016-06-15T09:29:09.870Z,18.46
2016-06-15T09:30:10.508Z,18.33
2016-06-15T09:31:12.121Z,18.31
2016-06-15T09:32:10.250Z,18.25
2016-06-15T09:33:11.221Z,18.18
2016-06-15T09:34:11.192Z,18.13
2016-06-15T09:35:10.790Z,18.13
2016-06-15T09:36:11.480Z,18.18
2016-06-15T09:37:11.404Z,18.18
2016-06-15T09:38:10.860Z,18.39
2016-06-15T09:39:12.129Z,18.37
2016-06-15T09:40:11.055Z,18.28
2016-06-15T09:41:12.074Z,18.29
2016-06-15T09:42:12.186Z,18.19
2016-06-15T09:43:11.767Z,18.27
2016-06-15T09:44:11.489Z,18.34
2016-06-15T09:45:13.758Z,18.42
2016-06-15T09:46:13.120Z,18.59
2016-06-15T09:47:16.920Z,18.62
2016-06-15T09:48:11.595Z,18.5
2016-06-15T09:49:11.583Z,18.5
2016-06-15T09:50:11.085Z,18.49
2016-06-15T09:51:11.792Z,18.61
2016-06-15T09:52:15.545Z,18.59
2016-06-15T09:53:12.986Z,18.7
2016-06-15T09:54:12.066Z,18.77
2016-06-15T09:55:12.945Z,18.72
2016-06-15T09:56:11.307Z,18.73
2016-06-15T09:57:12.638Z,18.76
2016-06-15T09:58:11.594Z,18.74
2016-06-15T09:59:11.473Z,18.74
2016-06-15T10:00:11.569Z,18.79
2016-06-15T10:01:11.494Z,18.99
2016-06-15T10:02:11.544Z,19.08
2016-06-15T10:03:11.812Z,19.35
2016-06-15T10:04:12.022Z,19.38
2016-06-15T10:05:12.096Z,19.31
2016-06-15T10:06:13.639Z,19.38
2016-06-15T10:07:12.793Z,19.42
2016-06-15T10:08:12.256Z,19.43
2016-06-15T10:09:12.147Z,19.58
2016-06-15T10:10:13.555Z,19.61
2016-06-15T10:11:13.884Z,19.66
2016-06-15T10:12:13.058Z,19.63
2016-06-15T10:13:12.451Z,19.65
2016-06-15T10:14:12.339Z,19.91
2016-06-15T10:15:14.988Z,20.21
2016-06-15T10:16:28.996Z,20.59
2016-06-15T10:17:14.989Z,20.87
2016-06-15T10:18:26.169Z,20.98
2016-06-15T10:19:14.614Z,20.93
2016-06-15T10:20:13.197Z,20.98
2016-06-15T10:21:13.514Z,20.93
2016-06-15T10:22:16.410Z,20.89
2016-06-15T10:23:14.587Z,20.83
2016-06-15T10:24:13.981Z,20.98
2016-06-15T10:25:14.282Z,20.9
2016-06-15T10:26:12.974Z,20.86
2016-06-15T10:27:14.257Z,20.83
2016-06-15T10:28:14.011Z,20.96
2016-06-15T10:29:13.812Z,21.08
2016-06-15T10:30:13.362Z,21.11
2016-06-15T10:31:14.505Z,21.45
2016-06-15T10:32:18.025Z,21.72
2016-06-15T10:33:13.184Z,21.81
2016-06-15T10:34:14.032Z,22.02
2016-06-15T10:35:14.988Z,22.04
2016-06-15T10:36:32.585Z,22.07
2016-06-15T10:37:25.136Z,21.98
2016-06-15T10:38:37.091Z,21.98
2016-06-15T10:39:32.453Z,21.82
2016-06-15T10:40:44.801Z,21.78
2016-06-15T10:41:53.648Z,21.71
2016-06-15T10:43:01.354Z,21.75
2016-06-15T10:43:40.466Z,21.67
2016-06-15T10:44:40.438Z,21.57
2016-06-15T10:45:56.628Z,21.56
2016-06-15T10:47:05.853Z,21.61
2016-06-15T10:48:49.341Z,21.75
2016-06-15T10:49:46.376Z,21.97
2016-06-15T10:50:43.301Z,22.06
2016-06-15T10:52:00.335Z,22.02
2016-06-15T10:53:25.638Z,21.66
2016-06-15T10:55:15.644Z,21.46
2016-06-15T10:55:53.613Z,21.57
2016-06-15T10:56:31.553Z,21.5
2016-06-15T10:57:31.947Z,21.59
2016-06-15T10:58:31.637Z,21.5
2016-06-15T10:59:31.735Z,21.54
2016-06-15T11:00:31.738Z,21.64
2016-06-15T11:01:31.772Z,21.82
2016-06-15T11:02:31.822Z,21.82
2016-06-15T11:03:32.106Z,21.95
2016-06-15T11:04:32.000Z,22.06
2016-06-15T11:05:31.956Z,22.13
2016-06-15T11:06:33.663Z,22.28
2016-06-15T11:07:32.493Z,22.35
2016-06-15T11:08:32.090Z,22.43
2016-06-15T11:09:32.141Z,22.43
2016-06-15T11:10:32.190Z,22.54
2016-06-15T11:11:32.256Z,22.69
2016-06-15T11:12:32.587Z,22.53
2016-06-15T11:13:32.497Z,22.6
2016-06-15T11:14:32.374Z,22.69
2016-06-15T11:15:32.440Z,22.72
2016-06-15T11:16:32.506Z,22.75
2016-06-15T11:17:32.509Z,22.72
2016-06-15T11:18:32.544Z,22.75
2016-06-15T11:19:32.624Z,22.69
2016-06-15T11:20:32.659Z,22.77
2016-06-15T11:21:32.694Z,23.11
2016-06-15T11:22:32.446Z,23.22
2016-06-15T11:23:33.199Z,23.4
2016-06-15T11:24:32.843Z,23.5
2016-06-15T11:25:32.876Z,23.77
2016-06-15T11:26:32.927Z,24.2
2016-06-15T11:27:33.024Z,24.82
2016-06-15T11:28:33.026Z,25.2
2016-06-15T11:29:33.061Z,25.61
2016-06-15T11:30:33.127Z,25.79
2016-06-15T11:31:33.208Z,25.91
2016-06-15T11:32:33.211Z,25.89
2016-06-15T11:33:33.292Z,25.74
2016-06-15T11:34:33.576Z,25.69
2016-06-15T11:35:35.908Z,25.52
2016-06-15T11:36:33.490Z,25.38
2016-06-15T11:37:33.460Z,25.1
2016-06-15T11:38:33.588Z,25
2016-06-15T11:39:33.576Z,24.83
2016-06-15T11:40:33.610Z,24.79
2016-06-15T11:41:33.926Z,24.56
2016-06-15T11:42:33.711Z,24.39
2016-06-15T11:43:33.745Z,24.24
2016-06-15T11:44:33.857Z,24.19
2016-06-15T11:45:33.923Z,24.04
2016-06-15T11:46:33.942Z,24.08
2016-06-15T11:47:34.007Z,24.05
2016-06-15T11:48:34.057Z,24.04
2016-06-15T11:49:34.061Z,23.98
2016-06-15T11:50:34.094Z,24.04
2016-06-15T11:51:34.942Z,23.94
2016-06-15T11:52:35.039Z,23.95
2016-06-15T11:53:34.245Z,23.98
2016-06-15T11:54:34.263Z,24.12
2016-06-15T11:55:34.406Z,24.22
2016-06-15T11:56:34.410Z,24.35
2016-06-15T11:57:34.429Z,24.35
2016-06-15T11:58:34.478Z,24.27
2016-06-15T11:59:34.623Z,24.61
2016-06-15T12:00:35.203Z,25.09
2016-06-15T12:01:34.613Z,25.47
2016-06-15T12:02:34.663Z,26.01
2016-06-15T12:03:34.744Z,26.32
2016-06-15T12:04:34.779Z,26.72
2016-06-15T12:05:34.812Z,27.1
2016-06-15T12:06:34.863Z,27.31
2016-06-15T12:07:35.990Z,27.59
2016-06-15T12:08:35.447Z,27.86
2016-06-15T12:09:35.012Z,28.16
2016-06-15T12:10:35.062Z,28.43
2016-06-15T12:11:34.815Z,28.85
2016-06-15T12:12:35.053Z,29.06
2016-06-15T12:13:35.524Z,29.23
2016-06-15T12:14:36.497Z,29.55
2016-06-15T12:15:35.344Z,29.77
2016-06-15T12:16:38.330Z,29.92
2016-06-15T12:17:35.521Z,29.9
2016-06-15T12:18:35.478Z,29.84
2016-06-15T12:19:35.559Z,29.72
2016-06-15T12:20:35.593Z,29.38
2016-06-15T12:21:35.503Z,29.2
2016-06-15T12:22:35.926Z,28.82
2016-06-15T12:23:36.993Z,28.46
2016-06-15T12:24:37.433Z,28.29
2016-06-15T12:25:35.843Z,28.35
2016-06-15T12:26:36.986Z,28.4
2016-06-15T12:27:35.958Z,28.41
2016-06-15T12:28:36.070Z,28.68
2016-06-15T12:29:36.059Z,28.72
2016-06-15T12:30:36.093Z,28.59
2016-06-15T12:31:38.018Z,28.41
2016-06-15T12:32:36.223Z,27.99
2016-06-15T12:33:36.289Z,27.57
2016-06-15T12:34:36.293Z,27.21
2016-06-15T12:35:36.452Z,26.73
2016-06-15T12:36:36.548Z,26.42
2016-06-15T12:37:36.645Z,26.28
2016-06-15T12:38:36.555Z,26.24
2016-06-15T12:39:36.542Z,26.2
2016-06-15T12:40:37.062Z,26.25
2016-06-15T12:41:36.689Z,26.21
2016-06-15T12:42:36.817Z,26.36
2016-06-15T12:43:36.804Z,26.49
2016-06-15T12:44:36.824Z,26.58
2016-06-15T12:45:36.842Z,26.83
2016-06-15T12:46:36.892Z,27.06
2016-06-15T12:47:37.004Z,27.42
2016-06-15T12:48:37.944Z,27.57
2016-06-15T12:49:37.792Z,27.57
2016-06-15T12:50:37.107Z,27.62
2016-06-15T12:51:37.188Z,27.64
2016-06-15T12:52:37.379Z,27.59
2016-06-15T12:53:37.288Z,27.76
2016-06-15T12:54:37.636Z,27.73
2016-06-15T12:55:37.357Z,27.76
2016-06-15T12:56:37.469Z,27.58
2016-06-15T12:57:37.456Z,27.53
2016-06-15T12:58:37.538Z,27.28
2016-06-15T12:59:37.573Z,27.04