createdAt,value
2023-01-27T00:00:51.634Z,6.20
2023-01-27T00:03:19.090Z,8.07
2023-01-27T00:05:46.577Z,6.60
2023-01-27T00:08:14.724Z,6.63
2023-01-27T00:10:41.833Z,7.53
2023-01-27T00:13:27.530Z,7.47
2023-01-27T00:15:55.459Z,7.00
2023-01-27T00:18:23.568Z,6.45
2023-01-27T00:21:09.618Z,6.88
2023-01-27T00:23:55.146Z,7.03
2023-01-27T00:26:22.234Z,6.75
2023-01-27T00:28:49.338Z,7.63
2023-01-27T00:31:36.465Z,6.38
2023-01-27T00:34:10.767Z,6.78
2023-01-27T00:36:39.304Z,6.68
2023-01-27T00:39:07.270Z,6.32
2023-01-27T00:41:34.986Z,6.93
2023-01-27T00:44:02.484Z,6.40
2023-01-27T00:46:29.797Z,8.02
2023-01-27T00:48:57.033Z,7.32
2023-01-27T00:51:24.471Z,7.50
2023-01-27T00:53:51.578Z,9.37
2023-01-27T00:56:19.232Z,9.15
2023-01-27T00:58:46.522Z,8.63
2023-01-27T01:01:15.871Z,9.30
2023-01-27T01:03:43.726Z,8.15
2023-01-27T01:06:13.213Z,8.70
2023-01-27T01:08:40.756Z,8.02
2023-01-27T01:11:11.478Z,7.47
2023-01-27T01:13:38.828Z,9.00
2023-01-27T01:16:07.706Z,9.35
2023-01-27T01:18:35.155Z,7.43
2023-01-27T01:21:02.762Z,8.88
2023-01-27T01:23:29.848Z,8.32
2023-01-27T01:25:57.430Z,9.30
2023-01-27T01:28:25.085Z,7.60
2023-01-27T01:30:53.072Z,8.60
2023-01-27T01:33:20.531Z,7.10
2023-01-27T01:35:47.598Z,6.88
2023-01-27T01:38:15.030Z,7.75
2023-01-27T01:40:42.763Z,7.75
2023-01-27T01:43:15.853Z,8.67
2023-01-27T01:45:51.519Z,7.88
2023-01-27T01:48:23.639Z,7.55
2023-01-27T01:50:55.267Z,7.53
2023-01-27T01:53:29.364Z,6.97
2023-01-27T01:56:05.299Z,8.10
2023-01-27T01:58:32.407Z,7.50
2023-01-27T02:00:59.637Z,7.57
2023-01-27T02:03:28.784Z,7.03
2023-01-27T02:05:56.194Z,7.47
2023-01-27T02:08:29.948Z,8.00
2023-01-27T02:10:57.722Z,7.03
2023-01-27T02:13:24.794Z,6.78
2023-01-27T02:15:53.360Z,6.90
2023-01-27T02:18:20.802Z,6.30
2023-01-27T02:20:50.491Z,6.50
2023-01-27T02:23:45.208Z,5.90
2023-01-27T02:26:32.193Z,6.05
2023-01-27T02:29:03.079Z,6.40
2023-01-27T02:31:30.416Z,7.13
2023-01-27T02:34:14.516Z,6.90
2023-01-27T02:36:53.514Z,5.68
2023-01-27T02:39:22.771Z,5.15
2023-01-27T02:41:52.223Z,6.10
2023-01-27T02:44:19.338Z,5.97
2023-01-27T02:46:46.415Z,4.50
2023-01-27T02:49:14.575Z,5.97
2023-01-27T02:51:41.926Z,5.78
2023-01-27T02:54:09.029Z,6.85
2023-01-27T02:56:36.148Z,4.95
2023-01-27T02:59:03.172Z,5.90
2023-01-27T03:01:32.894Z,5.03
2023-01-27T03:04:00.142Z,5.22
2023-01-27T03:06:27.204Z,5.93
2023-01-27T03:08:54.240Z,5.35
2023-01-27T03:11:39.661Z,5.13
2023-01-27T03:14:07.802Z,5.53
2023-01-27T03:16:53.535Z,6.15
2023-01-27T03:19:21.150Z,6.65
2023-01-27T03:21:51.070Z,6.43
2023-01-27T03:24:18.583Z,6.10
2023-01-27T03:26:45.748Z,6.00
2023-01-27T03:29:31.749Z,6.72
2023-01-27T03:31:58.916Z,6.95
2023-01-27T03:34:26.010Z,6.47
2023-01-27T03:37:11.524Z,5.57
2023-01-27T03:39:57.708Z,6.72
2023-01-27T03:42:43.033Z,5.68
2023-01-27T03:45:29.027Z,5.65
2023-01-27T03:47:56.061Z,5.53
2023-01-27T03:50:37.503Z,5.93
2023-01-27T03:53:05.598Z,4.43
2023-01-27T03:55:35.777Z,6.63
2023-01-27T03:58:19.138Z,7.63
2023-01-27T04:00:49.218Z,7.40
2023-01-27T04:03:34.706Z,7.00
2023-01-27T04:06:24.977Z,7.00
2023-01-27T04:08:52.057Z,6.57
2023-01-27T04:11:37.507Z,6.10
2023-01-27T04:14:05.818Z,6.55
2023-01-27T04:16:34.425Z,7.70
2023-01-27T04:19:01.596Z,8.55
2023-01-27T04:21:28.914Z,8.43
2023-01-27T04:23:56.393Z,9.50
2023-01-27T04:26:23.791Z,11.75
2023-01-27T04:28:51.140Z,10.23
2023-01-27T04:31:18.566Z,10.98
2023-01-27T04:33:45.699Z,11.38
2023-01-27T04:36:12.958Z,10.30
2023-01-27T04:38:40.003Z,11.98
2023-01-27T04:41:07.153Z,9.87
2023-01-27T04:43:35.487Z,10.00
2023-01-27T04:46:02.762Z,10.68
2023-01-27T04:48:29.920Z,10.88
2023-01-27T04:50:57.046Z,10.65
2023-01-27T04:53:24.118Z,9.90
2023-01-27T04:56:02.333Z,10.30
2023-01-27T04:58:29.432Z,10.40
2023-01-27T05:00:56.532Z,9.55
2023-01-27T05:03:23.852Z,11.02
2023-01-27T05:05:51.621Z,8.20
2023-01-27T05:08:18.686Z,9.98
2023-01-27T05:10:45.734Z,11.52
2023-01-27T05:13:12.810Z,11.07
2023-01-27T05:15:39.916Z,11.55
2023-01-27T05:18:07.005Z,12.03
2023-01-27T05:20:34.039Z,12.70
2023-01-27T05:23:19.846Z,11.43
2023-01-27T05:25:46.993Z,10.77
2023-01-27T05:28:14.055Z,9.32
2023-01-27T05:30:41.152Z,10.40
2023-01-27T05:33:08.423Z,10.63
2023-01-27T05:35:35.591Z,12.90
2023-01-27T05:38:02.862Z,9.52
2023-01-27T05:40:30.531Z,8.88
2023-01-27T05:42:57.573Z,9.00
2023-01-27T05:45:24.647Z,9.77
2023-01-27T05:47:51.837Z,10.35
2023-01-27T05:50:19.135Z,9.80
2023-01-27T05:52:46.377Z,9.50
2023-01-27T05:55:14.050Z,9.07
2023-01-27T05:57:41.281Z,8.55
2023-01-27T06:00:08.972Z,9.85
2023-01-27T06:02:36.073Z,10.05
2023-01-27T06:05:03.285Z,10.32
2023-01-27T06:07:30.412Z,10.03
2023-01-27T06:09:57.471Z,9.98
2023-01-27T06:12:24.500Z,10.13
2023-01-27T06:14:51.576Z,9.10
2023-01-27T06:17:18.657Z,9.90
2023-01-27T06:19:45.689Z,10.27
2023-01-27T06:22:12.726Z,10.80
2023-01-27T06:24:39.774Z,10.10
2023-01-27T06:27:06.833Z,10.10
2023-01-27T06:29:33.979Z,9.75
2023-01-27T06:32:01.212Z,9.50
2023-01-27T06:34:28.314Z,9.98
2023-01-27T06:36:55.363Z,10.70
2023-01-27T06:39:22.422Z,10.40
2023-01-27T06:41:49.937Z,9.18
2023-01-27T06:44:17.209Z,9.03
2023-01-27T06:46:44.366Z,9.88
2023-01-27T06:49:11.460Z,9.32
2023-01-27T06:51:38.572Z,10.13
2023-01-27T06:54:05.666Z,10.25
2023-01-27T06:56:32.713Z,10.97
2023-01-27T06:58:59.780Z,10.18
2023-01-27T07:01:27.636Z,10.68
2023-01-27T07:03:54.753Z,10.95
2023-01-27T07:06:21.876Z,10.80
2023-01-27T07:08:50.517Z,10.67
2023-01-27T07:11:17.800Z,9.85
2023-01-27T07:13:44.861Z,12.25
2023-01-27T07:16:11.931Z,10.43
2023-01-27T07:18:39.031Z,12.40
2023-01-27T07:21:06.137Z,11.50
2023-01-27T07:23:33.284Z,11.45
2023-01-27T07:26:09.834Z,11.02
2023-01-27T07:28:42.817Z,11.35
2023-01-27T07:31:10.060Z,12.25
2023-01-27T07:33:37.395Z,9.80
2023-01-27T07:36:04.531Z,9.32
2023-01-27T07:38:31.715Z,11.18
2023-01-27T07:40:58.761Z,10.85
2023-01-27T07:43:26.304Z,10.85
2023-01-27T07:45:56.679Z,9.47
2023-01-27T07:48:23.900Z,8.23
2023-01-27T07:50:51.181Z,8.93
2023-01-27T07:53:18.222Z,8.90
2023-01-27T07:55:45.298Z,8.02
2023-01-27T07:58:12.388Z,8.53
2023-01-27T08:00:39.567Z,7.88
2023-01-27T08:03:06.767Z,5.43
2023-01-27T08:05:34.753Z,4.55
2023-01-27T08:08:03.952Z,5.07
2023-01-27T08:10:31.486Z,5.23
2023-01-27T08:12:58.579Z,5.13
2023-01-27T08:15:25.653Z,5.75
2023-01-27T08:17:56.217Z,6.03
2023-01-27T08:20:25.325Z,5.32
2023-01-27T08:22:52.610Z,4.83
2023-01-27T08:25:19.983Z,4.68
2023-01-27T08:27:50.658Z,5.22
2023-01-27T08:30:18.539Z,4.30
2023-01-27T08:32:45.613Z,4.90
2023-01-27T08:35:12.668Z,4.90
2023-01-27T08:37:39.685Z,4.82
2023-01-27T08:40:07.186Z,3.97
2023-01-27T08:42:34.244Z,3.97
2023-01-27T08:45:01.335Z,3.95
2023-01-27T08:47:28.412Z,4.27
2023-01-27T08:49:55.507Z,4.15
2023-01-27T08:52:23.404Z,4.03
2023-01-27T08:54:50.483Z,4.70
2023-01-27T08:57:17.983Z,4.35
2023-01-27T08:59:46.165Z,4.87
2023-01-27T09:02:13.556Z,4.40
2023-01-27T09:04:43.850Z,5.47
2023-01-27T09:07:11.444Z,4.15
2023-01-27T09:09:38.520Z,4.22
2023-01-27T09:12:05.614Z,4.27
2023-01-27T09:14:32.670Z,4.97
2023-01-27T09:16:59.788Z,3.78
2023-01-27T09:19:26.895Z,4.60
2023-01-27T09:21:54.012Z,4.55
2023-01-27T09:24:21.153Z,3.57
2023-01-27T09:26:48.578Z,4.25
2023-01-27T09:29:15.645Z,4.45
2023-01-27T09:31:42.943Z,4.88
2023-01-27T09:34:10.085Z,5.18
2023-01-27T09:36:41.410Z,5.30
2023-01-27T09:39:09.291Z,4.95
2023-01-27T09:41:57.479Z,4.32
2023-01-27T09:44:46.329Z,4.32
2023-01-27T09:47:40.777Z,4.38
2023-01-27T09:50:24.468Z,4.63
2023-01-27T09:53:23.285Z,4.82
2023-01-27T09:55:59.608Z,5.20
2023-01-27T09:58:56.913Z,4.20
2023-01-27T10:02:14.919Z,4.65
2023-01-27T10:05:02.524Z,3.80
2023-01-27T10:07:35.945Z,4.53
2023-01-27T10:10:12.325Z,4.38
2023-01-27T10:13:00.998Z,4.65
2023-01-27T10:15:46.471Z,4.40
2023-01-27T10:18:28.800Z,4.53
2023-01-27T10:21:06.119Z,4.13
2023-01-27T10:23:51.890Z,4.40
2023-01-27T10:26:24.467Z,5.25
2023-01-27T10:28:57.797Z,4.82
2023-01-27T10:31:34.799Z,5.50
2023-01-27T10:34:13.583Z,5.22
2023-01-27T10:36:47.068Z,4.07
2023-01-27T10:39:24.148Z,5.20
2023-01-27T10:42:02.050Z,5.55
2023-01-27T10:44:37.859Z,4.83
2023-01-27T10:47:23.381Z,4.90
2023-01-27T10:49:57.002Z,4.32
2023-01-27T10:52:36.103Z,4.80
2023-01-27T10:55:13.341Z,5.75
2023-01-27T10:57:45.781Z,5.00
2023-01-27T11:00:46.229Z,4.55
2023-01-27T11:03:17.336Z,4.57
2023-01-27T11:05:49.494Z,5.72
2023-01-27T11:08:19.666Z,5.78
2023-01-27T11:11:07.332Z,5.40
2023-01-27T11:13:34.445Z,5.22
2023-01-27T11:16:03.015Z,6.15
2023-01-27T11:18:32.656Z,6.28
2023-01-27T11:21:03.764Z,6.95
2023-01-27T11:23:34.102Z,5.63
2023-01-27T11:26:26.412Z,6.03
2023-01-27T11:29:00.773Z,6.18
2023-01-27T11:31:51.698Z,6.10
2023-01-27T11:34:25.044Z,5.93
2023-01-27T11:36:52.530Z,5.67
2023-01-27T11:39:20.003Z,6.03
2023-01-27T11:41:57.712Z,6.43
2023-01-27T11:44:28.494Z,5.15
2023-01-27T11:46:56.090Z,6.15
2023-01-27T11:49:28.291Z,5.80
2023-01-27T11:52:33.847Z,5.82
2023-01-27T11:55:15.295Z,5.57
2023-01-27T11:57:44.849Z,6.32
2023-01-27T12:00:20.752Z,5.40
2023-01-27T12:02:55.417Z,5.40
2023-01-27T12:05:30.139Z,5.07
2023-01-27T12:08:05.112Z,5.63
2023-01-27T12:10:35.066Z,4.82
2023-01-27T12:13:09.954Z,5.13
2023-01-27T12:15:38.021Z,6.90
2023-01-27T12:18:15.199Z,5.05
2023-01-27T12:20:45.361Z,5.55
2023-01-27T12:23:24.879Z,5.07
2023-01-27T12:25:57.962Z,6.10
2023-01-27T12:28:42.302Z,5.13
2023-01-27T12:31:18.420Z,5.57
2023-01-27T12:33:56.740Z,5.88
2023-01-27T12:36:24.099Z,4.93
2023-01-27T12:38:51.921Z,5.25
2023-01-27T12:41:27.979Z,5.70
2023-01-27T12:44:00.742Z,5.40
2023-01-27T12:46:29.140Z,5.68
2023-01-27T12:49:10.153Z,5.45
2023-01-27T12:51:48.446Z,5.63
2023-01-27T12:54:21.731Z,5.77
2023-01-27T12:56:50.131Z,5.50
2023-01-27T12:59:19.010Z,5.80
2023-01-27T13:02:01.631Z,5.65
2023-01-27T13:04:29.149Z,5.30
2023-01-27T13:07:07.204Z,4.40
2023-01-27T13:10:16.630Z,5.90
2023-01-27T13:13:02.411Z,5.82
2023-01-27T13:15:31.151Z,5.60
2023-01-27T13:18:13.202Z,5.70
2023-01-27T13:20:46.589Z,4.73
2023-01-27T13:23:21.236Z,5.95
2023-01-27T13:26:00.901Z,5.65
2023-01-27T13:28:53.528Z,6.03
2023-01-27T13:31:53.515Z,5.72
2023-01-27T13:34:49.241Z,4.70
2023-01-27T13:37:19.014Z,4.60
2023-01-27T13:39:54.989Z,5.85
2023-01-27T13:42:51.766Z,5.68
2023-01-27T13:45:22.095Z,4.90
2023-01-27T13:47:58.869Z,5.33
2023-01-27T13:50:31.264Z,5.72
2023-01-27T13:52:59.636Z,5.15
2023-01-27T13:55:51.395Z,5.93
2023-01-27T13:58:30.257Z,5.05
2023-01-27T14:01:18.029Z,5.83
2023-01-27T14:04:06.891Z,6.85
2023-01-27T14:06:52.516Z,4.45
2023-01-27T14:09:44.866Z,4.15
2023-01-27T14:12:34.223Z,4.60
2023-01-27T14:15:27.390Z,3.27
2023-01-27T14:17:56.812Z,3.35
2023-01-27T14:20:38.666Z,4.50
2023-01-27T14:23:44.529Z,5.90
2023-01-27T14:26:37.801Z,4.68
2023-01-27T14:29:38.272Z,4.53
2023-01-27T14:32:11.046Z,4.68
2023-01-27T14:34:53.386Z,6.10
2023-01-27T14:37:28.745Z,5.07
2023-01-27T14:40:17.853Z,5.93
2023-01-27T14:43:03.212Z,5.17
2023-01-27T14:45:36.899Z,4.53
2023-01-27T14:48:29.416Z,4.68
2023-01-27T14:51:07.449Z,5.20
2023-01-27T14:53:51.964Z,4.40
2023-01-27T14:56:22.105Z,4.07
2023-01-27T14:59:23.006Z,3.67
2023-01-27T15:02:03.072Z,5.22
2023-01-27T15:04:45.007Z,4.53
2023-01-27T15:07:38.850Z,4.28
2023-01-27T15:10:27.649Z,3.80
2023-01-27T15:12:57.304Z,3.70
2023-01-27T15:15:36.764Z,3.20
2023-01-27T15:18:22.326Z,3.88
2023-01-27T15:21:02.570Z,4.60
2023-01-27T15:23:38.608Z,4.60
2023-01-27T15:26:07.592Z,4.72
2023-01-27T15:28:38.849Z,4.30
2023-01-27T15:31:15.076Z,4.55
2023-01-27T15:33:48.383Z,3.95
2023-01-27T15:36:29.894Z,3.50
2023-01-27T15:39:09.096Z,3.60
2023-01-27T15:42:16.454Z,4.10
2023-01-27T15:44:59.828Z,3.80
2023-01-27T15:47:29.911Z,5.50
2023-01-27T15:50:19.916Z,4.17
2023-01-27T15:52:49.195Z,4.07
2023-01-27T15:55:34.457Z,4.43
2023-01-27T15:58:10.271Z,4.28
2023-01-27T16:00:39.520Z,4.43
2023-01-27T16:03:22.659Z,5.00
2023-01-27T16:05:52.217Z,4.05
2023-01-27T16:08:20.053Z,5.28
2023-01-27T16:10:47.199Z,4.72
2023-01-27T16:13:30.208Z,5.18
2023-01-27T16:16:18.874Z,4.83
2023-01-27T16:18:49.375Z,5.10
2023-01-27T16:21:49.668Z,5.78
2023-01-27T16:24:25.091Z,5.70
2023-01-27T16:27:08.733Z,5.82
2023-01-27T16:29:42.550Z,4.77
2023-01-27T16:32:21.002Z,4.55
2023-01-27T16:34:55.757Z,5.18
2023-01-27T16:37:28.355Z,6.32
2023-01-27T16:40:15.029Z,5.35
2023-01-27T16:43:03.362Z,5.93
2023-01-27T16:45:40.558Z,6.22
2023-01-27T16:48:27.867Z,5.85
2023-01-27T16:51:06.257Z,5.65
2023-01-27T16:53:33.444Z,7.43
2023-01-27T16:56:03.639Z,8.03
2023-01-27T16:58:45.553Z,6.15
2023-01-27T17:01:27.269Z,6.80
2023-01-27T17:04:00.640Z,5.65
2023-01-27T17:06:30.862Z,5.95
2023-01-27T17:08:58.009Z,5.23
2023-01-27T17:11:29.017Z,6.32
2023-01-27T17:14:03.819Z,6.10
2023-01-27T17:16:42.313Z,6.13
2023-01-27T17:19:24.188Z,5.88
2023-01-27T17:22:04.239Z,5.67
2023-01-27T17:24:33.760Z,5.53
2023-01-27T17:27:01.760Z,6.18
2023-01-27T17:29:35.729Z,5.70
2023-01-27T17:32:04.459Z,5.72
2023-01-27T17:34:32.632Z,6.60
2023-01-27T17:37:31.643Z,5.13
2023-01-27T17:40:01.058Z,5.90
2023-01-27T17:42:32.799Z,5.38
2023-01-27T17:45:27.653Z,4.70
2023-01-27T17:47:58.401Z,6.13
2023-01-27T17:50:30.723Z,5.53
2023-01-27T17:53:00.168Z,5.00
2023-01-27T17:55:29.774Z,4.78
2023-01-27T17:58:05.099Z,4.80
2023-01-27T18:00:35.511Z,5.17
2023-01-27T18:03:05.058Z,4.90
2023-01-27T18:05:32.974Z,5.15
2023-01-27T18:08:00.615Z,4.70
2023-01-27T18:10:38.019Z,6.00
2023-01-27T18:13:20.082Z,5.23
2023-01-27T18:15:49.452Z,5.20
2023-01-27T18:18:19.346Z,4.85
2023-01-27T18:21:11.232Z,5.13
2023-01-27T18:23:48.271Z,4.50
2023-01-27T18:26:25.043Z,3.90
2023-01-27T18:28:57.263Z,3.90
2023-01-27T18:31:26.389Z,3.30
2023-01-27T18:34:00.544Z,3.88
2023-01-27T18:36:35.503Z,2.42
2023-01-27T18:39:04.524Z,3.10
2023-01-27T18:41:38.040Z,3.65
2023-01-27T18:44:05.209Z,2.85
2023-01-27T18:46:32.258Z,3.78
2023-01-27T18:48:59.938Z,3.47
2023-01-27T18:51:27.177Z,3.50
2023-01-27T18:53:54.257Z,4.82
2023-01-27T18:56:21.621Z,4.25
2023-01-27T18:58:48.674Z,4.45
2023-01-27T19:01:21.885Z,4.80
2023-01-27T19:03:50.791Z,4.73
2023-01-27T19:06:18.302Z,5.80
2023-01-27T19:08:45.436Z,5.07
2023-01-27T19:11:15.903Z,6.10
2023-01-27T19:13:46.432Z,5.63
2023-01-27T19:16:15.384Z,5.00
2023-01-27T19:18:43.031Z,6.15
2023-01-27T19:21:15.049Z,6.07
2023-01-27T19:23:44.468Z,6.10
2023-01-27T19:26:16.571Z,6.30
2023-01-27T19:28:44.206Z,5.57
2023-01-27T19:31:11.375Z,6.38
2023-01-27T19:33:38.923Z,6.50
2023-01-27T19:36:15.808Z,6.38
2023-01-27T19:38:42.979Z,7.35
2023-01-27T19:41:10.942Z,6.43
2023-01-27T19:43:38.141Z,7.43
2023-01-27T19:46:16.520Z,7.35
2023-01-27T19:48:44.565Z,5.35
2023-01-27T19:51:11.843Z,7.05
2023-01-27T19:53:38.970Z,7.70
2023-01-27T19:56:29.224Z,6.70
2023-01-27T19:58:56.296Z,8.20
2023-01-27T20:01:24.961Z,7.47
2023-01-27T20:03:52.633Z,7.88
2023-01-27T20:06:25.206Z,7.40
2023-01-27T20:08:56.174Z,7.75
2023-01-27T20:11:43.323Z,6.95
2023-01-27T20:14:15.768Z,7.82
2023-01-27T20:16:43.117Z,8.65
2023-01-27T20:19:14.857Z,9.33
2023-01-27T20:21:43.262Z,8.80
2023-01-27T20:24:18.356Z,8.10
2023-01-27T20:26:45.790Z,9.10
2023-01-27T20:29:13.992Z,8.90
2023-01-27T20:31:41.257Z,8.77
2023-01-27T20:34:08.466Z,8.57
2023-01-27T20:36:35.629Z,9.02
2023-01-27T20:39:04.559Z,9.27
2023-01-27T20:41:31.610Z,8.60
2023-01-27T20:44:01.582Z,9.37
2023-01-27T20:46:29.775Z,6.32
2023-01-27T20:48:58.635Z,7.90
2023-01-27T20:51:25.746Z,8.13
2023-01-27T20:53:53.547Z,8.43
2023-01-27T20:56:22.672Z,8.67
2023-01-27T20:58:50.597Z,8.75
2023-01-27T21:01:22.651Z,8.85
2023-01-27T21:03:50.563Z,9.63
2023-01-27T21:06:19.899Z,10.65
2023-01-27T21:08:50.536Z,9.07
2023-01-27T21:11:19.678Z,8.60
2023-01-27T21:13:47.742Z,8.40
2023-01-27T21:16:15.239Z,9.10
2023-01-27T21:18:42.443Z,8.18
2023-01-27T21:21:21.349Z,9.37
2023-01-27T21:23:48.419Z,9.02
2023-01-27T21:26:15.444Z,9.32
2023-01-27T21:28:42.534Z,10.25
2023-01-27T21:31:12.146Z,9.15
2023-01-27T21:33:39.834Z,9.67
2023-01-27T21:36:10.618Z,9.20
2023-01-27T21:38:38.874Z,9.13
2023-01-27T21:41:07.785Z,10.27
2023-01-27T21:43:54.213Z,9.90
2023-01-27T21:46:21.316Z,9.03
2023-01-27T21:48:48.685Z,8.95
2023-01-27T21:51:15.894Z,10.60
2023-01-27T21:53:42.957Z,9.05
2023-01-27T21:56:10.896Z,9.52
2023-01-27T21:58:38.006Z,9.60
2023-01-27T22:01:09.624Z,8.95
2023-01-27T22:03:37.748Z,9.80
2023-01-27T22:06:08.835Z,8.32
2023-01-27T22:08:36.405Z,8.85
2023-01-27T22:11:11.690Z,8.53
2023-01-27T22:13:39.577Z,9.63
2023-01-27T22:16:07.264Z,9.38
2023-01-27T22:18:34.338Z,9.00
2023-01-27T22:21:02.237Z,10.02
2023-01-27T22:23:29.356Z,9.83
2023-01-27T22:25:56.439Z,7.88
2023-01-27T22:28:24.322Z,8.55
2023-01-27T22:30:51.748Z,8.10
2023-01-27T22:33:19.090Z,8.30
2023-01-27T22:35:46.176Z,8.43
2023-01-27T22:38:13.404Z,9.52
2023-01-27T22:40:40.430Z,8.93
2023-01-27T22:43:10.646Z,7.78
2023-01-27T22:45:38.784Z,8.85
2023-01-27T22:48:06.072Z,6.73
2023-01-27T22:50:33.127Z,7.70
2023-01-27T22:53:00.281Z,8.13
2023-01-27T22:55:27.333Z,7.80
2023-01-27T22:57:54.378Z,8.85
2023-01-27T23:00:21.477Z,9.13
2023-01-27T23:02:48.520Z,8.38
2023-01-27T23:05:16.091Z,8.23
2023-01-27T23:07:43.391Z,8.73
2023-01-27T23:10:10.766Z,8.50
2023-01-27T23:12:37.787Z,7.93
2023-01-27T23:15:05.348Z,8.55
2023-01-27T23:17:32.403Z,9.18
2023-01-27T23:19:59.458Z,8.90
2023-01-27T23:22:26.546Z,7.95
2023-01-27T23:24:53.645Z,8.20
2023-01-27T23:27:20.721Z,8.63
2023-01-27T23:29:47.746Z,7.63
2023-01-27T23:32:14.801Z,8.20
2023-01-27T23:34:41.936Z,8.63
2023-01-27T23:37:08.964Z,8.60
2023-01-27T23:39:36.038Z,7.15
2023-01-27T23:42:03.136Z,8.02
2023-01-27T23:44:30.328Z,7.25
2023-01-27T23:46:57.445Z,7.25
2023-01-27T23:49:24.531Z,7.90
2023-01-27T23:51:51.652Z,7.45
2023-01-27T23:54:18.779Z,8.10
2023-01-27T23:56:45.896Z,8.95
2023-01-27T23:59:13.272Z,7.13
