createdAt,value
2022-10-23T00:01:17.524Z,10.98
2022-10-23T00:03:44.719Z,10.27
2022-10-23T00:06:12.074Z,8.52
2022-10-23T00:08:39.399Z,8.52
2022-10-23T00:11:10.267Z,9.15
2022-10-23T00:13:37.412Z,9.60
2022-10-23T00:16:04.836Z,9.05
2022-10-23T00:18:31.303Z,9.35
2022-10-23T00:20:57.684Z,8.60
2022-10-23T00:23:24.571Z,8.93
2022-10-23T00:25:51.170Z,9.20
2022-10-23T00:28:18.163Z,9.23
2022-10-23T00:30:44.581Z,8.88
2022-10-23T00:33:11.113Z,8.57
2022-10-23T00:35:41.555Z,8.60
2022-10-23T00:38:09.458Z,9.50
2022-10-23T00:40:36.624Z,9.30
2022-10-23T00:43:03.848Z,8.90
2022-10-23T00:45:33.480Z,8.93
2022-10-23T00:48:01.668Z,8.43
2022-10-23T00:50:31.078Z,8.90
2022-10-23T00:53:00.702Z,8.75
2022-10-23T00:55:28.236Z,8.55
2022-10-23T00:57:54.826Z,9.20
2022-10-23T01:00:25.052Z,8.68
2022-10-23T01:02:51.926Z,8.70
2022-10-23T01:05:22.527Z,8.75
2022-10-23T01:08:01.856Z,9.68
2022-10-23T01:10:47.550Z,9.00
2022-10-23T01:13:29.236Z,9.70
2022-10-23T01:16:09.933Z,10.35
2022-10-23T01:18:43.732Z,10.55
2022-10-23T01:21:18.500Z,10.52
2022-10-23T01:24:09.969Z,11.55
2022-10-23T01:26:50.515Z,9.85
2022-10-23T01:29:33.985Z,9.70
2022-10-23T01:32:19.784Z,10.05
2022-10-23T01:34:57.139Z,9.68
2022-10-23T01:37:34.271Z,10.70
2022-10-23T01:40:09.340Z,9.60
2022-10-23T01:42:41.513Z,9.32
2022-10-23T01:45:17.791Z,10.00
2022-10-23T01:47:45.420Z,9.50
2022-10-23T01:50:15.337Z,9.80
2022-10-23T01:52:44.767Z,10.70
2022-10-23T01:55:13.456Z,9.98
2022-10-23T01:57:41.562Z,9.75
2022-10-23T02:00:12.374Z,9.40
2022-10-23T02:02:52.630Z,10.50
2022-10-23T02:05:25.014Z,10.43
2022-10-23T02:07:52.671Z,10.50
2022-10-23T02:10:20.394Z,10.02
2022-10-23T02:12:57.865Z,11.68
2022-10-23T02:15:29.672Z,11.55
2022-10-23T02:18:13.723Z,10.77
2022-10-23T02:20:48.013Z,11.35
2022-10-23T02:23:35.725Z,12.10
2022-10-23T02:26:11.956Z,11.02
2022-10-23T02:28:48.560Z,11.18
2022-10-23T02:31:19.632Z,11.85
2022-10-23T02:33:48.142Z,12.48
2022-10-23T02:36:15.584Z,12.32
2022-10-23T02:38:44.890Z,12.85
2022-10-23T02:41:33.316Z,12.40
2022-10-23T02:44:47.632Z,12.55
2022-10-23T02:47:24.710Z,11.70
2022-10-23T02:50:14.520Z,12.40
2022-10-23T02:53:11.165Z,11.98
2022-10-23T02:56:02.187Z,11.00
2022-10-23T02:58:43.243Z,11.15
2022-10-23T03:01:20.825Z,11.32
2022-10-23T03:03:53.592Z,12.57
2022-10-23T03:06:20.836Z,11.70
2022-10-23T03:09:00.014Z,11.25
2022-10-23T03:11:26.610Z,10.15
2022-10-23T03:13:54.563Z,10.95
2022-10-23T03:16:21.195Z,11.73
2022-10-23T03:18:52.160Z,10.70
2022-10-23T03:21:18.556Z,10.90
2022-10-23T03:23:48.922Z,10.68
2022-10-23T03:26:18.816Z,10.77
2022-10-23T03:28:45.468Z,10.70
2022-10-23T03:31:11.960Z,10.68
2022-10-23T03:33:39.167Z,10.57
2022-10-23T03:36:09.094Z,10.82
2022-10-23T03:38:35.726Z,11.18
2022-10-23T03:41:03.787Z,11.30
2022-10-23T03:43:30.214Z,10.43
2022-10-23T03:45:57.159Z,10.65
2022-10-23T03:48:25.528Z,10.48
2022-10-23T03:50:56.809Z,10.77
2022-10-23T03:53:23.224Z,11.13
2022-10-23T03:55:49.611Z,9.52
2022-10-23T03:58:17.220Z,11.05
2022-10-23T04:03:15.206Z,10.23
2022-10-23T04:05:42.423Z,11.07
2022-10-23T04:08:09.963Z,10.23
2022-10-23T04:10:36.932Z,9.88
2022-10-23T04:13:03.508Z,9.55
2022-10-23T04:15:34.730Z,11.00
2022-10-23T04:18:01.794Z,11.05
2022-10-23T04:20:30.230Z,10.07
2022-10-23T04:23:00.811Z,10.90
2022-10-23T04:25:27.348Z,10.10
2022-10-23T04:27:53.782Z,10.43
2022-10-23T04:30:20.383Z,10.55
2022-10-23T04:32:50.423Z,9.85
2022-10-23T04:35:17.140Z,9.65
2022-10-23T04:37:45.063Z,9.98
2022-10-23T04:40:12.343Z,10.43
2022-10-23T04:42:38.701Z,9.50
2022-10-23T04:45:05.901Z,10.13
2022-10-23T04:47:32.838Z,10.25
2022-10-23T04:49:59.780Z,10.43
2022-10-23T04:52:56.490Z,9.80
2022-10-23T04:55:50.702Z,10.05
2022-10-23T04:58:35.163Z,10.15
2022-10-23T05:01:03.432Z,9.35
2022-10-23T05:03:30.080Z,9.85
2022-10-23T05:05:57.007Z,9.05
2022-10-23T05:08:41.168Z,8.77
2022-10-23T05:11:26.284Z,8.50
2022-10-23T05:13:52.670Z,8.98
2022-10-23T05:16:50.212Z,9.30
2022-10-23T05:19:27.850Z,8.98
2022-10-23T05:21:55.949Z,8.90
2022-10-23T05:24:26.368Z,9.27
2022-10-23T05:26:59.327Z,9.95
2022-10-23T05:29:25.688Z,8.98
2022-10-23T05:31:58.709Z,9.30
2022-10-23T05:34:31.269Z,9.50
2022-10-23T05:37:00.571Z,8.50
2022-10-23T05:39:29.974Z,8.65
2022-10-23T05:41:58.453Z,8.82
2022-10-23T05:44:25.194Z,9.55
2022-10-23T05:47:00.081Z,9.00
2022-10-23T05:49:52.328Z,9.35
2022-10-23T05:52:46.524Z,9.10
2022-10-23T05:55:31.378Z,9.05
2022-10-23T05:58:15.751Z,9.32
2022-10-23T06:01:20.507Z,9.18
2022-10-23T06:04:04.265Z,10.10
2022-10-23T06:07:04.079Z,9.85
2022-10-23T06:09:30.804Z,9.45
2022-10-23T06:11:58.204Z,9.35
2022-10-23T06:14:24.807Z,8.80
2022-10-23T06:16:51.940Z,9.18
2022-10-23T06:19:19.101Z,9.68
2022-10-23T06:21:47.128Z,9.98
2022-10-23T06:24:15.060Z,8.93
2022-10-23T06:26:48.599Z,9.38
2022-10-23T06:29:29.886Z,9.20
2022-10-23T06:31:56.511Z,8.85
2022-10-23T06:34:23.148Z,8.98
2022-10-23T06:36:49.723Z,8.82
2022-10-23T06:39:32.009Z,9.27
2022-10-23T06:42:08.134Z,9.07
2022-10-23T06:44:53.778Z,7.75
2022-10-23T06:47:38.655Z,8.23
2022-10-23T06:50:33.832Z,7.95
2022-10-23T06:53:06.829Z,8.80
2022-10-23T06:58:10.884Z,8.75
2022-10-23T07:00:48.919Z,8.63
2022-10-23T07:03:16.191Z,8.18
2022-10-23T07:05:44.764Z,7.75
2022-10-23T07:08:12.221Z,8.13
2022-10-23T07:10:42.863Z,7.97
2022-10-23T07:13:10.802Z,7.78
2022-10-23T07:15:40.687Z,8.15
2022-10-23T07:18:15.369Z,8.15
2022-10-23T07:21:11.145Z,7.53
2022-10-23T07:23:39.453Z,7.82
2022-10-23T07:26:14.314Z,7.55
2022-10-23T07:28:42.675Z,7.15
2022-10-23T07:31:09.707Z,7.70
2022-10-23T07:33:59.525Z,7.68
2022-10-23T07:36:25.979Z,6.70
2022-10-23T07:38:52.383Z,8.05
2022-10-23T07:41:20.264Z,7.57
2022-10-23T07:43:46.768Z,8.10
2022-10-23T07:46:13.756Z,7.88
2022-10-23T07:48:40.259Z,7.65
2022-10-23T07:51:11.781Z,7.28
2022-10-23T07:53:47.584Z,7.57
2022-10-23T07:56:32.640Z,8.68
2022-10-23T07:59:13.736Z,7.38
2022-10-23T08:01:43.264Z,7.85
2022-10-23T08:04:10.835Z,7.03
2022-10-23T08:06:44.974Z,6.70
2022-10-23T08:09:11.868Z,6.20
2022-10-23T08:11:40.846Z,6.55
2022-10-23T08:14:09.334Z,6.63
2022-10-23T08:16:38.227Z,6.70
2022-10-23T08:19:16.491Z,6.32
2022-10-23T08:21:44.667Z,6.28
2022-10-23T08:24:15.459Z,6.35
2022-10-23T08:26:45.257Z,5.70
2022-10-23T08:29:13.028Z,5.95
2022-10-23T08:31:40.367Z,5.65
2022-10-23T08:34:15.299Z,4.70
2022-10-23T08:36:43.394Z,4.85
2022-10-23T08:39:10.935Z,5.13
2022-10-23T08:41:42.885Z,5.30
2022-10-23T08:44:22.781Z,4.60
2022-10-23T08:46:59.210Z,5.05
2022-10-23T08:50:06.186Z,4.75
2022-10-23T08:52:52.121Z,4.65
2022-10-23T08:55:30.930Z,5.25
2022-10-23T08:58:15.244Z,5.30
2022-10-23T09:00:42.529Z,4.75
2022-10-23T09:03:11.755Z,4.30
2022-10-23T09:05:56.921Z,4.57
2022-10-23T09:08:33.966Z,4.00
2022-10-23T09:11:44.244Z,4.50
2022-10-23T09:14:29.719Z,3.95
2022-10-23T09:17:19.913Z,4.45
2022-10-23T09:19:46.553Z,4.95
2022-10-23T09:22:13.563Z,4.35
2022-10-23T09:24:43.163Z,3.65
2022-10-23T09:27:16.726Z,4.40
2022-10-23T09:29:49.797Z,4.63
2022-10-23T09:32:16.322Z,3.75
2022-10-23T09:34:53.227Z,3.95
2022-10-23T09:37:29.161Z,4.05
2022-10-23T09:40:30.348Z,3.80
2022-10-23T09:43:06.683Z,3.95
2022-10-23T09:45:35.165Z,4.10
2022-10-23T09:48:16.866Z,3.40
2022-10-23T09:50:49.369Z,3.60
2022-10-23T09:53:41.512Z,3.80
2022-10-23T09:56:25.861Z,4.20
2022-10-23T09:59:12.519Z,4.03
2022-10-23T10:02:00.259Z,3.67
2022-10-23T10:04:41.221Z,3.67
2022-10-23T10:07:36.644Z,3.53
2022-10-23T10:10:13.625Z,3.83
2022-10-23T10:12:50.804Z,3.35
2022-10-23T10:15:32.189Z,3.80
2022-10-23T10:18:32.697Z,3.95
2022-10-23T10:21:37.603Z,3.70
2022-10-23T10:24:17.831Z,3.90
2022-10-23T10:27:08.813Z,4.05
2022-10-23T10:29:40.854Z,3.90
2022-10-23T10:32:40.703Z,4.40
2022-10-23T10:35:22.230Z,4.20
2022-10-23T10:38:09.336Z,3.85
2022-10-23T10:40:41.327Z,3.97
2022-10-23T10:43:23.386Z,4.20
2022-10-23T10:46:00.769Z,4.07
2022-10-23T10:48:57.001Z,3.40
2022-10-23T10:52:03.392Z,3.85
2022-10-23T10:54:43.647Z,3.70
2022-10-23T10:57:34.980Z,4.43
2022-10-23T11:00:12.958Z,3.95
2022-10-23T11:02:53.002Z,3.85
2022-10-23T11:05:29.187Z,3.22
2022-10-23T11:08:00.993Z,3.70
2022-10-23T11:10:28.895Z,3.08
2022-10-23T11:12:55.757Z,3.83
2022-10-23T11:15:28.205Z,3.45
2022-10-23T11:17:59.768Z,3.60
2022-10-23T11:20:32.161Z,3.50
2022-10-23T11:23:36.139Z,3.25
2022-10-23T11:26:19.691Z,3.00
2022-10-23T11:29:18.913Z,2.70
2022-10-23T11:31:54.912Z,3.33
2022-10-23T11:34:39.782Z,2.80
2022-10-23T11:37:08.929Z,3.30
2022-10-23T11:39:39.828Z,2.85
2022-10-23T11:42:09.987Z,2.78
2022-10-23T11:44:36.282Z,2.95
2022-10-23T11:47:06.676Z,2.97
2022-10-23T11:49:33.122Z,2.42
2022-10-23T11:52:05.262Z,2.38
2022-10-23T11:54:32.163Z,3.20
2022-10-23T11:57:10.399Z,2.70
2022-10-23T11:59:51.466Z,2.30
2022-10-23T12:02:34.227Z,2.53
2022-10-23T12:05:07.294Z,3.10
2022-10-23T12:07:37.277Z,2.53
2022-10-23T12:10:17.465Z,3.42
2022-10-23T12:12:55.655Z,2.40
2022-10-23T12:15:23.212Z,2.90
2022-10-23T12:17:52.057Z,2.50
2022-10-23T12:20:35.227Z,2.45
2022-10-23T12:23:30.532Z,2.50
2022-10-23T12:26:26.484Z,2.15
2022-10-23T12:29:01.700Z,2.40
2022-10-23T12:32:08.819Z,2.22
2022-10-23T12:35:09.556Z,2.28
2022-10-23T12:37:58.010Z,3.67
2022-10-23T12:40:29.968Z,2.28
2022-10-23T12:42:59.605Z,2.10
2022-10-23T12:45:38.496Z,2.35
2022-10-23T12:48:05.320Z,2.55
2022-10-23T12:50:33.723Z,2.00
2022-10-23T12:53:03.132Z,2.50
2022-10-23T12:55:46.605Z,2.55
2022-10-23T12:58:21.339Z,2.35
2022-10-23T13:00:56.033Z,2.33
2022-10-23T13:03:24.791Z,2.13
2022-10-23T13:05:53.428Z,2.30
2022-10-23T13:08:21.787Z,2.55
2022-10-23T13:11:13.635Z,1.80
2022-10-23T13:13:41.593Z,2.22
2022-10-23T13:16:25.966Z,2.90
2022-10-23T13:18:54.257Z,2.88
2022-10-23T13:21:27.083Z,2.42
2022-10-23T13:23:54.249Z,2.60
2022-10-23T13:26:34.677Z,2.70
2022-10-23T13:29:07.460Z,2.40
2022-10-23T13:31:36.613Z,2.38
2022-10-23T13:34:14.223Z,2.72
2022-10-23T13:36:53.456Z,2.25
2022-10-23T13:39:29.776Z,2.50
2022-10-23T13:41:59.951Z,2.38
2022-10-23T13:44:26.693Z,2.78
2022-10-23T13:46:53.181Z,2.70
2022-10-23T13:49:20.286Z,2.60
2022-10-23T13:51:56.180Z,2.67
2022-10-23T13:54:25.291Z,2.92
2022-10-23T13:56:53.257Z,2.65
2022-10-23T13:59:20.265Z,2.83
2022-10-23T14:01:48.795Z,2.83
2022-10-23T14:04:17.867Z,2.78
2022-10-23T14:06:44.849Z,3.20
2022-10-23T14:09:14.055Z,2.90
2022-10-23T14:11:40.787Z,3.20
2022-10-23T14:14:07.652Z,2.92
2022-10-23T14:16:34.102Z,2.92
2022-10-23T14:19:00.522Z,2.80
2022-10-23T14:21:27.800Z,3.08
2022-10-23T14:23:54.342Z,2.22
2022-10-23T14:26:27.525Z,2.30
2022-10-23T14:28:56.898Z,2.70
2022-10-23T14:31:25.262Z,2.97
2022-10-23T14:33:54.561Z,2.95
2022-10-23T14:36:21.073Z,2.85
2022-10-23T14:38:48.459Z,2.92
2022-10-23T14:41:18.454Z,2.80
2022-10-23T14:43:44.917Z,3.08
2022-10-23T14:46:12.305Z,3.15
2022-10-23T14:48:38.842Z,2.45
2022-10-23T14:51:07.968Z,3.78
2022-10-23T14:53:34.507Z,3.28
2022-10-23T14:56:03.162Z,3.10
2022-10-23T14:58:30.030Z,2.75
2022-10-23T15:01:00.818Z,3.00
2022-10-23T15:03:28.735Z,2.40
2022-10-23T15:05:55.577Z,2.90
2022-10-23T15:08:23.471Z,3.10
2022-10-23T15:10:50.180Z,3.00
2022-10-23T15:13:16.835Z,2.78
2022-10-23T15:15:43.778Z,3.20
2022-10-23T15:18:10.200Z,3.38
2022-10-23T15:20:36.839Z,3.20
2022-10-23T15:23:03.691Z,3.03
2022-10-23T15:25:30.246Z,3.35
2022-10-23T15:27:56.760Z,3.13
2022-10-23T15:30:23.288Z,3.13
2022-10-23T15:32:49.840Z,3.00
2022-10-23T15:35:16.303Z,3.10
2022-10-23T15:37:43.068Z,3.40
2022-10-23T15:40:10.164Z,3.17
2022-10-23T15:42:36.723Z,3.40
2022-10-23T15:45:03.111Z,3.47
2022-10-23T15:47:29.561Z,3.50
2022-10-23T15:49:56.006Z,3.40
2022-10-23T15:52:22.528Z,3.65
2022-10-23T15:54:49.022Z,3.40
2022-10-23T15:57:15.511Z,3.60
2022-10-23T15:59:41.939Z,3.53
2022-10-23T16:02:11.268Z,3.30
2022-10-23T16:04:37.804Z,4.00
2022-10-23T16:07:04.205Z,3.75
2022-10-23T16:09:30.920Z,3.45
2022-10-23T16:11:57.255Z,3.65
2022-10-23T16:14:24.068Z,3.80
2022-10-23T16:16:50.566Z,7.05
2022-10-23T16:19:17.076Z,7.35
2022-10-23T16:21:43.636Z,5.13
2022-10-23T16:24:10.609Z,3.78
2022-10-23T16:26:37.966Z,3.75
2022-10-23T16:29:06.925Z,4.00
2022-10-23T16:31:33.797Z,3.60
2022-10-23T16:34:01.463Z,3.53
2022-10-23T16:36:28.766Z,3.60
2022-10-23T16:39:16.129Z,3.75
2022-10-23T16:42:01.238Z,3.90
2022-10-23T16:44:56.749Z,3.70
2022-10-23T16:47:23.157Z,3.72
2022-10-23T16:49:49.573Z,4.00
2022-10-23T16:52:15.996Z,4.10
2022-10-23T16:54:43.770Z,4.63
2022-10-23T16:57:10.345Z,4.38
2022-10-23T16:59:36.972Z,4.13
2022-10-23T17:02:03.738Z,3.90
2022-10-23T17:04:30.167Z,3.83
2022-10-23T17:06:56.680Z,4.05
2022-10-23T17:09:23.583Z,4.10
2022-10-23T17:11:52.926Z,4.03
2022-10-23T17:14:20.980Z,3.63
2022-10-23T17:16:50.027Z,3.55
2022-10-23T17:19:40.198Z,4.25
2022-10-23T17:22:11.100Z,3.75
2022-10-23T17:24:39.580Z,3.67
2022-10-23T17:27:06.364Z,3.75
2022-10-23T17:29:32.789Z,4.10
2022-10-23T17:31:59.395Z,3.83
2022-10-23T17:34:26.123Z,3.83
2022-10-23T17:36:54.899Z,3.65
2022-10-23T17:39:26.506Z,3.70
2022-10-23T17:41:53.388Z,3.92
2022-10-23T17:44:19.966Z,3.95
2022-10-23T17:46:46.409Z,3.70
2022-10-23T17:49:13.253Z,3.75
2022-10-23T17:51:39.768Z,3.80
2022-10-23T17:54:10.657Z,3.80
2022-10-23T17:56:38.320Z,3.70
2022-10-23T17:59:07.882Z,3.10
2022-10-23T18:01:34.923Z,3.00
2022-10-23T18:04:03.918Z,3.35
2022-10-23T18:06:33.850Z,2.85
2022-10-23T18:09:01.658Z,3.00
2022-10-23T18:11:31.262Z,3.47
2022-10-23T18:16:27.296Z,3.70
2022-10-23T18:18:55.012Z,3.97
2022-10-23T18:21:24.146Z,3.42
2022-10-23T18:23:51.364Z,3.70
2022-10-23T18:26:24.044Z,3.20
2022-10-23T18:28:52.791Z,3.45
2022-10-23T18:31:20.211Z,3.53
2022-10-23T18:33:47.251Z,3.22
2022-10-23T18:36:19.902Z,3.25
2022-10-23T18:38:47.102Z,3.58
2022-10-23T18:41:13.912Z,3.50
2022-10-23T18:43:44.525Z,3.97
2022-10-23T18:46:12.989Z,3.65
2022-10-23T18:48:40.071Z,3.10
2022-10-23T18:51:20.122Z,3.42
2022-10-23T18:53:50.607Z,3.75
2022-10-23T18:56:22.522Z,2.88
2022-10-23T18:58:57.570Z,3.20
2022-10-23T19:01:27.071Z,4.00
2022-10-23T19:06:28.007Z,3.05
2022-10-23T19:08:54.544Z,3.40
2022-10-23T19:11:24.005Z,3.78
2022-10-23T19:13:50.682Z,3.17
2022-10-23T19:16:22.963Z,3.80
2022-10-23T19:18:53.982Z,3.13
2022-10-23T19:21:24.330Z,3.20
2022-10-23T19:23:52.143Z,3.45
2022-10-23T19:26:18.901Z,2.78
2022-10-23T19:28:48.832Z,3.40
2022-10-23T19:31:15.517Z,3.90
2022-10-23T19:33:42.043Z,3.78
2022-10-23T19:36:12.557Z,4.00
2022-10-23T19:38:41.434Z,3.47
2022-10-23T19:41:08.191Z,3.80
2022-10-23T19:43:34.624Z,3.35
2022-10-23T19:46:04.035Z,3.00
2022-10-23T19:48:33.080Z,3.50
2022-10-23T19:50:59.607Z,3.33
2022-10-23T19:53:26.053Z,3.15
2022-10-23T19:56:01.908Z,3.88
2022-10-23T19:58:28.317Z,3.53
2022-10-23T20:00:54.858Z,4.00
2022-10-23T20:03:22.303Z,3.88
2022-10-23T20:05:48.812Z,4.50
2022-10-23T20:08:15.352Z,3.88
2022-10-23T20:10:43.510Z,4.05
2022-10-23T20:13:19.340Z,3.60
2022-10-23T20:15:46.537Z,3.80
2022-10-23T20:18:12.961Z,3.83
2022-10-23T20:20:41.143Z,4.05
2022-10-23T20:23:07.886Z,3.92
2022-10-23T20:25:34.238Z,3.20
2022-10-23T20:28:00.682Z,3.88
2022-10-23T20:30:27.182Z,4.30
2022-10-23T20:32:53.743Z,3.95
2022-10-23T20:35:20.156Z,3.65
2022-10-23T20:37:46.996Z,3.63
2022-10-23T20:40:13.520Z,3.88
2022-10-23T20:42:40.060Z,4.30
2022-10-23T20:45:06.905Z,3.88
2022-10-23T20:47:33.369Z,3.80
2022-10-23T20:49:59.781Z,3.72
2022-10-23T20:52:29.285Z,4.18
2022-10-23T20:54:55.734Z,3.63
2022-10-23T20:57:22.147Z,3.90
2022-10-23T20:59:48.592Z,4.13
2022-10-23T21:02:15.270Z,3.60
2022-10-23T21:04:41.711Z,4.20
2022-10-23T21:07:10.412Z,3.35
2022-10-23T21:09:38.144Z,3.33
2022-10-23T21:12:06.540Z,4.40
2022-10-23T21:14:33.590Z,3.20
2022-10-23T21:17:00.282Z,3.88
2022-10-23T21:19:26.708Z,3.38
2022-10-23T21:21:53.965Z,3.70
2022-10-23T21:24:20.336Z,3.58
2022-10-23T21:26:46.844Z,3.80
2022-10-23T21:29:18.347Z,3.72
2022-10-23T21:31:45.846Z,4.00
2022-10-23T21:34:12.435Z,3.50
2022-10-23T21:36:48.523Z,3.70
2022-10-23T21:39:25.378Z,3.35
2022-10-23T21:41:51.999Z,2.97
2022-10-23T21:44:18.388Z,2.80
2022-10-23T21:46:45.629Z,2.80
2022-10-23T21:49:11.983Z,3.13
2022-10-23T21:51:39.011Z,2.58
2022-10-23T21:54:07.852Z,2.13
2022-10-23T21:56:39.789Z,2.20
2022-10-23T21:59:12.338Z,2.08
2022-10-23T22:01:44.752Z,1.98
2022-10-23T22:04:17.177Z,1.95
2022-10-23T22:06:44.567Z,2.00
2022-10-23T22:09:16.377Z,1.58
2022-10-23T22:11:43.083Z,1.45
2022-10-23T22:14:09.512Z,2.13
2022-10-23T22:16:36.240Z,1.50
2022-10-23T22:19:03.321Z,1.30
2022-10-23T22:21:30.377Z,1.35
2022-10-23T22:23:58.707Z,1.20
2022-10-23T22:26:28.632Z,1.20
2022-10-23T22:28:58.432Z,1.13
2022-10-23T22:31:28.575Z,1.10
2022-10-23T22:33:56.023Z,1.17
2022-10-23T22:36:23.136Z,1.55
2022-10-23T22:38:49.620Z,1.30
2022-10-23T22:41:16.853Z,1.23
2022-10-23T22:43:43.394Z,1.42
2022-10-23T22:46:18.779Z,1.20
2022-10-23T22:48:45.681Z,1.40
2022-10-23T22:51:14.498Z,1.45
2022-10-23T22:53:41.178Z,1.60
2022-10-23T22:56:09.189Z,1.27
2022-10-23T22:58:36.201Z,1.42
2022-10-23T23:01:08.433Z,1.60
2022-10-23T23:03:36.337Z,1.45
2022-10-23T23:06:03.686Z,1.23
2022-10-23T23:08:30.252Z,1.73
2022-10-23T23:10:57.374Z,1.58
2022-10-23T23:13:25.023Z,1.70
2022-10-23T23:15:51.893Z,1.80
2022-10-23T23:18:18.565Z,2.28
2022-10-23T23:20:45.196Z,2.63
2022-10-23T23:23:14.010Z,2.20
2022-10-23T23:25:42.687Z,2.28
2022-10-23T23:28:11.604Z,3.25
2022-10-23T23:30:39.675Z,2.60
2022-10-23T23:33:06.579Z,2.63
2022-10-23T23:35:33.018Z,2.53
2022-10-23T23:37:59.439Z,2.83
2022-10-23T23:40:25.974Z,3.08
2022-10-23T23:42:52.331Z,3.03
2022-10-23T23:45:18.752Z,2.45
2022-10-23T23:47:45.339Z,3.05
2022-10-23T23:50:12.423Z,2.97
2022-10-23T23:52:38.808Z,3.35
2022-10-23T23:55:05.502Z,3.00
2022-10-23T23:57:31.978Z,3.40
2022-10-23T23:59:58.484Z,3.25
