createdAt,value
2018-11-01T00:00:18.428Z,6.50
2018-11-01T00:02:47.175Z,6.30
2018-11-01T00:05:16.715Z,6.10
2018-11-01T00:07:45.496Z,6.00
2018-11-01T00:10:14.240Z,6.10
2018-11-01T00:12:43.650Z,6.20
2018-11-01T00:15:13.289Z,6.30
2018-11-01T00:17:41.784Z,6.30
2018-11-01T00:20:11.827Z,6.20
2018-11-01T00:22:40.638Z,6.10
2018-11-01T00:25:10.946Z,6.10
2018-11-01T00:27:39.751Z,6.10
2018-11-01T00:30:08.620Z,6.00
2018-11-01T00:32:37.072Z,6.00
2018-11-01T00:35:05.669Z,6.10
2018-11-01T00:37:34.406Z,6.00
2018-11-01T00:40:03.043Z,6.10
2018-11-01T00:42:31.498Z,6.30
2018-11-01T00:44:59.946Z,6.10
2018-11-01T00:47:28.400Z,6.10
2018-11-01T00:49:56.810Z,6.00
2018-11-01T00:52:25.258Z,5.90
2018-11-01T00:54:53.918Z,5.80
2018-11-01T00:57:22.372Z,5.80
2018-11-01T00:59:50.852Z,5.70
2018-11-01T01:02:19.611Z,5.80
2018-11-01T01:04:48.064Z,5.80
2018-11-01T01:07:16.512Z,6.00
2018-11-01T01:09:45.239Z,5.80
2018-11-01T01:12:13.712Z,5.80
2018-11-01T01:14:42.164Z,5.80
2018-11-01T01:17:10.599Z,5.70
2018-11-01T01:19:39.047Z,5.60
2018-11-01T01:22:07.466Z,5.70
2018-11-01T01:24:35.940Z,5.70
2018-11-01T01:27:04.406Z,5.80
2018-11-01T01:29:32.905Z,6.10
2018-11-01T01:32:01.400Z,6.10
2018-11-01T01:34:29.960Z,5.90
2018-11-01T01:36:58.367Z,5.90
2018-11-01T01:39:26.803Z,5.80
2018-11-01T01:41:55.235Z,5.70
2018-11-01T01:44:23.686Z,5.60
2018-11-01T01:46:52.123Z,5.70
2018-11-01T01:49:20.572Z,5.70
2018-11-01T01:51:49.266Z,5.80
2018-11-01T01:54:17.728Z,5.70
2018-11-01T01:56:46.192Z,5.70
2018-11-01T01:59:14.640Z,5.70
2018-11-01T02:01:43.384Z,5.60
2018-11-01T02:04:11.838Z,5.80
2018-11-01T02:06:40.258Z,5.80
2018-11-01T02:09:11.787Z,5.80
2018-11-01T02:11:41.384Z,5.90
2018-11-01T02:14:10.178Z,6.00
2018-11-01T02:16:38.749Z,6.00
2018-11-01T02:19:07.723Z,6.00
2018-11-01T02:21:36.167Z,5.80
2018-11-01T02:24:04.662Z,5.80
2018-11-01T02:26:33.109Z,5.70
2018-11-01T02:29:01.636Z,5.70
2018-11-01T02:31:30.149Z,5.60
2018-11-01T02:33:58.544Z,5.50
2018-11-01T02:36:27.142Z,5.50
2018-11-01T02:38:55.566Z,5.50
2018-11-01T02:41:24.007Z,5.40
2018-11-01T02:43:52.449Z,5.50
2018-11-01T02:46:20.882Z,5.40
2018-11-01T02:48:49.318Z,5.20
2018-11-01T02:51:17.767Z,5.20
2018-11-01T02:53:46.191Z,5.20
2018-11-01T02:56:14.639Z,5.50
2018-11-01T02:58:43.090Z,5.40
2018-11-01T03:01:15.732Z,5.20
2018-11-01T03:03:44.147Z,5.10
2018-11-01T03:06:12.636Z,4.90
2018-11-01T03:08:41.061Z,4.90
2018-11-01T03:11:09.783Z,4.90
2018-11-01T03:13:38.232Z,4.90
2018-11-01T03:16:07.122Z,5.00
2018-11-01T03:18:36.075Z,5.30
2018-11-01T03:21:04.538Z,5.30
2018-11-01T03:23:33.358Z,5.20
2018-11-01T03:26:01.963Z,5.10
2018-11-01T03:28:30.382Z,5.00
2018-11-01T03:30:58.878Z,5.00
2018-11-01T03:33:27.305Z,4.80
2018-11-01T03:35:55.763Z,4.80
2018-11-01T03:38:24.547Z,4.70
2018-11-01T03:40:52.983Z,4.80
2018-11-01T03:43:21.432Z,5.00
2018-11-01T03:45:49.878Z,5.20
2018-11-01T03:48:18.584Z,5.20
2018-11-01T03:50:47.367Z,5.20
2018-11-01T03:53:16.076Z,5.00
2018-11-01T03:55:44.528Z,4.90
2018-11-01T03:58:12.968Z,4.90
2018-11-01T04:00:41.414Z,4.90
2018-11-01T04:03:10.082Z,5.10
2018-11-01T04:05:38.531Z,5.10
2018-11-01T04:08:07.174Z,5.00
2018-11-01T04:10:35.617Z,4.80
2018-11-01T04:13:04.078Z,4.60
2018-11-01T04:15:32.781Z,4.50
2018-11-01T04:18:01.520Z,4.40
2018-11-01T04:20:29.963Z,4.40
2018-11-01T04:22:58.407Z,4.30
2018-11-01T04:25:27.472Z,4.40
2018-11-01T04:27:55.941Z,4.40
2018-11-01T04:30:24.330Z,4.70
2018-11-01T04:32:52.769Z,4.50
2018-11-01T04:35:21.264Z,4.50
2018-11-01T04:37:49.667Z,4.70
2018-11-01T04:40:18.810Z,4.70
2018-11-01T04:42:47.475Z,4.60
2018-11-01T04:45:15.986Z,4.50
2018-11-01T04:47:44.496Z,4.40
2018-11-01T04:50:13.197Z,4.30
2018-11-01T04:52:42.604Z,4.30
2018-11-01T04:55:11.035Z,4.30
2018-11-01T04:57:40.391Z,4.10
2018-11-01T05:00:11.187Z,4.10
2018-11-01T05:02:40.053Z,4.10
2018-11-01T05:05:08.545Z,4.00
2018-11-01T05:07:37.417Z,4.20
2018-11-01T05:10:07.111Z,4.30
2018-11-01T05:12:35.600Z,4.40
2018-11-01T05:15:04.209Z,4.30
2018-11-01T05:17:32.675Z,4.30
2018-11-01T05:20:01.151Z,4.10
2018-11-01T05:22:29.671Z,4.10
2018-11-01T05:24:58.120Z,4.10
2018-11-01T05:27:26.591Z,4.20
2018-11-01T05:29:55.041Z,4.50
2018-11-01T05:32:23.505Z,4.70
2018-11-01T05:34:51.970Z,4.60
2018-11-01T05:37:20.427Z,4.40
2018-11-01T05:39:48.875Z,4.40
2018-11-01T05:42:17.672Z,4.50
2018-11-01T05:44:46.416Z,4.40
2018-11-01T05:47:15.140Z,4.60
2018-11-01T05:49:43.595Z,4.50
2018-11-01T05:52:12.068Z,4.40
2018-11-01T05:54:40.539Z,4.40
2018-11-01T05:57:08.997Z,4.40
2018-11-01T05:59:38.034Z,4.40
2018-11-01T06:02:09.050Z,4.30
2018-11-01T06:04:37.459Z,4.40
2018-11-01T06:07:05.956Z,4.40
2018-11-01T06:09:34.375Z,4.30
2018-11-01T06:12:02.817Z,4.40
2018-11-01T06:14:31.241Z,4.30
2018-11-01T06:17:00.490Z,4.70
2018-11-01T06:19:28.908Z,4.60
2018-11-01T06:21:57.381Z,4.70
2018-11-01T06:24:26.082Z,4.80
2018-11-01T06:26:54.545Z,4.70
2018-11-01T06:29:22.955Z,4.60
2018-11-01T06:31:51.399Z,4.60
2018-11-01T06:34:55.074Z,4.70
2018-11-01T06:37:23.554Z,4.60
2018-11-01T06:39:51.963Z,4.40
2018-11-01T06:42:20.675Z,4.30
2018-11-01T06:44:49.143Z,4.40
2018-11-01T06:47:17.834Z,4.50
2018-11-01T06:49:46.496Z,4.70
2018-11-01T06:52:14.956Z,4.70
2018-11-01T06:54:43.404Z,4.70
2018-11-01T06:57:12.198Z,4.60
2018-11-01T06:59:40.607Z,4.80
2018-11-01T07:02:09.041Z,4.80
2018-11-01T07:04:37.782Z,4.90
2018-11-01T07:07:06.258Z,4.90
2018-11-01T07:09:34.682Z,5.00
2018-11-01T07:12:03.133Z,5.00
2018-11-01T07:14:31.860Z,5.30
2018-11-01T07:17:00.674Z,5.30
2018-11-01T07:19:29.399Z,5.50
2018-11-01T07:21:58.138Z,5.60
2018-11-01T07:24:26.892Z,5.60
2018-11-01T07:26:55.353Z,5.50
2018-11-01T07:29:24.087Z,5.40
2018-11-01T07:31:52.509Z,5.40
2018-11-01T07:34:20.959Z,5.30
2018-11-01T07:36:49.388Z,5.40
2018-11-01T07:39:17.876Z,5.50
2018-11-01T07:41:47.267Z,5.50
2018-11-01T07:44:15.706Z,5.50
2018-11-01T07:46:44.455Z,5.60
2018-11-01T07:49:13.580Z,5.60
2018-11-01T07:51:42.072Z,5.60
2018-11-01T07:54:10.515Z,5.60
2018-11-01T07:56:38.987Z,5.70
2018-11-01T07:59:07.779Z,5.90
2018-11-01T08:01:36.527Z,5.80
2018-11-01T08:04:05.367Z,5.80
2018-11-01T08:06:33.775Z,5.80
2018-11-01T08:09:03.132Z,5.80
2018-11-01T08:11:31.622Z,5.90
2018-11-01T08:14:00.044Z,5.80
2018-11-01T08:16:28.503Z,6.00
2018-11-01T08:18:56.957Z,5.90
2018-11-01T08:21:25.362Z,5.90
2018-11-01T08:23:53.809Z,5.90
2018-11-01T08:26:22.231Z,5.80
2018-11-01T08:28:50.658Z,5.90
2018-11-01T08:31:19.090Z,6.00
2018-11-01T08:33:47.550Z,6.10
2018-11-01T08:36:15.975Z,6.00
2018-11-01T08:38:44.420Z,6.10
2018-11-01T08:41:12.852Z,6.20
2018-11-01T08:43:41.305Z,6.10
2018-11-01T08:46:10.846Z,6.30
2018-11-01T08:48:39.307Z,6.30
2018-11-01T08:51:07.743Z,6.30
2018-11-01T08:53:36.196Z,6.30
2018-11-01T08:56:04.659Z,6.30
2018-11-01T08:58:33.185Z,6.60
2018-11-01T09:01:01.634Z,6.80
2018-11-01T09:03:30.116Z,7.00
2018-11-01T09:05:58.655Z,7.00
2018-11-01T09:08:27.144Z,7.00
2018-11-01T09:10:55.572Z,6.90
2018-11-01T09:13:24.105Z,6.90
2018-11-01T09:15:52.520Z,7.10
2018-11-01T09:18:21.266Z,7.20
2018-11-01T09:20:49.724Z,7.20
2018-11-01T09:23:18.198Z,7.40
2018-11-01T09:25:46.696Z,7.20
2018-11-01T09:28:15.412Z,7.20
2018-11-01T09:30:43.864Z,7.30
2018-11-01T09:33:12.634Z,7.40
2018-11-01T09:35:41.145Z,7.40
2018-11-01T09:38:09.902Z,7.40
2018-11-01T09:40:38.363Z,7.30
2018-11-01T09:43:06.816Z,7.20
2018-11-01T09:45:35.949Z,7.20
2018-11-01T09:48:04.412Z,7.20
2018-11-01T09:50:32.854Z,7.10
2018-11-01T09:53:01.535Z,7.20
2018-11-01T09:55:30.332Z,7.10
2018-11-01T09:57:58.736Z,7.10
2018-11-01T10:00:27.531Z,7.40
2018-11-01T10:02:55.965Z,7.70
2018-11-01T10:05:24.406Z,7.70
2018-11-01T10:07:52.844Z,7.70
2018-11-01T10:10:21.311Z,7.90
2018-11-01T10:12:49.717Z,7.80
2018-11-01T10:15:18.226Z,7.90
2018-11-01T10:17:47.088Z,8.00
2018-11-01T10:20:15.586Z,8.00
2018-11-01T10:22:44.354Z,8.10
2018-11-01T10:25:14.213Z,8.20
2018-11-01T10:27:42.919Z,8.20
2018-11-01T10:30:15.688Z,8.30
2018-11-01T10:32:45.005Z,8.30
2018-11-01T10:35:13.726Z,8.40
2018-11-01T10:37:42.148Z,8.30
2018-11-01T10:40:13.951Z,8.40
2018-11-01T10:42:42.399Z,8.40
2018-11-01T10:45:11.124Z,8.40
2018-11-01T10:47:39.967Z,8.50
2018-11-01T10:50:20.615Z,8.40
2018-11-01T10:52:49.098Z,8.20
2018-11-01T10:55:17.571Z,8.00
2018-11-01T10:57:46.034Z,8.00
2018-11-01T11:00:19.874Z,8.10
2018-11-01T11:02:49.492Z,8.40
2018-11-01T11:05:19.219Z,8.60
2018-11-01T11:07:48.067Z,8.50
2018-11-01T11:10:17.423Z,8.60
2018-11-01T11:12:45.903Z,8.90
2018-11-01T11:15:15.027Z,9.10
2018-11-01T11:17:43.479Z,9.30
2018-11-01T11:20:12.695Z,9.40
2018-11-01T11:22:41.095Z,9.60
2018-11-01T11:25:11.052Z,9.60
2018-11-01T11:27:39.803Z,9.70
2018-11-01T11:30:09.388Z,9.80
2018-11-01T11:32:38.162Z,9.80
2018-11-01T11:35:08.367Z,9.60
2018-11-01T11:37:36.843Z,9.70
2018-11-01T11:40:06.703Z,9.90
2018-11-01T11:42:35.161Z,10.00
2018-11-01T11:45:03.676Z,9.90
2018-11-01T11:47:32.108Z,9.90
2018-11-01T11:50:00.559Z,9.90
2018-11-01T11:52:29.024Z,10.20
2018-11-01T11:54:57.530Z,10.00
2018-11-01T11:57:26.223Z,9.90
2018-11-01T11:59:54.738Z,9.60
2018-11-01T12:02:23.234Z,9.50
2018-11-01T12:04:51.644Z,9.60
2018-11-01T12:07:20.114Z,9.60
2018-11-01T12:09:48.571Z,9.90
2018-11-01T12:12:17.039Z,10.00
2018-11-01T12:14:45.722Z,10.00
2018-11-01T12:17:14.194Z,10.00
2018-11-01T12:19:42.638Z,10.30
2018-11-01T12:22:11.448Z,10.40
2018-11-01T12:24:40.299Z,10.50
2018-11-01T12:27:08.763Z,10.50
2018-11-01T12:29:37.232Z,10.40
2018-11-01T12:32:06.190Z,10.30
2018-11-01T12:34:34.642Z,10.30
2018-11-01T12:37:03.359Z,10.30
2018-11-01T12:39:31.819Z,10.20
2018-11-01T12:42:00.303Z,9.90
2018-11-01T12:44:28.843Z,10.00
2018-11-01T12:46:57.303Z,10.10
2018-11-01T12:49:25.767Z,10.20
2018-11-01T12:51:54.253Z,10.30
2018-11-01T12:54:23.071Z,10.40
2018-11-01T12:56:51.764Z,10.30
2018-11-01T12:59:20.204Z,10.30
2018-11-01T13:01:48.987Z,10.10
2018-11-01T13:04:17.448Z,10.10
2018-11-01T13:06:45.895Z,10.00
2018-11-01T13:09:14.783Z,9.90
2018-11-01T13:11:43.591Z,9.90
2018-11-01T13:14:12.288Z,9.80
2018-11-01T13:16:41.075Z,9.80
2018-11-01T13:19:09.487Z,9.80
2018-11-01T13:21:37.945Z,9.70
2018-11-01T13:24:06.405Z,9.70
2018-11-01T13:26:34.838Z,9.70
2018-11-01T13:29:03.328Z,9.60
2018-11-01T13:31:31.842Z,9.60
2018-11-01T13:34:00.628Z,9.60
2018-11-01T13:36:29.089Z,9.70
2018-11-01T13:38:57.487Z,9.80
2018-11-01T13:41:25.929Z,10.00
2018-11-01T13:43:54.658Z,10.20
2018-11-01T13:46:23.138Z,10.40
2018-11-01T13:48:52.339Z,10.70
2018-11-01T13:51:20.763Z,10.80
2018-11-01T13:53:49.204Z,11.00
2018-11-01T13:56:17.689Z,11.00
2018-11-01T13:58:46.355Z,11.00
2018-11-01T14:01:14.794Z,10.90
2018-11-01T14:03:43.475Z,10.90
2018-11-01T14:06:11.959Z,10.80
2018-11-01T14:08:40.482Z,10.80
2018-11-01T14:11:08.979Z,10.70
2018-11-01T14:13:38.119Z,10.60
2018-11-01T14:16:06.812Z,10.60
2018-11-01T14:18:35.292Z,10.60
2018-11-01T14:21:03.753Z,10.50
2018-11-01T14:23:32.213Z,10.40
2018-11-01T14:26:00.661Z,10.30
2018-11-01T14:28:29.163Z,10.30
2018-11-01T14:30:57.698Z,10.10
2018-11-01T14:33:26.101Z,10.10
2018-11-01T14:35:55.152Z,10.20
2018-11-01T14:38:23.937Z,10.30
2018-11-01T14:40:52.391Z,10.30
2018-11-01T14:43:20.857Z,10.20
2018-11-01T14:45:49.334Z,10.30
2018-11-01T14:48:17.825Z,10.20
2018-11-01T14:50:46.568Z,10.20
2018-11-01T14:53:15.881Z,10.20
2018-11-01T14:55:45.049Z,10.20
2018-11-01T14:58:13.542Z,10.10
2018-11-01T15:00:40.808Z,10.10
2018-11-01T15:03:09.537Z,10.10
2018-11-01T15:05:38.215Z,10.10
2018-11-01T15:08:06.654Z,10.10
2018-11-01T15:10:35.104Z,10.00
2018-11-01T15:13:03.549Z,10.00
2018-11-01T15:15:31.994Z,10.10
2018-11-01T15:18:00.430Z,10.00
2018-11-01T15:20:28.868Z,10.10
2018-11-01T15:22:57.303Z,10.00
2018-11-01T15:25:25.744Z,10.10
2018-11-01T15:27:54.504Z,10.00
2018-11-01T15:30:23.006Z,9.90
2018-11-01T15:32:51.424Z,9.80
2018-11-01T15:35:19.861Z,9.60
2018-11-01T15:37:48.294Z,9.50
2018-11-01T15:40:16.769Z,9.40
2018-11-01T15:42:45.199Z,9.30
2018-11-01T15:45:14.492Z,9.30
2018-11-01T15:47:43.326Z,9.50
2018-11-01T15:50:12.961Z,9.40
2018-11-01T15:52:41.780Z,9.10
2018-11-01T15:55:10.329Z,9.00
2018-11-01T15:57:38.888Z,9.10
2018-11-01T16:00:09.550Z,9.10
2018-11-01T16:02:39.587Z,8.90
2018-11-01T16:05:08.234Z,8.70
2018-11-01T16:07:37.270Z,8.50
2018-11-01T16:10:07.215Z,8.40
2018-11-01T16:12:35.873Z,8.40
2018-11-01T16:15:05.176Z,8.50
2018-11-01T16:17:33.602Z,8.40
2018-11-01T16:20:02.175Z,8.30
2018-11-01T16:22:30.495Z,8.30
2018-11-01T16:24:58.955Z,8.30
2018-11-01T16:27:27.412Z,8.20
2018-11-01T16:29:55.890Z,8.00
2018-11-01T16:32:24.323Z,7.90
2018-11-01T16:34:52.776Z,8.00
2018-11-01T16:37:21.385Z,7.90
2018-11-01T16:39:49.687Z,7.80
2018-11-01T16:42:18.254Z,7.60
2018-11-01T16:44:46.713Z,7.50
2018-11-01T16:47:15.199Z,7.40
2018-11-01T16:49:43.621Z,7.30
2018-11-01T16:52:12.111Z,7.20
2018-11-01T16:54:40.577Z,7.10
2018-11-01T16:57:09.219Z,7.10
2018-11-01T16:59:37.678Z,7.00
2018-11-01T17:02:06.560Z,7.00
2018-11-01T17:04:35.330Z,7.30
2018-11-01T17:07:03.798Z,7.10
2018-11-01T17:09:32.244Z,7.00
2018-11-01T17:12:01.052Z,7.20
2018-11-01T17:14:29.498Z,7.30
2018-11-01T17:16:58.020Z,7.10
2018-11-01T17:19:26.738Z,6.80
2018-11-01T17:21:55.218Z,6.60
2018-11-01T17:24:23.668Z,6.50
2018-11-01T17:26:52.239Z,6.50
2018-11-01T17:29:20.684Z,6.40
2018-11-01T17:31:49.450Z,6.40
2018-11-01T17:34:18.025Z,6.70
2018-11-01T17:36:46.393Z,6.60
2018-11-01T17:39:14.852Z,6.30
2018-11-01T17:41:43.328Z,6.20
2018-11-01T17:44:11.786Z,6.10
2018-11-01T17:46:40.878Z,6.20
2018-11-01T17:49:09.926Z,6.50
2018-11-01T17:51:38.416Z,6.70
2018-11-01T17:54:06.979Z,6.80
2018-11-01T17:56:35.483Z,6.80
2018-11-01T17:59:04.494Z,6.50
2018-11-01T18:01:33.307Z,6.20
2018-11-01T18:04:01.788Z,6.10
2018-11-01T18:06:30.595Z,5.90
2018-11-01T18:08:59.091Z,5.90
2018-11-01T18:11:27.559Z,6.10
2018-11-01T18:13:56.037Z,6.30
2018-11-01T18:16:24.478Z,6.20
2018-11-01T18:18:53.220Z,5.80
2018-11-01T18:21:22.158Z,5.60
2018-11-01T18:23:50.714Z,5.50
2018-11-01T18:26:19.183Z,5.40
2018-11-01T18:28:47.992Z,5.50
2018-11-01T18:31:16.522Z,6.00
2018-11-01T18:33:44.931Z,5.90
2018-11-01T18:36:13.649Z,5.80
2018-11-01T18:38:42.378Z,5.70
2018-11-01T18:41:10.867Z,5.70
2018-11-01T18:43:39.433Z,5.60
2018-11-01T18:46:09.066Z,5.50
2018-11-01T18:48:38.044Z,5.30
2018-11-01T18:51:06.528Z,5.10
2018-11-01T18:53:35.297Z,5.00
2018-11-01T18:56:03.814Z,5.40
2018-11-01T18:58:32.310Z,5.40
2018-11-01T19:01:00.787Z,5.40
2018-11-01T19:03:31.471Z,5.30
2018-11-01T19:06:00.946Z,5.40
2018-11-01T19:08:29.766Z,5.80
2018-11-01T19:10:58.223Z,5.90
2018-11-01T19:13:26.786Z,5.70
2018-11-01T19:15:55.267Z,5.60
2018-11-01T19:18:24.059Z,5.30
2018-11-01T19:20:52.543Z,5.10
2018-11-01T19:23:21.107Z,5.00
2018-11-01T19:25:49.555Z,4.70
2018-11-01T19:28:18.029Z,4.70
2018-11-01T19:30:46.824Z,4.90
2018-11-01T19:33:15.327Z,5.20
2018-11-01T19:35:43.792Z,5.20
2018-11-01T19:38:12.278Z,5.20
2018-11-01T19:40:40.764Z,5.20
2018-11-01T19:43:09.254Z,5.20
2018-11-01T19:45:37.727Z,5.20
2018-11-01T19:48:06.524Z,5.30
2018-11-01T19:50:35.231Z,5.30
2018-11-01T19:53:03.725Z,5.30
2018-11-01T19:55:32.612Z,5.40
2018-11-01T19:58:01.079Z,5.40
2018-11-01T20:00:29.592Z,5.30
2018-11-01T20:02:58.047Z,5.20
2018-11-01T20:05:28.572Z,5.10
2018-11-01T20:07:57.236Z,4.90
2018-11-01T20:10:27.551Z,4.90
2018-11-01T20:12:56.582Z,4.90
2018-11-01T20:15:25.206Z,5.10
2018-11-01T20:17:53.783Z,5.00
2018-11-01T20:20:23.423Z,5.00
2018-11-01T20:22:51.878Z,5.00
2018-11-01T20:25:20.355Z,5.20
2018-11-01T20:27:49.073Z,5.20
2018-11-01T20:30:17.761Z,5.20
2018-11-01T20:32:46.504Z,5.10
2018-11-01T20:35:15.812Z,5.10
2018-11-01T20:37:44.505Z,5.10
2018-11-01T20:40:13.295Z,5.10
2018-11-01T20:42:42.595Z,5.30
2018-11-01T20:45:12.387Z,5.30
2018-11-01T20:47:40.862Z,5.30
2018-11-01T20:50:10.757Z,5.30
2018-11-01T20:52:39.177Z,5.60
2018-11-01T20:55:07.747Z,5.70
2018-11-01T20:57:36.602Z,5.70
2018-11-01T21:00:06.132Z,5.80
2018-11-01T21:02:34.908Z,5.80
2018-11-01T21:05:03.480Z,6.10
2018-11-01T21:07:32.097Z,6.00
2018-11-01T21:10:00.580Z,6.10
2018-11-01T21:12:29.036Z,6.00
2018-11-01T21:14:57.505Z,5.90
2018-11-01T21:17:25.960Z,5.90
2018-11-01T21:19:54.480Z,6.00
2018-11-01T21:22:22.927Z,5.90
2018-11-01T21:24:52.023Z,6.10
2018-11-01T21:27:20.776Z,6.20
2018-11-01T21:29:49.222Z,6.20
2018-11-01T21:32:17.682Z,6.10
2018-11-01T21:34:46.155Z,6.10
2018-11-01T21:37:14.633Z,6.10
2018-11-01T21:39:43.363Z,6.10
2018-11-01T21:42:11.823Z,6.00
2018-11-01T21:44:40.468Z,6.10
2018-11-01T21:47:09.426Z,6.10
2018-11-01T21:49:37.888Z,6.30
2018-11-01T21:52:06.570Z,6.20
2018-11-01T21:54:35.320Z,6.20
2018-11-01T21:57:03.834Z,6.20
2018-11-01T21:59:32.341Z,6.20
2018-11-01T22:02:00.790Z,6.20
2018-11-01T22:04:29.231Z,6.20
2018-11-01T22:06:57.701Z,6.30
2018-11-01T22:09:26.189Z,6.30
2018-11-01T22:11:54.605Z,6.50
2018-11-01T22:14:23.079Z,6.50
2018-11-01T22:16:51.793Z,6.60
2018-11-01T22:19:20.555Z,6.70
2018-11-01T22:21:49.024Z,6.70
2018-11-01T22:24:18.171Z,6.60
2018-11-01T22:26:46.878Z,6.50
2018-11-01T22:29:15.599Z,6.40
2018-11-01T22:31:44.040Z,6.30
2018-11-01T22:34:12.491Z,6.30
2018-11-01T22:36:40.927Z,6.40
2018-11-01T22:39:10.392Z,6.30
2018-11-01T22:41:38.882Z,6.30
2018-11-01T22:44:07.308Z,6.30
2018-11-01T22:46:36.088Z,6.40
2018-11-01T22:49:04.567Z,6.40
2018-11-01T22:51:33.302Z,6.40
2018-11-01T22:54:01.815Z,6.40
2018-11-01T22:56:30.227Z,6.30
2018-11-01T22:58:58.781Z,6.30
2018-11-01T23:01:27.277Z,6.10
2018-11-01T23:03:55.747Z,6.00
2018-11-01T23:06:24.281Z,6.10
2018-11-01T23:08:52.734Z,6.10
2018-11-01T23:11:21.207Z,6.30
2018-11-01T23:13:49.937Z,6.30
2018-11-01T23:16:18.430Z,6.10
2018-11-01T23:18:46.895Z,6.10
2018-11-01T23:21:15.380Z,6.20
2018-11-01T23:23:43.835Z,6.10
2018-11-01T23:26:12.380Z,6.10
2018-11-01T23:28:40.754Z,6.30
2018-11-01T23:31:09.241Z,6.10
2018-11-01T23:33:52.649Z,6.00
2018-11-01T23:36:20.332Z,5.90
2018-11-01T23:38:54.175Z,6.10
2018-11-01T23:41:28.062Z,6.20
2018-11-01T23:44:01.959Z,5.90
2018-11-01T23:46:35.774Z,5.60
2018-11-01T23:49:06.522Z,5.60
2018-11-01T23:51:35.339Z,5.50
2018-11-01T23:54:03.807Z,5.70
2018-11-01T23:56:32.652Z,5.60
2018-11-01T23:59:01.115Z,5.60
