createdAt,value
2018-07-10T00:01:23.601Z,56.60
2018-07-10T00:04:01.908Z,57.50
2018-07-10T00:07:46.522Z,56.30
2018-07-10T00:11:31.626Z,56.70
2018-07-10T00:14:00.143Z,56.70
2018-07-10T00:16:28.579Z,56.80
2018-07-10T00:21:25.580Z,56.70
2018-07-10T00:23:54.153Z,56.80
2018-07-10T00:26:22.732Z,57.00
2018-07-10T00:28:51.278Z,57.10
2018-07-10T00:31:19.792Z,57.10
2018-07-10T00:33:48.339Z,57.20
2018-07-10T00:36:17.075Z,57.00
2018-07-10T00:38:56.908Z,57.10
2018-07-10T00:43:59.592Z,57.40
2018-07-10T00:46:29.114Z,58.00
2018-07-10T00:48:57.721Z,57.60
2018-07-10T00:51:27.192Z,57.80
2018-07-10T00:56:23.918Z,57.90
2018-07-10T00:58:54.059Z,58.10
2018-07-10T01:01:24.040Z,58.00
2018-07-10T01:03:52.534Z,57.90
2018-07-10T01:06:21.479Z,58.20
2018-07-10T01:08:49.982Z,58.70
2018-07-10T01:11:19.348Z,58.50
2018-07-10T01:13:48.629Z,59.10
2018-07-10T01:16:20.378Z,59.50
2018-07-10T01:18:51.880Z,59.60
2018-07-10T01:21:21.869Z,60.00
2018-07-10T01:29:09.657Z,61.10
2018-07-10T01:31:40.286Z,61.40
2018-07-10T01:34:08.802Z,61.80
2018-07-10T01:36:37.358Z,61.90
2018-07-10T01:39:06.526Z,62.10
2018-07-10T01:41:35.527Z,62.40
2018-07-10T01:44:04.058Z,62.30
2018-07-10T01:46:32.588Z,62.70
2018-07-10T01:49:01.114Z,62.70
2018-07-10T01:51:30.426Z,63.40
2018-07-10T01:53:58.913Z,62.80
2018-07-10T01:56:27.477Z,63.00
2018-07-10T01:58:55.950Z,63.00
2018-07-10T02:01:24.479Z,63.20
2018-07-10T02:03:53.447Z,63.60
2018-07-10T02:06:21.963Z,63.80
2018-07-10T02:08:50.477Z,64.00
2018-07-10T02:11:18.991Z,64.20
2018-07-10T02:13:47.471Z,64.30
2018-07-10T02:16:16.018Z,64.50
2018-07-10T02:21:12.981Z,65.40
2018-07-10T02:23:44.494Z,65.40
2018-07-10T02:26:14.836Z,65.10
2018-07-10T02:28:43.489Z,65.50
2018-07-10T02:31:12.387Z,65.40
2018-07-10T02:33:41.016Z,65.40
2018-07-10T02:36:09.671Z,65.40
2018-07-10T02:38:41.152Z,65.40
2018-07-10T02:43:38.461Z,65.50
2018-07-10T02:46:07.410Z,65.40
2018-07-10T02:51:05.900Z,65.50
2018-07-10T02:53:36.956Z,65.90
2018-07-10T02:56:06.773Z,66.00
2018-07-10T03:01:04.739Z,66.40
2018-07-10T03:03:35.496Z,66.60
2018-07-10T03:06:04.027Z,66.70
2018-07-10T03:08:32.592Z,66.80
2018-07-10T03:11:01.186Z,67.10
2018-07-10T03:13:29.771Z,67.50
2018-07-10T03:15:58.296Z,67.90
2018-07-10T03:18:28.110Z,67.80
2018-07-10T03:20:57.216Z,68.10
2018-07-10T03:23:25.755Z,68.10
2018-07-10T03:25:54.280Z,68.40
2018-07-10T03:28:22.822Z,68.50
2018-07-10T03:30:51.313Z,68.80
2018-07-10T03:33:19.849Z,69.10
2018-07-10T03:35:48.382Z,69.10
2018-07-10T03:38:16.918Z,68.90
2018-07-10T03:40:45.447Z,69.10
2018-07-10T03:43:13.987Z,69.30
2018-07-10T03:45:42.531Z,69.60
2018-07-10T03:48:11.035Z,69.90
2018-07-10T03:50:39.686Z,70.20
2018-07-10T03:53:08.234Z,69.90
2018-07-10T03:55:37.022Z,70.10
2018-07-10T03:58:05.561Z,70.30
2018-07-10T04:03:03.648Z,70.60
2018-07-10T04:05:32.429Z,70.80
2018-07-10T04:08:01.450Z,71.30
2018-07-10T04:10:32.691Z,71.40
2018-07-10T04:15:38.163Z,71.80
2018-07-10T04:18:08.243Z,71.60
2018-07-10T04:21:43.472Z,72.00
2018-07-10T04:24:16.633Z,71.80
2018-07-10T04:27:24.700Z,71.70
2018-07-10T04:30:02.706Z,71.60
2018-07-10T04:32:31.217Z,71.80
2018-07-10T04:35:00.155Z,71.80
2018-07-10T04:37:28.681Z,71.90
2018-07-10T04:42:27.843Z,71.70
2018-07-10T04:45:14.199Z,71.30
2018-07-10T04:50:20.191Z,71.20
2018-07-10T04:53:54.376Z,71.50
2018-07-10T04:56:24.695Z,71.70
2018-07-10T04:58:53.675Z,72.10
2018-07-10T05:01:32.546Z,72.30
2018-07-10T05:04:01.736Z,72.80
2018-07-10T05:08:59.533Z,72.70
2018-07-10T05:11:29.029Z,73.70
2018-07-10T05:13:57.554Z,73.50
2018-07-10T05:16:26.078Z,72.90
2018-07-10T05:18:54.574Z,73.20
2018-07-10T05:21:23.092Z,72.40
2018-07-10T05:23:51.625Z,73.30
2018-07-10T05:26:20.281Z,73.90
2018-07-10T05:28:51.744Z,73.80
2018-07-10T05:31:20.305Z,73.90
2018-07-10T05:33:50.272Z,73.90
2018-07-10T05:38:50.137Z,74.10
2018-07-10T05:41:21.304Z,74.10
2018-07-10T05:43:51.579Z,74.20
2018-07-10T05:46:22.167Z,74.20
2018-07-10T05:49:06.560Z,74.20
2018-07-10T05:51:43.531Z,74.30
2018-07-10T05:54:12.431Z,74.20
2018-07-10T05:56:41.096Z,74.40
2018-07-10T05:59:09.587Z,74.00
2018-07-10T06:01:39.303Z,74.30
2018-07-10T06:04:09.309Z,74.30
2018-07-10T06:06:37.794Z,74.30
2018-07-10T06:09:06.967Z,74.50
2018-07-10T06:11:36.227Z,74.50
2018-07-10T06:14:04.780Z,74.50
2018-07-10T06:16:34.363Z,74.90
2018-07-10T06:19:02.881Z,74.90
2018-07-10T06:24:11.667Z,75.60
2018-07-10T06:26:42.559Z,75.80
2018-07-10T06:31:49.579Z,76.30
2018-07-10T06:34:19.988Z,76.40
2018-07-10T06:36:54.205Z,77.30
2018-07-10T06:42:00.199Z,77.20
2018-07-10T06:44:28.723Z,77.80
2018-07-10T06:47:00.411Z,77.60
2018-07-10T06:52:10.553Z,78.40
2018-07-10T06:55:11.378Z,78.20
2018-07-10T06:57:47.147Z,78.50
2018-07-10T07:00:15.633Z,78.90
2018-07-10T07:02:44.193Z,79.00
2018-07-10T07:05:12.684Z,79.60
2018-07-10T07:07:41.503Z,80.40
2018-07-10T07:10:14.319Z,80.90
2018-07-10T07:12:43.901Z,82.00
2018-07-10T07:17:42.908Z,82.70
2018-07-10T07:20:11.375Z,82.10
2018-07-10T07:22:39.923Z,84.00
2018-07-10T07:25:08.825Z,84.30
2018-07-10T07:27:37.479Z,83.90
2018-07-10T07:30:06.027Z,84.20
2018-07-10T07:32:34.570Z,83.40
2018-07-10T07:35:03.117Z,83.50
2018-07-10T07:37:33.620Z,82.30
2018-07-10T07:40:02.278Z,82.80
2018-07-10T07:42:30.854Z,82.50
2018-07-10T07:44:59.386Z,81.80
2018-07-10T07:47:29.425Z,81.70
2018-07-10T07:49:57.985Z,81.10
2018-07-10T07:52:29.269Z,81.70
2018-07-10T07:54:58.955Z,81.40
2018-07-10T07:57:27.638Z,80.60
2018-07-10T08:02:24.908Z,80.60
2018-07-10T08:09:52.276Z,79.30
2018-07-10T08:12:21.461Z,77.70
2018-07-10T08:14:50.060Z,79.40
2018-07-10T08:17:18.591Z,77.80
2018-07-10T08:19:47.535Z,78.10
2018-07-10T08:22:16.078Z,78.00
2018-07-10T08:24:44.607Z,76.40
2018-07-10T08:32:09.592Z,78.00
2018-07-10T08:34:38.135Z,76.60
2018-07-10T08:37:06.671Z,77.10
2018-07-10T08:39:35.186Z,75.80
2018-07-10T08:42:05.494Z,73.10
2018-07-10T08:44:34.049Z,70.10
2018-07-10T08:47:02.627Z,70.60
2018-07-10T08:49:36.179Z,71.00
2018-07-10T08:54:33.851Z,72.80
2018-07-10T08:57:03.085Z,71.10
2018-07-10T08:59:31.814Z,71.20
2018-07-10T09:02:00.935Z,74.40
2018-07-10T09:04:29.726Z,77.20
2018-07-10T09:06:58.211Z,79.00
2018-07-10T09:09:26.755Z,79.90
2018-07-10T09:11:55.292Z,78.80
2018-07-10T09:16:52.016Z,77.20
2018-07-10T09:19:23.328Z,77.70
2018-07-10T09:22:09.320Z,78.10
2018-07-10T09:24:47.896Z,77.70
2018-07-10T09:27:18.656Z,77.90
2018-07-10T09:29:47.624Z,77.70
2018-07-10T09:32:20.424Z,77.20
2018-07-10T09:34:49.818Z,76.90
2018-07-10T09:39:56.461Z,76.10
2018-07-10T09:42:24.997Z,75.40
2018-07-10T09:49:49.972Z,76.30
2018-07-10T09:52:18.528Z,75.70
2018-07-10T09:54:47.135Z,75.40
2018-07-10T09:57:15.714Z,73.30
2018-07-10T09:59:44.296Z,73.20
2018-07-10T10:02:18.298Z,74.10
2018-07-10T10:04:46.877Z,74.30
2018-07-10T10:07:15.423Z,74.30
2018-07-10T10:09:43.989Z,73.00
2018-07-10T10:12:12.563Z,73.60
2018-07-10T10:14:41.160Z,72.30
2018-07-10T10:17:09.712Z,73.20
2018-07-10T10:19:38.289Z,73.00
2018-07-10T10:22:06.852Z,72.10
2018-07-10T10:24:35.383Z,72.40
2018-07-10T10:27:04.045Z,73.60
2018-07-10T10:29:32.629Z,72.60
2018-07-10T10:32:01.616Z,72.90
2018-07-10T10:34:30.688Z,73.20
2018-07-10T10:36:59.573Z,72.70
2018-07-10T10:39:28.139Z,71.80
2018-07-10T10:41:58.164Z,71.70
2018-07-10T10:44:26.793Z,71.10
2018-07-10T10:49:25.141Z,71.10
2018-07-10T10:51:53.739Z,71.50
2018-07-10T10:54:22.328Z,72.30
2018-07-10T10:56:50.916Z,72.20
2018-07-10T11:01:47.672Z,73.10
2018-07-10T11:04:16.252Z,74.30
2018-07-10T11:06:44.817Z,74.40
2018-07-10T11:09:13.689Z,76.30
2018-07-10T11:11:42.272Z,76.90
2018-07-10T11:14:11.598Z,78.50
2018-07-10T11:16:40.920Z,78.50
2018-07-10T11:19:14.755Z,78.00
2018-07-10T11:21:58.939Z,77.30
2018-07-10T11:24:32.921Z,76.00
2018-07-10T11:27:01.677Z,75.50
2018-07-10T11:29:30.265Z,74.00
2018-07-10T11:31:58.805Z,74.00
2018-07-10T11:34:27.393Z,73.60
2018-07-10T11:36:55.948Z,73.20
2018-07-10T11:39:24.702Z,72.30
2018-07-10T11:41:53.484Z,70.90
2018-07-10T11:44:22.038Z,69.50
2018-07-10T11:46:50.645Z,69.90
2018-07-10T11:49:19.214Z,69.30
2018-07-10T11:51:47.779Z,68.90
2018-07-10T11:54:17.079Z,68.20
2018-07-10T11:56:45.672Z,66.70
2018-07-10T11:59:14.256Z,66.40
2018-07-10T12:01:42.844Z,66.40
2018-07-10T12:04:11.423Z,65.40
2018-07-10T12:06:49.971Z,65.60
2018-07-10T12:09:18.636Z,65.40
2018-07-10T12:11:47.236Z,64.00
2018-07-10T12:16:43.996Z,63.90
2018-07-10T12:19:12.524Z,64.50
2018-07-10T12:21:41.107Z,64.00
2018-07-10T12:24:09.684Z,64.70
2018-07-10T12:26:38.265Z,64.40
2018-07-10T12:29:06.846Z,64.60
2018-07-10T12:31:35.456Z,64.90
2018-07-10T12:34:04.028Z,65.00
2018-07-10T12:36:32.636Z,64.80
2018-07-10T12:39:01.206Z,65.00
2018-07-10T12:41:29.776Z,64.50
2018-07-10T12:43:58.352Z,62.00
2018-07-10T12:46:26.903Z,60.80
2018-07-10T12:51:23.736Z,62.90
2018-07-10T12:53:52.320Z,63.20
2018-07-10T12:56:20.932Z,61.50
2018-07-10T12:58:49.940Z,62.00
2018-07-10T13:01:18.539Z,60.30
2018-07-10T13:03:48.217Z,60.10
2018-07-10T13:06:17.034Z,59.50
2018-07-10T13:08:45.672Z,60.80
2018-07-10T13:11:14.245Z,61.00
2018-07-10T13:13:42.780Z,60.80
2018-07-10T13:16:11.380Z,59.30
2018-07-10T13:18:41.276Z,59.40
2018-07-10T13:21:09.845Z,58.40
2018-07-10T13:23:38.426Z,58.30
2018-07-10T13:28:35.259Z,57.90
2018-07-10T13:31:03.848Z,57.40
2018-07-10T13:33:32.423Z,57.50
2018-07-10T13:36:01.014Z,57.10
2018-07-10T13:38:29.592Z,56.90
2018-07-10T13:41:00.338Z,55.80
2018-07-10T13:43:28.946Z,56.40
2018-07-10T13:45:57.543Z,55.90
2018-07-10T13:48:26.311Z,55.50
2018-07-10T13:50:55.139Z,56.10
2018-07-10T13:53:23.808Z,56.30
2018-07-10T13:55:52.390Z,56.10
2018-07-10T13:58:24.753Z,55.00
2018-07-10T14:01:02.694Z,55.70
2018-07-10T14:03:31.276Z,55.40
2018-07-10T14:05:59.941Z,54.20
2018-07-10T14:08:28.585Z,54.60
2018-07-10T14:10:57.149Z,54.40
2018-07-10T14:13:25.783Z,55.70
2018-07-10T14:15:54.393Z,54.50
2018-07-10T14:18:24.033Z,55.10
2018-07-10T14:21:00.185Z,54.40
2018-07-10T14:23:28.765Z,53.80
2018-07-10T14:25:57.318Z,54.10
2018-07-10T14:28:26.036Z,53.90
2018-07-10T14:30:54.852Z,53.70
2018-07-10T14:33:23.676Z,53.20
2018-07-10T14:35:52.278Z,53.00
2018-07-10T14:38:25.868Z,52.10
2018-07-10T14:40:54.714Z,51.80
2018-07-10T14:43:28.859Z,51.90
2018-07-10T14:46:03.107Z,52.30
2018-07-10T14:48:34.497Z,51.50
2018-07-10T14:51:03.333Z,51.70
2018-07-10T14:53:31.960Z,52.00
2018-07-10T14:56:00.544Z,51.70
2018-07-10T14:58:29.202Z,51.70
2018-07-10T15:00:57.752Z,51.30
2018-07-10T15:03:26.380Z,50.60
2018-07-10T15:05:54.931Z,49.70
2018-07-10T15:08:23.456Z,50.80
2018-07-10T15:10:52.045Z,50.90
2018-07-10T15:13:20.628Z,51.00
2018-07-10T15:16:03.837Z,49.80
2018-07-10T15:18:37.646Z,50.00
2018-07-10T15:21:06.201Z,50.50
2018-07-10T15:23:34.772Z,49.80
2018-07-10T15:26:03.425Z,49.60
2018-07-10T15:28:32.278Z,49.00
2018-07-10T15:31:01.017Z,49.30
2018-07-10T15:33:29.755Z,47.50
2018-07-10T15:35:58.386Z,48.50
2018-07-10T15:38:26.991Z,48.60
2018-07-10T15:40:56.306Z,48.70
2018-07-10T15:43:25.985Z,48.30
2018-07-10T15:48:22.759Z,48.60
2018-07-10T15:50:51.357Z,47.90
2018-07-10T15:53:19.941Z,47.80
2018-07-10T15:55:48.491Z,47.90
2018-07-10T15:58:17.096Z,48.00
2018-07-10T16:00:46.233Z,48.00
2018-07-10T16:03:14.848Z,47.80
2018-07-10T16:05:44.172Z,47.30
2018-07-10T16:08:15.275Z,46.90
2018-07-10T16:10:47.421Z,47.00
2018-07-10T16:13:16.530Z,47.10
2018-07-10T16:15:45.158Z,46.80
2018-07-10T16:20:44.244Z,47.00
2018-07-10T16:23:14.023Z,45.60
2018-07-10T16:25:44.712Z,46.70
2018-07-10T16:28:17.973Z,46.70
2018-07-10T16:30:48.924Z,47.00
2018-07-10T16:33:24.108Z,46.50
2018-07-10T16:35:52.703Z,45.70
2018-07-10T16:38:21.254Z,45.90
2018-07-10T16:43:25.500Z,46.10
2018-07-10T16:45:54.777Z,46.40
2018-07-10T16:48:34.462Z,46.90
2018-07-10T16:51:12.513Z,46.40
2018-07-10T16:53:41.998Z,46.10
2018-07-10T16:56:10.588Z,47.00
2018-07-10T16:58:40.268Z,46.80
2018-07-10T17:01:09.158Z,46.90
2018-07-10T17:03:38.048Z,46.90
2018-07-10T17:06:06.636Z,47.70
2018-07-10T17:08:35.186Z,47.90
2018-07-10T17:11:03.831Z,48.60
2018-07-10T17:13:32.384Z,48.30
2018-07-10T17:16:01.110Z,48.00
2018-07-10T17:18:29.737Z,47.70
2018-07-10T17:20:58.322Z,47.80
2018-07-10T17:26:04.942Z,48.50
2018-07-10T17:31:17.983Z,49.20
2018-07-10T17:33:57.837Z,48.60
2018-07-10T17:36:26.716Z,48.40
2018-07-10T17:38:55.531Z,48.40
2018-07-10T17:41:24.411Z,47.60
2018-07-10T17:43:52.993Z,48.10
2018-07-10T17:46:21.864Z,47.40
2018-07-10T17:48:51.308Z,47.40
2018-07-10T17:51:19.989Z,47.60
2018-07-10T17:53:48.619Z,48.20
2018-07-10T17:58:45.497Z,46.80
2018-07-10T18:01:14.477Z,46.90
2018-07-10T18:03:43.457Z,47.10
2018-07-10T18:06:12.099Z,46.90
2018-07-10T18:08:40.652Z,47.30
2018-07-10T18:11:09.259Z,47.80
2018-07-10T18:13:37.865Z,47.70
2018-07-10T18:16:06.443Z,47.90
2018-07-10T18:18:35.161Z,48.40
2018-07-10T18:21:03.809Z,48.20
2018-07-10T18:23:32.326Z,48.10
2018-07-10T18:26:00.890Z,48.40
2018-07-10T18:28:29.424Z,48.50
2018-07-10T18:30:57.970Z,49.10
2018-07-10T18:33:26.515Z,49.50
2018-07-10T18:35:55.098Z,49.60
2018-07-10T18:38:24.073Z,50.40
2018-07-10T18:40:52.814Z,50.20
2018-07-10T18:43:21.439Z,50.10
2018-07-10T18:45:50.046Z,50.10
2018-07-10T18:48:22.842Z,50.10
2018-07-10T18:50:51.439Z,50.30
2018-07-10T18:53:20.040Z,50.00
2018-07-10T18:55:49.995Z,50.20
2018-07-10T18:58:25.016Z,50.30
2018-07-10T19:03:24.611Z,50.80
2018-07-10T19:05:54.960Z,51.20
2018-07-10T19:10:52.648Z,51.00
2018-07-10T19:13:21.397Z,51.60
2018-07-10T19:15:50.320Z,51.00
2018-07-10T19:18:18.953Z,50.90
2018-07-10T19:20:55.021Z,51.20
2018-07-10T19:24:01.313Z,51.50
2018-07-10T19:26:30.135Z,51.30
2018-07-10T19:30:04.473Z,51.90
2018-07-10T19:32:33.139Z,52.00
2018-07-10T19:37:35.633Z,52.50
2018-07-10T19:40:04.531Z,52.50
2018-07-10T19:45:04.332Z,52.60
2018-07-10T19:47:33.153Z,52.70
2018-07-10T19:50:20.621Z,52.80
2018-07-10T19:52:52.939Z,53.60
2018-07-10T19:58:33.015Z,53.30
2018-07-10T20:07:24.133Z,53.80
2018-07-10T20:09:55.368Z,54.30
2018-07-10T20:12:33.887Z,54.10
2018-07-10T20:16:07.848Z,54.30
2018-07-10T20:19:46.931Z,54.30
2018-07-10T20:24:30.201Z,54.50
2018-07-10T20:27:13.964Z,54.80
2018-07-10T20:34:52.865Z,56.10
2018-07-10T20:37:26.353Z,56.10
2018-07-10T20:39:54.923Z,56.60
2018-07-10T20:42:24.600Z,56.60
2018-07-10T20:45:00.793Z,56.60
2018-07-10T20:47:37.677Z,56.10
2018-07-10T20:50:06.640Z,56.20
2018-07-10T20:53:19.914Z,56.60
2018-07-10T20:55:57.488Z,56.30
2018-07-10T21:01:04.975Z,56.70
2018-07-10T21:03:52.573Z,56.80
2018-07-10T21:06:28.667Z,56.80
2018-07-10T21:09:06.485Z,56.70
2018-07-10T21:16:55.032Z,57.00
2018-07-10T21:19:48.881Z,57.30
2018-07-10T21:22:29.620Z,57.50
2018-07-10T21:25:06.192Z,57.90
2018-07-10T21:27:45.130Z,58.10
2018-07-10T21:30:26.152Z,58.50
2018-07-10T21:33:33.079Z,58.80
2018-07-10T21:36:05.456Z,58.90
2018-07-10T21:38:41.581Z,59.40
2018-07-10T21:41:23.157Z,59.60
2018-07-10T21:43:57.715Z,59.80
2018-07-10T21:49:06.080Z,60.00
2018-07-10T21:51:34.617Z,60.40
2018-07-10T21:54:03.164Z,61.00
2018-07-10T21:56:31.725Z,60.80
2018-07-10T21:59:00.248Z,60.70
2018-07-10T22:01:46.023Z,61.20
2018-07-10T22:04:18.900Z,61.40
2018-07-10T22:06:48.161Z,61.90
2018-07-10T22:11:46.126Z,62.40
2018-07-10T22:14:15.135Z,62.50
2018-07-10T22:16:43.705Z,62.60
2018-07-10T22:19:12.488Z,62.90
2018-07-10T22:21:41.915Z,62.90
2018-07-10T22:26:38.905Z,63.50
2018-07-10T22:29:07.443Z,63.50
2018-07-10T22:31:41.541Z,63.50
2018-07-10T22:34:10.025Z,63.50
2018-07-10T22:36:38.544Z,63.80
2018-07-10T22:39:07.332Z,64.10
2018-07-10T22:44:04.799Z,64.60
2018-07-10T22:46:33.969Z,64.70
2018-07-10T22:49:05.584Z,65.20
2018-07-10T22:51:34.170Z,65.30
2018-07-10T22:54:03.426Z,65.60
2018-07-10T22:56:33.451Z,65.80
2018-07-10T23:01:31.654Z,66.00
2018-07-10T23:06:28.368Z,66.20
2018-07-10T23:08:56.903Z,66.40
2018-07-10T23:11:25.508Z,66.60
2018-07-10T23:13:54.043Z,66.80
2018-07-10T23:16:22.600Z,67.30
2018-07-10T23:18:51.180Z,68.20
2018-07-10T23:21:20.314Z,67.50
2018-07-10T23:23:49.295Z,67.70
2018-07-10T23:26:18.975Z,67.90
2018-07-10T23:28:52.100Z,68.10
2018-07-10T23:31:21.315Z,68.10
2018-07-10T23:36:20.479Z,68.60
2018-07-10T23:38:58.641Z,69.10
2018-07-10T23:41:32.048Z,69.40
2018-07-10T23:44:00.677Z,69.70
2018-07-10T23:46:33.621Z,69.60
2018-07-10T23:49:09.852Z,69.50
2018-07-10T23:51:50.039Z,69.50
2018-07-10T23:54:21.607Z,70.10
2018-07-10T23:56:50.323Z,70.10
2018-07-10T23:59:18.950Z,70.40
