createdAt,value
2023-03-29T00:01:35.228Z,89.28
2023-03-29T00:04:06.625Z,89.21
2023-03-29T00:06:35.826Z,89.54
2023-03-29T00:09:06.693Z,89.66
2023-03-29T00:11:35.540Z,89.58
2023-03-29T00:14:04.569Z,89.73
2023-03-29T00:16:33.823Z,89.62
2023-03-29T00:19:03.389Z,89.52
2023-03-29T00:21:40.509Z,90.05
2023-03-29T00:24:10.705Z,89.86
2023-03-29T00:26:39.849Z,89.57
2023-03-29T00:29:08.626Z,90.01
2023-03-29T00:31:37.724Z,90.04
2023-03-29T00:34:06.580Z,89.94
2023-03-29T00:36:35.374Z,90.61
2023-03-29T00:39:05.184Z,90.61
2023-03-29T00:41:33.946Z,90.18
2023-03-29T00:44:05.093Z,90.69
2023-03-29T00:46:35.509Z,90.55
2023-03-29T00:49:13.289Z,90.32
2023-03-29T00:51:43.497Z,90.40
2023-03-29T00:54:19.255Z,90.76
2023-03-29T00:56:51.715Z,90.37
2023-03-29T00:59:25.036Z,90.14
2023-03-29T01:02:07.838Z,90.52
2023-03-29T01:04:51.473Z,90.39
2023-03-29T01:07:37.051Z,90.55
2023-03-29T01:10:17.736Z,90.67
2023-03-29T01:12:51.484Z,90.37
2023-03-29T01:15:24.618Z,90.55
2023-03-29T01:17:56.271Z,90.26
2023-03-29T01:20:46.686Z,90.49
2023-03-29T01:23:27.851Z,90.32
2023-03-29T01:26:18.649Z,90.26
2023-03-29T01:29:13.786Z,90.54
2023-03-29T01:31:50.232Z,90.19
2023-03-29T01:34:28.052Z,90.54
2023-03-29T01:37:14.109Z,90.45
2023-03-29T01:39:42.897Z,90.32
2023-03-29T01:42:34.586Z,90.74
2023-03-29T01:45:10.425Z,90.38
2023-03-29T01:47:44.774Z,90.50
2023-03-29T01:50:45.540Z,90.67
2023-03-29T01:53:59.948Z,90.48
2023-03-29T01:56:39.753Z,90.49
2023-03-29T01:59:18.648Z,90.58
2023-03-29T02:01:55.857Z,90.28
2023-03-29T02:04:54.706Z,90.68
2023-03-29T02:07:27.437Z,90.41
2023-03-29T02:09:58.960Z,90.93
2023-03-29T02:12:27.713Z,90.65
2023-03-29T02:14:59.222Z,90.62
2023-03-29T02:17:28.805Z,90.74
2023-03-29T02:20:39.545Z,90.58
2023-03-29T02:23:36.327Z,90.65
2023-03-29T02:26:07.411Z,90.56
2023-03-29T02:28:37.276Z,90.56
2023-03-29T02:31:11.992Z,90.95
2023-03-29T02:33:55.618Z,90.69
2023-03-29T02:36:41.428Z,90.82
2023-03-29T02:39:14.441Z,90.91
2023-03-29T02:41:46.574Z,90.68
2023-03-29T02:44:23.394Z,90.73
2023-03-29T02:46:57.217Z,90.64
2023-03-29T02:49:26.429Z,90.67
2023-03-29T02:51:58.162Z,90.73
2023-03-29T02:54:32.135Z,90.81
2023-03-29T02:57:04.519Z,90.61
2023-03-29T02:59:34.259Z,90.79
2023-03-29T03:02:04.234Z,91.13
2023-03-29T03:04:36.034Z,90.82
2023-03-29T03:07:05.902Z,90.73
2023-03-29T03:09:34.935Z,91.16
2023-03-29T03:12:03.723Z,91.05
2023-03-29T03:14:32.451Z,90.67
2023-03-29T03:17:04.694Z,90.81
2023-03-29T03:19:35.025Z,91.01
2023-03-29T03:22:06.459Z,90.78
2023-03-29T03:24:36.204Z,91.23
2023-03-29T03:27:05.497Z,91.16
2023-03-29T03:29:37.377Z,91.18
2023-03-29T03:32:24.501Z,90.94
2023-03-29T03:35:16.021Z,90.85
2023-03-29T03:37:44.705Z,90.60
2023-03-29T03:40:14.424Z,91.27
2023-03-29T03:42:43.858Z,90.68
2023-03-29T03:45:13.274Z,90.99
2023-03-29T03:48:10.929Z,90.77
2023-03-29T03:51:04.151Z,90.87
2023-03-29T03:53:35.554Z,90.39
2023-03-29T03:56:16.974Z,90.69
2023-03-29T03:59:00.681Z,90.28
2023-03-29T04:01:32.534Z,90.52
2023-03-29T04:04:08.951Z,90.39
2023-03-29T04:06:38.333Z,90.04
2023-03-29T04:09:25.346Z,90.06
2023-03-29T04:12:08.462Z,90.00
2023-03-29T04:14:37.545Z,89.60
2023-03-29T04:17:08.641Z,90.16
2023-03-29T04:20:10.835Z,90.09
2023-03-29T04:22:41.615Z,89.61
2023-03-29T04:25:12.278Z,89.68
2023-03-29T04:27:44.486Z,89.82
2023-03-29T04:30:24.540Z,90.23
2023-03-29T04:33:18.128Z,89.63
2023-03-29T04:35:52.595Z,90.13
2023-03-29T04:38:25.177Z,89.77
2023-03-29T04:40:55.909Z,89.76
2023-03-29T04:43:42.244Z,89.97
2023-03-29T04:46:31.465Z,89.36
2023-03-29T04:49:06.504Z,89.21
2023-03-29T04:51:39.747Z,89.22
2023-03-29T04:54:09.046Z,89.24
2023-03-29T04:57:00.640Z,88.79
2023-03-29T04:59:48.095Z,89.09
2023-03-29T05:02:45.221Z,88.85
2023-03-29T05:05:15.411Z,89.22
2023-03-29T05:07:46.623Z,88.96
2023-03-29T05:10:17.473Z,89.19
2023-03-29T05:12:47.288Z,88.95
2023-03-29T05:15:16.217Z,88.99
2023-03-29T05:17:47.127Z,88.33
2023-03-29T05:20:18.389Z,88.26
2023-03-29T05:22:49.397Z,88.35
2023-03-29T05:25:36.698Z,89.06
2023-03-29T05:28:05.819Z,88.94
2023-03-29T05:30:34.856Z,88.23
2023-03-29T05:33:12.061Z,88.04
2023-03-29T05:35:41.714Z,88.85
2023-03-29T05:38:10.627Z,87.87
2023-03-29T05:40:39.758Z,88.36
2023-03-29T05:43:28.782Z,88.55
2023-03-29T05:45:58.298Z,88.23
2023-03-29T05:48:30.440Z,88.31
2023-03-29T05:50:59.780Z,88.21
2023-03-29T05:53:29.325Z,87.74
2023-03-29T05:55:58.230Z,88.05
2023-03-29T05:58:29.595Z,88.38
2023-03-29T06:01:01.223Z,88.08
2023-03-29T06:03:49.733Z,88.47
2023-03-29T06:06:21.883Z,87.78
2023-03-29T06:08:51.244Z,87.89
2023-03-29T06:11:28.566Z,87.72
2023-03-29T06:14:18.327Z,87.99
2023-03-29T06:16:57.172Z,87.74
2023-03-29T06:19:26.084Z,87.70
2023-03-29T06:21:56.768Z,88.20
2023-03-29T06:24:29.089Z,87.45
2023-03-29T06:27:04.382Z,87.56
2023-03-29T06:29:33.527Z,87.91
2023-03-29T06:32:02.812Z,87.65
2023-03-29T06:34:57.176Z,87.89
2023-03-29T06:37:34.627Z,88.51
2023-03-29T06:40:23.516Z,87.68
2023-03-29T06:42:58.587Z,88.33
2023-03-29T06:45:56.894Z,87.95
2023-03-29T06:48:39.660Z,87.58
2023-03-29T06:51:09.362Z,87.36
2023-03-29T06:53:38.757Z,87.82
2023-03-29T06:56:09.775Z,87.84
2023-03-29T06:58:47.653Z,87.88
2023-03-29T07:01:43.919Z,87.60
2023-03-29T07:04:19.727Z,87.44
2023-03-29T07:07:20.704Z,87.72
2023-03-29T07:09:58.771Z,87.95
2023-03-29T07:12:46.787Z,87.07
2023-03-29T07:15:18.518Z,86.98
2023-03-29T07:18:16.212Z,85.13
2023-03-29T07:20:45.664Z,82.86
2023-03-29T07:23:14.758Z,79.68
2023-03-29T07:25:43.915Z,79.13
2023-03-29T07:28:13.310Z,78.66
2023-03-29T07:30:42.140Z,79.36
2023-03-29T07:33:17.598Z,78.61
2023-03-29T07:36:07.709Z,80.23
2023-03-29T07:38:39.198Z,81.75
2023-03-29T07:41:19.857Z,81.78
2023-03-29T07:43:53.279Z,82.89
2023-03-29T07:46:26.843Z,82.15
2023-03-29T07:48:57.406Z,81.30
2023-03-29T07:51:27.608Z,81.25
2023-03-29T07:54:11.369Z,79.68
2023-03-29T07:57:09.311Z,79.63
2023-03-29T07:59:44.872Z,78.94
2023-03-29T08:02:24.190Z,78.60
2023-03-29T08:04:57.923Z,77.75
2023-03-29T08:07:49.534Z,76.01
2023-03-29T08:10:24.256Z,75.88
2023-03-29T08:13:15.991Z,76.92
2023-03-29T08:16:08.842Z,77.11
2023-03-29T08:18:44.444Z,75.69
2023-03-29T08:21:16.571Z,73.85
2023-03-29T08:23:49.349Z,72.69
2023-03-29T08:26:22.746Z,71.81
2023-03-29T08:28:52.991Z,71.63
2023-03-29T08:31:24.970Z,72.45
2023-03-29T08:33:54.030Z,73.08
2023-03-29T08:36:53.963Z,73.78
2023-03-29T08:39:29.839Z,74.23
2023-03-29T08:42:41.539Z,77.14
2023-03-29T08:45:34.679Z,79.36
2023-03-29T08:48:13.070Z,79.84
2023-03-29T08:50:48.720Z,81.69
2023-03-29T08:53:20.066Z,81.93
2023-03-29T08:56:14.202Z,82.76
2023-03-29T08:59:23.700Z,84.33
2023-03-29T09:01:57.517Z,84.15
2023-03-29T09:04:34.156Z,84.00
2023-03-29T09:07:12.087Z,84.74
2023-03-29T09:09:46.712Z,85.52
2023-03-29T09:12:59.429Z,84.62
2023-03-29T09:15:34.971Z,84.88
2023-03-29T09:18:27.990Z,84.88
2023-03-29T09:21:06.758Z,84.82
2023-03-29T09:23:58.593Z,85.40
2023-03-29T09:26:48.388Z,85.35
2023-03-29T09:30:01.604Z,84.88
2023-03-29T09:32:57.363Z,83.76
2023-03-29T09:35:48.174Z,84.39
2023-03-29T09:38:21.436Z,84.00
2023-03-29T09:40:56.042Z,83.53
2023-03-29T09:43:34.039Z,84.16
2023-03-29T09:46:12.186Z,83.25
2023-03-29T09:48:46.481Z,82.67
2023-03-29T09:51:17.216Z,82.64
2023-03-29T09:53:47.722Z,82.04
2023-03-29T09:56:33.941Z,82.04
2023-03-29T09:59:13.582Z,82.28
2023-03-29T10:01:48.113Z,82.00
2023-03-29T10:04:18.722Z,82.57
2023-03-29T10:06:54.502Z,81.68
2023-03-29T10:09:25.315Z,82.21
2023-03-29T10:12:06.289Z,81.39
2023-03-29T10:14:43.403Z,80.96
2023-03-29T10:17:22.393Z,80.91
2023-03-29T10:19:58.868Z,80.65
2023-03-29T10:22:38.280Z,81.26
2023-03-29T10:25:14.418Z,80.94
2023-03-29T10:27:46.048Z,81.28
2023-03-29T10:30:26.182Z,81.20
2023-03-29T10:33:00.452Z,81.08
2023-03-29T10:35:33.904Z,81.53
2023-03-29T10:38:08.321Z,81.96
2023-03-29T10:40:44.161Z,82.55
2023-03-29T10:43:21.096Z,83.04
2023-03-29T10:45:52.435Z,82.73
2023-03-29T10:48:29.152Z,83.12
2023-03-29T10:51:06.582Z,83.22
2023-03-29T10:53:38.735Z,83.32
2023-03-29T10:56:29.383Z,82.87
2023-03-29T10:59:01.204Z,82.77
2023-03-29T11:01:51.845Z,83.12
2023-03-29T11:04:41.709Z,83.10
2023-03-29T11:07:53.041Z,82.24
2023-03-29T11:10:34.503Z,81.46
2023-03-29T11:13:17.992Z,81.10
2023-03-29T11:16:11.353Z,80.39
2023-03-29T11:18:55.886Z,78.89
2023-03-29T11:21:58.199Z,79.64
2023-03-29T11:24:52.031Z,80.10
2023-03-29T11:27:30.357Z,80.34
2023-03-29T11:30:01.662Z,81.10
2023-03-29T11:32:56.204Z,81.47
2023-03-29T11:35:43.214Z,81.88
2023-03-29T11:38:28.598Z,82.06
2023-03-29T11:41:09.933Z,82.37
2023-03-29T11:43:45.014Z,82.36
2023-03-29T11:46:50.627Z,82.72
2023-03-29T11:49:49.854Z,83.00
2023-03-29T11:52:51.571Z,83.15
2023-03-29T11:55:24.335Z,83.08
2023-03-29T11:58:17.505Z,83.01
2023-03-29T12:00:51.983Z,83.21
2023-03-29T12:03:49.851Z,83.13
2023-03-29T12:06:22.916Z,83.48
2023-03-29T12:09:00.059Z,83.14
2023-03-29T12:11:34.868Z,83.94
2023-03-29T12:14:28.071Z,82.77
2023-03-29T12:17:13.563Z,82.65
2023-03-29T12:19:56.172Z,82.82
2023-03-29T12:22:25.128Z,81.29
2023-03-29T12:24:58.098Z,80.31
2023-03-29T12:27:42.413Z,80.97
2023-03-29T12:30:26.025Z,81.84
2023-03-29T12:33:23.214Z,81.92
2023-03-29T12:36:18.759Z,81.36
2023-03-29T12:39:19.500Z,80.07
2023-03-29T12:42:18.194Z,80.27
2023-03-29T12:45:07.963Z,80.43
2023-03-29T12:47:44.406Z,80.82
2023-03-29T12:50:34.112Z,81.56
2023-03-29T12:53:38.324Z,82.24
2023-03-29T12:56:12.531Z,82.35
2023-03-29T12:58:42.068Z,82.86
2023-03-29T13:01:29.302Z,82.51
2023-03-29T13:04:03.861Z,82.94
2023-03-29T13:06:33.933Z,82.91
2023-03-29T13:11:54.545Z,83.12
2023-03-29T13:14:30.542Z,83.75
2023-03-29T13:17:21.869Z,84.05
2023-03-29T13:20:37.874Z,84.08
2023-03-29T13:23:21.270Z,84.38
2023-03-29T13:26:27.691Z,84.32
2023-03-29T13:29:08.523Z,84.16
2023-03-29T13:31:57.486Z,84.60
2023-03-29T13:34:38.806Z,84.60
2023-03-29T13:37:25.952Z,84.44
2023-03-29T13:39:56.582Z,84.44
2023-03-29T13:42:40.641Z,84.37
2023-03-29T13:45:27.978Z,84.86
2023-03-29T13:48:23.373Z,84.45
2023-03-29T13:51:02.754Z,84.87
2023-03-29T13:54:09.802Z,84.41
2023-03-29T13:56:57.727Z,84.24
2023-03-29T13:59:36.222Z,84.82
2023-03-29T14:02:08.119Z,84.70
2023-03-29T14:04:45.587Z,84.27
2023-03-29T14:07:16.296Z,84.12
2023-03-29T14:09:50.336Z,84.64
2023-03-29T14:12:19.261Z,84.68
2023-03-29T14:14:58.740Z,84.59
2023-03-29T14:17:28.621Z,83.99
2023-03-29T14:20:05.381Z,83.33
2023-03-29T14:22:34.911Z,82.87
2023-03-29T14:25:13.006Z,82.55
2023-03-29T14:27:42.470Z,82.49
2023-03-29T14:30:19.270Z,82.74
2023-03-29T14:32:50.973Z,82.46
2023-03-29T14:35:20.528Z,82.97
2023-03-29T14:37:49.823Z,83.16
2023-03-29T14:40:25.205Z,82.49
2023-03-29T14:42:54.956Z,82.68
2023-03-29T14:45:24.648Z,82.62
2023-03-29T14:47:53.820Z,82.68
2023-03-29T14:50:28.151Z,82.73
2023-03-29T14:52:59.145Z,82.22
2023-03-29T14:55:28.345Z,81.83
2023-03-29T14:57:58.785Z,81.73
2023-03-29T15:00:39.511Z,82.02
2023-03-29T15:03:15.405Z,81.88
2023-03-29T15:05:50.830Z,81.98
2023-03-29T15:08:30.830Z,82.05
2023-03-29T15:11:00.467Z,82.17
2023-03-29T15:13:30.702Z,82.26
2023-03-29T15:16:04.524Z,81.76
2023-03-29T15:18:58.656Z,81.64
2023-03-29T15:21:34.371Z,81.75
2023-03-29T15:24:05.031Z,82.14
2023-03-29T15:26:39.036Z,81.38
2023-03-29T15:29:17.514Z,81.63
2023-03-29T15:31:56.076Z,81.52
2023-03-29T15:34:29.952Z,79.83
2023-03-29T15:36:59.515Z,79.09
2023-03-29T15:39:29.957Z,77.79
2023-03-29T15:41:59.221Z,76.82
2023-03-29T15:44:32.774Z,76.18
2023-03-29T15:47:01.750Z,76.05
2023-03-29T15:49:30.674Z,75.87
2023-03-29T15:51:59.514Z,75.36
2023-03-29T15:54:29.649Z,75.48
2023-03-29T15:57:04.212Z,75.84
2023-03-29T15:59:33.642Z,75.96
2023-03-29T16:02:03.962Z,75.04
2023-03-29T16:04:33.359Z,75.37
2023-03-29T16:07:02.802Z,75.79
2023-03-29T16:09:31.937Z,76.38
2023-03-29T16:12:01.848Z,76.02
2023-03-29T16:14:33.169Z,75.58
2023-03-29T16:17:03.999Z,74.88
2023-03-29T16:19:34.471Z,74.40
2023-03-29T16:22:08.734Z,73.49
2023-03-29T16:24:40.135Z,72.69
2023-03-29T16:27:11.263Z,72.85
2023-03-29T16:29:40.154Z,72.23
2023-03-29T16:32:10.310Z,71.91
2023-03-29T16:34:39.902Z,71.72
2023-03-29T16:37:08.823Z,71.92
2023-03-29T16:39:38.479Z,72.04
2023-03-29T16:42:07.794Z,72.58
2023-03-29T16:44:36.892Z,72.78
2023-03-29T16:47:05.831Z,72.91
2023-03-29T16:49:35.219Z,72.53
2023-03-29T16:52:05.130Z,72.87
2023-03-29T16:54:34.124Z,73.02
2023-03-29T16:57:03.343Z,73.27
2023-03-29T16:59:32.335Z,73.48
2023-03-29T17:02:02.389Z,73.20
2023-03-29T17:04:31.987Z,73.63
2023-03-29T17:07:00.995Z,74.07
2023-03-29T17:09:30.071Z,74.20
2023-03-29T17:11:58.958Z,74.88
2023-03-29T17:14:27.847Z,75.23
2023-03-29T17:16:56.581Z,75.67
2023-03-29T17:19:25.389Z,75.42
2023-03-29T17:21:54.262Z,75.65
2023-03-29T17:24:23.128Z,74.44
2023-03-29T17:26:51.961Z,74.44
2023-03-29T17:29:20.717Z,73.46
2023-03-29T17:31:49.562Z,73.40
2023-03-29T17:34:19.739Z,73.49
2023-03-29T17:36:49.426Z,73.99
2023-03-29T17:39:19.235Z,74.01
2023-03-29T17:41:48.471Z,73.92
2023-03-29T17:44:17.850Z,74.24
2023-03-29T17:46:47.290Z,73.94
2023-03-29T17:49:17.638Z,73.58
2023-03-29T17:51:47.033Z,73.22
2023-03-29T17:54:16.976Z,73.14
2023-03-29T17:56:45.960Z,73.11
2023-03-29T17:59:15.145Z,73.24
2023-03-29T18:01:45.093Z,73.19
2023-03-29T18:04:14.104Z,73.29
2023-03-29T18:06:43.270Z,73.76
2023-03-29T18:09:12.972Z,73.44
2023-03-29T18:11:41.892Z,73.81
2023-03-29T18:14:10.622Z,73.86
2023-03-29T18:16:39.415Z,73.47
2023-03-29T18:19:08.268Z,73.60
2023-03-29T18:21:37.565Z,73.37
2023-03-29T18:24:06.466Z,72.98
2023-03-29T18:26:36.164Z,73.43
2023-03-29T18:29:04.966Z,73.57
2023-03-29T18:31:36.722Z,73.16
2023-03-29T18:34:05.584Z,72.96
2023-03-29T18:36:35.045Z,72.84
2023-03-29T18:39:07.726Z,73.27
2023-03-29T18:41:37.936Z,73.21
2023-03-29T18:44:08.198Z,73.23
2023-03-29T18:46:37.213Z,73.81
2023-03-29T18:49:08.126Z,73.42
2023-03-29T18:51:37.024Z,73.32
2023-03-29T18:54:06.574Z,72.85
2023-03-29T18:56:36.164Z,73.16
2023-03-29T18:59:06.793Z,72.81
2023-03-29T19:01:36.592Z,73.02
2023-03-29T19:04:05.780Z,73.20
2023-03-29T19:06:34.553Z,73.10
2023-03-29T19:09:05.719Z,72.40
2023-03-29T19:11:36.531Z,72.13
2023-03-29T19:14:08.857Z,72.22
2023-03-29T19:16:37.639Z,72.73
2023-03-29T19:19:09.737Z,72.38
2023-03-29T19:21:39.128Z,72.49
2023-03-29T19:24:08.313Z,71.81
2023-03-29T19:26:37.107Z,72.13
2023-03-29T19:29:06.159Z,72.22
2023-03-29T19:31:38.299Z,71.91
2023-03-29T19:34:10.068Z,72.04
2023-03-29T19:36:39.309Z,71.72
2023-03-29T19:39:08.030Z,71.62
2023-03-29T19:41:36.760Z,71.67
2023-03-29T19:44:06.296Z,71.60
2023-03-29T19:46:35.024Z,71.17
2023-03-29T19:49:05.553Z,70.98
2023-03-29T19:51:34.594Z,71.41
2023-03-29T19:54:03.367Z,70.75
2023-03-29T19:56:33.810Z,70.98
2023-03-29T19:59:02.812Z,70.84
2023-03-29T20:01:33.041Z,70.90
2023-03-29T20:04:03.057Z,71.16
2023-03-29T20:06:32.765Z,70.36
2023-03-29T20:09:01.558Z,70.84
2023-03-29T20:11:30.242Z,70.67
2023-03-29T20:13:58.978Z,70.78
2023-03-29T20:16:27.834Z,69.80
2023-03-29T20:18:56.904Z,70.47
2023-03-29T20:21:25.685Z,69.79
2023-03-29T20:23:54.443Z,69.54
2023-03-29T20:26:24.006Z,69.64
2023-03-29T20:28:52.967Z,69.44
2023-03-29T20:31:21.795Z,69.18
2023-03-29T20:33:50.585Z,69.12
2023-03-29T20:36:23.401Z,68.85
2023-03-29T20:38:53.060Z,68.78
2023-03-29T20:41:21.776Z,69.31
2023-03-29T20:43:58.688Z,68.24
2023-03-29T20:46:35.643Z,68.56
2023-03-29T20:49:09.858Z,68.62
2023-03-29T20:51:39.804Z,67.88
2023-03-29T20:54:10.538Z,68.12
2023-03-29T20:56:40.648Z,68.05
2023-03-29T20:59:11.330Z,67.89
2023-03-29T21:01:41.201Z,68.32
2023-03-29T21:04:11.492Z,67.53
2023-03-29T21:06:40.352Z,67.89
2023-03-29T21:09:09.264Z,68.09
2023-03-29T21:11:39.773Z,67.42
2023-03-29T21:14:09.762Z,67.04
2023-03-29T21:16:42.232Z,66.79
2023-03-29T21:19:11.109Z,67.57
2023-03-29T21:21:41.961Z,67.31
2023-03-29T21:24:13.943Z,67.04
2023-03-29T21:26:42.890Z,67.29
2023-03-29T21:29:11.967Z,67.48
2023-03-29T21:31:41.197Z,67.01
2023-03-29T21:34:10.035Z,66.63
2023-03-29T21:36:40.391Z,66.31
2023-03-29T21:39:09.455Z,66.43
2023-03-29T21:41:38.234Z,66.92
2023-03-29T21:44:07.034Z,67.01
2023-03-29T21:46:35.957Z,66.83
2023-03-29T21:49:04.912Z,66.90
2023-03-29T21:51:33.821Z,66.51
2023-03-29T21:54:02.547Z,66.45
2023-03-29T21:56:31.252Z,66.27
2023-03-29T21:59:00.061Z,66.44
2023-03-29T22:01:29.967Z,65.98
2023-03-29T22:03:58.970Z,65.63
2023-03-29T22:06:27.764Z,65.82
2023-03-29T22:08:56.468Z,65.60
2023-03-29T22:11:26.168Z,65.58
2023-03-29T22:13:55.876Z,65.82
2023-03-29T22:16:26.296Z,65.55
2023-03-29T22:18:55.041Z,65.31
2023-03-29T22:21:27.007Z,65.18
2023-03-29T22:23:57.019Z,65.49
2023-03-29T22:26:28.358Z,65.17
2023-03-29T22:28:58.511Z,65.30
2023-03-29T22:31:29.672Z,65.18
2023-03-29T22:33:59.049Z,65.33
2023-03-29T22:36:31.289Z,64.93
2023-03-29T22:39:00.187Z,65.22
2023-03-29T22:41:29.507Z,65.05
2023-03-29T22:44:00.035Z,64.94
2023-03-29T22:46:29.500Z,65.51
2023-03-29T22:48:58.412Z,64.90
2023-03-29T22:51:27.784Z,65.29
2023-03-29T22:53:56.753Z,65.20
2023-03-29T22:56:25.587Z,64.92
2023-03-29T22:58:55.919Z,64.94
2023-03-29T23:01:25.155Z,64.96
2023-03-29T23:03:54.385Z,65.16
2023-03-29T23:06:23.349Z,65.10
2023-03-29T23:08:52.053Z,65.04
2023-03-29T23:11:22.056Z,65.20
2023-03-29T23:13:51.066Z,64.42
2023-03-29T23:16:21.563Z,64.75
2023-03-29T23:18:50.354Z,64.44
2023-03-29T23:21:19.141Z,63.93
2023-03-29T23:23:48.794Z,63.71
2023-03-29T23:26:17.972Z,63.92
2023-03-29T23:28:46.893Z,63.33
2023-03-29T23:31:19.449Z,63.22
2023-03-29T23:33:48.215Z,63.03
2023-03-29T23:36:19.148Z,62.94
2023-03-29T23:38:49.306Z,63.08
2023-03-29T23:41:18.303Z,62.35
2023-03-29T23:43:47.928Z,62.34
2023-03-29T23:46:19.354Z,62.04
2023-03-29T23:48:50.750Z,62.03
2023-03-29T23:51:23.480Z,61.38
2023-03-29T23:53:52.486Z,61.46
2023-03-29T23:56:25.101Z,61.36
2023-03-29T23:58:53.934Z,60.94
