createdAt,value
2023-04-29T00:00:00.751Z,101100
2023-04-29T00:05:00.879Z,101100
2023-04-29T00:10:00.641Z,101090
2023-04-29T00:15:00.653Z,101100
2023-04-29T00:20:00.599Z,101090
2023-04-29T00:25:00.623Z,101100
2023-04-29T00:30:00.624Z,101140
2023-04-29T00:35:00.606Z,101140
2023-04-29T00:40:00.622Z,101140
2023-04-29T00:45:00.593Z,101130
2023-04-29T00:50:00.695Z,101140
2023-04-29T00:55:00.603Z,101150
2023-04-29T01:00:00.709Z,101160
2023-04-29T01:05:00.611Z,101160
2023-04-29T01:10:00.678Z,101150
2023-04-29T01:15:00.679Z,101160
2023-04-29T01:20:00.560Z,101190
2023-04-29T01:25:00.585Z,101190
2023-04-29T01:30:00.665Z,101170
2023-04-29T01:35:00.594Z,101190
2023-04-29T01:40:00.608Z,101200
2023-04-29T01:50:00.634Z,101200
2023-04-29T01:55:00.602Z,101210
2023-04-29T02:00:00.581Z,101220
2023-04-29T02:05:00.696Z,101210
2023-04-29T02:10:00.614Z,101220
2023-04-29T02:15:00.730Z,101240
2023-04-29T02:20:00.599Z,101230
2023-04-29T02:25:00.608Z,101240
2023-04-29T02:30:00.650Z,101250
2023-04-29T02:35:00.608Z,101250
2023-04-29T02:40:00.662Z,101260
2023-04-29T02:45:00.677Z,101260
2023-04-29T02:50:00.694Z,101280
2023-04-29T02:55:00.644Z,101290
2023-04-29T03:00:00.620Z,101300
2023-04-29T03:05:00.778Z,101300
2023-04-29T03:10:00.673Z,101300
2023-04-29T03:15:00.723Z,101310
2023-04-29T03:20:00.651Z,101310
2023-04-29T03:25:00.825Z,101300
2023-04-29T03:30:01.048Z,101310
2023-04-29T03:35:00.777Z,101320
2023-04-29T03:40:00.592Z,101310
2023-04-29T03:45:00.678Z,101320
2023-04-29T03:50:00.655Z,101310
2023-04-29T03:55:00.685Z,101330
2023-04-29T04:00:00.716Z,101340
2023-04-29T04:05:00.689Z,101340
2023-04-29T04:10:00.592Z,101340
2023-04-29T04:15:00.588Z,101340
2023-04-29T04:20:00.604Z,101360
2023-04-29T04:25:00.628Z,101380
2023-04-29T04:30:00.605Z,101360
2023-04-29T04:35:00.630Z,101360
2023-04-29T04:40:00.699Z,101390
2023-04-29T04:45:00.747Z,101360
2023-04-29T04:50:00.624Z,101390
2023-04-29T04:55:00.604Z,101410
2023-04-29T05:00:00.584Z,101410
2023-04-29T05:05:00.597Z,101400
2023-04-29T05:10:00.622Z,101410
2023-04-29T05:15:00.619Z,101440
2023-04-29T05:20:00.614Z,101420
2023-04-29T05:25:00.626Z,101440
2023-04-29T05:30:00.624Z,101440
2023-04-29T05:35:00.600Z,101430
2023-04-29T05:40:00.601Z,101450
2023-04-29T05:45:00.606Z,101440
2023-04-29T05:50:00.577Z,101450
2023-04-29T05:55:00.595Z,101480
2023-04-29T06:00:00.601Z,101490
2023-04-29T06:05:01.005Z,101470
2023-04-29T06:10:00.629Z,101500
2023-04-29T06:15:00.589Z,101500
2023-04-29T06:20:00.651Z,101490
2023-04-29T06:25:00.652Z,101520
2023-04-29T06:30:00.612Z,101510
2023-04-29T06:35:00.588Z,101510
2023-04-29T06:40:00.732Z,101520
2023-04-29T06:45:00.851Z,101510
2023-04-29T06:50:00.571Z,101530
2023-04-29T06:55:00.706Z,101550
2023-04-29T07:00:00.627Z,101530
2023-04-29T07:05:00.660Z,101560
2023-04-29T07:10:00.614Z,101560
2023-04-29T07:15:00.639Z,101570
2023-04-29T07:20:00.689Z,101570
2023-04-29T07:25:00.649Z,101580
2023-04-29T07:30:00.689Z,101590
2023-04-29T07:35:00.662Z,101590
2023-04-29T07:40:00.585Z,101620
2023-04-29T07:45:00.569Z,101590
2023-04-29T07:50:00.626Z,101580
2023-04-29T07:55:00.736Z,101620
2023-04-29T08:00:00.595Z,101620
2023-04-29T08:05:01.196Z,101640
2023-04-29T08:10:00.741Z,101640
2023-04-29T08:15:00.615Z,101640
2023-04-29T08:25:00.753Z,101650
2023-04-29T08:30:00.809Z,101640
2023-04-29T08:35:00.591Z,101650
2023-04-29T08:40:00.611Z,101670
2023-04-29T08:45:00.671Z,101660
2023-04-29T08:50:00.671Z,101640
2023-04-29T08:55:00.670Z,101660
2023-04-29T09:00:00.587Z,101660
2023-04-29T09:05:00.805Z,101670
2023-04-29T09:10:00.629Z,101660
2023-04-29T09:15:00.615Z,101680
2023-04-29T09:20:00.628Z,101670
2023-04-29T09:25:00.620Z,101690
2023-04-29T09:30:00.664Z,101690
2023-04-29T09:35:00.637Z,101680
2023-04-29T09:40:00.655Z,101710
2023-04-29T09:45:00.598Z,101690
2023-04-29T09:50:00.673Z,101690
2023-04-29T09:55:00.578Z,101720
2023-04-29T10:00:00.615Z,101730
2023-04-29T10:05:00.705Z,101720
2023-04-29T10:10:00.633Z,101720
2023-04-29T10:15:00.668Z,101720
2023-04-29T10:20:01.842Z,101700
2023-04-29T10:25:00.613Z,101710
2023-04-29T10:30:00.613Z,101710
2023-04-29T10:35:00.641Z,101710
2023-04-29T10:40:00.649Z,101700
2023-04-29T10:45:00.682Z,101700
2023-04-29T10:50:00.579Z,101720
2023-04-29T10:55:00.656Z,101710
2023-04-29T11:00:00.636Z,101730
2023-04-29T11:05:00.693Z,101710
2023-04-29T11:10:00.628Z,101700
2023-04-29T11:15:00.640Z,101710
2023-04-29T11:20:00.578Z,101730
2023-04-29T11:25:00.788Z,101710
2023-04-29T11:30:00.613Z,101710
2023-04-29T11:35:00.595Z,101710
2023-04-29T11:40:00.658Z,101700
2023-04-29T11:45:00.704Z,101720
2023-04-29T11:50:00.618Z,101700
2023-04-29T11:55:00.598Z,101700
2023-04-29T12:00:00.631Z,101730
2023-04-29T12:05:01.199Z,101730
2023-04-29T12:10:00.617Z,101730
2023-04-29T12:15:00.618Z,101700
2023-04-29T12:20:00.655Z,101740
2023-04-29T12:25:00.680Z,101730
2023-04-29T12:30:00.585Z,101720
2023-04-29T12:35:00.639Z,101730
2023-04-29T12:40:00.658Z,101730
2023-04-29T12:45:00.695Z,101720
2023-04-29T12:50:00.958Z,101710
2023-04-29T12:55:00.660Z,101710
2023-04-29T13:00:00.660Z,101710
2023-04-29T13:05:00.734Z,101720
2023-04-29T13:10:00.877Z,101720
2023-04-29T13:15:00.724Z,101720
2023-04-29T13:20:00.732Z,101720
2023-04-29T13:25:00.597Z,101710
2023-04-29T13:30:00.707Z,101720
2023-04-29T13:35:00.627Z,101710
2023-04-29T13:40:02.109Z,101700
2023-04-29T13:45:00.883Z,101710
2023-04-29T13:55:49.451Z,101720
2023-04-29T14:05:01.054Z,101720
2023-04-29T14:15:00.940Z,101730
2023-04-29T14:20:00.688Z,101760
2023-04-29T16:35:01.502Z,101810
2023-04-29T16:40:00.247Z,101820
2023-04-29T16:45:00.224Z,101810
2023-04-29T16:50:00.253Z,101830
2023-04-29T16:55:00.288Z,101830
2023-04-29T17:00:00.381Z,101850
2023-04-29T17:05:00.340Z,101830
2023-04-29T17:10:00.265Z,101830
2023-04-29T17:15:00.260Z,101860
2023-04-29T17:20:00.222Z,101840
2023-04-29T17:25:00.241Z,101850
2023-04-29T17:30:00.244Z,101870
2023-04-29T17:35:00.297Z,101860
2023-04-29T17:40:00.365Z,101830
2023-04-29T17:45:00.616Z,101850
2023-04-29T17:50:02.320Z,101880
2023-04-29T17:55:00.252Z,101870
2023-04-29T18:00:00.460Z,101860
2023-04-29T18:05:00.268Z,101860
2023-04-29T18:10:00.238Z,101870
2023-04-29T18:15:00.265Z,101890
2023-04-29T18:20:00.248Z,101880
2023-04-29T18:25:00.463Z,101880
2023-04-29T18:45:00.245Z,101920
2023-04-29T18:50:00.268Z,101910
2023-04-29T18:55:00.242Z,101910
2023-04-29T19:00:00.275Z,101930
2023-04-29T19:05:00.445Z,101910
2023-04-29T19:10:00.261Z,101930
2023-04-29T19:15:00.264Z,101930
2023-04-29T19:20:00.258Z,101950
2023-04-29T19:25:00.256Z,101960
2023-04-29T19:30:00.250Z,101970
2023-04-29T19:35:00.263Z,101960
2023-04-29T19:40:00.287Z,101970
2023-04-29T19:45:00.247Z,101970
2023-04-29T19:50:00.258Z,101940
2023-04-29T19:55:00.248Z,101970
2023-04-29T20:00:00.471Z,101960
2023-04-29T20:05:00.271Z,101980
2023-04-29T20:10:00.268Z,101980
2023-04-29T20:15:00.275Z,101990
2023-04-29T20:20:00.254Z,102010
2023-04-29T20:25:00.276Z,101990
2023-04-29T20:30:00.251Z,102010
2023-04-29T20:35:00.244Z,102010
2023-04-29T20:40:00.260Z,102020
2023-04-29T20:45:00.245Z,102020
2023-04-29T20:50:00.257Z,102020
2023-04-29T20:55:00.252Z,102010
2023-04-29T21:00:00.248Z,102020
2023-04-29T21:05:00.478Z,102030
2023-04-29T21:10:00.287Z,102040
2023-04-29T21:15:00.282Z,102050
2023-04-29T21:20:00.277Z,102050
2023-04-29T21:25:00.255Z,102040
2023-04-29T21:30:00.250Z,102030
2023-04-29T21:35:00.283Z,102030
2023-04-29T21:40:00.322Z,102030
2023-04-29T21:45:00.261Z,102050
2023-04-29T21:50:00.258Z,102040
2023-04-29T21:55:00.250Z,102060
2023-04-29T22:00:00.253Z,102060
2023-04-29T22:05:00.277Z,102060
2023-04-29T22:10:00.260Z,102060
2023-04-29T22:15:00.249Z,102070
2023-04-29T22:20:00.249Z,102070
2023-04-29T22:25:00.266Z,102060
2023-04-29T22:30:00.261Z,102050
2023-04-29T22:35:00.938Z,102090
2023-04-29T22:40:00.261Z,102090
2023-04-29T22:45:00.265Z,102060
2023-04-29T22:50:00.264Z,102090
2023-04-29T22:55:00.276Z,102080
2023-04-29T23:00:00.251Z,102080
2023-04-29T23:05:00.318Z,102070
2023-04-29T23:10:00.240Z,102090
2023-04-29T23:15:00.277Z,102090
2023-04-29T23:20:00.238Z,102110
2023-04-29T23:25:00.268Z,102090
2023-04-29T23:30:00.286Z,102100
2023-04-29T23:35:00.280Z,102100
2023-04-29T23:40:00.272Z,102120
2023-04-29T23:45:00.256Z,102110
2023-04-29T23:50:00.315Z,102100
2023-04-29T23:55:00.252Z,102110
