createdAt,value
2022-08-26T13:16:08.149Z,1.00
2022-08-26T13:18:35.717Z,1.00
2022-08-26T13:21:09.457Z,1.00
2022-08-26T13:23:40.591Z,1.00
2022-08-26T13:26:09.636Z,1.00
2022-08-26T13:28:36.746Z,1.00
2022-08-26T13:31:05.145Z,1.00
2022-08-26T13:33:33.268Z,1.00
2022-08-26T13:36:01.585Z,1.00
2022-08-26T13:38:33.034Z,1.00
2022-08-26T13:41:02.736Z,1.00
2022-08-26T13:43:31.425Z,1.00
2022-08-26T13:45:58.761Z,1.00
2022-08-26T13:48:26.406Z,1.00
2022-08-26T13:50:54.080Z,1.00
2022-08-26T13:53:21.698Z,1.00
2022-08-26T13:55:49.393Z,1.00
2022-08-26T13:58:17.363Z,1.00
2022-08-26T14:00:44.859Z,1.00
2022-08-26T14:03:13.528Z,1.00
2022-08-26T14:05:40.871Z,1.00
2022-08-26T14:08:08.421Z,1.00
2022-08-26T14:10:36.201Z,1.00
2022-08-26T14:13:04.034Z,1.00
2022-08-26T14:15:37.028Z,1.00
2022-08-26T14:18:05.936Z,1.00
2022-08-26T14:20:36.887Z,1.00
2022-08-26T14:23:13.783Z,1.00
2022-08-26T14:25:42.341Z,1.00
2022-08-26T14:28:09.632Z,1.00
2022-08-26T14:30:40.211Z,1.00
2022-08-26T14:33:10.747Z,1.00
2022-08-26T14:35:38.152Z,1.00
2022-08-26T14:38:05.336Z,1.00
2022-08-26T14:40:33.992Z,1.00
2022-08-26T14:43:06.154Z,1.00
2022-08-26T14:45:37.850Z,1.00
2022-08-26T14:48:05.126Z,1.00
2022-08-26T14:50:32.830Z,1.00
2022-08-26T14:53:19.173Z,1.00
2022-08-26T14:55:47.015Z,1.00
2022-08-26T14:58:14.083Z,1.00
2022-08-26T15:00:41.208Z,1.00
2022-08-26T15:03:08.495Z,1.00
2022-08-26T15:05:35.648Z,1.00
2022-08-26T15:08:04.721Z,1.00
2022-08-26T15:10:31.941Z,1.00
2022-08-26T15:12:59.688Z,1.00
2022-08-26T15:15:27.623Z,1.00
2022-08-26T15:17:56.287Z,1.00
2022-08-26T15:20:23.475Z,1.00
2022-08-26T15:22:50.621Z,1.00
2022-08-26T15:25:18.622Z,1.00
2022-08-26T15:27:45.776Z,1.00
2022-08-26T15:30:13.544Z,1.00
2022-08-26T15:32:40.674Z,1.00
2022-08-26T15:35:09.306Z,1.00
2022-08-26T15:37:36.788Z,1.00
2022-08-26T15:40:05.315Z,1.00
2022-08-26T15:42:32.642Z,1.00
2022-08-26T15:44:59.777Z,1.00
2022-08-26T15:47:26.975Z,1.00
2022-08-26T15:49:55.650Z,1.00
2022-08-26T15:52:22.752Z,1.00
2022-08-26T15:54:49.889Z,1.00
2022-08-26T15:57:19.283Z,1.00
2022-08-26T15:59:46.968Z,1.00
2022-08-26T16:02:14.323Z,1.00
2022-08-26T16:04:42.019Z,1.00
2022-08-26T16:07:10.718Z,1.00
2022-08-26T16:09:37.855Z,1.00
2022-08-26T16:12:05.530Z,1.00
2022-08-26T16:14:33.128Z,1.00
2022-08-26T16:17:00.284Z,1.00
2022-08-26T16:19:29.020Z,1.00
2022-08-26T16:21:56.078Z,1.00
2022-08-26T16:24:27.183Z,1.00
2022-08-26T16:26:57.427Z,1.00
2022-08-26T16:29:24.715Z,1.80
2022-08-26T16:31:53.422Z,2.30
2022-08-26T16:34:21.245Z,3.40
2022-08-26T16:36:48.665Z,2.70
2022-08-26T16:39:15.822Z,2.10
2022-08-26T16:41:44.157Z,2.70
2022-08-26T16:44:12.093Z,3.70
2022-08-26T16:46:39.765Z,4.30
2022-08-26T16:49:07.109Z,4.10
2022-08-26T16:51:37.636Z,2.40
2022-08-26T16:54:07.520Z,1.10
2022-08-26T16:56:35.229Z,1.80
2022-08-26T16:59:05.248Z,3.90
2022-08-26T17:01:32.687Z,6.00
2022-08-26T17:04:01.157Z,6.70
2022-08-26T17:06:28.496Z,6.90
2022-08-26T17:08:55.711Z,6.80
2022-08-26T17:11:22.855Z,7.50
2022-08-26T17:13:50.251Z,6.80
2022-08-26T17:16:17.686Z,8.20
2022-08-26T17:18:44.865Z,9.10
2022-08-26T17:21:13.742Z,12.90
2022-08-26T17:23:42.426Z,13.90
2022-08-26T17:26:12.225Z,14.10
2022-08-26T17:28:40.382Z,15.90
2022-08-26T17:31:11.057Z,16.70
2022-08-26T17:33:39.145Z,17.60
2022-08-26T17:36:08.662Z,15.70
2022-08-26T17:38:37.807Z,17.40
2022-08-26T17:41:14.220Z,16.20
2022-08-26T17:43:41.614Z,15.50
2022-08-26T17:46:10.678Z,18.70
2022-08-26T17:48:39.466Z,20.20
2022-08-26T17:51:12.656Z,20.50
2022-08-26T17:53:41.535Z,20.60
2022-08-26T17:56:13.505Z,20.40
2022-08-26T17:58:51.435Z,21.80
2022-08-26T18:01:21.721Z,23.10
2022-08-26T18:03:50.199Z,23.70
2022-08-26T18:06:17.415Z,24.00
2022-08-26T18:08:45.189Z,24.00
2022-08-26T18:11:15.334Z,24.20
2022-08-26T18:13:47.163Z,25.20
2022-08-26T18:16:16.804Z,25.30
2022-08-26T18:18:44.348Z,25.60
2022-08-26T18:21:14.330Z,25.10
2022-08-26T18:23:42.131Z,25.90
2022-08-26T18:26:09.642Z,26.80
2022-08-26T18:28:39.842Z,27.00
2022-08-26T18:31:09.081Z,27.70
2022-08-26T18:33:36.349Z,29.10
2022-08-26T18:36:04.492Z,30.00
2022-08-26T18:38:31.790Z,28.40
2022-08-26T18:41:03.823Z,28.40
2022-08-26T18:43:31.123Z,28.10
2022-08-26T18:46:06.071Z,28.40
2022-08-26T18:48:33.475Z,29.50
2022-08-26T18:51:01.297Z,30.90
2022-08-26T18:53:29.813Z,32.10
2022-08-26T18:55:57.626Z,31.80
2022-08-26T18:58:25.604Z,34.00
2022-08-26T19:00:53.349Z,33.60
2022-08-26T19:03:20.521Z,35.40
2022-08-26T19:05:48.265Z,38.90
2022-08-26T19:08:15.463Z,38.00
2022-08-26T19:10:42.578Z,40.20
2022-08-26T19:13:10.087Z,37.40
2022-08-26T19:15:40.441Z,38.30
2022-08-26T19:18:11.505Z,42.60
2022-08-26T19:20:46.462Z,42.10
2022-08-26T19:23:30.899Z,37.70
2022-08-26T19:26:03.200Z,39.00
2022-08-26T19:28:30.420Z,40.40
2022-08-26T19:30:57.619Z,41.00
2022-08-26T19:33:25.876Z,40.00
2022-08-26T19:35:58.799Z,46.50
2022-08-26T19:38:26.056Z,50.80
2022-08-26T19:40:55.183Z,53.10
2022-08-26T19:43:26.773Z,51.10
2022-08-26T19:45:54.069Z,50.60
2022-08-26T19:48:21.283Z,50.70
2022-08-26T19:50:48.434Z,46.90
2022-08-26T19:53:15.759Z,46.70
2022-08-26T19:55:43.086Z,48.40
2022-08-26T19:58:11.765Z,50.00
2022-08-26T20:00:40.014Z,49.40
2022-08-26T20:03:08.762Z,49.70
2022-08-26T20:05:40.260Z,50.90
2022-08-26T20:08:07.668Z,50.20
2022-08-26T20:10:39.433Z,41.10
2022-08-26T20:13:07.920Z,50.90
2022-08-26T20:15:36.012Z,53.20
2022-08-26T20:18:03.529Z,58.30
2022-08-26T20:20:49.364Z,64.20
2022-08-26T20:23:17.672Z,63.90
2022-08-26T20:25:46.753Z,62.40
2022-08-26T20:28:13.852Z,56.20
2022-08-26T20:30:40.948Z,59.30
2022-08-26T20:33:08.260Z,62.20
2022-08-26T20:35:35.480Z,61.80
2022-08-26T20:38:02.607Z,78.50
2022-08-26T20:40:30.268Z,84.80
2022-08-26T20:42:57.388Z,91.20
2022-08-26T20:45:24.544Z,83.50
2022-08-26T20:47:52.538Z,68.40
2022-08-26T20:50:19.894Z,85.00
2022-08-26T20:52:47.385Z,83.30
2022-08-26T20:55:14.803Z,92.90
2022-08-26T20:57:43.337Z,94.50
2022-08-26T21:00:13.711Z,97.90
2022-08-26T21:02:42.460Z,98.40
2022-08-26T21:05:09.926Z,98.60
2022-08-26T21:07:38.434Z,96.60
2022-08-26T21:10:06.603Z,96.40
2022-08-26T21:12:33.828Z,99.90
2022-08-26T21:15:01.158Z,97.60
2022-08-26T21:17:28.290Z,96.30
2022-08-26T21:19:56.422Z,94.10
2022-08-26T21:22:24.095Z,95.20
2022-08-26T21:24:51.377Z,92.40
2022-08-26T21:27:23.086Z,95.20
2022-08-26T21:29:54.202Z,98.70
2022-08-26T21:32:21.598Z,99.30
2022-08-26T21:34:48.944Z,99.90
2022-08-26T21:37:16.907Z,99.90
2022-08-26T21:39:44.429Z,99.90
2022-08-26T21:42:11.536Z,99.90
2022-08-26T21:44:38.985Z,99.90
2022-08-26T21:47:07.233Z,99.90
2022-08-26T21:49:35.483Z,99.90
2022-08-26T21:52:04.834Z,99.90
2022-08-26T21:54:36.777Z,99.90
2022-08-26T21:57:04.475Z,99.90
2022-08-26T21:59:31.682Z,99.90
2022-08-26T22:01:59.256Z,99.90
2022-08-26T22:04:26.676Z,99.90
2022-08-26T22:07:01.976Z,99.90
2022-08-26T22:09:33.630Z,99.90
2022-08-26T22:12:01.442Z,99.90
2022-08-26T22:14:30.922Z,99.90
2022-08-26T22:16:59.204Z,98.60
2022-08-26T22:19:26.889Z,92.90
2022-08-26T22:21:57.750Z,91.60
2022-08-26T22:24:27.453Z,88.90
2022-08-26T22:26:55.971Z,92.10
2022-08-26T22:29:24.484Z,90.70
2022-08-26T22:31:51.818Z,89.00
2022-08-26T22:34:20.689Z,94.90
2022-08-26T22:36:50.096Z,99.90
2022-08-26T22:39:21.195Z,99.90
2022-08-26T22:41:48.937Z,99.90
2022-08-26T22:44:17.718Z,99.90
2022-08-26T22:46:46.198Z,99.90
2022-08-26T22:49:17.578Z,99.90
2022-08-26T22:51:45.743Z,99.90
2022-08-26T22:54:14.184Z,99.90
2022-08-26T22:56:42.375Z,99.90
2022-08-26T22:59:10.126Z,99.90
2022-08-26T23:01:40.513Z,99.90
2022-08-26T23:04:08.234Z,99.90
2022-08-26T23:06:43.111Z,99.90
2022-08-26T23:09:11.257Z,99.90
2022-08-26T23:11:42.298Z,99.90
2022-08-26T23:14:09.700Z,99.90
2022-08-26T23:16:39.366Z,99.90
2022-08-26T23:19:10.687Z,99.90
2022-08-26T23:21:38.317Z,99.90
2022-08-26T23:24:07.091Z,95.90
2022-08-26T23:26:34.952Z,99.90
2022-08-26T23:29:02.983Z,99.40
2022-08-26T23:31:30.280Z,99.90
2022-08-26T23:34:15.909Z,99.90
2022-08-26T23:36:45.685Z,99.90
2022-08-26T23:39:14.768Z,99.90
2022-08-26T23:41:42.076Z,99.90
2022-08-26T23:44:09.467Z,99.90
2022-08-26T23:46:37.104Z,99.90
2022-08-26T23:49:04.748Z,99.90
2022-08-26T23:51:50.308Z,99.90
2022-08-26T23:54:17.675Z,99.90
2022-08-26T23:56:44.941Z,99.90
2022-08-26T23:59:12.178Z,99.90
