createdAt,value
2022-11-26T00:04:57.936Z,0.95
2022-11-26T00:11:10.181Z,0.88
2022-11-26T00:17:29.239Z,0.93
2022-11-26T00:23:51.781Z,0.60
2022-11-26T00:30:14.811Z,1.10
2022-11-26T00:36:31.126Z,0.53
2022-11-26T00:42:45.908Z,1.05
2022-11-26T00:49:02.987Z,0.70
2022-11-26T00:55:28.810Z,0.62
2022-11-26T01:01:44.787Z,0.77
2022-11-26T01:07:59.878Z,0.60
2022-11-26T01:14:19.792Z,0.80
2022-11-26T01:20:38.144Z,0.30
2022-11-26T01:26:55.385Z,0.50
2022-11-26T01:33:14.014Z,1.02
2022-11-26T01:39:30.944Z,0.90
2022-11-26T01:45:49.244Z,1.00
2022-11-26T01:52:10.342Z,0.60
2022-11-26T01:58:24.614Z,1.20
2022-11-26T02:04:39.010Z,0.53
2022-11-26T02:10:57.515Z,0.53
2022-11-26T02:17:30.117Z,0.72
2022-11-26T02:24:24.697Z,0.60
2022-11-26T02:30:38.798Z,0.68
2022-11-26T02:36:57.796Z,0.68
2022-11-26T02:43:12.885Z,0.60
2022-11-26T02:49:28.688Z,0.53
2022-11-26T02:55:46.161Z,0.40
2022-11-26T03:01:59.861Z,0.72
2022-11-26T03:08:14.608Z,0.40
2022-11-26T03:14:32.228Z,0.50
2022-11-26T03:20:52.152Z,0.60
2022-11-26T03:27:08.312Z,0.68
2022-11-26T03:33:22.851Z,0.90
2022-11-26T03:39:38.309Z,0.70
2022-11-26T03:45:49.780Z,0.57
2022-11-26T03:52:08.777Z,1.20
2022-11-26T03:58:25.336Z,0.88
2022-11-26T04:04:42.360Z,1.57
2022-11-26T04:10:53.917Z,1.52
2022-11-26T04:17:08.231Z,1.60
2022-11-26T04:23:24.628Z,1.90
2022-11-26T04:29:38.685Z,2.10
2022-11-26T04:35:52.308Z,1.75
2022-11-26T04:42:03.541Z,2.22
2022-11-26T04:48:17.595Z,3.05
2022-11-26T04:54:31.598Z,2.85
2022-11-26T05:00:50.637Z,2.62
2022-11-26T05:07:04.961Z,2.00
2022-11-26T05:13:17.881Z,2.13
2022-11-26T05:19:32.231Z,2.80
2022-11-26T05:25:48.372Z,3.25
2022-11-26T05:32:04.743Z,2.93
2022-11-26T05:38:19.486Z,2.00
2022-11-26T05:44:35.734Z,2.40
2022-11-26T05:50:54.637Z,1.52
2022-11-26T05:57:07.340Z,1.27
2022-11-26T06:03:20.490Z,1.30
2022-11-26T06:09:34.405Z,1.05
2022-11-26T06:15:49.101Z,1.12
2022-11-26T06:22:04.896Z,0.82
2022-11-26T06:28:20.749Z,1.20
2022-11-26T06:34:34.332Z,1.80
2022-11-26T06:40:48.727Z,1.00
2022-11-26T06:47:03.506Z,1.12
2022-11-26T06:53:16.981Z,1.35
2022-11-26T06:59:32.686Z,1.17
2022-11-26T07:05:46.374Z,1.10
2022-11-26T07:11:58.444Z,1.42
2022-11-26T07:18:14.852Z,0.98
2022-11-26T07:24:33.226Z,2.05
2022-11-26T07:30:45.611Z,1.30
2022-11-26T07:36:58.290Z,1.15
2022-11-26T07:43:16.899Z,1.47
2022-11-26T07:49:29.271Z,0.80
2022-11-26T07:55:45.603Z,0.55
2022-11-26T08:02:01.565Z,0.72
2022-11-26T08:08:18.000Z,0.67
2022-11-26T08:14:32.682Z,0.70
2022-11-26T08:20:49.733Z,1.07
2022-11-26T08:33:16.501Z,0.62
2022-11-26T08:39:28.107Z,1.22
2022-11-26T08:45:46.414Z,0.50
2022-11-26T08:52:04.143Z,0.82
2022-11-26T08:58:15.406Z,0.50
2022-11-26T09:04:31.288Z,0.55
2022-11-26T09:10:44.869Z,0.47
2022-11-26T09:16:58.531Z,0.95
2022-11-26T09:23:12.503Z,0.88
2022-11-26T09:29:29.249Z,0.80
2022-11-26T09:35:46.771Z,0.42
2022-11-26T09:42:04.312Z,0.93
2022-11-26T09:48:19.656Z,0.65
2022-11-26T09:54:34.774Z,0.65
2022-11-26T10:00:52.002Z,0.72
2022-11-26T10:07:12.144Z,0.80
2022-11-26T10:13:33.817Z,0.88
2022-11-26T10:19:49.326Z,1.10
2022-11-26T10:26:05.965Z,1.35
2022-11-26T10:32:24.187Z,0.98
2022-11-26T10:38:38.140Z,0.72
2022-11-26T10:44:51.814Z,0.75
2022-11-26T10:51:26.672Z,0.93
2022-11-26T10:57:44.708Z,0.70
2022-11-26T11:04:07.756Z,0.88
2022-11-26T11:10:17.104Z,0.60
2022-11-26T11:16:36.067Z,0.93
2022-11-26T11:22:45.030Z,0.88
2022-11-26T11:28:59.832Z,0.90
2022-11-26T11:35:47.719Z,0.80
2022-11-26T11:42:06.072Z,0.60
2022-11-26T11:48:23.332Z,0.80
2022-11-26T11:54:38.518Z,0.72
2022-11-26T12:00:57.248Z,0.88
2022-11-26T12:07:26.437Z,1.02
2022-11-26T12:13:43.875Z,0.90
2022-11-26T12:20:00.447Z,0.72
2022-11-26T12:26:17.825Z,0.72
2022-11-26T12:32:35.334Z,0.80
2022-11-26T12:38:52.913Z,0.72
2022-11-26T12:45:14.681Z,0.50
2022-11-26T12:51:32.274Z,0.65
2022-11-26T12:57:46.735Z,0.65
2022-11-26T13:04:35.530Z,0.75
2022-11-26T13:10:30.294Z,0.80
2022-11-26T13:16:47.895Z,1.52
2022-11-26T13:23:09.894Z,1.55
2022-11-26T13:29:37.524Z,0.88
2022-11-26T13:36:14.952Z,0.55
2022-11-26T13:42:54.247Z,0.80
2022-11-26T13:49:11.534Z,0.78
2022-11-26T13:55:30.729Z,1.00
2022-11-26T14:01:49.671Z,1.00
2022-11-26T14:08:08.854Z,0.90
2022-11-26T14:14:41.479Z,0.75
2022-11-26T14:21:23.781Z,0.90
2022-11-26T14:27:40.110Z,0.80
2022-11-26T14:33:58.628Z,1.00
2022-11-26T14:40:26.592Z,0.90
2022-11-26T14:46:46.213Z,0.72
2022-11-26T14:53:02.062Z,0.70
2022-11-26T14:59:19.928Z,1.20
2022-11-26T15:05:34.601Z,0.98
2022-11-26T15:11:51.165Z,2.02
2022-11-26T15:24:13.982Z,0.93
2022-11-26T15:30:32.727Z,1.40
2022-11-26T15:36:45.363Z,1.15
2022-11-26T15:43:00.792Z,1.77
2022-11-26T15:49:14.069Z,1.35
2022-11-26T15:55:25.881Z,0.93
2022-11-26T16:01:46.803Z,1.05
2022-11-26T16:08:06.268Z,1.40
2022-11-26T16:14:39.633Z,1.40
2022-11-26T16:20:51.429Z,1.25
2022-11-26T16:27:08.392Z,1.10
2022-11-26T16:33:20.021Z,1.02
2022-11-26T16:39:40.399Z,1.27
2022-11-26T16:45:49.306Z,1.30
2022-11-26T16:52:04.182Z,1.27
2022-11-26T16:58:25.104Z,1.40
2022-11-26T17:04:42.407Z,0.88
2022-11-26T17:10:57.076Z,0.95
2022-11-26T17:17:07.316Z,1.02
2022-11-26T17:23:22.430Z,1.07
2022-11-26T17:29:41.099Z,0.75
2022-11-26T17:35:46.651Z,0.95
2022-11-26T17:41:55.964Z,1.42
2022-11-26T17:48:11.322Z,1.00
2022-11-26T17:54:27.633Z,0.90
2022-11-26T18:06:54.298Z,1.05
2022-11-26T18:13:08.459Z,0.73
2022-11-26T18:19:23.671Z,0.85
2022-11-26T18:25:40.129Z,1.00
2022-11-26T18:38:12.315Z,0.95
2022-11-26T18:44:31.576Z,1.17
2022-11-26T18:50:45.422Z,1.22
2022-11-26T18:57:02.057Z,0.95
2022-11-26T19:03:16.267Z,2.05
2022-11-26T19:09:26.352Z,5.80
2022-11-26T19:15:42.056Z,5.58
2022-11-26T19:22:01.353Z,6.00
2022-11-26T19:28:13.760Z,6.37
2022-11-26T19:34:29.144Z,6.87
2022-11-26T19:40:45.042Z,5.97
2022-11-26T19:46:59.437Z,4.20
2022-11-26T19:53:10.304Z,5.35
2022-11-26T19:59:23.143Z,4.58
2022-11-26T20:05:37.903Z,3.05
2022-11-26T20:11:52.410Z,3.67
2022-11-26T20:18:24.100Z,3.58
2022-11-26T20:24:36.118Z,2.37
2022-11-26T20:30:49.920Z,3.33
2022-11-26T20:37:03.308Z,2.45
2022-11-26T20:43:16.329Z,2.42
2022-11-26T20:49:33.679Z,3.40
2022-11-26T20:55:46.589Z,2.65
2022-11-26T21:02:05.930Z,1.87
2022-11-26T21:08:19.808Z,2.10
2022-11-26T21:14:31.932Z,3.17
2022-11-26T21:20:45.862Z,1.98
2022-11-26T21:26:59.597Z,1.87
2022-11-26T21:33:17.859Z,1.62
2022-11-26T21:39:31.549Z,2.27
2022-11-26T21:45:48.075Z,2.58
2022-11-26T21:58:12.195Z,1.82
2022-11-26T22:04:25.874Z,1.93
2022-11-26T22:10:43.479Z,1.65
2022-11-26T22:16:58.582Z,1.40
2022-11-26T22:23:13.134Z,1.37
2022-11-26T22:29:27.715Z,1.35
2022-11-26T22:35:42.269Z,1.10
2022-11-26T22:41:55.959Z,1.82
2022-11-26T22:48:04.991Z,1.77
2022-11-26T22:54:18.931Z,2.25
2022-11-26T23:00:57.670Z,1.62
2022-11-26T23:07:12.903Z,1.05
2022-11-26T23:13:21.794Z,0.88
2022-11-26T23:19:41.347Z,1.35
2022-11-26T23:25:59.311Z,1.57
2022-11-26T23:32:10.829Z,1.50
2022-11-26T23:38:19.896Z,1.30
2022-11-26T23:44:31.447Z,2.47
2022-11-26T23:50:46.580Z,1.70
2022-11-26T23:57:03.685Z,1.92
